                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/08/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:10,  999.0,  999.0,   -0.0,   -2.2,  999.0,  999.0,   -5.4,   -2.9,   -0.1,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:20,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.7,    2.3,    1.5,    4.2,    1.0,   -2.5,   -8.2,  999.0,   -6.2,   -6.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:30,  999.0,  999.0,  999.0,  999.0,   -5.3,   -0.1,   -0.8,   -0.3,   -1.8,   -3.0,   -6.4,   -7.0,   -5.7,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -8.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,   -7.9,  999.0,  999.0,  -10.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:10,   -1.2,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:20,    8.2,    8.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:30,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:40,    8.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.5,    1.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0
2005/08/31 01:50,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -2.4,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:00,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:20,   17.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:40,  999.0,   10.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:50,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:00,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:10,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:20,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.2,  999.0,   -5.3,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:20,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:30,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.8,  999.0,  999.0,  999.0,   -6.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:00,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:10,  999.0,    4.7,  999.0,  999.0,  999.0,   -3.4,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:20,  999.0,  999.0,   11.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:30,    4.1,   14.1,    4.8,   -3.5,   11.7,    3.6,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:40,    4.0,  999.0,    4.5,    8.1,   13.3,    6.7,    0.4,   -0.2,   -2.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:50,   12.3,   18.1,    7.6,   10.7,   11.0,    7.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:00,  999.0,    5.9,   12.3,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:10,   13.5,   10.1,   16.6,    2.7,  999.0,    2.6,   -4.9,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:20,    8.3,    2.3,    3.3,   -0.6,  999.0,   -0.2,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:30,  999.0,    5.3,    7.4,    1.1,    0.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:40,    4.8,    4.8,    8.2,    5.7,    4.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:50,   14.5,    9.6,    7.0,    0.2,   -2.0,   -2.4,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:00,   12.3,    5.6,    2.6,    6.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:10,   11.0,    4.8,    8.2,    4.7,   -0.9,   -1.8,    0.6,   -0.6,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,   -4.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:20,    6.4,   11.3,    3.6,   -4.7,   -0.4,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:30,   10.7,    4.1,    0.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:40,    4.7,  999.0,    1.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:50,   10.8,    5.2,    1.3,    1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:00,   10.0,    3.1,  999.0,    2.8,  999.0,   -7.8,   -7.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:10,    5.8,    5.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:20,    7.3,   -0.9,   -1.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:30,    6.8,    6.3,    1.5,  999.0,   -1.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:40,    5.7,    6.5,    4.2,  999.0,   -7.3,    1.6,   -6.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:50,   11.7,    7.2,    0.0,  999.0,   -0.1,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:00,    7.6,    6.7,    4.2,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,   -6.6
2005/08/31 09:10,   11.6,    8.2,    8.1,  999.0,  999.0,   -1.7,    1.2,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:20,   11.6,    8.4,    3.9,   -0.9,  999.0,   -5.6,  999.0,   -2.9,  999.0,   -6.5,  999.0,  999.0,  999.0,   -9.5,   -6.2,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:30,   10.7,    6.3,    7.4,    5.0,   -0.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:40,    5.6,    8.4,    7.4,   -0.5,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:50,   10.1,    7.9,    6.0,    5.6,  999.0,  999.0,   -1.1,   -6.9,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:00,    6.9,    7.7,    3.2,  999.0,  999.0,  999.0,   -1.5,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:10,    9.9,    1.0,  999.0,  999.0,   -7.9,   -0.8,   -1.5,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:20,    9.8,    9.2,    3.7,  999.0,  999.0,  999.0,   -2.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:30,   11.5,    9.3,    5.5,    1.2,    1.1,   -1.7,   -5.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:40,   11.3,   11.6,    1.6,    4.4,   -3.7,    3.5,   -2.6,   -6.9,  999.0,  999.0,  999.0,  999.0,   -7.9,   -8.8,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:50,   13.4,   11.5,    0.8,    2.0,   -2.0,   -3.3,    0.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -7.4,   -7.8,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:00,   11.7,    9.4,   -1.7,   -2.0,    2.5,    2.0,   -0.9,   -5.6,   -8.3,  999.0,  999.0,  999.0,   -7.4,   -6.3,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:10,   14.0,    9.2,  999.0,  999.0,  999.0,  999.0,   -6.6,   -0.7,   -7.4,  999.0,  999.0,  999.0,   -7.7,   -8.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:20,   12.2,   13.4,    3.0,  999.0,  999.0,  -11.6,   -6.6,   -3.2,   -6.2,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:30,   12.4,    9.4,    6.5,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,   -7.1,   -8.9,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:40,   11.0,    9.2,    8.7,    5.3,  999.0,  999.0,   -7.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:50,   14.5,   11.4,   12.4,   10.9,   11.1,   15.9,    6.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:00,   17.3,   16.6,   15.3,   16.4,   15.7,   12.1,   10.0,   10.1,    6.9,    7.8,    8.4,    8.0,    3.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0
2005/08/31 12:10,   14.6,   13.7,   12.6,   10.1,    8.1,    6.3,    5.8,    5.4,    8.4,    8.7,    9.9,    8.9,    8.6,    5.2,   -4.5,   -1.8,   -4.4,   -3.7,   -3.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:20,   17.1,   16.9,   11.0,   12.6,   14.5,   13.5,   10.6,   11.9,    9.5,    8.7,    9.1,    7.3,    4.6,    6.5,    5.7,    5.8,    5.8,    1.6,    1.5,    2.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:30,   15.7,    9.7,    9.2,   11.5,    9.8,    6.6,    9.9,   11.2,   12.8,    9.5,   10.5,    9.1,   10.6,    9.2,   10.8,    8.7,    8.6,    5.2,    6.6,    4.8,    2.8,    7.3,    5.2,    4.9,    4.9,   -0.3,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:40,   25.9,   22.4,   22.3,   15.3,   11.8,    7.1,   12.0,   12.1,    9.8,    5.6,   13.8,    8.4,    9.2,    7.9,    5.6,   11.5,    6.7,    6.1,    5.0,    2.2,    1.0,    6.8,    2.1,    4.2,    6.4,    3.9,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:50,   18.4,   14.9,   15.3,   11.2,   14.0,   11.1,    6.3,    2.0,   10.2,    2.4,    5.3,    7.7,    6.5,    0.5,   -0.7,    5.5,    5.7,    0.4,    0.3,   -0.9,   -4.0,   -3.7,   -3.2,   -2.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 13:00,   17.8,   14.1,   12.3,    9.0,    5.9,    5.5,    5.3,    3.1,   -3.7,   -1.7,   -2.5,    0.1,    4.8,    3.8,    1.8,   13.8,   14.7,    6.4,   16.9,   10.3,    9.8,    8.0,   14.3,   12.6,   10.6,   10.0,    7.4,    8.0,    3.8,    5.5
2005/08/31 13:10,   26.2,   21.6,   20.8,   19.0,   14.5,   16.7,   18.4,   15.7,   17.1,   16.1,   13.8,   11.2,   10.3,    8.9,   10.3,   11.9,   12.9,   14.8,   14.4,   15.8,   15.9,   14.5,   13.4,   11.1,    8.0,    4.0,    1.8,   -0.3,   -2.4,   -1.9
2005/08/31 13:20,   15.6,   16.3,   18.6,   18.8,   17.4,   15.9,   14.1,   10.2,    7.1,    5.4,    2.0,   10.9,   10.7,   12.7,   11.3,   10.1,   12.2,   14.0,   13.7,   10.1,    9.5,    8.8,    9.4,    8.2,    7.6,    6.4,    6.7,    3.7,    2.9,    0.2
2005/08/31 13:30,   45.1,   43.4,   44.0,   41.1,   38.6,   37.3,   35.5,   34.2,   33.7,   34.4,   32.8,   32.3,   31.7,   30.5,   28.2,   26.1,   21.3,   22.1,   20.8,   18.2,   17.2,   16.7,   15.9,   14.7,   13.3,   11.9,    9.7,    7.0,    5.0,    2.7
2005/08/31 13:40,   44.8,   42.9,   42.3,   40.7,   41.8,   41.5,   39.7,   43.4,   43.8,   42.9,   41.5,   39.9,   38.6,   37.7,   36.2,   34.4,   33.0,   32.4,   30.1,   26.9,   25.0,   23.7,   24.7,   20.6,   18.6,   16.4,   11.1,    8.7,    3.9,    1.9
2005/08/31 13:50,   45.9,   44.7,   43.0,   41.5,   40.7,   40.8,   40.1,   39.1,   38.4,   37.3,   36.3,   34.6,   33.7,   32.8,   31.9,   30.7,   30.1,   29.2,   27.8,   27.0,   25.9,   24.7,   23.1,   21.5,   20.0,   20.7,   17.6,    9.1,    4.6,    4.7
2005/08/31 14:00,   38.1,   30.7,   29.0,   27.6,   26.5,   24.9,   25.0,   22.9,   28.7,   26.3,   23.7,   21.1,   13.1,   10.4,    7.6,   12.9,   11.9,   10.2,    8.4,    6.0,    3.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:10,   14.6,   12.1,    9.6,    8.0,    7.0,    5.5,    3.2,    0.7,   -1.5,   -1.7,   -0.1,   -4.0,   -3.1,   -6.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:20,    9.5,    1.9,    1.4,   -0.5,    0.1,   -2.0,   -6.0,  999.0,  999.0,   -0.2,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -9.7,   -4.5,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -7.1,   -3.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 15:10,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -7.9,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0