                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/11/16 00:00,  999.0,   56.2,   57.9,  999.0,   50.4,   39.2,   39.9,   35.9,   33.6,   35.8,   41.6,   43.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.7,   33.2,   30.9,   31.1,   32.9,   34.5,   35.1,   36.5,   34.6,   37.4,   39.8,   39.9,   39.4,   39.4,   37.7,   38.3,   39.2,   35.0,   39.8,   36.8,   37.5,   37.8,   37.9,   37.0,   36.6,   36.1,   34.8,   34.9,   34.6,   34.0,   32.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 00:10,  999.0,   57.8,   58.3,   66.3,   55.7,   72.4,   51.7,   37.0,  999.0,   34.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   30.3,   31.3,   33.7,   36.0,   38.0,   39.7,   41.4,   43.2,   44.1,   44.1,   44.2,   42.8,   42.6,   42.5,   40.6,   39.9,   38.5,   38.0,   38.2,   38.4,   39.0,   38.9,   38.2,   37.2,   36.8,   36.7,   35.5,   35.3,   34.7,   34.5,   33.2,   33.4,   32.5,   31.4,  999.0,  999.0
2002/11/16 00:20,  999.0,   62.2,   63.8,   60.3,   58.4,   43.1,   40.1,   40.2,   40.3,   36.3,  999.0,   43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   33.2,  999.0,  999.0,  999.0,  999.0,   35.6,   43.6,   43.7,   42.5,   41.7,   40.7,   39.8,   39.1,   38.4,   37.9,   37.8,   36.4,   36.2,   34.7,   34.0,   35.8,   35.9,   35.1,   35.7,   36.2,   36.2,   36.8,   38.8,   39.1,   38.1,   37.2,   36.8,   36.4,   36.1,   34.4,   34.3,   34.1,   33.3,   33.7,   31.4,   32.1,   30.4,  999.0
2002/11/16 00:30,  999.0,   57.7,   60.3,   65.8,   58.2,   47.3,   47.2,   40.0,   37.5,  999.0,   36.1,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   38.9,   37.4,   31.6,  999.0,  999.0,   32.1,   34.8,   41.0,   37.7,   42.5,   39.8,   46.6,   44.7,   45.4,   48.6,   46.0,   42.8,   36.8,   36.0,   39.7,   39.9,   34.6,   38.0,   34.6,   34.7,   35.5,   34.8,   34.0,   32.2,   32.3,   34.6,   35.1,   34.3,   34.7,   34.6,   33.9,   34.1,   33.9,   32.6,   33.6,  999.0,  999.0,  999.0,  999.0
2002/11/16 00:40,  999.0,   59.3,   61.7,   62.0,   58.6,   47.8,   42.1,   44.5,   36.7,   35.1,   35.6,   48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   41.1,   39.6,   33.2,  999.0,  999.0,  999.0,   32.5,   34.3,   35.9,   37.5,   33.6,   34.7,   32.6,  999.0,   33.9,   30.7,   32.6,   32.5,  999.0,   31.5,   33.2,   33.4,   33.2,   34.9,   35.4,   35.6,   35.7,   35.6,   36.2,   36.9,   36.7,   36.4,   36.0,   35.7,   34.7,   33.6,   33.9,   33.8,   33.2,  999.0,   32.4,  999.0,  999.0,  999.0
2002/11/16 00:50,  999.0,   59.9,   60.8,   65.0,   64.8,   53.5,   54.8,   46.1,   41.1,   38.1,   36.3,   46.4,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   40.1,   38.9,   33.2,   31.1,  999.0,   32.6,   36.8,   40.0,   40.7,   41.2,   41.1,   40.4,   40.6,   40.5,   39.6,   38.1,   44.1,   35.0,   38.8,   40.3,   39.6,   39.8,   39.7,   39.6,   39.7,   39.7,   39.9,   39.7,   39.8,   39.6,   38.3,   37.7,   37.3,   36.2,   35.7,   34.4,   33.1,   33.9,   33.2,   31.2,  999.0,  999.0,  999.0,  999.0
2002/11/16 01:00,  999.0,   58.0,   54.7,   55.6,   54.7,   55.5,   45.6,   45.2,   40.9,   34.3,   36.4,   50.4,   39.4,  999.0,  999.0,   43.9,  999.0,  999.0,   32.9,   37.4,   37.8,   32.8,   31.7,   34.5,   38.7,   44.3,   43.0,   42.4,   41.1,   41.5,   41.1,   42.3,   38.9,   38.0,   40.3,   37.3,   38.2,   36.7,   36.5,   35.7,   36.0,   35.7,   35.1,   35.0,   33.0,   34.3,   33.5,   32.7,   33.2,   35.2,   35.5,   35.4,   35.1,   35.9,   35.4,   34.2,   33.1,   31.6,   32.7,   31.8,  999.0,  999.0,  999.0
2002/11/16 01:10,  999.0,   60.8,   58.5,   64.2,   64.3,   54.4,   47.0,   47.5,   42.3,   39.8,   41.9,   51.9,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,   38.3,   38.0,   34.3,   32.5,   39.3,   38.4,   43.0,   43.3,   42.9,   42.9,   42.5,   41.9,   42.2,   48.1,   43.6,   44.8,   45.5,   46.0,   41.5,   40.8,   43.1,   43.4,   41.7,   41.7,   38.8,   39.8,   38.3,   37.2,   35.7,   34.1,   34.5,   34.3,   35.2,   35.3,   34.4,   33.5,   32.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 01:20,  999.0,   59.5,   57.9,   56.6,   62.3,   49.1,   44.2,   45.1,   40.3,   34.1,   39.7,   52.8,   35.7,  999.0,  999.0,  999.0,  999.0,   36.5,   42.3,   34.3,   31.4,   33.0,   43.7,   50.3,   55.0,   57.8,   58.4,   58.2,   57.3,   56.3,   55.1,   53.6,   52.4,   51.5,   50.0,   47.5,   47.7,   47.9,   48.3,   48.8,   48.7,   48.1,   47.3,   44.8,   43.0,   41.5,   40.1,   38.9,   37.6,   37.8,   35.3,   35.1,   33.0,   31.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 01:30,  999.0,   59.0,   59.3,   65.0,   68.1,   53.0,   49.1,   44.2,   41.8,   37.9,   38.8,   52.4,   42.3,  999.0,  999.0,   31.4,  999.0,  999.0,   35.5,   40.8,   38.1,   43.8,   44.1,   46.9,   48.4,   50.1,   47.8,   46.4,   44.4,   43.3,   42.2,   41.1,   39.8,   43.9,   43.4,   45.9,   39.3,   38.9,   38.5,   35.9,   36.6,   36.3,   36.2,   36.0,   35.2,   32.7,   34.1,   34.6,   34.5,   35.0,   35.3,   34.9,   33.8,   33.1,   33.0,   33.5,   32.2,   32.6,   32.7,   31.5,  999.0,  999.0,  999.0
2002/11/16 01:40,  999.0,   58.6,   57.7,   64.2,   51.5,   46.2,   45.5,   43.8,   42.5,   35.8,   42.7,   49.9,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,   36.1,   43.1,   34.0,   31.3,   33.3,   35.6,   43.1,   47.2,   48.5,   48.9,   49.2,   49.7,   49.1,   48.5,   49.1,   46.7,   47.3,   47.7,   46.6,   45.5,   45.1,   45.0,   45.1,   41.8,   42.0,   41.4,   39.8,   38.0,   36.7,   36.3,   35.1,   35.5,   35.3,   35.4,   34.4,   35.6,   34.6,   30.9,   36.0,   34.8,   35.3,   34.6,   33.6,   31.2,  999.0
2002/11/16 01:50,  999.0,   58.0,   58.9,   61.9,   55.0,   47.8,   47.1,   42.8,   39.1,  999.0,   37.2,   50.3,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   43.9,   39.1,   40.0,   41.7,   47.0,   49.8,   50.2,   49.7,   48.8,   47.1,   45.3,   43.0,   40.4,   42.8,   41.7,   40.1,   37.3,   38.0,   39.3,   40.8,   41.1,   41.0,   40.5,   40.8,   40.1,   40.4,   39.6,   37.9,   37.2,   36.7,   36.4,   36.7,   35.9,   34.9,   34.2,   33.6,   33.4,   33.9,   34.7,   33.5,   31.3,  999.0,  999.0,  999.0
2002/11/16 02:00,  999.0,   60.1,   53.7,   62.2,   62.9,   46.1,   45.9,   44.4,   41.6,   34.6,   36.1,   47.4,   30.4,  999.0,  999.0,  999.0,   41.4,   48.3,   46.9,   47.1,   40.7,   37.2,   38.9,   39.5,   41.2,   40.0,   36.5,   32.8,   33.5,   34.6,   35.3,   38.8,   37.8,   39.8,   36.1,   34.5,   36.1,   36.3,   42.7,   37.9,   38.0,   39.5,   38.2,   38.4,   37.9,   37.2,   37.0,   36.9,   36.8,   36.1,   35.8,   35.5,   34.4,   32.9,   31.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:10,  999.0,   57.8,   50.9,   53.6,   65.3,   50.9,   48.2,   43.5,   38.9,   39.2,   42.0,   41.5,  999.0,  999.0,  999.0,   41.9,   44.1,   46.3,   44.7,   44.0,   41.3,   31.8,  999.0,   35.0,   43.3,   42.9,   45.7,   46.3,   48.1,   48.6,   48.7,   48.5,   48.2,   48.2,   47.6,   47.9,   47.6,   47.6,   46.8,   46.6,   45.0,   44.3,   43.8,   42.5,   41.1,   40.1,   39.2,   38.2,   36.7,   35.5,   33.9,   35.0,   34.7,   34.6,   34.3,   32.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:20,  999.0,   57.1,   52.3,   60.8,   67.2,   52.0,   48.1,   43.9,   39.3,   38.5,   40.9,   36.9,  999.0,  999.0,  999.0,   38.3,   42.2,   39.4,   39.2,   39.7,   39.0,   35.3,   42.4,   49.4,   52.4,   53.9,   54.7,   54.5,   53.3,   51.3,   50.7,   46.7,   45.2,   47.4,   40.5,   40.6,   41.0,   39.5,   37.2,   36.3,   36.6,   37.7,   37.4,   36.3,   34.7,   35.2,   35.2,   33.3,   33.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:30,  999.0,   58.9,   57.1,   58.8,   65.6,  999.0,   48.4,   43.3,   40.3,   35.5,   39.6,   38.8,  999.0,  999.0,  999.0,   34.3,   40.5,   38.6,   34.7,   37.1,   44.0,   44.6,   37.8,   42.2,   41.4,   39.5,   37.8,   38.0,   38.4,   39.1,   39.6,   39.9,   40.0,   40.1,   41.6,   34.3,   37.8,   36.7,   35.3,   35.6,   35.3,   33.0,   32.5,   33.4,   33.4,   33.6,   34.0,   36.0,   36.6,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:40,  999.0,   57.9,   57.3,   68.9,   55.4,   58.1,   45.5,   44.4,   40.9,   36.3,   42.8,   36.5,  999.0,  999.0,  999.0,  999.0,   35.9,   35.2,   33.9,   44.7,   45.1,   40.3,   35.8,   36.6,   38.9,   39.3,   40.5,   40.9,   40.3,   39.4,   39.1,   38.1,   37.3,   37.6,   35.6,   36.3,   36.9,   38.0,   37.4,   36.6,   36.0,   36.3,   36.6,   35.8,   35.3,   33.6,   32.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:50,  999.0,   60.6,   59.3,   57.9,   61.9,   59.8,   44.2,   47.1,   42.4,   41.9,   44.4,   40.8,  999.0,  999.0,  999.0,  999.0,   39.8,   38.3,   39.8,   38.0,   36.0,   36.4,   34.2,   35.0,   36.2,   36.1,   38.7,   39.5,   36.0,   37.4,   39.9,   40.8,   39.7,   38.2,   38.6,   37.8,   38.6,   38.9,   38.5,   38.1,   37.7,   37.6,   37.4,   37.3,   36.0,   34.2,   33.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:00,  999.0,   58.5,   54.2,   63.9,   61.9,   56.7,   51.5,   46.3,   42.0,   39.3,   42.7,   46.4,  999.0,  999.0,  999.0,   34.0,   39.6,   40.1,   38.4,   34.9,   33.0,   30.7,   30.2,   31.8,  999.0,   33.8,   37.5,   41.8,   41.4,   45.3,   48.1,   49.1,   48.7,   47.1,   45.6,   44.6,   39.3,   42.7,   43.6,   43.5,   42.6,   42.3,   39.7,   37.6,   36.0,   33.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:10,  999.0,   61.1,   56.1,   55.7,   61.6,   57.5,   48.7,   45.1,   41.7,   39.7,   43.5,   48.6,   30.3,  999.0,  999.0,   32.8,   40.9,   32.5,   30.6,   33.0,  999.0,  999.0,   37.0,   41.0,   43.1,   47.5,   49.7,   51.0,   51.9,   53.1,   53.6,   53.5,   52.4,   49.8,   46.4,   41.8,   40.1,   39.3,   37.8,   36.1,   38.0,   37.1,   36.9,   35.1,   33.9,   34.5,   34.6,   34.4,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:20,  999.0,   57.3,   51.9,   57.8,   61.0,   59.8,   51.0,   45.5,   43.0,   35.2,   39.6,   44.8,  999.0,  999.0,  999.0,  999.0,   41.4,   38.8,   32.9,   37.9,   42.3,   38.2,   48.0,   53.4,   54.8,   55.8,   55.0,   54.3,   53.6,   53.9,   53.0,   53.9,   53.8,   53.3,   52.1,   50.1,   48.6,   47.8,   46.8,   46.5,   45.8,   45.6,   45.5,   44.4,   43.5,   41.3,   38.1,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:30,  999.0,   54.6,   50.7,   55.1,   61.7,   65.5,   51.0,   47.2,   46.9,   38.5,   37.0,   52.5,   37.6,   37.2,   40.3,   41.8,   45.3,   45.4,   46.6,   47.3,   48.0,   49.2,   51.3,   52.1,   52.3,   51.6,   52.2,   52.2,   52.0,   50.2,   50.8,   49.6,   49.1,   47.5,   46.9,   44.6,   43.1,   42.5,   42.0,   41.9,   40.6,   39.9,   39.4,   37.4,   35.0,   34.6,   35.6,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:40,  999.0,   56.0,   56.2,   61.0,   68.8,   62.4,   53.1,   47.7,   49.1,   42.9,   40.0,   47.1,   35.9,   35.4,   34.8,   35.3,   38.4,   37.1,   36.6,   35.5,   33.2,   35.3,   38.8,   41.9,   41.3,   41.9,   42.4,   41.8,   40.9,   42.5,   39.4,   37.6,   38.9,   36.2,   39.8,   39.1,   38.8,   38.6,   37.9,   37.4,   36.5,   36.3,   35.3,   33.0,   32.5,   33.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:50,  999.0,   56.0,   48.8,   56.2,   51.9,   61.3,   48.5,   46.3,   47.8,   42.8,   39.8,   43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   34.4,   31.9,   35.5,   34.8,   32.1,   36.5,   33.0,   34.1,   35.5,   32.5,   34.3,   37.5,   40.4,   41.0,   44.6,   44.8,   44.9,   44.6,   44.2,   43.5,   42.4,   41.7,   40.1,   37.0,   35.2,   36.1,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:00,  999.0,   55.9,   55.3,   59.5,   71.4,   66.4,   55.6,   46.6,   47.2,   36.9,   43.0,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   36.2,   34.5,   33.8,   36.4,   36.3,   35.5,   36.1,   35.8,   35.7,   36.2,   37.3,   38.3,   39.0,   39.8,   40.3,   39.6,   38.7,   38.4,   41.0,   38.3,   36.2,   36.2,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:10,  999.0,   56.1,   49.7,   46.6,   65.8,   60.7,   50.5,   40.4,   41.8,   38.5,   41.2,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   32.7,   37.4,   35.5,   36.1,   36.7,   36.6,   36.5,   35.5,   35.3,   37.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:20,  999.0,   57.0,   58.1,   55.7,   60.2,   58.2,   50.9,   45.6,   40.1,   44.0,   40.8,   44.7,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   32.0,   32.3,   33.1,   34.4,   37.8,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:30,  999.0,   58.7,   52.9,   50.6,   46.9,   53.8,   50.0,   45.1,   40.0,   41.1,   43.5,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,   34.5,   35.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:40,  999.0,   56.5,   57.3,   56.0,   55.2,   54.7,   52.0,   46.8,   47.0,   48.7,   44.4,   41.1,   35.7,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:50,  999.0,   57.5,   53.2,   55.5,   52.9,   65.9,   59.1,   54.6,   50.8,   47.2,   44.5,   43.4,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:00,  999.0,   60.2,   51.2,   47.5,   53.9,   52.3,   66.5,   51.0,   47.9,   42.7,   45.5,   47.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,   37.6,   33.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:10,  999.0,   59.3,   57.0,   63.6,   61.1,   56.9,   52.3,   46.8,   42.8,   42.0,   49.1,   47.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,   32.3,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:20,  999.0,   57.5,   53.8,   57.3,   57.7,   58.5,   55.5,   46.9,   43.3,   46.9,   47.4,   50.2,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   32.2,  999.0,   33.5,  999.0,  999.0,  999.0,   37.4,   36.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:30,  999.0,   54.4,   54.0,   64.2,   62.7,   60.0,   64.6,   54.2,   48.5,   45.1,   48.6,   41.3,   51.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,   31.1,   31.6,  999.0,   34.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:40,  999.0,   56.1,   51.2,   57.6,   58.5,   60.9,   48.2,   47.7,   46.0,   43.0,   45.4,   42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:50,  999.0,   58.2,   55.5,   58.5,   50.3,   48.1,   47.4,   45.0,   43.0,   46.3,   42.4,   40.7,   44.4,   35.5,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   32.7,  999.0,   30.9,   32.6,   33.0,   32.7,   33.5,   37.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:00,  999.0,   57.9,   50.4,   52.8,   52.1,   46.7,   42.4,   45.1,   42.0,   43.9,   42.7,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   34.4,  999.0,   30.9,   31.5,   36.3,   34.0,   33.9,   33.6,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:10,  999.0,   60.3,   60.0,   55.8,   57.7,   59.4,   49.4,   45.6,   40.6,   41.4,   41.9,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   33.5,   34.6,   35.8,   36.5,   35.6,   35.6,   34.7,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:20,  999.0,   58.5,   51.2,   49.3,   48.2,   46.3,   44.8,   43.7,   40.8,   40.0,   41.0,   44.6,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,   33.1,   31.7,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:30,  999.0,   57.1,   51.4,   46.2,   45.9,   40.8,   43.8,   43.7,   37.6,   41.1,   40.8,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   35.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:40,  999.0,   58.4,   49.0,   40.7,   42.4,   38.5,   43.3,   40.8,   37.7,   42.9,   45.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   35.4,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:50,  999.0,   55.2,  999.0,   36.8,   46.9,   41.5,   48.7,   43.0,   37.8,   40.0,   46.3,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   32.9,   32.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 07:00,  999.0,   57.5,   48.9,   49.9,  999.0,   46.3,   46.3,   40.5,   40.0,   42.0,   47.3,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   34.8,   35.4,   33.8,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 07:10,  999.0,   54.2,   49.3,   51.8,   46.8,   42.2,   45.0,   40.5,   37.2,   36.9,   45.7,   43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,  999.0,   31.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   35.3,   36.1,   37.1,   38.0,   34.9,   34.7,   37.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0