2019/05/28, +9, 136.10,  34.85, 385
00:01:10,  964.6,   20.3,   51.1,    0.26,    0.74,    0.0,   -2.8
00:01:15,  964.7,   20.3,   51.1,    0.53,    0.91,    0.0,   -2.8
00:01:20,  964.7,   20.3,   50.7,    0.87,    0.96,    0.0,   -2.8
00:01:25,  964.7,   20.2,   50.6,    0.58,    1.16,    0.0,   -2.8
00:01:30,  964.6,   20.2,   51.0,    0.73,    1.10,    0.0,   -2.8
00:01:35,  964.7,   20.2,   51.0,    0.55,    1.15,    0.0,   -3.0
00:01:40,  964.6,   20.2,   50.4,    0.64,    1.10,    0.0,   -3.0
00:01:45,  964.6,   20.2,   50.2,    0.57,    0.78,    0.0,   -2.8
00:01:50,  964.6,   20.2,   50.0,    0.72,    0.66,    0.0,   -3.0
00:01:55,  964.7,   20.2,   49.7,    0.71,    0.31,    0.0,   -2.8
00:02:00,  964.6,   20.2,   49.1,    0.80,    0.12,    0.0,   -2.8
00:02:05,  964.6,   20.1,   48.8,    0.82,    0.51,    0.0,   -2.8
00:02:10,  964.6,   20.1,   48.6,    0.78,    0.53,    0.0,   -2.8
00:02:15,  964.6,   20.1,   48.5,    0.93,    0.26,    0.0,   -2.8
00:02:20,  964.6,   20.1,   48.5,    0.96,    0.10,    0.0,   -2.8
00:02:25,  964.6,   20.1,   48.5,    0.92,    0.16,    0.0,   -2.8
00:02:30,  964.6,   20.1,   48.5,    0.80,    0.14,    0.0,   -2.8
00:02:35,  964.6,   20.1,   48.8,    0.78,    0.12,    0.0,   -2.8
00:02:40,  964.6,   20.1,   49.1,    0.93,    0.08,    0.0,   -2.8
00:02:45,  964.6,   20.1,   49.2,    0.97,    0.15,    0.0,   -2.8
00:02:50,  964.6,   20.1,   49.2,    0.73,    0.58,    0.0,   -2.8
00:02:55,  964.6,   20.1,   49.2,    0.89,    0.30,    0.0,   -2.8
00:03:00,  964.6,   20.1,   49.7,    1.06,    0.68,    0.0,   -2.8
00:03:05,  964.6,   20.1,   50.1,    0.60,    1.12,    0.0,   -2.8
00:03:10,  964.6,   20.0,   50.6,    0.81,    0.58,    0.0,   -2.8
00:03:15,  964.6,   20.0,   51.6,    0.69,    0.28,    0.0,   -2.8
00:03:20,  964.6,   20.0,   51.9,    0.76,    0.20,    0.0,   -2.8
00:03:25,  964.6,   20.0,   51.6,    0.77,    0.32,    0.0,   -2.8
00:03:30,  964.6,   20.0,   51.2,    0.66,    0.34,    0.0,   -2.8
00:03:35,  964.6,   20.0,   51.0,    0.75,    0.26,    0.0,   -2.8
00:03:40,  964.6,   20.0,   50.6,    0.36,    0.71,    0.0,   -2.8
00:03:45,  964.6,   20.0,   50.4,    0.96,    0.29,    0.0,   -2.8
00:03:50,  964.6,   20.0,   50.4,    0.53,    0.75,    0.0,   -2.8
00:03:55,  964.6,   19.9,   50.4,    0.57,    1.14,    0.0,   -3.0
00:04:00,  964.6,   19.9,   50.6,    0.17,    2.11,    0.0,   -2.8
00:04:05,  964.6,   19.9,   50.6,    0.11,    2.46,    0.0,   -2.8
00:04:10,  964.6,   19.9,   50.6,    1.42,    2.64,    0.0,   -2.8
00:04:15,  964.6,   19.9,   50.6,    2.08,    1.73,    0.0,   -2.8
00:04:20,  964.6,   19.9,   50.3,    1.15,    2.65,    0.0,   -2.8
00:04:25,  964.6,   19.9,   49.1,    1.41,    2.63,    0.0,   -2.8
00:04:30,  964.6,   19.9,   48.6,    0.72,    2.63,    0.0,   -2.8
00:04:35,  964.6,   19.9,   48.0,    0.48,    2.11,    0.0,   -2.8
00:04:40,  964.6,   19.9,   47.5,   -0.35,    2.15,    0.0,   -2.8
00:04:45,  964.6,   19.9,   47.2,    0.41,    2.44,    0.0,   -2.8
00:04:50,  964.6,   19.9,   46.9,   -0.34,    2.11,    0.0,   -2.6
00:04:55,  964.6,   19.9,   46.7,   -0.39,    1.77,    0.0,   -2.6
00:05:00,  964.6,   19.9,   46.6,   -0.23,    1.80,    0.0,   -2.6
00:05:05,  964.6,   19.9,   46.6,   -0.61,    1.85,    0.0,   -2.6
00:05:10,  964.6,   19.9,   46.5,   -0.00,    1.34,    0.0,   -2.4
00:05:15,  964.6,   19.9,   46.5,   -0.87,    0.93,    0.0,   -2.4
00:05:20,  964.6,   19.9,   46.8,   -0.62,    0.74,    0.0,   -2.4
00:05:25,  964.6,   19.9,   47.2,   -1.09,    0.65,    0.0,   -2.4
00:05:30,  964.6,   19.9,   47.5,   -0.91,    0.90,    0.0,   -2.4
00:05:35,  964.6,   19.9,   47.8,   -0.57,    1.39,    0.0,   -2.4
00:05:40,  964.6,   19.9,   47.9,   -0.55,    1.43,    0.0,   -2.4
00:05:45,  964.6,   19.9,   48.2,   -1.07,    1.15,    0.0,   -2.4
00:05:50,  964.6,   19.9,   48.4,   -1.17,    0.57,    0.0,   -2.4
00:05:55,  964.6,   19.9,   48.1,   -0.44,    0.83,    0.0,   -2.4
00:06:00,  964.6,   19.9,   47.7,   -0.95,    0.53,    0.0,   -2.4
00:06:05,  964.5,   19.9,   47.6,   -0.90,    0.39,    0.0,   -2.4
00:06:10,  964.5,   19.9,   48.0,   -0.58,    0.57,    0.0,   -2.4
00:06:15,  964.6,   19.9,   48.3,   -0.63,    0.80,    0.0,   -2.4
00:06:20,  964.6,   19.9,   48.6,   -0.70,    0.34,    0.0,   -2.4
00:06:25,  964.6,   19.9,   49.5,   -0.31,    0.48,    0.0,   -2.4
00:06:30,  964.6,   19.9,   50.1,   -0.45,    0.20,    0.0,   -2.4
00:06:35,  964.6,   19.9,   50.6,   -0.34,    0.08,    0.0,   -2.4
00:06:40,  964.6,   19.9,   51.2,   -0.01,    0.41,    0.0,   -2.4
00:06:45,  964.6,   19.9,   51.4,   -0.00,    0.29,    0.0,   -2.4
00:06:50,  964.6,   19.9,   51.2,   -0.07,    0.44,    0.0,   -2.4
00:06:55,  964.6,   19.9,   50.8,    0.05,    0.43,    0.0,   -2.4
00:07:00,  964.6,   19.9,   50.3,   -0.14,    0.48,    0.0,   -2.4
00:07:05,  964.6,   19.9,   50.1,    0.53,    0.54,    0.0,   -2.4
00:07:10,  964.6,   19.9,   50.1,    0.54,    0.76,    0.0,   -2.4
00:07:15,  964.6,   19.9,   50.0,    0.72,    0.68,    0.0,   -2.4
00:07:20,  964.6,   19.9,   49.8,    0.64,    0.74,    0.0,   -2.2
00:07:25,  964.6,   19.9,   49.8,    0.84,    1.02,    0.0,   -2.4
00:07:30,  964.6,   19.9,   49.7,    0.38,    0.87,    0.0,   -2.6
00:07:35,  964.6,   19.9,   49.7,    0.65,    0.78,    0.0,   -2.6
00:07:40,  964.6,   19.9,   49.5,    1.08,    0.67,    0.0,   -2.8
00:07:45,  964.6,   19.9,   49.2,    0.71,    1.00,    0.0,   -2.8
00:07:50,  964.6,   19.9,   49.1,    0.63,    0.45,    0.0,   -2.8
00:07:55,  964.6,   19.9,   49.0,    0.61,    0.52,    0.0,   -2.8
00:08:00,  964.6,   19.9,   49.0,    0.11,    0.51,    0.0,   -3.0
00:08:05,  964.6,   19.9,   49.1,    0.36,    0.29,    0.0,   -3.0
00:08:10,  964.6,   19.8,   49.1,    0.29,    0.41,    0.0,   -3.0
00:08:15,  964.6,   19.8,   49.4,    0.14,    0.48,    0.0,   -3.0
00:08:20,  964.6,   19.8,   49.9,    0.32,    0.74,    0.0,   -3.0
00:08:25,  964.5,   19.8,   50.6,    0.31,    0.80,    0.0,   -3.0
00:08:30,  964.5,   19.8,   51.0,    0.18,    0.77,    0.0,   -3.0
00:08:35,  964.5,   19.8,   51.3,    0.08,    0.75,    0.0,   -3.0
00:08:40,  964.5,   19.8,   51.4,   -0.18,    0.71,    0.0,   -3.0
00:08:45,  964.5,   19.8,   51.6,   -0.43,    0.68,    0.0,   -3.0
00:08:50,  964.5,   19.8,   51.8,   -0.18,    0.54,    0.0,   -3.0
00:08:55,  964.5,   19.8,   51.9,   -0.13,    0.52,    0.0,   -3.0
00:09:00,  964.5,   19.8,   52.0,   -0.08,    0.37,    0.0,   -3.0
00:09:05,  964.5,   19.8,   52.2,    0.16,    0.27,    0.0,   -3.0
00:09:10,  964.5,   19.8,   52.4,    0.33,    0.16,    0.0,   -3.0
00:09:15,  964.5,   19.8,   52.8,    0.26,    0.37,    0.0,   -3.0
00:09:20,  964.5,   19.8,   53.1,    0.05,    0.49,    0.0,   -3.0
00:09:25,  964.5,   19.8,   53.3,    0.11,    0.47,    0.0,   -3.0
00:09:30,  964.5,   19.8,   53.5,   -0.01,    0.30,    0.0,   -3.0
00:09:35,  964.5,   19.8,   53.5,    0.30,   -0.05,    0.0,   -3.0
00:09:40,  964.4,   19.7,   53.3,    0.45,    0.19,    0.0,   -3.0
00:09:45,  964.4,   19.8,   53.0,    0.49,    0.08,    0.0,   -2.8
00:09:50,  964.4,   19.7,   52.9,    0.59,   -0.04,    0.0,   -2.8
00:09:55,  964.5,   19.7,   52.7,    0.43,    0.52,    0.0,   -3.0
00:10:00,  964.5,   19.7,   52.1,    0.88,    0.37,    0.0,   -2.8
00:10:05,  964.4,   19.7,   51.2,    0.85,    0.57,    0.0,   -2.8
00:10:10,  964.5,   19.7,   50.7,    0.72,    0.68,    0.0,   -2.8
00:10:15,  964.5,   19.7,   50.4,    0.70,    0.66,    0.0,   -2.8
00:10:20,  964.4,   19.7,   50.1,    0.60,    0.73,    0.0,   -2.8
00:10:25,  964.5,   19.7,   49.9,    0.66,    0.55,    0.0,   -2.8
00:10:30,  964.4,   19.7,   49.7,    0.51,    0.52,    0.0,   -2.8
00:10:35,  964.4,   19.7,   49.8,   -0.01,    0.50,    0.0,   -2.8
00:10:40,  964.4,   19.7,   51.0,    0.57,    0.55,    0.0,   -2.8
00:10:45,  964.4,   19.7,   51.5,   -0.34,    0.65,    0.0,   -2.8
00:10:50,  964.4,   19.7,   51.7,    0.43,    0.28,    0.0,   -2.8
00:10:55,  964.4,   19.7,   52.0,    0.48,    0.07,    0.0,   -2.8
00:11:00,  964.4,   19.7,   52.1,    0.81,    0.28,    0.0,   -2.6
00:11:05,  964.4,   19.7,   52.1,    1.01,    0.15,    0.0,   -2.4
00:11:10,  964.4,   19.7,   52.7,    0.96,   -0.15,    0.0,   -2.4
00:11:15,  964.4,   19.7,   52.9,    1.36,    0.07,    0.0,   -2.4
00:11:20,  964.4,   19.7,   53.3,    1.80,    0.28,    0.0,   -2.6
00:11:25,  964.4,   19.6,   53.6,    1.75,    0.60,    0.0,   -2.8
00:11:30,  964.4,   19.6,   53.2,    1.33,    0.72,    0.0,   -2.8
00:11:35,  964.4,   19.6,   52.3,    1.43,    0.49,    0.0,   -2.8
00:11:40,  964.4,   19.6,   52.0,    1.45,    0.40,    0.0,   -2.8
00:11:45,  964.4,   19.6,   52.0,    1.55,    0.27,    0.0,   -2.8
00:11:50,  964.4,   19.6,   52.6,    1.37,   -0.05,    0.0,   -2.8
00:11:55,  964.4,   19.6,   52.8,    1.47,   -0.11,    0.0,   -2.6
00:12:00,  964.4,   19.6,   52.8,    1.15,   -0.10,    0.0,   -2.6
00:12:05,  964.4,   19.6,   53.7,    1.25,   -0.26,    0.0,   -2.6
00:12:10,  964.4,   19.6,   54.8,    1.12,    0.02,    0.0,   -2.6
00:12:15,  964.4,   19.6,   55.4,    1.45,    0.40,    0.0,   -2.6
00:12:20,  964.4,   19.6,   55.7,    1.19,    0.49,    0.0,   -2.6
00:12:25,  964.4,   19.6,   55.9,    0.97,    0.17,    0.0,   -2.6
00:12:30,  964.4,   19.6,   55.9,    0.92,    0.44,    0.0,   -2.6
00:12:35,  964.4,   19.6,   55.7,    0.92,    0.14,    0.0,   -2.6
00:12:40,  964.4,   19.6,   54.6,    0.85,    0.48,    0.0,   -2.6
00:12:45,  964.4,   19.6,   54.3,    0.69,    0.37,    0.0,   -2.6
00:12:50,  964.4,   19.6,   54.3,    0.65,    0.35,    0.0,   -2.8
00:12:55,  964.4,   19.6,   54.4,    0.46,    0.25,    0.0,   -2.8
00:13:00,  964.4,   19.6,   54.3,    0.41,    0.22,    0.0,   -2.8
00:13:05,  964.4,   19.6,   54.3,    0.43,    0.23,    0.0,   -2.8
00:13:10,  964.4,   19.6,   54.2,    0.50,    0.27,    0.0,   -2.8
00:13:15,  964.4,   19.6,   54.2,    0.44,    0.24,    0.0,   -2.8
00:13:20,  964.4,   19.6,   54.5,    0.43,    0.21,    0.0,   -2.8
00:13:25,  964.4,   19.5,   54.7,    0.44,    0.18,    0.0,   -2.8
00:13:30,  964.4,   19.5,   54.8,    0.44,    0.18,    0.0,   -3.0
00:13:35,  964.4,   19.5,   54.5,    0.40,    0.26,    0.0,   -3.0
00:13:40,  964.4,   19.5,   53.9,    0.65,    0.42,    0.0,   -3.0
00:13:45,  964.4,   19.5,   52.9,    0.60,    0.52,    0.0,   -3.0
00:13:50,  964.4,   19.5,   52.4,    0.12,    0.78,    0.0,   -3.0
00:13:55,  964.4,   19.5,   52.0,    0.23,    0.77,    0.0,   -3.0
00:14:00,  964.4,   19.5,   51.9,   -0.07,    0.91,    0.0,   -3.0
00:14:05,  964.4,   19.5,   52.0,    0.23,    0.69,    0.0,   -3.0
00:14:10,  964.4,   19.5,   52.4,    0.33,    0.76,    0.0,   -3.0
00:14:15,  964.4,   19.5,   52.7,    0.41,    0.93,    0.0,   -2.8
00:14:20,  964.4,   19.5,   52.8,    0.21,    0.91,    0.0,   -3.0
00:14:25,  964.4,   19.5,   52.9,    0.24,    0.82,    0.0,   -2.8
00:14:30,  964.4,   19.4,   52.9,    0.27,    0.91,    0.0,   -3.0
00:14:35,  964.4,   19.4,   53.0,    0.47,    0.81,    0.0,   -2.8
00:14:40,  964.4,   19.4,   52.8,    0.53,    0.80,    0.0,   -2.8
00:14:45,  964.4,   19.4,   52.7,    0.08,    1.02,    0.0,   -2.8
00:14:50,  964.4,   19.4,   52.9,    0.22,    1.00,    0.0,   -2.8
00:14:55,  964.3,   19.4,   53.2,    0.19,    0.76,    0.0,   -2.8
00:15:00,  964.4,   19.4,   53.5,    0.39,    0.67,    0.0,   -2.8
00:15:05,  964.3,   19.4,   53.6,    0.31,    0.73,    0.0,   -2.8
00:15:10,  964.4,   19.4,   53.6,    0.31,    0.72,    0.0,   -2.8
00:15:15,  964.3,   19.4,   53.6,    0.23,    0.77,    0.0,   -3.0
00:15:20,  964.4,   19.4,   53.5,    0.21,    0.85,    0.0,   -3.0
00:15:25,  964.3,   19.4,   53.3,   -0.00,    0.80,    0.0,   -3.0
00:15:30,  964.3,   19.4,   52.9,   -0.06,    0.83,    0.0,   -3.0
00:15:35,  964.3,   19.4,   52.5,   -0.06,    0.79,    0.0,   -3.0
00:15:40,  964.3,   19.4,   52.5,    0.02,    0.79,    0.0,   -3.2
00:15:45,  964.3,   19.4,   52.5,    0.13,    0.77,    0.0,   -3.2
00:15:50,  964.3,   19.4,   52.4,    0.07,    0.85,    0.0,   -3.2
00:15:55,  964.3,   19.4,   52.0,    0.05,    0.48,    0.0,   -3.2
00:16:00,  964.3,   19.4,   51.7,    0.06,    0.48,    0.0,   -3.2
00:16:05,  964.3,   19.4,   51.4,    0.18,    0.45,    0.0,   -3.2
00:16:10,  964.3,   19.4,   51.1,    0.23,    0.39,    0.0,   -3.2
00:16:15,  964.3,   19.4,   51.1,    0.22,    0.40,    0.0,   -3.2
00:16:20,  964.3,   19.4,   51.2,    0.16,    0.27,    0.0,   -3.2
00:16:25,  964.3,   19.4,   51.5,    0.35,    0.29,    0.0,   -3.2
00:16:30,  964.3,   19.4,   51.8,    0.29,    0.41,    0.0,   -3.2
00:16:35,  964.3,   19.4,   51.8,    0.38,    0.36,    0.0,   -3.2
00:16:40,  964.3,   19.4,   51.5,    0.37,    0.30,    0.0,   -3.2
00:16:45,  964.3,   19.4,   51.1,    0.63,    0.45,    0.0,   -3.2
00:16:50,  964.3,   19.4,   51.0,    0.65,    0.47,    0.0,   -3.2
00:16:55,  964.3,   19.4,   51.0,    0.68,    0.48,    0.0,   -3.0
00:17:00,  964.3,   19.3,   51.0,    0.51,    0.71,    0.0,   -3.0
00:17:05,  964.3,   19.4,   51.0,    0.68,    0.70,    0.0,   -3.0
00:17:10,  964.4,   19.4,   51.1,    0.81,    0.54,    0.0,   -3.0
00:17:15,  964.4,   19.4,   51.2,    0.51,    0.81,    0.0,   -3.0
00:17:20,  964.3,   19.4,   51.3,    0.56,    0.67,    0.0,   -3.0
00:17:25,  964.3,   19.3,   51.2,    0.57,    0.54,    0.0,   -2.8
00:17:30,  964.4,   19.4,   51.1,    0.58,    0.55,    0.0,   -2.8
00:17:35,  964.3,   19.3,   50.9,    0.36,    0.72,    0.0,   -2.8
00:17:40,  964.4,   19.3,   50.8,    0.36,    0.72,    0.0,   -2.8
00:17:45,  964.4,   19.4,   51.2,    0.51,    0.56,    0.0,   -2.8
00:17:50,  964.3,   19.3,   52.1,    0.65,    0.70,    0.0,   -2.8
00:17:55,  964.4,   19.3,   53.3,    0.47,    1.20,    0.0,   -3.0
00:18:00,  964.3,   19.3,   54.3,    0.75,    1.39,    0.0,   -3.0
00:18:05,  964.4,   19.4,   54.7,    0.46,    1.18,    0.0,   -3.0
00:18:10,  964.3,   19.4,   54.8,    0.26,    0.94,    0.0,   -3.0
00:18:15,  964.4,   19.3,   55.0,    0.15,    1.22,    0.0,   -3.0
00:18:20,  964.4,   19.3,   55.2,    0.22,    1.29,    0.0,   -2.8
00:18:25,  964.4,   19.3,   55.3,    0.47,    1.19,    0.0,   -2.8
00:18:30,  964.3,   19.3,   55.0,    0.33,    0.91,    0.0,   -2.8
00:18:35,  964.3,   19.3,   54.7,    0.30,    0.90,    0.0,   -2.8
00:18:40,  964.4,   19.3,   54.7,    0.35,    0.89,    0.0,   -2.8
00:18:45,  964.4,   19.3,   55.0,    0.09,    0.75,    0.0,   -2.8
00:18:50,  964.4,   19.3,   55.0,    0.08,    0.77,    0.0,   -2.8
00:18:55,  964.4,   19.3,   54.2,    0.07,    0.80,    0.0,   -2.8
00:19:00,  964.4,   19.3,   53.9,    0.08,    0.78,    0.0,   -2.8
00:19:05,  964.4,   19.3,   54.0,    0.44,    0.68,    0.0,   -2.8
00:19:10,  964.4,   19.3,   54.2,    0.95,    0.27,    0.0,   -2.6
00:19:15,  964.4,   19.3,   54.5,    0.44,    0.66,    0.0,   -2.8
00:19:20,  964.3,   19.3,   54.7,    0.68,    0.70,    0.0,   -2.8
00:19:25,  964.4,   19.3,   54.9,    1.09,    0.77,    0.0,   -2.8
00:19:30,  964.4,   19.3,   55.0,    0.98,    0.30,    0.0,   -2.8
00:19:35,  964.3,   19.3,   55.3,    0.95,    0.27,    0.0,   -2.8
00:19:40,  964.4,   19.3,   55.4,    1.20,    0.49,    0.0,   -2.8
00:19:45,  964.3,   19.3,   55.4,    1.48,    0.54,    0.0,   -2.8
00:19:50,  964.4,   19.3,   55.2,    1.26,    0.13,    0.0,   -3.0
00:19:55,  964.3,   19.3,   55.0,    1.49,   -0.03,    0.0,   -2.8
00:20:00,  964.3,   19.3,   55.1,    1.54,   -0.11,    0.0,   -2.8
00:20:05,  964.3,   19.3,   55.2,    1.51,   -0.11,    0.0,   -2.8
00:20:10,  964.3,   19.3,   55.3,    1.20,   -0.24,    0.0,   -2.8
00:20:15,  964.3,   19.3,   55.4,    1.27,   -0.18,    0.0,   -2.8
00:20:20,  964.3,   19.3,   55.3,    0.91,   -0.26,    0.0,   -2.8
00:20:25,  964.2,   19.3,   55.0,    0.95,    0.20,    0.0,   -3.0
00:20:30,  964.3,   19.3,   54.5,    0.99,    0.02,    0.0,   -3.0
00:20:35,  964.2,   19.3,   53.7,    0.96,   -0.25,    0.0,   -3.0
00:20:40,  964.2,   19.3,   53.1,    1.00,   -0.20,    0.0,   -3.0
00:20:45,  964.2,   19.3,   52.9,    0.92,    0.04,    0.0,   -3.0
00:20:50,  964.3,   19.3,   52.7,    1.12,    0.05,    0.0,   -3.0
00:20:55,  964.3,   19.3,   52.6,    0.95,    0.08,    0.0,   -3.0
00:21:00,  964.3,   19.3,   52.6,    0.87,    0.47,    0.0,   -2.8
00:21:05,  964.3,   19.3,   52.6,    0.92,    0.14,    0.0,   -2.8
00:21:10,  964.3,   19.3,   52.6,    0.87,    0.35,    0.0,   -2.8
00:21:15,  964.3,   19.3,   52.6,    0.78,    0.53,    0.0,   -2.8
00:21:20,  964.3,   19.3,   52.7,    0.96,    0.29,    0.0,   -2.8
00:21:25,  964.3,   19.3,   52.7,    0.93,    0.50,    0.0,   -2.8
00:21:30,  964.3,   19.3,   52.7,    1.23,    0.54,    0.0,   -2.8
00:21:35,  964.3,   19.3,   52.8,    1.05,    0.65,    0.0,   -2.8
00:21:40,  964.3,   19.3,   52.8,    0.99,    0.71,    0.0,   -2.8
00:21:45,  964.3,   19.3,   52.8,    1.07,    0.69,    0.0,   -2.8
00:21:50,  964.3,   19.3,   52.9,    0.96,    0.77,    0.0,   -2.8
00:21:55,  964.4,   19.3,   52.9,    0.97,    0.78,    0.0,   -2.8
00:22:00,  964.3,   19.3,   52.9,    0.81,    0.58,    0.0,   -2.6
00:22:05,  964.3,   19.3,   52.9,    0.84,    0.48,    0.0,   -2.6
00:22:10,  964.3,   19.3,   53.0,    0.69,    0.29,    0.0,   -2.6
00:22:15,  964.3,   19.3,   53.4,    0.74,    0.30,    0.0,   -2.6
00:22:20,  964.3,   19.3,   53.5,    0.76,    0.31,    0.0,   -2.6
00:22:25,  964.3,   19.3,   53.6,    0.71,    0.20,    0.0,   -2.8
00:22:30,  964.3,   19.3,   53.6,    0.79,    0.12,    0.0,   -2.8
00:22:35,  964.2,   19.3,   53.6,    0.77,    0.18,    0.0,   -2.8
00:22:40,  964.3,   19.3,   53.7,    0.92,   -0.26,    0.0,   -2.8
00:22:45,  964.3,   19.3,   53.7,    0.64,   -0.41,    0.0,   -2.8
00:22:50,  964.3,   19.3,   54.0,    0.83,   -0.07,    0.0,   -2.8
00:22:55,  964.3,   19.3,   54.3,    0.71,   -0.23,    0.0,   -2.8
00:23:00,  964.2,   19.3,   54.4,    0.75,   -0.25,    0.0,   -2.8
00:23:05,  964.3,   19.3,   54.4,    0.79,   -0.16,    0.0,   -2.8
00:23:10,  964.2,   19.3,   54.3,    0.66,   -0.06,    0.0,   -2.8
00:23:15,  964.2,   19.3,   54.1,    0.48,   -0.04,    0.0,   -3.0
00:23:20,  964.3,   19.3,   54.1,    0.50,   -0.14,    0.0,   -3.0
00:23:25,  964.2,   19.3,   54.1,    0.72,   -0.34,    0.0,   -2.8
00:23:30,  964.2,   19.3,   54.1,    0.75,   -0.21,    0.0,   -2.8
00:23:35,  964.3,   19.3,   54.2,    0.59,   -0.09,    0.0,   -3.0
00:23:40,  964.3,   19.3,   54.2,    0.82,   -0.01,    0.0,   -3.0
00:23:45,  964.3,   19.3,   54.2,    0.45,    0.13,    0.0,   -2.8
00:23:50,  964.3,   19.3,   54.0,    0.41,    0.22,    0.0,   -2.8
00:23:55,  964.3,   19.3,   53.6,    0.68,    0.54,    0.0,   -2.8
00:24:00,  964.2,   19.3,   53.2,    0.83,    0.45,    0.0,   -2.8
00:24:05,  964.3,   19.3,   52.9,    0.92,    0.37,    0.0,   -2.8
00:24:10,  964.2,   19.2,   52.8,    0.77,    0.64,    0.0,   -2.8
00:24:15,  964.3,   19.2,   52.8,    0.98,    0.79,    0.0,   -3.0
00:24:20,  964.2,   19.2,   52.8,    0.77,    0.55,    0.0,   -3.0
00:24:25,  964.3,   19.2,   53.0,    0.80,    0.57,    0.0,   -3.0
00:24:30,  964.3,   19.2,   53.0,    0.67,    0.45,    0.0,   -3.0
00:24:35,  964.3,   19.2,   53.0,    0.59,    0.56,    0.0,   -3.0
00:24:40,  964.3,   19.2,   53.0,    0.55,    0.58,    0.0,   -3.0
00:24:45,  964.3,   19.2,   53.4,    0.33,    0.34,    0.0,   -3.0
00:24:50,  964.2,   19.2,   53.7,    0.32,    0.33,    0.0,   -3.0
00:24:55,  964.3,   19.2,   53.7,    0.33,    0.34,    0.0,   -3.0
00:25:00,  964.3,   19.2,   53.7,    0.06,    0.31,    0.0,   -3.0
00:25:05,  964.2,   19.2,   53.6,   -0.01,    0.38,    0.0,   -3.0
00:25:10,  964.2,   19.2,   53.1,   -0.25,    0.41,    0.0,   -3.0
00:25:15,  964.3,   19.2,   52.8,   -0.23,    0.79,    0.0,   -3.0
00:25:20,  964.2,   19.2,   52.4,   -0.62,    0.52,    0.0,   -2.8
00:25:25,  964.2,   19.2,   52.2,   -0.41,    0.84,    0.0,   -2.8
00:25:30,  964.2,   19.2,   52.1,   -0.40,    0.82,    0.0,   -2.8
00:25:35,  964.2,   19.2,   52.0,   -0.34,    0.98,    0.0,   -2.8
00:25:40,  964.2,   19.2,   51.9,   -0.60,    1.13,    0.0,   -2.8
00:25:45,  964.2,   19.2,   51.7,    0.23,    1.51,    0.0,   -2.8
00:25:50,  964.2,   19.2,   51.6,   -0.44,    1.76,    0.0,   -2.8
00:25:55,  964.2,   19.2,   51.5,   -0.44,    1.76,    0.0,   -2.8
00:26:00,  964.3,   19.2,   51.4,   -0.31,    1.53,    0.0,   -2.8
00:26:05,  964.2,   19.3,   51.4,   -0.42,    1.43,    0.0,   -2.6
00:26:10,  964.3,   19.2,   51.5,   -0.64,    1.32,    0.0,   -2.6
00:26:15,  964.2,   19.2,   51.5,   -0.38,    1.51,    0.0,   -2.6
00:26:20,  964.3,   19.3,   51.4,   -0.43,    1.48,    0.0,   -2.6
00:26:25,  964.2,   19.2,   51.3,   -0.16,    1.28,    0.0,   -2.6
00:26:30,  964.3,   19.3,   51.3,   -0.36,    1.45,    0.0,   -2.4
00:26:35,  964.3,   19.3,   51.2,   -0.41,    1.23,    0.0,   -2.4
00:26:40,  964.2,   19.3,   51.6,   -0.02,    1.26,    0.0,   -2.4
00:26:45,  964.3,   19.3,   52.3,   -0.20,    1.24,    0.0,   -2.4
00:26:50,  964.3,   19.3,   53.1,   -0.18,    1.27,    0.0,   -2.4
00:26:55,  964.3,   19.3,   53.6,   -0.30,    1.21,    0.0,   -2.4
00:27:00,  964.3,   19.3,   53.7,   -0.48,    1.18,    0.0,   -2.4
00:27:05,  964.3,   19.3,   53.5,   -0.42,    1.27,    0.0,   -2.4
00:27:10,  964.3,   19.3,   53.1,   -0.50,    1.22,    0.0,   -2.4
00:27:15,  964.3,   19.3,   53.2,   -0.42,    1.46,    0.0,   -2.4
00:27:20,  964.3,   19.3,   54.4,   -0.25,    1.55,    0.0,   -2.4
00:27:25,  964.3,   19.3,   55.2,   -0.23,    1.81,    0.0,   -2.4
00:27:30,  964.2,   19.3,   55.0,    0.52,    1.88,    0.0,   -2.4
00:27:35,  964.3,   19.3,   54.3,    0.73,    1.88,    0.0,   -2.4
00:27:40,  964.3,   19.3,   52.6,    1.17,    2.18,    0.0,   -2.4
00:27:45,  964.3,   19.3,   51.6,    1.33,    1.47,    0.0,   -2.4
00:27:50,  964.3,   19.3,   51.1,    0.94,    0.86,    0.0,   -2.4
00:27:55,  964.3,   19.3,   51.0,   -0.08,    0.83,    0.0,   -2.2
00:28:00,  964.3,   19.3,   50.8,    0.57,    1.92,    0.0,   -2.2
00:28:05,  964.3,   19.3,   50.8,   -0.00,    2.00,    0.0,   -2.2
00:28:10,  964.3,   19.3,   50.8,    0.33,    1.98,    0.0,   -2.2
00:28:15,  964.3,   19.3,   50.8,    0.74,    1.71,    0.0,   -2.2
00:28:20,  964.3,   19.3,   50.9,   -0.19,    1.56,    0.0,   -2.0
00:28:25,  964.3,   19.3,   52.2,   -0.89,    0.84,    0.0,   -2.0
00:28:30,  964.3,   19.3,   53.2,   -0.51,    1.54,    0.0,   -2.0
00:28:35,  964.3,   19.3,   53.7,   -0.46,    1.19,    0.0,   -2.0
00:28:40,  964.3,   19.4,   53.7,   -0.73,    1.04,    0.0,   -2.0
00:28:45,  964.3,   19.3,   53.0,   -0.27,    0.93,    0.0,   -2.0
00:28:50,  964.3,   19.4,   52.5,   -0.69,    1.07,    0.0,   -2.0
00:28:55,  964.3,   19.4,   52.2,   -0.37,    0.90,    0.0,   -2.0
00:29:00,  964.3,   19.4,   52.1,    0.21,    0.76,    0.0,   -2.0
00:29:05,  964.3,   19.4,   52.2,    0.35,    0.89,    0.0,   -2.0
00:29:10,  964.3,   19.4,   52.3,    0.25,    1.12,    0.0,   -2.0
00:29:15,  964.3,   19.4,   52.3,    0.35,    0.89,    0.0,   -2.0
00:29:20,  964.4,   19.4,   52.0,    0.42,    0.88,    0.0,   -2.0
00:29:25,  964.3,   19.4,   51.8,    0.26,    0.94,    0.0,   -2.0
00:29:30,  964.3,   19.4,   51.5,    0.42,    0.95,    0.0,   -2.0
00:29:35,  964.3,   19.4,   51.5,    0.16,    0.97,    0.0,   -2.0
00:29:40,  964.3,   19.4,   51.5,    0.41,    0.64,    0.0,   -2.0
00:29:45,  964.3,   19.4,   51.5,    0.82,    0.53,    0.0,   -2.0
00:29:50,  964.2,   19.4,   51.5,    0.43,    0.85,    0.0,   -2.0
00:29:55,  964.3,   19.4,   51.5,    0.51,    1.17,    0.0,   -2.0
00:30:00,  964.3,   19.4,   51.5,    0.78,    1.07,    0.0,   -2.0
00:30:05,  964.3,   19.4,   51.6,    0.57,    1.14,    0.0,   -2.0
00:30:10,  964.2,   19.4,   51.7,    0.49,    1.19,    0.0,   -2.0
00:30:15,  964.2,   19.3,   51.7,    0.38,    1.27,    0.0,   -2.0
00:30:20,  964.3,   19.3,   51.7,    0.29,    0.98,    0.0,   -2.0
00:30:25,  964.3,   19.4,   51.7,    0.31,    0.87,    0.0,   -2.0
00:30:30,  964.2,   19.4,   51.7,   -0.02,    0.96,    0.0,   -2.0
00:30:35,  964.2,   19.3,   51.7,   -0.07,    0.97,    0.0,   -2.0
00:30:40,  964.2,   19.4,   51.7,    0.36,    1.23,    0.0,   -2.0
00:30:45,  964.3,   19.4,   51.6,    0.06,    1.28,    0.0,   -2.0
00:30:50,  964.2,   19.4,   51.6,   -0.33,    1.47,    0.0,   -2.2