,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-09-30, 00:01:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9824,VALID,51,VALID,0.48353,
1999-09-30, 00:02:01,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.9603,VALID,47,VALID,0.436444,
1999-09-30, 00:03:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9476,VALID,39,VALID,0.128801,
1999-09-30, 00:04:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.9771,VALID,39,VALID,0,
1999-09-30, 00:05:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.9801,VALID,39,VALID,0,
1999-09-30, 00:06:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9898,VALID,39,VALID,0,
1999-09-30, 00:07:00,VALID,0.2,VALID,100,VALID,0.101885,VALID,18.9797,VALID,39,VALID,0,
1999-09-30, 00:08:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9702,VALID,39,VALID,0,
1999-09-30, 00:09:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9637,VALID,40,VALID,0,
1999-09-30, 00:10:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.9635,VALID,49,VALID,0,
1999-09-30, 00:11:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9799,VALID,49,VALID,0,
1999-09-30, 00:12:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9926,VALID,49,VALID,0,
1999-09-30, 00:13:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.0222,VALID,49,VALID,0,
1999-09-30, 00:14:01,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0125,VALID,49,VALID,0,
1999-09-30, 00:15:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.9993,VALID,58,VALID,0,
1999-09-30, 00:16:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9933,VALID,204,VALID,0,
1999-09-30, 00:17:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9901,VALID,206,VALID,0.0733964,
1999-09-30, 00:18:00,VALID,0.2,VALID,100,VALID,0,VALID,18.9933,VALID,207,VALID,0,
1999-09-30, 00:19:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.9928,VALID,207,VALID,0,
1999-09-30, 00:20:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9861,VALID,206,VALID,0,
1999-09-30, 00:21:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.9965,VALID,205,VALID,0,
1999-09-30, 00:22:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9826,VALID,196,VALID,0,
1999-09-30, 00:23:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9799,VALID,191,VALID,0,
1999-09-30, 00:24:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9704,VALID,189,VALID,0,
1999-09-30, 00:25:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.9284,VALID,189,VALID,0,
1999-09-30, 00:26:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9028,VALID,179,VALID,0,
1999-09-30, 00:27:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9062,VALID,176,VALID,0,
1999-09-30, 00:28:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.9125,VALID,173,VALID,0,
1999-09-30, 00:29:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9185,VALID,168,VALID,0.18236,
1999-09-30, 00:30:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9279,VALID,163,VALID,0.287059,
1999-09-30, 00:31:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9476,VALID,162,VALID,0.187109,
1999-09-30, 00:32:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9607,VALID,162,VALID,0,
1999-09-30, 00:33:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.9739,VALID,162,VALID,0,
1999-09-30, 00:34:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9734,VALID,138,VALID,0,
1999-09-30, 00:35:00,VALID,0.2,VALID,100,VALID,0.101885,VALID,18.9737,VALID,138,VALID,0,
1999-09-30, 00:36:00,VALID,0.2,VALID,100,VALID,0.101885,VALID,18.9536,VALID,142,VALID,0,
1999-09-30, 00:37:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9222,VALID,149,VALID,0,
1999-09-30, 00:38:00,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.8993,VALID,149,VALID,0,
1999-09-30, 00:39:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8764,VALID,158,VALID,0,
1999-09-30, 00:40:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8764,VALID,166,VALID,0,
1999-09-30, 00:41:00,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.8896,VALID,167,VALID,0,
1999-09-30, 00:42:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8993,VALID,164,VALID,0,
1999-09-30, 00:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8827,VALID,164,VALID,0,
1999-09-30, 00:44:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.8861,VALID,164,VALID,0,
1999-09-30, 00:45:00,VALID,0,VALID,100,VALID,0,VALID,18.9025,VALID,164,VALID,0,
1999-09-30, 00:46:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.903,VALID,164,VALID,0,
1999-09-30, 00:47:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.8931,VALID,164,VALID,0,
1999-09-30, 00:48:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8869,VALID,164,VALID,0,
1999-09-30, 00:49:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8804,VALID,164,VALID,0,
1999-09-30, 00:50:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8799,VALID,162,VALID,0,
1999-09-30, 00:51:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.8901,VALID,158,VALID,0,
1999-09-30, 00:52:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8834,VALID,158,VALID,0,
1999-09-30, 00:53:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8801,VALID,158,VALID,0,
1999-09-30, 00:54:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8772,VALID,158,VALID,0,
1999-09-30, 00:55:00,VALID,0.2,VALID,100,VALID,0,VALID,18.8836,VALID,158,VALID,0,
1999-09-30, 00:56:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8936,VALID,158,VALID,0,
1999-09-30, 00:57:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8995,VALID,158,VALID,0,
1999-09-30, 00:58:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8928,VALID,158,VALID,0,
1999-09-30, 00:59:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9028,VALID,200,VALID,0,
1999-09-30, 01:00:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9192,VALID,205,VALID,0,
1999-09-30, 01:01:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9194,VALID,270,VALID,0,
1999-09-30, 01:02:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9127,VALID,289,VALID,0,
1999-09-30, 01:03:00,VALID,0,VALID,100,VALID,0,VALID,18.9028,VALID,289,VALID,0,
1999-09-30, 01:04:00,VALID,0,VALID,100,VALID,0,VALID,18.906,VALID,289,VALID,0,
1999-09-30, 01:05:00,VALID,0,VALID,100,VALID,0,VALID,18.9321,VALID,289,VALID,0,
1999-09-30, 01:06:00,VALID,0,VALID,100,VALID,0,VALID,18.9615,VALID,289,VALID,0,
1999-09-30, 01:07:00,VALID,0,VALID,100,VALID,0,VALID,18.9642,VALID,289,VALID,0,
1999-09-30, 01:08:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9483,VALID,290,VALID,0,
1999-09-30, 01:09:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9423,VALID,290,VALID,0,
1999-09-30, 01:10:00,VALID,0,VALID,100,VALID,0,VALID,18.9386,VALID,290,VALID,0,
1999-09-30, 01:11:00,VALID,0,VALID,100,VALID,0,VALID,18.9356,VALID,290,VALID,0,
1999-09-30, 01:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9291,VALID,290,VALID,0,
1999-09-30, 01:13:00,VALID,0,VALID,100,VALID,0,VALID,18.9351,VALID,290,VALID,0,
1999-09-30, 01:14:00,VALID,0,VALID,100,VALID,0,VALID,18.9679,VALID,293,VALID,0,
1999-09-30, 01:15:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9774,VALID,357,VALID,0,
1999-09-30, 01:16:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9776,VALID,102,VALID,0,
1999-09-30, 01:17:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.997,VALID,97,VALID,0,
1999-09-30, 01:18:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0065,VALID,101,VALID,0,
1999-09-30, 01:19:00,VALID,0,VALID,100,VALID,0,VALID,18.9935,VALID,98,VALID,0,
1999-09-30, 01:20:01,VALID,0,VALID,100,VALID,0,VALID,18.9672,VALID,97,VALID,0,
1999-09-30, 01:21:00,VALID,0,VALID,100,VALID,0,VALID,18.9808,VALID,97,VALID,0,
1999-09-30, 01:22:00,VALID,0,VALID,100,VALID,0,VALID,18.9779,VALID,106,VALID,0,
1999-09-30, 01:23:00,VALID,0,VALID,100,VALID,0,VALID,18.9843,VALID,109,VALID,0,
1999-09-30, 01:24:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9876,VALID,108,VALID,0,
1999-09-30, 01:25:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9938,VALID,108,VALID,0,
1999-09-30, 01:26:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0002,VALID,108,VALID,0,
1999-09-30, 01:27:00,VALID,0.2,VALID,100,VALID,0,VALID,18.997,VALID,108,VALID,0,
1999-09-30, 01:28:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0134,VALID,108,VALID,0,
1999-09-30, 01:29:00,VALID,0,VALID,100,VALID,0,VALID,19.0194,VALID,108,VALID,0,
1999-09-30, 01:30:00,VALID,0,VALID,100,VALID,0,VALID,19.0132,VALID,108,VALID,0,
1999-09-30, 01:31:00,VALID,0,VALID,100,VALID,0,VALID,18.9769,VALID,108,VALID,0,
1999-09-30, 01:32:00,VALID,0,VALID,100,VALID,0,VALID,18.9582,VALID,108,VALID,0,
1999-09-30, 01:33:00,VALID,0,VALID,100,VALID,0,VALID,18.9518,VALID,108,VALID,0,
1999-09-30, 01:34:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9453,VALID,122,VALID,0,
1999-09-30, 01:35:00,VALID,0,VALID,100,VALID,0,VALID,18.9555,VALID,134,VALID,0,
1999-09-30, 01:36:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9298,VALID,133,VALID,0,
1999-09-30, 01:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9127,VALID,133,VALID,0,
1999-09-30, 01:38:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9127,VALID,142,VALID,0,
1999-09-30, 01:39:00,VALID,0,VALID,100,VALID,0,VALID,18.8931,VALID,145,VALID,0,
1999-09-30, 01:40:00,VALID,0,VALID,100,VALID,0,VALID,18.8931,VALID,145,VALID,0,
1999-09-30, 01:41:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8963,VALID,145,VALID,0,
1999-09-30, 01:42:00,VALID,0,VALID,100,VALID,0,VALID,18.8963,VALID,145,VALID,0,
1999-09-30, 01:43:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8861,VALID,145,VALID,0,
1999-09-30, 01:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8933,VALID,145,VALID,0,
1999-09-30, 01:45:00,VALID,0,VALID,100,VALID,0,VALID,18.8933,VALID,145,VALID,0,
1999-09-30, 01:46:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9162,VALID,144,VALID,0,
1999-09-30, 01:47:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9097,VALID,139,VALID,0,
1999-09-30, 01:48:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8965,VALID,130,VALID,0,
1999-09-30, 01:49:00,VALID,0,VALID,100,VALID,0,VALID,18.9,VALID,130,VALID,0,
1999-09-30, 01:50:00,VALID,0,VALID,100,VALID,0,VALID,18.9125,VALID,130,VALID,0,
1999-09-30, 01:51:00,VALID,0,VALID,100,VALID,0,VALID,18.9256,VALID,129,VALID,0,
1999-09-30, 01:52:00,VALID,0,VALID,100,VALID,0,VALID,18.9358,VALID,128,VALID,0,
1999-09-30, 01:53:00,VALID,0,VALID,100,VALID,0,VALID,18.9227,VALID,127,VALID,0,
1999-09-30, 01:54:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9127,VALID,127,VALID,0,
1999-09-30, 01:55:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9231,VALID,127,VALID,0,
1999-09-30, 01:56:00,VALID,0,VALID,100,VALID,0,VALID,18.9363,VALID,126,VALID,0,
1999-09-30, 01:57:00,VALID,0,VALID,100,VALID,0,VALID,18.9485,VALID,124,VALID,0,
1999-09-30, 01:58:00,VALID,0,VALID,100,VALID,0,VALID,18.9386,VALID,123,VALID,0,
1999-09-30, 01:59:00,VALID,0,VALID,100,VALID,0,VALID,18.955,VALID,123,VALID,0,
1999-09-30, 02:00:00,VALID,0,VALID,100,VALID,0,VALID,18.9547,VALID,123,VALID,0,
1999-09-30, 02:01:00,VALID,0,VALID,100,VALID,0,VALID,18.9577,VALID,123,VALID,0,
1999-09-30, 02:02:00,VALID,0,VALID,100,VALID,0,VALID,18.9582,VALID,123,VALID,0,
1999-09-30, 02:03:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9132,VALID,123,VALID,0,
1999-09-30, 02:04:01,VALID,0,VALID,100,VALID,0,VALID,18.8719,VALID,123,VALID,0,
1999-09-30, 02:05:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8913,VALID,123,VALID,0,
1999-09-30, 02:06:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8587,VALID,123,VALID,0,
1999-09-30, 02:07:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8525,VALID,123,VALID,0,
1999-09-30, 02:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8328,VALID,123,VALID,0,
1999-09-30, 02:09:00,VALID,0,VALID,100,VALID,0,VALID,18.8296,VALID,123,VALID,0,
1999-09-30, 02:10:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8333,VALID,123,VALID,0,
1999-09-30, 02:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8363,VALID,123,VALID,0,
1999-09-30, 02:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8358,VALID,123,VALID,0,
1999-09-30, 02:13:00,VALID,0,VALID,100,VALID,0,VALID,18.852,VALID,123,VALID,0,
1999-09-30, 02:14:01,VALID,0,VALID,100,VALID,0,VALID,18.8652,VALID,123,VALID,0,
1999-09-30, 02:15:01,VALID,0,VALID,100,VALID,0,VALID,18.8779,VALID,123,VALID,0,
1999-09-30, 02:16:00,VALID,0,VALID,100,VALID,0,VALID,18.8811,VALID,123,VALID,0,
1999-09-30, 02:17:00,VALID,0,VALID,100,VALID,0,VALID,18.8647,VALID,123,VALID,0,
1999-09-30, 02:18:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8779,VALID,122,VALID,0,
1999-09-30, 02:19:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.857,VALID,120,VALID,0,
1999-09-30, 02:20:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8637,VALID,120,VALID,0,
1999-09-30, 02:21:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8869,VALID,120,VALID,0,
1999-09-30, 02:22:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9028,VALID,116,VALID,0,
1999-09-30, 02:23:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.9122,VALID,107,VALID,0,
1999-09-30, 02:24:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9053,VALID,107,VALID,0,
1999-09-30, 02:25:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9227,VALID,113,VALID,0,
1999-09-30, 02:26:01,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9321,VALID,120,VALID,0,
1999-09-30, 02:27:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9416,VALID,119,VALID,0,
1999-09-30, 02:28:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9483,VALID,119,VALID,0,
1999-09-30, 02:29:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9351,VALID,112,VALID,0,
1999-09-30, 02:30:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9478,VALID,94,VALID,0,
1999-09-30, 02:31:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9637,VALID,97,VALID,0,
1999-09-30, 02:32:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9381,VALID,96,VALID,0.25434,
1999-09-30, 02:33:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9256,VALID,95,VALID,0.893914,
1999-09-30, 02:34:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9139,VALID,85,VALID,0.79367,
1999-09-30, 02:35:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8945,VALID,87,VALID,0.765625,
1999-09-30, 02:36:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8592,VALID,90,VALID,0.677083,
1999-09-30, 02:37:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8557,VALID,94,VALID,0.847266,
1999-09-30, 02:38:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8716,VALID,92,VALID,0.778646,
1999-09-30, 02:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8652,VALID,90,VALID,0.712171,
1999-09-30, 02:40:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8548,VALID,99,VALID,0.685897,
1999-09-30, 02:41:00,VALID,0,VALID,100,VALID,0,VALID,18.8324,VALID,96,VALID,0.76028,
1999-09-30, 02:42:00,VALID,0,VALID,100,VALID,0,VALID,18.819,VALID,98,VALID,0.959936,
1999-09-30, 02:43:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8194,VALID,96,VALID,0.856055,
1999-09-30, 02:44:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7998,VALID,93,VALID,0.812934,
1999-09-30, 02:45:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.794,VALID,93,VALID,0.427632,
1999-09-30, 02:46:00,VALID,0,VALID,100,VALID,0,VALID,18.8,VALID,111,VALID,0.496995,
1999-09-30, 02:47:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7843,VALID,120,VALID,0.650699,
1999-09-30, 02:48:01,VALID,0,VALID,100,VALID,0,VALID,18.7774,VALID,110,VALID,0.580929,
1999-09-30, 02:49:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.7795,VALID,82,VALID,0.0644531,
1999-09-30, 02:50:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7894,VALID,75,VALID,0.483941,
1999-09-30, 02:51:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7728,VALID,75,VALID,0.484169,
1999-09-30, 02:52:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7767,VALID,62,VALID,0.47516,
1999-09-30, 02:53:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7469,VALID,54,VALID,0.344367,
1999-09-30, 02:54:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7504,VALID,61,VALID,0.161859,
1999-09-30, 02:55:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7536,VALID,97,VALID,0.364844,
1999-09-30, 02:56:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.77,VALID,111,VALID,0.673394,
1999-09-30, 02:57:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7862,VALID,122,VALID,0.252056,
1999-09-30, 02:58:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8058,VALID,120,VALID,0.142736,
1999-09-30, 02:59:01,VALID,0,VALID,100,VALID,0.101885,VALID,18.818,VALID,120,VALID,0,
1999-09-30, 03:00:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8279,VALID,120,VALID,0,
1999-09-30, 03:01:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.854,VALID,120,VALID,0.334375,
1999-09-30, 03:02:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8704,VALID,118,VALID,0.501953,
1999-09-30, 03:03:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8675,VALID,99,VALID,0.714227,
1999-09-30, 03:04:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8229,VALID,102,VALID,0.526242,
1999-09-30, 03:05:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8261,VALID,102,VALID,0.778372,
1999-09-30, 03:06:00,VALID,0,VALID,100,VALID,0,VALID,18.8365,VALID,91,VALID,0.410457,
1999-09-30, 03:07:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8358,VALID,106,VALID,0.397852,
1999-09-30, 03:08:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8421,VALID,106,VALID,0.29145,
1999-09-30, 03:09:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8518,VALID,101,VALID,0.35773,
1999-09-30, 03:10:00,VALID,0,VALID,100,VALID,0,VALID,18.8518,VALID,98,VALID,0.106971,
1999-09-30, 03:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8326,VALID,24,VALID,0,
1999-09-30, 03:12:00,VALID,0,VALID,100,VALID,0,VALID,18.8227,VALID,200,VALID,0,
1999-09-30, 03:13:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8363,VALID,117,VALID,0.0298828,
1999-09-30, 03:14:00,VALID,0,VALID,100,VALID,0,VALID,18.8259,VALID,92,VALID,0.504557,
1999-09-30, 03:15:00,VALID,0,VALID,100,VALID,0,VALID,18.8067,VALID,77,VALID,0.315789,
1999-09-30, 03:16:00,VALID,0,VALID,100,VALID,0,VALID,18.7834,VALID,74,VALID,0.432893,
1999-09-30, 03:17:00,VALID,0,VALID,100,VALID,0,VALID,18.797,VALID,79,VALID,0.356497,
1999-09-30, 03:18:00,VALID,0,VALID,100,VALID,0,VALID,18.8201,VALID,78,VALID,0.273838,
1999-09-30, 03:19:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8097,VALID,94,VALID,0.0515625,
1999-09-30, 03:20:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8301,VALID,109,VALID,0,
1999-09-30, 03:21:00,VALID,0,VALID,100,VALID,0,VALID,18.8356,VALID,109,VALID,0,
1999-09-30, 03:22:00,VALID,0,VALID,100,VALID,0,VALID,18.8587,VALID,108,VALID,0,
1999-09-30, 03:23:00,VALID,0,VALID,100,VALID,0,VALID,18.8652,VALID,108,VALID,0,
1999-09-30, 03:24:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8813,VALID,108,VALID,0,
1999-09-30, 03:25:00,VALID,0,VALID,100,VALID,0,VALID,18.8813,VALID,108,VALID,0,
1999-09-30, 03:26:00,VALID,0,VALID,100,VALID,0,VALID,18.8809,VALID,108,VALID,0,
1999-09-30, 03:27:00,VALID,0,VALID,100,VALID,0,VALID,18.8975,VALID,113,VALID,0,
1999-09-30, 03:28:00,VALID,0,VALID,100,VALID,0,VALID,18.8843,VALID,117,VALID,0,
1999-09-30, 03:29:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8682,VALID,117,VALID,0.0526316,
1999-09-30, 03:30:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8848,VALID,117,VALID,0,
1999-09-30, 03:31:00,VALID,0,VALID,100,VALID,0,VALID,18.8878,VALID,117,VALID,0,
1999-09-30, 03:32:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8816,VALID,117,VALID,0,
1999-09-30, 03:33:00,VALID,0.2,VALID,100,VALID,0,VALID,18.8647,VALID,117,VALID,0,
1999-09-30, 03:34:00,VALID,0,VALID,100,VALID,0,VALID,18.8746,VALID,122,VALID,0,
1999-09-30, 03:35:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8488,VALID,140,VALID,0.0859375,
1999-09-30, 03:36:00,VALID,0,VALID,100,VALID,0,VALID,18.8227,VALID,144,VALID,0.446114,
1999-09-30, 03:37:00,VALID,0.2,VALID,100,VALID,0,VALID,18.8264,VALID,141,VALID,0.580078,
1999-09-30, 03:38:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8067,VALID,130,VALID,0.553168,
1999-09-30, 03:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8035,VALID,126,VALID,0.509252,
1999-09-30, 03:40:00,VALID,0,VALID,100,VALID,0,VALID,18.794,VALID,123,VALID,0.315705,
1999-09-30, 03:41:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8074,VALID,99,VALID,0.443462,
1999-09-30, 03:42:00,VALID,0,VALID,100,VALID,0,VALID,18.7779,VALID,103,VALID,0.433293,
1999-09-30, 03:43:00,VALID,0,VALID,100,VALID,0,VALID,18.7809,VALID,103,VALID,0.297852,
1999-09-30, 03:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7645,VALID,103,VALID,0.24197,
1999-09-30, 03:45:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7737,VALID,103,VALID,0.0795641,
1999-09-30, 03:46:00,VALID,0.2,VALID,100,VALID,0,VALID,18.7806,VALID,103,VALID,0,
1999-09-30, 03:47:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7975,VALID,103,VALID,0,
1999-09-30, 03:48:00,VALID,0,VALID,100,VALID,0,VALID,18.791,VALID,103,VALID,0,
1999-09-30, 03:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7903,VALID,103,VALID,0,
1999-09-30, 03:50:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7679,VALID,103,VALID,0,
1999-09-30, 03:51:00,VALID,0,VALID,100,VALID,0,VALID,18.7416,VALID,103,VALID,0,
1999-09-30, 03:52:00,VALID,0,VALID,100,VALID,0,VALID,18.7289,VALID,103,VALID,0,
1999-09-30, 03:53:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7294,VALID,103,VALID,0,
1999-09-30, 03:54:00,VALID,0,VALID,100,VALID,0,VALID,18.7289,VALID,103,VALID,0,
1999-09-30, 03:55:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7326,VALID,103,VALID,0,
1999-09-30, 03:56:00,VALID,0,VALID,100,VALID,0,VALID,18.7455,VALID,103,VALID,0,
1999-09-30, 03:57:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7587,VALID,103,VALID,0,
1999-09-30, 03:58:00,VALID,0,VALID,100,VALID,0,VALID,18.7557,VALID,103,VALID,0,
1999-09-30, 03:59:00,VALID,0,VALID,100,VALID,0,VALID,18.755,VALID,103,VALID,0,
1999-09-30, 04:00:00,VALID,0,VALID,100,VALID,0,VALID,18.7714,VALID,103,VALID,0,
1999-09-30, 04:01:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7783,VALID,103,VALID,0,
1999-09-30, 04:02:00,VALID,0,VALID,100,VALID,0,VALID,18.7811,VALID,103,VALID,0,
1999-09-30, 04:03:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8104,VALID,103,VALID,0,
1999-09-30, 04:04:00,VALID,0,VALID,100,VALID,0,VALID,18.8155,VALID,105,VALID,0.211939,
1999-09-30, 04:05:00,VALID,0,VALID,100,VALID,0,VALID,18.816,VALID,111,VALID,0.600329,
1999-09-30, 04:06:00,VALID,0,VALID,100,VALID,0,VALID,18.8284,VALID,110,VALID,0.471554,
1999-09-30, 04:07:00,VALID,0,VALID,100,VALID,0,VALID,18.8351,VALID,111,VALID,0.293555,
1999-09-30, 04:08:00,VALID,0,VALID,100,VALID,0,VALID,18.8615,VALID,111,VALID,0,
1999-09-30, 04:09:00,VALID,0,VALID,100,VALID,0,VALID,18.8704,VALID,110,VALID,0,
1999-09-30, 04:10:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8677,VALID,110,VALID,0,
1999-09-30, 04:11:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8836,VALID,110,VALID,0,
1999-09-30, 04:12:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8829,VALID,106,VALID,0.382412,
1999-09-30, 04:13:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8774,VALID,107,VALID,0.463867,
1999-09-30, 04:14:01,VALID,0,VALID,100,VALID,0,VALID,18.8642,VALID,105,VALID,0.471571,
1999-09-30, 04:15:00,VALID,0,VALID,100,VALID,0,VALID,18.858,VALID,113,VALID,0.576069,
1999-09-30, 04:16:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8317,VALID,121,VALID,0.688101,
1999-09-30, 04:17:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.806,VALID,119,VALID,0.899465,
1999-09-30, 04:18:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.77,VALID,106,VALID,0.602764,
1999-09-30, 04:19:00,VALID,0,VALID,100,VALID,0,VALID,18.7705,VALID,108,VALID,0.729688,
1999-09-30, 04:20:00,VALID,0,VALID,100,VALID,0,VALID,18.7642,VALID,107,VALID,0.519748,
1999-09-30, 04:21:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7407,VALID,105,VALID,0.438117,
1999-09-30, 04:22:00,VALID,0,VALID,100,VALID,0,VALID,18.761,VALID,103,VALID,0.496394,
1999-09-30, 04:23:00,VALID,0,VALID,100,VALID,0,VALID,18.7384,VALID,103,VALID,0.498561,
1999-09-30, 04:24:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7252,VALID,111,VALID,0.442508,
1999-09-30, 04:25:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7088,VALID,113,VALID,0.403516,
1999-09-30, 04:26:01,VALID,0,VALID,100,VALID,0,VALID,18.6989,VALID,121,VALID,0.239149,
1999-09-30, 04:27:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7125,VALID,113,VALID,0.33162,
1999-09-30, 04:28:00,VALID,0,VALID,100,VALID,0,VALID,18.6991,VALID,116,VALID,0.145232,
1999-09-30, 04:29:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7026,VALID,122,VALID,0.100535,