,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-05-09, 00:00:04,VALID,1000.02,VALID,0,VALID,92.059,VALID,0,VALID,23.1371,VALID,64,VALID,1.22383,
2009-05-09, 00:01:04,VALID,999.988,VALID,0,VALID,92.1353,VALID,0,VALID,23.1566,VALID,73,VALID,1.0918,
2009-05-09, 00:02:04,VALID,999.972,VALID,0,VALID,92.12,VALID,0,VALID,23.1159,VALID,81,VALID,1.12539,
2009-05-09, 00:03:04,VALID,999.939,VALID,0,VALID,92.1048,VALID,0,VALID,23.1371,VALID,71,VALID,1.07969,
2009-05-09, 00:04:04,VALID,999.943,VALID,0,VALID,92.3489,VALID,0,VALID,23.1371,VALID,58,VALID,1.48281,
2009-05-09, 00:05:04,VALID,999.9,VALID,0,VALID,92.2268,VALID,0,VALID,23.1371,VALID,62,VALID,1.36016,
2009-05-09, 00:06:04,VALID,999.878,VALID,0,VALID,92.3871,VALID,0,VALID,23.1159,VALID,71,VALID,1.56328,
2009-05-09, 00:07:04,VALID,999.875,VALID,0,VALID,92.3184,VALID,0,VALID,23.1159,VALID,63,VALID,1.27891,
2009-05-09, 00:08:04,VALID,999.831,VALID,0,VALID,92.2345,VALID,0,VALID,23.1371,VALID,54,VALID,1.06016,
2009-05-09, 00:09:04,VALID,999.794,VALID,0,VALID,92.2192,VALID,0,VALID,23.0964,VALID,46,VALID,0.764453,
2009-05-09, 00:10:04,VALID,999.767,VALID,0,VALID,92.2421,VALID,0,VALID,23.0786,VALID,39,VALID,0.935938,
2009-05-09, 00:11:04,VALID,999.738,VALID,0,VALID,92.326,VALID,0,VALID,23.0183,VALID,36,VALID,0.764063,
2009-05-09, 00:12:04,VALID,999.715,VALID,0,VALID,92.3794,VALID,0,VALID,23.0201,VALID,23,VALID,0.795703,
2009-05-09, 00:13:04,VALID,999.706,VALID,0,VALID,92.4176,VALID,0,VALID,22.9793,VALID,23,VALID,0.539453,
2009-05-09, 00:14:04,VALID,999.668,VALID,0,VALID,92.3489,VALID,0,VALID,22.9403,VALID,23,VALID,0.474219,
2009-05-09, 00:15:04,VALID,999.66,VALID,0,VALID,92.5702,VALID,0,VALID,22.9013,VALID,23,VALID,0.616406,
2009-05-09, 00:16:04,VALID,999.656,VALID,0,VALID,92.8525,VALID,0,VALID,22.9013,VALID,23,VALID,0.665234,
2009-05-09, 00:17:04,VALID,999.685,VALID,0,VALID,92.9211,VALID,0,VALID,22.9225,VALID,23,VALID,0.672656,
2009-05-09, 00:18:04,VALID,999.678,VALID,0,VALID,92.9211,VALID,0,VALID,22.903,VALID,23,VALID,0.818359,
2009-05-09, 00:19:04,VALID,999.706,VALID,0,VALID,92.9593,VALID,0,VALID,22.903,VALID,23,VALID,0.942578,
2009-05-09, 00:20:04,VALID,999.673,VALID,0,VALID,92.9517,VALID,0,VALID,22.903,VALID,23,VALID,0.885547,
2009-05-09, 00:21:04,VALID,999.654,VALID,0,VALID,92.8067,VALID,0,VALID,22.8835,VALID,28,VALID,0.957812,
2009-05-09, 00:22:04,VALID,999.627,VALID,0,VALID,92.5778,VALID,0,VALID,22.8427,VALID,31,VALID,0.973437,
2009-05-09, 00:23:04,VALID,999.629,VALID,0,VALID,92.7762,VALID,0,VALID,22.8232,VALID,36,VALID,0.83125,
2009-05-09, 00:24:04,VALID,999.619,VALID,0,VALID,92.6923,VALID,0,VALID,22.825,VALID,36,VALID,0.497266,
2009-05-09, 00:25:04,VALID,999.573,VALID,0,VALID,92.7075,VALID,0,VALID,22.7647,VALID,36,VALID,0.592969,
2009-05-09, 00:26:04,VALID,999.583,VALID,0,VALID,93.0203,VALID,0,VALID,22.786,VALID,36,VALID,0.499219,
2009-05-09, 00:27:04,VALID,999.566,VALID,0,VALID,92.9135,VALID,0,VALID,22.7452,VALID,36,VALID,0.212891,
2009-05-09, 00:28:04,VALID,999.523,VALID,0,VALID,92.9974,VALID,0,VALID,22.7452,VALID,36,VALID,0.404687,
2009-05-09, 00:29:04,VALID,999.521,VALID,0,VALID,93.1653,VALID,0,VALID,22.7664,VALID,36,VALID,0.275781,
2009-05-09, 00:30:04,VALID,999.492,VALID,0,VALID,93.1805,VALID,0,VALID,22.7664,VALID,36,VALID,0.235938,
2009-05-09, 00:31:04,VALID,999.479,VALID,0,VALID,93.15,VALID,0,VALID,22.7452,VALID,36,VALID,0.154687,
2009-05-09, 00:32:04,VALID,999.461,VALID,0,VALID,93.1653,VALID,0,VALID,22.7664,VALID,36,VALID,0.241797,
2009-05-09, 00:33:04,VALID,999.404,VALID,0,VALID,93.1882,VALID,0,VALID,22.7469,VALID,36,VALID,0.171484,
2009-05-09, 00:34:04,VALID,999.398,VALID,0,VALID,93.2492,VALID,0,VALID,22.7452,VALID,36,VALID,0.247656,
2009-05-09, 00:35:04,VALID,999.407,VALID,0,VALID,93.2721,VALID,0,VALID,22.7452,VALID,36,VALID,0.3625,
2009-05-09, 00:36:04,VALID,999.423,VALID,0,VALID,93.2874,VALID,0,VALID,22.7452,VALID,36,VALID,0.402734,
2009-05-09, 00:37:04,VALID,999.393,VALID,0,VALID,93.3408,VALID,0,VALID,22.7664,VALID,69,VALID,0.646484,
2009-05-09, 00:38:04,VALID,999.4,VALID,0,VALID,93.562,VALID,0,VALID,22.7647,VALID,71,VALID,1.02383,
2009-05-09, 00:39:04,VALID,999.407,VALID,0,VALID,93.6994,VALID,0,VALID,22.8623,VALID,72,VALID,0.935547,
2009-05-09, 00:40:04,VALID,999.391,VALID,0,VALID,93.4171,VALID,0,VALID,22.903,VALID,73,VALID,0.792578,
2009-05-09, 00:41:05,VALID,999.411,VALID,0,VALID,93.356,VALID,0,VALID,22.9403,VALID,73,VALID,0.646484,
2009-05-09, 00:42:05,VALID,999.425,VALID,0,VALID,93.2645,VALID,0,VALID,22.9598,VALID,73,VALID,0.497656,
2009-05-09, 00:43:05,VALID,999.414,VALID,0,VALID,93.1271,VALID,0,VALID,22.9793,VALID,72,VALID,0.597266,
2009-05-09, 00:44:05,VALID,999.456,VALID,0,VALID,92.8677,VALID,0,VALID,22.9598,VALID,62,VALID,0.560156,
2009-05-09, 00:45:05,VALID,999.426,VALID,0,VALID,92.6999,VALID,0,VALID,22.9403,VALID,53,VALID,0.472266,
2009-05-09, 00:46:05,VALID,999.412,VALID,0,VALID,92.6312,VALID,0,VALID,22.942,VALID,53,VALID,0.327734,
2009-05-09, 00:47:05,VALID,999.424,VALID,0,VALID,92.6846,VALID,0,VALID,22.9013,VALID,53,VALID,0.0546875,
2009-05-09, 00:48:05,VALID,999.423,VALID,0,VALID,92.8067,VALID,0,VALID,22.8818,VALID,53,VALID,0.0933594,
2009-05-09, 00:49:05,VALID,999.409,VALID,0,VALID,92.8067,VALID,0,VALID,22.8623,VALID,53,VALID,0,
2009-05-09, 00:50:05,VALID,999.407,VALID,0,VALID,92.8906,VALID,0,VALID,22.8623,VALID,53,VALID,0,
2009-05-09, 00:51:05,VALID,999.366,VALID,0,VALID,92.9974,VALID,0,VALID,22.8623,VALID,53,VALID,0.273438,
2009-05-09, 00:52:05,VALID,999.39,VALID,0,VALID,93.0737,VALID,0,VALID,22.8427,VALID,53,VALID,0.476563,
2009-05-09, 00:53:05,VALID,999.367,VALID,0,VALID,93.295,VALID,0,VALID,22.8623,VALID,53,VALID,0.453125,
2009-05-09, 00:54:05,VALID,999.37,VALID,0,VALID,93.2492,VALID,0,VALID,22.903,VALID,53,VALID,0.292578,
2009-05-09, 00:55:05,VALID,999.365,VALID,0,VALID,93.1653,VALID,0,VALID,22.8818,VALID,53,VALID,0.251953,
2009-05-09, 00:56:05,VALID,999.401,VALID,0,VALID,93.1805,VALID,0,VALID,22.8623,VALID,53,VALID,0.449609,
2009-05-09, 00:57:05,VALID,999.381,VALID,0,VALID,93.4018,VALID,0,VALID,22.8818,VALID,53,VALID,0.433984,
2009-05-09, 00:58:05,VALID,999.384,VALID,0,VALID,93.3179,VALID,0,VALID,22.8995,VALID,53,VALID,0.578125,
2009-05-09, 00:59:05,VALID,999.404,VALID,0,VALID,93.2187,VALID,0,VALID,22.9013,VALID,53,VALID,0.377344,
2009-05-09, 01:00:05,VALID,999.397,VALID,0,VALID,93.0661,VALID,0,VALID,22.9013,VALID,53,VALID,0.176172,
2009-05-09, 01:01:05,VALID,999.367,VALID,0,VALID,92.7762,VALID,0,VALID,22.9013,VALID,53,VALID,0,
2009-05-09, 01:02:05,VALID,999.414,VALID,0,VALID,92.6083,VALID,0,VALID,22.8835,VALID,53,VALID,0.214453,
2009-05-09, 01:03:05,VALID,999.368,VALID,0,VALID,92.5244,VALID,0,VALID,22.8445,VALID,53,VALID,0.326953,
2009-05-09, 01:04:05,VALID,999.402,VALID,0,VALID,92.738,VALID,0,VALID,22.8037,VALID,59,VALID,0.626562,
2009-05-09, 01:05:05,VALID,999.372,VALID,0,VALID,93.0966,VALID,0,VALID,22.8427,VALID,59,VALID,0.446875,
2009-05-09, 01:06:05,VALID,999.333,VALID,0,VALID,93.2416,VALID,0,VALID,22.8818,VALID,59,VALID,0.528125,
2009-05-09, 01:07:05,VALID,999.3,VALID,0,VALID,93.3789,VALID,0,VALID,22.9208,VALID,125,VALID,0.919141,
2009-05-09, 01:08:05,VALID,999.282,VALID,0,VALID,93.234,VALID,0,VALID,22.9793,VALID,148,VALID,0.948047,
2009-05-09, 01:09:05,VALID,999.27,VALID,0,VALID,93.2034,VALID,0,VALID,23.0573,VALID,159,VALID,0.928516,
2009-05-09, 01:10:05,VALID,999.267,VALID,0,VALID,93.15,VALID,0,VALID,23.1159,VALID,167,VALID,1.61758,
2009-05-09, 01:11:05,VALID,999.229,VALID,0,VALID,92.8448,VALID,0,VALID,23.2719,VALID,172,VALID,1.43164,
2009-05-09, 01:12:05,VALID,999.187,VALID,0,VALID,92.1734,VALID,0,VALID,23.35,VALID,166,VALID,1.23359,
2009-05-09, 01:13:05,VALID,999.195,VALID,0,VALID,91.5631,VALID,0,VALID,23.4085,VALID,159,VALID,1.23125,
2009-05-09, 01:14:05,VALID,999.179,VALID,0,VALID,91.3952,VALID,0,VALID,23.428,VALID,154,VALID,1.09492,
2009-05-09, 01:15:05,VALID,999.164,VALID,0,VALID,91.0214,VALID,0,VALID,23.4671,VALID,155,VALID,0.849609,
2009-05-09, 01:16:05,VALID,999.161,VALID,0,VALID,90.6704,VALID,0,VALID,23.5061,VALID,141,VALID,0.921875,
2009-05-09, 01:17:05,VALID,999.146,VALID,0,VALID,90.5178,VALID,0,VALID,23.4866,VALID,140,VALID,0.953125,
2009-05-09, 01:18:05,VALID,999.157,VALID,0,VALID,90.4491,VALID,0,VALID,23.4866,VALID,140,VALID,1.00937,
2009-05-09, 01:19:05,VALID,999.144,VALID,0,VALID,90.4263,VALID,0,VALID,23.5061,VALID,139,VALID,0.7625,
2009-05-09, 01:20:05,VALID,999.153,VALID,0,VALID,90.3042,VALID,0,VALID,23.5061,VALID,140,VALID,0.599609,
2009-05-09, 01:21:05,VALID,999.152,VALID,0,VALID,90.0524,VALID,0,VALID,23.5061,VALID,140,VALID,0.394922,
2009-05-09, 01:22:05,VALID,999.172,VALID,0,VALID,89.9837,VALID,0,VALID,23.4866,VALID,140,VALID,0.428125,
2009-05-09, 01:23:05,VALID,999.175,VALID,0,VALID,90.2813,VALID,0,VALID,23.4493,VALID,140,VALID,0.451953,
2009-05-09, 01:24:05,VALID,999.152,VALID,0,VALID,90.6628,VALID,0,VALID,23.389,VALID,140,VALID,0.313672,
2009-05-09, 01:25:05,VALID,999.2,VALID,0,VALID,91.09,VALID,0,VALID,23.3908,VALID,140,VALID,0.499219,
2009-05-09, 01:26:05,VALID,999.201,VALID,0,VALID,91.3266,VALID,0,VALID,23.3305,VALID,121,VALID,0.500781,
2009-05-09, 01:27:05,VALID,999.151,VALID,0,VALID,91.2884,VALID,0,VALID,23.2932,VALID,60,VALID,0.744141,
2009-05-09, 01:28:05,VALID,999.151,VALID,0,VALID,91.4791,VALID,0,VALID,23.2134,VALID,56,VALID,0.689062,
2009-05-09, 01:29:05,VALID,999.145,VALID,0,VALID,91.4181,VALID,0,VALID,23.1762,VALID,56,VALID,0.633203,
2009-05-09, 01:30:05,VALID,999.134,VALID,0,VALID,91.2503,VALID,0,VALID,23.1176,VALID,56,VALID,0.56875,
2009-05-09, 01:31:05,VALID,999.112,VALID,0,VALID,91.2808,VALID,0,VALID,22.9793,VALID,55,VALID,0.414453,
2009-05-09, 01:32:05,VALID,999.101,VALID,0,VALID,91.7004,VALID,0,VALID,22.9208,VALID,46,VALID,0.574609,
2009-05-09, 01:33:05,VALID,999.07,VALID,0,VALID,92.0285,VALID,0,VALID,22.8623,VALID,45,VALID,0.457422,
2009-05-09, 01:34:05,VALID,999.069,VALID,0,VALID,92.1734,VALID,0,VALID,22.8445,VALID,45,VALID,0.376953,
2009-05-09, 01:35:05,VALID,999.045,VALID,0,VALID,92.204,VALID,0,VALID,22.7842,VALID,45,VALID,0.344531,
2009-05-09, 01:36:05,VALID,999.061,VALID,0,VALID,92.3108,VALID,0,VALID,22.7647,VALID,45,VALID,0.499609,
2009-05-09, 01:37:05,VALID,999.036,VALID,0,VALID,92.2879,VALID,0,VALID,22.7257,VALID,45,VALID,0.304297,
2009-05-09, 01:38:05,VALID,999.058,VALID,0,VALID,92.3031,VALID,0,VALID,22.6867,VALID,45,VALID,0.118359,
2009-05-09, 01:39:05,VALID,999.026,VALID,0,VALID,92.3413,VALID,0,VALID,22.6689,VALID,45,VALID,0,
2009-05-09, 01:40:05,VALID,999.028,VALID,0,VALID,92.677,VALID,0,VALID,22.6494,VALID,45,VALID,0.428906,
2009-05-09, 01:41:05,VALID,999.059,VALID,0,VALID,93.0585,VALID,0,VALID,22.6867,VALID,337,VALID,0.571875,
2009-05-09, 01:42:05,VALID,999.066,VALID,0,VALID,93.4018,VALID,0,VALID,22.7664,VALID,289,VALID,0.623828,
2009-05-09, 01:43:05,VALID,999.037,VALID,0,VALID,93.3789,VALID,0,VALID,22.8055,VALID,289,VALID,0.429297,
2009-05-09, 01:44:05,VALID,999.055,VALID,0,VALID,93.2492,VALID,0,VALID,22.8055,VALID,289,VALID,0.282813,
2009-05-09, 01:45:05,VALID,999.061,VALID,0,VALID,93.2187,VALID,0,VALID,22.825,VALID,289,VALID,0.352734,
2009-05-09, 01:46:05,VALID,999.06,VALID,0,VALID,93.2416,VALID,0,VALID,22.8445,VALID,289,VALID,0.342578,
2009-05-09, 01:47:05,VALID,999.041,VALID,0,VALID,92.9135,VALID,0,VALID,22.8037,VALID,305,VALID,0.445703,
2009-05-09, 01:48:05,VALID,999.054,VALID,0,VALID,93.1271,VALID,0,VALID,22.786,VALID,355,VALID,0.578125,
2009-05-09, 01:49:05,VALID,999.029,VALID,0,VALID,93.2645,VALID,0,VALID,22.7647,VALID,23,VALID,0.737109,
2009-05-09, 01:50:05,VALID,999.022,VALID,0,VALID,93.2034,VALID,0,VALID,22.7452,VALID,23,VALID,0.686328,
2009-05-09, 01:51:05,VALID,999.004,VALID,0,VALID,93.3637,VALID,0,VALID,22.7452,VALID,23,VALID,0.892578,
2009-05-09, 01:52:05,VALID,998.99,VALID,0,VALID,93.5163,VALID,0,VALID,22.7664,VALID,23,VALID,0.908594,
2009-05-09, 01:53:05,VALID,999.002,VALID,0,VALID,93.707,VALID,0,VALID,22.786,VALID,23,VALID,0.828906,
2009-05-09, 01:54:05,VALID,999.016,VALID,0,VALID,93.4705,VALID,0,VALID,22.7664,VALID,23,VALID,0.878906,
2009-05-09, 01:55:05,VALID,998.991,VALID,0,VALID,93.4476,VALID,0,VALID,22.7274,VALID,23,VALID,0.911328,
2009-05-09, 01:56:05,VALID,999.005,VALID,0,VALID,93.1043,VALID,0,VALID,22.6494,VALID,23,VALID,0.979688,
2009-05-09, 01:57:05,VALID,999.017,VALID,0,VALID,92.9745,VALID,0,VALID,22.6316,VALID,23,VALID,0.767969,
2009-05-09, 01:58:05,VALID,999.016,VALID,0,VALID,92.9669,VALID,0,VALID,22.5731,VALID,23,VALID,0.486719,
2009-05-09, 01:59:05,VALID,999.03,VALID,0,VALID,93.0737,VALID,0,VALID,22.5128,VALID,345,VALID,0.537891,
2009-05-09, 02:00:05,VALID,999.001,VALID,0,VALID,93.2492,VALID,0,VALID,22.5128,VALID,307,VALID,0.510156,
2009-05-09, 02:01:05,VALID,999.001,VALID,0,VALID,93.5163,VALID,0,VALID,22.5519,VALID,296,VALID,0.395703,
2009-05-09, 02:02:05,VALID,998.985,VALID,0,VALID,93.6231,VALID,0,VALID,22.5714,VALID,296,VALID,0.18125,
2009-05-09, 02:03:05,VALID,998.95,VALID,0,VALID,93.5926,VALID,0,VALID,22.5714,VALID,296,VALID,0,
2009-05-09, 02:04:05,VALID,998.979,VALID,0,VALID,93.6078,VALID,0,VALID,22.5926,VALID,296,VALID,0.222266,
2009-05-09, 02:05:05,VALID,998.96,VALID,0,VALID,93.646,VALID,0,VALID,22.5926,VALID,354,VALID,0.596094,
2009-05-09, 02:06:05,VALID,998.981,VALID,0,VALID,93.3713,VALID,0,VALID,22.5731,VALID,45,VALID,0.784766,
2009-05-09, 02:07:05,VALID,998.933,VALID,0,VALID,93.2111,VALID,0,VALID,22.5323,VALID,52,VALID,0.988672,
2009-05-09, 02:08:05,VALID,998.938,VALID,0,VALID,93.1195,VALID,0,VALID,22.5111,VALID,65,VALID,1.06758,
2009-05-09, 02:09:05,VALID,998.86,VALID,0,VALID,92.9822,VALID,0,VALID,22.4721,VALID,65,VALID,0.987891,
2009-05-09, 02:10:05,VALID,998.856,VALID,0,VALID,92.7685,VALID,0,VALID,22.4526,VALID,69,VALID,1.34922,
2009-05-09, 02:11:05,VALID,998.792,VALID,0,VALID,92.4939,VALID,0,VALID,22.4331,VALID,80,VALID,1.17813,
2009-05-09, 02:12:05,VALID,998.762,VALID,0,VALID,92.4939,VALID,0,VALID,22.4136,VALID,81,VALID,0.96875,
2009-05-09, 02:13:05,VALID,998.752,VALID,0,VALID,92.5931,VALID,0,VALID,22.4348,VALID,97,VALID,1.11992,
2009-05-09, 02:14:05,VALID,998.744,VALID,0,VALID,92.8372,VALID,0,VALID,22.4331,VALID,99,VALID,1.00977,
2009-05-09, 02:15:05,VALID,998.741,VALID,0,VALID,92.9135,VALID,0,VALID,22.4331,VALID,100,VALID,0.757813,
2009-05-09, 02:16:05,VALID,998.735,VALID,0,VALID,92.9745,VALID,0,VALID,22.4331,VALID,109,VALID,0.626953,
2009-05-09, 02:17:05,VALID,998.756,VALID,0,VALID,92.9745,VALID,0,VALID,22.4331,VALID,110,VALID,0.246875,
2009-05-09, 02:18:05,VALID,998.76,VALID,0,VALID,93.0127,VALID,0,VALID,22.4153,VALID,110,VALID,0.065625,
2009-05-09, 02:19:05,VALID,998.792,VALID,0,VALID,93.1958,VALID,0,VALID,22.4331,VALID,110,VALID,0.205078,
2009-05-09, 02:20:05,VALID,998.789,VALID,0,VALID,93.4018,VALID,0,VALID,22.4526,VALID,270,VALID,0.604297,
2009-05-09, 02:21:05,VALID,998.791,VALID,0,VALID,93.44,VALID,0,VALID,22.4738,VALID,272,VALID,0.592969,
2009-05-09, 02:22:05,VALID,998.829,VALID,0,VALID,93.3255,VALID,0,VALID,22.4738,VALID,272,VALID,0.594531,
2009-05-09, 02:23:05,VALID,998.821,VALID,0,VALID,93.4247,VALID,0,VALID,22.4916,VALID,272,VALID,0.796484,
2009-05-09, 02:24:05,VALID,998.811,VALID,0,VALID,93.4094,VALID,0,VALID,22.5111,VALID,272,VALID,0.457031,
2009-05-09, 02:25:05,VALID,998.814,VALID,0,VALID,93.3789,VALID,0,VALID,22.5501,VALID,272,VALID,0.619141,
2009-05-09, 02:26:05,VALID,998.779,VALID,0,VALID,93.3408,VALID,0,VALID,22.6104,VALID,272,VALID,0.478906,
2009-05-09, 02:27:05,VALID,998.814,VALID,0,VALID,93.1958,VALID,0,VALID,22.6299,VALID,272,VALID,0.430078,
2009-05-09, 02:28:05,VALID,998.771,VALID,0,VALID,93.0127,VALID,0,VALID,22.6087,VALID,272,VALID,0.438281,
2009-05-09, 02:29:05,VALID,998.777,VALID,0,VALID,92.9288,VALID,0,VALID,22.6087,VALID,272,VALID,0.321094,
2009-05-09, 02:30:05,VALID,998.782,VALID,0,VALID,92.9211,VALID,0,VALID,22.6087,VALID,272,VALID,0.376172,
2009-05-09, 02:31:05,VALID,998.791,VALID,0,VALID,92.944,VALID,0,VALID,22.5892,VALID,272,VALID,0.373828,
2009-05-09, 02:32:05,VALID,998.78,VALID,0,VALID,92.883,VALID,0,VALID,22.5892,VALID,272,VALID,0.377734,
2009-05-09, 02:33:05,VALID,998.78,VALID,0,VALID,92.822,VALID,0,VALID,22.5696,VALID,272,VALID,0.422656,
2009-05-09, 02:34:05,VALID,998.743,VALID,0,VALID,92.6083,VALID,0,VALID,22.5519,VALID,272,VALID,0.363281,
2009-05-09, 02:35:05,VALID,998.761,VALID,0,VALID,92.6388,VALID,0,VALID,22.4916,VALID,272,VALID,0.242188,
2009-05-09, 02:36:05,VALID,998.742,VALID,0,VALID,92.7304,VALID,0,VALID,22.4526,VALID,272,VALID,0.0882813,
2009-05-09, 02:37:05,VALID,998.752,VALID,0,VALID,92.8448,VALID,0,VALID,22.4348,VALID,272,VALID,0,
2009-05-09, 02:38:05,VALID,998.708,VALID,0,VALID,93.0051,VALID,0,VALID,22.3941,VALID,272,VALID,0,
2009-05-09, 02:39:05,VALID,998.684,VALID,0,VALID,93.0356,VALID,0,VALID,22.3941,VALID,272,VALID,0.273438,
2009-05-09, 02:40:05,VALID,998.708,VALID,0,VALID,93.0661,VALID,0,VALID,22.3551,VALID,304,VALID,0.607813,
2009-05-09, 02:41:05,VALID,998.664,VALID,0,VALID,93.3103,VALID,0.112286,VALID,22.3551,VALID,335,VALID,0.685156,
2009-05-09, 02:42:05,VALID,998.672,VALID,0,VALID,93.295,VALID,0,VALID,22.3356,VALID,10,VALID,0.828125,
2009-05-09, 02:43:05,VALID,998.656,VALID,0,VALID,93.4094,VALID,0,VALID,22.3551,VALID,10,VALID,0.645312,
2009-05-09, 02:44:05,VALID,998.652,VALID,0,VALID,92.9898,VALID,0,VALID,22.3356,VALID,10,VALID,0.264844,
2009-05-09, 02:45:05,VALID,998.665,VALID,0,VALID,92.8296,VALID,0,VALID,22.2576,VALID,10,VALID,0.170703,
2009-05-09, 02:46:05,VALID,998.666,VALID,0,VALID,93.1958,VALID,0.112286,VALID,22.2966,VALID,10,VALID,0.260938,
2009-05-09, 02:47:05,VALID,998.702,VALID,0,VALID,93.1882,VALID,0,VALID,22.2983,VALID,10,VALID,0,
2009-05-09, 02:48:05,VALID,998.712,VALID,0,VALID,93.2721,VALID,0,VALID,22.2788,VALID,10,VALID,0,
2009-05-09, 02:49:05,VALID,998.677,VALID,0,VALID,93.5163,VALID,0,VALID,22.2771,VALID,10,VALID,0.0652344,
2009-05-09, 02:50:05,VALID,998.682,VALID,0,VALID,93.5544,VALID,0,VALID,22.2966,VALID,10,VALID,0.282422,
2009-05-09, 02:51:05,VALID,998.617,VALID,0,VALID,93.2111,VALID,0,VALID,22.2966,VALID,10,VALID,0.369531,
2009-05-09, 02:52:05,VALID,998.589,VALID,0,VALID,93.4781,VALID,0,VALID,22.2576,VALID,10,VALID,0.511328,
2009-05-09, 02:53:05,VALID,998.549,VALID,0,VALID,93.8062,VALID,0,VALID,22.2966,VALID,26,VALID,0.677344,
2009-05-09, 02:54:05,VALID,998.532,VALID,0,VALID,93.8062,VALID,0,VALID,22.3356,VALID,55,VALID,0.791016,
2009-05-09, 02:55:05,VALID,998.511,VALID,0,VALID,93.6917,VALID,0,VALID,22.3746,VALID,55,VALID,0.608984,
2009-05-09, 02:56:05,VALID,998.502,VALID,0,VALID,93.5163,VALID,0,VALID,22.4136,VALID,55,VALID,0.554297,
2009-05-09, 02:57:05,VALID,998.474,VALID,0,VALID,93.3942,VALID,0,VALID,22.4348,VALID,55,VALID,0.603906,
2009-05-09, 02:58:05,VALID,998.45,VALID,0,VALID,93.3026,VALID,0,VALID,22.4526,VALID,55,VALID,0.678906,
2009-05-09, 02:59:05,VALID,998.47,VALID,0,VALID,93.4247,VALID,0,VALID,22.4721,VALID,55,VALID,0.589844,
2009-05-09, 03:00:05,VALID,998.458,VALID,0,VALID,93.44,VALID,0,VALID,22.5111,VALID,55,VALID,0.347266,
2009-05-09, 03:01:05,VALID,998.454,VALID,0,VALID,93.1271,VALID,0,VALID,22.5323,VALID,55,VALID,0.0328125,
2009-05-09, 03:02:05,VALID,998.464,VALID,0,VALID,92.9898,VALID,0,VALID,22.4916,VALID,55,VALID,0,
2009-05-09, 03:03:05,VALID,998.462,VALID,0,VALID,92.8983,VALID,0,VALID,22.4721,VALID,55,VALID,0,
2009-05-09, 03:04:05,VALID,998.459,VALID,0,VALID,92.883,VALID,0.112286,VALID,22.4738,VALID,55,VALID,0,
2009-05-09, 03:05:05,VALID,998.459,VALID,0,VALID,93.1119,VALID,0,VALID,22.4721,VALID,55,VALID,0.300391,
2009-05-09, 03:06:05,VALID,998.491,VALID,0,VALID,93.2111,VALID,0,VALID,22.4933,VALID,55,VALID,0.229687,
2009-05-09, 03:07:05,VALID,998.465,VALID,0,VALID,93.2568,VALID,0,VALID,22.4916,VALID,55,VALID,0.0585938,
2009-05-09, 03:08:05,VALID,998.479,VALID,0,VALID,93.234,VALID,0,VALID,22.5128,VALID,55,VALID,0,
2009-05-09, 03:09:05,VALID,998.483,VALID,0,VALID,93.2034,VALID,0,VALID,22.4916,VALID,55,VALID,0,
2009-05-09, 03:10:05,VALID,998.49,VALID,0,VALID,93.1805,VALID,0,VALID,22.4526,VALID,55,VALID,0,
2009-05-09, 03:11:05,VALID,998.478,VALID,0,VALID,93.3255,VALID,0.112286,VALID,22.4721,VALID,55,VALID,0.258203,
2009-05-09, 03:12:05,VALID,998.515,VALID,0,VALID,92.883,VALID,0,VALID,22.4136,VALID,93,VALID,0.482812,
2009-05-09, 03:13:05,VALID,998.501,VALID,0,VALID,93.295,VALID,0,VALID,22.4348,VALID,93,VALID,0.483594,
2009-05-09, 03:14:05,VALID,998.501,VALID,0,VALID,93.356,VALID,0,VALID,22.4331,VALID,106,VALID,0.703906,
2009-05-09, 03:15:05,VALID,998.556,VALID,0,VALID,93.5086,VALID,0,VALID,22.4543,VALID,126,VALID,0.838672,
2009-05-09, 03:16:05,VALID,998.554,VALID,0,VALID,93.6231,VALID,0,VALID,22.4526,VALID,141,VALID,0.776563,
2009-05-09, 03:17:05,VALID,998.581,VALID,0,VALID,93.6536,VALID,0,VALID,22.4916,VALID,143,VALID,1.08633,
2009-05-09, 03:18:05,VALID,998.584,VALID,0,VALID,93.6612,VALID,0.112286,VALID,22.5714,VALID,135,VALID,1.16562,
2009-05-09, 03:19:05,VALID,998.605,VALID,0,VALID,93.6002,VALID,0,VALID,22.6299,VALID,124,VALID,1.12734,
2009-05-09, 03:20:05,VALID,998.619,VALID,0,VALID,93.1882,VALID,0,VALID,22.6299,VALID,105,VALID,1.16172,
2009-05-09, 03:21:05,VALID,998.614,VALID,0,VALID,93.0432,VALID,0,VALID,22.5892,VALID,96,VALID,1.32578,
2009-05-09, 03:22:05,VALID,998.611,VALID,0,VALID,93.1882,VALID,0,VALID,22.5892,VALID,102,VALID,1.48984,
2009-05-09, 03:23:05,VALID,998.619,VALID,0,VALID,93.2721,VALID,0,VALID,22.5909,VALID,100,VALID,1.06016,
2009-05-09, 03:24:05,VALID,998.668,VALID,0,VALID,93.2721,VALID,0,VALID,22.5714,VALID,95,VALID,0.673828,
2009-05-09, 03:25:05,VALID,998.686,VALID,0,VALID,93.3484,VALID,0,VALID,22.5128,VALID,93,VALID,0.821875,
2009-05-09, 03:26:04,VALID,998.719,VALID,0,VALID,93.4476,VALID,0,VALID,22.5128,VALID,88,VALID,0.612109,
2009-05-09, 03:27:04,VALID,998.747,VALID,0,VALID,93.5468,VALID,0,VALID,22.4933,VALID,65,VALID,0.780859,
2009-05-09, 03:28:04,VALID,998.73,VALID,0,VALID,93.3942,VALID,0,VALID,22.4755,VALID,43,VALID,0.994922,
2009-05-09, 03:29:04,VALID,998.722,VALID,0,VALID,92.8296,VALID,0,VALID,22.3763,VALID,18,VALID,1.30039,
2009-05-09, 03:30:04,VALID,998.769,VALID,0,VALID,92.8296,VALID,0,VALID,22.2788,VALID,16,VALID,1.21172,
2009-05-09, 03:31:04,VALID,998.723,VALID,0,VALID,93.0508,VALID,0,VALID,22.2397,VALID,11,VALID,1.27617,
2009-05-09, 03:32:04,VALID,998.722,VALID,0,VALID,92.9974,VALID,0,VALID,22.1812,VALID,11,VALID,1.16797,
2009-05-09, 03:33:04,VALID,998.725,VALID,0,VALID,93.0127,VALID,0,VALID,22.1422,VALID,11,VALID,0.999219,
2009-05-09, 03:34:04,VALID,998.752,VALID,0,VALID,93.2187,VALID,0,VALID,22.1227,VALID,10,VALID,0.732422,
2009-05-09, 03:35:04,VALID,998.73,VALID,0,VALID,93.2721,VALID,0,VALID,22.0837,VALID,350,VALID,0.501172,
2009-05-09, 03:36:04,VALID,998.734,VALID,0,VALID,93.3637,VALID,0,VALID,22.0837,VALID,350,VALID,0.595703,
2009-05-09, 03:37:04,VALID,998.747,VALID,0,VALID,93.234,VALID,0,VALID,22.0659,VALID,356,VALID,0.664844,
2009-05-09, 03:38:04,VALID,998.76,VALID,0,VALID,93.2111,VALID,0,VALID,21.9845,VALID,1,VALID,0.798047,
2009-05-09, 03:39:04,VALID,998.759,VALID,0,VALID,93.4552,VALID,0,VALID,22.004,VALID,4,VALID,0.7125,
2009-05-09, 03:40:04,VALID,998.73,VALID,0,VALID,93.5849,VALID,0,VALID,22.004,VALID,8,VALID,0.820313,
2009-05-09, 03:41:04,VALID,998.728,VALID,0,VALID,93.8367,VALID,0,VALID,22.0235,VALID,8,VALID,0.950391,
2009-05-09, 03:42:04,VALID,998.699,VALID,0,VALID,93.8672,VALID,0,VALID,22.043,VALID,17,VALID,0.915234,
2009-05-09, 03:43:04,VALID,998.669,VALID,0,VALID,93.7146,VALID,0,VALID,22.043,VALID,32,VALID,1.3793,
2009-05-09, 03:44:04,VALID,998.696,VALID,0,VALID,93.6078,VALID,0,VALID,22.043,VALID,41,VALID,1.49414,
2009-05-09, 03:45:04,VALID,998.709,VALID,0,VALID,93.2416,VALID,0,VALID,22.004,VALID,43,VALID,1.49805,
2009-05-09, 03:46:04,VALID,998.704,VALID,0,VALID,93.1195,VALID,0,VALID,21.9862,VALID,59,VALID,1.05391,