2013/01/27, +9, 136.10,  34.85, 385
00:00:00,  969.4,   -3.7,   74.0,    1.93,   -0.20,    0.0,   -3.8
00:00:05,  969.4,   -3.7,   74.0,    3.58,    1.48,    0.0,   -4.0
00:00:10,  969.4,   -3.7,   74.2,    4.04,    0.04,    0.0,   -3.8
00:00:15,  969.3,   -3.7,   74.0,    4.74,   -0.50,    0.0,   -3.8
00:00:20,  969.4,   -3.7,   74.2,    4.85,    0.03,    0.0,   -3.8
00:00:25,  969.3,   -3.7,   74.1,    1.58,   -0.92,    0.0,   -3.8
00:00:30,  969.3,   -3.7,   74.1,    3.19,   -0.74,    0.0,   -3.8
00:00:35,  969.3,   -3.7,   74.2,    3.47,   -1.08,    0.0,   -4.0
00:00:40,  969.3,   -3.7,   74.2,    4.59,   -2.98,    0.0,   -4.0
00:00:45,  969.3,   -3.7,   74.1,    5.67,   -2.44,    0.0,   -4.0
00:00:50,  969.3,   -3.7,   74.2,    5.33,   -1.94,    0.0,   -3.8
00:00:55,  969.3,   -3.7,   74.2,    6.15,    0.05,    0.0,   -3.8
00:01:00,  969.4,   -3.7,   74.4,    3.44,   -0.86,    0.0,   -3.6
00:01:05,  969.4,   -3.7,   74.2,    2.07,   -0.52,    0.0,   -3.8
00:01:10,  969.4,   -3.7,   74.2,    2.47,   -1.01,    0.0,   -3.8
00:01:15,  969.3,   -3.7,   74.2,    2.51,   -1.13,    0.0,   -3.8
00:01:20,  969.4,   -3.7,   74.2,    4.75,   -1.10,    0.0,   -3.8
00:01:25,  969.3,   -3.7,   74.2,    3.31,   -1.66,    0.0,   -3.8
00:01:30,  969.3,   -3.7,   74.3,    3.75,    0.25,    0.0,   -3.8
00:01:35,  969.3,   -3.7,   74.3,    2.39,   -1.19,    0.0,   -3.8
00:01:40,  969.3,   -3.7,   74.3,    2.18,   -2.04,    0.0,   -3.8
00:01:45,  969.3,   -3.7,   74.2,    2.07,   -0.48,    0.0,   -3.8
00:01:50,  969.4,   -3.7,   74.3,    1.84,   -0.07,    0.0,   -3.8
00:01:55,  969.3,   -3.7,   74.3,   -0.26,    0.51,    0.0,   -3.8
00:02:00,  969.3,   -3.7,   74.4,    0.80,   -1.35,    0.0,   -3.8
00:02:05,  969.3,   -3.7,   74.3,    1.31,   -0.65,    0.0,   -4.0
00:02:10,  969.3,   -3.7,   74.4,    0.95,   -0.80,    0.0,   -3.8
00:02:15,  969.3,   -3.7,   74.3,    1.25,   -1.50,    0.0,   -3.8
00:02:20,  969.3,   -3.7,   74.3,    1.00,   -0.73,    0.0,   -3.8
00:02:25,  969.3,   -3.7,   74.2,    1.45,    0.27,    0.0,   -3.8
00:02:30,  969.3,   -3.7,   74.4,    3.75,    0.25,    0.0,   -3.8
00:02:35,  969.3,   -3.7,   74.4,    2.58,   -1.50,    0.0,   -3.8
00:02:40,  969.3,   -3.7,   74.3,    5.16,    1.28,    0.0,   -3.8
00:02:45,  969.4,   -3.7,   74.4,    4.32,   -0.55,    0.0,   -3.8
00:02:50,  969.3,   -3.7,   74.4,    4.93,   -0.53,    0.0,   -4.0
00:02:55,  969.3,   -3.7,   74.4,    4.85,   -0.52,    0.0,   -4.0
00:03:00,  969.3,   -3.7,   74.4,    4.53,   -0.18,    0.0,   -4.0
00:03:05,  969.3,   -3.7,   74.4,    3.87,   -0.63,    0.0,   -4.0
00:03:10,  969.3,   -3.7,   74.4,    2.63,    1.03,    0.0,   -4.0
00:03:15,  969.3,   -3.7,   74.5,    4.23,   -0.25,    0.0,   -4.0
00:03:20,  969.4,   -3.7,   74.4,    2.70,   -2.14,    0.0,   -4.0
00:03:25,  969.4,   -3.7,   74.5,    3.73,   -1.08,    0.0,   -4.0
00:03:30,  969.3,   -3.7,   74.5,    3.06,    0.79,    0.0,   -4.0
00:03:35,  969.4,   -3.7,   74.6,    4.25,   -1.55,    0.0,   -4.0
00:03:40,  969.3,   -3.7,   74.6,    4.86,   -1.22,    0.0,   -4.0
00:03:45,  969.3,   -3.7,   74.5,    5.16,    0.05,    0.0,   -4.0
00:03:50,  969.4,   -3.7,   74.5,    3.78,   -0.88,    0.0,   -4.0
00:03:55,  969.3,   -3.7,   74.6,    3.52,   -0.89,    0.0,   -4.0
00:04:00,  969.4,   -3.7,   74.5,    2.93,   -1.71,    0.0,   -4.0
00:04:05,  969.3,   -3.7,   74.6,    3.30,   -2.41,    0.0,   -4.0
00:04:10,  969.3,   -3.7,   74.5,    2.82,   -0.87,    0.0,   -4.0
00:04:15,  969.4,   -3.7,   74.6,    2.54,   -0.32,    0.0,   -4.0
00:04:20,  969.4,   -3.7,   74.5,    4.47,   -1.82,    0.0,   -4.0
00:04:25,  969.3,   -3.7,   74.6,    5.45,   -1.21,    0.0,   -4.0
00:04:30,  969.3,   -3.7,   74.5,    5.72,    0.05,    0.0,   -4.0
00:04:35,  969.4,   -3.7,   74.6,    3.07,    1.59,    0.0,   -4.2
00:04:40,  969.4,   -3.7,   74.5,    4.74,   -0.59,    0.0,   -4.2
00:04:45,  969.4,   -3.7,   74.5,    3.34,    0.87,    0.0,   -4.2
00:04:50,  969.3,   -3.7,   74.6,    5.56,    0.05,    0.0,   -4.2
00:04:55,  969.4,   -3.7,   74.5,    4.57,   -1.01,    0.0,   -4.2
00:05:00,  969.4,   -3.7,   74.6,    3.72,    0.56,    0.0,   -4.2
00:05:05,  969.4,   -3.7,   74.5,    2.49,   -0.15,    0.0,   -4.2
00:05:10,  969.3,   -3.7,   74.6,    1.62,   -0.73,    0.0,   -4.2
00:05:15,  969.3,   -3.7,   74.5,    0.94,    0.08,    0.0,   -4.2
00:05:20,  969.3,   -3.7,   74.5,    3.22,    0.27,    0.0,   -4.2
00:05:25,  969.3,   -3.7,   74.7,    3.86,   -0.41,    0.0,   -4.2
00:05:30,  969.3,   -3.7,   74.6,    2.02,   -1.18,    0.0,   -4.2
00:05:35,  969.3,   -3.7,   74.6,    3.11,   -0.96,    0.0,   -4.2
00:05:40,  969.3,   -3.7,   74.6,    1.90,   -2.28,    0.0,   -4.2
00:05:45,  969.3,   -3.7,   74.5,    2.54,   -1.09,    0.0,   -4.2
00:05:50,  969.4,   -3.7,   74.5,    1.30,   -1.27,    0.0,   -4.2
00:05:55,  969.4,   -3.7,   74.5,    1.78,    0.02,    0.0,   -4.2
00:06:00,  969.3,   -3.7,   74.6,    0.92,   -0.23,    0.0,   -4.2
00:06:05,  969.4,   -3.7,   74.5,    0.45,   -0.58,    0.0,   -4.2
00:06:10,  969.3,   -3.7,   74.6,    0.06,    0.42,    0.0,   -4.2
00:06:15,  969.4,   -3.7,   74.6,   -0.43,   -0.10,    0.0,   -4.2
00:06:20,  969.3,   -3.7,   74.6,    0.86,   -1.55,    0.0,   -4.2
00:06:25,  969.4,   -3.7,   74.5,    4.17,   -0.68,    0.0,   -4.2
00:06:30,  969.3,   -3.7,   74.6,    3.53,   -1.60,    0.0,   -4.2
00:06:35,  969.3,   -3.7,   74.6,    4.47,   -1.30,    0.0,   -4.2
00:06:40,  969.3,   -3.7,   74.7,    4.06,   -1.26,    0.0,   -4.0
00:06:45,  969.3,   -3.7,   74.6,    3.61,   -0.45,    0.0,   -3.8
00:06:50,  969.3,   -3.7,   74.6,    3.63,    0.03,    0.0,   -3.8
00:06:55,  969.4,   -3.7,   74.7,    4.72,    0.71,    0.0,   -3.8
00:07:00,  969.4,   -3.7,   74.6,    4.36,   -1.54,    0.0,   -4.0
00:07:05,  969.3,   -3.7,   74.7,    6.29,   -1.45,    0.0,   -4.0
00:07:10,  969.4,   -3.7,   74.7,    4.26,   -2.38,    0.0,   -4.2
00:07:15,  969.4,   -3.7,   74.6,    2.12,   -1.55,    0.0,   -4.2
00:07:20,  969.4,   -3.7,   74.6,    4.15,   -1.47,    0.0,   -4.2
00:07:25,  969.3,   -3.7,   74.7,    3.02,   -0.32,    0.0,   -4.2
00:07:30,  969.2,   -3.7,   74.7,    1.82,   -0.11,    0.0,   -4.2
00:07:35,  969.3,   -3.7,   74.8,    1.33,   -0.31,    0.0,   -4.2
00:07:40,  969.3,   -3.7,   74.8,    2.55,   -0.64,    0.0,   -4.2
00:07:45,  969.4,   -3.7,   74.9,    4.46,   -0.82,    0.0,   -4.2
00:07:50,  969.4,   -3.7,   74.8,    4.00,   -1.16,    0.0,   -4.0
00:07:55,  969.4,   -3.7,   74.8,    3.49,   -1.95,    0.0,   -4.2
00:08:00,  969.3,   -3.7,   74.8,    6.46,    0.05,    0.0,   -4.2
00:08:05,  969.4,   -3.7,   74.9,    5.10,   -0.54,    0.0,   -4.2
00:08:10,  969.4,   -3.7,   74.9,    3.96,   -0.88,    0.0,   -4.2
00:08:15,  969.3,   -3.7,   75.0,    3.39,   -0.78,    0.0,   -4.2
00:08:20,  969.3,   -3.7,   74.9,    5.14,    0.04,    0.0,   -3.8
00:08:25,  969.3,   -3.7,   74.9,    5.67,   -0.60,    0.0,   -3.8
00:08:30,  969.4,   -3.7,   74.8,    5.13,   -2.11,    0.0,   -3.8
00:08:35,  969.4,   -3.7,   75.0,    4.44,   -0.55,    0.0,   -3.8
00:08:40,  969.4,   -3.7,   74.9,    4.75,   -0.86,    0.0,   -3.8
00:08:45,  969.4,   -3.7,   75.0,    2.90,   -1.24,    0.0,   -3.8
00:08:50,  969.3,   -3.7,   75.0,    2.98,   -3.18,    0.0,   -3.8
00:08:55,  969.4,   -3.7,   75.0,    2.04,   -0.64,    0.0,   -3.8
00:09:00,  969.4,   -3.7,   75.0,    1.96,   -1.71,    0.0,   -3.6
00:09:05,  969.4,   -3.7,   75.0,    2.79,   -1.21,    0.0,   -3.4
00:09:10,  969.4,   -3.7,   75.1,    4.44,   -2.02,    0.0,   -3.8
00:09:15,  969.4,   -3.7,   75.1,    4.85,   -0.88,    0.0,   -3.4
00:09:20,  969.5,   -3.7,   75.1,    3.50,   -1.59,    0.0,   -3.4
00:09:25,  969.5,   -3.7,   75.1,    3.72,   -0.14,    0.0,   -3.4
00:09:30,  969.4,   -3.7,   75.2,    2.76,    0.68,    0.0,   -3.6
00:09:35,  969.5,   -3.7,   75.1,    2.74,   -1.53,    0.0,   -3.6
00:09:40,  969.5,   -3.7,   75.2,    2.68,   -0.10,    0.0,   -3.6
00:09:45,  969.5,   -3.7,   75.1,    4.88,   -0.38,    0.0,   -3.8
00:09:50,  969.5,   -3.7,   75.3,    3.03,   -0.12,    0.0,   -3.6
00:09:55,  969.4,   -3.7,   75.2,    2.85,   -0.11,    0.0,   -3.8
00:10:00,  969.4,   -3.7,   75.3,    2.68,    1.39,    0.0,   -3.8
00:10:05,  969.5,   -3.7,   75.2,    1.79,   -0.33,    0.0,   -3.8
00:10:10,  969.5,   -3.7,   75.2,    1.55,   -1.86,    0.0,   -3.8
00:10:15,  969.5,   -3.7,   75.4,    3.47,   -4.17,    0.0,   -3.8
00:10:20,  969.5,   -3.7,   75.3,    2.64,   -2.67,    0.0,   -3.6
00:10:25,  969.5,   -3.7,   75.3,    1.21,   -0.61,    0.0,   -3.6
00:10:30,  969.4,   -3.7,   75.3,    1.72,   -0.43,    0.0,   -3.6
00:10:35,  969.5,   -3.7,   75.4,    2.18,   -1.21,    0.0,   -3.6
00:10:40,  969.5,   -3.7,   75.2,    3.53,   -1.24,    0.0,   -3.6
00:10:45,  969.5,   -3.7,   75.3,    4.67,   -1.08,    0.0,   -3.8
00:10:50,  969.5,   -3.7,   75.3,    3.75,   -2.29,    0.0,   -3.6
00:10:55,  969.5,   -3.7,   75.3,    4.35,   -0.33,    0.0,   -3.8
00:11:00,  969.5,   -3.7,   75.2,    5.59,   -1.02,    0.0,   -3.8
00:11:05,  969.5,   -3.7,   75.2,    3.94,   -3.31,    0.0,   -3.8
00:11:10,  969.5,   -3.7,   75.3,    4.11,   -0.96,    0.0,   -3.8
00:11:15,  969.5,   -3.7,   75.3,    3.85,   -3.37,    0.0,   -3.8
00:11:20,  969.5,   -3.7,   75.2,    4.31,   -1.76,    0.0,   -3.8
00:11:25,  969.5,   -3.7,   75.4,    7.50,   -3.82,    0.0,   -3.8
00:11:30,  969.5,   -3.7,   75.2,    5.27,   -3.42,    0.0,   -3.8
00:11:35,  969.5,   -3.7,   75.3,    4.14,   -0.52,    0.0,   -4.0
00:11:40,  969.5,   -3.7,   75.4,    3.74,   -1.86,    0.0,   -4.0
00:11:45,  969.5,   -3.7,   75.3,    5.47,   -3.07,    0.0,   -4.0
00:11:50,  969.5,   -3.7,   75.4,    5.22,   -1.85,    0.0,   -4.0
00:11:55,  969.5,   -3.7,   75.4,    4.50,   -3.30,    0.0,   -4.0
00:12:00,  969.5,   -3.7,   75.4,    3.38,   -2.47,    0.0,   -4.0
00:12:05,  969.5,   -3.7,   75.4,    2.66,    1.02,    0.0,   -4.0
00:12:10,  969.5,   -3.7,   75.4,    2.14,    0.45,    0.0,   -4.0
00:12:15,  969.5,   -3.7,   75.5,    1.46,    0.13,    0.0,   -4.0
00:12:20,  969.4,   -3.7,   75.5,    3.54,   -1.25,    0.0,   -4.0
00:12:25,  969.5,   -3.7,   75.4,    3.88,    0.03,    0.0,   -4.0
00:12:30,  969.5,   -3.7,   75.4,    4.24,    0.56,    0.0,   -4.0
00:12:35,  969.5,   -3.7,   75.5,    3.14,   -0.13,    0.0,   -4.0
00:12:40,  969.5,   -3.7,   75.5,    2.07,    0.51,    0.0,   -4.0
00:12:45,  969.5,   -3.7,   75.4,    0.93,   -1.51,    0.0,   -4.0
00:12:50,  969.5,   -3.7,   75.5,    1.20,   -1.29,    0.0,   -4.2
00:12:55,  969.5,   -3.7,   75.5,    0.24,   -0.91,    0.0,   -4.0
00:13:00,  969.4,   -3.7,   75.6,    0.15,   -0.56,    0.0,   -4.2
00:13:05,  969.5,   -3.7,   75.5,   -0.04,   -0.28,    0.0,   -4.2
00:13:10,  969.5,   -3.7,   75.5,    0.16,   -0.43,    0.0,   -4.2
00:13:15,  969.5,   -3.7,   75.5,    0.67,   -0.49,    0.0,   -4.2
00:13:20,  969.5,   -3.7,   75.6,    0.49,    0.81,    0.0,   -4.2
00:13:25,  969.5,   -3.7,   75.6,   -0.15,    0.25,    0.0,   -4.2
00:13:30,  969.5,   -3.7,   75.6,    0.20,   -0.26,    0.0,   -4.2
00:13:35,  969.5,   -3.7,   75.5,    0.93,    0.06,    0.0,   -4.2
00:13:40,  969.5,   -3.7,   75.5,    1.64,   -0.67,    0.0,   -4.2
00:13:45,  969.5,   -3.7,   75.5,    2.13,    0.18,    0.0,   -4.2
00:13:50,  969.5,   -3.7,   75.5,    1.81,   -1.06,    0.0,   -4.2
00:13:55,  969.5,   -3.7,   75.7,    3.26,   -0.25,    0.0,   -4.2
00:14:00,  969.5,   -3.7,   75.5,    4.68,   -2.12,    0.0,   -4.2
00:14:05,  969.5,   -3.7,   75.7,    3.57,   -0.38,    0.0,   -4.2
00:14:10,  969.5,   -3.7,   75.8,    5.00,   -2.03,    0.0,   -4.2
00:14:15,  969.5,   -3.7,   75.8,    5.26,   -0.66,    0.0,   -4.0
00:14:20,  969.5,   -3.7,   75.7,    4.12,   -1.77,    0.0,   -4.0
00:14:25,  969.4,   -3.7,   75.8,    2.24,   -1.45,    0.0,   -4.0
00:14:30,  969.5,   -3.7,   75.8,    3.01,   -0.32,    0.0,   -4.0
00:14:35,  969.5,   -3.7,   75.7,    1.46,    0.38,    0.0,   -4.2
00:14:40,  969.4,   -3.7,   75.8,    1.45,   -0.26,    0.0,   -4.0
00:14:45,  969.5,   -3.7,   75.8,    2.86,   -0.11,    0.0,   -4.0
00:14:50,  969.5,   -3.7,   75.8,    2.97,   -0.23,    0.0,   -4.2
00:14:55,  969.5,   -3.7,   75.8,    3.32,   -1.51,    0.0,   -4.2
00:15:00,  969.5,   -3.7,   75.8,    1.00,   -1.02,    0.0,   -4.0
00:15:05,  969.5,   -3.7,   75.9,    1.46,   -0.24,    0.0,   -4.0
00:15:10,  969.6,   -3.7,   75.8,    1.53,    0.01,    0.0,   -4.2
00:15:15,  969.5,   -3.7,   75.8,    1.43,   -1.05,    0.0,   -4.2
00:15:20,  969.5,   -3.7,   75.9,    1.37,   -0.40,    0.0,   -4.2
00:15:25,  969.5,   -3.7,   76.0,    1.26,   -1.64,    0.0,   -4.0
00:15:30,  969.5,   -3.7,   75.8,    1.83,    0.02,    0.0,   -4.0
00:15:35,  969.5,   -3.7,   75.9,    4.97,    1.28,    0.0,   -4.0
00:15:40,  969.5,   -3.7,   75.9,    4.69,    0.04,    0.0,   -4.0
00:15:45,  969.5,   -3.7,   76.0,    3.98,   -0.92,    0.0,   -4.0
00:15:50,  969.5,   -3.7,   76.0,    3.41,   -2.69,    0.0,   -4.0
00:15:55,  969.4,   -3.7,   76.0,    1.28,   -2.30,    0.0,   -4.0
00:16:00,  969.5,   -3.7,   76.1,    0.85,   -1.76,    0.0,   -4.0
00:16:05,  969.5,   -3.7,   76.1,    4.55,   -2.27,    0.0,   -3.8
00:16:10,  969.5,   -3.7,   76.1,    5.07,    0.04,    0.0,   -3.8
00:16:15,  969.5,   -3.7,   76.1,    4.83,   -0.29,    0.0,   -3.8
00:16:20,  969.5,   -3.7,   76.1,    5.59,   -2.28,    0.0,   -3.8
00:16:25,  969.5,   -3.7,   76.1,    6.13,   -2.52,    0.0,   -3.8
00:16:30,  969.5,   -3.7,   76.1,    3.89,   -1.14,    0.0,   -3.8
00:16:35,  969.5,   -3.7,   76.1,    2.72,   -1.66,    0.0,   -3.8
00:16:40,  969.5,   -3.7,   76.1,    2.62,   -1.53,    0.0,   -3.8
00:16:45,  969.6,   -3.7,   76.1,    4.99,   -1.11,    0.0,   -3.8
00:16:50,  969.5,   -3.7,   76.2,    2.77,   -0.97,    0.0,   -3.8
00:16:55,  969.5,   -3.7,   76.2,    2.81,   -1.43,    0.0,   -3.8
00:17:00,  969.5,   -3.7,   76.1,    3.24,   -0.40,    0.0,   -3.8
00:17:05,  969.5,   -3.7,   76.1,    2.62,    0.39,    0.0,   -4.0
00:17:10,  969.5,   -3.7,   76.1,    3.01,   -0.69,    0.0,   -3.8
00:17:15,  969.5,   -3.7,   76.1,    5.11,    0.67,    0.0,   -3.8
00:17:20,  969.5,   -3.7,   76.0,    3.60,    0.47,    0.0,   -3.8
00:17:25,  969.5,   -3.7,   76.0,    4.03,   -0.93,    0.0,   -3.8
00:17:30,  969.5,   -3.7,   76.2,    5.98,   -0.23,    0.0,   -3.8
00:17:35,  969.5,   -3.7,   76.2,    4.67,   -2.11,    0.0,   -3.8
00:17:40,  969.5,   -3.7,   76.1,    6.57,   -0.82,    0.0,   -3.8
00:17:45,  969.5,   -3.7,   76.2,    6.24,   -0.66,    0.0,   -3.8
00:17:50,  969.5,   -3.7,   76.0,    5.53,   -0.57,    0.0,   -3.8
00:17:55,  969.6,   -3.7,   76.2,    4.72,   -1.05,    0.0,   -3.8
00:18:00,  969.5,   -3.7,   76.2,    4.77,   -0.59,    0.0,   -3.8
00:18:05,  969.5,   -3.7,   76.2,    6.45,    0.06,    0.0,   -3.8
00:18:10,  969.5,   -3.7,   76.2,    5.00,   -2.04,    0.0,   -3.8
00:18:15,  969.5,   -3.7,   76.3,    4.17,   -1.47,    0.0,   -3.8
00:18:20,  969.5,   -3.7,   76.2,    4.45,   -1.38,    0.0,   -3.8
00:18:25,  969.5,   -3.7,   76.2,    4.92,   -2.22,    0.0,   -3.8
00:18:30,  969.5,   -3.7,   76.2,    4.74,   -0.59,    0.0,   -3.8
00:18:35,  969.6,   -3.7,   76.2,    5.04,   -1.15,    0.0,   -3.8
00:18:40,  969.5,   -3.7,   76.3,    4.39,   -2.56,    0.0,   -3.8
00:18:45,  969.5,   -3.7,   76.2,    4.31,   -0.99,    0.0,   -3.8
00:18:50,  969.5,   -3.7,   76.3,    3.64,   -0.92,    0.0,   -3.6
00:18:55,  969.6,   -3.7,   76.2,    5.63,    1.06,    0.0,   -3.6
00:19:00,  969.5,   -3.7,   76.2,    5.04,    0.42,    0.0,   -3.8
00:19:05,  969.6,   -3.7,   76.3,    3.72,   -1.15,    0.0,   -3.6
00:19:10,  969.6,   -3.7,   76.3,    5.41,   -0.58,    0.0,   -3.6
00:19:15,  969.5,   -3.7,   76.3,    4.94,   -1.43,    0.0,   -3.6
00:19:20,  969.6,   -3.7,   76.3,    4.57,    0.38,    0.0,   -3.8
00:19:25,  969.5,   -3.7,   76.2,    1.91,   -0.97,    0.0,   -3.8
00:19:30,  969.6,   -3.7,   76.3,    2.10,   -2.12,    0.0,   -3.8
00:19:35,  969.5,   -3.7,   76.3,    2.09,   -0.38,    0.0,   -3.8
00:19:40,  969.5,   -3.7,   76.3,    1.63,   -0.70,    0.0,   -3.8
00:19:45,  969.6,   -3.7,   76.3,    1.73,   -0.50,    0.0,   -3.8
00:19:50,  969.5,   -3.7,   76.3,    3.69,   -2.15,    0.0,   -3.8
00:19:55,  969.5,   -3.7,   76.3,    2.21,   -1.00,    0.0,   -3.8
00:20:00,  969.6,   -3.7,   76.4,    2.46,   -1.06,    0.0,   -3.8
00:20:05,  969.6,   -3.7,   76.3,    3.58,   -0.28,    0.0,   -3.8
00:20:10,  969.6,   -3.7,   76.3,    2.30,   -2.33,    0.0,   -3.8
00:20:15,  969.6,   -3.7,   76.4,    2.56,   -2.50,    0.0,   -3.8
00:20:20,  969.5,   -3.7,   76.4,    4.17,    0.04,    0.0,   -3.8
00:20:25,  969.6,   -3.7,   76.3,    3.74,   -1.53,    0.0,   -3.8
00:20:30,  969.6,   -3.7,   76.4,    3.66,   -0.15,    0.0,   -3.8
00:20:35,  969.5,   -3.7,   76.4,    3.44,   -0.26,    0.0,   -3.8
00:20:40,  969.6,   -3.7,   76.4,    3.60,    1.37,    0.0,   -3.8
00:20:45,  969.5,   -3.7,   76.3,    6.70,   -1.49,    0.0,   -3.8
00:20:50,  969.6,   -3.7,   76.5,    5.88,   -1.36,    0.0,   -4.2
00:20:55,  969.5,   -3.7,   76.4,    4.47,   -1.82,    0.0,   -4.2
00:21:00,  969.6,   -3.7,   76.4,    3.56,   -2.18,    0.0,   -4.2
00:21:05,  969.6,   -3.7,   76.5,    4.32,   -2.41,    0.0,   -4.2
00:21:10,  969.5,   -3.7,   76.4,    1.99,   -2.21,    0.0,   -4.2
00:21:15,  969.6,   -3.7,   76.5,    0.96,   -2.51,    0.0,   -4.2
00:21:20,  969.5,   -3.7,   76.4,    1.02,   -1.65,    0.0,   -4.2
00:21:25,  969.6,   -3.7,   76.4,    0.32,   -1.19,    0.0,   -4.2
00:21:30,  969.5,   -3.7,   76.5,    1.22,   -1.30,    0.0,   -4.2
00:21:35,  969.6,   -3.7,   76.4,    0.87,   -0.35,    0.0,   -3.8
00:21:40,  969.7,   -3.7,   76.5,    1.64,   -0.67,    0.0,   -3.8
00:21:45,  969.6,   -3.7,   76.5,    0.95,   -1.13,    0.0,   -3.8
00:21:50,  969.6,   -3.7,   76.5,    1.51,    0.31,    0.0,   -3.8
00:21:55,  969.6,   -3.7,   76.5,    1.38,    0.54,    0.0,   -3.8
00:22:00,  969.6,   -3.7,   76.6,    1.72,   -0.63,    0.0,   -3.8
00:22:05,  969.6,   -3.7,   76.6,    2.31,    0.34,    0.0,   -3.8
00:22:10,  969.6,   -3.7,   76.7,    3.27,   -1.16,    0.0,   -3.8
00:22:15,  969.6,   -3.7,   76.6,    7.23,    1.35,    0.0,   -3.8
00:22:20,  969.6,   -3.7,   76.6,    5.65,    0.73,    0.0,   -3.8
00:22:25,  969.5,   -3.7,   76.5,    3.18,    2.28,    0.0,   -3.8
00:22:30,  969.5,   -3.7,   76.6,    2.07,   -1.96,    0.0,   -3.8
00:22:35,  969.6,   -3.7,   76.6,    4.95,   -1.23,    0.0,   -3.8
00:22:40,  969.6,   -3.7,   76.6,    7.65,   -1.69,    0.0,   -3.8
00:22:45,  969.6,   -3.7,   76.6,    6.33,   -0.24,    0.0,   -3.8
00:22:50,  969.6,   -3.7,   76.7,    6.46,   -2.36,    0.0,   -3.8
00:22:55,  969.6,   -3.7,   76.7,    4.97,   -2.77,    0.0,   -3.8
00:23:00,  969.6,   -3.7,   76.6,    5.04,    0.95,    0.0,   -3.8
00:23:05,  969.6,   -3.7,   76.7,    3.15,    0.79,    0.0,   -3.8
00:23:10,  969.6,   -3.7,   76.7,    4.40,    0.04,    0.0,   -3.8
00:23:15,  969.6,   -3.7,   76.8,    4.50,   -1.39,    0.0,   -3.8
00:23:20,  969.6,   -3.7,   76.8,    3.90,   -1.94,    0.0,   -3.8
00:23:25,  969.6,   -3.7,   76.7,    3.53,   -0.82,    0.0,   -3.8
00:23:30,  969.6,   -3.7,   76.7,    3.03,    1.65,    0.0,   -3.8
00:23:35,  969.6,   -3.7,   76.7,    5.31,    0.79,    0.0,   -3.8
00:23:40,  969.6,   -3.7,   76.7,    4.83,    0.04,    0.0,   -3.6
00:23:45,  969.6,   -3.7,   76.7,    6.03,   -1.89,    0.0,   -3.6
00:23:50,  969.5,   -3.7,   76.7,    4.91,   -0.52,    0.0,   -3.8
00:23:55,  969.6,   -3.7,   76.7,    2.14,   -3.19,    0.0,   -3.8
00:24:00,  969.6,   -3.7,   76.7,    3.71,   -1.31,    0.0,   -3.8
00:24:05,  969.6,   -3.7,   76.8,    2.78,   -0.70,    0.0,   -3.8
00:24:10,  969.6,   -3.7,   76.9,    1.81,   -0.74,    0.0,   -3.8
00:24:15,  969.6,   -3.7,   76.9,    0.37,   -1.17,    0.0,   -3.8
00:24:20,  969.6,   -3.8,   76.8,    0.11,   -0.40,    0.0,   -3.8
00:24:25,  969.6,   -3.7,   76.8,    0.87,   -0.31,    0.0,   -3.8
00:24:30,  969.6,   -3.7,   76.9,    1.56,    0.13,    0.0,   -3.6
00:24:35,  969.6,   -3.7,   76.8,    1.27,   -0.86,    0.0,   -3.4
00:24:40,  969.6,   -3.7,   76.8,    0.52,    0.71,    0.0,   -3.4
00:24:45,  969.6,   -3.7,   76.8,   -0.05,   -0.42,    0.0,   -3.6
00:24:50,  969.6,   -3.8,   76.8,    0.45,    0.18,    0.0,   -3.6
00:24:55,  969.6,   -3.7,   76.8,    1.00,    0.01,    0.0,   -3.4
00:25:00,  969.6,   -3.7,   76.8,    2.84,   -0.88,    0.0,   -3.4
00:25:05,  969.6,   -3.7,   76.8,    0.98,   -1.53,    0.0,   -3.4
00:25:10,  969.6,   -3.7,   77.0,    0.86,   -0.68,    0.0,   -3.4
00:25:15,  969.6,   -3.7,   77.0,    1.27,   -1.24,    0.0,   -3.8
00:25:20,  969.6,   -3.7,   76.9,    2.61,   -1.18,    0.0,   -3.8
00:25:25,  969.6,   -3.8,   76.8,    2.70,   -1.38,    0.0,   -3.4
00:25:30,  969.6,   -3.7,   76.8,    3.54,   -0.82,    0.0,   -3.4
00:25:35,  969.6,   -3.7,   76.9,    3.55,   -0.27,    0.0,   -3.4
00:25:40,  969.6,   -3.7,   77.0,    2.98,    0.02,    0.0,   -3.4
00:25:45,  969.6,   -3.7,   77.0,    4.51,   -1.13,    0.0,   -3.6
00:25:50,  969.5,   -3.8,   76.9,    4.99,   -2.16,    0.0,   -3.8
00:25:55,  969.6,   -3.8,   77.0,    4.20,   -0.16,    0.0,   -3.8
00:26:00,  969.6,   -3.7,   77.0,    5.12,   -1.86,    0.0,   -3.8
00:26:05,  969.6,   -3.7,   77.0,    3.35,   -3.14,    0.0,   -3.6
00:26:10,  969.6,   -3.8,   77.0,    5.09,    0.95,    0.0,   -3.6
00:26:15,  969.6,   -3.8,   77.0,    3.82,   -0.69,    0.0,   -3.4
00:26:20,  969.6,   -3.8,   77.0,    3.12,   -0.97,    0.0,   -3.4
00:26:25,  969.5,   -3.8,   77.1,    3.59,   -0.58,    0.0,   -3.4
00:26:30,  969.6,   -3.8,   77.0,    4.01,   -1.81,    0.0,   -3.4
00:26:35,  969.6,   -3.8,   77.0,    3.79,   -0.84,    0.0,   -3.4
00:26:40,  969.6,   -3.7,   77.0,    3.29,   -2.01,    0.0,   -3.8
00:26:45,  969.6,   -3.8,   77.0,    3.74,    0.03,    0.0,   -3.6
00:26:50,  969.6,   -3.8,   77.0,    3.72,   -1.08,    0.0,   -3.6
00:26:55,  969.5,   -3.7,   77.0,    4.47,   -1.30,    0.0,   -3.6
00:27:00,  969.6,   -3.7,   76.9,    4.40,   -1.99,    0.0,   -3.6
00:27:05,  969.7,   -3.8,   77.1,    5.92,   -2.98,    0.0,   -3.6
00:27:10,  969.6,   -3.8,   77.1,    3.94,   -2.20,    0.0,   -3.6
00:27:15,  969.6,   -3.7,   77.1,    3.55,   -2.06,    0.0,   -3.8
00:27:20,  969.6,   -3.8,   77.1,    3.46,   -1.08,    0.0,   -3.8
00:27:25,  969.6,   -3.8,   77.0,    2.81,   -0.46,    0.0,   -3.8
00:27:30,  969.7,   -3.7,   77.0,    1.32,   -0.66,    0.0,   -3.8
00:27:35,  969.7,   -3.8,   77.1,    0.62,   -0.66,    0.0,   -3.8
00:27:40,  969.6,   -3.8,   77.0,    0.82,   -0.92,    0.0,   -3.8
00:27:45,  969.5,   -3.7,   77.0,    2.93,   -1.46,    0.0,   -3.8
00:27:50,  969.6,   -3.7,   77.0,    3.91,   -1.95,    0.0,   -3.8
00:27:55,  969.7,   -3.8,   77.1,    4.36,   -2.43,    0.0,   -3.8
00:28:00,  969.7,   -3.8,   77.1,    2.66,   -1.35,    0.0,   -3.8
00:28:05,  969.6,   -3.8,   77.2,    4.03,   -1.64,    0.0,   -3.8
00:28:10,  969.6,   -3.8,   77.1,    3.59,   -0.83,    0.0,   -3.8
00:28:15,  969.6,   -3.8,   77.1,    3.81,    0.40,    0.0,   -4.0
00:28:20,  969.6,   -3.8,   77.1,    4.79,    0.72,    0.0,   -4.0
00:28:25,  969.6,   -3.8,   77.1,    6.12,   -0.35,    0.0,   -4.0
00:28:30,  969.6,   -3.8,   77.0,    7.17,   -1.63,    0.0,   -4.0
00:28:35,  969.5,   -3.8,   77.1,    5.41,    0.05,    0.0,   -4.0
00:28:40,  969.6,   -3.7,   77.1,    7.11,    0.94,    0.0,   -4.0
00:28:45,  969.6,   -3.8,   77.1,    5.55,   -0.22,    0.0,   -4.0
00:28:50,  969.6,   -3.8,   77.1,    6.62,   -0.27,    0.0,   -4.0
00:28:55,  969.6,   -3.8,   77.1,    4.23,   -0.69,    0.0,   -4.0
00:29:00,  969.6,   -3.8,   77.2,    3.27,    0.22,    0.0,   -4.0
00:29:05,  969.6,   -3.8,   77.1,    3.57,   -0.65,    0.0,   -4.0
00:29:10,  969.5,   -3.8,   77.0,    2.76,   -0.69,    0.0,   -4.0
00:29:15,  969.6,   -3.8,   77.2,    3.47,   -2.03,    0.0,   -4.0
00:29:20,  969.6,   -3.8,   77.1,    3.82,   -0.69,    0.0,   -4.0
00:29:25,  969.6,   -3.8,   77.1,    2.37,    0.31,    0.0,   -4.0
00:29:30,  969.6,   -3.8,   77.2,    3.04,   -1.23,    0.0,   -3.8
00:29:35,  969.5,   -3.8,   77.1,    3.99,   -1.24,    0.0,   -4.0
00:29:40,  969.6,   -3.8,   77.2,    3.41,   -0.55,    0.0,   -3.8