2020/01/24, +9, 136.10,  34.85, 385
00:00:30,  974.7,    8.6,   99.4,    0.89,   -0.21,    0.0,   -0.2
00:00:35,  974.7,    8.6,   99.4,    0.66,   -0.69,    0.0,   -0.2
00:00:40,  974.8,    8.6,   99.4,    0.88,   -0.87,    0.0,   -0.2
00:00:45,  974.7,    8.6,   99.4,    0.89,   -0.04,    0.0,   -0.2
00:00:50,  974.7,    8.5,   99.4,    0.40,   -0.65,    0.0,   -0.2
00:00:55,  974.8,    8.5,   99.4,    0.44,   -0.70,    0.0,   -0.2
00:01:00,  974.7,    8.6,   99.4,    0.26,   -0.41,    0.0,   -0.2
00:01:05,  974.7,    8.6,   99.4,    0.72,   -0.30,    0.0,   -0.2
00:01:10,  974.8,    8.6,   99.5,    0.69,   -0.34,    0.0,   -0.2
00:01:15,  974.7,    8.6,   99.5,    0.80,   -0.45,    0.0,   -0.2
00:01:20,  974.8,    8.6,   99.5,    1.36,   -0.46,    0.0,   -0.2
00:01:25,  974.7,    8.6,   99.5,    1.76,   -0.27,    0.0,   -0.2
00:01:30,  974.7,    8.6,   99.5,    1.26,   -0.04,    0.0,   -0.2
00:01:35,  974.8,    8.6,   99.5,    1.49,    0.21,    0.0,   -0.2
00:01:40,  974.7,    8.6,   99.5,    1.78,   -0.30,    0.0,   -0.2
00:01:45,  974.7,    8.6,   99.5,    1.44,    0.38,    0.0,   -0.2
00:01:50,  974.8,    8.6,   99.5,    1.29,   -0.54,    0.0,    0.0
00:01:55,  974.7,    8.6,   99.5,    1.61,   -0.71,    0.0,   -0.2
00:02:00,  974.7,    8.6,   99.5,    1.48,   -0.31,    0.0,   -0.2
00:02:05,  974.7,    8.7,   99.5,    1.19,   -0.26,    0.0,   -0.2
00:02:10,  974.7,    8.6,   99.5,    1.36,   -0.04,    0.0,   -0.2
00:02:15,  974.7,    8.6,   99.5,    1.50,   -0.17,    0.0,   -0.2
00:02:20,  974.7,    8.6,   99.5,    1.81,    0.02,    0.0,   -0.2
00:02:25,  974.7,    8.6,   99.5,    1.73,   -0.38,    0.0,    0.0
00:02:30,  974.7,    8.6,   99.5,    1.80,   -0.05,    0.0,   -0.2
00:02:35,  974.7,    8.6,   99.5,    1.80,    0.17,    0.0,   -0.2
00:02:40,  974.7,    8.6,   99.5,    1.82,   -0.15,    0.0,    0.0
00:02:45,  974.7,    8.6,   99.5,    1.88,   -0.21,    0.0,    0.0
00:02:50,  974.7,    8.6,   99.5,    1.79,   -0.30,    0.0,    0.0
00:02:55,  974.7,    8.6,   99.5,    1.50,    0.14,    0.0,    0.0
00:03:00,  974.7,    8.6,   99.4,    1.50,   -0.04,    0.0,    0.0
00:03:05,  974.7,    8.6,   99.4,    1.49,    0.14,    0.0,    0.0
00:03:10,  974.7,    8.6,   99.4,    1.21,   -0.50,    0.0,    0.2
00:03:15,  974.7,    8.6,   99.4,    0.96,   -0.88,    0.0,   -0.2
00:03:20,  974.6,    8.6,   99.4,    1.50,   -0.31,    0.0,    0.0
00:03:25,  974.7,    8.6,   99.4,    1.51,   -0.14,    0.0,   -0.2
00:03:30,  974.7,    8.6,   99.4,    1.76,   -0.36,    0.0,   -0.2
00:03:35,  974.6,    8.6,   99.4,    1.50,   -0.17,    0.0,    0.0
00:03:40,  974.7,    8.6,   99.4,    1.81,   -0.17,    0.0,    0.0
00:03:45,  974.7,    8.6,   99.4,    1.75,   -0.48,    0.0,    0.0
00:03:50,  974.7,    8.6,   99.4,    1.46,    0.19,    0.0,    0.0
00:03:55,  974.7,    8.6,   99.4,    1.56,    0.03,    0.0,    0.0
00:04:00,  974.7,    8.6,   99.4,    1.80,   -0.17,    0.0,    0.2
00:04:05,  974.7,    8.6,   99.4,    1.46,   -0.30,    0.0,    0.0
00:04:10,  974.7,    8.6,   99.4,    1.53,   -0.14,    0.0,    0.2
00:04:15,  974.6,    8.6,   99.3,    1.79,   -0.17,    0.0,    0.2
00:04:20,  974.7,    8.5,   99.2,    1.79,    0.07,    0.0,    0.2
00:04:25,  974.7,    8.5,   99.2,    1.95,   -0.22,    0.0,    0.2
00:04:30,  974.6,    8.5,   99.0,    1.74,   -0.38,    0.0,    0.2
00:04:35,  974.7,    8.4,   98.9,    1.90,   -0.57,    0.0,    0.2
00:04:40,  974.7,    8.4,   98.8,    1.80,    0.02,    0.0,    0.2
00:04:45,  974.7,    8.4,   98.7,    1.50,    0.06,    0.0,    0.2
00:04:50,  974.7,    8.4,   98.6,    1.79,    0.26,    0.0,    0.2
00:04:55,  974.7,    8.3,   98.6,    1.30,   -0.22,    0.0,    0.2
00:05:00,  974.7,    8.3,   98.5,    1.46,   -0.25,    0.0,    0.2
00:05:05,  974.7,    8.3,   98.5,    1.24,    0.01,    0.0,    0.2
00:05:10,  974.7,    8.3,   98.4,    1.39,    0.13,    0.0,    0.2
00:05:15,  974.7,    8.3,   98.4,    0.96,    0.19,    0.0,    0.2
00:05:20,  974.7,    8.2,   98.4,    0.97,   -0.03,    0.0,    0.2
00:05:25,  974.7,    8.2,   98.4,    1.25,   -0.12,    0.0,    0.2
00:05:30,  974.7,    8.2,   98.4,    1.17,   -0.35,    0.0,    0.2
00:05:35,  974.7,    8.2,   98.5,    1.23,   -0.25,    0.0,    0.2
00:05:40,  974.7,    8.2,   98.5,    1.29,   -0.30,    0.0,    0.2
00:05:45,  974.7,    8.2,   98.5,    1.48,   -0.44,    0.0,    0.2
00:05:50,  974.7,    8.2,   98.5,    1.35,   -0.59,    0.0,    0.2
00:05:55,  974.7,    8.2,   98.6,    1.41,   -0.58,    0.0,    0.2
00:06:00,  974.7,    8.2,   98.6,    1.39,   -0.49,    0.0,    0.2
00:06:05,  974.7,    8.2,   98.6,    1.14,   -0.47,    0.0,    0.0
00:06:10,  974.7,    8.1,   98.7,    1.24,   -0.21,    0.0,    0.2
00:06:15,  974.7,    8.2,   98.7,    1.57,   -0.04,    0.0,    0.2
00:06:20,  974.7,    8.2,   98.8,    1.30,   -0.12,    0.0,    0.2
00:06:25,  974.8,    8.2,   98.8,    1.27,   -0.28,    0.0,    0.2
00:06:30,  974.7,    8.2,   98.9,    1.26,   -0.30,    0.0,    0.2
00:06:35,  974.7,    8.2,   98.9,    0.77,   -0.51,    0.0,    0.2
00:06:40,  974.7,    8.2,   98.9,    0.78,   -0.56,    0.0,    0.0
00:06:45,  974.7,    8.2,   99.0,    0.70,   -0.69,    0.0,    0.2
00:06:50,  974.7,    8.1,   99.0,    0.53,   -0.87,    0.0,    0.0
00:06:55,  974.7,    8.2,   99.1,    0.44,   -0.61,    0.0,    0.0
00:07:00,  974.7,    8.2,   99.1,    0.53,   -0.55,    0.0,    0.2
00:07:05,  974.8,    8.2,   99.2,    0.70,   -0.57,    0.0,    0.2
00:07:10,  974.7,    8.2,   99.2,    0.65,   -0.46,    0.0,    0.2
00:07:15,  974.7,    8.2,   99.2,    0.75,   -0.53,    0.0,    0.0
00:07:20,  974.8,    8.3,   99.3,    0.70,   -0.49,    0.0,    0.2
00:07:25,  974.7,    8.2,   99.3,    0.66,   -0.38,    0.0,    0.0
00:07:30,  974.7,    8.3,   99.3,    0.69,   -0.37,    0.0,    0.2
00:07:35,  974.8,    8.2,   99.3,    0.83,   -0.49,    0.0,    0.0
00:07:40,  974.7,    8.3,   99.4,    0.53,   -0.82,    0.0,    0.2
00:07:45,  974.7,    8.3,   99.4,    0.65,   -0.70,    0.0,    0.2
00:07:50,  974.8,    8.3,   99.4,    0.83,   -0.48,    0.0,    0.2
00:07:55,  974.7,    8.3,   99.4,    0.62,   -0.73,    0.0,    0.2
00:08:00,  974.8,    8.3,   99.4,    0.99,   -0.76,    0.0,    0.2
00:08:05,  974.8,    8.3,   99.5,    1.44,   -0.51,    0.0,    0.2
00:08:10,  974.7,    8.3,   99.5,    1.25,   -0.37,    0.0,    0.2
00:08:15,  974.8,    8.3,   99.5,    1.04,   -0.68,    0.0,    0.2
00:08:20,  974.7,    8.3,   99.5,    0.90,   -0.39,    0.0,    0.2
00:08:25,  974.7,    8.4,   99.5,    1.06,   -0.23,    0.0,    0.2
00:08:30,  974.8,    8.4,   99.6,    1.00,   -0.22,    0.0,    0.2
00:08:35,  974.7,    8.4,   99.6,    1.04,    0.04,    0.0,    0.2
00:08:40,  974.8,    8.4,   99.6,    1.46,   -0.41,    0.0,    0.2
00:08:45,  974.8,    8.4,   99.6,    1.51,   -0.31,    0.0,    0.2
00:08:50,  974.7,    8.4,   99.6,    1.19,   -0.58,    0.0,    0.2
00:08:55,  974.8,    8.4,   99.6,    1.28,   -0.35,    0.0,    0.2
00:09:00,  974.8,    8.4,   99.6,    1.42,   -0.62,    0.0,    0.2
00:09:05,  974.7,    8.5,   99.7,    1.60,   -0.90,    0.0,    0.2
00:09:10,  974.9,    8.5,   99.6,    1.77,   -0.87,    0.0,    0.0
00:09:15,  974.8,    8.5,   99.6,    1.78,    0.36,    0.0,    0.0
00:09:20,  974.8,    8.4,   99.6,    1.64,   -0.89,    0.0,    0.2
00:09:25,  974.9,    8.4,   99.6,    2.08,   -0.45,    0.0,    0.2
00:09:30,  974.7,    8.4,   99.6,    1.81,    0.02,    0.0,    0.2
00:09:35,  974.8,    8.4,   99.5,    1.48,   -0.14,    0.0,    0.2
00:09:40,  974.8,    8.4,   99.5,    0.89,   -0.21,    0.0,    0.2
00:09:45,  974.7,    8.4,   99.5,    1.60,   -0.79,    0.0,    0.2
00:09:50,  974.8,    8.4,   99.4,    1.51,   -0.45,    0.0,    0.2
00:09:55,  974.8,    8.4,   99.4,    1.25,   -0.10,    0.0,    0.2
00:10:00,  974.7,    8.4,   99.4,    0.95,   -0.09,    0.0,    0.2
00:10:05,  974.9,    8.4,   99.4,    1.08,    0.08,    0.0,    0.2
00:10:10,  974.8,    8.4,   99.3,    1.48,    0.20,    0.0,    0.2
00:10:15,  974.8,    8.4,   99.3,    1.58,    0.96,    0.0,    0.2
00:10:20,  974.9,    8.4,   99.3,    1.23,    0.66,    0.0,    0.2
00:10:25,  974.8,    8.4,   99.3,    0.89,    0.23,    0.0,    0.2
00:10:30,  974.8,    8.4,   99.3,    0.75,    0.07,    0.0,    0.2
00:10:35,  974.9,    8.4,   99.3,    0.87,    0.14,    0.0,    0.2
00:10:40,  974.8,    8.4,   99.3,    1.25,    0.05,    0.0,    0.2
00:10:45,  974.9,    8.3,   99.3,    0.95,   -0.40,    0.0,    0.2
00:10:50,  974.9,    8.4,   99.3,    1.13,   -0.55,    0.0,    0.2
00:10:55,  974.8,    8.3,   99.3,    1.88,   -0.52,    0.0,    0.0
00:11:00,  974.9,    8.4,   99.3,    1.46,   -1.08,    0.0,    0.2
00:11:05,  974.8,    8.3,   99.3,    1.76,   -0.87,    0.0,    0.2
00:11:10,  974.8,    8.3,   99.3,    1.93,   -0.33,    0.0,    0.2
00:11:15,  974.9,    8.3,   99.3,    1.41,   -0.13,    0.0,    0.2
00:11:20,  974.8,    8.4,   99.3,    1.47,   -0.61,    0.0,    0.2
00:11:25,  974.9,    8.4,   99.3,    2.16,   -0.20,    0.0,    0.2
00:11:30,  974.9,    8.3,   99.3,    2.57,   -0.90,    0.0,    0.2
00:11:35,  974.8,    8.4,   99.3,    2.13,   -0.47,    0.0,    0.2
00:11:40,  974.9,    8.4,   99.4,    1.84,   -0.77,    0.0,    0.2
00:11:45,  974.9,    8.4,   99.4,    2.02,   -0.23,    0.0,    0.2
00:11:50,  974.8,    8.4,   99.4,    2.15,   -0.32,    0.0,    0.2
00:11:55,  974.9,    8.4,   99.5,    2.34,   -0.56,    0.0,    0.2
00:12:00,  974.9,    8.4,   99.5,    2.09,   -0.50,    0.0,    0.2
00:12:05,  974.9,    8.5,   99.5,    2.69,   -0.30,    0.0,    0.2
00:12:10,  974.9,    8.5,   99.5,    2.04,   -0.30,    0.0,    0.2
00:12:15,  974.9,    8.5,   99.5,    1.50,   -0.13,    0.0,    0.2
00:12:20,  974.9,    8.5,   99.5,    1.77,   -0.20,    0.0,    0.2
00:12:25,  975.0,    8.5,   99.6,    1.98,   -0.17,    0.0,    0.2
00:12:30,  974.9,    8.4,   99.6,    2.28,   -0.80,    0.0,    0.2
00:12:35,  974.9,    8.4,   99.5,    2.08,   -0.62,    0.0,    0.2
00:12:40,  974.9,    8.5,   99.5,    2.34,   -0.51,    0.0,    0.2
00:12:45,  974.9,    8.4,   99.5,    1.98,   -0.16,    0.0,    0.2
00:12:50,  975.0,    8.4,   99.4,    2.46,   -0.28,    0.0,    0.2
00:12:55,  974.9,    8.4,   99.4,    2.13,   -1.20,    0.0,    0.2
00:13:00,  974.9,    8.4,   99.3,    2.33,   -0.79,    0.0,    0.2
00:13:05,  975.0,    8.4,   99.2,    2.15,   -1.22,    0.0,    0.2
00:13:10,  974.9,    8.4,   99.1,    1.89,   -1.11,    0.0,    0.2
00:13:15,  974.9,    8.4,   99.1,    1.29,   -0.76,    0.0,    0.2
00:13:20,  975.0,    8.4,   99.0,    0.94,   -0.86,    0.0,    0.2
00:13:25,  974.9,    8.4,   99.0,    1.02,   -0.75,    0.0,    0.2
00:13:30,  974.9,    8.3,   98.9,    1.12,   -0.54,    0.0,    0.2
00:13:35,  975.0,    8.3,   98.9,    0.95,   -0.21,    0.0,    0.2
00:13:40,  974.9,    8.3,   98.9,    0.96,   -0.78,    0.0,    0.2
00:13:45,  975.0,    8.3,   98.9,    1.77,   -0.39,    0.0,    0.2
00:13:50,  974.9,    8.3,   98.9,    1.71,   -0.58,    0.0,    0.2
00:13:55,  974.9,    8.3,   98.9,    1.43,   -0.48,    0.0,    0.2
00:14:00,  975.0,    8.3,   98.9,    1.14,   -0.96,    0.0,    0.2
00:14:05,  974.9,    8.3,   98.9,    2.41,   -0.50,    0.0,    0.2
00:14:10,  974.9,    8.3,   98.9,    1.65,   -1.08,    0.0,    0.2
00:14:15,  975.0,    8.3,   99.0,    2.00,   -0.83,    0.0,    0.2
00:14:20,  974.9,    8.2,   99.0,    2.04,   -0.44,    0.0,    0.2
00:14:25,  975.0,    8.3,   99.0,    1.80,   -0.17,    0.0,    0.2
00:14:30,  975.0,    8.3,   99.1,    1.19,   -0.36,    0.0,    0.2
00:14:35,  974.9,    8.3,   99.1,    0.98,   -0.16,    0.0,    0.2
00:14:40,  975.0,    8.3,   99.2,    0.90,   -0.45,    0.0,    0.2
00:14:45,  975.0,    8.3,   99.2,    1.16,   -0.51,    0.0,    0.2
00:14:50,  974.9,    8.3,   99.2,    1.81,   -0.54,    0.0,    0.2
00:14:55,  975.0,    8.3,   99.3,    1.48,   -0.22,    0.0,    0.2
00:15:00,  975.0,    8.3,   99.4,    1.76,   -0.38,    0.0,    0.2
00:15:05,  975.0,    8.4,   99.4,    1.46,   -0.41,    0.0,    0.2
00:15:10,  975.0,    8.3,   99.4,    1.22,   -0.27,    0.0,    0.2
00:15:15,  974.9,    8.3,   99.5,    0.94,    0.07,    0.0,    0.2
00:15:20,  975.0,    8.3,   99.5,    1.29,    0.19,    0.0,    0.2
00:15:25,  975.0,    8.4,   99.5,    1.50,   -0.14,    0.0,    0.2
00:15:30,  974.9,    8.4,   99.5,    0.96,    0.04,    0.0,    0.2
00:15:35,  975.0,    8.4,   99.5,    1.29,   -0.11,    0.0,    0.2
00:15:40,  975.0,    8.4,   99.5,    1.49,   -0.25,    0.0,    0.2
00:15:45,  974.9,    8.3,   99.5,    1.31,   -1.24,    0.0,    0.2
00:15:50,  975.0,    8.3,   99.5,    1.34,   -0.72,    0.0,    0.2
00:15:55,  975.0,    8.4,   99.5,    0.87,   -0.38,    0.0,    0.2
00:16:00,  975.0,    8.4,   99.5,    1.25,    0.01,    0.0,    0.2
00:16:05,  975.0,    8.4,   99.5,    1.23,   -0.37,    0.0,    0.2
00:16:10,  974.9,    8.4,   99.5,    1.47,   -0.35,    0.0,    0.2
00:16:15,  975.0,    8.4,   99.5,    1.47,   -0.12,    0.0,    0.2
00:16:20,  975.0,    8.4,   99.5,    1.55,    0.22,    0.0,    0.2
00:16:25,  974.9,    8.5,   99.5,    1.49,   -0.45,    0.0,    0.2
00:16:30,  975.0,    8.4,   99.5,    0.99,   -0.43,    0.0,    0.2
00:16:35,  975.0,    8.4,   99.6,    0.90,   -0.48,    0.0,    0.2
00:16:40,  974.9,    8.5,   99.6,    1.51,   -0.23,    0.0,    0.2
00:16:45,  975.0,    8.4,   99.6,    1.80,   -0.17,    0.0,    0.2
00:16:50,  975.0,    8.5,   99.6,    2.14,   -1.21,    0.0,    0.2
00:16:55,  974.9,    8.4,   99.7,    2.04,   -0.69,    0.0,    0.2
00:17:00,  975.0,    8.5,   99.7,    1.88,    0.07,    0.0,    0.2
00:17:05,  974.9,    8.5,   99.7,    1.53,    0.02,    0.0,    0.2
00:17:10,  974.9,    8.5,   99.7,    1.11,   -0.79,    0.0,    0.2
00:17:15,  975.0,    8.5,   99.7,    1.54,   -0.86,    0.0,    0.2
00:17:20,  974.9,    8.5,   99.7,    1.30,   -0.45,    0.0,    0.2
00:17:25,  975.0,    8.5,   99.7,    0.89,   -0.37,    0.0,    0.2
00:17:30,  975.0,    8.5,   99.7,    0.69,   -0.27,    0.0,    0.2
00:17:35,  974.9,    8.5,   99.7,    0.93,   -0.22,    0.0,    0.2
00:17:40,  975.0,    8.5,   99.7,    1.21,   -0.42,    0.0,    0.2
00:17:45,  974.9,    8.5,   99.7,    1.12,   -0.55,    0.0,    0.2
00:17:50,  974.9,    8.5,   99.7,    1.41,   -0.58,    0.0,    0.2
00:17:55,  975.0,    8.5,   99.7,    1.16,   -0.50,    0.0,    0.2
00:18:00,  974.9,    8.5,   99.7,    1.24,   -0.26,    0.0,    0.2
00:18:05,  974.9,    8.5,   99.7,    0.90,   -0.32,    0.0,    0.2
00:18:10,  975.0,    8.5,   99.7,    0.77,   -0.23,    0.0,    0.2
00:18:15,  974.9,    8.5,   99.7,    0.86,   -0.61,    0.0,    0.2
00:18:20,  975.0,    8.5,   99.7,    1.10,   -0.69,    0.0,    0.2
00:18:25,  974.9,    8.6,   99.7,    1.48,   -0.33,    0.0,    0.2
00:18:30,  974.9,    8.6,   99.7,    1.29,   -0.31,    0.0,    0.2
00:18:35,  975.0,    8.5,   99.7,    1.76,   -0.36,    0.0,    0.2
00:18:40,  974.9,    8.5,   99.7,    2.41,   -0.22,    0.0,    0.2
00:18:45,  974.9,    8.6,   99.7,    2.16,   -0.18,    0.0,    0.2
00:18:50,  975.0,    8.6,   99.6,    1.95,   -0.47,    0.0,    0.2
00:18:55,  974.9,    8.6,   99.6,    1.75,   -0.49,    0.0,    0.2
00:19:00,  974.9,    8.6,   99.6,    1.82,   -1.15,    0.0,    0.2
00:19:05,  975.0,    8.6,   99.6,    1.37,   -1.25,    0.0,    0.2
00:19:10,  974.9,    8.5,   99.6,    1.74,   -0.94,    0.0,    0.2
00:19:15,  974.9,    8.6,   99.6,    1.74,   -0.51,    0.0,    0.2
00:19:20,  974.9,    8.5,   99.6,    1.48,   -0.25,    0.0,    0.2
00:19:25,  974.9,    8.5,   99.6,    1.39,    0.55,    0.0,    0.2
00:19:30,  974.9,    8.6,   99.6,    1.16,   -0.51,    0.0,    0.2
00:19:35,  974.9,    8.6,   99.5,    1.68,   -0.70,    0.0,    0.2
00:19:40,  974.9,    8.5,   99.5,    1.69,   -0.57,    0.0,    0.2
00:19:45,  974.9,    8.5,   99.5,    1.38,   -0.54,    0.0,    0.2
00:19:50,  974.9,    8.6,   99.5,    1.56,   -0.14,    0.0,    0.2
00:19:55,  974.9,    8.6,   99.5,    1.46,    0.48,    0.0,    0.2
00:20:00,  974.9,    8.6,   99.5,    1.24,    0.05,    0.0,    0.2
00:20:05,  974.9,    8.6,   99.5,    1.55,   -0.07,    0.0,    0.2
00:20:10,  974.9,    8.6,   99.6,    1.50,   -0.04,    0.0,    0.2
00:20:15,  974.9,    8.6,   99.5,    1.24,   -0.21,    0.0,    0.2
00:20:20,  974.9,    8.6,   99.6,    1.54,   -0.34,    0.0,    0.2
00:20:25,  974.9,    8.5,   99.5,    1.46,   -0.35,    0.0,    0.2
00:20:30,  974.9,    8.6,   99.6,    1.22,   -0.25,    0.0,    0.2
00:20:35,  974.9,    8.6,   99.5,    1.24,   -0.60,    0.0,    0.2
00:20:40,  974.9,    8.6,   99.5,    1.24,   -0.19,    0.0,    0.2
00:20:45,  974.9,    8.6,   99.5,    1.28,    0.26,    0.0,    0.2
00:20:50,  974.9,    8.6,   99.5,    1.24,   -0.18,    0.0,    0.2
00:20:55,  974.9,    8.6,   99.5,    0.66,   -0.84,    0.0,    0.2
00:21:00,  974.9,    8.6,   99.5,    0.72,   -0.60,    0.0,    0.2
00:21:05,  974.9,    8.6,   99.5,    0.78,   -0.58,    0.0,    0.2
00:21:10,  974.9,    8.6,   99.4,    0.71,   -0.34,    0.0,    0.2
00:21:15,  974.9,    8.6,   99.4,    0.74,   -0.26,    0.0,    0.2
00:21:20,  974.9,    8.6,   99.4,    0.91,   -0.27,    0.0,    0.2
00:21:25,  974.9,    8.6,   99.4,    1.19,   -0.40,    0.0,    0.2
00:21:30,  974.9,    8.6,   99.4,    1.33,   -0.15,    0.0,    0.2
00:21:35,  975.0,    8.6,   99.4,    1.06,   -0.18,    0.0,    0.2
00:21:40,  974.9,    8.6,   99.4,    1.19,   -0.35,    0.0,    0.2
00:21:45,  974.9,    8.6,   99.4,    1.24,   -0.26,    0.0,    0.2
00:21:50,  974.9,    8.6,   99.4,    1.00,   -0.81,    0.0,    0.2
00:21:55,  974.9,    8.6,   99.4,    1.00,   -0.81,    0.0,    0.2
00:22:00,  974.9,    8.6,   99.4,    0.74,   -0.80,    0.0,    0.2
00:22:05,  974.9,    8.6,   99.4,    0.68,   -0.66,    0.0,    0.2
00:22:10,  974.9,    8.6,   99.4,    0.80,   -0.14,    0.0,    0.2
00:22:15,  974.9,    8.6,   99.5,    0.62,   -0.46,    0.0,    0.2
00:22:20,  974.9,    8.6,   99.4,    1.17,   -0.41,    0.0,    0.2
00:22:25,  974.9,    8.6,   99.4,    1.22,   -0.25,    0.0,    0.2
00:22:30,  975.0,    8.6,   99.4,    1.33,   -0.29,    0.0,    0.2
00:22:35,  974.9,    8.7,   99.4,    1.13,   -0.54,    0.0,    0.2
00:22:40,  974.9,    8.6,   99.4,    1.58,   -1.22,    0.0,    0.2
00:22:45,  975.0,    8.6,   99.4,    1.67,   -0.69,    0.0,    0.2
00:22:50,  974.9,    8.6,   99.4,    1.50,   -0.04,    0.0,    0.2
00:22:55,  974.9,    8.6,   99.4,    1.53,   -0.07,    0.0,    0.2
00:23:00,  974.9,    8.6,   99.4,    1.67,   -0.70,    0.0,    0.2
00:23:05,  974.9,    8.6,   99.4,    1.49,    0.30,    0.0,    0.2
00:23:10,  974.9,    8.5,   99.3,    1.50,    0.02,    0.0,    0.2
00:23:15,  974.9,    8.6,   99.3,    1.24,    0.01,    0.0,    0.2
00:23:20,  974.9,    8.5,   99.2,    1.18,   -0.41,    0.0,    0.2
00:23:25,  975.0,    8.5,   99.1,    1.21,   -0.36,    0.0,    0.2
00:23:30,  974.9,    8.5,   99.0,    1.38,   -0.21,    0.0,    0.2
00:23:35,  974.9,    8.5,   98.9,    1.24,   -0.26,    0.0,    0.2
00:23:40,  975.0,    8.4,   98.9,    0.92,   -0.14,    0.0,    0.2
00:23:45,  974.9,    8.4,   98.8,    0.78,   -0.07,    0.0,    0.2
00:23:50,  974.9,    8.4,   98.7,    0.47,    0.02,    0.0,    0.2
00:23:55,  975.0,    8.4,   98.7,    0.46,   -0.14,    0.0,    0.2
00:24:00,  974.9,    8.4,   98.7,    0.78,   -0.27,    0.0,    0.2
00:24:05,  975.0,    8.4,   98.7,    0.91,   -0.27,    0.0,    0.2
00:24:10,  974.9,    8.4,   98.7,    0.72,   -0.42,    0.0,    0.2
00:24:15,  974.9,    8.4,   98.7,    0.72,   -0.31,    0.0,    0.2
00:24:20,  974.9,    8.3,   98.7,    0.24,   -0.42,    0.0,    0.2
00:24:25,  974.9,    8.3,   98.7,    0.77,   -0.21,    0.0,    0.2
00:24:30,  974.9,    8.3,   98.7,    0.54,   -0.56,    0.0,    0.2
00:24:35,  975.0,    8.3,   98.8,    0.72,   -0.28,    0.0,    0.2
00:24:40,  974.9,    8.3,   98.8,    0.93,   -0.36,    0.0,    0.2
00:24:45,  974.9,    8.3,   98.9,    0.92,   -0.38,    0.0,    0.2
00:24:50,  974.9,    8.3,   98.9,    1.08,   -0.22,    0.0,    0.2
00:24:55,  974.9,    8.3,   98.9,    1.31,   -0.03,    0.0,    0.2
00:25:00,  974.9,    8.3,   98.9,    0.92,   -0.32,    0.0,    0.2
00:25:05,  974.9,    8.3,   99.0,    0.73,   -0.16,    0.0,    0.2
00:25:10,  974.9,    8.3,   99.0,    0.65,   -0.53,    0.0,    0.2
00:25:15,  975.0,    8.3,   99.1,    0.47,   -0.59,    0.0,    0.2
00:25:20,  974.9,    8.3,   99.1,    0.96,   -0.20,    0.0,    0.2
00:25:25,  974.9,    8.3,   99.1,    1.47,   -0.31,    0.0,    0.2
00:25:30,  975.0,    8.4,   99.2,    1.81,   -0.20,    0.0,    0.2
00:25:35,  974.9,    8.4,   99.2,    2.03,    0.19,    0.0,    0.2
00:25:40,  974.9,    8.4,   99.2,    1.95,   -0.18,    0.0,    0.2
00:25:45,  975.0,    8.4,   99.3,    1.47,   -0.31,    0.0,    0.2
00:25:50,  974.9,    8.4,   99.3,    1.79,   -0.30,    0.0,    0.2
00:25:55,  975.0,    8.4,   99.3,    1.49,   -0.14,    0.0,    0.2
00:26:00,  974.9,    8.4,   99.3,    1.50,   -0.25,    0.0,    0.2
00:26:05,  974.9,    8.4,   99.3,    1.26,    0.01,    0.0,    0.2
00:26:10,  975.0,    8.4,   99.3,    0.92,   -0.40,    0.0,    0.2
00:26:15,  974.9,    8.5,   99.3,    1.34,   -0.40,    0.0,    0.2
00:26:20,  974.9,    8.4,   99.3,    1.46,   -0.30,    0.0,    0.2
00:26:25,  975.0,    8.4,   99.3,    0.73,   -0.59,    0.0,    0.2
00:26:30,  974.9,    8.4,   99.3,    0.67,   -0.36,    0.0,    0.2
00:26:35,  974.9,    8.5,   99.3,    1.23,   -0.48,    0.0,    0.2
00:26:40,  975.0,    8.5,   99.4,    1.46,   -0.35,    0.0,    0.2
00:26:45,  974.9,    8.5,   99.4,    1.09,   -0.59,    0.0,    0.2
00:26:50,  975.0,    8.5,   99.4,    0.81,   -0.79,    0.0,    0.2
00:26:55,  975.0,    8.5,   99.4,    1.25,   -0.37,    0.0,    0.2
00:27:00,  974.9,    8.5,   99.4,    1.43,   -0.43,    0.0,    0.2
00:27:05,  975.0,    8.5,   99.4,    1.30,   -0.73,    0.0,    0.2
00:27:10,  974.9,    8.5,   99.4,    1.15,   -0.62,    0.0,    0.2
00:27:15,  974.9,    8.6,   99.4,    0.92,   -0.84,    0.0,    0.2
00:27:20,  975.0,    8.6,   99.4,    0.68,   -1.03,    0.0,    0.2
00:27:25,  974.9,    8.6,   99.5,    0.90,   -0.93,    0.0,    0.2
00:27:30,  974.9,    8.6,   99.5,    0.97,   -0.89,    0.0,    0.2
00:27:35,  975.0,    8.5,   99.5,    1.30,   -0.74,    0.0,    0.2
00:27:40,  974.9,    8.5,   99.4,    1.23,   -1.33,    0.0,    0.2
00:27:45,  975.0,    8.5,   99.4,    1.77,   -1.26,    0.0,    0.2
00:27:50,  975.0,    8.5,   99.4,    1.70,   -1.01,    0.0,    0.2
00:27:55,  974.9,    8.5,   99.4,    1.33,   -1.22,    0.0,    0.2
00:28:00,  975.0,    8.5,   99.4,    1.15,   -0.93,    0.0,    0.2
00:28:05,  974.9,    8.5,   99.3,    1.16,   -0.94,    0.0,    0.2
00:28:10,  974.9,    8.5,   99.3,    1.55,   -1.01,    0.0,    0.2
00:28:15,  975.0,    8.5,   99.2,    1.48,   -0.12,    0.0,    0.2
00:28:20,  974.9,    8.5,   99.2,    0.94,   -1.14,    0.0,    0.2
00:28:25,  974.9,    8.5,   99.1,    1.32,   -0.71,    0.0,    0.2
00:28:30,  975.0,    8.5,   99.1,    1.64,   -0.79,    0.0,    0.2
00:28:35,  974.9,    8.5,   99.0,    1.03,   -1.11,    0.0,    0.2
00:28:40,  975.0,    8.5,   99.0,    1.37,   -0.74,    0.0,    0.2
00:28:45,  975.0,    8.4,   99.0,    1.08,   -0.68,    0.0,    0.2
00:28:50,  974.9,    8.4,   99.0,    0.78,   -0.55,    0.0,    0.2
00:28:55,  975.0,    8.4,   98.9,    0.78,    0.06,    0.0,    0.2
00:29:00,  975.0,    8.4,   98.9,    0.72,   -0.30,    0.0,    0.2
00:29:05,  974.9,    8.4,   98.9,    0.75,   -0.26,    0.0,    0.2
00:29:10,  975.0,    8.4,   98.9,    0.87,   -0.36,    0.0,    0.2
00:29:15,  974.9,    8.4,   98.9,    0.71,   -0.34,    0.0,    0.2
00:29:20,  975.0,    8.4,   98.9,    0.74,   -0.13,    0.0,    0.2
00:29:25,  975.0,    8.4,   99.0,    0.79,    0.01,    0.0,    0.2
00:29:30,  974.9,    8.4,   99.0,    0.84,    0.01,    0.0,    0.2
00:29:35,  975.0,    8.4,   99.0,    0.75,   -0.18,    0.0,    0.2
00:29:40,  975.0,    8.4,   99.1,    0.93,    0.25,    0.0,    0.2
00:29:45,  974.9,    8.4,   99.1,    1.31,   -0.12,    0.0,    0.2
00:29:50,  975.0,    8.4,   99.2,    1.46,   -0.35,    0.0,    0.2
00:29:55,  975.0,    8.5,   99.2,    1.98,    0.15,    0.0,    0.2
00:30:00,  974.9,    8.5,   99.3,    2.42,   -0.50,    0.0,    0.2
00:30:05,  975.0,    8.5,   99.4,    1.95,   -0.54,    0.0,    0.0
00:30:10,  974.9,    8.5,   99.4,    1.84,   -0.40,    0.0,    0.0