1996/08/11, +9, 136.10,  34.85, 385
00:00:02,  966.9,   20.3,   96.0,   -1.61,    0.58,    0.0, -999.0
00:00:07,  966.9,   20.3,   96.0,   -1.42,    0.20,    0.0, -999.0
00:00:12,  966.9,   20.3,   95.9,   -0.79,   -0.51,    0.0, -999.0
00:00:17,  966.9,   20.3,   95.8,   -1.31,   -0.07,    0.0, -999.0
00:00:22,  966.9,   20.4,   95.8,   -1.52,    0.05,    0.0, -999.0
00:00:27,  966.9,   20.4,   95.8,   -1.62,    0.37,    0.0, -999.0
00:00:32,  966.9,   20.4,   95.8,   -2.19,    0.67,    0.0, -999.0
00:00:37,  966.9,   20.4,   95.7,   -1.81,    0.66,    0.0, -999.0
00:00:42,  966.9,   20.3,   95.7,   -1.86,    0.33,    0.0, -999.0
00:00:47,  966.9,   20.3,   95.7,   -1.40,    0.32,    0.0, -999.0
00:00:52,  966.9,   20.3,   95.7,   -1.32,   -0.05,    0.0, -999.0
00:00:57,  966.9,   20.3,   95.7,   -1.33,   -0.31,    0.0, -999.0
00:01:02,  966.9,   20.3,   95.7,   -1.95,   -0.20,    0.0, -999.0
00:01:07,  966.9,   20.3,   95.7,   -2.54,   -0.40,    0.0, -999.0
00:01:12,  966.9,   20.3,   95.8,   -2.17,   -0.42,    0.0, -999.0
00:01:17,  966.9,   20.3,   95.8,   -1.61,    0.17,    0.0, -999.0
00:01:22,  966.9,   20.3,   95.7,   -1.35,    0.31,    0.0, -999.0
00:01:27,  966.9,   20.2,   95.6,   -1.85,   -0.23,    0.0, -999.0
00:01:32,  966.9,   20.2,   95.6,   -1.54,    0.03,    0.0, -999.0
00:01:37,  966.9,   20.2,   95.6,   -1.27,    0.02,    0.0, -999.0
00:01:42,  966.9,   20.2,   95.6,   -1.55,   -0.08,    0.0, -999.0
00:01:47,  966.9,   20.2,   95.7,   -1.85,    0.16,    0.0, -999.0
00:01:52,  966.9,   20.2,   95.5,   -1.95,    0.14,    0.0, -999.0
00:01:57,  966.9,   20.2,   95.6,   -1.80,   -0.03,    0.0, -999.0
00:02:02,  966.8,   20.2,   95.7,   -1.85,   -0.26,    0.0, -999.0
00:02:07,  966.9,   20.1,   95.7,   -1.96,    0.14,    0.0, -999.0
00:02:12,  966.9,   20.1,   95.7,   -1.82,    0.45,    0.0, -999.0
00:02:17,  966.9,   20.1,   95.7,   -1.44,    0.55,    0.0, -999.0
00:02:22,  966.9,   20.1,   95.6,   -1.71,   -0.21,    0.0, -999.0
00:02:27,  966.9,   20.1,   95.6,   -1.16,   -0.10,    0.0, -999.0
00:02:32,  966.9,   20.1,   95.5,   -1.33,    0.12,    0.0, -999.0
00:02:37,  966.9,   20.1,   95.5,   -1.64,    0.38,    0.0, -999.0
00:02:42,  966.8,   20.1,   95.5,   -1.54,    0.16,    0.0, -999.0
00:02:47,  966.8,   20.1,   95.5,   -1.36,   -0.05,    0.0, -999.0
00:02:52,  966.8,   20.1,   95.5,   -1.02,   -0.52,    0.0, -999.0
00:02:57,  966.8,   20.1,   95.6,   -0.98,   -0.23,    0.0, -999.0
00:03:02,  966.8,   20.2,   95.7,   -1.10,    0.21,    0.0, -999.0
00:03:07,  966.8,   20.2,   95.9,   -0.89,   -0.43,    0.0, -999.0
00:03:12,  966.8,   20.2,   95.9,   -0.99,   -0.30,    0.0, -999.0
00:03:17,  966.9,   20.3,   95.9,   -1.11,   -0.18,    0.0, -999.0
00:03:22,  966.9,   20.3,   96.0,   -1.00,    0.23,    0.0, -999.0
00:03:27,  966.8,   20.3,   96.0,   -1.12,    0.12,    0.0, -999.0
00:03:32,  966.8,   20.4,   96.0,   -1.13,    0.06,    0.0, -999.0
00:03:37,  966.8,   20.4,   96.0,   -1.16,   -0.10,    0.0, -999.0
00:03:42,  966.8,   20.4,   96.0,   -1.11,   -0.22,    0.0, -999.0
00:03:47,  966.8,   20.5,   95.9,   -0.92,   -0.11,    0.0, -999.0
00:03:52,  966.8,   20.5,   95.9,   -0.78,    0.24,    0.0, -999.0
00:03:57,  966.8,   20.5,   95.8,   -0.76,    0.35,    0.0, -999.0
00:04:02,  966.9,   20.5,   95.8,   -0.97,    0.73,    0.0, -999.0
00:04:07,  966.8,   20.6,   95.9,   -1.21,    0.82,    0.0, -999.0
00:04:12,  966.8,   20.6,   96.0,   -1.44,    0.70,    0.0, -999.0
00:04:17,  966.8,   20.6,   95.9,   -2.39,    0.87,    0.0, -999.0
00:04:22,  966.8,   20.7,   95.9,   -1.82,    1.47,    0.0, -999.0
00:04:27,  966.8,   20.7,   95.9,   -2.06,    0.55,    0.0, -999.0
00:04:32,  966.8,   20.7,   95.9,   -2.07,    0.33,    0.0, -999.0
00:04:37,  966.8,   20.7,   95.9,   -1.82,    0.45,    0.0, -999.0
00:04:42,  966.8,   20.8,   95.9,   -1.92,    0.41,    0.0, -999.0
00:04:47,  966.8,   20.8,   95.8,   -1.71,    0.39,    0.0, -999.0
00:04:52,  966.8,   20.8,   95.8,   -1.86,    0.20,    0.0, -999.0
00:04:57,  966.8,   20.8,   95.7,   -1.76,    0.09,    0.0, -999.0
00:05:02,  966.8,   20.8,   95.7,   -1.48,    1.00,    0.0, -999.0
00:05:07,  966.8,   20.8,   95.8,   -1.28,    0.80,    0.0, -999.0
00:05:12,  966.8,   20.8,   96.0,   -2.06,    1.14,    0.0, -999.0
00:05:17,  966.8,   20.9,   95.9,   -1.71,    0.66,    0.0, -999.0
00:05:22,  966.8,   20.9,   95.8,   -2.04,    1.18,    0.0, -999.0
00:05:27,  966.8,   20.9,   95.9,   -2.40,    0.69,    0.0, -999.0
00:05:32,  966.8,   20.9,   95.6,   -2.17,    1.15,    0.0, -999.0
00:05:37,  966.8,   20.9,   95.4,   -1.90,    0.55,    0.0, -999.0
00:05:42,  966.8,   20.9,   95.2,   -1.83,    0.59,    0.0, -999.0
00:05:47,  966.8,   20.9,   95.1,   -1.91,    0.37,    0.0, -999.0
00:05:52,  966.8,   20.9,   94.9,   -2.21,    0.51,    0.0, -999.0
00:05:57,  966.8,   20.9,   94.9,   -2.18,   -0.08,    0.0, -999.0
00:06:02,  966.8,   20.9,   94.2,   -2.12,   -0.57,    0.0, -999.0
00:06:07,  966.8,   20.9,   93.8,   -1.34,   -0.78,    0.0, -999.0
00:06:12,  966.8,   20.9,   93.7,   -1.32,   -0.48,    0.0, -999.0
00:06:17,  966.8,   20.8,   93.5,   -1.57,   -0.28,    0.0, -999.0
00:06:22,  966.8,   20.8,   93.4,   -1.11,   -0.23,    0.0, -999.0
00:06:27,  966.8,   20.8,   93.4,   -0.79,    0.03,    0.0, -999.0
00:06:32,  966.8,   20.7,   93.3,   -0.63,    0.38,    0.0, -999.0
00:06:37,  966.8,   20.7,   93.1,   -0.61,    0.63,    0.0, -999.0
00:06:42,  966.8,   20.7,   93.0,   -0.64,    0.46,    0.0, -999.0
00:06:47,  966.8,   20.7,   93.0,   -0.71,    0.39,    0.0, -999.0
00:06:52,  966.8,   20.6,   92.9,   -0.80,    0.43,    0.0, -999.0
00:06:57,  966.8,   20.6,   93.2,   -1.36,    1.22,    0.0, -999.0
00:07:02,  966.8,   20.6,   93.1,   -2.48,    1.43,    0.0, -999.0
00:07:07,  966.8,   20.6,   93.3,   -2.14,    0.95,    0.0, -999.0
00:07:12,  966.8,   20.5,   93.3,   -1.80,    0.88,    0.0, -999.0
00:07:17,  966.8,   20.5,   93.4,   -1.24,    0.06,    0.0, -999.0
00:07:22,  966.8,   20.5,   93.5,   -1.23,   -0.11,    0.0, -999.0
00:07:27,  966.8,   20.5,   93.5,   -1.32,    0.05,    0.0, -999.0
00:07:32,  966.8,   20.4,   93.5,   -1.31,    0.28,    0.0, -999.0
00:07:37,  966.8,   20.4,   93.6,   -1.18,    0.38,    0.0, -999.0
00:07:42,  966.8,   20.4,   93.6,   -1.27,    0.41,    0.0, -999.0
00:07:47,  966.8,   20.3,   93.7,   -1.08,    0.48,    0.0, -999.0
00:07:52,  966.8,   20.3,   93.8,   -1.01,   -0.00,    0.0, -999.0
00:07:57,  966.7,   20.3,   93.8,   -1.19,   -0.00,    0.0, -999.0
00:08:02,  966.8,   20.3,   93.8,   -0.82,    0.16,    0.0, -999.0
00:08:07,  966.8,   20.2,   93.8,   -1.10,    0.27,    0.0, -999.0
00:08:12,  966.8,   20.2,   93.8,   -0.86,    0.42,    0.0, -999.0
00:08:17,  966.8,   20.2,   93.7,   -0.30,    0.78,    0.0, -999.0
00:08:22,  966.8,   20.2,   93.8,   -0.37,    0.42,    0.0, -999.0
00:08:27,  966.8,   20.2,   93.9,   -1.02,   -0.24,    0.0, -999.0
00:08:32,  966.8,   20.1,   93.8,   -0.87,    0.17,    0.0, -999.0
00:08:37,  966.7,   20.1,   93.9,   -0.48,    0.36,    0.0, -999.0
00:08:42,  966.7,   20.1,   94.0,   -0.22,    1.05,    0.0, -999.0
00:08:47,  966.8,   20.1,   94.1,   -0.60,    1.12,    0.0, -999.0
00:08:52,  966.8,   20.1,   94.1,   -1.02,    0.09,    0.0, -999.0
00:08:57,  966.8,   20.1,   94.1,   -0.99,    0.42,    0.0, -999.0
00:09:02,  966.8,   20.0,   94.2,   -0.96,    0.12,    0.0, -999.0
00:09:07,  966.8,   20.0,   94.2,   -0.68,    0.26,    0.0, -999.0
00:09:12,  966.7,   20.0,   94.2,   -0.69,    0.62,    0.0, -999.0
00:09:17,  966.8,   20.0,   94.5,   -0.83,    0.56,    0.0, -999.0
00:09:22,  966.7,   20.0,   94.9,   -0.68,    0.61,    0.0, -999.0
00:09:27,  966.7,   20.0,   95.3,   -0.93,    1.15,    0.0, -999.0
00:09:32,  966.8,   20.0,   95.4,   -1.19,    1.28,    0.0, -999.0
00:09:37,  966.7,   20.0,   95.7,   -1.17,    0.82,    0.0, -999.0
00:09:42,  966.8,   20.0,   96.0,   -1.24,    0.36,    0.0, -999.0
00:09:47,  966.7,   20.0,   96.1,   -1.05,    0.26,    0.0, -999.0
00:09:52,  966.8,   20.0,   96.2,   -0.86,    0.33,    0.0, -999.0
00:09:57,  966.8,   20.1,   95.9,   -0.86,    0.38,    0.0, -999.0
00:10:02,  966.8,   20.1,   95.7,   -1.03,    0.44,    0.0, -999.0
00:10:07,  966.8,   20.1,   95.7,   -0.97,    0.43,    0.0, -999.0
00:10:12,  966.7,   20.1,   95.7,   -0.72,    0.40,    0.0, -999.0
00:10:17,  966.7,   20.1,   95.8,   -0.65,    0.30,    0.0, -999.0
00:10:22,  966.7,   20.1,   95.9,   -1.00,    0.70,    0.0, -999.0
00:10:27,  966.8,   20.1,   96.0,   -1.33,    0.54,    0.0, -999.0
00:10:32,  966.7,   20.1,   96.0,   -1.18,    0.19,    0.0, -999.0
00:10:37,  966.7,   20.2,   96.0,   -0.94,    0.52,    0.0, -999.0
00:10:42,  966.8,   20.2,   96.0,   -0.73,    0.53,    0.0, -999.0
00:10:47,  966.8,   20.2,   96.0,   -0.82,    0.91,    0.0, -999.0
00:10:52,  966.7,   20.2,   96.1,   -1.23,    0.74,    0.0, -999.0
00:10:57,  966.8,   20.2,   96.0,   -0.82,    0.69,    0.0, -999.0
00:11:02,  966.7,   20.2,   95.9,   -0.42,    0.94,    0.0, -999.0
00:11:07,  966.8,   20.2,   95.6,   -0.37,    0.87,    0.0, -999.0
00:11:12,  966.8,   20.2,   95.4,   -0.23,    0.85,    0.0, -999.0
00:11:17,  966.8,   20.2,   95.2,    0.03,    0.76,    0.0, -999.0
00:11:22,  966.7,   20.2,   95.1,    0.12,    0.64,    0.0, -999.0
00:11:27,  966.7,   20.2,   95.2,    0.09,    0.45,    0.0, -999.0
00:11:32,  966.8,   20.1,   95.4,    0.07,    0.38,    0.0, -999.0
00:11:37,  966.8,   20.2,   95.7,    0.06,    0.36,    0.0, -999.0
00:11:42,  966.7,   20.2,   96.0,    0.04,    0.30,    0.0, -999.0
00:11:47,  966.7,   20.2,   96.2,    0.04,    0.34,    0.0, -999.0
00:11:52,  966.7,   20.2,   96.4,   -0.05,    0.19,    0.0, -999.0
00:11:57,  966.7,   20.3,   96.4,   -0.23,    0.33,    0.0, -999.0
00:12:02,  966.7,   20.3,   96.5,   -0.50,    0.33,    0.0, -999.0
00:12:07,  966.7,   20.3,   96.5,   -0.76,    0.32,    0.0, -999.0
00:12:12,  966.7,   20.3,   96.4,   -0.84,    0.27,    0.0, -999.0
00:12:17,  966.7,   20.3,   96.4,   -0.76,    0.22,    0.0, -999.0
00:12:22,  966.7,   20.4,   96.5,   -0.64,    0.18,    0.0, -999.0
00:12:27,  966.7,   20.4,   96.4,   -0.56,    0.19,    0.0, -999.0
00:12:32,  966.7,   20.4,   96.4,   -0.52,    0.37,    0.0, -999.0
00:12:37,  966.7,   20.4,   96.4,   -0.76,    0.34,    0.0, -999.0
00:12:42,  966.7,   20.4,   96.5,   -1.56,    0.70,    0.0, -999.0
00:12:47,  966.7,   20.4,   96.5,   -1.17,    1.17,    0.0, -999.0
00:12:52,  966.7,   20.4,   96.6,   -0.64,    1.66,    0.0, -999.0
00:12:57,  966.7,   20.4,   96.6,   -0.85,    1.17,    0.0, -999.0
00:13:02,  966.7,   20.5,   96.6,   -1.17,    1.26,    0.0, -999.0
00:13:07,  966.7,   20.5,   96.5,   -1.33,    1.12,    0.0, -999.0
00:13:12,  966.7,   20.5,   96.5,   -1.41,    1.18,    0.0, -999.0
00:13:17,  966.7,   20.5,   96.5,   -1.59,    0.64,    0.0, -999.0
00:13:22,  966.7,   20.5,   96.4,   -1.11,    0.52,    0.0, -999.0
00:13:27,  966.7,   20.5,   96.3,   -1.17,    0.73,    0.0, -999.0
00:13:32,  966.7,   20.5,   96.2,   -1.35,    0.78,    0.0, -999.0
00:13:37,  966.7,   20.5,   96.0,   -1.45,    1.13,    0.0, -999.0
00:13:42,  966.7,   20.5,   95.9,   -1.27,    0.70,    0.0, -999.0
00:13:47,  966.7,   20.5,   96.0,   -1.13,   -0.10,    0.0, -999.0
00:13:52,  966.7,   20.5,   95.9,   -1.88,    0.87,    0.0, -999.0
00:13:57,  966.7,   20.5,   95.9,   -1.90,    0.37,    0.0, -999.0
00:14:02,  966.7,   20.5,   95.9,   -1.55,    0.76,    0.0, -999.0
00:14:07,  966.7,   20.5,   96.0,   -1.33,    0.68,    0.0, -999.0
00:14:12,  966.7,   20.5,   96.1,   -1.00,    0.16,    0.0, -999.0
00:14:17,  966.7,   20.5,   96.3,   -0.95,    0.07,    0.0, -999.0
00:14:22,  966.7,   20.5,   96.5,   -1.31,   -0.09,    0.0, -999.0
00:14:27,  966.7,   20.5,   96.7,   -1.21,    0.54,    0.0, -999.0
00:14:32,  966.7,   20.5,   96.8,   -1.07,    0.75,    0.0, -999.0
00:14:37,  966.7,   20.6,   96.9,   -0.98,    0.64,    0.0, -999.0
00:14:42,  966.7,   20.6,   97.0,   -1.18,    0.55,    0.0, -999.0
00:14:47,  966.7,   20.6,   97.1,   -1.64,    0.14,    0.0, -999.0
00:14:52,  966.7,   20.7,   97.1,   -1.77,   -0.09,    0.0, -999.0
00:14:57,  966.7,   20.7,   96.9,   -1.38,   -0.10,    0.0, -999.0
00:15:02,  966.7,   20.7,   96.7,   -1.10,    0.47,    0.0, -999.0
00:15:07,  966.7,   20.7,   96.5,   -1.09,    0.63,    0.0, -999.0
00:15:12,  966.7,   20.7,   96.3,   -0.77,    0.65,    0.0, -999.0
00:15:17,  966.7,   20.7,   96.3,   -0.69,    0.60,    0.0, -999.0
00:15:22,  966.7,   20.7,   96.2,   -0.54,    0.62,    0.0, -999.0
00:15:27,  966.7,   20.6,   96.2,   -0.45,    0.59,    0.0, -999.0
00:15:32,  966.7,   20.6,   96.1,   -0.45,    0.59,    0.0, -999.0
00:15:37,  966.7,   20.6,   95.8,   -0.59,    0.55,    0.0, -999.0
00:15:42,  966.7,   20.6,   95.6,   -0.65,    0.67,    0.0, -999.0
00:15:47,  966.7,   20.6,   95.5,   -0.63,    0.96,    0.0, -999.0
00:15:52,  966.7,   20.6,   95.4,   -0.57,    0.94,    0.0, -999.0
00:15:57,  966.7,   20.5,   95.5,   -0.56,    0.83,    0.0, -999.0
00:16:02,  966.7,   20.5,   95.3,   -0.49,    0.85,    0.0, -999.0
00:16:07,  966.7,   20.5,   95.5,   -0.57,    0.91,    0.0, -999.0
00:16:12,  966.7,   20.5,   95.6,   -0.90,    0.75,    0.0, -999.0
00:16:17,  966.7,   20.4,   95.7,   -0.87,    0.66,    0.0, -999.0
00:16:22,  966.7,   20.4,   95.6,   -0.50,    0.86,    0.0, -999.0
00:16:27,  966.7,   20.4,   95.5,   -0.54,    1.07,    0.0, -999.0
00:16:32,  966.7,   20.4,   95.5,   -0.85,    1.01,    0.0, -999.0
00:16:37,  966.7,   20.3,   95.4,   -1.09,    0.58,    0.0, -999.0
00:16:42,  966.7,   20.3,   95.4,   -0.97,    0.34,    0.0, -999.0
00:16:47,  966.7,   20.3,   95.4,   -0.78,    0.24,    0.0, -999.0
00:16:52,  966.7,   20.3,   95.4,   -0.69,    0.23,    0.0, -999.0
00:16:57,  966.7,   20.3,   95.4,   -0.69,    0.34,    0.0, -999.0
00:17:02,  966.7,   20.2,   95.6,   -0.57,    0.33,    0.0, -999.0
00:17:07,  966.7,   20.2,   95.6,   -0.98,    0.50,    0.0, -999.0
00:17:12,  966.7,   20.2,   95.9,   -1.19,    0.72,    0.0, -999.0
00:17:17,  966.7,   20.2,   95.9,   -1.06,    0.77,    0.0, -999.0
00:17:22,  966.7,   20.2,   95.8,   -0.69,    0.83,    0.0, -999.0
00:17:27,  966.7,   20.2,   95.7,   -0.57,    1.03,    0.0, -999.0
00:17:32,  966.7,   20.2,   95.7,   -0.74,    0.91,    0.0, -999.0
00:17:37,  966.7,   20.2,   95.4,   -0.62,    0.82,    0.0, -999.0
00:17:42,  966.7,   20.1,   95.5,   -0.60,    0.62,    0.0, -999.0
00:17:47,  966.7,   20.1,   95.5,   -0.91,    0.26,    0.0, -999.0
00:17:52,  966.7,   20.1,   95.4,   -1.47,    0.53,    0.0, -999.0
00:17:57,  966.7,   20.1,   95.4,   -1.10,    0.61,    0.0, -999.0
00:18:02,  966.7,   20.1,   95.3,   -1.37,    1.03,    0.0, -999.0
00:18:07,  966.7,   20.1,   95.3,   -1.73,    0.70,    0.0, -999.0
00:18:12,  966.7,   20.0,   95.3,   -1.63,    0.56,    0.0, -999.0
00:18:17,  966.7,   20.0,   95.3,   -1.52,    0.95,    0.0, -999.0
00:18:22,  966.7,   20.0,   95.3,   -1.68,    1.18,    0.0, -999.0
00:18:27,  966.7,   20.0,   95.3,   -1.61,    1.01,    0.0, -999.0
00:18:32,  966.7,   20.0,   95.5,   -1.45,    0.56,    0.0, -999.0
00:18:37,  966.7,   20.0,   95.6,   -1.34,    0.60,    0.0, -999.0
00:18:42,  966.7,   20.0,   95.6,   -1.46,    1.14,    0.0, -999.0
00:18:47,  966.7,   20.0,   95.6,   -1.37,    1.19,    0.0, -999.0
00:18:52,  966.7,   20.0,   95.7,   -1.51,    0.98,    0.0, -999.0
00:18:57,  966.7,   20.0,   95.8,   -1.55,    1.05,    0.0, -999.0
00:19:02,  966.7,   20.0,   95.9,   -1.54,    1.34,    0.0, -999.0
00:19:07,  966.7,   20.0,   96.1,   -1.55,    1.17,    0.0, -999.0
00:19:12,  966.7,   20.0,   96.1,   -1.29,    1.20,    0.0, -999.0
00:19:17,  966.7,   20.0,   96.2,   -1.10,    1.40,    0.0, -999.0
00:19:22,  966.7,   20.0,   96.2,   -1.30,    1.05,    0.0, -999.0
00:19:27,  966.7,   20.0,   96.1,   -1.37,    1.07,    0.0, -999.0
00:19:32,  966.7,   20.0,   96.2,   -1.28,    0.65,    0.0, -999.0
00:19:37,  966.7,   20.0,   96.3,   -1.18,    0.38,    0.0, -999.0
00:19:42,  966.7,   20.0,   96.3,   -1.07,    0.27,    0.0, -999.0
00:19:47,  966.7,   20.0,   96.4,   -1.07,    0.35,    0.0, -999.0
00:19:52,  966.7,   20.0,   96.4,   -1.00,    0.25,    0.0, -999.0
00:19:57,  966.7,   20.0,   96.3,   -1.16,    0.38,    0.0, -999.0
00:20:02,  966.7,   20.0,   96.3,   -1.10,    0.19,    0.0, -999.0
00:20:07,  966.7,   20.0,   96.3,   -1.07,    0.23,    0.0, -999.0
00:20:12,  966.7,   19.9,   96.1,   -0.95,    0.29,    0.0, -999.0
00:20:17,  966.7,   19.9,   96.2,   -0.84,    0.13,    0.0, -999.0
00:20:22,  966.7,   19.9,   96.3,   -0.88,    0.83,    0.0, -999.0
00:20:27,  966.7,   19.9,   96.4,   -1.01,    0.45,    0.0, -999.0
00:20:32,  966.7,   19.9,   96.4,   -0.87,    0.75,    0.0, -999.0
00:20:37,  966.7,   19.9,   96.4,   -0.89,    0.65,    0.0, -999.0
00:20:42,  966.7,   19.9,   96.4,   -1.04,    0.78,    0.0, -999.0
00:20:47,  966.7,   19.9,   96.3,   -0.93,    0.78,    0.0, -999.0
00:20:52,  966.7,   19.9,   96.2,   -0.69,    0.52,    0.0, -999.0
00:20:57,  966.7,   19.9,   96.2,   -0.70,    0.27,    0.0, -999.0
00:21:02,  966.7,   19.9,   96.1,   -0.63,    0.24,    0.0, -999.0
00:21:07,  966.7,   19.9,   96.0,   -0.70,    0.36,    0.0, -999.0
00:21:12,  966.7,   19.8,   96.0,   -0.75,    0.51,    0.0, -999.0
00:21:17,  966.7,   19.8,   95.9,   -0.64,    0.48,    0.0, -999.0
00:21:22,  966.7,   19.8,   96.0,   -0.73,    0.55,    0.0, -999.0
00:21:27,  966.7,   19.8,   96.0,   -0.74,    0.46,    0.0, -999.0
00:21:32,  966.7,   19.8,   96.1,   -0.68,    0.72,    0.0, -999.0
00:21:37,  966.7,   19.8,   96.1,   -0.65,    1.03,    0.0, -999.0
00:21:42,  966.7,   19.8,   96.1,   -0.83,    0.58,    0.0, -999.0
00:21:47,  966.7,   19.8,   96.1,   -0.74,    0.44,    0.0, -999.0
00:21:52,  966.7,   19.8,   96.1,   -0.80,    0.45,    0.0, -999.0
00:21:57,  966.7,   19.8,   96.0,   -0.75,    0.52,    0.0, -999.0
00:22:02,  966.7,   19.7,   96.0,   -0.63,    0.59,    0.0, -999.0
00:22:07,  966.7,   19.7,   96.1,   -0.55,    0.51,    0.0, -999.0
00:22:12,  966.7,   19.7,   96.0,   -0.64,    0.53,    0.0, -999.0
00:22:17,  966.7,   19.7,   96.0,   -0.83,    0.29,    0.0, -999.0
00:22:22,  966.7,   19.7,   96.1,   -0.87,    0.33,    0.0, -999.0
00:22:27,  966.7,   19.7,   96.0,   -0.99,    0.38,    0.0, -999.0
00:22:32,  966.7,   19.7,   96.0,   -0.97,    0.37,    0.0, -999.0
00:22:37,  966.7,   19.7,   96.1,   -0.87,    0.43,    0.0, -999.0
00:22:42,  966.7,   19.6,   96.1,   -0.92,    0.58,    0.0, -999.0
00:22:47,  966.6,   19.6,   96.2,   -0.76,    0.97,    0.0, -999.0
00:22:52,  966.7,   19.6,   96.4,   -0.82,    0.98,    0.0, -999.0
00:22:57,  966.7,   19.6,   96.4,   -0.79,    0.82,    0.0, -999.0
00:23:02,  966.7,   19.7,   96.7,   -0.92,    0.89,    0.0, -999.0
00:23:07,  966.7,   19.7,   96.7,   -0.80,    0.75,    0.0, -999.0
00:23:12,  966.7,   19.7,   96.9,   -0.75,    0.51,    0.0, -999.0
00:23:17,  966.7,   19.7,   96.9,   -0.76,    0.79,    0.0, -999.0
00:23:22,  966.7,   19.7,   97.0,   -0.66,    0.74,    0.0, -999.0
00:23:27,  966.7,   19.7,   97.0,   -0.73,    0.53,    0.0, -999.0
00:23:32,  966.6,   19.7,   96.9,   -0.89,    0.41,    0.0, -999.0
00:23:37,  966.7,   19.7,   96.8,   -0.78,    0.21,    0.0, -999.0
00:23:42,  966.6,   19.7,   96.7,   -0.73,    0.41,    0.0, -999.0
00:23:47,  966.7,   19.7,   96.8,   -0.60,    0.47,    0.0, -999.0
00:23:52,  966.6,   19.7,   96.7,   -0.59,    0.31,    0.0, -999.0
00:23:57,  966.7,   19.7,   96.8,   -0.71,    0.30,    0.0, -999.0
00:24:02,  966.7,   19.6,   96.7,   -0.69,    0.28,    0.0, -999.0
00:24:07,  966.7,   19.6,   96.7,   -0.71,    0.29,    0.0, -999.0
00:24:12,  966.7,   19.6,   96.7,   -0.58,    0.36,    0.0, -999.0
00:24:17,  966.7,   19.6,   96.6,   -0.50,    0.62,    0.0, -999.0
00:24:22,  966.7,   19.6,   96.6,   -0.57,    0.48,    0.0, -999.0
00:24:27,  966.6,   19.6,   96.5,   -0.34,    0.47,    0.0, -999.0
00:24:32,  966.6,   19.6,   96.6,   -0.50,    0.56,    0.0, -999.0
00:24:37,  966.6,   19.6,   96.5,   -0.64,    0.46,    0.0, -999.0
00:24:42,  966.7,   19.6,   96.5,   -0.49,    0.44,    0.0, -999.0
00:24:47,  966.6,   19.5,   96.5,   -0.58,    0.21,    0.0, -999.0
00:24:52,  966.7,   19.5,   96.6,   -0.62,    0.20,    0.0, -999.0
00:24:57,  966.7,   19.5,   96.6,   -0.57,    0.23,    0.0, -999.0
00:25:02,  966.7,   19.5,   96.6,   -0.66,    0.40,    0.0, -999.0
00:25:07,  966.7,   19.5,   96.6,   -1.08,    0.17,    0.0, -999.0
00:25:12,  966.7,   19.5,   96.6,   -0.86,    0.72,    0.0, -999.0
00:25:17,  966.6,   19.5,   96.7,   -0.72,    0.65,    0.0, -999.0
00:25:22,  966.7,   19.5,   97.1,   -0.71,    0.58,    0.0, -999.0
00:25:27,  966.7,   19.5,   97.3,   -0.72,    0.50,    0.0, -999.0
00:25:32,  966.7,   19.5,   97.4,   -0.72,    0.37,    0.0, -999.0
00:25:37,  966.7,   19.5,   97.5,   -0.72,    0.52,    0.0, -999.0
00:25:42,  966.7,   19.6,   97.7,   -0.63,    0.61,    0.0, -999.0
00:25:47,  966.7,   19.6,   97.8,   -0.66,    0.60,    0.0, -999.0
00:25:52,  966.7,   19.6,   97.8,   -0.59,    0.51,    0.0, -999.0
00:25:57,  966.7,   19.6,   97.7,   -0.55,    0.45,    0.0, -999.0
00:26:02,  966.7,   19.6,   97.7,   -0.50,    0.40,    0.0, -999.0
00:26:07,  966.7,   19.6,   97.8,   -0.57,    0.41,    0.0, -999.0
00:26:12,  966.7,   19.6,   97.6,   -0.65,    0.28,    0.0, -999.0
00:26:17,  966.7,   19.6,   97.5,   -0.68,    0.27,    0.0, -999.0
00:26:22,  966.7,   19.6,   97.4,   -0.79,    0.34,    0.0, -999.0
00:26:27,  966.7,   19.6,   97.4,   -0.75,    0.30,    0.0, -999.0
00:26:32,  966.7,   19.6,   97.3,   -0.85,    0.34,    0.0, -999.0
00:26:37,  966.7,   19.6,   97.2,   -0.82,    0.28,    0.0, -999.0
00:26:42,  966.7,   19.6,   97.3,   -0.93,    0.23,    0.0, -999.0
00:26:47,  966.7,   19.6,   97.4,   -0.91,    0.23,    0.0, -999.0
00:26:52,  966.7,   19.6,   97.4,   -0.87,    0.25,    0.0, -999.0
00:26:57,  966.7,   19.6,   97.5,   -0.88,    0.29,    0.0, -999.0
00:27:02,  966.7,   19.6,   97.4,   -0.93,    0.30,    0.0, -999.0
00:27:07,  966.7,   19.6,   97.3,   -0.90,    0.40,    0.0, -999.0
00:27:12,  966.7,   19.5,   97.2,   -0.84,    0.54,    0.0, -999.0
00:27:17,  966.7,   19.5,   97.2,   -0.81,    0.51,    0.0, -999.0
00:27:22,  966.7,   19.5,   97.2,   -0.69,    0.54,    0.0, -999.0
00:27:27,  966.7,   19.5,   97.2,   -0.63,    0.51,    0.0, -999.0
00:27:32,  966.7,   19.5,   97.2,   -0.66,    0.53,    0.0, -999.0
00:27:37,  966.7,   19.5,   97.2,   -0.65,    0.49,    0.0, -999.0
00:27:42,  966.7,   19.5,   97.1,   -0.69,    0.25,    0.0, -999.0
00:27:47,  966.7,   19.5,   97.1,   -0.70,    0.24,    0.0, -999.0
00:27:52,  966.7,   19.5,   97.1,   -0.65,    0.21,    0.0, -999.0
00:27:57,  966.7,   19.5,   97.1,   -0.69,    0.27,    0.0, -999.0
00:28:02,  966.7,   19.4,   97.1,   -0.70,    0.26,    0.0, -999.0
00:28:07,  966.7,   19.4,   97.2,   -0.69,    0.31,    0.0, -999.0
00:28:12,  966.7,   19.4,   97.2,   -0.64,    0.30,    0.0, -999.0
00:28:17,  966.7,   19.4,   97.1,   -0.66,    0.32,    0.0, -999.0
00:28:22,  966.7,   19.4,   97.2,   -0.64,    0.33,    0.0, -999.0
00:28:27,  966.7,   19.4,   97.1,   -0.53,    0.37,    0.0, -999.0
00:28:32,  966.7,   19.4,   97.2,   -0.49,    0.35,    0.0, -999.0
00:28:37,  966.7,   19.4,   97.2,   -0.47,    0.34,    0.0, -999.0
00:28:42,  966.7,   19.4,   97.2,   -0.45,    0.33,    0.0, -999.0
00:28:47,  966.7,   19.4,   97.2,   -0.43,    0.31,    0.0, -999.0
00:28:52,  966.7,   19.4,   97.2,   -0.43,    0.31,    0.0, -999.0
00:28:57,  966.7,   19.4,   97.2,   -0.49,    0.34,    0.0, -999.0
00:29:02,  966.7,   19.4,   97.2,   -0.41,    0.30,    0.0, -999.0
00:29:07,  966.7,   19.4,   97.2,   -0.40,    0.29,    0.0, -999.0
00:29:12,  966.7,   19.4,   97.2,   -0.40,    0.29,    0.0, -999.0
00:29:17,  966.7,   19.4,   97.2,   -0.36,    0.26,    0.0, -999.0
00:29:22,  966.6,   19.3,   97.1,   -0.35,    0.25,    0.0, -999.0
00:29:27,  966.7,   19.3,   97.2,   -0.37,    0.27,    0.0, -999.0
00:29:32,  966.7,   19.3,   97.2,   -0.32,    0.24,    0.0, -999.0
00:29:37,  966.7,   19.3,   97.2,   -0.37,    0.29,    0.0, -999.0
00:29:42,  966.7,   19.3,   97.3,   -0.31,    0.26,    0.0, -999.0