2015/06/27, +9, 136.10,  34.85, 385
00:00:00,  956.1,   19.1,   93.2,   -0.64,    0.61,    0.0,   -0.2
00:00:05,  956.1,   19.1,   93.1,   -1.05,    0.62,    0.0,    0.0
00:00:10,  956.2,   19.1,   93.1,   -1.39,    0.61,    0.0,   -0.2
00:00:15,  956.2,   19.1,   93.1,   -1.54,    0.11,    0.0,    0.0
00:00:20,  956.1,   19.1,   93.1,   -1.53,    0.20,    0.0,    0.0
00:00:25,  955.5,   19.1,   93.1,   -1.77,    0.08,    0.0,    0.0
00:00:30,  950.4,   19.1,   93.1,   -1.50,    0.17,    0.0,   -0.2
00:00:35,  956.1,   19.1,   93.2,   -1.24,   -0.09,    0.0,   -0.2
00:00:40,  956.1,   19.1,   93.2,   -0.86,    0.30,    0.0,    0.0
00:00:45,  955.8,   19.1,   93.2,   -0.75,    0.14,    0.0,   -0.2
00:00:50,  956.1,   19.1,   93.1,   -0.92,    0.20,    0.0,    0.0
00:00:55,  956.1,   19.1,   93.1,   -1.03,    0.27,    0.0,    0.0
00:01:00,  956.1,   19.1,   93.1,   -1.39,    0.49,    0.0,    0.0
00:01:05,  956.1,   19.1,   93.1,   -1.37,    0.57,    0.0,    0.0
00:01:10,  956.1,   19.1,   93.2,   -1.73,    0.42,    0.0,    0.0
00:01:15,  955.3,   19.1,   93.1,   -1.88,    0.35,    0.0,    0.0
00:01:20,  954.4,   19.1,   93.1,   -2.14,   -0.02,    0.0,    0.0
00:01:25,  956.1,   19.1,   93.1,   -2.12,    0.27,    0.0,    0.0
00:01:30,  956.1,   19.1,   93.2,   -1.96,    0.09,    0.0,    0.0
00:01:35,  956.1,   19.1,   93.2,   -1.46,    0.25,    0.0,    0.0
00:01:40,  956.1,   19.1,   93.1,   -1.47,    0.19,    0.0,    0.0
00:01:45,  956.2,   19.1,   93.2,   -1.94,    0.09,    0.0,    0.0
00:01:50,  956.1,   19.1,   93.1,   -1.22,    0.21,    0.0,    0.0
00:01:55,  956.2,   19.1,   93.1,   -0.93,    0.10,    0.0,    0.0
00:02:00,  954.7,   19.1,   93.1,   -0.69,    0.22,    0.0,    0.0
00:02:05,  956.1,   19.1,   93.2,   -0.91,    0.27,    0.0,    0.0
00:02:10,  956.1,   19.1,   93.2,   -0.96,   -0.01,    0.0,    0.0
00:02:15,  956.1,   19.1,   93.2,   -0.98,    0.11,    0.0,    0.0
00:02:20,  956.2,   19.1,   93.1,   -0.85,    0.27,    0.0,    0.0
00:02:25,  956.1,   19.1,   93.2,   -0.73,    0.22,    0.0,    0.0
00:02:30,  956.1,   19.1,   93.1,   -0.63,    0.43,    0.0,    0.0
00:02:35,  956.2,   19.1,   93.2,   -0.54,    0.24,    0.0,    0.0
00:02:40,  948.9,   19.1,   93.2,   -0.70,    0.17,    0.0,    0.0
00:02:45,  951.3,   19.1,   93.2,   -0.74,    0.37,    0.0,    0.0
00:02:50,  956.2,   19.1,   93.1,   -0.69,    0.31,    0.0,    0.0
00:02:55,  944.3,   19.1,   93.1,   -0.56,    0.50,    0.0,    0.0
00:03:00,  956.1,   19.1,   93.2,   -0.80,    0.48,    0.0,   -0.2
00:03:05,  951.7,   19.1,   93.1,   -0.76,    0.52,    0.0,   -0.2
00:03:10,  956.1,   19.1,   93.1,   -0.57,    0.50,    0.0,   -0.2
00:03:15,  956.2,   19.1,   93.2,   -0.90,    0.47,    0.0,   -0.2
00:03:20,  956.1,   19.1,   93.2,   -0.87,    0.31,    0.0,    0.0
00:03:25,  956.1,   19.1,   93.1,   -0.68,    0.64,    0.0,    0.0
00:03:30,  956.1,   19.1,   93.1,   -0.76,    0.10,    0.0,    0.0
00:03:35,  956.2,   19.1,   93.1,   -0.77,   -0.01,    0.0,    0.0
00:03:40,  956.1,   19.1,   93.1,   -0.45,    0.06,    0.0,   -0.2
00:03:45,  956.2,   19.1,   93.1,   -0.45,   -0.07,    0.0,   -0.2
00:03:50,  956.1,   19.1,   93.2,   -0.11,    0.22,    0.0,   -0.2
00:03:55,  956.1,   19.1,   93.2,   -0.05,   -0.40,    0.0,    0.0
00:04:00,  956.1,   19.1,   93.1,   -0.53,   -0.54,    0.0,    0.0
00:04:05,  956.1,   19.1,   93.1,   -0.50,   -0.85,    0.0,    0.0
00:04:10,  956.1,   19.1,   93.1,   -0.58,   -0.46,    0.0,    0.0
00:04:15,  956.1,   19.1,   93.2,   -0.51,   -0.27,    0.0,    0.0
00:04:20,  956.1,   19.1,   93.2,   -0.30,   -0.14,    0.0,    0.0
00:04:25,  956.1,   19.1,   93.2,   -0.22,   -0.20,    0.0,    0.0
00:04:30,  956.0,   19.1,   93.1,   -0.23,   -0.39,    0.0,    0.0
00:04:35,  956.1,   19.1,   93.1,   -0.36,   -0.28,    0.0,    0.0
00:04:40,  956.1,   19.1,   93.2,   -0.27,   -0.13,    0.0,    0.0
00:04:45,  956.1,   19.1,   93.2,   -0.09,   -0.00,    0.0,    0.0
00:04:50,  956.2,   19.1,   93.2,   -0.05,   -0.02,    0.0,    0.0
00:04:55,  956.2,   19.1,   93.1,   -0.00,   -0.00,    0.0,   -0.2
00:05:00,  945.7,   19.1,   93.2,   -0.00,    0.00,    0.0,   -0.2
00:05:05,  956.2,   19.1,   93.1,   -0.01,    0.01,    0.0,   -0.4
00:05:10,  956.2,   19.1,   93.2,   -0.04,    0.01,    0.0,   -0.2
00:05:15,  951.8,   19.1,   93.1,   -0.04,   -0.01,    0.0,   -0.2
00:05:20,  956.1,   19.1,   93.2,   -0.03,   -0.00,    0.0,   -0.2
00:05:25,  956.1,   19.1,   93.2,   -0.04,   -0.02,    0.0,   -0.2
00:05:30,  956.1,   19.1,   93.2,   -0.01,   -0.01,    0.0,   -0.2
00:05:35,  956.2,   19.1,   93.1,   -0.01,    0.00,    0.0,   -0.2
00:05:40,  956.2,   19.1,   93.1,   -0.00,   -0.00,    0.0,   -0.2
00:05:45,  956.1,   19.1,   93.1,   -0.01,   -0.01,    0.0,    0.0
00:05:50,  956.2,   19.1,   93.2,    0.01,   -0.04,    0.0,    0.0
00:05:55,  956.2,   19.1,   93.2,    0.21,   -0.79,    0.0,    0.0
00:06:00,  956.2,   19.1,   93.2,    0.41,   -0.85,    0.0,    0.0
00:06:05,  956.2,   19.1,   93.2,    0.55,   -1.44,    0.0,    0.0
00:06:10,  956.2,   19.1,   93.1,    0.52,   -1.93,    0.0,    0.0
00:06:15,  956.2,   19.1,   93.1,    0.71,   -1.86,    0.0,    0.0
00:06:20,  956.2,   19.1,   93.1,    0.61,   -1.93,    0.0,    0.0
00:06:25,  956.2,   19.1,   93.2,    0.92,   -2.00,    0.0,    0.0
00:06:30,  956.2,   19.1,   93.2,    0.63,   -1.66,    0.0,    0.0
00:06:35,  956.3,   19.0,   93.1,    0.12,   -1.47,    0.0,    0.0
00:06:40,  956.3,   19.1,   93.1,   -1.76,   -0.03,    0.0,    0.0
00:06:45,  956.2,   19.1,   93.2,   -1.40,   -0.56,    0.0,    0.0
00:06:50,  956.2,   19.0,   93.1,    0.64,   -1.05,    0.0,    0.0
00:06:55,  956.2,   19.1,   93.1,    0.11,   -0.55,    0.0,    0.0
00:07:00,  956.3,   19.0,   93.2,    0.13,   -0.41,    0.0,    0.0
00:07:05,  956.2,   19.1,   93.2,    0.49,   -1.14,    0.0,    0.0
00:07:10,  956.3,   19.1,   93.2,    0.57,   -1.24,    0.0,    0.0
00:07:15,  956.3,   19.1,   93.1,    0.56,   -0.76,    0.0,    0.0
00:07:20,  956.2,   19.1,   93.1,    0.45,   -0.62,    0.0,    0.0
00:07:25,  956.2,   19.1,   93.1,    0.65,   -0.42,    0.0,    0.0
00:07:30,  956.3,   19.0,   93.1,    1.01,   -1.09,    0.0,    0.0
00:07:35,  956.3,   19.1,   93.1,    1.26,   -0.51,    0.0,    0.0
00:07:40,  956.2,   19.0,   93.2,    0.96,   -0.56,    0.0,    0.0
00:07:45,  956.3,   19.0,   93.2,    0.53,   -0.12,    0.0,    0.0
00:07:50,  956.3,   19.1,   93.2,    0.61,   -0.40,    0.0,    0.0
00:07:55,  956.3,   19.0,   93.1,    0.80,   -0.96,    0.0,    0.0
00:08:00,  956.3,   19.1,   93.2,    0.73,   -1.23,    0.0,    0.0
00:08:05,  956.3,   19.1,   93.1,    0.10,   -1.26,    0.0,    0.0
00:08:10,  956.3,   19.0,   93.2,    0.50,   -1.18,    0.0,    0.0
00:08:15,  956.3,   19.0,   93.1,    0.63,   -1.07,    0.0,    0.0
00:08:20,  956.3,   19.1,   93.2,    0.49,   -0.89,    0.0,    0.0
00:08:25,  956.3,   19.0,   93.1,    0.55,   -0.51,    0.0,    0.0
00:08:30,  956.3,   19.0,   93.1,    0.10,   -0.72,    0.0,    0.0
00:08:35,  956.3,   19.0,   93.1,    0.03,   -0.47,    0.0,   -0.2
00:08:40,  956.3,   19.0,   93.2,   -0.09,   -0.50,    0.0,    0.0
00:08:45,  956.3,   19.1,   93.1,    0.00,   -0.25,    0.0,    0.0
00:08:50,  956.3,   19.0,   93.1,    0.05,   -0.29,    0.0,    0.0
00:08:55,  956.3,   19.1,   93.1,   -0.11,   -0.44,    0.0,    0.0
00:09:00,  956.3,   19.1,   93.2,   -0.15,   -0.43,    0.0,    0.0
00:09:05,  956.3,   19.1,   93.1,   -0.19,   -0.43,    0.0,   -0.4
00:09:10,  956.3,   19.1,   93.2,   -0.14,   -0.75,    0.0,    0.0
00:09:15,  956.3,   19.1,   93.2,   -0.32,   -0.72,    0.0,   -0.4
00:09:20,  956.3,   19.1,   93.2,   -0.24,   -0.78,    0.0,   -0.2
00:09:25,  956.3,   19.1,   93.2,   -0.86,   -0.62,    0.0,   -0.2
00:09:30,  956.2,   19.1,   93.1,   -0.88,   -1.00,    0.0,    0.0
00:09:35,  956.3,   19.1,   93.2,   -0.89,   -0.37,    0.0,    0.0
00:09:40,  956.2,   19.1,   93.1,   -0.74,   -0.58,    0.0,    0.0
00:09:45,  954.6,   19.1,   93.1,   -0.87,   -0.33,    0.0,    0.0
00:09:50,  956.2,   19.1,   93.2,   -0.93,   -0.01,    0.0,    0.0
00:09:55,  956.2,   19.1,   93.2,   -0.84,   -0.32,    0.0,   -0.2
00:10:00,  956.2,   19.1,   93.1,   -1.29,    0.04,    0.0,   -0.2
00:10:05,  956.2,   19.1,   93.1,   -1.19,    0.34,    0.0,   -0.2
00:10:10,  956.2,   19.1,   93.1,   -1.05,    0.11,    0.0,   -0.2
00:10:15,  956.3,   19.1,   93.1,   -1.21,    0.26,    0.0,   -0.2
00:10:20,  956.3,   19.1,   93.2,   -1.47,    0.23,    0.0,   -0.2
00:10:25,  956.3,   19.1,   93.2,   -1.51,    0.23,    0.0,   -0.2
00:10:30,  956.2,   19.1,   93.2,   -1.44,    0.10,    0.0,    0.0
00:10:35,  956.2,   19.1,   93.2,   -1.41,    0.30,    0.0,    0.0
00:10:40,  956.2,   19.1,   93.2,   -0.89,    0.21,    0.0,    0.0
00:10:45,  956.2,   19.1,   93.2,   -1.51,    0.16,    0.0,    0.0
00:10:50,  956.3,   19.1,   93.2,   -1.78,   -0.03,    0.0,    0.0
00:10:55,  956.3,   19.1,   93.2,   -1.48,   -0.02,    0.0,   -0.2
00:11:00,  954.3,   19.0,   93.1,   -1.44,    0.05,    0.0,    0.0
00:11:05,  956.3,   19.1,   93.2,   -1.48,    0.11,    0.0,    0.0
00:11:10,  956.2,   19.0,   93.2,   -1.83,    0.20,    0.0,    0.0
00:11:15,  956.3,   19.1,   93.2,   -1.53,    0.05,    0.0,   -0.4
00:11:20,  956.3,   19.1,   93.2,   -1.80,   -0.03,    0.0,   -0.2
00:11:25,  956.3,   19.0,   93.2,   -1.47,    0.19,    0.0,   -0.2
00:11:30,  956.3,   19.0,   93.1,   -1.20,   -0.02,    0.0,   -0.2
00:11:35,  956.2,   19.1,   93.1,   -1.50,    0.35,    0.0,   -0.2
00:11:40,  956.3,   19.0,   93.1,   -1.47,   -0.02,    0.0,    0.0
00:11:45,  956.3,   19.0,   93.2,   -1.22,    0.19,    0.0,    0.0
00:11:50,  956.3,   19.0,   93.2,   -0.90,    0.25,    0.0,    0.0
00:11:55,  956.3,   19.0,   93.2,   -0.77,    0.42,    0.0,    0.0
00:12:00,  956.2,   19.0,   93.1,   -0.60,    0.47,    0.0,    0.0
00:12:05,  956.3,   19.0,   93.2,   -0.39,    0.26,    0.0,    0.0
00:12:10,  956.3,   19.0,   93.2,   -0.72,    0.26,    0.0,    0.0
00:12:15,  956.2,   19.0,   93.2,   -0.63,    0.45,    0.0,    0.0
00:12:20,  956.2,   19.0,   93.1,   -0.48,    0.61,    0.0,    0.0
00:12:25,  956.3,   19.0,   93.2,   -0.71,    0.60,    0.0,    0.0
00:12:30,  956.3,   19.0,   93.2,   -0.77,    0.55,    0.0,    0.0
00:12:35,  956.3,   19.0,   93.2,   -0.80,    0.54,    0.0,    0.0
00:12:40,  956.2,   19.0,   93.1,   -0.85,    0.41,    0.0,    0.0
00:12:45,  956.2,   19.0,   93.2,   -1.26,    0.69,    0.0,    0.0
00:12:50,  956.2,   19.0,   93.2,   -1.57,    0.70,    0.0,    0.0
00:12:55,  956.2,   19.0,   93.2,   -1.40,    1.01,    0.0,    0.0
00:13:00,  956.3,   19.0,   93.1,   -1.18,    0.85,    0.0,    0.0
00:13:05,  956.3,   19.0,   93.1,   -1.78,    0.79,    0.0,    0.0
00:13:10,  956.3,   19.0,   93.1,   -1.84,    0.64,    0.0,    0.0
00:13:15,  956.3,   19.0,   93.2,   -1.47,    0.19,    0.0,    0.0
00:13:20,  956.2,   19.0,   93.2,   -0.91,    0.26,    0.0,    0.0
00:13:25,  956.2,   19.0,   93.1,   -1.07,    0.62,    0.0,    0.0
00:13:30,  956.2,   19.0,   93.2,   -1.24,    0.04,    0.0,    0.0
00:13:35,  956.2,   19.0,   93.1,   -1.31,    0.67,    0.0,   -0.2
00:13:40,  956.2,   19.0,   93.2,   -1.26,    0.32,    0.0,   -0.2
00:13:45,  956.2,   19.0,   93.1,   -0.92,    0.10,    0.0,   -0.2
00:13:50,  956.2,   19.0,   93.1,   -1.18,   -0.11,    0.0,   -0.2
00:13:55,  956.3,   19.0,   93.2,   -0.70,    0.21,    0.0,   -0.2
00:14:00,  956.2,   19.0,   93.2,   -0.95,    0.38,    0.0,   -0.2
00:14:05,  956.1,   19.0,   93.2,   -1.13,    0.45,    0.0,   -0.2
00:14:10,  956.2,   19.0,   93.2,   -1.43,    0.41,    0.0,   -0.2
00:14:15,  956.2,   19.0,   93.2,   -1.45,    0.41,    0.0,   -0.2
00:14:20,  956.2,   19.0,   93.2,   -1.07,    0.62,    0.0,   -0.2
00:14:25,  956.2,   19.0,   93.2,   -1.22,    0.49,    0.0,    0.0
00:14:30,  956.2,   19.0,   93.1,   -1.33,    0.28,    0.0,    0.0
00:14:35,  956.2,   19.0,   93.2,   -1.21,    0.31,    0.0,    0.0
00:14:40,  956.2,   19.0,   93.2,   -1.17,   -0.38,    0.0,    0.0
00:14:45,  956.2,   19.0,   93.2,   -1.15,    0.48,    0.0,    0.0
00:14:50,  956.1,   19.0,   93.1,   -0.80,    0.48,    0.0,    0.0
00:14:55,  956.2,   19.0,   93.2,   -0.75,    0.66,    0.0,    0.0
00:15:00,  956.2,   19.0,   93.1,   -1.20,   -0.29,    0.0,    0.0
00:15:05,  956.2,   19.0,   93.2,   -0.91,    0.21,    0.0,    0.0
00:15:10,  956.2,   19.0,   93.1,   -1.24,   -0.02,    0.0,    0.0
00:15:15,  956.2,   19.0,   93.2,   -0.63,    0.53,    0.0,   -0.2
00:15:20,  956.2,   19.0,   93.2,   -0.78,    0.38,    0.0,   -0.2
00:15:25,  956.3,   19.0,   93.2,   -0.93,    0.23,    0.0,   -0.2
00:15:30,  956.2,   19.0,   93.2,   -0.52,    0.50,    0.0,    0.0
00:15:35,  956.3,   19.0,   93.1,   -0.63,    0.41,    0.0,    0.0
00:15:40,  956.3,   19.0,   93.2,   -0.45,    0.10,    0.0,    0.0
00:15:45,  955.1,   19.0,   93.1,   -0.34,    0.27,    0.0,    0.0
00:15:50,  956.2,   19.0,   93.2,   -0.37,    0.27,    0.0,    0.0
00:15:55,  956.3,   19.0,   93.2,    0.03,    0.25,    0.0,    0.0
00:16:00,  956.3,   19.0,   93.2,   -0.45,    0.82,    0.0,    0.0
00:16:05,  956.2,   19.0,   93.2,   -0.33,    0.89,    0.0,    0.0
00:16:10,  956.2,   19.0,   93.1,   -0.28,    0.75,    0.0,    0.0
00:16:15,  956.3,   19.0,   93.1,   -0.17,    0.41,    0.0,    0.0
00:16:20,  956.3,   19.0,   93.2,   -0.57,    0.69,    0.0,    0.0
00:16:25,  956.3,   19.0,   93.1,   -0.19,    1.28,    0.0,    0.0
00:16:30,  956.3,   19.0,   93.2,   -0.47,    0.71,    0.0,    0.0
00:16:35,  956.3,   19.0,   93.2,   -0.67,    0.29,    0.0,    0.0
00:16:40,  956.3,   19.0,   93.2,   -0.27,    0.71,    0.0,    0.0
00:16:45,  956.3,   19.0,   93.1,   -0.29,    0.46,    0.0,    0.0
00:16:50,  956.3,   19.0,   93.2,   -0.21,    0.40,    0.0,    0.0
00:16:55,  956.3,   19.0,   93.2,   -0.54,   -0.20,    0.0,    0.0
00:17:00,  956.3,   19.0,   93.1,   -0.08,   -0.46,    0.0,    0.0
00:17:05,  956.3,   19.0,   93.2,   -0.24,   -0.11,    0.0,    0.0
00:17:10,  956.3,   19.0,   93.1,   -1.19,    0.26,    0.0,    0.0
00:17:15,  956.3,   19.0,   93.1,   -1.00,   -0.38,    0.0,    0.0
00:17:20,  956.3,   19.0,   93.2,   -0.89,   -0.09,    0.0,   -0.2
00:17:25,  956.3,   19.0,   93.2,   -0.89,   -0.24,    0.0,   -0.2
00:17:30,  956.3,   19.0,   93.2,   -1.18,   -0.11,    0.0,   -0.2
00:17:35,  956.3,   19.0,   93.2,   -0.93,   -0.15,    0.0,   -0.2
00:17:40,  956.3,   19.0,   93.2,   -0.73,    0.22,    0.0,   -0.2
00:17:45,  956.3,   19.0,   93.2,   -0.25,   -0.36,    0.0,   -0.2
00:17:50,  956.3,   19.0,   93.2,   -0.27,   -0.21,    0.0,   -0.2
00:17:55,  956.3,   19.0,   93.2,    0.12,   -0.26,    0.0,   -0.2
00:18:00,  956.3,   19.0,   93.2,   -0.04,   -0.08,    0.0,   -0.2
00:18:05,  956.3,   19.0,   93.2,   -0.02,   -0.04,    0.0,    0.0
00:18:10,  956.3,   19.0,   93.1,   -0.13,   -0.21,    0.0,    0.0
00:18:15,  956.3,   19.0,   93.1,   -0.04,   -0.04,    0.0,    0.0
00:18:20,  956.3,   19.0,   93.2,   -0.00,   -0.00,    0.0,   -0.2
00:18:25,  956.3,   19.0,   93.2,   -0.28,   -0.09,    0.0,   -0.2
00:18:30,  956.3,   19.0,   93.1,   -0.17,   -0.19,    0.0,   -0.2
00:18:35,  956.3,   19.0,   93.2,   -0.29,   -0.33,    0.0,   -0.2
00:18:40,  956.3,   19.0,   93.2,   -0.10,   -0.45,    0.0,   -0.2
00:18:45,  956.3,   19.0,   93.1,    0.21,   -0.83,    0.0,   -0.2
00:18:50,  956.3,   19.0,   93.2,    0.03,   -0.47,    0.0,    0.0
00:18:55,  956.3,   19.0,   93.1,    0.06,   -0.43,    0.0,    0.0
00:19:00,  956.3,   19.0,   93.1,    0.20,   -0.53,    0.0,    0.0
00:19:05,  956.3,   19.0,   93.2,    0.13,   -0.81,    0.0,    0.0
00:19:10,  956.3,   19.0,   93.2,   -0.52,   -0.55,    0.0,    0.0
00:19:15,  956.3,   19.0,   93.2,   -0.22,   -0.96,    0.0,    0.0
00:19:20,  956.3,   19.0,   93.2,   -0.75,   -1.34,    0.0,    0.0
00:19:25,  956.3,   19.0,   93.1,   -0.35,   -1.19,    0.0,    0.0
00:19:30,  956.4,   19.0,   93.3,    0.10,   -1.18,    0.0,    0.0
00:19:35,  956.3,   19.0,   93.1,   -0.12,   -0.94,    0.0,    0.0
00:19:40,  956.3,   19.0,   93.2,   -0.72,   -0.66,    0.0,   -0.2
00:19:45,  956.3,   19.0,   93.2,   -0.47,   -0.81,    0.0,    0.0
00:19:50,  956.3,   19.0,   93.2,   -0.94,   -0.49,    0.0,    0.0
00:19:55,  956.4,   19.0,   93.2,   -0.58,   -0.75,    0.0,    0.0
00:20:00,  956.3,   19.0,   93.2,   -0.97,   -0.99,    0.0,    0.0
00:20:05,  956.3,   19.0,   93.2,   -0.50,   -0.74,    0.0,    0.0
00:20:10,  956.3,   19.0,   93.2,   -0.70,   -0.45,    0.0,    0.0
00:20:15,  956.4,   19.0,   93.2,   -0.20,   -0.39,    0.0,   -0.2
00:20:20,  956.4,   19.0,   93.2,    0.16,   -0.42,    0.0,    0.0
00:20:25,  956.4,   19.0,   93.2,    0.12,   -0.44,    0.0,    0.0
00:20:30,  956.4,   19.0,   93.2,    0.22,   -0.18,    0.0,    0.0
00:20:35,  956.4,   19.0,   93.2,    0.19,   -0.21,    0.0,    0.0
00:20:40,  956.4,   19.0,   93.2,    0.05,   -0.08,    0.0,    0.0
00:20:45,  956.4,   19.0,   93.2,    0.02,   -0.02,    0.0,    0.0
00:20:50,  956.4,   19.0,   93.1,    0.02,   -0.02,    0.0,    0.0
00:20:55,  956.4,   19.0,   93.1,    0.02,   -0.04,    0.0,    0.0
00:21:00,  956.4,   19.0,   93.2,   -0.02,   -0.04,    0.0,    0.0
00:21:05,  956.4,   19.0,   93.1,   -0.00,    0.00,    0.0,    0.0
00:21:10,  956.4,   19.0,   93.1,   -0.21,    0.19,    0.0,    0.0
00:21:15,  956.4,   19.0,   93.2,   -0.24,    0.72,    0.0,    0.0
00:21:20,  956.3,   19.0,   93.2,   -0.21,    0.78,    0.0,    0.0
00:21:25,  956.4,   19.0,   93.2,    0.30,    0.70,    0.0,    0.0
00:21:30,  956.4,   19.0,   93.2,    0.20,    0.41,    0.0,    0.0
00:21:35,  956.4,   19.0,   93.1,   -0.19,    0.23,    0.0,    0.0
00:21:40,  956.4,   19.0,   93.2,   -0.66,    0.56,    0.0,    0.0
00:21:45,  956.4,   19.0,   93.1,   -0.40,    0.17,    0.0,    0.0
00:21:50,  956.4,   19.0,   93.3,   -0.36,    0.28,    0.0,   -0.2
00:21:55,  956.4,   19.0,   93.2,   -0.20,    0.17,    0.0,    0.0
00:22:00,  956.3,   19.0,   93.2,   -0.02,    0.24,    0.0,    0.0
00:22:05,  956.3,   19.0,   93.2,    0.02,    0.26,    0.0,    0.0
00:22:10,  956.4,   19.0,   93.2,   -0.00,    0.01,    0.0,   -0.2
00:22:15,  956.3,   19.0,   93.3,   -0.00,   -0.01,    0.0,   -0.2
00:22:20,  956.4,   19.0,   93.2,   -0.01,    0.00,    0.0,    0.0
00:22:25,  956.3,   19.0,   93.1,   -0.01,    0.00,    0.0,   -0.2
00:22:30,  956.4,   19.0,   93.1,   -0.23,   -0.10,    0.0,    0.0
00:22:35,  956.3,   19.0,   93.2,   -0.31,   -0.33,    0.0,   -0.2
00:22:40,  956.3,   19.0,   93.2,   -0.87,   -0.34,    0.0,    0.0
00:22:45,  956.3,   19.0,   93.1,   -0.81,    0.10,    0.0,    0.0
00:22:50,  955.0,   19.0,   93.2,   -0.75,    0.05,    0.0,    0.0
00:22:55,  951.4,   19.0,   93.2,   -0.40,    0.17,    0.0,    0.0
00:23:00,  956.3,   19.0,   93.2,   -0.40,    0.24,    0.0,    0.0
00:23:05,  956.3,   19.0,   93.2,   -0.72,    0.16,    0.0,   -0.2
00:23:10,  953.2,   19.0,   93.2,   -0.93,    0.24,    0.0,   -0.2
00:23:15,  956.3,   19.0,   93.2,   -1.47,    0.11,    0.0,   -0.2
00:23:20,  956.3,   19.0,   93.1,   -1.51,    0.11,    0.0,   -0.2
00:23:25,  956.3,   19.0,   93.2,   -1.45,    0.35,    0.0,   -0.2
00:23:30,  956.3,   19.0,   93.2,   -1.74,    0.33,    0.0,   -0.2
00:23:35,  956.3,   19.0,   93.2,   -1.96,    0.13,    0.0,   -0.2
00:23:40,  956.3,   19.0,   93.2,   -1.97,   -0.02,    0.0,    0.0
00:23:45,  956.3,   19.0,   93.2,   -1.95,   -0.11,    0.0,    0.0
00:23:50,  956.3,   19.0,   93.2,   -1.84,   -0.48,    0.0,    0.0
00:23:55,  956.3,   19.0,   93.2,   -1.77,    0.20,    0.0,    0.0
00:24:00,  956.3,   19.0,   93.2,   -1.59,    0.66,    0.0,    0.0
00:24:05,  956.3,   19.0,   93.1,   -2.25,    0.93,    0.0,    0.0
00:24:10,  956.4,   19.0,   93.2,   -1.95,    0.88,    0.0,    0.0
00:24:15,  956.4,   19.0,   93.2,   -1.81,    1.19,    0.0,    0.0
00:24:20,  956.3,   19.0,   93.2,   -1.63,    1.39,    0.0,    0.0
00:24:25,  956.3,   19.0,   93.1,   -2.58,    0.34,    0.0,    0.0
00:24:30,  956.4,   19.0,   93.2,   -2.30,    0.60,    0.0,    0.0
00:24:35,  956.3,   19.0,   93.2,   -1.89,    0.49,    0.0,    0.0
00:24:40,  956.4,   19.0,   93.2,   -1.93,    0.21,    0.0,    0.0
00:24:45,  956.4,   19.0,   93.2,   -1.47,   -0.22,    0.0,    0.0
00:24:50,  956.3,   19.0,   93.2,   -1.41,    0.18,    0.0,    0.0
00:24:55,  956.3,   19.0,   93.2,   -1.44,    0.34,    0.0,    0.0
00:25:00,  956.3,   19.0,   93.2,   -1.29,   -0.20,    0.0,    0.0
00:25:05,  956.4,   19.0,   93.2,   -0.32,    0.69,    0.0,    0.0
00:25:10,  956.3,   19.0,   93.1,   -0.45,    0.06,    0.0,    0.0
00:25:15,  956.3,   19.0,   93.2,   -0.32,    0.70,    0.0,    0.0
00:25:20,  956.3,   19.0,   93.2,   -0.73,    0.14,    0.0,    0.0
00:25:25,  956.3,   19.0,   93.2,   -0.75,    0.14,    0.0,    0.0
00:25:30,  956.3,   19.0,   93.2,   -0.46,    0.09,    0.0,    0.0
00:25:35,  956.3,   19.0,   93.2,   -0.32,   -0.00,    0.0,    0.0
00:25:40,  956.3,   19.0,   93.2,   -0.78,    0.54,    0.0,    0.0
00:25:45,  956.3,   19.0,   93.2,   -1.43,    1.06,    0.0,    0.0
00:25:50,  956.3,   19.0,   93.2,   -1.11,    0.58,    0.0,    0.0
00:25:55,  956.3,   19.0,   93.1,   -1.35,    0.61,    0.0,    0.0
00:26:00,  956.3,   19.0,   93.2,   -1.33,    0.66,    0.0,    0.0
00:26:05,  956.3,   19.0,   93.2,   -1.72,    0.11,    0.0,    0.0
00:26:10,  956.3,   19.0,   93.3,   -1.55,    0.07,    0.0,    0.0
00:26:15,  956.3,   19.0,   93.2,   -1.84,   -0.28,    0.0,    0.0
00:26:20,  956.3,   19.0,   93.2,   -1.91,   -0.50,    0.0,    0.0
00:26:25,  956.2,   19.0,   93.2,   -2.42,   -0.32,    0.0,    0.0
00:26:30,  956.3,   19.0,   93.1,   -1.31,   -0.59,    0.0,    0.0
00:26:35,  956.3,   19.0,   93.2,   -1.06,   -1.08,    0.0,    0.0
00:26:40,  956.3,   19.0,   93.2,   -1.51,   -0.96,    0.0,    0.0
00:26:45,  956.2,   19.0,   93.2,   -1.45,   -1.29,    0.0,    0.0
00:26:50,  956.2,   19.0,   93.2,   -1.22,   -0.93,    0.0,    0.0
00:26:55,  956.3,   19.0,   93.2,   -0.96,   -0.30,    0.0,    0.0
00:27:00,  956.3,   19.0,   93.3,   -0.73,   -0.01,    0.0,    0.0
00:27:05,  956.3,   19.0,   93.2,   -0.47,    0.05,    0.0,   -0.2
00:27:10,  956.3,   19.0,   93.2,   -0.33,   -0.31,    0.0,   -0.2
00:27:15,  956.3,   19.0,   93.1,   -0.61,    0.08,    0.0,   -0.2
00:27:20,  956.3,   19.0,   93.2,   -0.72,   -0.19,    0.0,    0.0
00:27:25,  956.3,   19.0,   93.2,   -1.47,   -0.94,    0.0,   -0.2
00:27:30,  956.3,   19.0,   93.2,   -1.81,    0.19,    0.0,   -0.2
00:27:35,  956.3,   19.0,   93.2,   -1.37,    0.55,    0.0,   -0.2
00:27:40,  956.3,   19.0,   93.2,   -0.85,    0.85,    0.0,   -0.2
00:27:45,  956.2,   19.0,   93.2,   -1.00,   -0.01,    0.0,   -0.2
00:27:50,  956.3,   19.0,   93.2,   -1.29,    0.71,    0.0,    0.0
00:27:55,  956.3,   19.0,   93.2,   -0.85,    0.34,    0.0,    0.0
00:28:00,  956.3,   19.0,   93.3,    0.54,    0.78,    0.0,    0.0
00:28:05,  956.3,   19.0,   93.1,   -0.34,   -0.31,    0.0,    0.0
00:28:10,  956.3,   19.0,   93.2,   -0.34,   -0.66,    0.0,   -0.2
00:28:15,  956.3,   19.0,   93.2,   -0.16,   -0.75,    0.0,   -0.2
00:28:20,  956.3,   19.0,   93.2,    0.08,   -0.76,    0.0,   -0.2
00:28:25,  956.3,   19.0,   93.2,   -0.09,   -0.73,    0.0,    0.0
00:28:30,  956.3,   19.0,   93.2,   -0.11,   -0.45,    0.0,    0.0
00:28:35,  956.3,   19.0,   93.1,    0.05,   -0.33,    0.0,    0.0
00:28:40,  956.3,   19.0,   93.2,    0.28,   -0.03,    0.0,   -0.2
00:28:45,  956.3,   19.0,   93.2,   -0.00,    0.00,    0.0,   -0.2
00:28:50,  956.3,   19.0,   93.2,   -0.00,   -0.00,    0.0,   -0.2
00:28:55,  956.3,   19.0,   93.1,   -0.42,   -0.19,    0.0,   -0.2
00:29:00,  956.3,   19.0,   93.2,   -0.81,   -0.49,    0.0,   -0.2
00:29:05,  956.3,   19.0,   93.2,   -1.06,   -0.25,    0.0,   -0.2
00:29:10,  956.3,   19.0,   93.2,   -1.10,   -0.57,    0.0,   -0.2
00:29:15,  956.3,   19.0,   93.2,   -1.09,   -0.52,    0.0,   -0.2
00:29:20,  956.3,   19.0,   93.2,   -0.92,   -0.50,    0.0,    0.0
00:29:25,  956.3,   19.0,   93.1,   -0.90,   -0.47,    0.0,    0.0
00:29:30,  956.3,   18.9,   93.2,   -1.25,   -0.19,    0.0,    0.0
00:29:35,  956.3,   19.0,   93.2,   -1.19,   -0.09,    0.0,    0.0
00:29:40,  956.3,   18.9,   93.2,   -1.50,   -0.02,    0.0,    0.0