                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/25 00:00,  -28.2,  999.0,  -28.3,  -32.1,  -27.9,  -26.2,  -34.6,  -35.7,  -39.1,  -41.8,  -43.7,  -40.6,  -40.8,  -41.3,  -38.9,  -42.6,  -42.4,  -37.0,  -41.6,  -42.5,  -40.5,  -42.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 00:10,  -22.5,  -20.8,  -26.4,  -25.3,  -28.0,  -34.6,  -35.9,  -37.4,  -35.9,  -39.2,  -39.4,  -42.3,  -43.3,  -43.4,  -38.7,  -44.3,  -41.2,  -39.7,  -42.0,  -40.4,  -39.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 00:20,  999.0,  -22.9,  -23.8,  -27.6,  -28.5,  -32.9,  -35.9,  -38.5,  -37.6,  -40.3,  -40.9,  -40.3,  -40.5,  -39.2,  -39.6,  -43.6,  -43.5,  -43.2,  -45.8,  -44.2,  -41.2,  -44.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.2,  -48.0,  -47.5,  -47.1,  999.0,  -48.0,  -47.4,  -47.7,  999.0,  -47.0,  -45.7,  999.0,  -47.3,  -46.2,  999.0,  -46.6,  -47.6,  -48.1
2000/11/25 00:30,  999.0,  -25.0,  -28.2,  -25.1,  -32.1,  999.0,  -36.8,  -37.2,  -37.2,  -39.5,  -41.0,  -40.9,  -43.4,  -41.1,  -39.6,  -42.2,  -38.3,  -40.4,  -45.7,  -46.9,  -41.6,  -41.4,  -42.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -47.8,  999.0,  -46.1,  -46.5,  999.0,  -47.7,  -46.0,  -48.4,  -47.3,  -46.1,  -46.6,  -46.4,  999.0,  -47.5,  -47.5,  -46.9,  -48.7,  -46.6
2000/11/25 00:40,  -22.2,  -24.8,  -26.4,  -28.8,  -33.0,  -32.9,  -34.0,  -38.5,  -37.8,  -43.1,  -40.4,  -43.7,  -39.9,  -42.3,  999.0,  -39.3,  -40.9,  -40.3,  -42.2,  -42.5,  -43.5,  -43.9,  -44.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -45.9,  -47.1,  -46.6,  -46.1,  -47.6,  -47.2,  -46.6,  -47.3,  -47.3,  -48.4,  -47.9,  -47.2,  -47.6,  -46.5,  -48.0,  -46.1,  -46.3,  -47.3,  -46.8
2000/11/25 00:50,  999.0,  -24.4,  -27.9,  -26.2,  -34.8,  -33.0,  -36.5,  -39.6,  -38.5,  -39.5,  -41.2,  -42.7,  -44.2,  -41.7,  -42.2,  -42.6,  -40.3,  -41.9,  -47.4,  -42.4,  -40.0,  -40.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.8,  -47.9,  -45.7,  -46.8,  -46.4,  -48.7,  -48.5,  -46.1,  -46.7,  -48.5,  -45.9,  -47.3,  -45.7,  -47.1,  -47.8,  999.0,  -46.5,  -47.2,  -48.9,  -45.9
2000/11/25 01:00,  999.0,  -24.2,  -21.8,  999.0,  -35.8,  -37.0,  -35.5,  -39.0,  -41.8,  -43.0,  -43.4,  -43.4,  -37.4,  -42.2,  -40.0,  -42.3,  -41.0,  -39.7,  -40.8,  -39.5,  -39.6,  -41.2,  -43.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  999.0,  -49.0,  -46.7,  999.0,  -47.7,  999.0,  -46.5,  -49.2,  999.0,  -46.3,  999.0,  999.0
2000/11/25 01:10,  -26.8,  999.0,  -25.9,  -26.2,  -29.5,  -30.9,  -38.2,  -37.4,  -40.1,  -36.5,  -38.1,  -40.8,  999.0,  -39.4,  -39.1,  -40.0,  -41.0,  -44.3,  -39.9,  -37.8,  -38.1,  -38.4,  -41.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.2,  -48.2,  -47.1,  -46.8,  -48.4,  -47.4,  999.0,  -47.9,  -50.1,  999.0,  -46.7,  -46.4,  -46.9,  999.0,  999.0,  -46.2
2000/11/25 01:20,  999.0,  -27.6,  999.0,  -33.0,  -30.5,  -32.7,  -33.5,  -39.6,  -42.6,  -43.5,  -43.1,  -42.0,  -42.2,  -42.9,  -42.6,  -42.6,  -43.7,  -42.5,  -41.6,  -40.5,  -38.9,  -40.9,  -41.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -50.1,  -48.2,  -47.0,  999.0,  -46.5,  -47.5,  -47.4,  -49.9,  -47.1,  -47.9,  999.0,  -47.1,  -47.9,  -47.5,  -47.8,  -47.3,  -47.9,  -47.9,  -47.1
2000/11/25 01:30,  -16.1,  -27.9,  -27.2,  -28.6,  -24.3,  -29.3,  -28.3,  -34.5,  -37.2,  -40.6,  -42.3,  -40.2,  -42.2,  -44.6,  -46.8,  -44.6,  -44.3,  -42.5,  -41.3,  -41.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.5,  -47.2,  999.0,  -46.7,  -46.2,  -48.4,  -45.2,  -47.3,  -47.0,  -48.3,  -49.6,  -47.9,  -47.0,  -47.2,  -47.8,  -47.9,  -48.2,  -46.3,  -48.0,  -50.6,  999.0
2000/11/25 01:40,  999.0,  999.0,  -21.7,  -33.3,  -30.3,  -25.9,  -29.2,  -30.2,  -33.1,  -40.6,  -40.4,  -41.4,  -43.4,  -42.0,  -41.8,  -40.7,  -42.2,  -40.6,  -44.2,  999.0,  -45.7,  -44.7,  -44.5,  -44.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  -47.6,  -47.1,  -48.5,  -47.2,  999.0
2000/11/25 01:50,  999.0,  -22.3,  -26.6,  -27.2,  -26.5,  -25.7,  -31.1,  -34.7,  -36.5,  -45.3,  -42.6,  -40.9,  -39.2,  -43.2,  -44.1,  -40.3,  999.0,  -42.7,  -43.7,  999.0,  -43.9,  -46.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.5,  -48.2,  999.0,  -48.1
2000/11/25 02:00,  -25.8,  -24.6,  -26.8,  999.0,  -28.7,  -31.6,  -31.5,  -36.5,  -38.1,  -40.9,  -39.4,  -37.6,  -40.0,  -43.0,  -42.8,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -44.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.3,  -47.3,  -46.6,  -47.3
2000/11/25 02:10,  -22.7,  999.0,  999.0,  -30.8,  -26.4,  -30.6,  999.0,  -35.3,  -35.9,  -42.0,  -41.9,  -42.4,  -42.5,  -43.3,  -42.1,  -46.5,  -49.9,  999.0,  -40.5,  -43.9,  -42.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0
2000/11/25 02:20,  999.0,   -7.3,  -24.5,  -28.1,  999.0,  999.0,  999.0,  999.0,  -34.6,  -34.9,  -38.2,  -37.6,  -41.7,  -40.2,  -43.0,  -40.6,  -41.0,  -42.0,  -42.0,  -43.5,  -44.1,  -43.0,  -44.9,  -41.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 02:30,  -22.2,  -19.9,  -20.3,  -23.0,  -24.0,  -28.4,  -35.0,  -37.0,  -36.4,  -36.5,  -37.7,  -36.5,  -37.5,  -39.3,  -39.8,  -40.1,  -38.1,  -39.9,  -40.0,  -41.9,  -41.2,  -41.8,  -40.8,  -39.4,  -40.9,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 02:40,  -19.1,   -9.3,  -11.1,  -11.6,  -11.8,  -16.3,  -17.3,  -18.1,  -18.1,  -19.4,  -18.2,  -20.9,  -22.0,  -23.3,  -24.6,  -25.8,  -26.8,  -30.0,  -32.2,  -34.8,  -36.0,  -37.2,  -38.2,  -38.6,  -38.3,  -36.6,  -36.1,  -35.5,  -35.8,  -39.9,  -43.5,  -42.2,  -45.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 02:50,  -19.0,   -7.1,   -8.8,   -7.3,  -12.8,  -11.4,  -15.2,  -17.1,  -18.3,  -19.8,  -20.4,  -21.1,  -22.4,  -24.0,  -25.7,  -27.5,  -29.0,  -29.2,  -29.2,  -29.9,  -29.6,  -29.2,  -30.3,  -32.0,  -33.0,  -33.6,  -33.9,  -32.5,  -33.2,  -35.1,  -35.0,  -37.8,  -40.1,  -40.3,  -42.2,  -39.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 03:00,  -28.6,  -14.5,  -15.5,  999.0,  -24.4,  -30.9,  -27.0,  -29.7,  -24.1,  -24.2,  -26.5,  -24.0,  -25.0,  -28.5,  -32.9,  -34.5,  -35.8,  -35.6,  -35.4,  -36.8,  -37.9,  -37.1,  -41.0,  -37.1,  -37.0,  -36.7,  -36.6,  -36.6,  -37.1,  -37.7,  -39.5,  -40.7,  -41.4,  -41.9,  -41.1,  -40.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 03:10,  -29.0,  999.0,  -30.6,  999.0,  -29.7,  -32.1,  -31.9,  -33.7,  -36.0,  -38.2,  -39.3,  -42.3,  -40.1,  -40.2,  -42.3,  -41.3,  -42.5,  -41.1,  -40.0,  -40.7,  -42.0,  -43.1,  -43.2,  -43.1,  -44.5,  -48.0,  -44.5,  -42.2,  -49.0,  -43.2,  -39.5,  -40.1,  -39.3,  -40.3,  -44.8,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 03:20,  999.0,  -20.2,  -18.2,  -21.7,  -30.0,  -30.6,  -28.5,  -32.8,  -36.4,  -40.9,  -41.5,  -39.4,  -37.1,  -39.3,  -42.7,  -41.3,  -41.9,  -43.4,  -44.1,  -41.4,  -40.2,  -44.5,  -43.9,  -48.1,  -44.1,  -43.8,  -44.0,  -44.8,  -43.5,  -42.4,  -40.1,  -39.2,  -36.9,  -43.1,  -45.4,  -46.8,  -43.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 03:30,  999.0,  999.0,  -15.7,  -27.1,  -29.6,  -31.4,  -29.4,  -32.7,  -37.2,  -33.3,  -30.3,  -30.6,  -30.1,  -32.1,  -41.6,  -45.5,  -42.9,  -42.9,  -43.6,  -46.0,  999.0,  -43.3,  -45.8,  -43.4,  -44.2,  -46.6,  999.0,  -45.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 03:40,  -23.1,  999.0,  -20.3,  -25.1,  -25.5,  -25.4,  -26.8,  -27.1,  -28.1,  -30.0,  -35.4,  -35.5,  -32.8,  -33.5,  -39.3,  -39.9,  -43.0,  -41.6,  -44.0,  -45.8,  -43.8,  -43.1,  -42.4,  -44.7,  -45.9,  -46.1,  -44.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.6,  -47.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 03:50,  999.0,  999.0,  -19.1,  -26.0,  -25.5,  -24.9,  -28.8,  -32.2,  -34.0,  -32.6,  -33.6,  -33.8,  -33.0,  -34.5,  -37.7,  -42.0,  -43.2,  -43.3,  -40.4,  -42.3,  -41.7,  -37.9,  -40.9,  -42.0,  -41.5,  -45.5,  -43.8,  -44.7,  -47.3,  999.0,  999.0,  999.0,  -45.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  -43.6,  -45.7,  999.0,  999.0,  -47.2,  -48.2,  -46.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2000/11/25 04:00,  999.0,  999.0,  999.0,  999.0,  -30.4,  -33.0,  -35.7,  -35.3,  -34.1,  -33.3,  -34.7,  -39.6,  -39.8,  -37.6,  -35.1,  -33.6,  -37.3,  -41.9,  -37.5,  -38.7,  -41.1,  -42.0,  -39.6,  -39.4,  -41.1,  -42.9,  -40.9,  -40.6,  -38.4,  -42.7,  -43.5,  -45.1,  -47.8,  -46.2,  999.0,  999.0,  999.0,  -45.0,  -46.5,  999.0,  -39.7,  -42.4,  -44.3,  -48.4,  -45.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2000/11/25 04:10,  -24.0,  999.0,  999.0,  -17.7,  999.0,  -28.0,  -31.4,  -32.5,  -32.5,  -33.3,  -35.3,  -38.4,  -37.7,  -35.8,  -34.0,  -39.1,  -43.1,  -40.3,  -41.2,  -37.8,  -41.6,  -41.4,  -40.4,  -42.5,  -43.1,  -40.6,  -42.2,  -43.1,  -43.8,  -44.2,  -46.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -43.8,  999.0,  999.0,  999.0,  -43.8,  -44.8,  999.0,  -47.1,  999.0,  -47.3,  999.0,  -46.3,  999.0
2000/11/25 04:20,  999.0,  -14.3,  -15.3,  -14.9,  -18.9,  -21.4,  -20.8,  -22.7,  -24.6,  -22.7,  -25.5,  -26.1,  -26.5,  -27.3,  -29.1,  -34.8,  -36.2,  -34.6,  -35.9,  -37.0,  -37.5,  -36.8,  -37.0,  -39.1,  -39.2,  -40.6,  -41.2,  -39.7,  -43.6,  -42.2,  -42.3,  -41.5,  -41.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 04:30,  -18.3,   -8.9,   -8.5,   -7.4,  -10.2,   -8.9,   -9.6,  -11.1,  -12.7,  -13.7,  -15.5,  -16.0,  -16.6,  -18.6,  -20.7,  -23.0,  -24.2,  -24.7,  -26.3,  -28.4,  -30.7,  -31.9,  -35.3,  -38.0,  -39.8,  -39.9,  -38.8,  -39.5,  -41.9,  -40.9,  -39.5,  -39.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 04:40,  -13.8,   -7.6,   -9.5,  -11.6,  -11.3,  -10.9,  -12.3,  -13.5,  -13.7,  -14.2,  -14.6,  -15.3,  -15.5,  -17.2,  -19.4,  -18.2,  -19.8,  -23.1,  -26.2,  -28.8,  -29.3,  -29.2,  -31.5,  -32.5,  -30.3,  -32.7,  -33.5,  -34.2,  -35.7,  -38.1,  -38.6,  -39.5,  -42.2,  -39.8,  -41.0,  -46.6,  -48.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 04:50,  -21.6,   -7.8,  -10.6,  -11.9,  -11.7,  -13.8,  -15.2,  -14.9,  -15.0,  -15.7,  -16.9,  -18.2,  -19.8,  -21.6,  -23.2,  -24.9,  -26.3,  -26.5,  -26.5,  -26.6,  -26.8,  -27.2,  -28.1,  -29.0,  -30.3,  -31.5,  -33.9,  -35.9,  -37.9,  -41.3,  -40.4,  -42.0,  -43.8,  -43.6,  -44.0,  -45.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0
2000/11/25 05:00,  -11.2,    2.2,   -0.1,   -1.8,   -4.0,   -6.2,   -9.5,  -12.2,  -14.9,  -18.6,  -21.8,  -22.4,  -23.4,  -24.1,  -25.5,  -26.8,  -28.4,  -29.8,  -31.9,  -33.5,  -35.5,  -37.1,  -38.5,  -36.0,  -38.1,  -35.9,  -38.5,  -41.8,  -42.4,  -41.9,  -41.5,  -39.4,  -44.8,  -46.7,  -45.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 05:10,  -16.1,   -6.2,   -8.3,  -11.2,   -8.8,  -11.2,  -19.4,  -15.0,  -15.6,  -16.0,  -23.5,  -24.2,  -25.4,  -25.8,  -19.7,  -22.9,  -27.8,  -24.9,  -27.6,  -25.0,  -31.0,  -32.7,  -32.7,  -30.8,  -35.3,  -36.2,  -34.5,  -36.1,  -42.1,  -40.2,  -42.5,  -46.9,  -43.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 05:20,  -34.1,  -24.4,  -25.1,  -27.0,  -30.1,  -32.5,  -33.1,  -33.2,  -34.3,  -34.7,  -36.6,  -39.0,  -38.7,  -41.6,  -43.3,  -41.7,  -37.0,  -41.8,  -42.5,  -39.2,  -40.3,  -42.1,  -43.7,  -43.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 05:30,  999.0,  -20.4,  -26.2,  -27.2,  -30.5,  -32.7,  -34.8,  -33.2,  -35.3,  -37.3,  -40.8,  -43.3,  -42.0,  -42.9,  -44.8,  -45.1,  -43.4,  -42.0,  -43.1,  -41.0,  -40.5,  -40.5,  -39.0,  -39.5,  -40.9,  -43.7,  -43.6,  999.0,  999.0,  -48.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2000/11/25 05:40,  -29.9,  -23.9,  -26.0,  -29.1,  -31.4,  -34.6,  -33.1,  -37.9,  -41.5,  -44.1,  -44.9,  -42.3,  -39.7,  -40.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  -43.4,  -43.5,  -42.8,  -43.0,  -42.4,  -44.2,  -44.1,  -43.6,  -43.6,  -44.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 05:50,  -30.2,  999.0,  -25.5,  -27.6,  -28.3,  -31.7,  -35.7,  -38.0,  -37.4,  -39.9,  -38.9,  -38.3,  -36.9,  -38.9,  -46.3,  999.0,  999.0,  -42.6,  999.0,  -46.7,  999.0,  999.0,  -44.5,  -40.1,  -41.9,  -40.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.2,  999.0,  -48.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2000/11/25 06:00,  999.0,  999.0,  -20.6,  -23.7,  -27.4,  -32.4,  -33.9,  -34.9,  -38.6,  -37.0,  -37.8,  -39.1,  -41.5,  -39.9,  -40.4,  -39.3,  -43.7,  -46.4,  -45.5,  -45.4,  999.0,  -47.8,  -44.6,  -43.2,  -41.1,  -39.9,  -39.1,  -45.7,  -44.2,  -43.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.7,  -42.6,  -44.6,  999.0,  -47.4,  999.0
2000/11/25 06:10,  999.0,  -23.5,  -21.6,  -27.8,  -30.5,  -31.4,  -31.6,  -37.1,  -40.3,  -39.1,  -38.8,  -37.5,  -38.2,  -38.7,  -40.5,  -44.9,  -43.5,  999.0,  999.0,  -32.5,  -30.3,  -30.3,  -30.8,  -31.4,  -35.9,  -38.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -38.6,  -38.5,  -40.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -40.1,  -38.1,  -37.4,  -39.2,  -40.2,  -36.7,  -39.9,  -38.1,  -39.8,  -41.5,  -43.5,  -43.5,  -44.6,  999.0,  999.0
2000/11/25 06:20,  999.0,  999.0,  -23.4,  -27.1,  -28.0,  -26.9,  -26.9,  -31.4,  -33.9,  -34.5,  -35.9,  -38.7,  -37.0,  -39.3,  -40.6,  -41.6,  -40.6,  -40.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -41.0,  -41.9,  -45.0,  -44.0,  -43.3,  -42.8,  999.0,  999.0,  -45.8,  -38.2,  -36.9,  -35.7,  -34.8,  -34.9,  -34.7,  -35.6,  -35.8,  -35.2,  -32.1,  -29.6,  -32.7,  -36.7,  -38.4,  -38.4,  -38.6,  -38.6,  -38.6,  -38.2,  -37.8,  -39.2,  -41.0,  -42.8
2000/11/25 06:30,  -31.9,  999.0,  -27.9,  -30.2,  -32.0,  -30.4,  -29.2,  -32.8,  -35.7,  -36.5,  -36.1,  -38.2,  -40.0,  -41.3,  -40.9,  -40.4,  -41.0,  -42.6,  -42.7,  999.0,  -43.3,  999.0,  -43.5,  -44.4,  -42.6,  -42.0,  -41.3,  -40.0,  -41.8,  -38.6,  -41.8,  -40.4,  999.0,  999.0,  -38.1,  -36.1,  -36.0,  -35.4,  -35.7,  -35.2,  -35.1,  -35.0,  -35.5,  -34.0,  -33.2,  -32.6,  -34.1,  -38.4,  -39.0,  -39.4,  -40.3,  -41.5,  -41.3,  -41.2,  -41.5,  -41.5,  -42.8,  -44.5
2000/11/25 06:40,  -37.7,  -27.8,  -30.5,  -31.8,  -30.2,  -28.6,  -30.9,  -36.3,  -39.0,  -38.9,  -40.5,  -36.7,  -37.4,  -39.2,  -40.9,  -42.9,  -41.6,  -46.3,  -45.5,  999.0,  999.0,  -46.7,  -42.5,  -43.5,  -44.9,  999.0,  -44.1,  -39.3,  -40.0,  -37.2,  -39.5,  -41.0,  -44.4,  999.0,  999.0,  -35.4,  -36.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.2,  -37.2,  -40.7,  -42.1,  -42.1,  -42.3,  -43.0,  -43.7,  -42.9,  -42.9,  -43.0,  -42.8,  -42.7,  -43.9
2000/11/25 06:50,  -36.5,  -28.7,  -30.7,  -28.8,  -26.5,  -27.4,  -33.6,  -38.9,  -37.6,  -36.3,  -39.3,  -39.5,  -45.8,  -43.0,  -40.0,  -42.5,  -44.6,  -49.1,  999.0,  -46.3,  999.0,  999.0,  -36.7,  -33.3,  -35.9,  -39.1,  -37.6,  -37.0,  -40.2,  -38.9,  -39.9,  -39.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -42.2,  -40.0,  -39.5,  -44.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -47.9,  999.0,  999.0,  -46.1
2000/11/25 07:00,  -37.7,  -28.6,  -33.0,  -33.3,  -31.2,  -32.3,  -34.9,  -32.5,  -33.1,  -33.6,  -34.9,  -38.6,  -38.1,  -35.3,  -36.7,  -36.6,  -37.3,  -38.5,  -36.6,  -38.6,  -40.2,  -33.8,  -34.4,  -33.4,  -35.5,  -37.3,  -37.7,  -38.2,  -38.3,  -38.7,  -37.4,  -37.1,  -36.4,  -38.6,  -41.5,  -45.2,  -43.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.1,  -45.8,  -46.4,  -47.5,  999.0,  -47.7,  999.0,  999.0,  -45.9,  999.0
2000/11/25 07:10,  -16.9,   -5.1,   -9.2,  -10.5,  -11.6,  -12.8,  -14.3,  -16.2,  -17.9,  -20.1,  -21.8,  -23.3,  -24.5,  -26.2,  -27.2,  -27.7,  -30.3,  -30.9,  -32.3,  -30.8,  -31.8,  -27.6,  -25.8,  -26.9,  -28.1,  -30.3,  -32.6,  -34.4,  -36.8,  -39.0,  -39.9,  -38.2,  -37.6,  -41.1,  -37.7,  -43.2,  -44.9,  -44.3,  -47.0,  999.0,  999.0,  -41.5,  -42.3,  -43.1,  -40.7,  -38.0,  -40.7,  -44.1,  -44.5,  -44.9,  -45.6,  999.0,  -48.9,  999.0,  -49.6,  999.0,  999.0,  999.0
2000/11/25 07:20,  -14.4,   -4.7,   -8.1,   -9.5,  -11.2,  -12.2,   -7.7,   -7.7,  -12.2,  -10.2,  -14.4,  -17.7,  -13.4,  -13.7,  -14.9,  -14.7,  -15.3,  -18.4,  -15.0,  -15.8,  -19.7,  -19.7,  -17.0,  -21.1,  -20.6,  -23.0,  -24.2,  -25.3,  -30.8,  -33.0,  -32.9,  -32.9,  -34.1,  -34.6,  -35.8,  -36.9,  -37.4,  -39.0,  -39.3,  -39.4,  -41.3,  -39.0,  -32.9,  -34.0,  -35.0,  -37.6,  -38.4,  -48.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 07:30,  -32.3,  -21.6,  -25.8,  -29.2,  -30.1,  -29.3,  -31.2,  -33.6,  -38.5,  -33.6,  -32.0,  -32.2,  -35.8,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -38.6,  999.0,  -38.5,  -37.4,  -43.0,  -39.8,  -40.8,  -41.1,  -43.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 07:40,  -28.0,  -15.5,  -12.7,  -16.7,  -17.5,  -18.9,  -20.5,  -22.3,  -22.7,  -24.3,  -24.6,  -25.0,  -24.3,  -24.8,  -25.0,  -26.6,  -42.9,  -42.8,  -21.9,  -29.1,  -31.1,  -34.7,  -39.5,  -40.7,  -39.3,  -41.3,  999.0,  -43.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/25 07:50,  -24.8,  -12.7,  -17.3,  -18.7,  -19.1,  -19.2,  -19.8,  -20.8,  -22.2,  -24.6,  -28.0,  -27.9,  -29.7,  -30.2,  -30.5,  -30.5,  -30.9,  -31.6,  -32.5,  -33.1,  -33.1,  -32.4,  -31.3,  -31.2,  -36.5,  -38.0,  -37.2,  -38.7,  999.0,  -40.5,  -41.5,  -45.1,  999.0,  999.0,  -43.5,  -45.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0