1997/09/27, +9, 136.10,  34.85, 385
00:00:02,  962.2,   15.4,   96.6,    0.92,   -0.75,    0.0, -999.0
00:00:07,  962.2,   15.4,   96.7,    1.11,   -0.69,    0.0, -999.0
00:00:12,  962.2,   15.4,   96.7,    1.30,   -0.18,    0.0, -999.0
00:00:17,  962.2,   15.4,   96.6,    1.17,    0.02,    0.0, -999.0
00:00:22,  962.2,   15.4,   96.7,    1.11,    0.34,    0.0, -999.0
00:00:27,  962.2,   15.4,   96.7,    0.95,    0.22,    0.0, -999.0
00:00:32,  962.2,   15.4,   96.7,    0.74,    0.05,    0.0, -999.0
00:00:37,  962.2,   15.4,   96.8,    0.62,    0.11,    0.0, -999.0
00:00:42,  962.2,   15.4,   96.7,    0.57,    0.29,    0.0, -999.0
00:00:47,  962.1,   15.5,   96.8,    0.58,    0.19,    0.0, -999.0
00:00:52,  962.2,   15.5,   96.7,    0.59,    0.18,    0.0, -999.0
00:00:57,  962.2,   15.5,   96.7,    0.54,    0.11,    0.0, -999.0
00:01:02,  962.1,   15.5,   96.8,    0.36,    0.11,    0.0, -999.0
00:01:07,  962.2,   15.4,   96.7,    0.32,    0.10,    0.0, -999.0
00:01:12,  962.2,   15.4,   96.7,    0.30,    0.09,    0.0, -999.0
00:01:17,  962.2,   15.4,   96.8,    0.33,    0.10,    0.0, -999.0
00:01:22,  962.2,   15.4,   96.8,    0.49,    0.14,    0.0, -999.0
00:01:27,  962.1,   15.4,   96.8,    0.43,    0.22,    0.0, -999.0
00:01:32,  962.1,   15.4,   96.7,    0.31,    0.23,    0.0, -999.0
00:01:37,  962.2,   15.4,   96.8,    1.03,    0.22,    0.0, -999.0
00:01:42,  962.1,   15.4,   96.8,    1.34,    0.26,    0.0, -999.0
00:01:47,  962.1,   15.4,   96.7,    0.95,    0.77,    0.0, -999.0
00:01:52,  962.1,   15.4,   96.8,    0.82,    0.51,    0.0, -999.0
00:01:57,  962.2,   15.5,   96.8,    0.81,    0.10,    0.0, -999.0
00:02:02,  962.1,   15.5,   96.8,    0.24,    0.49,    0.0, -999.0
00:02:07,  962.1,   15.5,   96.8,    0.18,    0.43,    0.0, -999.0
00:02:12,  962.1,   15.5,   96.7,    0.19,    0.37,    0.0, -999.0
00:02:17,  962.2,   15.5,   96.8,    0.70,    0.00,    0.0, -999.0
00:02:22,  962.1,   15.5,   96.8,    1.36,   -0.24,    0.0, -999.0
00:02:27,  962.2,   15.5,   96.8,    1.62,    0.40,    0.0, -999.0
00:02:32,  962.1,   15.5,   96.7,    1.40,    0.68,    0.0, -999.0
00:02:37,  962.2,   15.5,   96.8,    0.61,    0.98,    0.0, -999.0
00:02:42,  962.2,   15.5,   96.8,    0.72,    0.21,    0.0, -999.0
00:02:47,  962.1,   15.5,   96.8,    0.56,    0.90,    0.0, -999.0
00:02:52,  962.1,   15.5,   96.7,    1.16,    0.91,    0.0, -999.0
00:02:57,  962.1,   15.5,   96.8,    1.57,    0.91,    0.0, -999.0
00:03:02,  962.1,   15.5,   96.8,    1.12,    0.73,    0.0, -999.0
00:03:07,  962.2,   15.5,   96.8,    0.97,    0.47,    0.0, -999.0
00:03:12,  962.1,   15.5,   96.8,    0.59,    0.78,    0.0, -999.0
00:03:17,  962.2,   15.5,   96.8,    0.96,    0.62,    0.0, -999.0
00:03:22,  962.1,   15.6,   96.8,    1.03,    1.10,    0.0, -999.0
00:03:27,  962.2,   15.5,   96.8,    0.89,    0.65,    0.0, -999.0
00:03:32,  962.2,   15.6,   96.8,    0.60,    0.71,    0.0, -999.0
00:03:37,  962.2,   15.6,   96.8,    1.22,    0.42,    0.0, -999.0
00:03:42,  962.2,   15.6,   96.8,    0.79,    0.85,    0.0, -999.0
00:03:47,  962.1,   15.6,   96.8,    0.43,    0.92,    0.0, -999.0
00:03:52,  962.1,   15.6,   96.9,    0.58,    0.74,    0.0, -999.0
00:03:57,  962.2,   15.6,   96.8,    0.70,    0.68,    0.0, -999.0
00:04:02,  962.1,   15.6,   96.9,    0.87,    0.68,    0.0, -999.0
00:04:07,  962.1,   15.6,   96.9,    0.71,    1.10,    0.0, -999.0
00:04:12,  962.1,   15.6,   96.9,    1.95,    1.70,    0.0, -999.0
00:04:17,  962.1,   15.6,   96.9,    2.35,    1.90,    0.0, -999.0
00:04:22,  962.1,   15.6,   96.8,    2.09,    2.02,    0.0, -999.0
00:04:27,  962.1,   15.6,   96.8,    2.02,    1.22,    0.0, -999.0
00:04:32,  962.1,   15.6,   96.9,    1.80,    0.96,    0.0, -999.0
00:04:37,  962.1,   15.6,   96.9,    2.00,    0.73,    0.0, -999.0
00:04:42,  962.1,   15.6,   96.8,    2.08,    0.68,    0.0, -999.0
00:04:47,  962.1,   15.6,   96.9,    2.14,    0.87,    0.0, -999.0
00:04:52,  962.1,   15.6,   96.8,    1.95,    1.17,    0.0, -999.0
00:04:57,  962.1,   15.6,   96.8,    1.78,    0.41,    0.0, -999.0
00:05:02,  962.2,   15.7,   96.8,    1.68,    0.89,    0.0, -999.0
00:05:07,  962.1,   15.7,   96.8,    1.42,    0.79,    0.0, -999.0
00:05:12,  962.1,   15.7,   96.8,    1.63,    0.63,    0.0, -999.0
00:05:17,  962.1,   15.7,   96.7,    1.70,    0.87,    0.0, -999.0
00:05:22,  962.1,   15.7,   96.8,    3.07,    1.37,    0.0, -999.0
00:05:27,  962.1,   15.7,   96.8,    4.40,    1.18,    0.0, -999.0
00:05:32,  962.1,   15.7,   96.7,    3.69,    2.22,    0.0, -999.0
00:05:37,  962.1,   15.7,   96.7,    2.27,    2.11,    0.0, -999.0
00:05:42,  962.1,   15.7,   96.7,    1.65,    1.90,    0.0, -999.0
00:05:47,  962.1,   15.7,   96.8,    1.75,    1.69,    0.0, -999.0
00:05:52,  962.1,   15.7,   96.8,    1.16,    1.86,    0.0, -999.0
00:05:57,  962.1,   15.7,   96.8,    1.41,    1.51,    0.0, -999.0
00:06:02,  962.1,   15.7,   96.8,    0.89,    1.28,    0.0, -999.0
00:06:07,  962.0,   15.7,   96.9,    0.67,    1.44,    0.0, -999.0
00:06:12,  962.1,   15.7,   96.8,   -0.61,    1.59,    0.0, -999.0
00:06:17,  962.0,   15.7,   96.8,   -0.32,    1.52,    0.0, -999.0
00:06:22,  962.0,   15.7,   96.9,   -0.64,    2.39,    0.0, -999.0
00:06:27,  962.0,   15.7,   96.9,    0.09,    1.71,    0.0, -999.0
00:06:32,  962.0,   15.7,   96.9,   -0.71,    0.71,    0.0, -999.0
00:06:37,  962.0,   15.7,   96.9,   -0.26,    0.79,    0.0, -999.0
00:06:42,  962.0,   15.7,   97.0,   -0.52,    0.87,    0.0, -999.0
00:06:47,  962.0,   15.7,   96.9,   -0.68,    0.81,    0.0, -999.0
00:06:52,  961.9,   15.7,   96.8,   -0.65,    1.45,    0.0, -999.0
00:06:57,  961.9,   15.7,   96.8,   -0.44,    0.65,    0.0, -999.0
00:07:02,  962.0,   15.7,   96.8,   -0.45,    0.55,    0.0, -999.0
00:07:07,  961.9,   15.8,   96.7,   -0.32,    0.69,    0.0, -999.0
00:07:12,  961.9,   15.8,   96.8,   -0.19,    0.99,    0.0, -999.0
00:07:17,  961.9,   15.8,   96.8,    0.60,    1.42,    0.0, -999.0
00:07:22,  961.9,   15.8,   96.7,    1.59,    0.88,    0.0, -999.0
00:07:27,  961.9,   15.8,   96.7,    0.65,    1.23,    0.0, -999.0
00:07:32,  961.9,   15.8,   96.7,    0.45,    1.12,    0.0, -999.0
00:07:37,  961.9,   15.9,   96.6,    0.36,    1.26,    0.0, -999.0
00:07:42,  961.9,   15.9,   96.7,    0.54,    1.28,    0.0, -999.0
00:07:47,  961.9,   15.9,   96.7,    0.81,    0.63,    0.0, -999.0
00:07:52,  961.9,   15.9,   96.7,    0.77,    0.70,    0.0, -999.0
00:07:57,  961.9,   15.9,   96.7,    0.67,    0.65,    0.0, -999.0
00:08:02,  961.9,   15.9,   96.6,   -0.01,    0.79,    0.0, -999.0
00:08:07,  961.9,   15.9,   96.6,    0.01,    0.76,    0.0, -999.0
00:08:12,  961.8,   15.9,   96.6,    0.29,    0.77,    0.0, -999.0
00:08:17,  961.9,   15.9,   96.6,    0.19,    0.88,    0.0, -999.0
00:08:22,  961.9,   15.9,   96.5,    0.37,    0.97,    0.0, -999.0
00:08:27,  961.8,   15.8,   96.6,    0.41,    1.19,    0.0, -999.0
00:08:32,  961.9,   15.8,   96.6,    0.95,    1.58,    0.0, -999.0
00:08:37,  961.9,   15.8,   96.6,    0.77,    1.81,    0.0, -999.0
00:08:42,  961.9,   15.8,   96.5,    1.60,    1.12,    0.0, -999.0
00:08:47,  961.9,   15.8,   96.5,    1.76,    0.31,    0.0, -999.0
00:08:52,  961.9,   15.8,   96.5,    1.58,    0.11,    0.0, -999.0
00:08:57,  961.9,   15.8,   96.5,    1.02,    0.43,    0.0, -999.0
00:09:02,  961.9,   15.7,   96.5,    1.24,    0.66,    0.0, -999.0
00:09:07,  961.9,   15.7,   96.5,    0.54,    1.34,    0.0, -999.0
00:09:12,  961.9,   15.7,   96.4,    1.09,    1.45,    0.0, -999.0
00:09:17,  961.9,   15.7,   96.4,    0.91,    0.97,    0.0, -999.0
00:09:22,  961.9,   15.7,   96.4,    0.88,    0.61,    0.0, -999.0
00:09:27,  961.9,   15.7,   96.4,    0.54,    1.05,    0.0, -999.0
00:09:32,  961.9,   15.7,   96.4,    0.70,    1.16,    0.0, -999.0
00:09:37,  961.9,   15.7,   96.5,    0.43,    1.08,    0.0, -999.0
00:09:42,  961.9,   15.7,   96.4,    0.19,    0.96,    0.0, -999.0
00:09:47,  961.9,   15.7,   96.4,   -0.42,    0.83,    0.0, -999.0
00:09:52,  961.8,   15.7,   96.4,   -0.58,    0.67,    0.0, -999.0
00:09:57,  961.9,   15.6,   96.4,   -0.65,    0.56,    0.0, -999.0
00:10:02,  961.9,   15.6,   96.4,   -0.40,    0.85,    0.0, -999.0
00:10:07,  961.9,   15.6,   96.4,    0.29,    1.14,    0.0, -999.0
00:10:12,  961.9,   15.6,   96.3,    0.90,    1.56,    0.0, -999.0
00:10:17,  961.9,   15.6,   96.3,    0.82,    1.43,    0.0, -999.0
00:10:22,  961.9,   15.6,   96.3,    0.09,    1.34,    0.0, -999.0
00:10:27,  961.9,   15.6,   96.3,   -0.39,    1.35,    0.0, -999.0
00:10:32,  961.9,   15.6,   96.4,   -0.28,    1.04,    0.0, -999.0
00:10:37,  961.9,   15.6,   96.4,   -0.39,    0.76,    0.0, -999.0
00:10:42,  961.9,   15.6,   96.4,   -0.36,    0.59,    0.0, -999.0
00:10:47,  961.9,   15.6,   96.4,   -0.41,    0.40,    0.0, -999.0
00:10:52,  961.9,   15.6,   96.4,   -0.35,    0.45,    0.0, -999.0
00:10:57,  961.9,   15.6,   96.5,   -0.35,    0.46,    0.0, -999.0
00:11:02,  961.8,   15.6,   96.4,   -0.38,    0.10,    0.0, -999.0
00:11:07,  961.8,   15.6,   96.5,   -0.21,   -0.26,    0.0, -999.0
00:11:12,  961.9,   15.6,   96.4,    0.20,   -0.46,    0.0, -999.0
00:11:17,  961.9,   15.6,   96.5,    0.81,   -0.13,    0.0, -999.0
00:11:22,  961.9,   15.6,   96.4,    0.91,    0.35,    0.0, -999.0
00:11:27,  961.9,   15.6,   96.4,    0.93,    1.07,    0.0, -999.0
00:11:32,  961.9,   15.6,   96.4,    1.07,    0.81,    0.0, -999.0
00:11:37,  961.9,   15.6,   96.4,    0.98,    0.54,    0.0, -999.0
00:11:42,  961.9,   15.6,   96.4,    0.88,    0.41,    0.0, -999.0
00:11:47,  961.9,   15.6,   96.4,    1.32,    1.37,    0.0, -999.0
00:11:52,  961.9,   15.6,   96.4,    1.59,    1.33,    0.0, -999.0
00:11:57,  961.9,   15.6,   96.3,    1.56,    0.90,    0.0, -999.0
00:12:02,  961.9,   15.6,   96.4,    0.63,    1.19,    0.0, -999.0
00:12:07,  961.9,   15.6,   96.4,    0.96,    1.32,    0.0, -999.0
00:12:12,  961.9,   15.6,   96.4,    1.23,    1.52,    0.0, -999.0
00:12:17,  961.9,   15.6,   96.3,    1.46,    1.31,    0.0, -999.0
00:12:22,  961.9,   15.6,   96.4,    1.73,    1.67,    0.0, -999.0
00:12:27,  961.9,   15.6,   96.4,    1.05,    1.68,    0.0, -999.0
00:12:32,  961.9,   15.6,   96.4,    0.87,    1.52,    0.0, -999.0
00:12:37,  961.9,   15.6,   96.4,    1.07,    1.70,    0.0, -999.0
00:12:42,  961.9,   15.6,   96.4,    0.80,    1.50,    0.0, -999.0
00:12:47,  961.9,   15.6,   96.4,    0.60,    1.13,    0.0, -999.0
00:12:52,  961.9,   15.6,   96.4,    0.53,    0.81,    0.0, -999.0
00:12:57,  961.9,   15.6,   96.4,    0.92,    0.62,    0.0, -999.0
00:13:02,  961.9,   15.6,   96.4,    1.14,    0.74,    0.0, -999.0
00:13:07,  961.8,   15.6,   96.4,    0.70,    1.27,    0.0, -999.0
00:13:12,  961.9,   15.6,   96.4,    0.57,    1.28,    0.0, -999.0
00:13:17,  961.9,   15.6,   96.4,    0.81,    0.73,    0.0, -999.0
00:13:22,  961.9,   15.6,   96.4,    0.72,    0.18,    0.0, -999.0
00:13:27,  961.9,   15.6,   96.4,    0.48,    0.35,    0.0, -999.0
00:13:32,  961.9,   15.6,   96.4,    0.48,    0.53,    0.0, -999.0
00:13:37,  961.9,   15.6,   96.4,    1.07,    0.33,    0.0, -999.0
00:13:42,  961.9,   15.7,   96.4,    1.46,    0.50,    0.0, -999.0
00:13:47,  961.9,   15.7,   96.4,    2.03,    0.51,    0.0, -999.0
00:13:52,  961.9,   15.7,   96.4,    2.38,    0.55,    0.0, -999.0
00:13:57,  961.9,   15.7,   96.4,    1.99,   -0.17,    0.0, -999.0
00:14:02,  961.9,   15.7,   96.5,    2.08,    0.52,    0.0, -999.0
00:14:07,  961.9,   15.7,   96.4,    1.32,    1.58,    0.0, -999.0
00:14:12,  961.9,   15.7,   96.5,    0.54,    1.87,    0.0, -999.0
00:14:17,  961.9,   15.7,   96.5,    0.97,    1.01,    0.0, -999.0
00:14:22,  961.9,   15.6,   96.5,    1.38,    1.59,    0.0, -999.0
00:14:27,  961.9,   15.7,   96.5,    0.60,    2.61,    0.0, -999.0
00:14:32,  961.9,   15.6,   96.4,    1.34,    2.24,    0.0, -999.0
00:14:37,  961.9,   15.6,   96.4,    3.16,    1.41,    0.0, -999.0
00:14:42,  961.9,   15.6,   96.5,    2.36,    0.91,    0.0, -999.0
00:14:47,  961.9,   15.7,   96.5,    1.64,    1.53,    0.0, -999.0
00:14:52,  961.9,   15.7,   96.5,    1.51,    0.58,    0.0, -999.0
00:14:57,  961.9,   15.7,   96.5,    1.37,    1.04,    0.0, -999.0
00:15:02,  961.9,   15.7,   96.5,    1.04,    0.91,    0.0, -999.0
00:15:07,  961.9,   15.7,   96.5,    0.49,    1.60,    0.0, -999.0
00:15:12,  961.9,   15.7,   96.4,    0.37,    1.47,    0.0, -999.0
00:15:17,  961.9,   15.7,   96.4,   -0.11,    1.63,    0.0, -999.0
00:15:22,  961.9,   15.7,   96.4,   -0.33,    1.55,    0.0, -999.0
00:15:27,  961.9,   15.7,   96.5,    0.15,    0.93,    0.0, -999.0
00:15:32,  961.9,   15.7,   96.5,    0.19,    0.45,    0.0, -999.0
00:15:37,  961.9,   15.8,   96.5,    0.29,   -0.10,    0.0, -999.0
00:15:42,  961.9,   15.8,   96.4,    0.37,   -0.34,    0.0, -999.0
00:15:47,  961.8,   15.8,   96.5,    0.74,   -0.21,    0.0, -999.0
00:15:52,  961.9,   15.8,   96.4,    0.71,    0.58,    0.0, -999.0
00:15:57,  961.8,   15.8,   96.4,    0.54,    0.97,    0.0, -999.0
00:16:02,  961.9,   15.8,   96.4,   -0.69,    1.14,    0.0, -999.0
00:16:07,  961.8,   15.8,   96.4,   -0.76,    0.93,    0.0, -999.0
00:16:12,  961.9,   15.8,   96.4,   -0.78,    0.68,    0.0, -999.0
00:16:17,  961.9,   15.8,   96.4,   -0.84,    0.52,    0.0, -999.0
00:16:22,  961.9,   15.8,   96.4,   -0.70,    0.42,    0.0, -999.0
00:16:27,  961.9,   15.8,   96.4,   -0.25,    0.77,    0.0, -999.0
00:16:32,  961.9,   15.8,   96.3,   -0.04,    0.59,    0.0, -999.0
00:16:37,  961.8,   15.8,   96.3,   -0.03,    0.41,    0.0, -999.0
00:16:42,  961.9,   15.8,   96.4,   -0.02,    0.33,    0.0, -999.0
00:16:47,  961.8,   15.8,   96.4,   -0.01,    0.19,    0.0, -999.0
00:16:52,  961.9,   15.8,   96.3,   -0.01,    0.15,    0.0, -999.0
00:16:57,  961.9,   15.8,   96.3,   -0.07,    0.13,    0.0, -999.0
00:17:02,  961.9,   15.8,   96.4,   -0.00,    0.05,    0.0, -999.0
00:17:07,  961.8,   15.8,   96.3,   -0.01,    0.25,    0.0, -999.0
00:17:12,  961.9,   15.8,   96.4,    0.26,    0.07,    0.0, -999.0
00:17:17,  961.9,   15.8,   96.4,    0.28,    0.08,    0.0, -999.0
00:17:22,  961.9,   15.8,   96.3,    0.67,    0.60,    0.0, -999.0
00:17:27,  961.9,   15.8,   96.4,    0.81,    1.04,    0.0, -999.0
00:17:32,  961.9,   15.8,   96.3,    0.85,    0.88,    0.0, -999.0
00:17:37,  961.9,   15.8,   96.3,    0.29,    0.89,    0.0, -999.0
00:17:42,  961.9,   15.8,   96.3,    0.24,    0.69,    0.0, -999.0
00:17:47,  961.9,   15.8,   96.2,    0.18,    0.38,    0.0, -999.0
00:17:52,  961.9,   15.8,   96.3,    0.22,    0.07,    0.0, -999.0
00:17:57,  961.9,   15.8,   96.2,    0.32,   -0.02,    0.0, -999.0
00:18:02,  961.9,   15.9,   96.2,    0.85,    0.91,    0.0, -999.0
00:18:07,  961.9,   15.9,   96.2,    1.40,    0.40,    0.0, -999.0
00:18:12,  961.9,   15.9,   96.2,    0.78,    0.15,    0.0, -999.0
00:18:17,  961.9,   15.9,   96.1,    1.58,   -0.28,    0.0, -999.0
00:18:22,  961.9,   15.9,   96.1,    1.69,   -0.06,    0.0, -999.0
00:18:27,  961.9,   15.9,   95.8,    1.57,   -0.17,    0.0, -999.0
00:18:32,  961.9,   15.9,   95.8,    1.91,    0.51,    0.0, -999.0
00:18:37,  961.9,   15.9,   95.6,    1.97,    0.38,    0.0, -999.0
00:18:42,  961.9,   15.9,   95.4,    1.28,    0.49,    0.0, -999.0
00:18:47,  961.9,   16.0,   95.4,    1.14,    0.77,    0.0, -999.0
00:18:52,  961.9,   16.0,   95.4,    0.91,    1.01,    0.0, -999.0
00:18:57,  961.9,   16.0,   95.5,    0.89,    0.75,    0.0, -999.0
00:19:02,  961.9,   16.0,   95.5,    2.22,    1.61,    0.0, -999.0
00:19:07,  961.9,   16.0,   95.5,    2.47,    1.48,    0.0, -999.0
00:19:12,  961.9,   16.0,   95.5,    2.14,    1.86,    0.0, -999.0
00:19:17,  961.9,   16.0,   95.4,    2.18,    2.79,    0.0, -999.0
00:19:22,  961.9,   16.0,   95.5,    2.43,    1.35,    0.0, -999.0
00:19:27,  962.0,   16.0,   95.4,    1.83,    0.70,    0.0, -999.0
00:19:32,  961.9,   16.0,   95.4,    2.17,    1.15,    0.0, -999.0
00:19:37,  961.9,   16.0,   95.4,    1.51,    1.41,    0.0, -999.0
00:19:42,  961.9,   16.0,   95.3,    1.61,    1.30,    0.0, -999.0
00:19:47,  961.9,   16.1,   95.3,    1.76,    0.97,    0.0, -999.0
00:19:52,  961.9,   16.1,   95.3,    1.12,    0.55,    0.0, -999.0
00:19:57,  961.9,   16.1,   95.3,    1.31,    1.18,    0.0, -999.0
00:20:02,  961.9,   16.1,   95.2,    1.94,    2.31,    0.0, -999.0
00:20:07,  961.9,   16.1,   95.1,    1.44,    2.49,    0.0, -999.0
00:20:12,  961.9,   16.1,   95.2,    1.38,    2.30,    0.0, -999.0
00:20:17,  961.9,   16.1,   95.0,    1.13,    1.81,    0.0, -999.0
00:20:22,  961.9,   16.1,   94.9,   -0.16,    2.29,    0.0, -999.0
00:20:27,  961.9,   16.1,   94.7,    0.27,    1.89,    0.0, -999.0
00:20:32,  961.9,   16.1,   94.6,    0.67,    1.44,    0.0, -999.0
00:20:37,  961.9,   16.1,   94.5,    0.89,    1.48,    0.0, -999.0
00:20:42,  961.9,   16.2,   94.5,    1.73,    1.92,    0.0, -999.0
00:20:47,  961.9,   16.2,   94.4,    1.70,    1.53,    0.0, -999.0
00:20:52,  961.9,   16.2,   94.3,    0.66,    1.20,    0.0, -999.0
00:20:57,  961.9,   16.2,   94.4,    0.61,    1.02,    0.0, -999.0
00:21:02,  961.9,   16.2,   94.3,    0.55,    1.19,    0.0, -999.0
00:21:07,  961.9,   16.3,   94.2,    1.30,    1.39,    0.0, -999.0
00:21:12,  961.9,   16.3,   94.3,    0.50,    1.30,    0.0, -999.0
00:21:17,  961.8,   16.3,   94.2,    0.37,    1.20,    0.0, -999.0
00:21:22,  961.9,   16.3,   94.3,    0.35,    1.16,    0.0, -999.0
00:21:27,  961.8,   16.2,   94.3,   -0.17,    1.36,    0.0, -999.0
00:21:32,  961.8,   16.2,   94.3,   -0.61,    1.31,    0.0, -999.0
00:21:37,  961.8,   16.2,   94.3,   -0.66,    1.29,    0.0, -999.0
00:21:42,  961.8,   16.2,   94.3,   -0.75,    0.86,    0.0, -999.0
00:21:47,  961.8,   16.2,   94.3,   -0.44,    0.99,    0.0, -999.0
00:21:52,  961.8,   16.2,   94.4,   -0.09,    1.02,    0.0, -999.0
00:21:57,  961.8,   16.2,   94.3,    0.18,    1.16,    0.0, -999.0
00:22:02,  961.9,   16.2,   94.4,    0.50,    1.37,    0.0, -999.0
00:22:07,  961.9,   16.1,   94.4,    0.31,    1.62,    0.0, -999.0
00:22:12,  961.8,   16.1,   94.4,    1.05,    1.05,    0.0, -999.0
00:22:17,  961.9,   16.1,   94.4,    1.22,    0.65,    0.0, -999.0
00:22:22,  961.8,   16.1,   94.4,    0.98,    0.59,    0.0, -999.0
00:22:27,  961.9,   16.1,   94.4,    1.83,    0.81,    0.0, -999.0
00:22:32,  961.8,   16.1,   94.5,    1.08,    1.34,    0.0, -999.0
00:22:37,  961.9,   16.0,   94.5,    1.01,    1.33,    0.0, -999.0
00:22:42,  961.9,   16.0,   94.3,    0.74,    1.74,    0.0, -999.0
00:22:47,  961.9,   16.0,   94.4,    0.90,    1.00,    0.0, -999.0
00:22:52,  961.9,   16.0,   94.5,    0.43,    1.08,    0.0, -999.0
00:22:57,  961.9,   16.0,   94.4,    0.89,    0.32,    0.0, -999.0
00:23:02,  961.9,   16.0,   94.3,    1.28,   -0.57,    0.0, -999.0
00:23:07,  961.9,   16.0,   94.2,    1.46,   -0.05,    0.0, -999.0
00:23:12,  961.9,   16.0,   94.3,    1.10,    0.56,    0.0, -999.0
00:23:17,  961.9,   16.0,   94.2,    0.64,    0.64,    0.0, -999.0
00:23:22,  961.9,   16.0,   94.2,    1.13,    0.46,    0.0, -999.0
00:23:27,  961.9,   16.0,   94.2,    1.42,    0.49,    0.0, -999.0
00:23:32,  961.9,   16.0,   94.2,    0.82,    0.38,    0.0, -999.0
00:23:37,  961.9,   16.0,   94.1,    0.07,    0.38,    0.0, -999.0
00:23:42,  961.9,   16.0,   94.2,    0.38,    0.39,    0.0, -999.0
00:23:47,  961.9,   16.0,   94.1,    0.10,    0.82,    0.0, -999.0
00:23:52,  961.9,   16.1,   94.2,    0.51,    1.15,    0.0, -999.0
00:23:57,  961.9,   16.1,   94.1,    0.58,    1.52,    0.0, -999.0
00:24:02,  961.9,   16.1,   94.2,    0.63,    1.84,    0.0, -999.0
00:24:07,  961.9,   16.1,   94.3,    1.59,    1.49,    0.0, -999.0
00:24:12,  961.9,   16.1,   94.3,    2.35,    0.90,    0.0, -999.0
00:24:17,  961.9,   16.1,   94.3,    2.41,    1.39,    0.0, -999.0
00:24:22,  961.9,   16.1,   94.3,    2.45,    0.61,    0.0, -999.0
00:24:27,  961.9,   16.0,   94.3,    2.36,   -0.37,    0.0, -999.0
00:24:32,  961.9,   16.0,   94.3,    2.03,   -0.32,    0.0, -999.0
00:24:37,  961.9,   16.0,   94.3,    1.66,   -0.29,    0.0, -999.0
00:24:42,  961.9,   16.0,   94.2,    0.91,   -0.13,    0.0, -999.0
00:24:47,  961.9,   16.0,   94.2,    0.21,    0.78,    0.0, -999.0
00:24:52,  961.9,   16.0,   94.2,    0.25,    0.93,    0.0, -999.0
00:24:57,  961.9,   16.0,   94.2,    0.24,    0.79,    0.0, -999.0
00:25:02,  961.9,   15.9,   94.2,   -0.20,    0.63,    0.0, -999.0
00:25:07,  961.9,   15.9,   94.2,   -0.16,    0.47,    0.0, -999.0
00:25:12,  961.9,   15.9,   94.2,   -0.13,    0.40,    0.0, -999.0
00:25:17,  961.9,   15.9,   94.1,    0.02,    0.32,    0.0, -999.0
00:25:22,  961.8,   15.9,   94.2,    0.27,    0.12,    0.0, -999.0
00:25:27,  961.8,   15.9,   94.1,    0.13,    0.44,    0.0, -999.0
00:25:32,  961.9,   15.9,   94.2,    0.52,    0.01,    0.0, -999.0
00:25:37,  961.9,   15.9,   94.1,    0.55,   -0.13,    0.0, -999.0
00:25:42,  961.9,   15.9,   94.1,    0.68,    0.20,    0.0, -999.0
00:25:47,  961.9,   15.9,   94.0,    0.81,    0.50,    0.0, -999.0
00:25:52,  961.8,   15.9,   94.0,    0.73,    0.78,    0.0, -999.0
00:25:57,  961.8,   15.9,   94.0,    0.50,    0.87,    0.0, -999.0
00:26:02,  961.9,   16.0,   93.8,    0.95,   -0.22,    0.0, -999.0
00:26:07,  961.8,   16.0,   93.8,    1.09,   -0.36,    0.0, -999.0
00:26:12,  961.8,   16.0,   93.8,    1.60,   -0.31,    0.0, -999.0
00:26:17,  961.8,   16.0,   93.8,    1.91,   -0.55,    0.0, -999.0
00:26:22,  961.8,   16.0,   93.8,    1.53,   -0.35,    0.0, -999.0
00:26:27,  961.8,   16.0,   93.8,    1.13,   -0.65,    0.0, -999.0
00:26:32,  961.8,   16.0,   93.9,    1.71,   -0.69,    0.0, -999.0
00:26:37,  961.9,   16.0,   93.9,    1.77,   -0.47,    0.0, -999.0
00:26:42,  961.9,   16.0,   93.9,    1.93,   -0.45,    0.0, -999.0
00:26:47,  961.8,   16.0,   94.0,    2.23,   -0.39,    0.0, -999.0
00:26:52,  961.9,   16.0,   94.0,    2.18,    0.04,    0.0, -999.0
00:26:57,  961.8,   16.0,   94.0,    2.48,    0.44,    0.0, -999.0
00:27:02,  961.8,   16.0,   93.8,    3.18,    0.22,    0.0, -999.0
00:27:07,  961.8,   16.0,   93.6,    3.31,    1.54,    0.0, -999.0
00:27:12,  961.8,   16.0,   93.4,    2.00,    2.14,    0.0, -999.0
00:27:17,  961.8,   16.0,   92.9,    1.53,    1.96,    0.0, -999.0
00:27:22,  961.8,   16.1,   92.3,    1.27,    2.49,    0.0, -999.0
00:27:27,  961.8,   16.1,   91.9,    1.98,    1.91,    0.0, -999.0
00:27:32,  961.8,   16.1,   91.7,    3.22,    2.34,    0.0, -999.0
00:27:37,  961.8,   16.1,   91.6,    2.64,    2.21,    0.0, -999.0
00:27:42,  961.8,   16.1,   91.4,    2.65,    1.13,    0.0, -999.0
00:27:47,  961.8,   16.2,   91.5,    1.70,    1.76,    0.0, -999.0
00:27:52,  961.8,   16.2,   91.6,    1.16,    2.10,    0.0, -999.0
00:27:57,  961.8,   16.2,   91.6,    1.95,    2.41,    0.0, -999.0
00:28:02,  961.8,   16.2,   91.5,    2.54,    1.78,    0.0, -999.0
00:28:07,  961.8,   16.2,   91.4,    1.55,    1.78,    0.0, -999.0
00:28:12,  961.8,   16.2,   91.5,    1.16,    1.72,    0.0, -999.0
00:28:17,  961.8,   16.3,   91.5,    1.33,    1.59,    0.0, -999.0
00:28:22,  961.8,   16.3,   91.4,    1.00,    2.61,    0.0, -999.0
00:28:27,  961.8,   16.3,   91.5,    0.63,    2.08,    0.0, -999.0
00:28:32,  961.8,   16.3,   91.5,   -0.14,    1.33,    0.0, -999.0
00:28:37,  961.8,   16.3,   91.6,   -0.73,    1.08,    0.0, -999.0
00:28:42,  961.8,   16.3,   91.5,   -0.72,    1.35,    0.0, -999.0
00:28:47,  961.8,   16.3,   91.4,   -0.34,    1.04,    0.0, -999.0
00:28:52,  961.8,   16.3,   91.4,   -0.41,    1.27,    0.0, -999.0
00:28:57,  961.8,   16.3,   91.3,    0.49,    1.44,    0.0, -999.0
00:29:02,  961.8,   16.4,   91.1,    1.03,    1.65,    0.0, -999.0
00:29:07,  961.8,   16.4,   91.1,    1.59,    1.20,    0.0, -999.0
00:29:12,  961.8,   16.4,   91.1,    1.04,    1.08,    0.0, -999.0
00:29:17,  961.8,   16.4,   90.9,    1.22,    1.06,    0.0, -999.0
00:29:22,  961.8,   16.4,   91.1,    1.34,    1.20,    0.0, -999.0
00:29:27,  961.8,   16.4,   91.2,    1.16,    1.24,    0.0, -999.0
00:29:32,  961.8,   16.4,   91.3,    1.06,    1.09,    0.0, -999.0
00:29:37,  961.8,   16.4,   91.5,    1.51,    0.55,    0.0, -999.0
00:29:42,  961.7,   16.4,   91.5,    1.84,    0.74,    0.0, -999.0