                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/12/09 00:00,  999.0,  999.0,  999.0,  999.0,  -22.3,  -19.3,  -19.7,  -21.3,  -22.6,  -24.0,  -26.3,  -27.1,  -26.5,  -26.7,  -27.2,  -27.8,  -29.0,  -29.6,  -30.7,  -31.6,  -32.1,  -33.2,  -34.6,  -35.3,  -36.0,  -36.9,  -37.7,  -38.4,  -38.9,  -39.0,  -33.0,  -37.6,  -39.7,  -35.4,  -36.4,  -33.8,  -35.9,  -38.1,  -40.5,  -40.9,  -42.0,  -39.9,  -40.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 00:10,  999.0,  999.0,  999.0,  -41.2,  -21.0,  -14.8,  -16.2,  -16.9,  -17.6,  -19.1,  -20.8,  -21.0,  -20.4,  -20.3,  -21.3,  -21.7,  -22.7,  -23.5,  -23.7,  -24.3,  -24.9,  -25.2,  -26.9,  -28.3,  -29.0,  -29.2,  -29.6,  -30.1,  -31.1,  -31.4,  -30.4,  -32.0,  -31.9,  -29.4,  -28.8,  -28.0,  -24.6,  -26.4,  -26.7,  -29.0,  -31.6,  -32.6,  -32.8,  -33.5,  -34.3,  -34.8,  -33.6,  -35.3,  -33.8,  -36.4,  -36.3,  -36.6
2002/12/09 00:20,  999.0,  999.0,  999.0,  -28.4,   -6.5,   -1.1,   -0.4,   -1.0,   -2.0,   -3.9,   -6.9,   -7.4,   -7.7,   -7.7,   -8.2,   -8.9,  -10.0,  -10.8,  -11.7,  -12.8,  -13.7,  -14.2,  -15.0,  -15.5,  -15.6,  -15.6,  -15.8,  -16.2,  -16.5,  -16.9,  -17.4,  -17.8,  -18.0,  -17.8,  -16.7,  -15.2,  -14.5,  -16.5,  -19.2,  -23.5,  -25.8,  -26.5,  -27.3,  -28.6,  -28.9,  -29.5,  -29.6,  -30.6,  -31.4,  -32.1,  -33.1,  -34.0
2002/12/09 00:30,  999.0,  999.0,  999.0,  -32.0,  -11.0,   -5.0,   -4.5,   -5.4,   -6.2,   -8.1,   -9.3,   -9.8,   -9.7,   -9.6,  -10.1,  -10.3,  -11.0,  -11.6,  -12.0,  -12.3,  -12.8,  -13.4,  -14.3,  -15.3,  -16.0,  -16.5,  -17.2,  -18.0,  -18.7,  -19.7,  -19.6,  -20.5,  -20.9,  -21.4,  -22.3,  -20.8,  -20.2,  -21.0,  -24.4,  -27.4,  -28.0,  -28.2,  -28.8,  -29.3,  -29.9,  -30.4,  -30.8,  -31.3,  -31.8,  -32.4,  -33.1,  -33.4
2002/12/09 00:40,  999.0,  999.0,  999.0,  -36.2,  -14.1,   -7.7,   -8.1,   -8.7,   -9.5,  -11.3,  -13.7,  -13.9,  -13.9,  -14.0,  -14.4,  -15.0,  -15.2,  -15.5,  -16.0,  -16.3,  -16.5,  -16.8,  -16.9,  -17.2,  -17.6,  -17.8,  -18.1,  -18.3,  -18.8,  -19.3,  -19.5,  -19.7,  -19.8,  -18.1,  -13.1,  -10.5,  999.0,  -14.6,  -18.0,  -23.4,  -26.8,  -28.9,  -29.9,  -30.8,  -31.6,  -32.1,  -32.7,  -33.4,  -33.7,  -34.5,  -35.3,  -35.8
2002/12/09 00:50,  999.0,  999.0,  999.0,  -38.3,  -17.1,  -11.9,  -12.3,  -12.3,  -13.2,  -14.6,  -17.3,  -17.8,  -17.5,  -17.8,  -18.2,  -18.8,  -19.3,  -19.8,  -20.3,  -20.5,  -20.7,  -21.0,  -21.3,  -21.4,  -21.6,  -22.0,  -22.2,  -22.4,  -22.8,  -23.2,  -23.5,  -24.0,  -24.0,  -22.4,  -19.6,  -17.6,  -17.6,  -22.3,  -26.2,  -28.2,  -30.2,  -31.6,  -32.7,  -33.6,  -34.2,  -34.6,  -35.2,  -36.1,  -36.8,  -37.2,  -37.2,  -37.6
2002/12/09 01:00,  999.0,  999.0,  999.0,  -38.2,  -15.2,   -8.9,   -9.3,  -10.3,  -11.3,  -12.9,  -15.1,  -15.7,  -15.3,  -15.7,  -16.3,  -16.9,  -17.7,  -18.4,  -19.2,  -19.8,  -20.3,  -20.7,  -21.0,  -21.4,  -21.6,  -21.6,  -21.5,  -21.6,  -21.8,  -22.0,  -22.2,  -22.1,  -21.4,  -19.4,  -20.2,  -20.4,  -16.2,  -19.2,  -23.1,  -27.6,  -30.3,  -32.0,  -33.4,  -34.2,  -34.5,  -34.3,  -34.5,  -34.8,  -34.7,  -35.3,  -35.6,  -35.9
2002/12/09 01:10,  999.0,  999.0,  999.0,  -38.5,  -17.6,  -11.5,  -12.3,  -13.4,  -14.6,  -16.5,  -18.9,  -19.8,  -19.4,  -20.0,  -20.9,  -21.4,  -21.9,  -22.6,  -23.0,  -23.5,  -23.9,  -24.4,  -24.4,  -25.3,  -25.6,  -26.3,  -26.9,  -27.6,  -28.3,  -28.9,  -29.3,  -29.1,  -30.0,  -29.1,  -27.9,  -26.3,  -21.6,  -23.5,  -30.0,  -34.3,  -35.0,  -35.9,  -36.0,  -36.1,  -38.0,  -37.0,  -37.8,  -39.1,  -37.3,  -38.2,  -39.0,  -39.9
2002/12/09 01:20,  999.0,  999.0,  999.0,  -35.6,  999.0,  -27.4,  -28.2,  -33.6,  -32.2,  -31.5,  -31.3,  -32.0,  -32.0,  -30.6,  -31.6,  -32.7,  -33.1,  -33.7,  -34.4,  -35.6,  -36.4,  -37.2,  -39.2,  -39.2,  -41.0,  -42.7,  -39.5,  -42.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -34.5,  -41.0,  -33.8,  -38.3,  -45.1,  -42.9,  -42.4,  -47.0,  -47.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 01:30,  999.0,  999.0,  999.0,  -35.7,  -27.2,  -20.9,  -21.9,  -22.2,  -23.6,  -24.9,  -26.7,  -26.2,  -26.2,  -25.7,  -25.2,  -26.4,  -26.3,  -25.6,  -26.6,  -26.5,  -25.5,  -25.4,  -25.9,  -26.6,  -26.5,  -26.4,  -27.7,  -27.3,  -27.7,  -25.4,  -25.8,  -26.8,  -27.0,  -27.0,  -26.2,  -23.2,  -23.1,  -21.8,  -24.1,  -28.1,  -30.1,  -32.2,  -33.8,  -35.8,  -37.8,  -39.2,  -42.5,  -44.8,  -46.2,  -45.8,  999.0,  999.0
2002/12/09 01:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -19.9,  -21.1,  -21.7,  -23.0,  -24.5,  -25.9,  -26.6,  -26.0,  -25.7,  -25.8,  -25.8,  -26.1,  -26.4,  -26.8,  -27.1,  -27.0,  -27.1,  -27.5,  -27.9,  -28.2,  -28.2,  -28.1,  -28.1,  -27.8,  -27.9,  -27.8,  -27.8,  -28.1,  -28.3,  -27.0,  -23.1,  -23.0,  -22.6,  -26.1,  -32.1,  -34.5,  -35.6,  -36.7,  -38.0,  -39.2,  -40.8,  -42.7,  -44.2,  -45.6,  -47.7,  -48.2,  -47.9
2002/12/09 01:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  -25.9,  -27.3,  -28.0,  -28.8,  -30.3,  -32.2,  -32.6,  -31.7,  -31.8,  -32.1,  -32.5,  -33.0,  -33.2,  -33.7,  -34.0,  -33.6,  -33.6,  -33.3,  -33.0,  -32.7,  -32.5,  -32.4,  -32.1,  -32.1,  -32.0,  -32.1,  -32.4,  -32.5,  -33.0,  -32.6,  -30.4,  -25.8,  999.0,  -30.2,  -36.4,  -38.5,  -39.8,  -40.8,  -41.9,  -43.4,  -45.4,  -44.5,  -44.9,  -45.2,  -46.3,  -45.9,  -45.3
2002/12/09 02:00,  999.0,  999.0,  999.0,  999.0,  -26.5,  -24.7,  -26.1,  -26.8,  -27.6,  -29.3,  -30.8,  -30.8,  -30.0,  -30.0,  -30.3,  -30.7,  -30.9,  -31.3,  -31.5,  -31.6,  -31.9,  -31.7,  -32.0,  -32.0,  -31.9,  -31.7,  -31.7,  -31.4,  -31.5,  -31.5,  -31.9,  -32.1,  -32.3,  -32.6,  -32.8,  -29.1,  -26.1,  -29.6,  -35.4,  -36.5,  -37.1,  -37.7,  -38.2,  -38.7,  -40.0,  -40.5,  -41.5,  -42.2,  -42.5,  -42.6,  -43.5,  -43.3
2002/12/09 02:10,  999.0,  999.0,  999.0,  -42.9,  -20.6,  -15.9,  -16.6,  -17.2,  -18.0,  -19.5,  -21.2,  -21.3,  -20.6,  -20.7,  -21.0,  -21.4,  -21.8,  -22.3,  -22.5,  -22.9,  -23.2,  -23.4,  -23.5,  -23.7,  -23.9,  -24.1,  -24.2,  -24.5,  -24.6,  -24.8,  -25.1,  -24.9,  -24.5,  -25.6,  999.0,  -16.8,  -19.4,  -23.9,  -28.2,  -30.1,  -31.1,  -31.8,  -32.3,  -33.1,  -33.4,  -33.8,  -34.1,  -34.4,  -34.7,  -35.4,  -36.1,  -37.1
2002/12/09 02:20,  999.0,  999.0,  999.0,  -38.6,  -15.1,   -8.6,   -9.1,   -9.9,  -10.8,  -12.6,  -14.6,  -15.1,  -14.5,  -14.7,  -15.4,  -15.9,  -16.6,  -17.2,  -17.7,  -18.2,  -18.4,  -18.8,  -19.3,  -19.6,  -20.0,  -20.5,  -20.9,  -21.4,  -21.7,  -22.0,  -22.2,  -21.7,  -19.7,  -18.4,  999.0,  999.0,  -15.1,  -18.8,  -24.7,  -27.2,  -28.4,  -29.5,  -30.5,  -31.2,  -32.1,  -33.2,  -34.0,  -34.6,  -35.3,  -36.2,  -37.0,  -37.5
2002/12/09 02:30,  999.0,  999.0,  999.0,  -38.8,  -15.4,   -8.9,   -9.6,  -10.5,  -11.6,  -13.3,  -15.2,  -15.5,  -15.0,  -15.2,  -15.8,  -16.5,  -16.9,  -17.4,  -17.7,  -18.1,  -18.3,  -18.6,  -19.0,  -19.3,  -19.7,  -20.1,  -20.4,  -20.7,  -20.9,  -21.3,  -21.4,  -20.8,  -18.8,  -13.7,  999.0,  -11.0,  -14.9,  -19.5,  -24.4,  -26.9,  -28.5,  -29.7,  -31.0,  -32.2,  -33.4,  -34.2,  -34.9,  -35.7,  -36.4,  -37.0,  -37.6,  -38.2
2002/12/09 02:40,  999.0,  999.0,  999.0,  -37.1,  -14.0,   -7.7,   -8.1,   -8.7,   -9.6,  -11.3,  -13.3,  -14.0,  -13.4,  -13.6,  -14.2,  -14.7,  -15.3,  -15.8,  -16.3,  -16.8,  -17.2,  -17.4,  -17.8,  -18.2,  -18.5,  -18.9,  -19.3,  -19.5,  -19.9,  -20.1,  -20.1,  -19.0,  -17.0,  -14.1,  -12.0,  -11.7,  -15.8,  -21.3,  -25.2,  -27.3,  -29.0,  -30.3,  -31.7,  -32.7,  -33.3,  -34.4,  -35.1,  -35.8,  -36.4,  -36.9,  -37.0,  -37.6
2002/12/09 02:50,  999.0,  999.0,  999.0,  -39.0,  -15.7,   -9.5,  -10.0,  -11.0,  -12.1,  -13.8,  -15.8,  -16.2,  -15.9,  -16.3,  -16.9,  -17.7,  -18.4,  -19.1,  -19.5,  -19.9,  -20.3,  -20.7,  -21.1,  -21.4,  -21.8,  -22.3,  -22.7,  -23.0,  -23.3,  -23.5,  -23.8,  -23.5,  -21.9,  -22.1,  999.0,  -14.9,  -17.9,  -22.9,  -26.8,  -28.7,  -29.9,  -31.3,  -32.2,  -32.9,  -34.0,  -34.8,  -35.6,  -36.4,  -37.1,  -38.0,  -38.9,  -39.3
2002/12/09 03:00,  999.0,  999.0,  999.0,  -40.9,  -21.0,  -14.7,  -15.6,  -16.3,  -17.2,  -19.0,  -21.1,  -21.7,  -21.4,  -21.7,  -22.2,  -22.9,  -23.5,  -23.9,  -24.4,  -24.7,  -24.8,  -25.1,  -25.3,  -25.5,  -25.8,  -25.9,  -26.2,  -26.3,  -26.5,  -26.6,  -26.8,  -26.8,  -26.1,  -23.8,  -21.5,  -19.7,  -18.7,  -22.7,  -27.3,  -30.5,  -32.2,  -33.5,  -34.8,  -35.7,  -36.6,  -37.6,  -38.1,  -38.7,  -39.8,  -40.4,  -40.9,  -41.4
2002/12/09 03:10,  999.0,  999.0,  999.0,  999.0,  -23.7,  -19.2,  -20.1,  -20.9,  -21.9,  -23.5,  -25.4,  -25.5,  -24.9,  -24.8,  -25.2,  -25.7,  -26.2,  -26.7,  -27.0,  -27.1,  -27.2,  -27.2,  -27.5,  -27.6,  -27.9,  -28.1,  -28.2,  -28.5,  -28.5,  -28.5,  -28.7,  -28.8,  -29.1,  -28.8,  -26.9,  -26.6,  -24.2,  -24.2,  -28.9,  -33.6,  -35.5,  -36.7,  -37.8,  -39.0,  -39.5,  -40.6,  -41.3,  -41.7,  -42.3,  -42.8,  -43.3,  -43.8
2002/12/09 03:20,  999.0,  999.0,  999.0,  999.0,  -23.1,  -19.3,  -19.8,  -20.8,  -21.5,  -22.9,  -24.7,  -24.9,  -24.1,  -24.3,  -24.6,  -25.0,  -25.5,  -25.7,  -26.1,  -26.1,  -26.2,  -26.5,  -26.7,  -27.0,  -27.1,  -27.3,  -27.4,  -27.5,  -27.6,  -27.9,  -28.0,  -28.3,  -28.2,  -27.5,  -25.1,  -23.1,  -22.2,  -22.9,  -27.6,  -32.6,  -34.7,  -36.1,  -37.4,  -38.3,  -39.2,  -40.4,  -41.0,  -42.2,  -43.3,  -43.4,  -43.9,  -46.2
2002/12/09 03:30,  999.0,  999.0,  999.0,  -43.0,  -22.5,  -17.2,  -18.0,  -19.0,  -19.9,  -21.5,  -23.4,  -23.8,  -23.4,  -23.5,  -24.0,  -24.5,  -24.8,  -25.3,  -25.9,  -26.0,  -26.3,  -26.8,  -27.2,  -27.7,  -28.1,  -28.6,  -28.9,  -29.2,  -29.4,  -29.8,  -30.0,  -30.1,  -29.4,  -26.1,  -21.9,  -25.2,  -27.5,  -28.6,  -32.0,  -34.8,  -36.2,  -37.5,  -38.8,  -39.8,  -40.7,  -41.8,  -42.2,  -43.4,  -44.4,  -44.5,  -45.9,  -46.5
2002/12/09 03:40,  999.0,  999.0,  999.0,  999.0,  -24.5,  -23.4,  -24.6,  -25.8,  -26.8,  -28.6,  -30.6,  -31.1,  -30.9,  -31.0,  -31.4,  -31.9,  -32.6,  -33.0,  -33.5,  -33.7,  -34.0,  -34.3,  -34.4,  -34.5,  -34.8,  -35.2,  -35.4,  -35.8,  -35.7,  -36.3,  -36.5,  -36.9,  -37.0,  -35.5,  -31.6,  -30.2,  -34.6,  -37.8,  -38.1,  -38.7,  -39.4,  -40.2,  -41.8,  -42.8,  -44.6,  -45.3,  -44.5,  -44.9,  -45.0,  -46.1,  -44.1,  -45.4
2002/12/09 03:50,  999.0,  999.0,  999.0,  -35.8,  -18.0,  -23.5,  -31.0,  -35.4,  -36.6,  -36.6,  -38.1,  -39.0,  -39.6,  -36.6,  -44.7,  -41.9,  -45.2,  -42.5,  -40.8,  -39.6,  -40.4,  -44.3,  -44.2,  -43.4,  -43.4,  -43.2,  999.0,  -48.3,  -41.8,  -41.2,  -42.4,  -43.8,  -41.9,  -40.7,  -40.5,  -43.7,  -38.8,  -42.4,  -43.9,  -42.8,  -44.7,  -44.8,  -46.7,  -49.0,  -47.3,  -47.2,  -48.0,  -51.4,  999.0,  999.0,  -51.5,  999.0
2002/12/09 04:00,  999.0,  999.0,  999.0,  -35.8,  -17.9,  -19.7,  -30.0,  -41.9,  -38.7,  -36.2,  -35.8,  -45.1,  -48.1,  -47.2,  -48.1,  -47.2,  -42.4,  999.0,  999.0,  -50.3,  -54.2,  -48.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 04:10,  999.0,  999.0,  999.0,  -35.8,  -17.7,  -19.9,  -30.3,  -41.0,  -44.7,  -47.0,  -45.2,  -47.3,  -46.7,  -48.4,  -46.6,  -47.8,  -49.7,  999.0,  -50.3,  -49.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 04:20,  999.0,  999.0,  999.0,  -35.9,  -17.6,  -19.8,  -30.3,  -41.5,  -42.5,  -42.8,  -47.4,  -46.3,  999.0,  -48.1,  -45.9,  -48.8,  -48.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2002/12/09 04:30,  999.0,  999.0,  999.0,  -35.9,  -18.1,  -19.6,  -30.2,  -40.3,  -40.6,  -45.9,  -48.2,  -46.9,  -44.4,  -45.8,  -43.9,  -42.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 04:40,  999.0,  999.0,  999.0,  -35.4,  -18.4,  -19.7,  -30.3,  -41.8,  -42.6,  -42.5,  -44.9,  -45.9,  -48.9,  -44.5,  -47.6,  -48.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
2002/12/09 04:50,  999.0,  999.0,  999.0,  -35.8,  -17.4,  -20.2,  -31.0,  -41.0,  -38.7,  -41.3,  -42.8,  -36.3,  -46.3,  -42.0,  -44.3,  -42.5,  -45.9,  -41.6,  -39.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2002/12/09 05:00,  999.0,  999.0,  999.0,  -35.8,  -17.4,  -19.3,  -28.4,  -30.2,  -26.7,  -33.6,  -36.1,  -33.9,  -27.7,  -33.1,  -39.5,  -41.0,  -42.8,  -43.2,  -49.2,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.3,  -50.0,  999.0,  999.0,  999.0
2002/12/09 05:10,  999.0,  999.0,  999.0,  -35.8,  -17.4,  -20.1,  -30.6,  -42.1,  -43.8,  999.0,  999.0,  -20.9,  -20.0,  -19.4,  -19.8,  -19.5,  -28.3,  -28.8,  -38.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 05:20,  999.0,  999.0,  999.0,  -35.8,  -17.5,  -19.9,  -30.6,  -40.6,  -42.3,  -41.3,  -41.6,  -23.0,  -15.7,  -11.8,  -15.1,  -14.6,  -15.0,  -15.1,  -19.4,  -22.6,  -29.6,  -30.3,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 05:30,  999.0,  999.0,  999.0,  -35.9,  -17.5,  -19.3,  -30.6,  -41.0,  -44.0,  -43.5,  -36.1,  -32.7,  -22.9,  -16.1,  -14.1,  -16.2,  -14.8,  -20.2,  -23.0,  -27.0,  -28.1,  -30.0,  -25.8,  -30.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 05:40,  999.0,  999.0,  999.0,  -36.1,  -17.6,  -19.6,  -30.6,  -38.6,  -42.8,  -44.6,  -34.0,  -29.2,  -28.2,  -28.1,  -27.4,  999.0,  -26.9,  -20.9,  -27.4,  -34.6,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 05:50,  999.0,  999.0,  999.0,  -36.2,  -17.5,  -19.5,  -30.6,  -40.8,  -44.5,  -45.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 06:00,  999.0,  999.0,  999.0,  -36.2,  -18.1,  -19.4,  -30.6,  -38.2,  -44.5,  -47.0,  999.0,  -47.6,  999.0,  -48.9,  -51.2,  -46.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 06:10,  999.0,  999.0,  999.0,  -35.9,  -17.6,  -19.3,  -30.2,  -39.6,  -45.0,  -47.4,  999.0,  -48.2,  -39.8,  999.0,  -42.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -42.2
2002/12/09 06:20,  999.0,  999.0,  999.0,  -35.9,  -17.4,  999.0,  -30.4,  -40.3,  -45.3,  -46.6,  -48.6,  -46.8,  -47.3,  -44.0,  -44.7,  -47.0,  -46.9,  999.0,  999.0,  -46.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -41.7,  -50.0,  -42.1,  -41.4,  999.0,  -40.9
2002/12/09 06:30,  999.0,  999.0,  999.0,  -35.7,  -17.6,  -19.5,  -30.5,  -40.1,  -44.7,  -47.0,  -46.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 06:40,  999.0,  999.0,  999.0,  -35.7,  -18.1,  -19.5,  -30.3,  -39.3,  -44.6,  -46.8,  -49.2,  -47.0,  -48.3,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 06:50,  999.0,  999.0,  999.0,  -35.5,  -18.2,  999.0,  -29.7,  -39.9,  -45.6,  -47.5,  -46.3,  -47.2,  999.0,  -47.8,  -48.2,  -48.0,  -45.1,  999.0,  -50.1,  999.0,  -42.2,  -51.3,  -57.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -58.1,  999.0,  999.0,  -52.2
2002/12/09 07:00,  999.0,  999.0,  999.0,  -35.5,  -18.0,  -19.8,  -29.6,  -37.7,  -44.2,  -46.7,  -48.1,  -47.5,  -50.3,  -46.7,  -48.3,  -47.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.9,  -55.4
2002/12/09 07:10,  999.0,  999.0,  999.0,  -35.3,  -17.8,  -20.0,  -29.5,  -38.5,  -44.7,  -46.8,  -47.7,  -47.3,  -49.7,  -49.0,  -50.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 07:20,  999.0,  999.0,  999.0,  -35.0,  -17.8,  999.0,  -29.6,  -38.4,  -43.1,  -45.6,  -47.3,  -46.4,  -47.9,  -48.1,  -47.7,  -47.9,  999.0,  999.0,  -49.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.6,  999.0,  -49.1,  999.0,  -53.0,  -52.1,  999.0,  999.0,  -55.6,  999.0,  -53.9
2002/12/09 07:30,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -29.7,  -38.7,  -45.3,  -45.8,  -46.4,  -47.1,  -46.6,  -48.3,  -46.1,  -46.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 07:40,  999.0,  999.0,  999.0,  -34.5,  -16.7,  999.0,  -29.3,  -38.1,  -43.9,  -46.7,  -48.2,  -46.8,  -50.1,  999.0,  -46.6,  -46.8,  -49.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.3,  -53.6,  -52.2
2002/12/09 07:50,  999.0,  999.0,  999.0,  -34.7,  -16.7,  -18.1,  -29.6,  -38.0,  -40.7,  -45.9,  -49.8,  -48.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
2002/12/09 08:00,  999.0,  999.0,  999.0,  -34.5,  -16.7,  -17.9,  -29.2,  -38.2,  -41.8,  -45.2,  -49.1,  -47.2,  999.0,  -46.3,  -46.5,  -46.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.9,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -52.0
2002/12/09 08:10,  999.0,  999.0,  999.0,  -34.6,  -16.9,  -17.7,  -29.0,  -38.4,  -40.3,  -45.5,  999.0,  -48.3,  999.0,  -46.5,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 08:20,  999.0,  999.0,  999.0,  -34.5,  -17.1,  -17.6,  -28.8,  -38.2,  -38.8,  -42.3,  999.0,  -47.1,  999.0,  999.0,  -46.7,  -47.5,  999.0,  999.0,  999.0,  -48.6,  -49.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 08:30,  999.0,  999.0,  999.0,  -34.6,  -17.4,  -17.5,  -28.6,  -38.5,  -40.3,  -43.3,  -47.8,  -48.1,  999.0,  -49.9,  -47.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 08:40,  999.0,  999.0,  999.0,  -34.5,  -17.0,  999.0,  -28.6,  -40.2,  -41.1,  -42.4,  -46.8,  -48.7,  999.0,  999.0,  -46.8,  -47.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/09 08:50,  999.0,  999.0,  999.0,  -32.8,  -17.5,  -17.4,  -27.9,  -40.8,  -43.1,  -44.3,  -45.9,  -45.4,  -44.6,  -47.4,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.6,  -50.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0