,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-02, 00:00:04,VALID,917.945,VALID,0,VALID,93.5546,VALID,0,VALID,18.5929,VALID,351,VALID,0,
2013-01-02, 00:01:04,VALID,917.914,VALID,0,VALID,93.7147,VALID,0,VALID,18.5943,VALID,351,VALID,0,
2013-01-02, 00:02:04,VALID,917.936,VALID,0,VALID,93.8214,VALID,0,VALID,18.5539,VALID,351,VALID,0,
2013-01-02, 00:03:04,VALID,917.901,VALID,0,VALID,93.9586,VALID,0,VALID,18.5734,VALID,351,VALID,0,
2013-01-02, 00:04:04,VALID,917.908,VALID,0,VALID,94.0348,VALID,0,VALID,18.5539,VALID,351,VALID,0,
2013-01-02, 00:05:04,VALID,917.906,VALID,0,VALID,94.1111,VALID,0,VALID,18.5748,VALID,351,VALID,0,
2013-01-02, 00:06:04,VALID,917.885,VALID,0,VALID,94.1644,VALID,0,VALID,18.5539,VALID,351,VALID,0,
2013-01-02, 00:07:04,VALID,917.898,VALID,0,VALID,94.2102,VALID,0,VALID,18.5734,VALID,351,VALID,0,
2013-01-02, 00:08:04,VALID,917.88,VALID,0,VALID,94.2712,VALID,0,VALID,18.5539,VALID,351,VALID,0,
2013-01-02, 00:09:04,VALID,917.881,VALID,0,VALID,94.2788,VALID,0,VALID,18.5748,VALID,351,VALID,0,
2013-01-02, 00:10:04,VALID,917.858,VALID,0,VALID,94.2178,VALID,0,VALID,18.5344,VALID,213,VALID,0,
2013-01-02, 00:11:04,VALID,917.833,VALID,0,VALID,94.294,VALID,0,VALID,18.5734,VALID,213,VALID,0,
2013-01-02, 00:12:04,VALID,917.855,VALID,0,VALID,94.2026,VALID,0,VALID,18.5539,VALID,213,VALID,0,
2013-01-02, 00:13:04,VALID,917.821,VALID,0,VALID,94.2026,VALID,0,VALID,18.5929,VALID,213,VALID,0,
2013-01-02, 00:14:04,VALID,917.801,VALID,0,VALID,94.1797,VALID,0,VALID,18.5929,VALID,213,VALID,0,
2013-01-02, 00:15:04,VALID,917.779,VALID,0,VALID,94.0425,VALID,0,VALID,18.6124,VALID,213,VALID,0,
2013-01-02, 00:16:04,VALID,917.771,VALID,0,VALID,93.9281,VALID,0,VALID,18.6528,VALID,213,VALID,0,
2013-01-02, 00:17:04,VALID,917.749,VALID,0,VALID,93.6842,VALID,0,VALID,18.6319,VALID,213,VALID,0,
2013-01-02, 00:18:04,VALID,917.712,VALID,0,VALID,93.6079,VALID,0,VALID,18.5943,VALID,213,VALID,0,
2013-01-02, 00:19:04,VALID,917.72,VALID,0,VALID,93.6994,VALID,0,VALID,18.5344,VALID,213,VALID,0,
2013-01-02, 00:20:04,VALID,917.692,VALID,0,VALID,93.7985,VALID,0,VALID,18.5163,VALID,213,VALID,0,
2013-01-02, 00:21:04,VALID,917.675,VALID,0,VALID,93.9052,VALID,0,VALID,18.4759,VALID,213,VALID,0,
2013-01-02, 00:22:04,VALID,917.67,VALID,0,VALID,93.9662,VALID,0,VALID,18.4968,VALID,213,VALID,0,
2013-01-02, 00:23:04,VALID,917.69,VALID,0,VALID,94.0653,VALID,0,VALID,18.5163,VALID,213,VALID,0,
2013-01-02, 00:24:04,VALID,917.678,VALID,0,VALID,94.0425,VALID,0,VALID,18.4954,VALID,213,VALID,0,
2013-01-02, 00:25:04,VALID,917.69,VALID,0,VALID,93.7528,VALID,0,VALID,18.5163,VALID,213,VALID,0,
2013-01-02, 00:26:04,VALID,917.671,VALID,0,VALID,93.4631,VALID,0,VALID,18.5358,VALID,213,VALID,0,
2013-01-02, 00:27:04,VALID,917.696,VALID,0,VALID,93.1505,VALID,0,VALID,18.5358,VALID,213,VALID,0,
2013-01-02, 00:28:04,VALID,917.661,VALID,0,VALID,92.8532,VALID,0,VALID,18.5358,VALID,213,VALID,0,
2013-01-02, 00:29:04,VALID,917.64,VALID,0,VALID,92.8761,VALID,0,VALID,18.5734,VALID,213,VALID,0,
2013-01-02, 00:30:04,VALID,917.634,VALID,0,VALID,92.8989,VALID,0,VALID,18.5734,VALID,213,VALID,0,
2013-01-02, 00:31:04,VALID,917.628,VALID,0,VALID,92.9371,VALID,0,VALID,18.5539,VALID,213,VALID,0,
2013-01-02, 00:32:04,VALID,917.648,VALID,0,VALID,92.7465,VALID,0,VALID,18.5553,VALID,213,VALID,0,
2013-01-02, 00:33:04,VALID,917.635,VALID,0,VALID,92.5788,VALID,0,VALID,18.5748,VALID,213,VALID,0,
2013-01-02, 00:34:04,VALID,917.637,VALID,0,VALID,92.4568,VALID,0,VALID,18.5539,VALID,213,VALID,0,
2013-01-02, 00:35:04,VALID,917.639,VALID,0,VALID,92.6321,VALID,0,VALID,18.5734,VALID,213,VALID,0,
2013-01-02, 00:36:04,VALID,917.631,VALID,0,VALID,92.6474,VALID,0,VALID,18.5358,VALID,213,VALID,0,
2013-01-02, 00:37:04,VALID,917.61,VALID,0,VALID,92.5864,VALID,0,VALID,18.4968,VALID,213,VALID,0,
2013-01-02, 00:38:04,VALID,917.551,VALID,0,VALID,92.472,VALID,0,VALID,18.4968,VALID,213,VALID,0,
2013-01-02, 00:39:04,VALID,917.55,VALID,0,VALID,92.4644,VALID,0,VALID,18.5163,VALID,213,VALID,0,
2013-01-02, 00:40:04,VALID,917.542,VALID,0,VALID,92.5635,VALID,0,VALID,18.4954,VALID,213,VALID,0,
2013-01-02, 00:41:04,VALID,917.525,VALID,0,VALID,92.4949,VALID,0,VALID,18.4968,VALID,213,VALID,0,
2013-01-02, 00:42:04,VALID,917.524,VALID,0,VALID,92.4797,VALID,0,VALID,18.5163,VALID,213,VALID,0,
2013-01-02, 00:43:04,VALID,917.512,VALID,0,VALID,92.5483,VALID,0,VALID,18.5163,VALID,213,VALID,0,
2013-01-02, 00:44:04,VALID,917.513,VALID,0,VALID,92.7693,VALID,0,VALID,18.4968,VALID,213,VALID,0,
2013-01-02, 00:45:04,VALID,917.475,VALID,0,VALID,93.0209,VALID,0,VALID,18.4578,VALID,213,VALID,0,
2013-01-02, 00:46:04,VALID,917.44,VALID,0,VALID,93.3411,VALID,0,VALID,18.3993,VALID,213,VALID,0,
2013-01-02, 00:47:04,VALID,917.461,VALID,0,VALID,93.6765,VALID,0,VALID,18.3603,VALID,213,VALID,0,
2013-01-02, 00:48:04,VALID,917.433,VALID,0,VALID,93.9815,VALID,0,VALID,18.3213,VALID,213,VALID,0,
2013-01-02, 00:49:04,VALID,917.421,VALID,0,VALID,94.2254,VALID,0,VALID,18.3018,VALID,213,VALID,0,
2013-01-02, 00:50:04,VALID,917.371,VALID,0,VALID,94.416,VALID,0,VALID,18.2823,VALID,213,VALID,0,
2013-01-02, 00:51:04,VALID,917.376,VALID,0,VALID,94.5304,VALID,0,VALID,18.242,VALID,213,VALID,0,
2013-01-02, 00:52:04,VALID,917.378,VALID,0,VALID,94.6447,VALID,0,VALID,18.2433,VALID,213,VALID,0,
2013-01-02, 00:53:04,VALID,917.368,VALID,0,VALID,94.7743,VALID,0,VALID,18.2433,VALID,213,VALID,0,
2013-01-02, 00:54:04,VALID,917.359,VALID,0,VALID,94.8734,VALID,0,VALID,18.2628,VALID,213,VALID,0,
2013-01-02, 00:55:04,VALID,917.329,VALID,0,VALID,94.942,VALID,0,VALID,18.242,VALID,213,VALID,0,
2013-01-02, 00:56:04,VALID,917.345,VALID,0,VALID,94.9649,VALID,0,VALID,18.2823,VALID,213,VALID,0,
2013-01-02, 00:57:04,VALID,917.304,VALID,0,VALID,94.8963,VALID,0,VALID,18.2615,VALID,213,VALID,0,
2013-01-02, 00:58:04,VALID,917.308,VALID,0,VALID,94.8048,VALID,0,VALID,18.2809,VALID,213,VALID,0,
2013-01-02, 00:59:04,VALID,917.302,VALID,0,VALID,94.7438,VALID,0,VALID,18.3199,VALID,213,VALID,0,
2013-01-02, 01:00:04,VALID,917.288,VALID,0,VALID,94.6752,VALID,0,VALID,18.3394,VALID,213,VALID,0,
2013-01-02, 01:01:04,VALID,917.22,VALID,0,VALID,94.5532,VALID,0,VALID,18.3784,VALID,213,VALID,0,
2013-01-02, 01:02:04,VALID,917.237,VALID,0,VALID,94.3474,VALID,0,VALID,18.4383,VALID,213,VALID,0,
2013-01-02, 01:03:04,VALID,917.197,VALID,0,VALID,94.233,VALID,0,VALID,18.4773,VALID,213,VALID,0,
2013-01-02, 01:04:04,VALID,917.179,VALID,0,VALID,94.1187,VALID,0,VALID,18.4759,VALID,213,VALID,0,
2013-01-02, 01:05:04,VALID,917.178,VALID,0,VALID,94.0196,VALID,0,VALID,18.5149,VALID,213,VALID,0,
2013-01-02, 01:06:04,VALID,917.131,VALID,0,VALID,93.8747,VALID,0,VALID,18.5553,VALID,213,VALID,0,
2013-01-02, 01:07:04,VALID,917.141,VALID,0,VALID,93.7604,VALID,0,VALID,18.5553,VALID,213,VALID,0,
2013-01-02, 01:08:04,VALID,917.143,VALID,0,VALID,93.5927,VALID,0,VALID,18.5748,VALID,213,VALID,0,
2013-01-02, 01:09:04,VALID,917.095,VALID,0,VALID,93.5164,VALID,0,VALID,18.5748,VALID,213,VALID,0,
2013-01-02, 01:10:04,VALID,917.1,VALID,0,VALID,93.5164,VALID,0,VALID,18.5748,VALID,213,VALID,0,
2013-01-02, 01:11:04,VALID,917.099,VALID,0,VALID,93.5927,VALID,0,VALID,18.5748,VALID,213,VALID,0,
2013-01-02, 01:12:04,VALID,917.079,VALID,0,VALID,93.7451,VALID,0,VALID,18.5344,VALID,213,VALID,0,
2013-01-02, 01:13:04,VALID,917.073,VALID,0,VALID,93.8214,VALID,0,VALID,18.5149,VALID,213,VALID,0,
2013-01-02, 01:14:04,VALID,917.065,VALID,0,VALID,94.0425,VALID,0,VALID,18.4564,VALID,213,VALID,0,
2013-01-02, 01:15:04,VALID,917.038,VALID,0,VALID,94.3093,VALID,0,VALID,18.4369,VALID,213,VALID,0,
2013-01-02, 01:16:04,VALID,917.041,VALID,0,VALID,94.5761,VALID,0,VALID,18.4188,VALID,213,VALID,0,
2013-01-02, 01:17:04,VALID,917.016,VALID,0,VALID,94.7286,VALID,0,VALID,18.3784,VALID,213,VALID,0,
2013-01-02, 01:18:04,VALID,917.038,VALID,0,VALID,94.7896,VALID,0,VALID,18.3603,VALID,213,VALID,0,
2013-01-02, 01:19:04,VALID,917.018,VALID,0,VALID,94.8582,VALID,0,VALID,18.3018,VALID,213,VALID,0,
2013-01-02, 01:20:04,VALID,916.99,VALID,0,VALID,94.942,VALID,0,VALID,18.242,VALID,213,VALID,0,
2013-01-02, 01:21:04,VALID,916.949,VALID,0,VALID,95.0183,VALID,0,VALID,18.203,VALID,213,VALID,0,
2013-01-02, 01:22:04,VALID,916.968,VALID,0,VALID,95.1326,VALID,0,VALID,18.1654,VALID,213,VALID,0,
2013-01-02, 01:23:04,VALID,916.946,VALID,0,VALID,95.2012,VALID,0,VALID,18.1055,VALID,213,VALID,0,
2013-01-02, 01:24:04,VALID,916.93,VALID,0,VALID,95.2927,VALID,0,VALID,18.0874,VALID,213,VALID,0,
2013-01-02, 01:25:04,VALID,916.917,VALID,0,VALID,95.4757,VALID,0,VALID,18.0665,VALID,213,VALID,0,
2013-01-02, 01:26:04,VALID,916.914,VALID,0,VALID,95.59,VALID,0,VALID,18.0874,VALID,213,VALID,0,
2013-01-02, 01:27:04,VALID,916.896,VALID,0,VALID,95.8111,VALID,0,VALID,18.1069,VALID,213,VALID,0,
2013-01-02, 01:28:04,VALID,916.886,VALID,0,VALID,95.9178,VALID,0,VALID,18.1055,VALID,213,VALID,0,
2013-01-02, 01:29:04,VALID,916.918,VALID,0,VALID,95.9864,VALID,0,VALID,18.1264,VALID,213,VALID,0,
2013-01-02, 01:30:04,VALID,916.883,VALID,0,VALID,96.0245,VALID,0,VALID,18.1459,VALID,213,VALID,0,
2013-01-02, 01:31:04,VALID,916.88,VALID,0,VALID,96.0779,VALID,0,VALID,18.1459,VALID,213,VALID,0,
2013-01-02, 01:32:04,VALID,916.869,VALID,0,VALID,96.1313,VALID,0,VALID,18.1459,VALID,213,VALID,0,
2013-01-02, 01:33:04,VALID,916.813,VALID,0,VALID,96.1999,VALID,0,VALID,18.1654,VALID,213,VALID,0,
2013-01-02, 01:34:04,VALID,916.827,VALID,0,VALID,96.238,VALID,0,VALID,18.1654,VALID,213,VALID,0,
2013-01-02, 01:35:04,VALID,916.787,VALID,0,VALID,96.299,VALID,0,VALID,18.1849,VALID,213,VALID,0,
2013-01-02, 01:36:04,VALID,916.76,VALID,0,VALID,96.3524,VALID,0,VALID,18.2044,VALID,145,VALID,0,
2013-01-02, 01:37:04,VALID,916.74,VALID,0,VALID,96.3829,VALID,0,VALID,18.203,VALID,145,VALID,0,
2013-01-02, 01:38:04,VALID,916.701,VALID,0,VALID,96.4438,VALID,0,VALID,18.2433,VALID,145,VALID,0,
2013-01-02, 01:39:04,VALID,916.702,VALID,0,VALID,96.421,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 01:40:04,VALID,916.693,VALID,0,VALID,96.4362,VALID,0,VALID,18.203,VALID,145,VALID,0,
2013-01-02, 01:41:04,VALID,916.648,VALID,0,VALID,96.4896,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 01:42:04,VALID,916.674,VALID,0,VALID,96.5277,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 01:43:04,VALID,916.667,VALID,0,VALID,96.5811,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 01:44:04,VALID,916.64,VALID,0,VALID,96.6039,VALID,0,VALID,18.2044,VALID,145,VALID,0,
2013-01-02, 01:45:04,VALID,916.648,VALID,0,VALID,96.6192,VALID,0,VALID,18.2433,VALID,145,VALID,0,
2013-01-02, 01:46:04,VALID,916.634,VALID,0,VALID,96.6573,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 01:47:04,VALID,916.641,VALID,0,VALID,96.6497,VALID,0,VALID,18.203,VALID,145,VALID,0,
2013-01-02, 01:48:04,VALID,916.628,VALID,0,VALID,96.6268,VALID,0,VALID,18.2433,VALID,145,VALID,0,
2013-01-02, 01:49:04,VALID,916.648,VALID,0,VALID,96.6649,VALID,0,VALID,18.242,VALID,145,VALID,0,
2013-01-02, 01:50:04,VALID,916.634,VALID,0,VALID,96.6192,VALID,0,VALID,18.2433,VALID,145,VALID,0,
2013-01-02, 01:51:04,VALID,916.649,VALID,0,VALID,96.5582,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 01:52:04,VALID,916.621,VALID,0,VALID,96.5658,VALID,0,VALID,18.2447,VALID,145,VALID,0,
2013-01-02, 01:53:04,VALID,916.648,VALID,0,VALID,96.5201,VALID,0,VALID,18.2044,VALID,145,VALID,0,
2013-01-02, 01:54:04,VALID,916.645,VALID,0,VALID,96.5048,VALID,0,VALID,18.1835,VALID,145,VALID,0,
2013-01-02, 01:55:04,VALID,916.625,VALID,0,VALID,96.4515,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 01:56:04,VALID,916.608,VALID,0,VALID,96.3295,VALID,0,VALID,18.2628,VALID,145,VALID,0,
2013-01-02, 01:57:04,VALID,916.598,VALID,0,VALID,96.2075,VALID,0,VALID,18.3018,VALID,145,VALID,0,
2013-01-02, 01:58:04,VALID,916.631,VALID,0,VALID,96.0245,VALID,0,VALID,18.3408,VALID,145,VALID,0,
2013-01-02, 01:59:04,VALID,916.593,VALID,0,VALID,95.834,VALID,0,VALID,18.3408,VALID,145,VALID,0,
2013-01-02, 02:00:04,VALID,916.595,VALID,0,VALID,95.7196,VALID,0,VALID,18.3408,VALID,145,VALID,0,
2013-01-02, 02:01:04,VALID,916.56,VALID,0,VALID,95.6281,VALID,0,VALID,18.3408,VALID,145,VALID,0,
2013-01-02, 02:02:04,VALID,916.548,VALID,0,VALID,95.5367,VALID,0,VALID,18.3408,VALID,145,VALID,0,
2013-01-02, 02:03:04,VALID,916.564,VALID,0,VALID,95.5367,VALID,0,VALID,18.3018,VALID,145,VALID,0,
2013-01-02, 02:04:04,VALID,916.528,VALID,0,VALID,95.5062,VALID,0,VALID,18.3018,VALID,145,VALID,0,
2013-01-02, 02:05:04,VALID,916.522,VALID,0,VALID,95.4604,VALID,0,VALID,18.3227,VALID,145,VALID,0,
2013-01-02, 02:06:04,VALID,916.509,VALID,0,VALID,95.3689,VALID,0,VALID,18.3213,VALID,145,VALID,0,
2013-01-02, 02:07:04,VALID,916.465,VALID,0,VALID,95.2698,VALID,0,VALID,18.3213,VALID,145,VALID,0,
2013-01-02, 02:08:04,VALID,916.469,VALID,0,VALID,95.1783,VALID,0,VALID,18.3213,VALID,145,VALID,0,
2013-01-02, 02:09:04,VALID,916.439,VALID,0,VALID,95.0564,VALID,0,VALID,18.3603,VALID,145,VALID,0,
2013-01-02, 02:10:04,VALID,916.439,VALID,0,VALID,94.9573,VALID,0,VALID,18.3199,VALID,145,VALID,0,
2013-01-02, 02:11:04,VALID,916.407,VALID,0,VALID,94.8582,VALID,0,VALID,18.3603,VALID,145,VALID,0,
2013-01-02, 02:12:04,VALID,916.388,VALID,0,VALID,94.7286,VALID,0,VALID,18.3603,VALID,145,VALID,0,
2013-01-02, 02:13:04,VALID,916.405,VALID,0,VALID,94.6676,VALID,0,VALID,18.3798,VALID,145,VALID,0,
2013-01-02, 02:14:04,VALID,916.39,VALID,0,VALID,94.599,VALID,0,VALID,18.3798,VALID,145,VALID,0,
2013-01-02, 02:15:04,VALID,916.398,VALID,0,VALID,94.5151,VALID,0,VALID,18.3603,VALID,145,VALID,0,
2013-01-02, 02:16:04,VALID,916.39,VALID,0,VALID,94.4846,VALID,0,VALID,18.3408,VALID,145,VALID,0,
2013-01-02, 02:17:04,VALID,916.369,VALID,0,VALID,94.4389,VALID,0,VALID,18.3213,VALID,145,VALID,0,
2013-01-02, 02:18:04,VALID,916.385,VALID,0,VALID,94.4313,VALID,0,VALID,18.3617,VALID,145,VALID,0,
2013-01-02, 02:19:04,VALID,916.398,VALID,0,VALID,94.4389,VALID,0,VALID,18.3213,VALID,145,VALID,0,
2013-01-02, 02:20:04,VALID,916.4,VALID,0,VALID,94.3703,VALID,0,VALID,18.3213,VALID,145,VALID,0,
2013-01-02, 02:21:04,VALID,916.38,VALID,0,VALID,94.3017,VALID,0,VALID,18.3018,VALID,145,VALID,0,
2013-01-02, 02:22:04,VALID,916.382,VALID,0,VALID,94.3017,VALID,0,VALID,18.3213,VALID,147,VALID,0,
2013-01-02, 02:23:04,VALID,916.341,VALID,0,VALID,94.2864,VALID,0,VALID,18.3408,VALID,149,VALID,0,
2013-01-02, 02:24:04,VALID,916.352,VALID,0,VALID,94.3093,VALID,0,VALID,18.3004,VALID,150,VALID,0,
2013-01-02, 02:25:04,VALID,916.364,VALID,0,VALID,94.4236,VALID,0,VALID,18.3408,VALID,150,VALID,0,
2013-01-02, 02:26:05,VALID,916.33,VALID,0,VALID,94.5609,VALID,0,VALID,18.3408,VALID,152,VALID,0,
2013-01-02, 02:27:05,VALID,916.313,VALID,0,VALID,94.7133,VALID,0,VALID,18.3018,VALID,152,VALID,0,
2013-01-02, 02:28:05,VALID,916.319,VALID,0,VALID,94.8658,VALID,0,VALID,18.3018,VALID,141,VALID,0,
2013-01-02, 02:29:05,VALID,916.299,VALID,0,VALID,94.9801,VALID,0,VALID,18.2823,VALID,145,VALID,0,
2013-01-02, 02:30:05,VALID,916.272,VALID,0,VALID,95.125,VALID,0,VALID,18.2628,VALID,145,VALID,0,
2013-01-02, 02:31:05,VALID,916.273,VALID,0,VALID,95.2317,VALID,0,VALID,18.2433,VALID,145,VALID,0,
2013-01-02, 02:32:05,VALID,916.265,VALID,0,VALID,95.3079,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 02:33:05,VALID,916.27,VALID,0,VALID,95.3918,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 02:34:05,VALID,916.279,VALID,0,VALID,95.4604,VALID,0,VALID,18.2238,VALID,145,VALID,0,
2013-01-02, 02:35:05,VALID,916.304,VALID,0,VALID,95.5062,VALID,0,VALID,18.1849,VALID,145,VALID,0,
2013-01-02, 02:36:05,VALID,916.273,VALID,0,VALID,95.5214,VALID,0,VALID,18.1849,VALID,145,VALID,0,
2013-01-02, 02:37:05,VALID,916.256,VALID,0,VALID,95.5214,VALID,0,VALID,18.1849,VALID,145,VALID,0,
2013-01-02, 02:38:05,VALID,916.271,VALID,0,VALID,95.4833,VALID,0,VALID,18.1849,VALID,145,VALID,0,
2013-01-02, 02:39:05,VALID,916.267,VALID,0,VALID,95.4071,VALID,0,VALID,18.1849,VALID,145,VALID,0,
2013-01-02, 02:40:05,VALID,916.254,VALID,0,VALID,95.3003,VALID,0,VALID,18.2044,VALID,146,VALID,0,
2013-01-02, 02:41:05,VALID,916.174,VALID,0,VALID,95.1479,VALID,0,VALID,18.2044,VALID,152,VALID,0,
2013-01-02, 02:42:05,VALID,916.207,VALID,0,VALID,94.9878,VALID,0,VALID,18.2433,VALID,152,VALID,0,
2013-01-02, 02:43:05,VALID,916.187,VALID,0,VALID,94.7743,VALID,0,VALID,18.2628,VALID,152,VALID,0,
2013-01-02, 02:44:05,VALID,916.225,VALID,0,VALID,94.5075,VALID,0,VALID,18.3018,VALID,152,VALID,0,
2013-01-02, 02:45:05,VALID,916.2,VALID,0,VALID,94.2483,VALID,0,VALID,18.3213,VALID,152,VALID,0,
2013-01-02, 02:46:05,VALID,916.187,VALID,0,VALID,94.012,VALID,0,VALID,18.3408,VALID,152,VALID,0,
2013-01-02, 02:47:05,VALID,916.165,VALID,0,VALID,93.7985,VALID,0,VALID,18.3603,VALID,152,VALID,0,
2013-01-02, 02:48:05,VALID,916.179,VALID,0,VALID,93.6003,VALID,0,VALID,18.3408,VALID,152,VALID,0,
2013-01-02, 02:49:05,VALID,916.216,VALID,0,VALID,93.4021,VALID,0,VALID,18.3603,VALID,152,VALID,0,
2013-01-02, 02:50:05,VALID,916.167,VALID,0,VALID,93.2649,VALID,0,VALID,18.3603,VALID,152,VALID,0,
2013-01-02, 02:51:05,VALID,916.168,VALID,0,VALID,93.0514,VALID,0,VALID,18.3993,VALID,152,VALID,0,
2013-01-02, 02:52:05,VALID,916.164,VALID,0,VALID,92.9981,VALID,0,VALID,18.3993,VALID,152,VALID,0,
2013-01-02, 02:53:05,VALID,916.157,VALID,0,VALID,92.7541,VALID,0,VALID,18.4188,VALID,152,VALID,0,
2013-01-02, 02:54:05,VALID,916.159,VALID,0,VALID,92.533,VALID,0,VALID,18.4383,VALID,152,VALID,0,
2013-01-02, 02:55:05,VALID,916.167,VALID,0,VALID,92.3653,VALID,0,VALID,18.4383,VALID,152,VALID,0,
2013-01-02, 02:56:05,VALID,916.145,VALID,0,VALID,92.1747,VALID,0,VALID,18.4383,VALID,147,VALID,0,
2013-01-02, 02:57:05,VALID,916.142,VALID,0,VALID,92.0604,VALID,0,VALID,18.4188,VALID,147,VALID,0,
2013-01-02, 02:58:05,VALID,916.152,VALID,0,VALID,92.1061,VALID,0,VALID,18.3979,VALID,147,VALID,0,
2013-01-02, 02:59:05,VALID,916.172,VALID,0,VALID,92.251,VALID,0,VALID,18.3798,VALID,147,VALID,0,
2013-01-02, 03:00:05,VALID,916.164,VALID,0,VALID,92.3806,VALID,0,VALID,18.3408,VALID,147,VALID,0,
2013-01-02, 03:01:05,VALID,916.156,VALID,0,VALID,92.6397,VALID,0,VALID,18.3018,VALID,155,VALID,0,
2013-01-02, 03:02:05,VALID,916.154,VALID,0,VALID,92.9981,VALID,0,VALID,18.2615,VALID,155,VALID,0,
2013-01-02, 03:03:05,VALID,916.113,VALID,0,VALID,93.2572,VALID,0,VALID,18.2225,VALID,155,VALID,0,
2013-01-02, 03:04:05,VALID,916.133,VALID,0,VALID,93.4555,VALID,0,VALID,18.2433,VALID,155,VALID,0,
2013-01-02, 03:05:05,VALID,916.137,VALID,0,VALID,93.6918,VALID,0,VALID,18.2044,VALID,155,VALID,0,
2013-01-02, 03:06:05,VALID,916.116,VALID,0,VALID,93.8443,VALID,0,VALID,18.1849,VALID,155,VALID,0,
2013-01-02, 03:07:05,VALID,916.085,VALID,0,VALID,93.951,VALID,0,VALID,18.1654,VALID,155,VALID,0,
2013-01-02, 03:08:05,VALID,916.106,VALID,0,VALID,94.0958,VALID,0,VALID,18.1459,VALID,155,VALID,0,
2013-01-02, 03:09:05,VALID,916.111,VALID,0,VALID,94.1949,VALID,0,VALID,18.1264,VALID,155,VALID,0,
2013-01-02, 03:10:05,VALID,916.097,VALID,0,VALID,94.2788,VALID,0,VALID,18.1264,VALID,155,VALID,0,
2013-01-02, 03:11:05,VALID,916.077,VALID,0,VALID,94.3474,VALID,0,VALID,18.1069,VALID,155,VALID,0,
2013-01-02, 03:12:05,VALID,916.089,VALID,0,VALID,94.4541,VALID,0,VALID,18.1069,VALID,155,VALID,0,
2013-01-02, 03:13:05,VALID,916.083,VALID,0,VALID,94.5227,VALID,0,VALID,18.0874,VALID,155,VALID,0,
2013-01-02, 03:14:05,VALID,916.09,VALID,0,VALID,94.5151,VALID,0,VALID,18.0874,VALID,155,VALID,0,
2013-01-02, 03:15:05,VALID,916.087,VALID,0,VALID,94.4617,VALID,0,VALID,18.1083,VALID,155,VALID,0,
2013-01-02, 03:16:05,VALID,916.083,VALID,0,VALID,94.3245,VALID,0,VALID,18.0874,VALID,155,VALID,0,
2013-01-02, 03:17:05,VALID,916.07,VALID,0,VALID,94.2559,VALID,0,VALID,18.0484,VALID,155,VALID,0,
2013-01-02, 03:18:05,VALID,916.073,VALID,0,VALID,94.1797,VALID,0,VALID,18.0693,VALID,155,VALID,0,
2013-01-02, 03:19:05,VALID,916.089,VALID,0,VALID,94.1339,VALID,0,VALID,17.9899,VALID,155,VALID,0,
2013-01-02, 03:20:05,VALID,916.103,VALID,0,VALID,94.1873,VALID,0,VALID,17.9704,VALID,130,VALID,0,
2013-01-02, 03:21:05,VALID,916.1,VALID,0,VALID,94.1416,VALID,0,VALID,17.9704,VALID,113,VALID,0,
2013-01-02, 03:22:05,VALID,916.089,VALID,0,VALID,94.0425,VALID,0,VALID,17.9704,VALID,113,VALID,0,
2013-01-02, 03:23:05,VALID,916.065,VALID,0,VALID,93.9357,VALID,0,VALID,17.9704,VALID,113,VALID,0,
2013-01-02, 03:24:05,VALID,916.068,VALID,0,VALID,93.829,VALID,0,VALID,17.9704,VALID,113,VALID,0,
2013-01-02, 03:25:05,VALID,916.051,VALID,0,VALID,93.7985,VALID,0,VALID,17.9691,VALID,113,VALID,0,
2013-01-02, 03:26:05,VALID,916.047,VALID,0,VALID,93.8138,VALID,0,VALID,17.9899,VALID,120,VALID,0,
2013-01-02, 03:27:05,VALID,916.025,VALID,0,VALID,93.8519,VALID,0,VALID,17.9704,VALID,120,VALID,0,
2013-01-02, 03:28:05,VALID,916.023,VALID,0,VALID,93.9205,VALID,0,VALID,17.9704,VALID,120,VALID,0,
2013-01-02, 03:29:05,VALID,916.002,VALID,0,VALID,93.9815,VALID,0,VALID,17.9704,VALID,120,VALID,0,
2013-01-02, 03:30:05,VALID,916.002,VALID,0,VALID,94.0196,VALID,0,VALID,17.9913,VALID,120,VALID,0,
2013-01-02, 03:31:05,VALID,915.982,VALID,0,VALID,94.0577,VALID,0,VALID,17.9718,VALID,120,VALID,0,
2013-01-02, 03:32:05,VALID,915.967,VALID,0,VALID,94.1416,VALID,0,VALID,17.9314,VALID,120,VALID,0,
2013-01-02, 03:33:05,VALID,915.94,VALID,0,VALID,94.2102,VALID,0,VALID,17.9119,VALID,120,VALID,0,
2013-01-02, 03:34:05,VALID,915.933,VALID,0,VALID,94.3321,VALID,0,VALID,17.9119,VALID,114,VALID,0,
2013-01-02, 03:35:05,VALID,915.939,VALID,0,VALID,94.4313,VALID,0,VALID,17.8925,VALID,114,VALID,0,
2013-01-02, 03:36:05,VALID,915.903,VALID,0,VALID,94.5151,VALID,0,VALID,17.9328,VALID,114,VALID,0,
2013-01-02, 03:37:05,VALID,915.895,VALID,0,VALID,94.4846,VALID,0,VALID,17.9509,VALID,114,VALID,0,
2013-01-02, 03:38:05,VALID,915.871,VALID,0,VALID,94.4465,VALID,0,VALID,17.9913,VALID,114,VALID,0,
2013-01-02, 03:39:05,VALID,915.886,VALID,0,VALID,94.4465,VALID,0,VALID,17.9899,VALID,114,VALID,0,
2013-01-02, 03:40:05,VALID,915.854,VALID,0,VALID,94.3093,VALID,0,VALID,18.0693,VALID,114,VALID,0,
2013-01-02, 03:41:05,VALID,915.83,VALID,0,VALID,94.0425,VALID,0,VALID,18.1264,VALID,114,VALID,0,
2013-01-02, 03:42:05,VALID,915.809,VALID,0,VALID,93.6842,VALID,0,VALID,18.1459,VALID,114,VALID,0,
2013-01-02, 03:43:05,VALID,915.836,VALID,0,VALID,93.4478,VALID,0,VALID,18.1849,VALID,114,VALID,0,
2013-01-02, 03:44:05,VALID,915.808,VALID,0,VALID,93.3564,VALID,0,VALID,18.2044,VALID,114,VALID,0,
2013-01-02, 03:45:05,VALID,915.806,VALID,0,VALID,93.2268,VALID,0,VALID,18.2238,VALID,114,VALID,0,
2013-01-02, 03:46:05,VALID,915.817,VALID,0,VALID,93.4402,VALID,0,VALID,18.2238,VALID,114,VALID,0,
2013-01-02, 03:47:05,VALID,915.817,VALID,0,VALID,93.4783,VALID,0,VALID,18.2252,VALID,114,VALID,0,
2013-01-02, 03:48:05,VALID,915.835,VALID,0,VALID,93.5774,VALID,0,VALID,18.2252,VALID,114,VALID,0,
2013-01-02, 03:49:05,VALID,915.835,VALID,0,VALID,93.7299,VALID,0,VALID,18.1849,VALID,114,VALID,0,
2013-01-02, 03:50:05,VALID,915.809,VALID,0,VALID,93.8061,VALID,0,VALID,18.1654,VALID,114,VALID,0,
2013-01-02, 03:51:05,VALID,915.831,VALID,0,VALID,93.9586,VALID,0,VALID,18.1654,VALID,114,VALID,0,
2013-01-02, 03:52:05,VALID,915.858,VALID,0,VALID,94.0882,VALID,0,VALID,18.1459,VALID,114,VALID,0,
2013-01-02, 03:53:05,VALID,915.829,VALID,0,VALID,94.1263,VALID,0,VALID,18.1264,VALID,114,VALID,0,
2013-01-02, 03:54:05,VALID,915.838,VALID,0,VALID,94.1797,VALID,0,VALID,18.1264,VALID,114,VALID,0,
2013-01-02, 03:55:05,VALID,915.857,VALID,0,VALID,94.2712,VALID,0,VALID,18.1069,VALID,114,VALID,0,
2013-01-02, 03:56:05,VALID,915.832,VALID,0,VALID,94.3474,VALID,0,VALID,18.1055,VALID,114,VALID,0,
2013-01-02, 03:57:05,VALID,915.843,VALID,0,VALID,94.4313,VALID,0,VALID,18.1264,VALID,114,VALID,0,
2013-01-02, 03:58:05,VALID,915.841,VALID,0,VALID,94.3779,VALID,0,VALID,18.1069,VALID,114,VALID,0,
2013-01-02, 03:59:05,VALID,915.85,VALID,0,VALID,94.294,VALID,0,VALID,18.1069,VALID,114,VALID,0,
2013-01-02, 04:00:05,VALID,915.838,VALID,0,VALID,94.1263,VALID,0,VALID,18.1264,VALID,114,VALID,0,