2004/08/20, +9, 136.10,  34.85, 385
00:00:02,  962.3,   26.1,   82.5,    4.12,   -0.29,    0.0, -999.0
00:00:07,  962.3,   26.1,   82.5,    3.76,   -0.53,    0.0, -999.0
00:00:12,  962.3,   26.1,   82.4,    4.23,    0.37,    0.0, -999.0
00:00:17,  962.3,   26.1,   82.6,    4.43,    1.27,    0.0, -999.0
00:00:22,  962.3,   26.1,   82.6,    3.08,    1.57,    0.0, -999.0
00:00:27,  962.3,   26.1,   82.5,    3.05,    1.69,    0.0, -999.0
00:00:32,  962.3,   26.1,   82.6,    1.32,    0.48,    0.0, -999.0
00:00:37,  962.3,   26.1,   82.5,    1.88,   -0.43,    0.0, -999.0
00:00:42,  962.3,   26.1,   82.4,    2.42,   -1.34,    0.0, -999.0
00:00:47,  962.3,   26.1,   82.6,    2.25,   -0.24,    0.0, -999.0
00:00:52,  962.3,   26.1,   82.6,    1.59,   -1.11,    0.0, -999.0
00:00:57,  962.3,   26.1,   82.4,    1.87,   -0.50,    0.0, -999.0
00:01:02,  962.3,   26.1,   82.5,    0.93,    0.51,    0.0, -999.0
00:01:07,  962.3,   26.1,   82.4,    0.87,    0.37,    0.0, -999.0
00:01:12,  962.3,   26.1,   82.5,    1.72,   -1.20,    0.0, -999.0
00:01:17,  962.3,   26.1,   82.3,    3.08,   -0.71,    0.0, -999.0
00:01:22,  962.3,   26.1,   82.2,    3.65,   -0.19,    0.0, -999.0
00:01:27,  962.3,   26.1,   82.3,    3.55,    0.00,    0.0, -999.0
00:01:32,  962.3,   26.1,   82.3,    3.90,    0.00,    0.0, -999.0
00:01:37,  962.3,   26.1,   82.3,    3.21,    0.45,    0.0, -999.0
00:01:42,  962.3,   26.1,   82.4,    2.83,   -0.81,    0.0, -999.0
00:01:47,  962.3,   26.1,   82.4,    1.55,   -0.76,    0.0, -999.0
00:01:52,  962.3,   26.1,   82.3,    1.16,   -0.10,    0.0, -999.0
00:01:57,  962.3,   26.1,   82.4,    1.32,   -0.12,    0.0, -999.0
00:02:02,  962.3,   26.1,   82.4,    2.73,   -0.29,    0.0, -999.0
00:02:07,  962.3,   26.1,   82.3,    3.16,   -0.28,    0.0, -999.0
00:02:12,  962.3,   26.1,   82.4,    3.02,    0.37,    0.0, -999.0
00:02:17,  962.3,   26.1,   82.1,    2.37,   -0.12,    0.0, -999.0
00:02:22,  962.3,   26.1,   82.4,    3.31,    0.41,    0.0, -999.0
00:02:27,  962.3,   26.1,   82.4,    3.12,    0.78,    0.0, -999.0
00:02:32,  962.3,   26.1,   82.6,    3.66,    0.71,    0.0, -999.0
00:02:37,  962.3,   26.1,   82.2,    4.06,    1.32,    0.0, -999.0
00:02:42,  962.3,   26.1,   82.3,    5.33,    1.04,    0.0, -999.0
00:02:47,  962.3,   26.1,   82.3,    4.78,   -0.17,    0.0, -999.0
00:02:52,  962.3,   26.1,   82.2,    3.50,   -1.27,    0.0, -999.0
00:02:57,  962.2,   26.1,   82.3,    3.12,   -1.66,    0.0, -999.0
00:03:02,  962.3,   26.1,   82.4,    3.20,   -1.42,    0.0, -999.0
00:03:07,  962.3,   26.1,   82.1,    5.57,   -1.92,    0.0, -999.0
00:03:12,  962.3,   26.1,   82.2,    5.81,   -0.92,    0.0, -999.0
00:03:17,  962.3,   26.1,   82.3,    4.83,   -1.85,    0.0, -999.0
00:03:22,  962.3,   26.1,   82.4,    4.39,    1.34,    0.0, -999.0
00:03:27,  962.3,   26.1,   82.4,    4.28,    1.56,    0.0, -999.0
00:03:32,  962.4,   26.1,   82.3,    2.70,    1.38,    0.0, -999.0
00:03:37,  962.3,   26.1,   82.2,    1.81,    1.05,    0.0, -999.0
00:03:42,  962.3,   26.1,   82.2,    0.77,    0.31,    0.0, -999.0
00:03:47,  962.3,   26.1,   82.2,    0.77,   -0.80,    0.0, -999.0
00:03:52,  962.3,   26.1,   82.1,    1.05,   -0.26,    0.0, -999.0
00:03:57,  962.3,   26.1,   82.1,    1.87,   -0.33,    0.0, -999.0
00:04:02,  962.3,   26.1,   82.1,    3.67,   -0.32,    0.0, -999.0
00:04:07,  962.3,   26.1,   82.1,    3.10,   -0.77,    0.0, -999.0
00:04:12,  962.4,   26.1,   82.2,    1.13,    0.02,    0.0, -999.0
00:04:17,  962.3,   26.1,   82.0,    0.99,    1.02,    0.0, -999.0
00:04:22,  962.3,   26.1,   82.0,    1.38,    0.50,    0.0, -999.0
00:04:27,  962.3,   26.1,   81.9,    1.66,    1.16,    0.0, -999.0
00:04:32,  962.3,   26.1,   81.8,    1.01,   -0.04,    0.0, -999.0
00:04:37,  962.3,   26.1,   81.8,    0.83,   -0.37,    0.0, -999.0
00:04:42,  962.4,   26.1,   81.7,    1.39,    0.30,    0.0, -999.0
00:04:47,  962.3,   26.1,   81.9,    3.19,    3.08,    0.0, -999.0
00:04:52,  962.3,   26.2,   81.9,    2.76,    1.79,    0.0, -999.0
00:04:57,  962.2,   26.2,   81.9,    2.63,    2.54,    0.0, -999.0
00:05:02,  962.3,   26.2,   81.9,    3.69,    2.21,    0.0, -999.0
00:05:07,  962.3,   26.2,   82.0,    3.68,    1.27,    0.0, -999.0
00:05:12,  962.3,   26.2,   82.2,    3.15,   -1.97,    0.0, -999.0
00:05:17,  962.3,   26.2,   82.2,    3.37,   -1.87,    0.0, -999.0
00:05:22,  962.3,   26.2,   82.1,    2.46,   -1.79,    0.0, -999.0
00:05:27,  962.3,   26.2,   82.2,    4.47,   -0.95,    0.0, -999.0
00:05:32,  962.3,   26.2,   82.1,    4.53,   -0.48,    0.0, -999.0
00:05:37,  962.4,   26.2,   82.1,    5.40,    0.57,    0.0, -999.0
00:05:42,  962.3,   26.2,   82.0,    5.71,    1.75,    0.0, -999.0
00:05:47,  962.3,   26.2,   82.0,    5.09,    0.00,    0.0, -999.0
00:05:52,  962.3,   26.2,   82.2,    5.36,   -0.37,    0.0, -999.0
00:05:57,  962.3,   26.2,   82.0,    4.66,    0.24,    0.0, -999.0
00:06:02,  962.3,   26.2,   81.8,    2.28,   -0.16,    0.0, -999.0
00:06:07,  962.3,   26.2,   82.2,    2.04,   -2.11,    0.0, -999.0
00:06:12,  962.3,   26.2,   82.1,    2.81,   -0.70,    0.0, -999.0
00:06:17,  962.3,   26.2,   82.1,    4.33,   -0.61,    0.0, -999.0
00:06:22,  962.3,   26.2,   82.1,    4.02,   -1.00,    0.0, -999.0
00:06:27,  962.3,   26.2,   82.0,    3.96,   -0.49,    0.0, -999.0
00:06:32,  962.3,   26.2,   82.2,    3.45,   -0.61,    0.0, -999.0
00:06:37,  962.3,   26.2,   82.0,    3.21,    0.06,    0.0, -999.0
00:06:42,  962.3,   26.2,   82.1,    3.01,    0.00,    0.0, -999.0
00:06:47,  962.3,   26.2,   82.1,    2.54,   -0.97,    0.0, -999.0
00:06:52,  962.3,   26.2,   82.1,    2.82,   -0.65,    0.0, -999.0
00:06:57,  962.3,   26.2,   82.2,    3.03,   -0.53,    0.0, -999.0
00:07:02,  962.3,   26.2,   82.0,    4.96,   -1.33,    0.0, -999.0
00:07:07,  962.3,   26.2,   82.3,    4.20,   -0.22,    0.0, -999.0
00:07:12,  962.3,   26.2,   82.3,    3.24,    0.23,    0.0, -999.0
00:07:17,  962.3,   26.2,   82.1,    3.75,    0.26,    0.0, -999.0
00:07:22,  962.3,   26.2,   82.2,    2.85,    1.15,    0.0, -999.0
00:07:27,  962.3,   26.2,   82.0,    3.14,    0.96,    0.0, -999.0
00:07:32,  962.3,   26.2,   82.2,    3.59,   -0.06,    0.0, -999.0
00:07:37,  962.3,   26.2,   82.3,    3.30,   -1.47,    0.0, -999.0
00:07:42,  962.3,   26.2,   82.3,    3.38,   -0.54,    0.0, -999.0
00:07:47,  962.3,   26.2,   82.1,    2.83,    0.60,    0.0, -999.0
00:07:52,  962.3,   26.2,   82.3,    1.63,    0.14,    0.0, -999.0
00:07:57,  962.3,   26.2,   82.3,    3.41,   -0.91,    0.0, -999.0
00:08:02,  962.3,   26.2,   82.1,    2.53,   -0.77,    0.0, -999.0
00:08:07,  962.3,   26.2,   82.2,    1.76,    0.34,    0.0, -999.0
00:08:12,  962.3,   26.2,   82.3,    1.35,    0.44,    0.0, -999.0
00:08:17,  962.3,   26.2,   82.3,    0.95,    0.40,    0.0, -999.0
00:08:22,  962.3,   26.2,   82.0,    1.08,   -0.11,    0.0, -999.0
00:08:27,  962.3,   26.2,   82.4,    1.36,   -0.12,    0.0, -999.0
00:08:32,  962.3,   26.2,   82.2,    1.83,   -0.03,    0.0, -999.0
00:08:37,  962.3,   26.2,   82.2,    1.63,   -0.76,    0.0, -999.0
00:08:42,  962.3,   26.2,   82.2,    0.16,   -1.33,    0.0, -999.0
00:08:47,  962.4,   26.2,   82.0,    1.03,   -0.14,    0.0, -999.0
00:08:52,  962.4,   26.2,   81.9,    1.72,   -0.88,    0.0, -999.0
00:08:57,  962.3,   26.2,   81.9,    2.07,   -0.36,    0.0, -999.0
00:09:02,  962.3,   26.2,   81.9,    2.29,    0.24,    0.0, -999.0
00:09:07,  962.3,   26.2,   81.9,    1.62,    0.37,    0.0, -999.0
00:09:12,  962.3,   26.2,   81.9,    0.58,    0.67,    0.0, -999.0
00:09:17,  962.3,   26.2,   82.0,    0.69,    0.32,    0.0, -999.0
00:09:22,  962.3,   26.2,   82.1,    1.51,    0.43,    0.0, -999.0
00:09:27,  962.3,   26.2,   82.0,    3.08,   -0.49,    0.0, -999.0
00:09:32,  962.3,   26.2,   82.0,    5.65,   -1.51,    0.0, -999.0
00:09:37,  962.4,   26.2,   81.9,    6.02,   -0.95,    0.0, -999.0
00:09:42,  962.4,   26.2,   81.6,    5.33,   -0.84,    0.0, -999.0
00:09:47,  962.4,   26.2,   81.6,    5.33,   -0.28,    0.0, -999.0
00:09:52,  962.4,   26.2,   81.7,    3.84,   -0.89,    0.0, -999.0
00:09:57,  962.4,   26.2,   81.7,    4.02,   -2.14,    0.0, -999.0
00:10:02,  962.4,   26.2,   81.7,    3.75,   -2.93,    0.0, -999.0
00:10:07,  962.4,   26.2,   81.9,    2.50,   -1.95,    0.0, -999.0
00:10:12,  962.3,   26.2,   82.1,    2.49,   -1.68,    0.0, -999.0
00:10:17,  962.3,   26.2,   81.8,    2.11,   -1.47,    0.0, -999.0
00:10:22,  962.3,   26.2,   81.8,    0.50,   -1.03,    0.0, -999.0
00:10:27,  962.4,   26.2,   81.9,   -0.58,    0.15,    0.0, -999.0
00:10:32,  962.4,   26.2,   81.9,    0.13,    0.26,    0.0, -999.0
00:10:37,  962.4,   26.2,   81.8,    1.29,    0.14,    0.0, -999.0
00:10:42,  962.4,   26.2,   82.0,    1.30,   -0.21,    0.0, -999.0
00:10:47,  962.4,   26.2,   81.9,    0.45,   -0.48,    0.0, -999.0
00:10:52,  962.4,   26.2,   81.8,    0.49,    0.47,    0.0, -999.0
00:10:57,  962.4,   26.2,   81.9,    0.20,   -0.47,    0.0, -999.0
00:11:02,  962.4,   26.2,   81.9,    0.11,   -0.14,    0.0, -999.0
00:11:07,  962.4,   26.2,   82.1,    1.33,    0.80,    0.0, -999.0
00:11:12,  962.4,   26.2,   81.9,    2.75,    0.89,    0.0, -999.0
00:11:17,  962.4,   26.2,   82.1,    1.70,   -0.18,    0.0, -999.0
00:11:22,  962.4,   26.2,   81.9,    1.89,   -0.61,    0.0, -999.0
00:11:27,  962.4,   26.2,   81.8,    2.75,    0.48,    0.0, -999.0
00:11:32,  962.3,   26.2,   81.8,    2.40,    1.33,    0.0, -999.0
00:11:37,  962.3,   26.2,   82.0,    3.23,    1.18,    0.0, -999.0
00:11:42,  962.4,   26.2,   81.8,    3.84,    1.71,    0.0, -999.0
00:11:47,  962.4,   26.2,   81.8,    4.56,    0.56,    0.0, -999.0
00:11:52,  962.4,   26.2,   81.8,    3.70,    0.00,    0.0, -999.0
00:11:57,  962.4,   26.2,   81.9,    2.23,    0.99,    0.0, -999.0
00:12:02,  962.3,   26.2,   81.8,    1.99,    1.10,    0.0, -999.0
00:12:07,  962.4,   26.2,   81.8,    0.93,    0.78,    0.0, -999.0
00:12:12,  962.4,   26.2,   81.8,    1.46,    0.88,    0.0, -999.0
00:12:17,  962.3,   26.2,   81.7,    2.01,    1.35,    0.0, -999.0
00:12:22,  962.2,   26.2,   81.9,    1.40,    0.75,    0.0, -999.0
00:12:27,  962.2,   26.2,   81.9,   -0.52,    1.22,    0.0, -999.0
00:12:32,  962.2,   26.2,   81.8,   -0.26,    0.70,    0.0, -999.0
00:12:37,  962.2,   26.2,   81.7,   -0.26,   -0.17,    0.0, -999.0
00:12:42,  962.3,   26.2,   81.8,   -0.18,    0.39,    0.0, -999.0
00:12:47,  962.3,   26.2,   81.9,   -0.21,    0.13,    0.0, -999.0
00:12:52,  962.3,   26.2,   81.8,    3.20,   -0.98,    0.0, -999.0
00:12:57,  962.3,   26.2,   81.7,    2.51,   -1.45,    0.0, -999.0
00:13:02,  962.3,   26.2,   81.6,    2.42,   -1.57,    0.0, -999.0
00:13:07,  962.3,   26.2,   81.8,    2.30,   -0.08,    0.0, -999.0
00:13:12,  962.3,   26.2,   81.9,    1.01,   -0.76,    0.0, -999.0
00:13:17,  962.3,   26.2,   81.7,    1.26,   -1.26,    0.0, -999.0
00:13:22,  962.3,   26.2,   81.8,    1.66,   -1.66,    0.0, -999.0
00:13:27,  962.3,   26.2,   81.8,    2.00,   -2.66,    0.0, -999.0
00:13:32,  962.3,   26.2,   81.9,    3.89,   -3.15,    0.0, -999.0
00:13:37,  962.3,   26.2,   81.8,    4.09,   -2.97,    0.0, -999.0
00:13:42,  962.3,   26.2,   81.9,    3.52,   -1.87,    0.0, -999.0
00:13:47,  962.3,   26.2,   81.8,    3.56,   -0.44,    0.0, -999.0
00:13:52,  962.3,   26.2,   81.9,    2.42,   -0.34,    0.0, -999.0
00:13:57,  962.3,   26.2,   82.1,    1.83,   -1.14,    0.0, -999.0
00:14:02,  962.3,   26.2,   81.9,    3.30,   -0.46,    0.0, -999.0
00:14:07,  962.3,   26.2,   82.0,    3.25,   -0.75,    0.0, -999.0
00:14:12,  962.3,   26.1,   82.0,    5.00,   -0.53,    0.0, -999.0
00:14:17,  962.3,   26.1,   82.0,    5.37,    0.56,    0.0, -999.0
00:14:22,  962.3,   26.1,   81.9,    5.71,    0.00,    0.0, -999.0
00:14:27,  962.4,   26.1,   81.9,    7.47,    0.65,    0.0, -999.0
00:14:32,  962.3,   26.1,   82.1,    6.74,    0.24,    0.0, -999.0
00:14:37,  962.4,   26.1,   81.8,    5.36,    1.64,    0.0, -999.0
00:14:42,  962.4,   26.1,   82.1,    5.03,   -0.44,    0.0, -999.0
00:14:47,  962.4,   26.1,   82.2,    3.91,   -1.05,    0.0, -999.0
00:14:52,  962.4,   26.1,   82.2,    3.18,    1.42,    0.0, -999.0
00:14:57,  962.4,   26.1,   82.1,    5.03,    1.73,    0.0, -999.0
00:15:02,  962.4,   26.1,   82.1,    2.78,    2.09,    0.0, -999.0
00:15:07,  962.3,   26.1,   82.2,    2.06,    3.72,    0.0, -999.0
00:15:12,  962.3,   26.1,   82.1,    2.08,    4.67,    0.0, -999.0
00:15:17,  962.3,   26.1,   82.3,    2.27,    4.27,    0.0, -999.0
00:15:22,  962.3,   26.1,   82.1,    2.00,    2.76,    0.0, -999.0
00:15:27,  962.2,   26.1,   82.1,    3.75,    2.93,    0.0, -999.0
00:15:32,  962.2,   26.1,   82.1,    2.64,    1.23,    0.0, -999.0
00:15:37,  962.2,   26.1,   82.3,    2.01,    2.31,    0.0, -999.0
00:15:42,  962.2,   26.1,   82.2,    0.12,    1.79,    0.0, -999.0
00:15:47,  962.3,   26.1,   82.0,    0.40,    0.20,    0.0, -999.0
00:15:52,  962.3,   26.1,   82.2,    1.38,   -0.79,    0.0, -999.0
00:15:57,  962.3,   26.1,   82.1,    1.85,   -0.29,    0.0, -999.0
00:16:02,  962.3,   26.1,   82.1,    2.10,   -0.64,    0.0, -999.0
00:16:07,  962.3,   26.1,   82.2,    3.52,   -0.75,    0.0, -999.0
00:16:12,  962.4,   26.1,   82.2,    3.43,   -0.24,    0.0, -999.0
00:16:17,  962.4,   26.0,   82.3,    3.02,   -0.11,    0.0, -999.0
00:16:22,  962.4,   26.0,   82.3,    2.95,   -0.26,    0.0, -999.0
00:16:27,  962.4,   26.0,   82.3,    2.39,   -0.34,    0.0, -999.0
00:16:32,  962.3,   26.0,   82.2,    2.08,   -0.44,    0.0, -999.0
00:16:37,  962.3,   26.0,   82.3,    1.72,    0.33,    0.0, -999.0
00:16:42,  962.4,   26.0,   82.3,    2.38,    0.46,    0.0, -999.0
00:16:47,  962.3,   26.0,   82.2,    2.51,    0.58,    0.0, -999.0
00:16:52,  962.3,   26.0,   82.2,    1.63,    0.83,    0.0, -999.0
00:16:57,  962.3,   26.0,   82.1,    1.85,    0.10,    0.0, -999.0
00:17:02,  962.3,   26.0,   82.2,    1.81,    0.73,    0.0, -999.0
00:17:07,  962.3,   26.0,   82.0,    2.28,   -0.24,    0.0, -999.0
00:17:12,  962.4,   26.0,   82.1,    2.42,    0.60,    0.0, -999.0
00:17:17,  962.3,   26.0,   82.3,    2.11,    0.22,    0.0, -999.0
00:17:22,  962.4,   26.0,   82.3,    2.90,    0.15,    0.0, -999.0
00:17:27,  962.4,   26.0,   82.2,    1.88,    0.16,    0.0, -999.0
00:17:32,  962.4,   26.0,   82.2,    1.66,   -0.17,    0.0, -999.0
00:17:37,  962.4,   26.0,   82.2,    1.40,   -0.68,    0.0, -999.0
00:17:42,  962.4,   26.0,   82.2,    1.51,   -0.80,    0.0, -999.0
00:17:47,  962.4,   26.0,   82.2,    1.77,   -1.02,    0.0, -999.0
00:17:52,  962.4,   26.0,   82.1,    2.35,   -0.95,    0.0, -999.0
00:17:57,  962.4,   26.0,   82.3,    3.40,   -0.60,    0.0, -999.0
00:18:02,  962.4,   26.0,   82.2,    4.70,   -1.08,    0.0, -999.0
00:18:07,  962.4,   26.0,   82.4,    4.15,   -0.22,    0.0, -999.0
00:18:12,  962.4,   26.0,   82.4,    3.18,   -0.06,    0.0, -999.0
00:18:17,  962.4,   26.0,   82.2,    3.42,    0.42,    0.0, -999.0
00:18:22,  962.4,   26.0,   82.3,    3.19,    0.98,    0.0, -999.0
00:18:27,  962.4,   26.0,   82.5,    1.98,    1.23,    0.0, -999.0
00:18:32,  962.3,   26.0,   82.1,    1.66,    0.15,    0.0, -999.0
00:18:37,  962.3,   26.0,   82.1,    1.90,   -0.89,    0.0, -999.0
00:18:42,  962.3,   26.0,   82.1,    4.24,    0.07,    0.0, -999.0
00:18:47,  962.3,   26.0,   82.0,    4.70,   -2.09,    0.0, -999.0
00:18:52,  962.3,   26.0,   81.7,    6.10,   -1.87,    0.0, -999.0
00:18:57,  962.3,   26.0,   82.0,    5.64,   -1.20,    0.0, -999.0
00:19:02,  962.3,   26.0,   82.1,    4.51,   -1.73,    0.0, -999.0
00:19:07,  962.3,   26.0,   82.1,    4.76,   -1.83,    0.0, -999.0
00:19:12,  962.3,   26.0,   81.9,    6.40,    0.90,    0.0, -999.0
00:19:17,  962.4,   26.0,   82.0,    7.24,    0.51,    0.0, -999.0
00:19:22,  962.4,   26.1,   81.9,    6.29,    1.45,    0.0, -999.0
00:19:27,  962.4,   26.1,   81.9,    4.59,    0.08,    0.0, -999.0
00:19:32,  962.3,   26.1,   82.0,    2.97,   -0.52,    0.0, -999.0
00:19:37,  962.3,   26.1,   81.9,    2.34,   -0.04,    0.0, -999.0
00:19:42,  962.3,   26.1,   82.0,    4.26,   -0.45,    0.0, -999.0
00:19:47,  962.3,   26.1,   81.9,    3.86,    0.34,    0.0, -999.0
00:19:52,  962.4,   26.1,   82.0,    2.45,   -1.04,    0.0, -999.0
00:19:57,  962.3,   26.1,   81.9,    2.26,   -0.65,    0.0, -999.0
00:20:02,  962.3,   26.1,   81.9,    1.01,    0.27,    0.0, -999.0
00:20:07,  962.3,   26.1,   82.0,    2.49,   -0.44,    0.0, -999.0
00:20:12,  962.3,   26.0,   82.1,    1.63,   -0.32,    0.0, -999.0
00:20:17,  962.3,   26.0,   82.0,    1.71,   -2.45,    0.0, -999.0
00:20:22,  962.4,   26.0,   82.2,    2.72,   -4.18,    0.0, -999.0
00:20:27,  962.4,   26.0,   82.1,    1.89,   -1.77,    0.0, -999.0
00:20:32,  962.4,   26.0,   82.1,    0.70,   -0.89,    0.0, -999.0
00:20:37,  962.3,   26.0,   82.2,    1.13,    0.02,    0.0, -999.0
00:20:42,  962.3,   26.0,   82.3,    1.12,    0.32,    0.0, -999.0
00:20:47,  962.4,   26.0,   82.3,    3.83,   -0.27,    0.0, -999.0
00:20:52,  962.4,   26.0,   82.1,    4.81,    0.00,    0.0, -999.0
00:20:57,  962.4,   26.0,   82.3,    4.34,    0.00,    0.0, -999.0
00:21:02,  962.4,   26.0,   82.4,    4.23,   -1.29,    0.0, -999.0
00:21:07,  962.4,   26.0,   82.3,    2.10,   -2.33,    0.0, -999.0
00:21:12,  962.4,   26.0,   82.3,    2.65,   -1.65,    0.0, -999.0
00:21:17,  962.4,   26.0,   82.4,    3.20,   -0.86,    0.0, -999.0
00:21:22,  962.4,   26.0,   82.1,    2.87,   -0.40,    0.0, -999.0
00:21:27,  962.4,   26.0,   82.4,    4.26,   -0.22,    0.0, -999.0
00:21:32,  962.4,   26.0,   82.4,    4.72,   -0.08,    0.0, -999.0
00:21:37,  962.4,   26.0,   82.4,    5.07,   -0.35,    0.0, -999.0
00:21:42,  962.4,   26.0,   82.4,    5.43,   -0.96,    0.0, -999.0
00:21:47,  962.4,   26.0,   82.4,    5.13,   -0.54,    0.0, -999.0
00:21:52,  962.4,   26.0,   82.2,    5.39,    0.00,    0.0, -999.0
00:21:57,  962.4,   26.0,   82.3,    4.63,    0.00,    0.0, -999.0
00:22:02,  962.4,   26.0,   82.3,    4.41,    0.39,    0.0, -999.0
00:22:07,  962.3,   26.0,   82.4,    4.04,    0.57,    0.0, -999.0
00:22:12,  962.3,   26.0,   82.4,    3.08,    0.60,    0.0, -999.0
00:22:17,  962.3,   26.0,   82.2,    3.55,   -0.95,    0.0, -999.0
00:22:22,  962.3,   26.0,   82.3,    3.48,    0.55,    0.0, -999.0
00:22:27,  962.4,   26.0,   82.2,    2.93,   -0.31,    0.0, -999.0
00:22:32,  962.4,   26.0,   82.3,    2.13,    0.61,    0.0, -999.0
00:22:37,  962.4,   26.0,   82.3,    1.64,    0.14,    0.0, -999.0
00:22:42,  962.4,   26.0,   82.3,    2.62,    0.27,    0.0, -999.0
00:22:47,  962.4,   26.0,   82.3,    3.13,   -1.14,    0.0, -999.0
00:22:52,  962.4,   26.0,   82.5,    3.33,    0.23,    0.0, -999.0
00:22:57,  962.4,   26.0,   82.3,    4.70,   -0.33,    0.0, -999.0
00:23:02,  962.4,   26.0,   82.3,    5.15,   -0.18,    0.0, -999.0
00:23:07,  962.4,   26.0,   82.4,    3.29,   -2.06,    0.0, -999.0
00:23:12,  962.4,   26.0,   82.4,    1.97,   -2.18,    0.0, -999.0
00:23:17,  962.4,   26.0,   82.1,    0.71,   -2.83,    0.0, -999.0
00:23:22,  962.4,   26.0,   82.2,   -0.09,   -2.49,    0.0, -999.0
00:23:27,  962.4,   26.0,   82.1,    0.94,   -0.85,    0.0, -999.0
00:23:32,  962.4,   26.0,   82.1,    2.05,    0.40,    0.0, -999.0
00:23:37,  962.4,   26.0,   82.1,    1.86,   -0.40,    0.0, -999.0
00:23:42,  962.4,   26.0,   82.3,    3.63,   -1.25,    0.0, -999.0
00:23:47,  962.4,   26.0,   82.2,    3.78,   -0.67,    0.0, -999.0
00:23:52,  962.4,   26.0,   82.0,    3.18,   -0.85,    0.0, -999.0
00:23:57,  962.4,   26.0,   82.2,    3.00,   -0.64,    0.0, -999.0
00:24:02,  962.4,   26.0,   82.0,    3.43,    1.46,    0.0, -999.0
00:24:07,  962.4,   26.0,   82.2,    3.03,    0.53,    0.0, -999.0
00:24:12,  962.4,   26.0,   82.2,    1.85,    0.10,    0.0, -999.0
00:24:17,  962.4,   26.0,   82.1,    1.81,    0.29,    0.0, -999.0
00:24:22,  962.4,   26.0,   82.2,    4.33,   -1.84,    0.0, -999.0
00:24:27,  962.4,   26.0,   82.1,    4.30,   -3.13,    0.0, -999.0
00:24:32,  962.4,   26.0,   82.2,    4.32,   -1.40,    0.0, -999.0
00:24:37,  962.4,   26.0,   82.2,    4.90,   -0.34,    0.0, -999.0
00:24:42,  962.4,   26.0,   82.1,    5.54,    0.68,    0.0, -999.0
00:24:47,  962.4,   26.0,   82.1,    5.87,    0.31,    0.0, -999.0
00:24:52,  962.4,   26.0,   82.2,    4.18,   -1.52,    0.0, -999.0
00:24:57,  962.4,   26.0,   82.1,    3.11,   -2.18,    0.0, -999.0
00:25:02,  962.4,   26.0,   82.1,    3.86,   -1.80,    0.0, -999.0
00:25:07,  962.4,   26.0,   82.1,    5.29,   -1.03,    0.0, -999.0
00:25:12,  962.4,   26.0,   82.0,    5.70,   -0.90,    0.0, -999.0
00:25:17,  962.4,   26.0,   82.0,    5.81,   -0.20,    0.0, -999.0
00:25:22,  962.4,   26.0,   82.1,    5.28,    0.28,    0.0, -999.0
00:25:27,  962.4,   26.0,   82.2,    5.25,   -0.46,    0.0, -999.0
00:25:32,  962.4,   26.0,   82.1,    5.29,   -0.46,    0.0, -999.0
00:25:37,  962.4,   26.0,   82.2,    5.22,   -1.02,    0.0, -999.0
00:25:42,  962.4,   26.0,   82.0,    5.75,   -0.30,    0.0, -999.0
00:25:47,  962.4,   26.0,   82.0,    5.11,   -0.36,    0.0, -999.0
00:25:52,  962.4,   26.0,   82.0,    3.83,   -1.17,    0.0, -999.0
00:25:57,  962.4,   26.0,   82.1,    4.88,   -0.43,    0.0, -999.0
00:26:02,  962.4,   26.0,   82.1,    2.88,   -0.61,    0.0, -999.0
00:26:07,  962.4,   26.0,   81.9,    2.82,   -1.97,    0.0, -999.0
00:26:12,  962.5,   26.0,   82.1,    5.01,   -0.62,    0.0, -999.0
00:26:17,  962.5,   26.0,   82.4,    5.50,   -0.58,    0.0, -999.0
00:26:22,  962.5,   26.0,   82.2,    4.82,   -0.25,    0.0, -999.0
00:26:27,  962.5,   26.0,   82.3,    5.29,    0.74,    0.0, -999.0
00:26:32,  962.5,   26.0,   82.1,    5.30,    1.52,    0.0, -999.0
00:26:37,  962.5,   26.0,   82.0,    5.58,    1.19,    0.0, -999.0
00:26:42,  962.4,   26.0,   82.0,    4.16,    0.58,    0.0, -999.0
00:26:47,  962.5,   26.0,   82.3,    2.51,    0.67,    0.0, -999.0
00:26:52,  962.5,   26.0,   82.0,    3.32,    1.48,    0.0, -999.0
00:26:57,  962.5,   26.0,   82.1,    2.73,    1.10,    0.0, -999.0
00:27:02,  962.4,   26.0,   82.1,   -0.39,    1.69,    0.0, -999.0
00:27:07,  962.4,   26.0,   82.4,    0.91,    0.97,    0.0, -999.0
00:27:12,  962.4,   26.0,   82.0,    2.39,   -0.29,    0.0, -999.0
00:27:17,  962.4,   26.0,   82.0,    4.37,    0.77,    0.0, -999.0
00:27:22,  962.5,   26.0,   82.0,    5.18,    1.10,    0.0, -999.0
00:27:27,  962.5,   26.0,   82.0,    3.95,   -1.06,    0.0, -999.0
00:27:32,  962.4,   26.0,   81.7,    2.65,   -1.59,    0.0, -999.0
00:27:37,  962.4,   26.0,   82.0,    4.99,   -2.22,    0.0, -999.0
00:27:42,  962.5,   26.0,   81.8,    5.50,   -1.47,    0.0, -999.0
00:27:47,  962.5,   26.0,   81.9,    3.96,    0.35,    0.0, -999.0
00:27:52,  962.5,   26.0,   81.9,    4.49,   -0.16,    0.0, -999.0
00:27:57,  962.5,   26.0,   82.0,    4.57,   -0.08,    0.0, -999.0
00:28:02,  962.5,   26.0,   81.9,    5.72,   -1.53,    0.0, -999.0
00:28:07,  962.5,   26.0,   81.9,    4.24,   -0.45,    0.0, -999.0
00:28:12,  962.5,   26.0,   82.0,    3.36,   -0.47,    0.0, -999.0
00:28:17,  962.5,   26.0,   82.1,    3.01,    0.00,    0.0, -999.0
00:28:22,  962.4,   26.0,   81.8,    2.55,   -0.13,    0.0, -999.0
00:28:27,  962.5,   26.0,   82.1,    1.87,   -0.36,    0.0, -999.0
00:28:32,  962.5,   26.1,   81.9,    1.64,   -0.94,    0.0, -999.0
00:28:37,  962.5,   26.1,   81.9,    1.38,   -1.00,    0.0, -999.0
00:28:42,  962.5,   26.1,   81.9,    0.94,   -0.61,    0.0, -999.0
00:28:47,  962.5,   26.1,   81.7,    0.27,   -0.87,    0.0, -999.0
00:28:52,  962.5,   26.1,   81.9,    1.41,   -1.32,    0.0, -999.0
00:28:57,  962.4,   26.1,   81.9,    1.57,   -1.57,    0.0, -999.0
00:29:02,  962.5,   26.1,   82.2,    0.88,   -2.08,    0.0, -999.0
00:29:07,  962.5,   26.1,   82.1,    1.43,   -1.97,    0.0, -999.0
00:29:12,  962.5,   26.1,   81.9,    1.43,   -1.43,    0.0, -999.0
00:29:17,  962.5,   26.1,   81.9,    0.92,   -0.08,    0.0, -999.0
00:29:22,  962.5,   26.1,   82.0,    1.32,   -0.67,    0.0, -999.0
00:29:27,  962.5,   26.1,   82.1,    2.10,   -1.52,    0.0, -999.0
00:29:32,  962.5,   26.1,   81.8,    0.88,    0.11,    0.0, -999.0
00:29:37,  962.5,   26.1,   81.9,    0.80,    0.86,    0.0, -999.0
00:29:42,  962.5,   26.1,   81.9,    1.89,   -0.54,    0.0, -999.0