,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-10-27, 14:32:04,VALID,919.387,VALID,0,INVALID,116.699,VALID,152.352,VALID,20.3089,VALID,95,VALID,0,
2016-10-27, 14:33:04,VALID,919.44,VALID,0,INVALID,117.256,VALID,156.972,VALID,20.3089,VALID,101,VALID,0,
2016-10-27, 14:34:04,VALID,919.446,VALID,0,INVALID,118.11,VALID,161.162,VALID,20.3674,VALID,108,VALID,0,
2016-10-27, 14:35:04,VALID,919.472,VALID,0,INVALID,117.789,VALID,164.815,VALID,20.3674,VALID,113,VALID,0,
2016-10-27, 14:36:04,VALID,919.494,VALID,0,INVALID,117.812,VALID,168.575,VALID,20.3869,VALID,127,VALID,0,
2016-10-27, 14:37:04,VALID,919.549,VALID,0,INVALID,118.521,VALID,172.443,VALID,20.4454,VALID,157,VALID,0,
2016-10-27, 14:38:04,VALID,919.567,VALID,0,INVALID,118.041,VALID,176.741,VALID,20.4064,VALID,156,VALID,0,
2016-10-27, 14:39:04,VALID,919.576,VALID,0,INVALID,118.033,VALID,181.038,VALID,20.465,VALID,142,VALID,0,
2016-10-27, 14:40:04,VALID,919.618,VALID,0,INVALID,117.614,VALID,185.336,VALID,20.4829,VALID,143,VALID,0,
2016-10-27, 14:41:04,VALID,919.642,VALID,0,INVALID,117.584,VALID,189.311,VALID,20.5625,VALID,148,VALID,0,
2016-10-27, 14:42:04,VALID,919.638,VALID,0,INVALID,116.989,VALID,192.749,VALID,20.5999,VALID,138,VALID,0,
2016-10-27, 14:43:04,VALID,919.662,VALID,0,INVALID,117.126,VALID,194.361,VALID,20.7185,VALID,147,VALID,0,
2016-10-27, 14:44:04,VALID,919.665,VALID,0,INVALID,116.044,VALID,194.254,VALID,20.6975,VALID,153,VALID,0,
2016-10-27, 14:45:04,VALID,919.642,VALID,0,INVALID,115.998,VALID,192.32,VALID,20.717,VALID,167,VALID,0,
2016-10-27, 14:46:04,VALID,919.622,VALID,0,VALID,104,VALID,188.882,VALID,20.678,VALID,156,VALID,0,
2016-10-27, 14:47:04,VALID,919.645,VALID,0,INVALID,115.152,VALID,184.906,VALID,20.699,VALID,141,VALID,0,
2016-10-27, 14:48:04,VALID,919.623,VALID,0,INVALID,114.923,VALID,181.683,VALID,20.7966,VALID,149,VALID,0,
2016-10-27, 14:49:04,VALID,919.636,VALID,0,INVALID,113.985,VALID,179.427,VALID,20.873,VALID,154,VALID,0,
2016-10-27, 14:50:04,VALID,919.659,VALID,0,INVALID,111.683,VALID,178.567,VALID,20.9511,VALID,162,VALID,0,
2016-10-27, 14:51:04,VALID,919.66,VALID,0,VALID,99.7753,VALID,178.997,VALID,20.834,VALID,159,VALID,0,
2016-10-27, 14:52:04,VALID,919.685,VALID,0,VALID,104,VALID,179.642,VALID,20.8145,VALID,154,VALID,0,
2016-10-27, 14:53:04,VALID,919.67,VALID,0,INVALID,110.783,VALID,178.997,VALID,20.8356,VALID,162,VALID,1.16172,
2016-10-27, 14:54:04,VALID,919.708,VALID,0,VALID,104,VALID,177.063,VALID,20.795,VALID,147,VALID,1.73906,
2016-10-27, 14:55:04,VALID,919.682,VALID,0,INVALID,110.494,VALID,173.41,VALID,20.795,VALID,149,VALID,1.4543,
2016-10-27, 14:56:04,VALID,919.698,VALID,0,INVALID,111.996,VALID,169.327,VALID,20.8145,VALID,150,VALID,0.967188,
2016-10-27, 14:57:04,VALID,919.698,VALID,0,INVALID,110.722,VALID,164.815,VALID,20.873,VALID,161,VALID,0,
2016-10-27, 14:58:04,VALID,919.678,VALID,0,VALID,103.579,VALID,161.484,VALID,20.873,VALID,155,VALID,0,
2016-10-27, 14:59:04,VALID,919.67,VALID,0,VALID,103.168,VALID,159.658,VALID,20.8535,VALID,147,VALID,0.0597656,
2016-10-27, 15:00:04,VALID,919.704,VALID,0,VALID,104,VALID,159.658,VALID,20.8535,VALID,151,VALID,0,
2016-10-27, 15:01:04,VALID,919.707,VALID,0,VALID,104,VALID,161.269,VALID,20.8714,VALID,140,VALID,0.0609375,
2016-10-27, 15:02:04,VALID,919.717,VALID,0,VALID,104,VALID,163.74,VALID,20.8925,VALID,155,VALID,1.17578,
2016-10-27, 15:03:04,VALID,919.719,VALID,0,VALID,104,VALID,166.641,VALID,20.873,VALID,146,VALID,1.25234,
2016-10-27, 15:04:04,VALID,919.771,VALID,0,INVALID,110.601,VALID,168.683,VALID,20.873,VALID,159,VALID,1.51758,
2016-10-27, 15:05:04,VALID,919.791,VALID,0,INVALID,109.701,VALID,170.724,VALID,20.912,VALID,154,VALID,1.39727,
2016-10-27, 15:06:04,VALID,919.812,VALID,0,VALID,104,VALID,173.195,VALID,20.9316,VALID,147,VALID,0.579687,
2016-10-27, 15:07:04,VALID,919.821,VALID,0,VALID,97.4425,VALID,176.633,VALID,20.9706,VALID,131,VALID,1.28242,
2016-10-27, 15:08:04,VALID,919.867,VALID,0,VALID,97.2138,VALID,181.576,VALID,20.969,VALID,118,VALID,1.45,
2016-10-27, 15:09:04,VALID,919.893,VALID,0,VALID,99.2416,VALID,190.278,VALID,21.0275,VALID,131,VALID,1.55898,
2016-10-27, 15:10:04,VALID,919.937,VALID,0,VALID,100.888,VALID,200.163,VALID,21.0681,VALID,128,VALID,1.87031,
2016-10-27, 15:11:04,VALID,919.934,VALID,0,VALID,102.032,VALID,213.378,VALID,21.0275,VALID,125,VALID,1.79258,
2016-10-27, 15:12:04,VALID,919.96,VALID,0,VALID,104,VALID,227.99,VALID,21.1055,VALID,130,VALID,1.54375,
2016-10-27, 15:13:04,VALID,919.954,VALID,0,INVALID,110.075,VALID,244.214,VALID,21.2031,VALID,142,VALID,0.576172,
2016-10-27, 15:14:04,VALID,919.967,VALID,0,VALID,103.457,VALID,238.842,VALID,21.3006,VALID,136,VALID,0.414063,
2016-10-27, 15:15:04,VALID,919.951,VALID,0,VALID,93.5698,VALID,232.825,VALID,21.2811,VALID,138,VALID,1.06328,
2016-10-27, 15:16:04,VALID,919.963,VALID,0,VALID,95.5748,VALID,229.387,VALID,21.3396,VALID,139,VALID,1.38477,
2016-10-27, 15:17:04,VALID,919.957,VALID,0,VALID,101.369,VALID,226.164,VALID,21.4388,VALID,140,VALID,1.46094,
2016-10-27, 15:18:04,VALID,919.927,VALID,0,VALID,89.3159,VALID,223.585,VALID,21.4973,VALID,135,VALID,0.954297,
2016-10-27, 15:19:04,VALID,919.913,VALID,0,VALID,88.2563,VALID,222.511,VALID,21.5152,VALID,131,VALID,1.61563,
2016-10-27, 15:20:04,VALID,919.941,VALID,0,VALID,89.537,VALID,221.973,VALID,21.6128,VALID,120,VALID,1.08086,
2016-10-27, 15:21:04,VALID,919.92,VALID,0,VALID,90.1316,VALID,221.973,VALID,21.6713,VALID,120,VALID,0.917578,
2016-10-27, 15:22:04,VALID,919.938,VALID,0,VALID,83.9796,VALID,222.081,VALID,21.7688,VALID,137,VALID,1.9,
2016-10-27, 15:23:04,VALID,919.916,VALID,0,VALID,83.8957,VALID,222.511,VALID,21.8079,VALID,140,VALID,1.36367,
2016-10-27, 15:24:04,VALID,919.945,VALID,0,VALID,81.7764,VALID,223.692,VALID,21.7688,VALID,146,VALID,1.74531,
2016-10-27, 15:25:04,VALID,919.938,VALID,0,VALID,82.6073,VALID,224.874,VALID,21.8274,VALID,134,VALID,1.97383,
2016-10-27, 15:26:04,VALID,919.898,VALID,0,VALID,81.9593,VALID,227.238,VALID,21.8664,VALID,131,VALID,1.71406,
2016-10-27, 15:27:04,VALID,919.927,VALID,0,VALID,80.732,VALID,229.709,VALID,21.8664,VALID,139,VALID,1.62773,
2016-10-27, 15:28:04,VALID,919.902,VALID,0,VALID,80.3584,VALID,232.825,VALID,21.8859,VALID,126,VALID,1.92656,
2016-10-27, 15:29:04,VALID,919.895,VALID,0,VALID,81.4486,VALID,236.156,VALID,21.8664,VALID,162,VALID,2.33672,
2016-10-27, 15:30:04,VALID,919.899,VALID,0,VALID,82.5921,VALID,240.346,VALID,21.8876,VALID,166,VALID,0.778906,
2016-10-27, 15:31:04,VALID,919.905,VALID,0,VALID,84.1625,VALID,246.577,VALID,21.9266,VALID,135,VALID,1.47734,
2016-10-27, 15:32:04,VALID,919.918,VALID,0,VALID,82.4625,VALID,254.743,VALID,21.9835,VALID,125,VALID,2.19688,
2016-10-27, 15:33:04,VALID,919.91,VALID,0,VALID,82.8132,VALID,263.983,VALID,22.003,VALID,131,VALID,2.04805,
2016-10-27, 15:34:04,VALID,919.934,VALID,0,VALID,82.8132,VALID,274.512,VALID,22.1413,VALID,142,VALID,1.74531,
2016-10-27, 15:35:04,VALID,919.915,VALID,0,VALID,81.014,VALID,286.331,VALID,22.1803,VALID,130,VALID,2.19414,
2016-10-27, 15:36:04,VALID,919.91,VALID,0,VALID,81.075,VALID,300.405,VALID,22.2193,VALID,142,VALID,1.56758,
2016-10-27, 15:37:04,VALID,919.92,VALID,0,VALID,82.1728,VALID,312.224,VALID,22.2371,VALID,150,VALID,1.7457,
2016-10-27, 15:38:04,VALID,919.933,VALID,0,VALID,80.9683,VALID,319.315,VALID,22.3559,VALID,154,VALID,0.496094,
2016-10-27, 15:39:04,VALID,919.924,VALID,0,VALID,79.5351,VALID,330.059,VALID,22.4128,VALID,123,VALID,1.05469,
2016-10-27, 15:40:04,VALID,919.955,VALID,0,VALID,78.1553,VALID,377.871,VALID,22.3737,VALID,143,VALID,1.69453,
2016-10-27, 15:41:04,VALID,919.968,VALID,0,VALID,78.7575,VALID,399.896,VALID,22.3933,VALID,143,VALID,1.56289,
2016-10-27, 15:42:04,VALID,919.983,VALID,0,VALID,80.1907,VALID,401.4,VALID,22.5884,VALID,135,VALID,1.30352,
2016-10-27, 15:43:04,VALID,920.006,VALID,0,VALID,78.8033,VALID,474.353,VALID,22.6274,VALID,148,VALID,1.46563,
2016-10-27, 15:44:04,VALID,919.995,VALID,0,VALID,80.4575,VALID,398.499,VALID,22.8031,VALID,131,VALID,0.0859375,
2016-10-27, 15:45:04,VALID,919.994,VALID,0,VALID,79.4741,VALID,370.672,VALID,22.9202,VALID,106,VALID,0.504297,
2016-10-27, 15:46:04,VALID,920.016,VALID,0,VALID,79.4894,VALID,345.961,VALID,23.0373,VALID,114,VALID,0.000390625,
2016-10-27, 15:47:04,VALID,920.006,VALID,0,VALID,72.674,VALID,338.332,VALID,23.016,VALID,152,VALID,0.933984,
2016-10-27, 15:48:04,VALID,919.998,VALID,0,VALID,77.2176,VALID,338.762,VALID,23.016,VALID,132,VALID,0,
2016-10-27, 15:49:04,VALID,919.983,VALID,0,VALID,78.6813,VALID,344.027,VALID,23.1136,VALID,159,VALID,0,
2016-10-27, 15:50:04,VALID,919.951,VALID,0,VALID,77.1566,VALID,358.961,VALID,23.2502,VALID,168,VALID,0,
2016-10-27, 15:51:04,VALID,919.953,VALID,0,VALID,74.1072,VALID,363.903,VALID,23.3106,VALID,133,VALID,0.034375,
2016-10-27, 15:52:04,VALID,919.928,VALID,0,VALID,73.4669,VALID,375.722,VALID,23.2307,VALID,160,VALID,2.33242,
2016-10-27, 15:53:04,VALID,919.914,VALID,0,VALID,74.557,VALID,387.97,VALID,23.2112,VALID,162,VALID,1.28633,
2016-10-27, 15:54:04,VALID,919.894,VALID,0,VALID,72.6359,VALID,395.383,VALID,23.1527,VALID,149,VALID,1.3,
2016-10-27, 15:55:04,VALID,919.873,VALID,0,VALID,74.4198,VALID,413.111,VALID,23.1331,VALID,160,VALID,0.574609,
2016-10-27, 15:56:04,VALID,919.854,VALID,0,VALID,74.6561,VALID,420.74,VALID,23.229,VALID,133,VALID,0.154687,
2016-10-27, 15:57:04,VALID,919.882,VALID,0,VALID,73.9929,VALID,425.897,VALID,23.2485,VALID,160,VALID,1.20234,
2016-10-27, 15:58:04,VALID,919.863,VALID,0,VALID,74.8772,VALID,434.707,VALID,23.3869,VALID,143,VALID,0.826563,
2016-10-27, 15:59:04,VALID,919.874,VALID,0,VALID,71.7516,VALID,449.641,VALID,23.465,VALID,144,VALID,0,
2016-10-27, 16:00:04,VALID,919.867,VALID,0,VALID,69.5942,VALID,440.294,VALID,23.543,VALID,158,VALID,1.23477,
2016-10-27, 16:01:04,VALID,919.9,VALID,0,VALID,68.2067,VALID,426.756,VALID,23.5022,VALID,159,VALID,1.23125,
2016-10-27, 16:02:04,VALID,919.868,VALID,0,VALID,69.4265,VALID,405.268,VALID,23.5626,VALID,140,VALID,1.26602,
2016-10-27, 16:03:04,VALID,919.881,VALID,0,VALID,71.1417,VALID,442.228,VALID,23.7187,VALID,153,VALID,0.000390625,
2016-10-27, 16:04:04,VALID,919.886,VALID,0,VALID,69.983,VALID,433.74,VALID,23.7968,VALID,155,VALID,0.45625,
2016-10-27, 16:05:04,VALID,919.9,VALID,0,VALID,69.1596,VALID,420.74,VALID,23.8358,VALID,142,VALID,1.65391,
2016-10-27, 16:06:04,VALID,919.9,VALID,0,VALID,67.6654,VALID,480.155,VALID,23.834,VALID,101,VALID,2.07148,
2016-10-27, 16:07:04,VALID,919.903,VALID,0,VALID,70.852,VALID,466.832,VALID,23.7755,VALID,118,VALID,1.43516,
2016-10-27, 16:08:04,VALID,919.9,VALID,0,VALID,67.0022,VALID,387.648,VALID,23.834,VALID,158,VALID,2.30586,
2016-10-27, 16:09:04,VALID,919.919,VALID,0,VALID,69.1825,VALID,393.02,VALID,23.7364,VALID,151,VALID,2.03906,
2016-10-27, 16:10:04,VALID,919.899,VALID,0,VALID,67.917,VALID,354.019,VALID,23.6974,VALID,122,VALID,2.0832,
2016-10-27, 16:11:04,VALID,919.891,VALID,0,VALID,69.6856,VALID,348.647,VALID,23.6974,VALID,137,VALID,0.291016,
2016-10-27, 16:12:04,VALID,919.864,VALID,0,VALID,70.9893,VALID,342.952,VALID,23.8536,VALID,97,VALID,0.807422,
2016-10-27, 16:13:04,VALID,919.883,VALID,0,VALID,70.0516,VALID,339.192,VALID,23.795,VALID,128,VALID,1.16836,
2016-10-27, 16:14:04,VALID,919.892,VALID,0,VALID,71.6144,VALID,336.398,VALID,23.756,VALID,87,VALID,0,
2016-10-27, 16:15:04,VALID,919.915,VALID,0,VALID,70.0058,VALID,336.721,VALID,23.834,VALID,129,VALID,0.460938,
2016-10-27, 16:16:04,VALID,919.901,VALID,0,VALID,72.7198,VALID,333.39,VALID,23.8127,VALID,113,VALID,1.26836,
2016-10-27, 16:17:04,VALID,919.896,VALID,0,VALID,69.1977,VALID,330.704,VALID,23.8145,VALID,116,VALID,1.93047,
2016-10-27, 16:18:04,VALID,919.897,VALID,0,VALID,70.448,VALID,327.373,VALID,23.7169,VALID,102,VALID,1.23438,
2016-10-27, 16:19:04,VALID,919.901,VALID,0,VALID,70.4175,VALID,329.844,VALID,23.6388,VALID,73,VALID,1.36992,
2016-10-27, 16:20:04,VALID,919.912,VALID,0,VALID,72.857,VALID,329.844,VALID,23.7542,VALID,126,VALID,0.00078125,
2016-10-27, 16:21:04,VALID,919.926,VALID,0,VALID,69.8762,VALID,331.563,VALID,23.834,VALID,136,VALID,0.696484,
2016-10-27, 16:22:04,VALID,919.925,VALID,0,VALID,70.9359,VALID,329.307,VALID,23.8536,VALID,97,VALID,1.12266,
2016-10-27, 16:23:04,VALID,919.915,VALID,0,VALID,71.7745,VALID,328.448,VALID,23.8517,VALID,106,VALID,0.452344,
2016-10-27, 16:24:04,VALID,919.913,VALID,0,VALID,71.9346,VALID,330.274,VALID,23.8713,VALID,134,VALID,0.411328,
2016-10-27, 16:25:04,VALID,919.94,VALID,0,VALID,69.7238,VALID,328.233,VALID,23.9493,VALID,127,VALID,1.31289,
2016-10-27, 16:26:04,VALID,919.933,VALID,0,VALID,69.1215,VALID,325.009,VALID,23.9298,VALID,112,VALID,1.05078,
2016-10-27, 16:27:04,VALID,919.933,VALID,0,VALID,71.7058,VALID,321.786,VALID,23.9103,VALID,160,VALID,1.28828,
2016-10-27, 16:28:04,VALID,919.932,VALID,0,VALID,71.4848,VALID,318.778,VALID,23.9298,VALID,149,VALID,1.36602,
2016-10-27, 16:29:04,VALID,919.957,VALID,0,VALID,71.7897,VALID,316.092,VALID,23.8713,VALID,147,VALID,1.95469,
2016-10-27, 16:30:04,VALID,919.919,VALID,0,VALID,72.2395,VALID,312.331,VALID,23.8731,VALID,138,VALID,0.998438,
2016-10-27, 16:31:04,VALID,919.975,VALID,0,VALID,69.8839,VALID,307.497,VALID,23.9512,VALID,149,VALID,0.967188,
2016-10-27, 16:32:04,VALID,919.967,VALID,0,VALID,68.9004,VALID,302.662,VALID,23.9512,VALID,162,VALID,1.10078,
2016-10-27, 16:33:04,VALID,919.988,VALID,0,VALID,69.6552,VALID,298.579,VALID,23.9707,VALID,136,VALID,0.712109,
2016-10-27, 16:34:04,VALID,919.991,VALID,0,VALID,70.852,VALID,293.637,VALID,23.953,VALID,127,VALID,1.08711,
2016-10-27, 16:35:04,VALID,919.965,VALID,0,VALID,71.2179,VALID,287.405,VALID,23.9707,VALID,139,VALID,0.713672,
2016-10-27, 16:36:04,VALID,920,VALID,0,VALID,71.2408,VALID,279.992,VALID,24.0292,VALID,170,VALID,0.904688,
2016-10-27, 16:37:04,VALID,920.032,VALID,0,VALID,69.3883,VALID,272.256,VALID,24.1269,VALID,166,VALID,0.193359,
2016-10-27, 16:38:04,VALID,920.019,VALID,0,VALID,67.5587,VALID,264.842,VALID,24.1854,VALID,165,VALID,0.103125,
2016-10-27, 16:39:04,VALID,920.034,VALID,0,VALID,68.9157,VALID,258.503,VALID,24.1659,VALID,157,VALID,0.0078125,
2016-10-27, 16:40:04,VALID,920.073,VALID,0,VALID,68.7632,VALID,253.991,VALID,24.2635,VALID,175,VALID,0,
2016-10-27, 16:41:04,VALID,920.039,VALID,0,VALID,67.5816,VALID,250.875,VALID,24.363,VALID,155,VALID,0,
2016-10-27, 16:42:04,VALID,920.057,VALID,0,VALID,66.0035,VALID,248.726,VALID,24.3026,VALID,171,VALID,0,
2016-10-27, 16:43:04,VALID,920.021,VALID,0,VALID,66.2932,VALID,247.007,VALID,24.3611,VALID,182,VALID,0,
2016-10-27, 16:44:04,VALID,920.029,VALID,0,VALID,67.9551,VALID,245.181,VALID,24.4606,VALID,161,VALID,0.129688,
2016-10-27, 16:45:04,VALID,920.037,VALID,0,VALID,69.274,VALID,243.784,VALID,24.4978,VALID,161,VALID,0,
2016-10-27, 16:46:04,VALID,920.058,VALID,0,VALID,68.2906,VALID,241.957,VALID,24.5973,VALID,161,VALID,0,
2016-10-27, 16:47:04,VALID,920.062,VALID,0,VALID,63.9833,VALID,240.346,VALID,24.693,VALID,203,VALID,0,
2016-10-27, 16:48:04,VALID,920.044,VALID,0,VALID,62.8474,VALID,239.057,VALID,24.7321,VALID,200,VALID,0,
2016-10-27, 16:49:04,VALID,920.054,VALID,0,VALID,62.0394,VALID,238.304,VALID,24.7321,VALID,164,VALID,0,
2016-10-27, 16:50:04,VALID,920.086,VALID,0,VALID,61.2999,VALID,238.09,VALID,24.7711,VALID,176,VALID,0,
2016-10-27, 16:51:04,VALID,920.093,VALID,0,VALID,62.4968,VALID,239.271,VALID,24.8511,VALID,152,VALID,0,
2016-10-27, 16:52:04,VALID,920.109,VALID,0,VALID,60.0878,VALID,241.743,VALID,24.8297,VALID,191,VALID,0,
2016-10-27, 16:53:04,VALID,920.097,VALID,0,VALID,60.8349,VALID,245.181,VALID,24.8688,VALID,186,VALID,0,
2016-10-27, 16:54:04,VALID,920.103,VALID,0,VALID,60.103,VALID,248.941,VALID,24.8707,VALID,187,VALID,0,
2016-10-27, 16:55:04,VALID,920.139,VALID,0,VALID,61.2084,VALID,253.024,VALID,24.8297,VALID,181,VALID,0,
2016-10-27, 16:56:04,VALID,920.106,VALID,0,VALID,60.8958,VALID,257.644,VALID,24.8316,VALID,180,VALID,0,
2016-10-27, 16:57:04,VALID,920.117,VALID,0,VALID,62.329,VALID,262.801,VALID,24.8102,VALID,174,VALID,0,
2016-10-27, 16:58:04,VALID,920.129,VALID,0,VALID,62.3138,VALID,267.851,VALID,24.8316,VALID,189,VALID,0,
2016-10-27, 16:59:04,VALID,920.131,VALID,0,VALID,61.8107,VALID,273.223,VALID,24.8297,VALID,179,VALID,0,
2016-10-27, 17:00:04,VALID,920.103,VALID,0,VALID,61.1703,VALID,278.81,VALID,24.8511,VALID,188,VALID,0.0121094,
2016-10-27, 17:01:04,VALID,920.12,VALID,0,VALID,60.3165,VALID,284.074,VALID,24.8297,VALID,188,VALID,0,
2016-10-27, 17:02:04,VALID,920.106,VALID,0,VALID,58.159,VALID,289.339,VALID,24.8688,VALID,188,VALID,0.00078125,
2016-10-27, 17:03:04,VALID,920.087,VALID,0,VALID,58.8451,VALID,294.066,VALID,24.9078,VALID,186,VALID,0,
2016-10-27, 17:04:04,VALID,920.086,VALID,0,VALID,59.7905,VALID,298.042,VALID,24.9859,VALID,188,VALID,0,
2016-10-27, 17:05:04,VALID,920.09,VALID,0,VALID,59.2721,VALID,302.125,VALID,25.0836,VALID,184,VALID,0,
2016-10-27, 17:06:04,VALID,920.067,VALID,0,VALID,58.2658,VALID,306.852,VALID,25.1617,VALID,189,VALID,0,
2016-10-27, 17:07:04,VALID,920.099,VALID,0,VALID,57.9227,VALID,311.257,VALID,25.2203,VALID,190,VALID,0,
2016-10-27, 17:08:04,VALID,920.083,VALID,0,VALID,57.5949,VALID,317.381,VALID,25.2788,VALID,189,VALID,0,
2016-10-27, 17:09:04,VALID,920.079,VALID,0,VALID,56.5048,VALID,320.497,VALID,25.2984,VALID,191,VALID,0,
2016-10-27, 17:10:04,VALID,920.087,VALID,0,VALID,58.6698,VALID,323.828,VALID,25.357,VALID,192,VALID,0,
2016-10-27, 17:11:04,VALID,920.081,VALID,0,VALID,58.5707,VALID,327.481,VALID,25.4937,VALID,191,VALID,0,
2016-10-27, 17:12:04,VALID,920.083,VALID,0,VALID,55.7195,VALID,331.456,VALID,25.689,VALID,191,VALID,0,
2016-10-27, 17:13:04,VALID,920.097,VALID,0,VALID,54.4388,VALID,336.076,VALID,25.7691,VALID,194,VALID,0,
2016-10-27, 17:14:04,VALID,920.078,VALID,0,VALID,53.7908,VALID,339.621,VALID,25.8062,VALID,193,VALID,0,
2016-10-27, 17:15:04,VALID,920.103,VALID,0,VALID,55.285,VALID,341.341,VALID,25.9234,VALID,193,VALID,0,
2016-10-27, 17:16:04,VALID,920.079,VALID,0,VALID,54.9343,VALID,342.415,VALID,25.9429,VALID,195,VALID,0,
2016-10-27, 17:17:04,VALID,920.089,VALID,0,VALID,54.172,VALID,345.208,VALID,25.7651,VALID,195,VALID,0,
2016-10-27, 17:18:04,VALID,920.089,VALID,0,VALID,54.0043,VALID,352.192,VALID,25.5503,VALID,195,VALID,0,
2016-10-27, 17:19:04,VALID,920.072,VALID,0,VALID,53.2419,VALID,358.209,VALID,25.396,VALID,195,VALID,0,
2016-10-27, 17:20:04,VALID,920.072,VALID,0,VALID,52.35,VALID,355.738,VALID,25.2984,VALID,195,VALID,0,
2016-10-27, 17:21:04,VALID,920.053,VALID,0,VALID,56.5886,VALID,359.176,VALID,25.2574,VALID,195,VALID,0,
2016-10-27, 17:22:04,VALID,920.047,VALID,0,VALID,58.3344,VALID,363.903,VALID,25.2183,VALID,195,VALID,0,
2016-10-27, 17:23:04,VALID,920.034,VALID,0,VALID,60.7662,VALID,369.275,VALID,25.2574,VALID,195,VALID,0,
2016-10-27, 17:24:04,VALID,920.011,VALID,0,VALID,57.9913,VALID,374.755,VALID,25.2379,VALID,195,VALID,0,
2016-10-27, 17:25:04,VALID,920.01,VALID,0,VALID,61.6124,VALID,380.342,VALID,25.3355,VALID,195,VALID,0,
2016-10-27, 17:26:04,VALID,920.003,VALID,0,VALID,59.3178,VALID,385.284,VALID,25.4351,VALID,194,VALID,0,
2016-10-27, 17:27:04,VALID,920.007,VALID,0,VALID,60.9721,VALID,388.83,VALID,25.3746,VALID,190,VALID,0,
2016-10-27, 17:28:04,VALID,920.008,VALID,0,VALID,58.4411,VALID,390.978,VALID,25.4136,VALID,212,VALID,0,
2016-10-27, 17:29:04,VALID,920.034,VALID,0,VALID,59.4626,VALID,391.408,VALID,25.316,VALID,215,VALID,0,
2016-10-27, 17:30:04,VALID,920.057,VALID,0,VALID,61.0178,VALID,390.871,VALID,25.2574,VALID,211,VALID,0,
2016-10-27, 17:31:04,VALID,920.037,VALID,0,VALID,60.1716,VALID,390.656,VALID,25.2769,VALID,208,VALID,0,
2016-10-27, 17:32:04,VALID,920.024,VALID,0,VALID,58.5021,VALID,391.623,VALID,25.2984,VALID,208,VALID,0,
2016-10-27, 17:33:04,VALID,920.025,VALID,0,VALID,56.3142,VALID,394.954,VALID,25.3355,VALID,200,VALID,0,
2016-10-27, 17:34:04,VALID,919.988,VALID,0,VALID,54.7895,VALID,400.003,VALID,25.3941,VALID,208,VALID,0,
2016-10-27, 17:35:04,VALID,919.965,VALID,0,VALID,56.9469,VALID,406.02,VALID,25.316,VALID,226,VALID,0,
2016-10-27, 17:36:04,VALID,919.983,VALID,0,VALID,59.1653,VALID,414.938,VALID,25.316,VALID,225,VALID,0,
2016-10-27, 17:37:04,VALID,919.941,VALID,0,VALID,57.2747,VALID,435.781,VALID,25.4136,VALID,197,VALID,0,
2016-10-27, 17:38:04,VALID,919.943,VALID,0,VALID,54.7971,VALID,517.222,VALID,25.4527,VALID,186,VALID,0,
2016-10-27, 17:39:04,VALID,919.92,VALID,0,VALID,53.5011,VALID,581.257,VALID,25.5698,VALID,187,VALID,0,
2016-10-27, 17:40:04,VALID,919.867,VALID,0,VALID,52.5177,VALID,511.742,VALID,25.7261,VALID,194,VALID,0,
2016-10-27, 17:41:04,VALID,919.883,VALID,0,VALID,52.6092,VALID,541.826,VALID,25.7847,VALID,153,VALID,0,
2016-10-27, 17:42:04,VALID,919.864,VALID,0,VALID,54.4388,VALID,537.313,VALID,25.8843,VALID,151,VALID,0,
2016-10-27, 17:43:04,VALID,919.87,VALID,0,VALID,55.4985,VALID,518.941,VALID,26.0386,VALID,192,VALID,0,
2016-10-27, 17:44:04,VALID,919.873,VALID,0,VALID,55.3231,VALID,528.396,VALID,26.0972,VALID,180,VALID,0,
2016-10-27, 17:45:04,VALID,919.853,VALID,0,VALID,54.9648,VALID,540.322,VALID,26.1753,VALID,181,VALID,0,
2016-10-27, 17:46:04,VALID,919.854,VALID,0,VALID,53.6079,VALID,537.743,VALID,26.2514,VALID,210,VALID,0,
2016-10-27, 17:47:04,VALID,919.872,VALID,0,VALID,49.8114,VALID,556.76,VALID,26.1538,VALID,237,VALID,0,
2016-10-27, 17:48:04,VALID,919.854,VALID,0,VALID,50.7719,VALID,569.331,VALID,26.1558,VALID,223,VALID,0,
2016-10-27, 17:49:04,VALID,919.85,VALID,0,VALID,50.8939,VALID,559.661,VALID,26.1753,VALID,187,VALID,0,
2016-10-27, 17:50:04,VALID,919.818,VALID,0,VALID,52.9522,VALID,535.594,VALID,26.2319,VALID,192,VALID,0,
2016-10-27, 17:51:04,VALID,919.79,VALID,0,VALID,52.0374,VALID,595.009,VALID,26.3706,VALID,230,VALID,0,
2016-10-27, 17:52:04,VALID,919.791,VALID,0,VALID,53.3487,VALID,587.918,VALID,26.2124,VALID,237,VALID,0,
2016-10-27, 17:53:04,VALID,919.782,VALID,0,VALID,52.7388,VALID,576.744,VALID,26.1342,VALID,215,VALID,0,
2016-10-27, 17:54:04,VALID,919.778,VALID,0,VALID,51.5495,VALID,557.297,VALID,26.1733,VALID,197,VALID,0,
2016-10-27, 17:55:04,VALID,919.739,VALID,0,VALID,52.0374,VALID,536.776,VALID,26.2885,VALID,197,VALID,0,
2016-10-27, 17:56:04,VALID,919.745,VALID,0,VALID,51.9002,VALID,516.47,VALID,26.3902,VALID,204,VALID,0,
2016-10-27, 17:57:04,VALID,919.737,VALID,0,VALID,51.4276,VALID,510.345,VALID,26.3902,VALID,206,VALID,0,
2016-10-27, 17:58:04,VALID,919.726,VALID,0,VALID,53.5164,VALID,506.478,VALID,26.2925,VALID,207,VALID,0,
2016-10-27, 17:59:04,VALID,919.745,VALID,0,VALID,51.4886,VALID,512.924,VALID,26.3511,VALID,182,VALID,0,
2016-10-27, 18:00:04,VALID,919.766,VALID,0,VALID,52.6473,VALID,533.445,VALID,26.3706,VALID,187,VALID,0,
2016-10-27, 18:01:04,VALID,919.773,VALID,0,VALID,51.2903,VALID,553.967,VALID,26.3882,VALID,187,VALID,0,
2016-10-27, 18:02:04,VALID,919.788,VALID,0,VALID,52.7159,VALID,570.835,VALID,26.4468,VALID,184,VALID,0,
2016-10-27, 18:03:04,VALID,919.755,VALID,0,VALID,54.576,VALID,584.265,VALID,26.5269,VALID,200,VALID,0,
2016-10-27, 18:04:04,VALID,919.735,VALID,0,VALID,54.5913,VALID,659.689,VALID,26.5054,VALID,226,VALID,0,
2016-10-27, 18:05:04,VALID,919.769,VALID,0,VALID,55.8644,VALID,592.216,VALID,26.5249,VALID,228,VALID,0,
2016-10-27, 18:06:04,VALID,919.787,VALID,0,VALID,56.9012,VALID,576.314,VALID,26.6616,VALID,231,VALID,0,
2016-10-27, 18:07:04,VALID,919.773,VALID,0,VALID,56.1465,VALID,583.62,VALID,26.8374,VALID,226,VALID,0,
2016-10-27, 18:08:04,VALID,919.765,VALID,0,VALID,53.059,VALID,666.028,VALID,26.7613,VALID,236,VALID,0,
2016-10-27, 18:09:04,VALID,919.757,VALID,0,VALID,54.4617,VALID,670.755,VALID,26.7398,VALID,249,VALID,0,
2016-10-27, 18:10:04,VALID,919.752,VALID,0,VALID,55.4908,VALID,853.298,VALID,26.5835,VALID,248,VALID,0,
2016-10-27, 18:11:04,VALID,919.752,VALID,0,VALID,52.4491,VALID,720.93,VALID,26.5835,VALID,211,VALID,0,
2016-10-27, 18:12:04,VALID,919.74,VALID,0,VALID,56.398,VALID,828.586,VALID,26.7788,VALID,211,VALID,0,