2003/09/14, +9, 136.10,  34.85, 385
00:00:02,  966.8,   22.2,   96.3,   -0.16,   -1.34,    0.0, -999.0
00:00:07,  966.8,   22.2,   96.6,   -0.18,   -1.26,    0.0, -999.0
00:00:12,  966.8,   22.2,   96.5,   -0.27,   -1.26,    0.0, -999.0
00:00:17,  966.8,   22.2,   96.3,   -0.27,   -1.27,    0.0, -999.0
00:00:22,  966.8,   22.2,   96.4,   -0.26,   -1.24,    0.0, -999.0
00:00:27,  966.8,   22.2,   96.6,   -0.26,   -1.33,    0.0, -999.0
00:00:32,  966.8,   22.2,   96.5,   -0.16,   -1.31,    0.0, -999.0
00:00:37,  966.8,   22.2,   96.5,   -0.28,   -1.21,    0.0, -999.0
00:00:42,  966.8,   22.2,   96.7,   -0.13,   -1.24,    0.0, -999.0
00:00:47,  966.8,   22.2,   96.6,   -0.04,   -1.11,    0.0, -999.0
00:00:52,  966.8,   22.2,   96.6,   -0.06,   -1.06,    0.0, -999.0
00:00:57,  966.8,   22.2,   96.5,   -0.06,   -1.09,    0.0, -999.0
00:01:02,  966.8,   22.2,   96.6,    0.00,   -0.81,    0.0, -999.0
00:01:07,  966.8,   22.2,   96.5,    0.10,   -0.66,    0.0, -999.0
00:01:12,  966.8,   22.2,   96.5,    0.32,   -0.58,    0.0, -999.0
00:01:17,  966.8,   22.2,   96.7,    0.16,   -0.67,    0.0, -999.0
00:01:22,  966.8,   22.2,   96.3,    0.27,   -0.60,    0.0, -999.0
00:01:27,  966.8,   22.2,   96.7,    0.45,   -0.55,    0.0, -999.0
00:01:32,  966.8,   22.2,   96.5,    0.53,   -0.75,    0.0, -999.0
00:01:37,  966.8,   22.3,   96.6,    0.47,   -0.72,    0.0, -999.0
00:01:42,  966.8,   22.3,   96.7,    0.52,   -0.66,    0.0, -999.0
00:01:47,  966.8,   22.3,   96.7,    0.57,   -0.61,    0.0, -999.0
00:01:52,  966.8,   22.3,   96.4,    0.58,   -0.70,    0.0, -999.0
00:01:57,  966.8,   22.3,   96.5,    0.49,   -0.72,    0.0, -999.0
00:02:02,  966.8,   22.3,   96.7,    0.47,   -0.70,    0.0, -999.0
00:02:07,  966.8,   22.3,   96.9,    0.42,   -0.65,    0.0, -999.0
00:02:12,  966.8,   22.3,   96.6,    0.34,   -0.62,    0.0, -999.0
00:02:17,  966.8,   22.3,   96.6,    0.32,   -0.59,    0.0, -999.0
00:02:22,  966.8,   22.3,   96.9,    0.42,   -0.61,    0.0, -999.0
00:02:27,  966.8,   22.3,   96.6,    0.62,   -0.39,    0.0, -999.0
00:02:32,  966.8,   22.3,   96.7,    0.59,   -0.34,    0.0, -999.0
00:02:37,  966.8,   22.3,   96.7,    0.66,   -0.35,    0.0, -999.0
00:02:42,  966.8,   22.3,   96.6,    0.63,   -0.02,    0.0, -999.0
00:02:47,  966.8,   22.3,   96.7,    0.62,   -0.04,    0.0, -999.0
00:02:52,  966.8,   22.3,   96.8,    0.49,   -0.04,    0.0, -999.0
00:02:57,  966.8,   22.3,   96.6,    0.48,   -0.14,    0.0, -999.0
00:03:02,  966.8,   22.3,   96.6,    0.53,   -0.24,    0.0, -999.0
00:03:07,  966.8,   22.3,   96.6,    0.53,   -0.27,    0.0, -999.0
00:03:12,  966.8,   22.3,   96.7,    0.56,   -0.29,    0.0, -999.0
00:03:17,  966.8,   22.3,   96.6,    0.53,   -0.27,    0.0, -999.0
00:03:22,  966.8,   22.2,   96.7,    0.48,   -0.25,    0.0, -999.0
00:03:27,  966.8,   22.2,   96.8,    0.45,   -0.23,    0.0, -999.0
00:03:32,  966.8,   22.2,   96.6,    0.45,   -0.24,    0.0, -999.0
00:03:37,  966.8,   22.2,   96.8,    0.41,   -0.22,    0.0, -999.0
00:03:42,  966.8,   22.2,   96.7,    0.37,   -0.21,    0.0, -999.0
00:03:47,  966.8,   22.2,   96.6,    0.27,   -0.53,    0.0, -999.0
00:03:52,  966.8,   22.2,   96.6,    0.30,   -0.72,    0.0, -999.0
00:03:57,  966.8,   22.2,   96.7,    0.15,   -0.76,    0.0, -999.0
00:04:02,  966.8,   22.2,   96.8,    0.05,   -0.90,    0.0, -999.0
00:04:07,  966.8,   22.2,   96.6,   -0.31,   -0.76,    0.0, -999.0
00:04:12,  966.8,   22.2,   96.7,   -0.13,   -0.81,    0.0, -999.0
00:04:17,  966.8,   22.2,   96.6,   -0.27,   -0.69,    0.0, -999.0
00:04:22,  966.8,   22.2,   96.6,   -0.01,   -0.75,    0.0, -999.0
00:04:27,  966.8,   22.2,   96.7,    0.08,   -0.76,    0.0, -999.0
00:04:32,  966.8,   22.2,   96.8,    0.05,   -0.61,    0.0, -999.0
00:04:37,  966.8,   22.2,   96.9,    0.05,   -0.52,    0.0, -999.0
00:04:42,  966.8,   22.2,   96.6,    0.06,   -0.49,    0.0, -999.0
00:04:47,  966.8,   22.2,   96.5,    0.06,   -0.45,    0.0, -999.0
00:04:52,  966.8,   22.2,   96.5,    0.08,   -0.42,    0.0, -999.0
00:04:57,  966.8,   22.2,   96.9,    0.12,   -0.51,    0.0, -999.0
00:05:02,  966.8,   22.2,   96.4,    0.28,   -0.44,    0.0, -999.0
00:05:07,  966.8,   22.2,   96.7,    0.34,   -0.26,    0.0, -999.0
00:05:12,  966.8,   22.2,   96.6,    0.30,   -0.25,    0.0, -999.0
00:05:17,  966.8,   22.2,   96.6,    0.34,   -0.24,    0.0, -999.0
00:05:22,  966.8,   22.2,   96.9,    0.64,    0.18,    0.0, -999.0
00:05:27,  966.8,   22.2,   96.6,    0.93,    0.05,    0.0, -999.0
00:05:32,  966.8,   22.2,   96.5,    1.08,    0.02,    0.0, -999.0
00:05:37,  966.8,   22.2,   96.5,    1.10,    0.31,    0.0, -999.0
00:05:42,  966.8,   22.2,   96.8,    1.15,    0.42,    0.0, -999.0
00:05:47,  966.8,   22.2,   96.6,    1.10,    0.38,    0.0, -999.0
00:05:52,  966.8,   22.2,   96.7,    1.03,    0.33,    0.0, -999.0
00:05:57,  966.8,   22.2,   96.5,    0.96,    0.12,    0.0, -999.0
00:06:02,  966.8,   22.1,   96.5,    0.82,   -0.12,    0.0, -999.0
00:06:07,  966.8,   22.1,   96.7,    0.75,   -0.13,    0.0, -999.0
00:06:12,  966.8,   22.1,   96.6,    0.69,   -0.09,    0.0, -999.0
00:06:17,  966.8,   22.1,   96.4,    0.69,   -0.01,    0.0, -999.0
00:06:22,  966.8,   22.1,   96.6,    0.92,   -0.06,    0.0, -999.0
00:06:27,  966.8,   22.1,   96.6,    1.03,   -0.02,    0.0, -999.0
00:06:32,  966.8,   22.1,   96.5,    0.90,    0.03,    0.0, -999.0
00:06:37,  966.8,   22.1,   96.3,    0.81,    0.16,    0.0, -999.0
00:06:42,  966.8,   22.1,   96.2,    0.82,    0.14,    0.0, -999.0
00:06:47,  966.8,   22.1,   96.6,    0.85,    0.00,    0.0, -999.0
00:06:52,  966.8,   22.1,   96.3,    0.76,   -0.03,    0.0, -999.0
00:06:57,  966.8,   22.1,   96.3,    0.75,   -0.13,    0.0, -999.0
00:07:02,  966.7,   22.1,   96.4,    0.78,   -0.27,    0.0, -999.0
00:07:07,  966.8,   22.1,   96.5,    0.67,   -0.42,    0.0, -999.0
00:07:12,  966.8,   22.1,   96.5,    0.72,   -0.45,    0.0, -999.0
00:07:17,  966.8,   22.1,   96.6,    0.73,   -0.46,    0.0, -999.0
00:07:22,  966.8,   22.0,   96.4,    0.75,   -0.43,    0.0, -999.0
00:07:27,  966.8,   22.1,   96.5,    0.86,   -0.46,    0.0, -999.0
00:07:32,  966.8,   22.1,   96.4,    0.93,   -0.46,    0.0, -999.0
00:07:37,  966.8,   22.1,   96.6,    0.97,   -0.58,    0.0, -999.0
00:07:42,  966.8,   22.1,   96.5,    1.05,   -0.68,    0.0, -999.0
00:07:47,  966.8,   22.1,   96.4,    1.09,   -0.48,    0.0, -999.0
00:07:52,  966.8,   22.1,   96.4,    1.12,   -0.34,    0.0, -999.0
00:07:57,  966.8,   22.1,   96.8,    1.20,   -0.37,    0.0, -999.0
00:08:02,  966.8,   22.1,   96.6,    1.40,   -0.27,    0.0, -999.0
00:08:07,  966.8,   22.1,   96.6,    1.36,   -0.27,    0.0, -999.0
00:08:12,  966.8,   22.1,   96.5,    1.37,   -0.39,    0.0, -999.0
00:08:17,  966.8,   22.1,   96.5,    1.35,   -0.39,    0.0, -999.0
00:08:22,  966.8,   22.1,   96.3,    1.31,   -0.23,    0.0, -999.0
00:08:27,  966.8,   22.1,   96.4,    1.26,   -0.20,    0.0, -999.0
00:08:32,  966.8,   22.1,   96.5,    1.27,   -0.09,    0.0, -999.0
00:08:37,  966.8,   22.1,   96.6,    1.25,   -0.04,    0.0, -999.0
00:08:42,  966.8,   22.1,   96.6,    1.26,   -0.11,    0.0, -999.0
00:08:47,  966.8,   22.1,   96.4,    1.27,   -0.22,    0.0, -999.0
00:08:52,  966.8,   22.1,   96.3,    1.31,   -0.25,    0.0, -999.0
00:08:57,  966.7,   22.1,   96.5,    1.39,   -0.15,    0.0, -999.0
00:09:02,  966.8,   22.1,   96.6,    1.27,    0.02,    0.0, -999.0
00:09:07,  966.8,   22.1,   96.6,    1.14,   -0.10,    0.0, -999.0
00:09:12,  966.8,   22.1,   96.6,    1.18,   -0.21,    0.0, -999.0
00:09:17,  966.8,   22.1,   96.4,    1.07,   -0.37,    0.0, -999.0
00:09:22,  966.8,   22.1,   96.6,    1.05,   -0.42,    0.0, -999.0
00:09:27,  966.7,   22.1,   96.6,    1.11,   -0.64,    0.0, -999.0
00:09:32,  966.8,   22.0,   96.4,    1.05,   -0.76,    0.0, -999.0
00:09:37,  966.7,   22.0,   96.7,    1.07,   -0.81,    0.0, -999.0
00:09:42,  966.8,   22.0,   96.7,    0.94,   -0.66,    0.0, -999.0
00:09:47,  966.7,   22.0,   96.4,    0.92,   -0.64,    0.0, -999.0
00:09:52,  966.8,   22.0,   96.5,    1.00,   -0.70,    0.0, -999.0
00:09:57,  966.8,   22.0,   96.6,    1.06,   -0.66,    0.0, -999.0
00:10:02,  966.7,   22.0,   96.6,    1.07,   -0.69,    0.0, -999.0
00:10:07,  966.7,   22.0,   96.6,    1.00,   -0.68,    0.0, -999.0
00:10:12,  966.8,   22.0,   96.7,    1.00,   -0.58,    0.0, -999.0
00:10:17,  966.8,   22.0,   96.7,    1.04,   -0.55,    0.0, -999.0
00:10:22,  966.7,   22.0,   96.5,    1.05,   -0.63,    0.0, -999.0
00:10:27,  966.7,   22.0,   96.5,    0.94,   -0.71,    0.0, -999.0
00:10:32,  966.7,   22.0,   96.5,    0.87,   -0.66,    0.0, -999.0
00:10:37,  966.7,   22.0,   96.6,    0.89,   -0.72,    0.0, -999.0
00:10:42,  966.7,   22.0,   96.6,    1.00,   -0.72,    0.0, -999.0
00:10:47,  966.7,   22.0,   96.6,    1.02,   -0.71,    0.0, -999.0
00:10:52,  966.7,   22.0,   96.5,    1.11,   -0.66,    0.0, -999.0
00:10:57,  966.7,   22.0,   96.4,    1.10,   -0.63,    0.0, -999.0
00:11:02,  966.7,   22.0,   96.7,    1.28,   -0.54,    0.0, -999.0
00:11:07,  966.7,   22.0,   96.7,    1.31,   -0.53,    0.0, -999.0
00:11:12,  966.7,   22.0,   96.6,    1.30,   -0.55,    0.0, -999.0
00:11:17,  966.7,   21.9,   96.5,    1.46,   -0.59,    0.0, -999.0
00:11:22,  966.7,   21.9,   96.4,    1.59,   -0.68,    0.0, -999.0
00:11:27,  966.7,   21.9,   96.6,    1.66,   -0.64,    0.0, -999.0
00:11:32,  966.7,   21.9,   96.2,    1.66,   -0.51,    0.0, -999.0
00:11:37,  966.7,   21.9,   96.3,    1.78,   -0.44,    0.0, -999.0
00:11:42,  966.7,   21.9,   96.3,    1.63,   -0.32,    0.0, -999.0
00:11:47,  966.7,   21.9,   96.6,    1.61,   -0.40,    0.0, -999.0
00:11:52,  966.7,   21.9,   96.3,    1.53,   -0.56,    0.0, -999.0
00:11:57,  966.7,   21.9,   96.6,    1.45,   -0.50,    0.0, -999.0
00:12:02,  966.7,   21.9,   96.4,    1.55,   -0.39,    0.0, -999.0
00:12:07,  966.7,   21.9,   96.5,    1.70,   -0.42,    0.0, -999.0
00:12:12,  966.7,   21.9,   96.4,    1.65,   -0.35,    0.0, -999.0
00:12:17,  966.7,   21.9,   96.7,    1.33,   -0.41,    0.0, -999.0
00:12:22,  966.6,   21.9,   96.4,    1.69,   -0.27,    0.0, -999.0
00:12:27,  966.6,   21.9,   96.6,    2.00,   -0.35,    0.0, -999.0
00:12:32,  966.7,   21.9,   96.8,    1.93,   -0.45,    0.0, -999.0
00:12:37,  966.6,   21.9,   96.7,    1.98,   -0.31,    0.0, -999.0
00:12:42,  966.6,   21.9,   96.5,    1.83,   -0.39,    0.0, -999.0
00:12:47,  966.6,   21.9,   96.5,    1.77,   -0.57,    0.0, -999.0
00:12:52,  966.6,   21.9,   96.5,    1.62,   -0.62,    0.0, -999.0
00:12:57,  966.6,   21.9,   96.5,    1.70,   -0.59,    0.0, -999.0
00:13:02,  966.6,   21.9,   96.6,    1.53,   -0.68,    0.0, -999.0
00:13:07,  966.6,   21.9,   96.3,    1.28,   -0.77,    0.0, -999.0
00:13:12,  966.6,   21.9,   96.7,    1.41,   -0.49,    0.0, -999.0
00:13:17,  966.6,   21.9,   96.5,    1.58,   -0.67,    0.0, -999.0
00:13:22,  966.6,   21.9,   96.6,    1.79,   -0.99,    0.0, -999.0
00:13:27,  966.6,   21.9,   96.5,    2.11,   -0.45,    0.0, -999.0
00:13:32,  966.6,   21.9,   96.5,    1.76,   -0.68,    0.0, -999.0
00:13:37,  966.6,   21.9,   96.6,    1.85,   -0.60,    0.0, -999.0
00:13:42,  966.6,   21.9,   96.6,    2.26,   -0.24,    0.0, -999.0
00:13:47,  966.6,   21.9,   96.7,    1.72,   -0.73,    0.0, -999.0
00:13:52,  966.6,   21.9,   96.7,    1.31,   -1.10,    0.0, -999.0
00:13:57,  966.6,   21.9,   96.7,    1.43,   -0.70,    0.0, -999.0
00:14:02,  966.6,   21.9,   96.5,    1.97,   -0.68,    0.0, -999.0
00:14:07,  966.6,   21.9,   96.4,    1.95,   -0.63,    0.0, -999.0
00:14:12,  966.6,   21.9,   96.6,    1.71,   -0.56,    0.0, -999.0
00:14:17,  966.5,   22.0,   96.6,    1.94,   -0.90,    0.0, -999.0
00:14:22,  966.6,   22.0,   96.8,    1.89,   -1.05,    0.0, -999.0
00:14:27,  966.5,   22.0,   96.4,    1.82,   -0.73,    0.0, -999.0
00:14:32,  966.5,   22.0,   96.5,    1.69,   -0.52,    0.0, -999.0
00:14:37,  966.5,   22.0,   96.6,    1.52,   -0.27,    0.0, -999.0
00:14:42,  966.5,   22.0,   96.6,    1.25,   -0.78,    0.0, -999.0
00:14:47,  966.5,   22.0,   96.7,    1.37,   -0.70,    0.0, -999.0
00:14:52,  966.5,   22.0,   96.7,    1.35,   -0.34,    0.0, -999.0
00:14:57,  966.5,   22.0,   96.7,    1.73,   -0.46,    0.0, -999.0
00:15:02,  966.5,   22.0,   96.6,    1.99,   -0.61,    0.0, -999.0
00:15:07,  966.5,   22.0,   96.6,    2.12,   -0.61,    0.0, -999.0
00:15:12,  966.5,   22.0,   96.7,    2.25,   -0.44,    0.0, -999.0
00:15:17,  966.5,   22.0,   96.8,    2.15,   -0.46,    0.0, -999.0
00:15:22,  966.5,   22.0,   96.6,    1.72,   -0.15,    0.0, -999.0
00:15:27,  966.5,   22.0,   96.6,    1.70,    0.06,    0.0, -999.0
00:15:32,  966.5,   22.0,   96.8,    2.10,   -0.04,    0.0, -999.0
00:15:37,  966.5,   22.0,   96.7,    1.44,    0.00,    0.0, -999.0
00:15:42,  966.5,   22.0,   96.6,    1.37,   -0.37,    0.0, -999.0
00:15:47,  966.5,   22.0,   96.8,    1.86,    0.03,    0.0, -999.0
00:15:52,  966.5,   22.0,   96.7,    1.76,   -0.12,    0.0, -999.0
00:15:57,  966.5,   22.0,   96.8,    1.54,   -0.44,    0.0, -999.0
00:16:02,  966.5,   22.0,   96.5,    1.87,   -0.57,    0.0, -999.0
00:16:07,  966.5,   22.0,   96.7,    1.96,   -0.49,    0.0, -999.0
00:16:12,  966.5,   22.0,   96.7,    2.03,   -0.62,    0.0, -999.0
00:16:17,  966.5,   22.0,   96.7,    2.04,   -0.58,    0.0, -999.0
00:16:22,  966.5,   22.0,   96.9,    2.58,   -0.05,    0.0, -999.0
00:16:27,  966.5,   22.0,   96.7,    2.88,   -0.56,    0.0, -999.0
00:16:32,  966.5,   22.0,   96.7,    2.58,    0.00,    0.0, -999.0
00:16:37,  966.5,   22.0,   96.7,    1.26,   -0.67,    0.0, -999.0
00:16:42,  966.5,   22.0,   96.7,    1.74,   -0.40,    0.0, -999.0
00:16:47,  966.5,   22.0,   96.8,    2.34,   -0.63,    0.0, -999.0
00:16:52,  966.5,   22.0,   96.4,    2.58,   -0.14,    0.0, -999.0
00:16:57,  966.5,   22.0,   96.7,    2.12,   -0.34,    0.0, -999.0
00:17:02,  966.5,   22.0,   96.7,    2.34,   -0.85,    0.0, -999.0
00:17:07,  966.5,   22.0,   96.8,    1.90,   -0.47,    0.0, -999.0
00:17:12,  966.5,   22.0,   96.9,    2.07,   -0.36,    0.0, -999.0
00:17:17,  966.5,   22.0,   96.9,    2.15,   -0.04,    0.0, -999.0
00:17:22,  966.5,   22.0,   96.6,    2.17,    0.08,    0.0, -999.0
00:17:27,  966.5,   22.0,   96.8,    1.89,    0.40,    0.0, -999.0
00:17:32,  966.5,   22.0,   96.7,    2.02,    0.21,    0.0, -999.0
00:17:37,  966.5,   22.0,   96.9,    1.85,   -0.03,    0.0, -999.0
00:17:42,  966.5,   22.0,   96.6,    1.96,    0.07,    0.0, -999.0
00:17:47,  966.5,   22.0,   96.8,    1.84,   -0.78,    0.0, -999.0
00:17:52,  966.5,   22.0,   96.7,    2.64,   -0.32,    0.0, -999.0
00:17:57,  966.5,   22.0,   96.8,    2.27,   -0.44,    0.0, -999.0
00:18:02,  966.5,   22.0,   96.7,    2.20,   -0.19,    0.0, -999.0
00:18:07,  966.5,   22.0,   96.8,    2.36,   -0.46,    0.0, -999.0
00:18:12,  966.5,   22.0,   96.6,    2.58,   -0.09,    0.0, -999.0
00:18:17,  966.5,   22.0,   96.5,    2.93,   -0.31,    0.0, -999.0
00:18:22,  966.5,   22.0,   96.6,    2.87,   -0.40,    0.0, -999.0
00:18:27,  966.5,   22.0,   96.8,    2.49,   -0.48,    0.0, -999.0
00:18:32,  966.5,   22.0,   96.7,    2.54,   -0.68,    0.0, -999.0
00:18:37,  966.5,   22.0,   96.9,    2.50,   -0.53,    0.0, -999.0
00:18:42,  966.5,   21.9,   96.7,    2.58,   -0.45,    0.0, -999.0
00:18:47,  966.5,   21.9,   96.8,    1.92,   -0.74,    0.0, -999.0
00:18:52,  966.5,   21.9,   96.7,    1.57,   -0.63,    0.0, -999.0
00:18:57,  966.5,   21.9,   96.8,    2.09,   -0.33,    0.0, -999.0
00:19:02,  966.5,   21.9,   96.5,    2.93,   -0.57,    0.0, -999.0
00:19:07,  966.5,   21.9,   96.9,    2.43,   -0.26,    0.0, -999.0
00:19:12,  966.5,   21.9,   97.0,    2.29,    0.00,    0.0, -999.0
00:19:17,  966.5,   21.9,   96.7,    2.40,   -0.21,    0.0, -999.0
00:19:22,  966.5,   21.9,   96.6,    2.49,   -0.35,    0.0, -999.0
00:19:27,  966.5,   21.9,   96.7,    1.80,   -0.73,    0.0, -999.0
00:19:32,  966.5,   21.9,   96.7,    1.35,    0.21,    0.0, -999.0
00:19:37,  966.5,   21.9,   96.4,    1.31,   -0.02,    0.0, -999.0
00:19:42,  966.6,   21.9,   96.7,    1.57,    0.05,    0.0, -999.0
00:19:47,  966.5,   21.9,   96.6,    2.45,    0.21,    0.0, -999.0
00:19:52,  966.6,   21.9,   96.7,    2.22,    0.12,    0.0, -999.0
00:19:57,  966.6,   21.9,   96.7,    2.28,   -0.44,    0.0, -999.0
00:20:02,  966.5,   21.9,   96.5,    2.06,   -0.25,    0.0, -999.0
00:20:07,  966.6,   21.9,   96.7,    2.43,   -0.08,    0.0, -999.0
00:20:12,  966.6,   21.9,   96.6,    2.68,   -0.33,    0.0, -999.0
00:20:17,  966.6,   21.9,   96.6,    2.88,   -0.67,    0.0, -999.0
00:20:22,  966.6,   21.9,   96.4,    2.17,   -0.34,    0.0, -999.0
00:20:27,  966.6,   21.9,   96.7,    2.81,    0.05,    0.0, -999.0
00:20:32,  966.6,   21.9,   96.7,    2.91,   -0.73,    0.0, -999.0
00:20:37,  966.6,   21.9,   96.6,    2.74,   -0.14,    0.0, -999.0
00:20:42,  966.6,   21.9,   96.7,    2.19,    0.04,    0.0, -999.0
00:20:47,  966.6,   21.9,   96.4,    2.36,   -0.72,    0.0, -999.0
00:20:52,  966.6,   22.0,   96.6,    2.07,   -0.40,    0.0, -999.0
00:20:57,  966.6,   21.9,   96.7,    2.79,   -0.64,    0.0, -999.0
00:21:02,  966.6,   22.0,   96.5,    3.07,   -0.27,    0.0, -999.0
00:21:07,  966.6,   22.0,   96.7,    3.00,   -0.26,    0.0, -999.0
00:21:12,  966.6,   22.0,   96.6,    2.83,   -0.25,    0.0, -999.0
00:21:17,  966.6,   22.0,   96.7,    2.33,   -0.85,    0.0, -999.0
00:21:22,  966.6,   22.0,   96.6,    1.98,   -1.23,    0.0, -999.0
00:21:27,  966.6,   22.0,   96.7,    1.75,   -0.09,    0.0, -999.0
00:21:32,  966.6,   22.0,   96.6,    1.68,   -0.89,    0.0, -999.0
00:21:37,  966.6,   22.0,   96.5,    2.29,   -0.16,    0.0, -999.0
00:21:42,  966.6,   22.0,   96.7,    2.57,    0.59,    0.0, -999.0
00:21:47,  966.6,   22.0,   96.7,    2.37,   -0.17,    0.0, -999.0
00:21:52,  966.6,   22.0,   96.5,    2.13,   -1.18,    0.0, -999.0
00:21:57,  966.6,   22.0,   96.7,    2.03,   -1.37,    0.0, -999.0
00:22:02,  966.6,   22.0,   96.5,    2.25,   -0.64,    0.0, -999.0
00:22:07,  966.5,   22.0,   96.7,    2.04,   -0.78,    0.0, -999.0
00:22:12,  966.6,   22.0,   96.6,    1.08,   -0.70,    0.0, -999.0
00:22:17,  966.5,   22.0,   96.6,    0.93,   -0.36,    0.0, -999.0
00:22:22,  966.5,   22.0,   96.7,    1.85,   -0.19,    0.0, -999.0
00:22:27,  966.6,   22.0,   96.7,    1.61,   -0.89,    0.0, -999.0
00:22:32,  966.5,   22.0,   96.6,    1.55,   -0.97,    0.0, -999.0
00:22:37,  966.6,   22.0,   96.7,    1.69,   -1.27,    0.0, -999.0
00:22:42,  966.5,   22.0,   96.6,    2.15,   -0.78,    0.0, -999.0
00:22:47,  966.5,   22.0,   96.5,    2.04,   -0.47,    0.0, -999.0
00:22:52,  966.5,   22.0,   96.8,    1.33,   -0.74,    0.0, -999.0
00:22:57,  966.5,   22.0,   96.8,    1.35,   -0.60,    0.0, -999.0
00:23:02,  966.5,   22.0,   96.6,    1.15,   -0.80,    0.0, -999.0
00:23:07,  966.5,   22.0,   96.6,    1.36,   -0.34,    0.0, -999.0
00:23:12,  966.5,   22.0,   96.6,    0.89,   -0.92,    0.0, -999.0
00:23:17,  966.5,   22.0,   96.6,    0.91,   -0.59,    0.0, -999.0
00:23:22,  966.5,   22.0,   96.5,    1.29,   -0.60,    0.0, -999.0
00:23:27,  966.5,   22.0,   96.4,    1.38,   -0.45,    0.0, -999.0
00:23:32,  966.5,   22.0,   96.4,    1.38,   -0.15,    0.0, -999.0
00:23:37,  966.5,   22.0,   96.6,    1.23,   -0.15,    0.0, -999.0
00:23:42,  966.5,   22.0,   96.6,    1.22,    0.28,    0.0, -999.0
00:23:47,  966.5,   22.0,   96.6,    0.79,    0.14,    0.0, -999.0
00:23:52,  966.5,   22.0,   96.7,    0.60,   -0.05,    0.0, -999.0
00:23:57,  966.5,   22.0,   96.5,    1.08,   -0.25,    0.0, -999.0
00:24:02,  966.5,   22.0,   96.5,    1.49,   -0.18,    0.0, -999.0
00:24:07,  966.5,   22.0,   96.5,    2.01,    0.14,    0.0, -999.0
00:24:12,  966.5,   22.0,   96.6,    2.00,    0.21,    0.0, -999.0
00:24:17,  966.5,   22.0,   96.8,    1.72,    0.09,    0.0, -999.0
00:24:22,  966.4,   22.0,   96.7,    1.65,    0.00,    0.0, -999.0
00:24:27,  966.5,   22.0,   96.5,    1.65,   -0.06,    0.0, -999.0
00:24:32,  966.5,   22.0,   96.5,    0.70,   -1.13,    0.0, -999.0
00:24:37,  966.5,   22.0,   96.6,    1.29,   -1.33,    0.0, -999.0
00:24:42,  966.5,   22.0,   96.5,    2.06,   -1.50,    0.0, -999.0
00:24:47,  966.5,   22.0,   96.3,    2.37,   -0.96,    0.0, -999.0
00:24:52,  966.5,   22.0,   96.5,    1.17,   -0.62,    0.0, -999.0
00:24:57,  966.5,   22.0,   96.3,    1.28,   -0.09,    0.0, -999.0
00:25:02,  966.5,   22.0,   96.5,    2.14,    0.04,    0.0, -999.0
00:25:07,  966.4,   22.0,   96.5,    2.54,   -0.27,    0.0, -999.0
00:25:12,  966.4,   22.0,   96.3,    2.14,   -0.87,    0.0, -999.0
00:25:17,  966.4,   22.0,   96.4,    2.28,   -0.16,    0.0, -999.0
00:25:22,  966.4,   22.0,   96.2,    2.03,   -0.54,    0.0, -999.0
00:25:27,  966.4,   22.0,   96.3,    2.17,   -0.27,    0.0, -999.0
00:25:32,  966.4,   22.0,   96.3,    1.67,   -0.15,    0.0, -999.0
00:25:37,  966.4,   22.0,   96.2,    2.04,   -0.18,    0.0, -999.0
00:25:42,  966.5,   22.0,   96.4,    2.49,   -0.91,    0.0, -999.0
00:25:47,  966.5,   22.0,   96.5,    1.72,   -0.21,    0.0, -999.0
00:25:52,  966.5,   22.0,   96.5,    1.55,   -0.19,    0.0, -999.0
00:25:57,  966.5,   22.0,   96.4,    1.82,   -0.52,    0.0, -999.0
00:26:02,  966.4,   22.0,   96.4,    2.03,   -0.66,    0.0, -999.0
00:26:07,  966.4,   22.0,   96.4,    2.43,    0.17,    0.0, -999.0
00:26:12,  966.5,   22.0,   96.5,    2.74,    0.24,    0.0, -999.0
00:26:17,  966.4,   22.0,   96.4,    3.69,   -0.32,    0.0, -999.0
00:26:22,  966.4,   22.1,   96.6,    3.38,   -0.47,    0.0, -999.0
00:26:27,  966.4,   22.1,   96.4,    2.92,   -0.62,    0.0, -999.0
00:26:32,  966.4,   22.1,   96.5,    2.46,   -0.61,    0.0, -999.0
00:26:37,  966.4,   22.1,   96.7,    2.98,   -0.37,    0.0, -999.0
00:26:42,  966.4,   22.1,   96.4,    3.52,   -0.12,    0.0, -999.0
00:26:47,  966.5,   22.1,   96.3,    3.16,   -0.61,    0.0, -999.0
00:26:52,  966.4,   22.1,   96.6,    2.94,   -0.84,    0.0, -999.0
00:26:57,  966.4,   22.1,   96.4,    3.29,    0.82,    0.0, -999.0
00:27:02,  966.5,   22.1,   96.4,    2.08,   -0.63,    0.0, -999.0
00:27:07,  966.5,   22.1,   96.3,    1.21,   -0.21,    0.0, -999.0
00:27:12,  966.4,   22.1,   96.2,    1.22,   -0.52,    0.0, -999.0
00:27:17,  966.5,   22.1,   96.3,    1.34,    0.26,    0.0, -999.0
00:27:22,  966.5,   22.1,   96.2,    2.27,   -0.04,    0.0, -999.0
00:27:27,  966.4,   22.1,   96.2,    3.67,    0.06,    0.0, -999.0
00:27:32,  966.4,   22.1,   96.0,    3.97,   -0.35,    0.0, -999.0
00:27:37,  966.4,   22.1,   96.1,    3.43,    0.06,    0.0, -999.0
00:27:42,  966.5,   22.1,   96.2,    3.54,   -0.69,    0.0, -999.0
00:27:47,  966.5,   22.1,   96.2,    3.39,   -0.54,    0.0, -999.0
00:27:52,  966.5,   22.1,   96.1,    3.32,    0.06,    0.0, -999.0
00:27:57,  966.5,   22.1,   96.3,    2.88,   -1.11,    0.0, -999.0
00:28:02,  966.5,   22.1,   96.3,    3.22,   -1.17,    0.0, -999.0
00:28:07,  966.4,   22.1,   96.2,    2.79,   -0.75,    0.0, -999.0
00:28:12,  966.5,   22.1,   96.2,    2.52,   -0.77,    0.0, -999.0
00:28:17,  966.4,   22.1,   96.2,    2.96,   -0.42,    0.0, -999.0
00:28:22,  966.5,   22.1,   96.4,    2.98,    0.00,    0.0, -999.0
00:28:27,  966.5,   22.1,   96.2,    2.57,    0.22,    0.0, -999.0
00:28:32,  966.5,   22.1,   96.2,    2.93,    0.78,    0.0, -999.0
00:28:37,  966.5,   22.1,   96.4,    2.67,   -0.97,    0.0, -999.0
00:28:42,  966.5,   22.1,   96.4,    2.45,   -0.80,    0.0, -999.0
00:28:47,  966.5,   22.1,   96.3,    1.83,   -0.03,    0.0, -999.0
00:28:52,  966.5,   22.1,   96.3,    1.80,   -0.42,    0.0, -999.0
00:28:57,  966.5,   22.1,   96.3,    1.79,   -0.06,    0.0, -999.0
00:29:02,  966.4,   22.1,   96.1,    2.68,   -1.31,    0.0, -999.0
00:29:07,  966.5,   22.1,   96.2,    3.89,   -1.73,    0.0, -999.0
00:29:12,  966.4,   22.1,   96.3,    2.74,    0.05,    0.0, -999.0
00:29:17,  966.5,   22.1,   96.4,    2.92,    0.31,    0.0, -999.0
00:29:22,  966.5,   22.1,   96.2,    2.52,    0.13,    0.0, -999.0
00:29:27,  966.5,   22.0,   96.4,    1.94,    0.45,    0.0, -999.0
00:29:32,  966.4,   22.0,   96.3,    2.18,   -0.08,    0.0, -999.0
00:29:37,  966.4,   22.0,   95.9,    3.07,   -0.54,    0.0, -999.0
00:29:42,  966.5,   22.0,   96.1,    2.84,   -0.20,    0.0, -999.0