,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-16, 00:00:04,VALID,1003.67,VALID,0,VALID,94.1037,VALID,0,VALID,22.4543,VALID,83,VALID,1.26602,
2011-06-16, 00:01:04,VALID,1003.64,VALID,0,VALID,94.1114,VALID,0,VALID,22.4331,VALID,78,VALID,1.20859,
2011-06-16, 00:02:04,VALID,1003.58,VALID,0,VALID,94.1037,VALID,0,VALID,22.4348,VALID,79,VALID,1.26523,
2011-06-16, 00:03:04,VALID,1003.56,VALID,0,VALID,94.1114,VALID,0,VALID,22.3941,VALID,83,VALID,1.40195,
2011-06-16, 00:04:04,VALID,1003.53,VALID,0.5,VALID,94.1037,VALID,0,VALID,22.4153,VALID,85,VALID,1.90117,
2011-06-16, 00:05:04,VALID,1003.53,VALID,0,VALID,94.1114,VALID,0,VALID,22.3941,VALID,87,VALID,1.76211,
2011-06-16, 00:06:04,VALID,1003.47,VALID,0,VALID,94.1114,VALID,0,VALID,22.3746,VALID,80,VALID,1.68984,
2011-06-16, 00:07:04,VALID,1003.45,VALID,0,VALID,94.1114,VALID,0,VALID,22.3941,VALID,73,VALID,1.54766,
2011-06-16, 00:08:04,VALID,1003.43,VALID,0.5,VALID,94.1114,VALID,0,VALID,22.4153,VALID,83,VALID,1.32617,
2011-06-16, 00:09:04,VALID,1003.42,VALID,0,VALID,94.0961,VALID,0,VALID,22.3941,VALID,83,VALID,1.16289,
2011-06-16, 00:10:04,VALID,1003.42,VALID,0,VALID,94.0961,VALID,0,VALID,22.4136,VALID,98,VALID,1.02695,
2011-06-16, 00:11:04,VALID,1003.41,VALID,0,VALID,94.0885,VALID,0,VALID,22.3941,VALID,99,VALID,0.483984,
2011-06-16, 00:12:04,VALID,1003.43,VALID,0.5,VALID,94.0961,VALID,0,VALID,22.4136,VALID,99,VALID,0.0105469,
2011-06-16, 00:13:04,VALID,1003.37,VALID,0,VALID,94.1114,VALID,0,VALID,22.4153,VALID,115,VALID,0.512109,
2011-06-16, 00:14:04,VALID,1003.33,VALID,0,VALID,94.0961,VALID,0,VALID,22.4153,VALID,96,VALID,0.888281,
2011-06-16, 00:15:04,VALID,1003.34,VALID,0,VALID,94.1037,VALID,0,VALID,22.4348,VALID,96,VALID,0.815625,
2011-06-16, 00:16:04,VALID,1003.33,VALID,0,VALID,94.0885,VALID,0,VALID,22.4348,VALID,76,VALID,1.08125,
2011-06-16, 00:17:04,VALID,1003.31,VALID,0.5,VALID,94.0808,VALID,0,VALID,22.4348,VALID,68,VALID,0.852344,
2011-06-16, 00:18:04,VALID,1003.32,VALID,0,VALID,94.0961,VALID,0,VALID,22.4348,VALID,68,VALID,0.694141,
2011-06-16, 00:19:04,VALID,1003.28,VALID,0,VALID,94.1114,VALID,0,VALID,22.4348,VALID,68,VALID,0.816406,
2011-06-16, 00:20:04,VALID,1003.25,VALID,0,VALID,94.1114,VALID,0,VALID,22.4348,VALID,68,VALID,0.373437,
2011-06-16, 00:21:04,VALID,1003.25,VALID,0,VALID,94.0961,VALID,0,VALID,22.4331,VALID,68,VALID,0.683984,
2011-06-16, 00:22:04,VALID,1003.24,VALID,0,VALID,94.1037,VALID,0,VALID,22.4331,VALID,68,VALID,0.614844,
2011-06-16, 00:23:04,VALID,1003.22,VALID,0,VALID,94.1114,VALID,0,VALID,22.4136,VALID,56,VALID,0.858594,
2011-06-16, 00:24:04,VALID,1003.22,VALID,0.5,VALID,94.1037,VALID,0,VALID,22.4331,VALID,56,VALID,1.05,
2011-06-16, 00:25:04,VALID,1003.15,VALID,0,VALID,94.119,VALID,0,VALID,22.4348,VALID,58,VALID,1.06172,
2011-06-16, 00:26:04,VALID,1003.17,VALID,0,VALID,94.1037,VALID,0,VALID,22.4331,VALID,72,VALID,0.734766,
2011-06-16, 00:27:04,VALID,1003.16,VALID,0,VALID,94.1037,VALID,0,VALID,22.4738,VALID,72,VALID,0.000390625,
2011-06-16, 00:28:04,VALID,1003.15,VALID,0,VALID,94.1037,VALID,0,VALID,22.4933,VALID,65,VALID,0.517969,
2011-06-16, 00:29:04,VALID,1003.1,VALID,0,VALID,94.1037,VALID,0,VALID,22.4933,VALID,65,VALID,0.422266,
2011-06-16, 00:30:04,VALID,1003.12,VALID,0,VALID,94.119,VALID,0,VALID,22.4916,VALID,65,VALID,0.219531,
2011-06-16, 00:31:04,VALID,1003.13,VALID,0.5,VALID,94.1266,VALID,0,VALID,22.4721,VALID,151,VALID,0.705469,
2011-06-16, 00:32:04,VALID,1003.09,VALID,0,VALID,94.119,VALID,0,VALID,22.5111,VALID,209,VALID,0.658594,
2011-06-16, 00:33:04,VALID,1003.07,VALID,0,VALID,94.1114,VALID,0,VALID,22.5306,VALID,198,VALID,0.468359,
2011-06-16, 00:34:04,VALID,1003.03,VALID,0,VALID,94.1114,VALID,0,VALID,22.5111,VALID,164,VALID,0.933984,
2011-06-16, 00:35:04,VALID,1003,VALID,0,VALID,94.119,VALID,0,VALID,22.5323,VALID,139,VALID,1.44141,
2011-06-16, 00:36:04,VALID,1002.96,VALID,0,VALID,94.1037,VALID,0,VALID,22.5501,VALID,128,VALID,1.32813,
2011-06-16, 00:37:04,VALID,1003,VALID,0,VALID,94.1114,VALID,0,VALID,22.5501,VALID,147,VALID,1.22734,
2011-06-16, 00:38:04,VALID,1003,VALID,0,VALID,94.119,VALID,0,VALID,22.6104,VALID,167,VALID,1.07344,
2011-06-16, 00:39:04,VALID,1003.03,VALID,0,VALID,94.0961,VALID,0,VALID,22.6477,VALID,154,VALID,1.18398,
2011-06-16, 00:40:04,VALID,1003.01,VALID,0.5,VALID,94.1114,VALID,0,VALID,22.6494,VALID,139,VALID,1.46602,
2011-06-16, 00:41:04,VALID,1003.02,VALID,0,VALID,94.0961,VALID,0,VALID,22.6087,VALID,147,VALID,1.05391,
2011-06-16, 00:42:04,VALID,1002.99,VALID,0,VALID,94.1037,VALID,0,VALID,22.6299,VALID,147,VALID,1.1832,
2011-06-16, 00:43:04,VALID,1003,VALID,0,VALID,94.1266,VALID,0,VALID,22.6087,VALID,151,VALID,1.24727,
2011-06-16, 00:44:04,VALID,1003.01,VALID,0,VALID,94.1266,VALID,0,VALID,22.6299,VALID,149,VALID,1.03633,
2011-06-16, 00:45:04,VALID,1003.01,VALID,0,VALID,94.1114,VALID,0,VALID,22.5909,VALID,128,VALID,1.575,
2011-06-16, 00:46:04,VALID,1003.02,VALID,0,VALID,94.1419,VALID,0,VALID,22.5696,VALID,133,VALID,1.37734,
2011-06-16, 00:47:04,VALID,1003,VALID,0,VALID,94.1419,VALID,0,VALID,22.5289,VALID,130,VALID,1.88789,
2011-06-16, 00:48:04,VALID,1003.01,VALID,0,VALID,94.1419,VALID,0,VALID,22.5094,VALID,119,VALID,1.99297,
2011-06-16, 00:49:04,VALID,1002.98,VALID,0,VALID,94.1495,VALID,0.112286,VALID,22.5306,VALID,118,VALID,1.8918,
2011-06-16, 00:50:04,VALID,1002.96,VALID,0.5,VALID,94.1495,VALID,0.112286,VALID,22.5094,VALID,114,VALID,1.26328,
2011-06-16, 00:51:04,VALID,1002.98,VALID,0,VALID,94.1419,VALID,0,VALID,22.5289,VALID,120,VALID,1.30313,
2011-06-16, 00:52:04,VALID,1002.96,VALID,0,VALID,94.1419,VALID,0.112286,VALID,22.5306,VALID,115,VALID,1.55586,
2011-06-16, 00:53:04,VALID,1002.92,VALID,0,VALID,94.1343,VALID,0.112286,VALID,22.5289,VALID,109,VALID,2.29297,
2011-06-16, 00:54:04,VALID,1002.94,VALID,0,VALID,94.1495,VALID,0.112286,VALID,22.5094,VALID,115,VALID,1.91758,
2011-06-16, 00:55:04,VALID,1002.91,VALID,0,VALID,94.1495,VALID,0.112286,VALID,22.5111,VALID,117,VALID,1.87891,
2011-06-16, 00:56:04,VALID,1002.9,VALID,0,VALID,94.1495,VALID,0,VALID,22.4899,VALID,109,VALID,1.55391,
2011-06-16, 00:57:04,VALID,1002.88,VALID,0.5,VALID,94.1419,VALID,0.112286,VALID,22.4899,VALID,117,VALID,2.2,
2011-06-16, 00:58:04,VALID,1002.87,VALID,0,VALID,94.1571,VALID,0.112286,VALID,22.5111,VALID,115,VALID,1.74023,
2011-06-16, 00:59:04,VALID,1002.88,VALID,0,VALID,94.1571,VALID,0,VALID,22.4916,VALID,111,VALID,2.26836,
2011-06-16, 01:00:04,VALID,1002.87,VALID,0,VALID,94.1724,VALID,0,VALID,22.5111,VALID,112,VALID,1.57852,
2011-06-16, 01:01:04,VALID,1002.85,VALID,0,VALID,94.1495,VALID,0,VALID,22.4721,VALID,106,VALID,2.20156,
2011-06-16, 01:02:04,VALID,1002.87,VALID,0,VALID,94.1571,VALID,0,VALID,22.5128,VALID,107,VALID,2.08711,
2011-06-16, 01:03:04,VALID,1002.88,VALID,0,VALID,94.1724,VALID,0,VALID,22.4933,VALID,109,VALID,0.905859,
2011-06-16, 01:04:04,VALID,1002.93,VALID,0.5,VALID,94.1571,VALID,0,VALID,22.4916,VALID,129,VALID,1.40664,
2011-06-16, 01:05:04,VALID,1002.89,VALID,0,VALID,94.1648,VALID,0,VALID,22.4721,VALID,118,VALID,2.12383,
2011-06-16, 01:06:04,VALID,1002.91,VALID,0,VALID,94.1648,VALID,0,VALID,22.5128,VALID,122,VALID,1.70938,
2011-06-16, 01:07:04,VALID,1002.93,VALID,0,VALID,94.1724,VALID,0,VALID,22.4916,VALID,132,VALID,1.72109,
2011-06-16, 01:08:04,VALID,1002.96,VALID,0,VALID,94.1648,VALID,0,VALID,22.5128,VALID,132,VALID,1.61094,
2011-06-16, 01:09:04,VALID,1002.95,VALID,0,VALID,94.1648,VALID,0,VALID,22.5128,VALID,145,VALID,1.28555,
2011-06-16, 01:10:04,VALID,1002.91,VALID,0.5,VALID,94.1648,VALID,0,VALID,22.4916,VALID,130,VALID,1.43516,
2011-06-16, 01:11:04,VALID,1002.87,VALID,0,VALID,94.1724,VALID,0,VALID,22.5111,VALID,134,VALID,1.89258,
2011-06-16, 01:12:04,VALID,1002.81,VALID,0,VALID,94.1571,VALID,0,VALID,22.4916,VALID,131,VALID,2.24023,
2011-06-16, 01:13:04,VALID,1002.84,VALID,0,VALID,94.18,VALID,0,VALID,22.4916,VALID,123,VALID,1.84766,
2011-06-16, 01:14:04,VALID,1002.79,VALID,0,VALID,94.1724,VALID,0,VALID,22.4916,VALID,124,VALID,2.00273,
2011-06-16, 01:15:04,VALID,1002.79,VALID,0,VALID,94.1877,VALID,0,VALID,22.5128,VALID,113,VALID,1.65625,
2011-06-16, 01:16:04,VALID,1002.78,VALID,0.5,VALID,94.18,VALID,0,VALID,22.4916,VALID,115,VALID,1.54258,
2011-06-16, 01:17:04,VALID,1002.8,VALID,0,VALID,94.18,VALID,0,VALID,22.5128,VALID,128,VALID,1.49805,
2011-06-16, 01:18:04,VALID,1002.78,VALID,0,VALID,94.1571,VALID,0,VALID,22.5128,VALID,123,VALID,1.30039,
2011-06-16, 01:19:04,VALID,1002.75,VALID,0,VALID,94.1724,VALID,0,VALID,22.4721,VALID,127,VALID,0.981641,
2011-06-16, 01:20:04,VALID,1002.75,VALID,0,VALID,94.1571,VALID,0,VALID,22.4916,VALID,131,VALID,0.880469,
2011-06-16, 01:21:04,VALID,1002.78,VALID,0,VALID,94.18,VALID,0,VALID,22.4916,VALID,146,VALID,0.649219,
2011-06-16, 01:22:04,VALID,1002.73,VALID,0,VALID,94.18,VALID,0,VALID,22.5111,VALID,141,VALID,1.33359,
2011-06-16, 01:23:04,VALID,1002.72,VALID,0.5,VALID,94.1877,VALID,0,VALID,22.4916,VALID,143,VALID,0.963281,
2011-06-16, 01:24:04,VALID,1002.75,VALID,0,VALID,94.18,VALID,0,VALID,22.4916,VALID,157,VALID,1.27383,
2011-06-16, 01:25:04,VALID,1002.72,VALID,0,VALID,94.18,VALID,0,VALID,22.5111,VALID,153,VALID,1.21719,
2011-06-16, 01:26:04,VALID,1002.69,VALID,0,VALID,94.1724,VALID,0,VALID,22.5306,VALID,150,VALID,1.07266,
2011-06-16, 01:27:04,VALID,1002.74,VALID,0,VALID,94.18,VALID,0,VALID,22.5501,VALID,136,VALID,2.39492,
2011-06-16, 01:28:04,VALID,1002.68,VALID,0,VALID,94.1724,VALID,0,VALID,22.5306,VALID,135,VALID,2.27852,
2011-06-16, 01:29:04,VALID,1002.7,VALID,0,VALID,94.1724,VALID,0,VALID,22.5306,VALID,139,VALID,2.46563,
2011-06-16, 01:30:04,VALID,1002.67,VALID,0,VALID,94.18,VALID,0,VALID,22.5501,VALID,132,VALID,1.86992,
2011-06-16, 01:31:04,VALID,1002.61,VALID,0.5,VALID,94.18,VALID,0,VALID,22.5306,VALID,137,VALID,2.2043,
2011-06-16, 01:32:04,VALID,1002.59,VALID,0,VALID,94.2029,VALID,0,VALID,22.5306,VALID,129,VALID,1.97617,
2011-06-16, 01:33:04,VALID,1002.63,VALID,0,VALID,94.1953,VALID,0,VALID,22.5519,VALID,132,VALID,1.74922,
2011-06-16, 01:34:04,VALID,1002.63,VALID,0,VALID,94.1953,VALID,0,VALID,22.5323,VALID,128,VALID,2.01133,
2011-06-16, 01:35:04,VALID,1002.66,VALID,0,VALID,94.1953,VALID,0,VALID,22.5111,VALID,133,VALID,1.86016,
2011-06-16, 01:36:04,VALID,1002.62,VALID,0,VALID,94.2029,VALID,0,VALID,22.5128,VALID,130,VALID,1.65508,
2011-06-16, 01:37:04,VALID,1002.6,VALID,0,VALID,94.2029,VALID,0,VALID,22.4721,VALID,117,VALID,1.89805,
2011-06-16, 01:38:04,VALID,1002.55,VALID,0,VALID,94.1877,VALID,0,VALID,22.4721,VALID,119,VALID,1.9668,
2011-06-16, 01:39:04,VALID,1002.53,VALID,0,VALID,94.2029,VALID,0,VALID,22.4916,VALID,109,VALID,1.15352,
2011-06-16, 01:40:04,VALID,1002.51,VALID,0,VALID,94.18,VALID,0,VALID,22.4721,VALID,117,VALID,1.59063,
2011-06-16, 01:41:04,VALID,1002.47,VALID,0.5,VALID,94.2182,VALID,0,VALID,22.4721,VALID,110,VALID,1.86992,
2011-06-16, 01:42:04,VALID,1002.48,VALID,0,VALID,94.2105,VALID,0,VALID,22.4721,VALID,107,VALID,2.51875,
2011-06-16, 01:43:04,VALID,1002.49,VALID,0,VALID,94.2029,VALID,0,VALID,22.4933,VALID,112,VALID,2.26367,
2011-06-16, 01:44:04,VALID,1002.48,VALID,0,VALID,94.1953,VALID,0,VALID,22.4721,VALID,109,VALID,1.65313,
2011-06-16, 01:45:04,VALID,1002.49,VALID,0,VALID,94.1877,VALID,0,VALID,22.4721,VALID,109,VALID,1.3125,
2011-06-16, 01:46:04,VALID,1002.5,VALID,0,VALID,94.2029,VALID,0,VALID,22.4721,VALID,119,VALID,0.815625,
2011-06-16, 01:47:04,VALID,1002.53,VALID,0,VALID,94.2105,VALID,0,VALID,22.4738,VALID,126,VALID,0.93125,
2011-06-16, 01:48:04,VALID,1002.51,VALID,0,VALID,94.1953,VALID,0,VALID,22.4526,VALID,119,VALID,1.1668,
2011-06-16, 01:49:04,VALID,1002.48,VALID,0,VALID,94.2105,VALID,0,VALID,22.4526,VALID,119,VALID,1.17852,
2011-06-16, 01:50:04,VALID,1002.44,VALID,0,VALID,94.1877,VALID,0,VALID,22.4331,VALID,111,VALID,1.52539,
2011-06-16, 01:51:04,VALID,1002.45,VALID,0,VALID,94.2105,VALID,0,VALID,22.4331,VALID,111,VALID,0.904688,
2011-06-16, 01:52:04,VALID,1002.48,VALID,0,VALID,94.2105,VALID,0,VALID,22.4136,VALID,125,VALID,0.828516,
2011-06-16, 01:53:04,VALID,1002.46,VALID,0.5,VALID,94.1877,VALID,0,VALID,22.4331,VALID,119,VALID,1.09375,
2011-06-16, 01:54:04,VALID,1002.44,VALID,0,VALID,94.2029,VALID,0,VALID,22.4543,VALID,115,VALID,1.12578,
2011-06-16, 01:55:04,VALID,1002.39,VALID,0,VALID,94.2105,VALID,0,VALID,22.4331,VALID,111,VALID,1.14297,
2011-06-16, 01:56:04,VALID,1002.38,VALID,0,VALID,94.2029,VALID,0,VALID,22.4543,VALID,105,VALID,1.1082,
2011-06-16, 01:57:04,VALID,1002.35,VALID,0,VALID,94.1877,VALID,0,VALID,22.4543,VALID,107,VALID,1.04453,
2011-06-16, 01:58:04,VALID,1002.35,VALID,0,VALID,94.2105,VALID,0,VALID,22.4136,VALID,98,VALID,0.80625,
2011-06-16, 01:59:04,VALID,1002.41,VALID,0,VALID,94.1953,VALID,0,VALID,22.4153,VALID,97,VALID,0.351563,
2011-06-16, 02:00:04,VALID,1002.41,VALID,0,VALID,94.2105,VALID,0,VALID,22.3941,VALID,97,VALID,0.150781,
2011-06-16, 02:01:04,VALID,1002.43,VALID,0,VALID,94.2105,VALID,0,VALID,22.3941,VALID,97,VALID,0.425391,
2011-06-16, 02:02:04,VALID,1002.4,VALID,0,VALID,94.2105,VALID,0,VALID,22.4136,VALID,97,VALID,0.269922,
2011-06-16, 02:03:04,VALID,1002.39,VALID,0,VALID,94.2029,VALID,0,VALID,22.4136,VALID,97,VALID,0,
2011-06-16, 02:04:04,VALID,1002.38,VALID,0,VALID,94.2029,VALID,0,VALID,22.3941,VALID,97,VALID,0,
2011-06-16, 02:05:04,VALID,1002.36,VALID,0,VALID,94.2182,VALID,0,VALID,22.3746,VALID,97,VALID,0,
2011-06-16, 02:06:04,VALID,1002.34,VALID,0,VALID,94.2182,VALID,0,VALID,22.3746,VALID,97,VALID,0,
2011-06-16, 02:07:04,VALID,1002.34,VALID,0,VALID,94.2105,VALID,0,VALID,22.3551,VALID,97,VALID,0.0390625,
2011-06-16, 02:08:04,VALID,1002.31,VALID,0,VALID,94.2182,VALID,0,VALID,22.3551,VALID,97,VALID,0.05,
2011-06-16, 02:09:04,VALID,1002.32,VALID,0,VALID,94.2105,VALID,0.112286,VALID,22.3551,VALID,97,VALID,0,
2011-06-16, 02:10:04,VALID,1002.3,VALID,0,VALID,94.2029,VALID,0,VALID,22.3763,VALID,97,VALID,0.285937,
2011-06-16, 02:11:04,VALID,1002.27,VALID,0,VALID,94.2258,VALID,0,VALID,22.3356,VALID,97,VALID,0.500781,
2011-06-16, 02:12:04,VALID,1002.24,VALID,0,VALID,94.2105,VALID,0,VALID,22.3161,VALID,97,VALID,0.545313,
2011-06-16, 02:13:04,VALID,1002.24,VALID,0,VALID,94.2029,VALID,0,VALID,22.3356,VALID,97,VALID,0.578125,
2011-06-16, 02:14:04,VALID,1002.2,VALID,0,VALID,94.2029,VALID,0,VALID,22.3356,VALID,97,VALID,0.520312,
2011-06-16, 02:15:04,VALID,1002.21,VALID,0,VALID,94.2182,VALID,0,VALID,22.3356,VALID,97,VALID,0.612109,
2011-06-16, 02:16:04,VALID,1002.18,VALID,0,VALID,94.2105,VALID,0,VALID,22.3356,VALID,97,VALID,0.648047,
2011-06-16, 02:17:04,VALID,1002.18,VALID,0,VALID,94.1877,VALID,0,VALID,22.3551,VALID,97,VALID,0.571094,
2011-06-16, 02:18:04,VALID,1002.19,VALID,0,VALID,94.2105,VALID,0,VALID,22.3551,VALID,99,VALID,0.444531,
2011-06-16, 02:19:04,VALID,1002.19,VALID,0,VALID,94.1953,VALID,0,VALID,22.3551,VALID,99,VALID,0.333984,
2011-06-16, 02:20:04,VALID,1002.18,VALID,0,VALID,94.2029,VALID,0,VALID,22.3356,VALID,99,VALID,0.283984,
2011-06-16, 02:21:04,VALID,1002.19,VALID,0.5,VALID,94.2182,VALID,0,VALID,22.3356,VALID,99,VALID,0.0984375,
2011-06-16, 02:22:04,VALID,1002.19,VALID,0,VALID,94.2029,VALID,0,VALID,22.3356,VALID,99,VALID,0,
2011-06-16, 02:23:04,VALID,1002.21,VALID,0,VALID,94.1953,VALID,0,VALID,22.3568,VALID,99,VALID,0,
2011-06-16, 02:24:04,VALID,1002.22,VALID,0,VALID,94.2182,VALID,0,VALID,22.3373,VALID,99,VALID,0,
2011-06-16, 02:25:04,VALID,1002.19,VALID,0,VALID,94.2105,VALID,0,VALID,22.3161,VALID,99,VALID,0,
2011-06-16, 02:26:04,VALID,1002.19,VALID,0,VALID,94.2029,VALID,0,VALID,22.3161,VALID,97,VALID,0.549219,
2011-06-16, 02:27:04,VALID,1002.16,VALID,0,VALID,94.1953,VALID,0,VALID,22.3356,VALID,38,VALID,0.6625,
2011-06-16, 02:28:04,VALID,1002.17,VALID,0,VALID,94.2105,VALID,0,VALID,22.3763,VALID,38,VALID,0.535547,
2011-06-16, 02:29:04,VALID,1002.16,VALID,0,VALID,94.1953,VALID,0,VALID,22.3763,VALID,38,VALID,0.404687,
2011-06-16, 02:30:04,VALID,1002.14,VALID,0,VALID,94.1877,VALID,0,VALID,22.3551,VALID,38,VALID,0.238281,
2011-06-16, 02:31:04,VALID,1002.09,VALID,0,VALID,94.2105,VALID,0,VALID,22.3551,VALID,38,VALID,0.245703,
2011-06-16, 02:32:04,VALID,1002.1,VALID,0,VALID,94.1953,VALID,0,VALID,22.3551,VALID,38,VALID,0.324219,
2011-06-16, 02:33:04,VALID,1002.05,VALID,0,VALID,94.2029,VALID,0,VALID,22.3763,VALID,38,VALID,0.4375,
2011-06-16, 02:34:04,VALID,1002.07,VALID,0,VALID,94.1877,VALID,0,VALID,22.3551,VALID,38,VALID,0.353906,
2011-06-16, 02:35:04,VALID,1002.04,VALID,0,VALID,94.1724,VALID,0,VALID,22.3551,VALID,13,VALID,0.752344,
2011-06-16, 02:36:04,VALID,1002.03,VALID,0,VALID,94.1877,VALID,0,VALID,22.3551,VALID,343,VALID,0.660937,
2011-06-16, 02:37:04,VALID,1001.96,VALID,0,VALID,94.1953,VALID,0,VALID,22.3958,VALID,343,VALID,0.547656,
2011-06-16, 02:38:04,VALID,1001.97,VALID,0,VALID,94.2182,VALID,0,VALID,22.3746,VALID,343,VALID,0.479688,
2011-06-16, 02:39:04,VALID,1001.93,VALID,0,VALID,94.1953,VALID,0,VALID,22.3551,VALID,26,VALID,0.823047,
2011-06-16, 02:40:04,VALID,1001.9,VALID,0,VALID,94.2105,VALID,0,VALID,22.3551,VALID,40,VALID,1.21797,
2011-06-16, 02:41:04,VALID,1001.87,VALID,0,VALID,94.1953,VALID,0,VALID,22.3356,VALID,41,VALID,1.43047,
2011-06-16, 02:42:04,VALID,1001.87,VALID,0,VALID,94.2258,VALID,0,VALID,22.3356,VALID,41,VALID,1.4,
2011-06-16, 02:43:04,VALID,1001.82,VALID,0,VALID,94.2105,VALID,0,VALID,22.3356,VALID,35,VALID,1.28906,
2011-06-16, 02:44:04,VALID,1001.82,VALID,0,VALID,94.2334,VALID,0,VALID,22.3356,VALID,35,VALID,1.21836,
2011-06-16, 02:45:04,VALID,1001.8,VALID,0,VALID,94.2182,VALID,0,VALID,22.3356,VALID,35,VALID,1.20859,
2011-06-16, 02:46:04,VALID,1001.76,VALID,0,VALID,94.2258,VALID,0,VALID,22.3373,VALID,36,VALID,1.10352,
2011-06-16, 02:47:04,VALID,1001.77,VALID,0,VALID,94.2258,VALID,0,VALID,22.3178,VALID,27,VALID,0.790234,
2011-06-16, 02:48:04,VALID,1001.73,VALID,0,VALID,94.2182,VALID,0,VALID,22.3373,VALID,359,VALID,0.998828,
2011-06-16, 02:49:04,VALID,1001.71,VALID,0,VALID,94.2105,VALID,0,VALID,22.2966,VALID,4,VALID,1.07344,
2011-06-16, 02:50:04,VALID,1001.68,VALID,0,VALID,94.2182,VALID,0,VALID,22.3161,VALID,8,VALID,0.808594,
2011-06-16, 02:51:04,VALID,1001.66,VALID,0,VALID,94.2258,VALID,0,VALID,22.2966,VALID,13,VALID,1.07539,
2011-06-16, 02:52:04,VALID,1001.61,VALID,0,VALID,94.2334,VALID,0,VALID,22.2771,VALID,17,VALID,1.01445,
2011-06-16, 02:53:04,VALID,1001.56,VALID,0,VALID,94.2182,VALID,0,VALID,22.2966,VALID,33,VALID,1.3043,
2011-06-16, 02:54:04,VALID,1001.57,VALID,0,VALID,94.2334,VALID,0,VALID,22.2576,VALID,34,VALID,1.39141,
2011-06-16, 02:55:04,VALID,1001.57,VALID,0,VALID,94.2487,VALID,0,VALID,22.2576,VALID,21,VALID,1.11406,
2011-06-16, 02:56:04,VALID,1001.54,VALID,0,VALID,94.264,VALID,0,VALID,22.2186,VALID,20,VALID,1.10508,
2011-06-16, 02:57:04,VALID,1001.51,VALID,0,VALID,94.2563,VALID,0,VALID,22.2186,VALID,9,VALID,1.0293,
2011-06-16, 02:58:04,VALID,1001.48,VALID,0,VALID,94.2334,VALID,0,VALID,22.1974,VALID,343,VALID,0.861719,
2011-06-16, 02:59:04,VALID,1001.47,VALID,0,VALID,94.2487,VALID,0,VALID,22.1974,VALID,10,VALID,0.942969,
2011-06-16, 03:00:04,VALID,1001.44,VALID,0,VALID,94.2487,VALID,0,VALID,22.2186,VALID,6,VALID,0.728125,
2011-06-16, 03:01:04,VALID,1001.37,VALID,0,VALID,94.2563,VALID,0,VALID,22.199,VALID,12,VALID,0.850391,
2011-06-16, 03:02:04,VALID,1001.35,VALID,0,VALID,94.264,VALID,0,VALID,22.2007,VALID,22,VALID,0.880859,
2011-06-16, 03:03:04,VALID,1001.31,VALID,0,VALID,94.2487,VALID,0,VALID,22.2007,VALID,26,VALID,0.369922,
2011-06-16, 03:04:04,VALID,1001.3,VALID,0,VALID,94.2487,VALID,0,VALID,22.1812,VALID,29,VALID,0.763281,
2011-06-16, 03:05:04,VALID,1001.27,VALID,0,VALID,94.2487,VALID,0,VALID,22.2202,VALID,34,VALID,0.9625,
2011-06-16, 03:06:04,VALID,1001.23,VALID,0,VALID,94.2411,VALID,0,VALID,22.2186,VALID,52,VALID,1.60234,
2011-06-16, 03:07:04,VALID,1001.2,VALID,0.5,VALID,94.2334,VALID,0,VALID,22.2788,VALID,54,VALID,1.82422,
2011-06-16, 03:08:04,VALID,1001.21,VALID,0,VALID,94.2258,VALID,0,VALID,22.2788,VALID,39,VALID,1.47461,
2011-06-16, 03:09:04,VALID,1001.19,VALID,0,VALID,94.2487,VALID,0,VALID,22.2397,VALID,18,VALID,1.60391,
2011-06-16, 03:10:04,VALID,1001.19,VALID,0,VALID,94.2411,VALID,0,VALID,22.2788,VALID,8,VALID,1.04062,
2011-06-16, 03:11:04,VALID,1001.19,VALID,0,VALID,94.2411,VALID,0,VALID,22.2771,VALID,28,VALID,0.766406,
2011-06-16, 03:12:04,VALID,1001.17,VALID,0,VALID,94.2411,VALID,0,VALID,22.2788,VALID,39,VALID,1.05273,
2011-06-16, 03:13:04,VALID,1001.17,VALID,0,VALID,94.2411,VALID,0,VALID,22.2381,VALID,50,VALID,0.782812,
2011-06-16, 03:14:04,VALID,1001.22,VALID,0,VALID,94.2487,VALID,0,VALID,22.2592,VALID,310,VALID,0.855859,
2011-06-16, 03:15:04,VALID,1001.25,VALID,0,VALID,94.2487,VALID,0,VALID,22.2381,VALID,276,VALID,0.448438,
2011-06-16, 03:16:04,VALID,1001.25,VALID,0,VALID,94.2487,VALID,0,VALID,22.2592,VALID,275,VALID,0.00820312,
2011-06-16, 03:17:04,VALID,1001.22,VALID,0,VALID,94.2411,VALID,0,VALID,22.2186,VALID,206,VALID,0.232812,
2011-06-16, 03:18:04,VALID,1001.21,VALID,0,VALID,94.2487,VALID,0,VALID,22.2186,VALID,62,VALID,0.594531,
2011-06-16, 03:19:04,VALID,1001.24,VALID,0,VALID,94.2487,VALID,0,VALID,22.2186,VALID,69,VALID,0.713672,
2011-06-16, 03:20:04,VALID,1001.24,VALID,0,VALID,94.2411,VALID,0,VALID,22.2397,VALID,69,VALID,0.762891,
2011-06-16, 03:21:04,VALID,1001.25,VALID,0,VALID,94.2487,VALID,0,VALID,22.2186,VALID,72,VALID,0,
2011-06-16, 03:22:04,VALID,1001.29,VALID,0,VALID,94.2487,VALID,0,VALID,22.2202,VALID,72,VALID,0.504297,
2011-06-16, 03:23:04,VALID,1001.29,VALID,0,VALID,94.2487,VALID,0,VALID,22.199,VALID,108,VALID,0.680078,
2011-06-16, 03:24:04,VALID,1001.31,VALID,0,VALID,94.2258,VALID,0,VALID,22.2186,VALID,146,VALID,0.922656,
2011-06-16, 03:25:04,VALID,1001.29,VALID,0,VALID,94.2258,VALID,0,VALID,22.2381,VALID,153,VALID,1.80078,
2011-06-16, 03:26:04,VALID,1001.33,VALID,0,VALID,94.2487,VALID,0,VALID,22.2576,VALID,150,VALID,1.76797,
2011-06-16, 03:27:04,VALID,1001.29,VALID,0,VALID,94.2334,VALID,0,VALID,22.2592,VALID,122,VALID,1.61211,
2011-06-16, 03:28:04,VALID,1001.29,VALID,0,VALID,94.2487,VALID,0,VALID,22.2576,VALID,114,VALID,1.82344,
2011-06-16, 03:29:04,VALID,1001.31,VALID,0,VALID,94.2411,VALID,0,VALID,22.2592,VALID,106,VALID,1.62305,
2011-06-16, 03:30:04,VALID,1001.33,VALID,0,VALID,94.2487,VALID,0,VALID,22.2186,VALID,112,VALID,1.63281,
2011-06-16, 03:31:04,VALID,1001.3,VALID,0,VALID,94.2487,VALID,0,VALID,22.2592,VALID,113,VALID,1.5207,
2011-06-16, 03:32:04,VALID,1001.28,VALID,0,VALID,94.2487,VALID,0,VALID,22.2592,VALID,121,VALID,1.74336,
2011-06-16, 03:33:04,VALID,1001.29,VALID,0,VALID,94.2411,VALID,0,VALID,22.2788,VALID,117,VALID,1.91953,
2011-06-16, 03:34:04,VALID,1001.28,VALID,0,VALID,94.2487,VALID,0,VALID,22.2576,VALID,119,VALID,1.85547,
2011-06-16, 03:35:04,VALID,1001.29,VALID,0,VALID,94.2487,VALID,0,VALID,22.2576,VALID,119,VALID,1.41016,
2011-06-16, 03:36:04,VALID,1001.27,VALID,0,VALID,94.2563,VALID,0,VALID,22.2788,VALID,115,VALID,2.32422,
2011-06-16, 03:37:04,VALID,1001.28,VALID,0,VALID,94.2716,VALID,0,VALID,22.2771,VALID,117,VALID,2.00195,
2011-06-16, 03:38:04,VALID,1001.3,VALID,0,VALID,94.2563,VALID,0,VALID,22.2771,VALID,110,VALID,2.47422,
2011-06-16, 03:39:04,VALID,1001.27,VALID,0,VALID,94.2411,VALID,0,VALID,22.2771,VALID,96,VALID,2.53555,
2011-06-16, 03:40:04,VALID,1001.31,VALID,0,VALID,94.2563,VALID,0,VALID,22.2576,VALID,107,VALID,1.34414,
2011-06-16, 03:41:04,VALID,1001.27,VALID,0,VALID,94.2563,VALID,0,VALID,22.2576,VALID,113,VALID,1.38242,
2011-06-16, 03:42:04,VALID,1001.35,VALID,0,VALID,94.2716,VALID,0,VALID,22.2186,VALID,107,VALID,2.21992,
2011-06-16, 03:43:04,VALID,1001.32,VALID,0,VALID,94.2792,VALID,0,VALID,22.2186,VALID,101,VALID,2.73516,
2011-06-16, 03:44:04,VALID,1001.32,VALID,0,VALID,94.264,VALID,0,VALID,22.2186,VALID,105,VALID,2.94844,
2011-06-16, 03:45:04,VALID,1001.35,VALID,0,VALID,94.2563,VALID,0,VALID,22.2381,VALID,115,VALID,1.91406,
2011-06-16, 03:46:04,VALID,1001.37,VALID,0,VALID,94.2487,VALID,0,VALID,22.2576,VALID,126,VALID,2.27813,