,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-08-30, 00:00:00,VALID,918.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2532,VALID,130,VALID,0.970385,
2004-08-30, 00:01:00,VALID,918.346,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2564,VALID,129,VALID,1.11757,
2004-08-30, 00:02:00,VALID,918.327,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2564,VALID,122,VALID,1.16104,
2004-08-30, 00:03:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.276,VALID,128,VALID,1.23913,
2004-08-30, 00:04:00,VALID,918.32,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2725,VALID,127,VALID,1.04315,
2004-08-30, 00:05:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2504,VALID,128,VALID,0.897675,
2004-08-30, 00:06:00,VALID,918.311,VALID,0,VALID,100,VALID,0,VALID,19.2599,VALID,135,VALID,0.976385,
2004-08-30, 00:07:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,19.2532,VALID,125,VALID,0.870561,
2004-08-30, 00:08:00,VALID,918.305,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2467,VALID,124,VALID,1.14323,
2004-08-30, 00:09:00,VALID,918.293,VALID,0,VALID,100,VALID,0,VALID,19.2405,VALID,106,VALID,0.99564,
2004-08-30, 00:10:00,VALID,918.288,VALID,0,VALID,100,VALID,0,VALID,19.2209,VALID,105,VALID,0.775343,
2004-08-30, 00:11:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2211,VALID,125,VALID,1.02965,
2004-08-30, 00:12:00,VALID,918.283,VALID,0,VALID,100,VALID,0,VALID,19.2241,VALID,129,VALID,1.05741,
2004-08-30, 00:13:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2206,VALID,121,VALID,0.536914,
2004-08-30, 00:14:00,VALID,918.28,VALID,0,VALID,100,VALID,0,VALID,19.1784,VALID,118,VALID,0.780506,
2004-08-30, 00:15:00,VALID,918.285,VALID,0,VALID,100,VALID,0,VALID,19.1724,VALID,97,VALID,0.767721,
2004-08-30, 00:16:00,VALID,918.299,VALID,0,VALID,100,VALID,0,VALID,19.159,VALID,94,VALID,0.505394,
2004-08-30, 00:17:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1503,VALID,97,VALID,0.641513,
2004-08-30, 00:18:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1434,VALID,105,VALID,0.633743,
2004-08-30, 00:19:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1531,VALID,100,VALID,0.846236,
2004-08-30, 00:20:00,VALID,918.266,VALID,0,VALID,100,VALID,0,VALID,19.1461,VALID,101,VALID,0.766016,
2004-08-30, 00:21:00,VALID,918.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1498,VALID,103,VALID,0.800249,
2004-08-30, 00:22:00,VALID,918.259,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1528,VALID,107,VALID,1.02028,
2004-08-30, 00:23:00,VALID,918.252,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1665,VALID,111,VALID,1.02326,
2004-08-30, 00:24:00,VALID,918.246,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1655,VALID,101,VALID,0.960768,
2004-08-30, 00:25:00,VALID,918.241,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1858,VALID,83,VALID,0.85973,
2004-08-30, 00:26:00,VALID,918.221,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1759,VALID,83,VALID,0.832919,
2004-08-30, 00:27:00,VALID,918.226,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1958,VALID,66,VALID,0.85,
2004-08-30, 00:28:01,VALID,918.218,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1729,VALID,55,VALID,0.788707,
2004-08-30, 00:29:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1794,VALID,83,VALID,0.773438,
2004-08-30, 00:30:01,VALID,918.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1923,VALID,82,VALID,0.820313,
2004-08-30, 00:31:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2117,VALID,83,VALID,0.87571,
2004-08-30, 00:32:00,VALID,918.162,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2179,VALID,86,VALID,0.803711,
2004-08-30, 00:33:00,VALID,918.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2112,VALID,82,VALID,0.740473,
2004-08-30, 00:34:00,VALID,918.106,VALID,0,VALID,100,VALID,0,VALID,19.2117,VALID,77,VALID,0.733103,
2004-08-30, 00:35:00,VALID,918.081,VALID,0,VALID,99.9491,VALID,-0.0169808,VALID,19.198,VALID,73,VALID,0.732887,
2004-08-30, 00:36:00,VALID,918.064,VALID,0,VALID,99.7447,VALID,-0.0339617,VALID,19.1729,VALID,74,VALID,0.681836,
2004-08-30, 00:37:00,VALID,918.066,VALID,0,VALID,99.5692,VALID,-0.0679233,VALID,19.1439,VALID,73,VALID,0.587139,
2004-08-30, 00:38:01,VALID,918.058,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,19.1113,VALID,74,VALID,0.550586,
2004-08-30, 00:39:00,VALID,918.076,VALID,0,VALID,99.7307,VALID,-0.0849042,VALID,19.1342,VALID,73,VALID,0.458705,
2004-08-30, 00:40:00,VALID,918.088,VALID,0,VALID,99.7103,VALID,0,VALID,19.1374,VALID,73,VALID,0.570131,
2004-08-30, 00:41:00,VALID,918.086,VALID,0,VALID,99.5616,VALID,-0.0339617,VALID,19.1342,VALID,60,VALID,0.800195,
2004-08-30, 00:42:00,VALID,918.081,VALID,0,VALID,99.5908,VALID,-0.0339617,VALID,19.124,VALID,65,VALID,0.901811,
2004-08-30, 00:43:00,VALID,918.073,VALID,0,VALID,99.7078,VALID,-0.0339617,VALID,19.1342,VALID,74,VALID,0.797247,
2004-08-30, 00:44:01,VALID,918.066,VALID,0,VALID,99.8655,VALID,-0.0679233,VALID,19.1603,VALID,89,VALID,0.843378,
2004-08-30, 00:45:00,VALID,918.063,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.1727,VALID,109,VALID,0.738653,
2004-08-30, 00:46:01,VALID,918.053,VALID,0,VALID,99.9189,VALID,-0.0169808,VALID,19.1856,VALID,108,VALID,0.491629,
2004-08-30, 00:47:00,VALID,918.036,VALID,0,VALID,99.8108,VALID,0,VALID,19.1858,VALID,108,VALID,0.274182,
2004-08-30, 00:48:01,VALID,918.046,VALID,0,VALID,99.7777,VALID,-0.0169808,VALID,19.1791,VALID,108,VALID,0.265253,
2004-08-30, 00:49:01,VALID,918.042,VALID,0,VALID,99.7497,VALID,-0.0339617,VALID,19.1563,VALID,108,VALID,0.000545058,
2004-08-30, 00:50:00,VALID,918.04,VALID,0,VALID,99.62,VALID,-0.0509425,VALID,19.1406,VALID,108,VALID,0.120561,
2004-08-30, 00:51:01,VALID,918.028,VALID,0,VALID,99.5272,VALID,-0.0509425,VALID,19.1185,VALID,108,VALID,0.122523,
2004-08-30, 00:52:01,VALID,918.021,VALID,0,VALID,99.4954,VALID,-0.0169808,VALID,19.0791,VALID,108,VALID,0.231105,
2004-08-30, 00:53:00,VALID,918.012,VALID,0,VALID,99.2068,VALID,-0.0339617,VALID,19.0276,VALID,108,VALID,0.00272529,
2004-08-30, 00:54:00,VALID,917.997,VALID,0,VALID,98.7426,VALID,-0.0339617,VALID,18.9181,VALID,108,VALID,0.121366,
2004-08-30, 00:55:00,VALID,917.97,VALID,0,VALID,98.3637,VALID,-0.0169808,VALID,18.8049,VALID,57,VALID,0.687682,
2004-08-30, 00:56:00,VALID,917.957,VALID,0,VALID,98.5761,VALID,0,VALID,18.7468,VALID,48,VALID,0.835379,
2004-08-30, 00:57:00,VALID,917.95,VALID,0,VALID,99.4331,VALID,0,VALID,18.7818,VALID,48,VALID,0.707031,
2004-08-30, 00:58:00,VALID,917.946,VALID,0,VALID,99.9827,VALID,-0.0169808,VALID,18.8831,VALID,50,VALID,0.640625,
2004-08-30, 00:59:00,VALID,917.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9273,VALID,55,VALID,0.495384,
2004-08-30, 01:00:00,VALID,917.956,VALID,0,VALID,100,VALID,0,VALID,18.9437,VALID,62,VALID,0.430259,
2004-08-30, 01:01:01,VALID,917.951,VALID,0,VALID,99.7815,VALID,-0.0169808,VALID,18.925,VALID,71,VALID,0.333757,
2004-08-30, 01:02:00,VALID,917.952,VALID,0,VALID,99.704,VALID,-0.0339617,VALID,18.8602,VALID,73,VALID,0.293605,
2004-08-30, 01:03:00,VALID,917.949,VALID,0,VALID,99.7587,VALID,-0.0169808,VALID,18.8339,VALID,73,VALID,0.1375,
2004-08-30, 01:04:01,VALID,917.943,VALID,0,VALID,99.7307,VALID,-0.0169808,VALID,18.8148,VALID,73,VALID,0,
2004-08-30, 01:05:00,VALID,917.942,VALID,0,VALID,99.6544,VALID,0,VALID,18.8016,VALID,73,VALID,0.0608974,
2004-08-30, 01:06:01,VALID,917.925,VALID,0,VALID,99.6239,VALID,-0.0169808,VALID,18.7823,VALID,73,VALID,0.0356105,
2004-08-30, 01:07:00,VALID,917.909,VALID,0,VALID,99.662,VALID,0,VALID,18.7795,VALID,73,VALID,0.181593,
2004-08-30, 01:08:01,VALID,917.888,VALID,0,VALID,99.4687,VALID,0,VALID,18.7435,VALID,73,VALID,0.26242,
2004-08-30, 01:09:00,VALID,917.873,VALID,0,VALID,98.8507,VALID,-0.0169808,VALID,18.6695,VALID,73,VALID,0.272727,
2004-08-30, 01:10:00,VALID,917.87,VALID,0,VALID,98.3942,VALID,0,VALID,18.5305,VALID,73,VALID,0.463118,
2004-08-30, 01:11:00,VALID,917.859,VALID,0,VALID,98.4489,VALID,0,VALID,18.4334,VALID,82,VALID,0.452553,
2004-08-30, 01:12:01,VALID,917.858,VALID,0,VALID,98.9168,VALID,0,VALID,18.4078,VALID,101,VALID,0.415421,
2004-08-30, 01:13:01,VALID,917.858,VALID,0,VALID,99.5437,VALID,-0.0339617,VALID,18.4632,VALID,112,VALID,0.596799,
2004-08-30, 01:14:00,VALID,917.843,VALID,0,VALID,99.9863,VALID,0,VALID,18.5305,VALID,118,VALID,0.658794,
2004-08-30, 01:15:00,VALID,917.839,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6405,VALID,118,VALID,0.628089,
2004-08-30, 01:16:00,VALID,917.818,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7016,VALID,118,VALID,0.901708,
2004-08-30, 01:17:00,VALID,917.804,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7597,VALID,118,VALID,1.03125,
2004-08-30, 01:18:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8083,VALID,118,VALID,1.02889,
2004-08-30, 01:19:01,VALID,917.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8376,VALID,118,VALID,0.927734,
2004-08-30, 01:20:00,VALID,917.752,VALID,0,VALID,100,VALID,0,VALID,18.8369,VALID,116,VALID,0.988086,
2004-08-30, 01:21:00,VALID,917.731,VALID,0,VALID,99.9199,VALID,-0.0339617,VALID,18.8473,VALID,123,VALID,1.14717,
2004-08-30, 01:22:01,VALID,917.721,VALID,0,VALID,99.6442,VALID,0,VALID,18.8247,VALID,126,VALID,1.04288,
2004-08-30, 01:23:01,VALID,917.713,VALID,0,VALID,99.5387,VALID,-0.0169808,VALID,18.8049,VALID,129,VALID,1.10844,
2004-08-30, 01:24:01,VALID,917.708,VALID,0,VALID,99.5183,VALID,-0.0169808,VALID,18.822,VALID,129,VALID,0.939062,
2004-08-30, 01:25:00,VALID,917.71,VALID,0,VALID,99.5209,VALID,-0.0169808,VALID,18.825,VALID,126,VALID,1.0252,
2004-08-30, 01:26:00,VALID,917.708,VALID,0,VALID,99.545,VALID,0,VALID,18.8439,VALID,114,VALID,0.711119,
2004-08-30, 01:27:00,VALID,917.711,VALID,0,VALID,99.4611,VALID,-0.0169808,VALID,18.8473,VALID,116,VALID,0.78811,
2004-08-30, 01:28:01,VALID,917.73,VALID,0,VALID,99.4039,VALID,-0.0169808,VALID,18.8342,VALID,109,VALID,0.785937,
2004-08-30, 01:29:00,VALID,917.733,VALID,0,VALID,99.4929,VALID,-0.0169808,VALID,18.8441,VALID,122,VALID,0.815848,
2004-08-30, 01:30:01,VALID,917.733,VALID,0,VALID,99.3988,VALID,0,VALID,18.8538,VALID,119,VALID,0.800509,
2004-08-30, 01:31:00,VALID,917.741,VALID,0,VALID,99.3594,VALID,-0.0169808,VALID,18.8277,VALID,125,VALID,0.828852,
2004-08-30, 01:32:01,VALID,917.735,VALID,0,VALID,99.3937,VALID,-0.0169808,VALID,18.8215,VALID,139,VALID,0.648247,
2004-08-30, 01:33:00,VALID,917.728,VALID,0,VALID,99.4331,VALID,-0.0339617,VALID,18.8279,VALID,138,VALID,0.6875,
2004-08-30, 01:34:00,VALID,917.719,VALID,0,VALID,99.4509,VALID,0,VALID,18.8245,VALID,134,VALID,0.614648,
2004-08-30, 01:35:01,VALID,917.705,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,18.8213,VALID,131,VALID,0.695685,
2004-08-30, 01:36:00,VALID,917.692,VALID,0,VALID,99.6798,VALID,0,VALID,18.8242,VALID,128,VALID,0.610828,
2004-08-30, 01:37:01,VALID,917.685,VALID,0,VALID,99.6188,VALID,0,VALID,18.8374,VALID,128,VALID,0.725586,
2004-08-30, 01:38:00,VALID,917.672,VALID,0,VALID,99.5844,VALID,-0.0169808,VALID,18.8183,VALID,128,VALID,0.626953,
2004-08-30, 01:39:01,VALID,917.641,VALID,0,VALID,99.6569,VALID,-0.0169808,VALID,18.8046,VALID,126,VALID,0.721112,
2004-08-30, 01:40:01,VALID,917.633,VALID,0,VALID,99.6938,VALID,0,VALID,18.8049,VALID,102,VALID,0.757011,
2004-08-30, 01:41:00,VALID,917.616,VALID,0,VALID,99.9552,VALID,-0.0339617,VALID,18.8277,VALID,103,VALID,0.649639,
2004-08-30, 01:42:01,VALID,917.602,VALID,0,VALID,99.9672,VALID,0,VALID,18.8607,VALID,111,VALID,0.626359,
2004-08-30, 01:43:00,VALID,917.606,VALID,0,VALID,99.8578,VALID,-0.0169808,VALID,18.8538,VALID,115,VALID,0.585574,
2004-08-30, 01:44:01,VALID,917.598,VALID,0,VALID,99.723,VALID,0,VALID,18.8505,VALID,118,VALID,0.703835,
2004-08-30, 01:45:01,VALID,917.584,VALID,0,VALID,99.6671,VALID,-0.0169808,VALID,18.821,VALID,117,VALID,0.910974,
2004-08-30, 01:46:00,VALID,917.589,VALID,0,VALID,99.7968,VALID,-0.0339617,VALID,18.8079,VALID,116,VALID,0.973514,
2004-08-30, 01:47:00,VALID,917.578,VALID,0,VALID,99.8286,VALID,-0.0339617,VALID,18.8217,VALID,110,VALID,0.76029,
2004-08-30, 01:48:00,VALID,917.583,VALID,0,VALID,99.8044,VALID,0,VALID,18.8016,VALID,95,VALID,0.741655,
2004-08-30, 01:49:00,VALID,917.578,VALID,0,VALID,99.7854,VALID,-0.0169808,VALID,18.7892,VALID,96,VALID,0.808685,
2004-08-30, 01:50:00,VALID,917.556,VALID,0,VALID,99.9448,VALID,0,VALID,18.7857,VALID,105,VALID,1.1808,
2004-08-30, 01:51:00,VALID,917.552,VALID,0,VALID,100,VALID,0,VALID,18.8148,VALID,110,VALID,1.02308,
2004-08-30, 01:52:01,VALID,917.544,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8602,VALID,111,VALID,1.01083,
2004-08-30, 01:53:01,VALID,917.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8727,VALID,101,VALID,0.767671,
2004-08-30, 01:54:00,VALID,917.524,VALID,0,VALID,100,VALID,0,VALID,18.8893,VALID,106,VALID,0.844383,
2004-08-30, 01:55:00,VALID,917.524,VALID,0,VALID,99.9957,VALID,-0.0339617,VALID,18.8796,VALID,114,VALID,0.933594,
2004-08-30, 01:56:01,VALID,917.514,VALID,0,VALID,99.9392,VALID,0,VALID,18.8565,VALID,116,VALID,1.34108,
2004-08-30, 01:57:01,VALID,917.509,VALID,0,VALID,99.8667,VALID,-0.0169808,VALID,18.8406,VALID,111,VALID,1.25558,
2004-08-30, 01:58:01,VALID,917.498,VALID,0,VALID,99.8922,VALID,-0.0169808,VALID,18.8049,VALID,116,VALID,1.11577,
2004-08-30, 01:59:00,VALID,917.489,VALID,0,VALID,99.9438,VALID,-0.0169808,VALID,18.786,VALID,114,VALID,1.05523,
2004-08-30, 02:00:00,VALID,917.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7798,VALID,126,VALID,1.17987,
2004-08-30, 02:01:01,VALID,917.449,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7502,VALID,130,VALID,1.28201,
2004-08-30, 02:02:00,VALID,917.43,VALID,0,VALID,100,VALID,0,VALID,18.7311,VALID,124,VALID,1.21715,
2004-08-30, 02:03:01,VALID,917.419,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7182,VALID,123,VALID,1.03496,
2004-08-30, 02:04:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7018,VALID,120,VALID,0.950335,
2004-08-30, 02:05:01,VALID,917.407,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6924,VALID,112,VALID,1.08203,
2004-08-30, 02:06:00,VALID,917.389,VALID,0,VALID,100,VALID,0,VALID,18.7055,VALID,116,VALID,1.09642,
2004-08-30, 02:07:01,VALID,917.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6861,VALID,114,VALID,0.87686,
2004-08-30, 02:08:01,VALID,917.367,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6695,VALID,121,VALID,0.976376,
2004-08-30, 02:09:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6799,VALID,122,VALID,1.12344,
2004-08-30, 02:10:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6794,VALID,132,VALID,1.54911,
2004-08-30, 02:11:00,VALID,917.313,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7055,VALID,129,VALID,1.5276,
2004-08-30, 02:12:01,VALID,917.285,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7281,VALID,128,VALID,1.5599,
2004-08-30, 02:13:01,VALID,917.258,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7405,VALID,128,VALID,1.57386,
2004-08-30, 02:14:01,VALID,917.233,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7343,VALID,127,VALID,1.50036,
2004-08-30, 02:15:01,VALID,917.225,VALID,0,VALID,100,VALID,0,VALID,18.7604,VALID,127,VALID,1.33984,
2004-08-30, 02:16:01,VALID,917.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7535,VALID,128,VALID,1.05655,
2004-08-30, 02:17:01,VALID,917.211,VALID,0,VALID,99.9804,VALID,-0.0509425,VALID,18.7537,VALID,126,VALID,1.10074,
2004-08-30, 02:18:00,VALID,917.223,VALID,0,VALID,99.9555,VALID,-0.0339617,VALID,18.747,VALID,124,VALID,1.28034,
2004-08-30, 02:19:01,VALID,917.227,VALID,0,VALID,99.9278,VALID,-0.0169808,VALID,18.7701,VALID,116,VALID,1.0705,
2004-08-30, 02:20:01,VALID,917.232,VALID,0,VALID,99.7892,VALID,0,VALID,18.7639,VALID,127,VALID,0.908203,
2004-08-30, 02:21:01,VALID,917.253,VALID,0,VALID,99.7256,VALID,0,VALID,18.7505,VALID,122,VALID,1.08385,
2004-08-30, 02:22:01,VALID,917.257,VALID,0,VALID,99.6188,VALID,-0.0339617,VALID,18.7475,VALID,119,VALID,0.988636,
2004-08-30, 02:23:01,VALID,917.26,VALID,0,VALID,99.4929,VALID,-0.0679233,VALID,18.7348,VALID,120,VALID,1.08947,
2004-08-30, 02:24:01,VALID,917.254,VALID,0,VALID,99.4954,VALID,-0.0339617,VALID,18.7313,VALID,115,VALID,1.17057,
2004-08-30, 02:25:01,VALID,917.255,VALID,0,VALID,99.4039,VALID,0.0679233,VALID,18.7299,VALID,117,VALID,1.04706,
2004-08-30, 02:26:01,VALID,917.247,VALID,0,VALID,99.3848,VALID,0.0849042,VALID,18.7101,VALID,111,VALID,1.25503,
2004-08-30, 02:27:01,VALID,917.235,VALID,0,VALID,99.2678,VALID,0.101885,VALID,18.7198,VALID,97,VALID,0.866689,
2004-08-30, 02:28:01,VALID,917.221,VALID,0,VALID,99.2487,VALID,0.101885,VALID,18.7172,VALID,83,VALID,0.819041,
2004-08-30, 02:29:01,VALID,917.213,VALID,0,VALID,99.2678,VALID,0.0849042,VALID,18.7168,VALID,90,VALID,0.801491,
2004-08-30, 02:30:00,VALID,917.2,VALID,0,VALID,99.2119,VALID,0.101885,VALID,18.7004,VALID,91,VALID,0.843178,
2004-08-30, 02:31:00,VALID,917.189,VALID,0,VALID,99.2437,VALID,0.0849042,VALID,18.6942,VALID,85,VALID,0.746911,
2004-08-30, 02:32:01,VALID,917.19,VALID,0,VALID,99.306,VALID,0.0679233,VALID,18.6808,VALID,82,VALID,0.916667,
2004-08-30, 02:33:01,VALID,917.191,VALID,0,VALID,99.3988,VALID,0.0679233,VALID,18.7041,VALID,106,VALID,1.04023,
2004-08-30, 02:34:01,VALID,917.191,VALID,0,VALID,99.2932,VALID,0.0849042,VALID,18.7006,VALID,109,VALID,0.92223,
2004-08-30, 02:35:01,VALID,917.197,VALID,0,VALID,99.4077,VALID,0.0849042,VALID,18.7071,VALID,117,VALID,1.0141,
2004-08-30, 02:36:01,VALID,917.184,VALID,0,VALID,99.4268,VALID,0.0849042,VALID,18.7135,VALID,117,VALID,1.03997,
2004-08-30, 02:37:01,VALID,917.169,VALID,0,VALID,99.2449,VALID,0.101885,VALID,18.7004,VALID,87,VALID,0.808424,
2004-08-30, 02:38:00,VALID,917.167,VALID,0,VALID,99.1699,VALID,0.0509425,VALID,18.682,VALID,83,VALID,0.819949,
2004-08-30, 02:39:01,VALID,917.141,VALID,0,VALID,99.3161,VALID,0.0509425,VALID,18.6686,VALID,90,VALID,0.976953,
2004-08-30, 02:40:01,VALID,917.117,VALID,0,VALID,99.2335,VALID,0,VALID,18.6571,VALID,85,VALID,0.848357,
2004-08-30, 02:41:01,VALID,917.092,VALID,0,VALID,99.3301,VALID,0,VALID,18.6437,VALID,84,VALID,0.866797,
2004-08-30, 02:42:01,VALID,917.067,VALID,0,VALID,99.4242,VALID,-0.0509425,VALID,18.6605,VALID,92,VALID,0.920015,
2004-08-30, 02:43:01,VALID,917.053,VALID,0,VALID,99.4064,VALID,-0.0169808,VALID,18.6416,VALID,90,VALID,0.749132,
2004-08-30, 02:44:01,VALID,917.044,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,18.6283,VALID,90,VALID,0.753374,
2004-08-30, 02:45:01,VALID,917.038,VALID,0,VALID,99.5094,VALID,-0.0509425,VALID,18.6183,VALID,95,VALID,0.728338,
2004-08-30, 02:46:01,VALID,917.045,VALID,0,VALID,99.5374,VALID,0,VALID,18.6082,VALID,89,VALID,1.0625,
2004-08-30, 02:47:01,VALID,917.034,VALID,0,VALID,99.5603,VALID,0,VALID,18.6057,VALID,103,VALID,0.771019,
2004-08-30, 02:48:01,VALID,917.027,VALID,0,VALID,99.6417,VALID,-0.0169808,VALID,18.6124,VALID,106,VALID,1.00426,
2004-08-30, 02:49:01,VALID,917.025,VALID,0,VALID,99.5857,VALID,-0.0169808,VALID,18.6057,VALID,75,VALID,0.509266,
2004-08-30, 02:50:01,VALID,917.022,VALID,0,VALID,99.4776,VALID,0,VALID,18.5828,VALID,87,VALID,0.646835,
2004-08-30, 02:51:01,VALID,917.026,VALID,0,VALID,99.531,VALID,-0.0169808,VALID,18.5632,VALID,87,VALID,0.660764,
2004-08-30, 02:52:01,VALID,917.033,VALID,0,VALID,99.5209,VALID,0,VALID,18.5632,VALID,91,VALID,0.636265,
2004-08-30, 02:53:01,VALID,917.034,VALID,0,VALID,99.5361,VALID,-0.0169808,VALID,18.5667,VALID,101,VALID,0.458757,
2004-08-30, 02:54:01,VALID,917.042,VALID,0,VALID,99.367,VALID,0,VALID,18.5471,VALID,101,VALID,0.369234,
2004-08-30, 02:55:01,VALID,917.056,VALID,0,VALID,99.3924,VALID,0,VALID,18.5372,VALID,120,VALID,0.379179,
2004-08-30, 02:56:01,VALID,917.065,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,18.5314,VALID,120,VALID,0.333031,
2004-08-30, 02:57:00,VALID,917.063,VALID,0,VALID,99.3021,VALID,0,VALID,18.525,VALID,98,VALID,0.419444,
2004-08-30, 02:58:00,VALID,917.062,VALID,0,VALID,99.3034,VALID,-0.0169808,VALID,18.5282,VALID,76,VALID,0.668478,
2004-08-30, 02:59:00,VALID,917.067,VALID,0,VALID,99.1915,VALID,0,VALID,18.5187,VALID,67,VALID,0.890067,
2004-08-30, 03:00:00,VALID,917.071,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,18.5153,VALID,74,VALID,0.777521,
2004-08-30, 03:01:00,VALID,917.076,VALID,0,VALID,99.5196,VALID,0,VALID,18.5443,VALID,75,VALID,0.662246,
2004-08-30, 03:02:00,VALID,917.082,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,18.5669,VALID,80,VALID,0.705382,
2004-08-30, 03:03:00,VALID,917.086,VALID,0,VALID,99.4293,VALID,0,VALID,18.5731,VALID,81,VALID,0.576527,
2004-08-30, 03:04:00,VALID,917.084,VALID,0,VALID,99.3149,VALID,0,VALID,18.5794,VALID,83,VALID,0.41806,
2004-08-30, 03:05:00,VALID,917.08,VALID,0,VALID,99.1419,VALID,0,VALID,18.5801,VALID,95,VALID,0.651677,
2004-08-30, 03:06:00,VALID,917.085,VALID,0,VALID,99.0669,VALID,0,VALID,18.5535,VALID,106,VALID,0.764717,
2004-08-30, 03:07:00,VALID,917.083,VALID,0,VALID,99.0008,VALID,0,VALID,18.5542,VALID,111,VALID,0.693314,
2004-08-30, 03:08:00,VALID,917.064,VALID,0,VALID,99.0071,VALID,0,VALID,18.5372,VALID,113,VALID,0.782315,
2004-08-30, 03:09:00,VALID,917.067,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,18.5374,VALID,108,VALID,0.683061,
2004-08-30, 03:10:00,VALID,917.06,VALID,0,VALID,98.9079,VALID,0,VALID,18.548,VALID,117,VALID,0.892721,
2004-08-30, 03:11:00,VALID,917.053,VALID,0,VALID,98.8609,VALID,0.0169808,VALID,18.5309,VALID,119,VALID,1.04306,
2004-08-30, 03:12:00,VALID,917.046,VALID,0,VALID,98.9219,VALID,0,VALID,18.5443,VALID,122,VALID,1.00555,
2004-08-30, 03:13:00,VALID,917.044,VALID,0,VALID,98.7782,VALID,0,VALID,18.5277,VALID,105,VALID,0.817835,
2004-08-30, 03:14:00,VALID,917.047,VALID,0,VALID,98.7337,VALID,0.0169808,VALID,18.5208,VALID,99,VALID,0.852653,
2004-08-30, 03:15:00,VALID,917.034,VALID,0,VALID,98.5303,VALID,0,VALID,18.5021,VALID,83,VALID,0.952363,
2004-08-30, 03:16:00,VALID,917.043,VALID,0,VALID,98.5773,VALID,-0.0169808,VALID,18.4731,VALID,79,VALID,0.992374,
2004-08-30, 03:17:00,VALID,917.053,VALID,0,VALID,98.4146,VALID,0,VALID,18.4408,VALID,80,VALID,0.964583,
2004-08-30, 03:18:00,VALID,917.044,VALID,0,VALID,98.7172,VALID,0,VALID,18.4313,VALID,83,VALID,1.01108,
2004-08-30, 03:19:00,VALID,917.043,VALID,0,VALID,98.9346,VALID,0,VALID,18.4507,VALID,95,VALID,1.21151,
2004-08-30, 03:20:00,VALID,917.052,VALID,0,VALID,98.9957,VALID,0,VALID,18.4698,VALID,107,VALID,1.24983,
2004-08-30, 03:21:00,VALID,917.037,VALID,0,VALID,98.9003,VALID,-0.0169808,VALID,18.4768,VALID,120,VALID,1.32322,
2004-08-30, 03:22:00,VALID,917.018,VALID,0,VALID,98.7871,VALID,-0.0169808,VALID,18.5157,VALID,125,VALID,1.20785,
2004-08-30, 03:23:00,VALID,917.01,VALID,0,VALID,98.81,VALID,-0.0169808,VALID,18.5123,VALID,119,VALID,1.50781,
2004-08-30, 03:24:00,VALID,917.009,VALID,0,VALID,98.6002,VALID,-0.0339617,VALID,18.522,VALID,113,VALID,1.25409,
2004-08-30, 03:25:00,VALID,916.993,VALID,0,VALID,98.735,VALID,0,VALID,18.5379,VALID,127,VALID,1.44767,
2004-08-30, 03:26:00,VALID,916.991,VALID,0,VALID,98.5163,VALID,0,VALID,18.5473,VALID,124,VALID,0.913336,
2004-08-30, 03:27:00,VALID,916.977,VALID,0,VALID,98.5176,VALID,-0.0339617,VALID,18.5508,VALID,134,VALID,0.975034,
2004-08-30, 03:28:00,VALID,916.962,VALID,0,VALID,98.5506,VALID,-0.0339617,VALID,18.5709,VALID,137,VALID,1.08412,
2004-08-30, 03:29:00,VALID,916.961,VALID,0,VALID,98.5926,VALID,0,VALID,18.5667,VALID,136,VALID,0.700817,
2004-08-30, 03:30:00,VALID,916.94,VALID,0,VALID,98.5137,VALID,-0.0169808,VALID,18.5704,VALID,134,VALID,0.973366,
2004-08-30, 03:31:00,VALID,916.929,VALID,0,VALID,98.5405,VALID,0,VALID,18.5672,VALID,135,VALID,0.929506,
2004-08-30, 03:32:00,VALID,916.899,VALID,0,VALID,98.5646,VALID,-0.0169808,VALID,18.5409,VALID,121,VALID,0.787972,
2004-08-30, 03:33:00,VALID,916.898,VALID,0,VALID,98.5354,VALID,0,VALID,18.5086,VALID,124,VALID,0.591882,
2004-08-30, 03:34:00,VALID,916.896,VALID,0,VALID,98.4743,VALID,0,VALID,18.4869,VALID,104,VALID,0.792969,
2004-08-30, 03:35:00,VALID,916.885,VALID,0,VALID,98.5303,VALID,-0.0339617,VALID,18.4415,VALID,90,VALID,0.682513,
2004-08-30, 03:36:00,VALID,916.883,VALID,0,VALID,98.6613,VALID,0,VALID,18.3931,VALID,84,VALID,0.726181,