                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/24 00:00,   65.2,   65.1,   64.8,   64.7,   65.0,   65.3,   65.9,   66.3,   66.3,   66.1,   66.3,   66.5,   66.6,   65.4,   64.9,   65.1,   64.7,   64.4,   63.8,   63.8,   63.0,   62.8,   60.0,   59.8,   59.1,   59.9,   59.3,   59.1,   58.9,   58.0,   57.9,   58.0,   57.2,   57.0,   56.8,   56.6,   56.6,   57.2,   58.9,   62.5,   66.1,   64.6,   58.4,   58.0,   57.3,   57.1,   56.4,   56.4,   55.7,   55.2,   54.7,   54.5,   53.7,   52.9,   52.6,   52.3,   51.8,   51.3,   50.5,   50.2,   49.4,   48.7,   48.0,   47.2,   47.3,   46.9,   46.5,   45.4,   44.9,   45.2
2004/08/24 00:10,   62.1,   55.7,   56.9,   58.6,   58.1,   54.3,   52.7,   51.9,   51.7,   50.7,   50.4,   50.6,   48.5,   47.8,   58.1,   56.6,   41.1,   43.4,   42.6,   44.6,   44.0,   43.4,   43.2,   42.2,   42.5,   41.7,   46.5,   46.1,   40.8,   40.3,   40.7,   45.6,   46.1,   46.0,   46.5,   46.6,   46.8,   46.8,   46.9,   42.1,   33.3,   42.7,   36.6,   39.7,   43.2,   45.3,   45.8,   48.3,   49.2,   48.9,   49.1,   49.1,   48.9,   48.8,   48.4,   48.2,   47.8,   47.8,   47.9,   48.2,   47.6,   47.4,   47.2,   46.9,   46.3,   45.7,   45.3,   44.6,   44.1,   43.7
2004/08/24 00:20,   52.1,   53.0,   57.9,   61.0,  999.0,   53.4,   45.5,   43.9,   42.5,   47.4,   45.5,   42.9,   33.9,   32.6,   29.6,   23.3,   24.4,   24.9,   24.2,   26.5,   27.5,  999.0,  999.0,  999.0,  999.0,   26.0,   18.7,   21.0,  999.0,  999.0,  999.0,   22.4,   19.1,   18.0,  999.0,   22.2,   19.7,   17.5,   26.0,   21.8,   22.9,   22.1,   27.1,   27.4,   33.9,   36.3,   35.9,   40.2,   42.7,   42.2,   42.7,   43.4,   44.4,   44.9,   44.3,   44.4,   44.3,   44.0,   43.6,   43.5,   43.0,   42.7,   42.9,   43.3,   43.8,   44.1,   44.2,   43.9,   43.7,   42.8
2004/08/24 00:30,   49.7,   52.4,   54.2,   58.9,  999.0,   49.5,   43.7,   49.5,   50.5,   44.1,   42.5,   42.7,   34.7,   27.9,   24.2,   24.6,   26.0,   28.0,   30.3,   31.3,   29.2,   29.6,   23.4,   23.9,   24.4,   21.6,   19.8,  999.0,   19.1,   22.1,   23.2,  999.0,   20.0,   21.8,   24.2,   24.1,   20.1,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,   30.8,   32.3,   31.0,   32.9,   38.4,   32.2,   38.2,   42.6,   45.0,   47.6,   48.5,   48.7,   49.1,   49.1,   49.0,   48.9,   48.4,   47.9,   47.5,   47.1,   47.0,   47.2,   46.8,   46.4,   45.8,   45.5
2004/08/24 00:40,   43.5,   46.3,   48.2,   46.5,   49.5,   46.3,   45.6,   49.9,   42.9,   37.4,   37.4,   38.8,   27.9,   25.6,   25.9,   20.9,   29.4,   33.4,   32.3,   26.6,   23.5,   24.4,   29.6,   25.9,  999.0,   19.7,   21.1,   22.6,   19.6,   23.0,  999.0,   22.7,  999.0,  999.0,  999.0,   19.3,   24.7,   24.0,  999.0,   19.3,   22.2,  999.0,  999.0,  999.0,   23.1,  999.0,   26.0,   24.2,   29.9,   25.4,   32.8,   39.8,   44.5,   47.8,   48.9,   49.7,   50.2,   51.0,   51.2,   51.7,   51.9,   52.1,   52.0,   51.9,   51.6,   51.2,   50.7,   50.7,   50.4,   49.9
2004/08/24 00:50,   40.2,   41.7,   39.6,   40.8,   39.1,   44.8,   48.4,   48.4,   42.2,   39.9,   39.3,   35.7,   30.9,   28.6,   28.6,   26.6,   26.9,   32.0,   33.9,   25.7,   22.2,   27.3,   28.4,   26.2,   19.6,   18.8,   21.7,   22.9,   24.9,   21.2,  999.0,   24.3,   24.9,   25.6,   25.0,   25.7,   24.0,   24.6,   25.7,   26.1,   24.9,   23.9,   25.5,   28.7,   21.6,   24.7,   26.9,   28.1,   30.0,   36.5,   39.4,   41.9,   42.0,   41.6,   43.4,   45.8,   46.7,   47.6,   47.8,   48.4,   48.8,   49.1,   49.4,   49.5,   49.6,   49.3,   49.1,   48.7,   48.2,   47.4
2004/08/24 01:00,   37.5,   41.5,   38.9,   40.8,   38.9,   37.7,   43.6,   47.6,   46.6,   39.7,   37.9,   34.6,   33.9,   34.0,   33.2,   32.8,   30.8,   33.5,   31.9,   25.9,  999.0,   21.5,   28.6,   26.4,   23.6,   26.7,   22.2,   21.1,   25.7,   25.5,   22.1,   24.7,   25.4,   20.2,   22.6,   27.2,   29.1,   29.1,   31.4,   30.6,   28.4,   27.4,   23.8,   22.8,   23.4,   21.4,   24.2,   23.2,   27.4,   30.1,   29.4,   29.0,   32.5,   36.8,   40.9,   44.3,   46.9,   47.5,   48.9,   49.8,   50.1,   50.0,   49.9,   49.6,   48.8,   48.2,   47.7,   47.1,   46.8,   45.7
2004/08/24 01:10,   37.2,   45.6,   41.8,   42.7,   40.6,   38.7,   41.3,   44.3,   43.3,   42.7,   40.6,   42.0,   36.6,   34.8,   35.3,   31.7,   31.5,   32.6,   32.9,   28.9,   22.1,   23.6,   24.4,   26.0,   25.7,   26.1,   27.5,   23.0,   25.6,   24.2,   22.8,   23.5,   22.2,   20.5,  999.0,   19.2,   19.5,   23.3,   23.5,   33.4,   24.4,   26.0,   21.4,   23.4,   21.4,   22.1,   22.6,   19.5,   27.3,   25.5,   22.2,   22.7,   28.7,   27.5,   31.6,   37.0,   39.6,   41.9,   43.2,   44.1,   44.9,   44.8,   44.9,   44.6,   44.2,   43.9,   43.3,   42.9,   42.5,   41.9
2004/08/24 01:20,   39.5,   46.1,   41.9,   43.0,   39.7,   42.1,   42.1,   39.1,   44.4,   38.1,   38.3,   37.8,   34.0,   34.9,   32.1,   27.6,   34.2,   35.2,   32.7,   31.8,   24.2,   23.9,   22.0,   30.9,   23.2,   26.3,   27.4,   20.1,   22.4,   24.4,   20.4,   21.5,   21.6,  999.0,  999.0,   19.7,  999.0,   18.5,   25.8,   28.7,   28.8,   29.1,   21.7,   25.9,   22.8,   21.3,  999.0,   19.8,  999.0,   26.0,   25.1,   26.3,   19.9,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   21.1,   23.3,   25.7,   26.5,   27.5,   24.9,   24.0,   25.6,   26.9,   26.9,   27.5
2004/08/24 01:30,   40.9,   43.0,   40.1,   42.5,   40.0,   40.5,   39.2,   38.2,   35.2,   36.3,   35.0,   37.0,   36.6,   29.3,   28.7,   23.7,   25.2,   30.4,   35.3,   33.7,   28.0,   25.1,   24.1,   26.9,   25.5,   25.9,   23.3,   22.8,   20.9,   23.0,   24.1,   22.5,   21.5,   23.2,  999.0,   20.4,  999.0,   21.1,   28.4,   28.8,   28.4,   22.5,   26.9,   25.8,   25.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.7,  999.0,   20.8,  999.0,  999.0,   19.9,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   21.8,   23.0,   22.6,   21.0,   23.5,   23.7,   23.7,   25.6
2004/08/24 01:40,   39.8,   38.7,   38.1,   40.7,   44.2,   40.9,   34.8,   35.3,   36.9,   35.3,   36.8,   32.9,   29.2,  999.0,   26.6,   23.7,   31.4,   34.0,   32.4,   25.2,   24.3,   27.0,   28.4,   28.2,   28.2,   25.8,   23.9,   21.4,   19.4,   19.0,   24.4,   26.7,   29.3,   22.2,   21.0,  999.0,  999.0,  999.0,   19.1,   18.1,   24.2,   25.3,   23.0,   24.5,   24.7,  999.0,  999.0,  999.0,   22.7,   21.2,  999.0,   18.6,  999.0,  999.0,  999.0,   19.8,   21.2,   20.1,  999.0,   19.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0
2004/08/24 01:50,   35.7,   39.8,   39.8,   45.1,   48.4,   38.9,   33.9,   33.9,   37.4,   36.5,   35.0,   36.7,   32.6,   27.6,   26.1,   20.6,   34.8,   33.2,   30.4,   23.6,   23.5,   22.6,   26.5,   24.3,   30.0,   30.6,   26.1,   24.6,   18.3,   20.4,   23.0,   24.3,   25.0,   22.5,   22.3,  999.0,  999.0,   21.5,   20.6,  999.0,   19.9,   30.4,   29.7,  999.0,  999.0,   20.5,  999.0,   23.4,   21.5,   19.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:00,   34.3,   38.7,   41.7,   48.2,   47.7,   36.6,   35.5,   40.2,   38.6,   33.9,   36.4,   37.0,   34.6,   34.4,   28.6,   33.7,   34.9,   29.8,   23.7,   24.4,   22.1,   24.6,   25.7,   26.6,   27.3,   27.4,   23.2,   22.2,  999.0,   20.7,   22.6,   21.1,   22.1,   21.9,   22.2,  999.0,  999.0,  999.0,   18.8,   26.5,   25.8,   29.4,   26.0,  999.0,  999.0,   19.7,   20.4,   20.3,   22.2,  999.0,   21.3,   22.4,  999.0,  999.0,  999.0,   20.6,  999.0,   19.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:10,   34.1,   41.1,   45.7,   49.1,   47.0,   39.0,   33.6,   38.7,   36.9,   35.7,   37.1,   28.2,   28.0,   22.1,   30.6,   35.1,   35.1,   30.8,   26.9,   25.4,   21.1,   23.6,   25.4,   25.4,   26.3,   25.0,   19.0,   21.2,   21.7,   20.1,   21.5,   21.2,   23.1,   23.8,   18.4,  999.0,  999.0,   19.4,   18.7,   22.8,   21.9,   23.6,   20.2,   28.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:20,   33.5,   40.3,   44.8,   48.1,   46.0,   38.5,   36.0,   39.9,   40.4,   35.1,   32.0,   30.1,   32.8,   20.7,   32.3,   32.8,   32.7,   29.1,   27.9,   23.4,   20.1,   24.6,   26.8,   24.7,   22.6,   23.6,   21.4,   21.2,  999.0,   22.7,   23.4,   20.2,   21.0,  999.0,  999.0,   20.8,   20.8,   18.0,   20.6,   20.6,   20.5,   20.1,   24.1,   28.6,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:30,   36.1,   43.2,   49.0,   52.2,   47.9,   40.5,   36.7,   36.8,   37.2,   35.6,   30.0,   29.6,   21.8,   24.6,   28.3,   29.9,   26.4,   24.8,   26.4,   22.9,   24.8,   23.2,   28.9,   30.2,   28.3,   23.3,   27.5,   27.6,   26.6,   20.8,   23.4,   21.2,   19.7,   19.8,  999.0,   20.4,  999.0,  999.0,   20.8,   21.7,   21.2,   22.1,  999.0,  999.0,  999.0,   18.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:40,   36.0,   43.8,   50.7,   52.2,   49.0,   41.8,   34.9,   35.8,   34.8,   35.1,   30.8,   30.3,   25.5,   23.8,   29.7,   29.0,   24.8,   24.1,   27.7,   25.0,   28.2,   30.6,   29.3,   22.8,   27.0,   24.4,   21.7,   26.4,   29.5,   23.8,   23.6,   23.4,   22.5,  999.0,   21.7,   19.3,  999.0,   22.0,   23.8,  999.0,  999.0,   20.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.8,  999.0,  999.0,  999.0,  999.0,   24.4,   21.4,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:50,   36.3,   45.0,   46.8,   48.9,   46.8,   40.2,   36.4,   36.9,   41.1,   34.9,   30.4,   27.0,   28.9,   32.9,   28.1,  999.0,   22.6,   25.4,   26.6,   25.9,   27.6,   24.4,   21.5,   22.4,   25.0,   23.6,   26.8,   24.1,   24.3,   23.1,   20.7,   20.6,  999.0,  999.0,  999.0,   20.1,  999.0,   25.5,   23.6,   19.1,  999.0,   22.5,   21.5,  999.0,  999.0,   19.8,  999.0,  999.0,   23.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:00,   36.4,   45.5,   46.7,   49.2,   49.3,   42.2,   37.6,   36.0,   38.0,   36.3,   30.3,   28.0,   33.5,   31.6,   30.6,   25.3,   24.7,   23.6,   23.8,   24.2,   23.3,   27.2,   24.6,   21.6,   20.1,   22.8,   25.9,   27.7,   28.3,   27.5,   27.9,   20.8,  999.0,   19.3,   22.4,  999.0,   22.7,   23.7,   22.3,  999.0,   19.1,   23.1,   23.4,  999.0,  999.0,  999.0,  999.0,   20.1,   23.1,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:10,   40.6,   45.6,   46.6,   49.3,   49.7,   45.4,   33.2,   36.3,   32.5,   36.4,   27.4,   27.8,   26.1,   34.6,   23.8,   18.3,   22.1,   23.3,   25.6,   25.1,   24.8,   29.5,   26.8,   23.0,  999.0,   25.8,   24.5,   28.9,   27.6,   28.1,   26.7,   23.5,   19.9,  999.0,   19.7,   22.6,   21.9,   23.2,   22.4,   21.4,   19.5,   21.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:20,   42.1,   45.4,   50.1,   50.1,   45.5,   40.7,   33.2,   32.4,   37.4,   33.2,   24.7,   26.0,   30.9,   34.5,   24.3,   19.5,   23.8,   24.5,   28.0,   22.7,   25.1,   24.6,   27.0,   20.2,   19.4,   26.9,   28.1,   26.9,   30.4,   26.0,   21.6,   28.3,  999.0,  999.0,   22.3,   22.8,   23.8,   22.9,   17.8,   24.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:30,   39.5,   43.6,   45.9,   43.7,   43.7,  999.0,   33.3,   35.7,   32.9,   33.9,   32.0,   25.9,   27.5,   31.9,   21.2,   20.1,   24.3,   27.7,   29.9,   23.5,   21.3,   22.0,   18.7,   19.1,   22.0,   21.3,   21.6,   25.1,   26.9,   25.2,   18.4,  999.0,   18.7,  999.0,   21.6,   20.6,   24.9,   18.4,   21.6,   19.1,   20.9,  999.0,  999.0,   17.4,  999.0,  999.0,   17.9,   21.1,  999.0,   21.2,   23.5,  999.0,  999.0,   22.1,   21.2,   22.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2
2004/08/24 03:40,   40.6,   44.8,   47.1,   42.9,   43.1,   41.0,   32.4,   34.8,   36.5,   32.6,   29.0,   30.6,   32.5,   27.4,   21.3,   19.9,   23.6,   29.1,   25.0,   21.2,   23.2,   17.1,  999.0,   18.4,   20.7,   22.9,   23.9,   23.5,  999.0,   17.7,  999.0,  999.0,   20.2,   22.2,   21.8,   21.5,   24.1,   21.2,  999.0,  999.0,   17.3,   17.4,   19.2,   19.7,  999.0,  999.0,   19.0,   19.8,   21.4,   26.2,   24.3,   23.9,   19.0,  999.0,   21.3,   23.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:50,   39.6,   43.0,   42.8,   38.9,   38.9,   36.5,   33.5,   33.1,   30.8,   31.4,   28.0,   24.7,   32.7,   23.6,  999.0,  999.0,   26.5,   26.1,   21.7,   22.2,   23.1,   20.3,   20.5,  999.0,  999.0,   23.2,   20.2,  999.0,  999.0,   18.0,   17.7,  999.0,   18.5,   20.8,  999.0,   22.5,  999.0,   18.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.1,  999.0,   18.0,  999.0,   20.3,   22.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:00,   37.9,   41.5,   42.7,   42.0,   38.3,   39.4,   39.2,   43.1,   29.3,   30.9,   26.3,   24.1,   32.7,   23.5,  999.0,   29.3,   25.1,   31.2,   27.2,   29.2,   22.4,   22.1,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,   21.3,   19.3,   18.1,   20.8,  999.0,   24.0,   24.4,   20.6,  999.0,  999.0,  999.0,  999.0,   20.2,   19.3,  999.0,   21.6,  999.0,  999.0,   19.3,   22.5,   20.8,  999.0,  999.0,  999.0,   19.8,   19.7,   23.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:10,   41.1,   40.2,   45.6,   42.2,   43.5,   37.9,   40.1,   41.6,   29.6,   29.7,   24.8,   24.5,   25.5,   22.8,   29.9,   26.3,   33.0,   30.8,   24.4,   22.5,   18.9,   22.6,  999.0,   19.1,   19.6,  999.0,   20.4,  999.0,   21.4,   22.4,  999.0,   19.1,   22.3,   21.7,  999.0,   24.2,   21.4,   19.2,   21.2,  999.0,   22.3,   20.0,   20.8,  999.0,  999.0,  999.0,   20.8,   22.8,   22.4,   23.1,   20.3,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:20,   39.5,   40.1,   45.5,   43.7,   45.4,   39.2,   39.9,   41.6,   31.3,   28.7,   27.7,   27.1,   22.4,  999.0,   25.0,   30.8,   33.7,   30.5,   23.7,  999.0,   16.8,   20.9,   21.9,   21.3,  999.0,   21.6,   20.7,   19.9,   22.1,   22.6,   20.2,   22.3,   19.9,   19.1,   21.5,   23.6,  999.0,  999.0,  999.0,  999.0,   22.2,   19.8,  999.0,  999.0,   20.8,   19.4,   22.4,   18.4,   21.3,   21.5,   20.4,   22.9,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:30,   39.2,   42.0,   46.8,   45.7,   46.9,   36.6,   39.3,   34.4,   29.3,   26.5,   26.6,   25.4,   25.7,   22.9,   32.3,   35.4,   35.3,   28.5,   22.2,   25.5,   21.7,   24.2,   23.3,   20.7,   29.3,   21.5,   23.2,   20.9,   25.5,   25.1,   25.3,   26.5,   20.7,   20.6,   22.3,   20.4,   21.7,   18.5,  999.0,  999.0,   23.8,   25.1,   24.5,   19.3,  999.0,  999.0,   19.2,  999.0,   22.9,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   18.2,   19.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0
2004/08/24 04:40,   39.8,   41.5,   45.9,   42.8,   42.3,   38.1,   37.7,  999.0,   29.5,   23.6,   23.9,   26.8,   22.1,   26.5,   34.5,   40.2,   34.0,   26.2,   20.8,   22.0,   23.2,   24.0,   23.8,   23.4,   22.2,   26.8,   26.6,   27.8,   30.1,   36.3,   34.8,   34.6,   23.9,   21.1,   18.9,  999.0,   23.3,   18.3,  999.0,  999.0,   18.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   17.6,  999.0,   22.5,  999.0,  999.0,   21.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:50,   38.5,   39.4,   44.4,   42.7,   41.4,   38.0,   34.5,   38.5,   30.9,   27.2,   27.2,   29.6,  999.0,   31.2,   32.2,   40.3,   31.9,   23.4,   19.8,   23.1,   22.8,   19.6,   24.4,   23.5,   28.4,   27.7,   28.1,   25.2,   34.2,   32.8,   32.3,   25.6,  999.0,  999.0,  999.0,  999.0,   22.7,   22.4,   17.9,   21.0,   20.7,   19.6,   14.2,  999.0,   21.2,  999.0,   20.3,   20.0,   20.2,  999.0,  999.0,   19.9,  999.0,   23.6,   24.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:00,   40.2,   41.0,   45.3,   43.5,   43.4,   38.0,   43.4,   40.0,   28.7,   28.3,   29.5,   26.3,   23.1,   26.9,   37.1,   34.0,   22.1,   21.1,   19.7,   21.8,   29.7,   24.0,   25.9,   27.8,   28.2,   24.5,   23.6,   25.7,   29.9,   31.7,   31.6,   23.9,   27.9,  999.0,  999.0,   18.5,   22.4,   20.6,   19.2,  999.0,  999.0,  999.0,  999.0,   19.3,   17.3,  999.0,  999.0,   21.3,   19.0,   23.1,  999.0,  999.0,  999.0,   23.3,   24.9,   20.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:10,   41.6,   42.7,   44.4,   45.1,   47.2,   42.0,   45.9,   40.7,   34.7,   31.7,   27.4,   30.0,   24.3,   34.8,   33.9,   29.1,   21.3,   22.4,  999.0,   19.3,   35.3,   32.9,   30.0,   30.5,   32.8,   26.4,   26.4,   26.9,   30.6,   29.8,   26.5,   27.7,   27.3,   19.8,   21.1,  999.0,  999.0,   22.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.4,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:20,   41.4,   45.4,   42.6,   45.5,   43.8,   39.0,   48.5,   41.7,   34.0,   32.4,   31.0,   34.9,   23.9,   32.0,   34.6,   25.7,   20.2,   20.0,   19.9,   20.2,   21.0,   26.2,   27.1,   28.9,   30.3,   26.7,   26.9,   23.1,   26.6,   31.1,   29.1,   27.3,   24.4,  999.0,   17.1,   21.8,   19.9,   24.2,   22.1,   24.5,   17.9,   19.7,   19.2,   21.6,   20.6,  999.0,   18.1,   18.5,  999.0,  999.0,   19.6,   19.5,   22.0,   25.5,   23.3,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:30,   39.0,   41.6,   44.1,   43.6,   42.1,   38.7,   46.3,   47.9,   35.0,   28.4,   25.6,   35.6,   26.6,   33.3,   32.2,   24.4,   20.9,   22.6,  999.0,  999.0,   19.3,   20.2,   21.9,   24.8,   26.9,   26.5,   26.1,   24.1,   23.8,   28.5,   23.3,   23.3,   17.5,  999.0,   18.1,   18.9,   20.3,   20.9,   21.7,   21.2,   24.0,  999.0,   23.7,   24.4,   24.7,   19.5,  999.0,  999.0,   22.4,   19.2,   20.2,   21.0,   21.2,   24.2,   21.0,   16.7,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:40,   36.6,   40.5,   45.0,   42.7,   39.4,   39.6,   40.6,   44.5,   32.3,   28.8,   26.5,   26.1,   21.9,   28.9,   29.3,   26.7,   17.9,   20.7,   15.7,  999.0,   20.3,   24.8,   22.4,   29.5,   26.0,   26.9,   30.4,   24.9,   28.0,   30.9,   24.4,   22.5,   20.4,   21.6,   23.0,   20.7,   19.0,   18.6,   20.0,  999.0,   19.6,   21.7,   21.9,   24.0,   23.5,   21.9,  999.0,   20.5,   21.5,   18.7,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:50,   38.8,   40.4,   43.4,   44.8,   42.1,   37.7,   40.0,   41.5,   31.1,   29.0,   24.7,   24.5,   27.5,   28.2,   24.8,   20.4,   24.3,   27.4,   20.3,   23.0,   19.6,   22.0,   24.3,   30.9,   24.0,   24.3,   32.0,   25.5,   26.5,   28.7,   24.3,   19.7,   20.7,   21.0,   20.0,   20.9,   20.0,   20.5,   20.3,   21.1,   22.2,   22.7,   21.5,   22.5,   23.1,   22.2,  999.0,   19.8,   21.7,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 06:00,   38.2,   39.0,   44.7,   44.7,   42.2,   38.9,   41.8,   36.7,   30.3,   26.2,   23.9,   27.4,   24.0,   25.2,   26.4,   26.0,   25.4,   23.8,   27.1,   24.2,   24.6,   31.7,   27.4,   28.7,   26.4,   27.3,   31.6,   30.4,   29.3,   25.1,   21.4,   20.9,  999.0,   20.1,  999.0,   19.4,  999.0,   17.5,   19.9,   19.8,   21.1,   23.4,   21.3,   21.2,   23.6,   21.3,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 06:10,   37.0,   36.9,   41.3,   44.1,   40.5,   38.4,   38.8,   40.3,   38.4,   30.4,   25.5,   27.2,   25.1,   26.8,   32.8,   32.5,   22.4,   22.7,   28.4,   20.1,   23.2,   26.9,   25.1,   29.9,   30.8,   24.3,   30.2,   32.4,   28.1,   25.0,   18.1,   20.6,   24.4,   20.4,   19.7,   19.6,  999.0,  999.0,   18.9,   20.4,   20.0,   22.7,   21.4,   22.0,   19.9,   23.9,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 06:20,   36.8,   39.0,   44.2,   46.1,   45.1,   42.8,   40.8,   43.0,   38.4,   30.4,   28.8,   27.8,   25.9,   25.8,   35.1,   24.7,   20.3,   25.3,   25.0,   28.0,   24.0,   16.3,   24.3,   30.8,   32.8,   28.0,   33.5,   25.9,   22.6,  999.0,  999.0,   22.8,   28.7,   23.7,   22.1,  999.0,  999.0,  999.0,  999.0,   19.2,   22.7,   23.3,   20.4,   21.6,   20.3,   20.5,  999.0,  999.0,   25.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 06:30,   35.9,   40.1,   40.1,   44.0,   42.6,   41.8,   36.0,   43.9,   33.6,   29.7,   29.3,   27.8,   27.9,   37.6,   30.5,   22.5,   26.4,   26.9,   24.0,   25.2,   25.3,   26.7,   29.5,   30.6,   29.7,   29.3,   32.8,   27.8,   25.1,   24.4,  999.0,   23.9,   25.4,   26.5,   25.1,   20.3,   21.9,   20.1,  999.0,   19.7,   21.1,   21.9,   20.2,   21.0,   22.2,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0