,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-04, 07:16:04,VALID,916.198,VALID,0,VALID,104,VALID,109.16,VALID,21.0291,VALID,142,VALID,0.0289063,
2016-05-04, 07:17:04,VALID,916.18,VALID,0,VALID,104,VALID,113.136,VALID,21.0876,VALID,107,VALID,0.805078,
2016-05-04, 07:18:04,VALID,916.181,VALID,0,VALID,104,VALID,116.466,VALID,21.1071,VALID,121,VALID,0.507813,
2016-05-04, 07:19:04,VALID,916.186,VALID,0,VALID,104,VALID,117.111,VALID,21.1445,VALID,128,VALID,0.0871094,
2016-05-04, 07:20:04,VALID,916.177,VALID,0,VALID,104,VALID,120.119,VALID,21.1461,VALID,149,VALID,0.772656,
2016-05-04, 07:21:04,VALID,916.213,VALID,0,VALID,104,VALID,133.979,VALID,21.1657,VALID,160,VALID,0.650391,
2016-05-04, 07:22:04,VALID,916.206,VALID,0,VALID,104,VALID,143.971,VALID,21.1836,VALID,153,VALID,0.456641,
2016-05-04, 07:23:04,VALID,916.221,VALID,0,VALID,104,VALID,153.104,VALID,21.2437,VALID,147,VALID,0.924609,
2016-05-04, 07:24:04,VALID,916.2,VALID,0,VALID,104,VALID,157.616,VALID,21.3412,VALID,148,VALID,0.400391,
2016-05-04, 07:25:04,VALID,916.221,VALID,0,VALID,104,VALID,160.839,VALID,21.3803,VALID,137,VALID,0.757422,
2016-05-04, 07:26:04,VALID,916.279,VALID,0,VALID,104,VALID,169.22,VALID,21.3412,VALID,131,VALID,1.36211,
2016-05-04, 07:27:04,VALID,916.295,VALID,0,VALID,104,VALID,165.459,VALID,21.3803,VALID,153,VALID,0.689844,
2016-05-04, 07:28:04,VALID,916.395,VALID,0,VALID,104,VALID,171.369,VALID,21.4388,VALID,131,VALID,0.501562,
2016-05-04, 07:29:04,VALID,916.38,VALID,0,VALID,104,VALID,184.799,VALID,21.4973,VALID,77,VALID,0.483594,
2016-05-04, 07:30:04,VALID,916.424,VALID,0,VALID,104,VALID,192.212,VALID,21.5542,VALID,83,VALID,0,
2016-05-04, 07:31:04,VALID,916.463,VALID,0,VALID,104,VALID,195.65,VALID,21.6323,VALID,157,VALID,0,
2016-05-04, 07:32:04,VALID,916.453,VALID,0,VALID,104,VALID,186.625,VALID,21.6729,VALID,157,VALID,0.19375,
2016-05-04, 07:33:04,VALID,916.508,VALID,0,VALID,104,VALID,188.667,VALID,21.6323,VALID,137,VALID,1.2832,
2016-05-04, 07:34:04,VALID,916.547,VALID,0,VALID,104,VALID,169.435,VALID,21.6323,VALID,156,VALID,1.46758,
2016-05-04, 07:35:04,VALID,916.572,VALID,0,VALID,104,VALID,205.965,VALID,21.7103,VALID,144,VALID,1.03906,
2016-05-04, 07:36:04,VALID,916.553,VALID,0,VALID,104,VALID,216.279,VALID,21.7103,VALID,144,VALID,2.07305,
2016-05-04, 07:37:04,VALID,916.582,VALID,0,INVALID,109.015,VALID,219.395,VALID,21.7688,VALID,165,VALID,1.74219,
2016-05-04, 07:38:04,VALID,916.563,VALID,0,INVALID,109.244,VALID,217.353,VALID,21.8274,VALID,171,VALID,1.99414,
2016-05-04, 07:39:04,VALID,916.616,VALID,0,INVALID,109.518,VALID,118.508,VALID,21.8859,VALID,135,VALID,2.20664,
2016-05-04, 07:40:04,VALID,916.644,VALID,0,INVALID,109.762,VALID,218.428,VALID,21.9054,VALID,145,VALID,1.63555,
2016-05-04, 07:41:04,VALID,916.644,VALID,0,INVALID,110.113,VALID,195.328,VALID,21.9461,VALID,146,VALID,1.73438,
2016-05-04, 07:42:04,VALID,916.67,VALID,0,INVALID,110.54,VALID,204.675,VALID,21.9266,VALID,151,VALID,2.55742,
2016-05-04, 07:43:04,VALID,916.701,VALID,0,INVALID,110.913,VALID,153.426,VALID,21.9249,VALID,153,VALID,1.40703,
2016-05-04, 07:48:04,VALID,916.75,VALID,0,INVALID,111.691,VALID,242.28,VALID,22.0437,VALID,147,VALID,1.79688,
2016-05-04, 07:49:04,VALID,916.729,VALID,0,INVALID,111.241,VALID,235.618,VALID,22.0827,VALID,135,VALID,1.44648,
2016-05-04, 07:50:04,VALID,916.744,VALID,0,INVALID,110.722,VALID,237.66,VALID,22.1396,VALID,115,VALID,1.37383,
2016-05-04, 07:51:04,VALID,916.727,VALID,0,INVALID,110.616,VALID,253.131,VALID,22.2957,VALID,120,VALID,1.12031,
2016-05-04, 07:52:04,VALID,916.728,VALID,0,INVALID,109.754,VALID,98.631,VALID,22.3737,VALID,136,VALID,2.49141,
2016-05-04, 07:53:04,VALID,916.734,VALID,0,VALID,104,VALID,98.7384,VALID,22.3933,VALID,129,VALID,2.14063,
2016-05-04, 07:54:04,VALID,916.741,VALID,0,VALID,104,VALID,96.8045,VALID,22.3933,VALID,115,VALID,0.117188,
2016-05-04, 07:55:04,VALID,916.794,VALID,0,VALID,104,VALID,101.639,VALID,22.395,VALID,135,VALID,0.154687,
2016-05-04, 07:56:04,VALID,916.778,VALID,0,VALID,104,VALID,97.4491,VALID,22.3347,VALID,128,VALID,0.854688,
2016-05-04, 07:57:04,VALID,916.818,VALID,0,VALID,104,VALID,107.978,VALID,22.3542,VALID,122,VALID,0.232031,
2016-05-04, 07:58:04,VALID,916.838,VALID,0,VALID,104,VALID,296.43,VALID,22.3347,VALID,125,VALID,0.559375,
2016-05-04, 07:59:04,VALID,916.878,VALID,0,VALID,104,VALID,225.304,VALID,22.3737,VALID,129,VALID,0.498047,
2016-05-04, 08:00:04,VALID,916.874,VALID,0,VALID,104,VALID,183.187,VALID,22.5103,VALID,130,VALID,0.0980469,
2016-05-04, 08:01:04,VALID,916.873,VALID,0,VALID,104,VALID,186.625,VALID,22.5494,VALID,140,VALID,0,
2016-05-04, 08:02:04,VALID,916.886,VALID,0,VALID,104,VALID,120.334,VALID,22.5884,VALID,111,VALID,0.232031,
2016-05-04, 08:03:04,VALID,916.871,VALID,0,VALID,104,VALID,106.259,VALID,22.647,VALID,174,VALID,1.25859,
2016-05-04, 08:04:04,VALID,916.876,VALID,0,VALID,104,VALID,224.337,VALID,22.647,VALID,143,VALID,1.49844,
2016-05-04, 08:05:04,VALID,916.909,VALID,0,VALID,104,VALID,251.627,VALID,22.6647,VALID,143,VALID,1.74453,
2016-05-04, 08:06:04,VALID,916.918,VALID,0,VALID,104,VALID,189.419,VALID,22.725,VALID,135,VALID,1.96797,
2016-05-04, 08:07:04,VALID,916.955,VALID,0,VALID,104,VALID,240.561,VALID,22.7836,VALID,140,VALID,1.7668,
2016-05-04, 08:08:04,VALID,916.973,VALID,0,VALID,104,VALID,181.253,VALID,22.8014,VALID,139,VALID,1.86719,
2016-05-04, 08:09:04,VALID,916.979,VALID,0,VALID,104,VALID,189.634,VALID,22.8616,VALID,123,VALID,1.0082,
2016-05-04, 08:10:04,VALID,916.977,VALID,0,VALID,104,VALID,261.942,VALID,22.9397,VALID,145,VALID,0.117578,
2016-05-04, 08:11:04,VALID,916.992,VALID,0,VALID,104,VALID,196.295,VALID,22.9397,VALID,147,VALID,1.00234,
2016-05-04, 08:12:04,VALID,916.981,VALID,0,VALID,104,VALID,368.845,VALID,23.0551,VALID,130,VALID,0.189063,
2016-05-04, 08:13:04,VALID,916.998,VALID,0,VALID,104,VALID,328.233,VALID,23.1136,VALID,133,VALID,0.680469,
2016-05-04, 08:14:04,VALID,916.997,VALID,0,VALID,104,VALID,338.977,VALID,23.2112,VALID,142,VALID,0.884766,
2016-05-04, 08:15:04,VALID,916.985,VALID,0,VALID,103.724,VALID,117.97,VALID,23.2325,VALID,127,VALID,1.70195,
2016-05-04, 08:16:04,VALID,917.015,VALID,0,VALID,104,VALID,116.574,VALID,23.2698,VALID,117,VALID,0.424219,
2016-05-04, 08:17:04,VALID,917.002,VALID,0,VALID,104,VALID,130.111,VALID,23.2893,VALID,128,VALID,0,
2016-05-04, 08:18:04,VALID,917.013,VALID,0,VALID,104,VALID,266.239,VALID,23.2893,VALID,91,VALID,0,
2016-05-04, 08:19:04,VALID,917,VALID,0,VALID,104,VALID,263.231,VALID,23.2698,VALID,125,VALID,0,
2016-05-04, 08:20:04,VALID,917.006,VALID,0,VALID,104,VALID,391.838,VALID,23.3887,VALID,97,VALID,0,
2016-05-04, 08:21:04,VALID,916.997,VALID,0,VALID,104,VALID,383.457,VALID,23.5253,VALID,116,VALID,0.0632813,
2016-05-04, 08:22:04,VALID,917.036,VALID,0,VALID,102.588,VALID,380.771,VALID,23.6406,VALID,138,VALID,0.485547,
2016-05-04, 08:23:04,VALID,917.024,VALID,0,VALID,103.9,VALID,383.672,VALID,23.7773,VALID,91,VALID,0.0976563,
2016-05-04, 08:24:04,VALID,917.081,VALID,0,VALID,103.137,VALID,393.342,VALID,23.8554,VALID,124,VALID,1.22695,
2016-05-04, 08:25:04,VALID,917.033,VALID,0,VALID,101.704,VALID,395.921,VALID,23.8944,VALID,100,VALID,1.70898,
2016-05-04, 08:26:04,VALID,917.107,VALID,0,VALID,103.236,VALID,405.913,VALID,24.0115,VALID,115,VALID,0.115625,
2016-05-04, 08:27:04,VALID,917.131,VALID,0,VALID,99.8744,VALID,414.186,VALID,24.1873,VALID,130,VALID,0,
2016-05-04, 08:28:04,VALID,917.117,VALID,0,VALID,82.9275,VALID,420.417,VALID,24.3063,VALID,162,VALID,1.62734,
2016-05-04, 08:29:04,VALID,917.192,VALID,0,VALID,82.2414,VALID,425.467,VALID,24.3844,VALID,153,VALID,1.97109,
2016-05-04, 08:30:04,VALID,917.194,VALID,0,VALID,86.6477,VALID,437.608,VALID,24.3435,VALID,87,VALID,2.51641,
2016-05-04, 08:31:04,VALID,917.183,VALID,0,VALID,87.1356,VALID,328.125,VALID,24.3844,VALID,91,VALID,1.77305,
2016-05-04, 08:32:04,VALID,917.202,VALID,0,VALID,79.1539,VALID,149.451,VALID,24.4625,VALID,110,VALID,1.01016,
2016-05-04, 08:33:04,VALID,917.237,VALID,0,VALID,82.0584,VALID,412.252,VALID,24.4216,VALID,146,VALID,0.499219,
2016-05-04, 08:34:04,VALID,917.226,VALID,0,VALID,84.5666,VALID,396.888,VALID,24.2654,VALID,106,VALID,1.11406,
2016-05-04, 08:35:04,VALID,917.241,VALID,0,VALID,86.2208,VALID,448.137,VALID,24.2654,VALID,117,VALID,0.672656,
2016-05-04, 08:36:04,VALID,917.226,VALID,0,VALID,86.419,VALID,330.596,VALID,24.2849,VALID,124,VALID,1.48789,
2016-05-04, 08:37:04,VALID,917.214,VALID,0,VALID,86.2361,VALID,267.851,VALID,24.3044,VALID,131,VALID,0.60625,
2016-05-04, 08:38:04,VALID,917.196,VALID,0,VALID,83.3239,VALID,144.831,VALID,24.1873,VALID,127,VALID,1.44453,
2016-05-04, 08:39:04,VALID,917.209,VALID,0,VALID,86.541,VALID,191.675,VALID,24.1287,VALID,140,VALID,1.18672,
2016-05-04, 08:40:04,VALID,917.164,VALID,0,VALID,87.0899,VALID,367.449,VALID,24.0506,VALID,96,VALID,1.86406,
2016-05-04, 08:41:04,VALID,917.186,VALID,0,VALID,85.3441,VALID,148.913,VALID,24.1092,VALID,115,VALID,1.50156,
2016-05-04, 08:42:04,VALID,917.188,VALID,0,VALID,83.0266,VALID,134.087,VALID,24.1287,VALID,107,VALID,1.58008,
2016-05-04, 08:43:04,VALID,917.195,VALID,0,VALID,82.1499,VALID,483.807,VALID,24.0488,VALID,121,VALID,2.13086,
2016-05-04, 08:44:04,VALID,917.165,VALID,0,VALID,85.0926,VALID,470.27,VALID,24.0292,VALID,121,VALID,1.39688,
2016-05-04, 08:45:04,VALID,917.211,VALID,0,VALID,84.6047,VALID,454.154,VALID,24.0878,VALID,106,VALID,2.2582,
2016-05-04, 08:46:04,VALID,917.224,VALID,0,VALID,85.9616,VALID,463.501,VALID,24.1287,VALID,124,VALID,2.21289,
2016-05-04, 08:47:04,VALID,917.243,VALID,0,VALID,85.7634,VALID,463.501,VALID,24.244,VALID,135,VALID,0.599219,
2016-05-04, 08:48:04,VALID,917.219,VALID,0,VALID,84.6962,VALID,480.262,VALID,24.4216,VALID,90,VALID,1.27148,
2016-05-04, 08:49:04,VALID,917.244,VALID,0,VALID,81.2199,VALID,481.014,VALID,24.5173,VALID,102,VALID,0.328516,
2016-05-04, 08:50:04,VALID,917.279,VALID,0,VALID,80.6557,VALID,370.887,VALID,24.5759,VALID,102,VALID,2.1707,
2016-05-04, 08:51:04,VALID,917.313,VALID,0,VALID,82.6531,VALID,216.279,VALID,24.654,VALID,137,VALID,0.925,
2016-05-04, 08:52:04,VALID,917.303,VALID,0,VALID,82.9275,VALID,386.251,VALID,24.7711,VALID,83,VALID,0,
2016-05-04, 08:53:04,VALID,917.302,VALID,0,VALID,81.4562,VALID,522.916,VALID,24.9274,VALID,58,VALID,2.74297,
2016-05-04, 08:54:04,VALID,917.309,VALID,0,VALID,82.6531,VALID,467.262,VALID,25.0836,VALID,146,VALID,0,
2016-05-04, 08:55:04,VALID,917.355,VALID,0,VALID,78.9557,VALID,495.519,VALID,25.064,VALID,132,VALID,1.4875,
2016-05-04, 08:56:04,VALID,917.372,VALID,0,VALID,79.0091,VALID,480.047,VALID,25.0445,VALID,152,VALID,2.05508,
2016-05-04, 08:57:04,VALID,917.309,VALID,0,VALID,80.5033,VALID,472.526,VALID,25.0074,VALID,72,VALID,0.133203,
2016-05-04, 08:58:04,VALID,917.32,VALID,0,VALID,80.5185,VALID,451.79,VALID,25.0269,VALID,83,VALID,1.51367,
2016-05-04, 08:59:04,VALID,917.344,VALID,0,VALID,82.2262,VALID,176.526,VALID,25.0464,VALID,129,VALID,0,
2016-05-04, 09:00:04,VALID,917.317,VALID,0,VALID,78.788,VALID,191.782,VALID,24.9488,VALID,61,VALID,2.63555,
2016-05-04, 09:01:04,VALID,917.357,VALID,0,VALID,79.5427,VALID,224.874,VALID,24.8511,VALID,53,VALID,1.72109,
2016-05-04, 09:02:04,VALID,917.359,VALID,0,VALID,79.9696,VALID,192.964,VALID,24.6949,VALID,75,VALID,1.52227,
2016-05-04, 09:03:04,VALID,917.36,VALID,0,VALID,82.3863,VALID,522.809,VALID,24.5954,VALID,67,VALID,1.04492,
2016-05-04, 09:04:04,VALID,917.356,VALID,0,VALID,80.1145,VALID,553.107,VALID,24.5368,VALID,74,VALID,1.89102,
2016-05-04, 09:05:04,VALID,917.366,VALID,0,VALID,80.854,VALID,386.466,VALID,24.5173,VALID,132,VALID,2.15508,
2016-05-04, 09:06:04,VALID,917.358,VALID,0,VALID,80.8616,VALID,135.806,VALID,24.4764,VALID,160,VALID,0.8,
2016-05-04, 09:07:04,VALID,917.354,VALID,0,VALID,82.7293,VALID,140.318,VALID,24.4587,VALID,92,VALID,1.32969,
2016-05-04, 09:08:04,VALID,917.366,VALID,0,VALID,81.6087,VALID,184.154,VALID,24.3806,VALID,74,VALID,1.67891,
2016-05-04, 09:09:04,VALID,917.358,VALID,0,VALID,80.7243,VALID,223.155,VALID,24.3026,VALID,102,VALID,1.84414,
2016-05-04, 09:10:04,VALID,917.365,VALID,0,VALID,81.9136,VALID,380.879,VALID,24.2812,VALID,120,VALID,0.649219,
2016-05-04, 09:11:04,VALID,917.32,VALID,0,VALID,79.9544,VALID,178.137,VALID,24.3806,VALID,72,VALID,1.39375,
2016-05-04, 09:12:04,VALID,917.373,VALID,0,VALID,81.5096,VALID,447.815,VALID,24.5155,VALID,177,VALID,0.0941406,
2016-05-04, 09:13:04,VALID,917.349,VALID,0,VALID,81.0522,VALID,152.674,VALID,24.6345,VALID,170,VALID,0.99375,
2016-05-04, 09:14:04,VALID,917.366,VALID,0,VALID,77.9799,VALID,154.715,VALID,24.5155,VALID,104,VALID,2.70586,
2016-05-04, 09:15:04,VALID,917.368,VALID,0,VALID,80.6862,VALID,178.782,VALID,24.4374,VALID,80,VALID,0.389062,
2016-05-04, 09:16:04,VALID,917.357,VALID,0,VALID,82.1652,VALID,438.145,VALID,24.4392,VALID,60,VALID,1.55703,
2016-05-04, 09:17:04,VALID,917.363,VALID,0,VALID,82.1728,VALID,236.478,VALID,24.4587,VALID,36,VALID,1.47852,
2016-05-04, 09:18:04,VALID,917.395,VALID,0,VALID,81.2961,VALID,178.245,VALID,24.5954,VALID,16,VALID,2.4375,
2016-05-04, 09:19:04,VALID,917.387,VALID,0,VALID,82.8437,VALID,187.592,VALID,24.6149,VALID,108,VALID,1.02188,
2016-05-04, 09:20:04,VALID,917.419,VALID,0,VALID,79.5732,VALID,469.41,VALID,24.574,VALID,94,VALID,1.65469,
2016-05-04, 09:21:04,VALID,917.419,VALID,0,VALID,80.5338,VALID,190.171,VALID,24.5545,VALID,106,VALID,1.88242,
2016-05-04, 09:22:04,VALID,917.452,VALID,0,VALID,81.8069,VALID,229.817,VALID,24.5368,VALID,128,VALID,0.370703,
2016-05-04, 09:23:04,VALID,917.413,VALID,0,VALID,80.6329,VALID,217.568,VALID,24.4764,VALID,66,VALID,1.78594,
2016-05-04, 09:24:04,VALID,917.515,VALID,0,VALID,79.2378,VALID,217.139,VALID,24.4783,VALID,125,VALID,1.49141,
2016-05-04, 09:25:04,VALID,917.501,VALID,0,VALID,81.197,VALID,222.833,VALID,24.4392,VALID,113,VALID,0.353125,
2016-05-04, 09:26:04,VALID,917.54,VALID,0,VALID,80.671,VALID,221.114,VALID,24.4392,VALID,134,VALID,1.71914,
2016-05-04, 09:27:04,VALID,917.509,VALID,0,VALID,81.3419,VALID,213.378,VALID,24.4197,VALID,63,VALID,2.02539,
2016-05-04, 09:28:04,VALID,917.507,VALID,0,VALID,79.5199,VALID,250.553,VALID,24.3806,VALID,84,VALID,1.4668,
2016-05-04, 09:29:04,VALID,917.544,VALID,0,VALID,82.2414,VALID,304.273,VALID,24.4002,VALID,66,VALID,1.5832,
2016-05-04, 09:30:04,VALID,917.555,VALID,0,VALID,81.4333,VALID,246.47,VALID,24.4178,VALID,120,VALID,0.798437,
2016-05-04, 09:31:04,VALID,917.571,VALID,0,VALID,82.1347,VALID,473.815,VALID,24.5564,VALID,51,VALID,0.924609,
2016-05-04, 09:32:04,VALID,917.603,VALID,0,VALID,80.7777,VALID,487.783,VALID,24.693,VALID,70,VALID,2.01328,
2016-05-04, 09:33:04,VALID,917.595,VALID,0,VALID,80.3813,VALID,290.951,VALID,24.7907,VALID,74,VALID,0.454297,
2016-05-04, 09:34:04,VALID,917.649,VALID,0,VALID,78.2925,VALID,474.675,VALID,24.8688,VALID,107,VALID,2.18594,
2016-05-04, 09:35:04,VALID,917.63,VALID,0,VALID,79.0777,VALID,724.583,VALID,25.025,VALID,88,VALID,0.199219,
2016-05-04, 09:36:04,VALID,917.671,VALID,0,VALID,77.5606,VALID,725.55,VALID,25.2398,VALID,97,VALID,1.5293,
2016-05-04, 09:37:04,VALID,917.594,VALID,0,VALID,74.9611,VALID,627.134,VALID,25.3765,VALID,51,VALID,3.6793,
2016-05-04, 09:38:04,VALID,917.671,VALID,0,VALID,76.1732,VALID,545.909,VALID,25.3355,VALID,94,VALID,1.77383,
2016-05-04, 09:39:04,VALID,917.671,VALID,0,VALID,76.3333,VALID,441.261,VALID,25.396,VALID,90,VALID,0.003125,
2016-05-04, 09:40:04,VALID,917.607,VALID,0,VALID,75.2736,VALID,271.934,VALID,25.3355,VALID,73,VALID,2.15977,
2016-05-04, 09:41:04,VALID,917.693,VALID,0,VALID,77.1413,VALID,270.967,VALID,25.2769,VALID,111,VALID,0.822656,
2016-05-04, 09:42:04,VALID,917.699,VALID,0,VALID,77.1109,VALID,263.553,VALID,25.2965,VALID,72,VALID,0,
2016-05-04, 09:43:04,VALID,917.698,VALID,0,VALID,78.0333,VALID,257.644,VALID,25.2984,VALID,51,VALID,0.649219,
2016-05-04, 09:44:04,VALID,917.728,VALID,0,VALID,76.0207,VALID,249.049,VALID,25.2398,VALID,155,VALID,0.157422,
2016-05-04, 09:45:04,VALID,917.712,VALID,0,VALID,77.9494,VALID,228.85,VALID,25.2769,VALID,65,VALID,0.967188,
2016-05-04, 09:46:04,VALID,917.729,VALID,0,VALID,77.7588,VALID,206.502,VALID,25.1402,VALID,77,VALID,1.08242,
2016-05-04, 09:47:04,VALID,917.787,VALID,0,VALID,77.0346,VALID,192.642,VALID,25.0817,VALID,75,VALID,1.77422,
2016-05-04, 09:48:04,VALID,917.737,VALID,0,VALID,77.5987,VALID,189.096,VALID,24.8864,VALID,102,VALID,1.69844,
2016-05-04, 09:49:04,VALID,917.716,VALID,0,VALID,77.0956,VALID,211.981,VALID,24.7888,VALID,111,VALID,1.38789,
2016-05-04, 09:50:04,VALID,917.701,VALID,0,VALID,80.0764,VALID,284.827,VALID,24.7711,VALID,58,VALID,0.471875,
2016-05-04, 09:51:04,VALID,917.667,VALID,0,VALID,78.3001,VALID,273.438,VALID,24.7907,VALID,80,VALID,1.31094,
2016-05-04, 09:52:04,VALID,917.684,VALID,0,VALID,77.5835,VALID,279.992,VALID,24.7693,VALID,102,VALID,0.183594,
2016-05-04, 09:53:04,VALID,917.721,VALID,0,VALID,79.0091,VALID,277.735,VALID,24.8492,VALID,72,VALID,1.08594,
2016-05-04, 09:54:04,VALID,917.676,VALID,0,VALID,78.6203,VALID,265.809,VALID,24.8278,VALID,65,VALID,1.60703,
2016-05-04, 09:55:04,VALID,917.731,VALID,0,VALID,78.7728,VALID,249.908,VALID,24.8883,VALID,91,VALID,1.61211,
2016-05-04, 09:56:04,VALID,917.712,VALID,0,VALID,77.9342,VALID,251.197,VALID,24.8688,VALID,110,VALID,1.2332,
2016-05-04, 09:57:04,VALID,917.72,VALID,0,VALID,80.6862,VALID,258.074,VALID,24.8492,VALID,76,VALID,0.828906,
2016-05-04, 09:58:04,VALID,917.744,VALID,0,VALID,78.8185,VALID,249.586,VALID,24.9059,VALID,51,VALID,2.35898,
2016-05-04, 09:59:04,VALID,917.696,VALID,0,VALID,79.2149,VALID,235.511,VALID,24.9078,VALID,71,VALID,0.641797,
2016-05-04, 10:00:04,VALID,917.683,VALID,0,VALID,78.5212,VALID,229.602,VALID,24.9274,VALID,106,VALID,0.738672,
2016-05-04, 10:01:04,VALID,917.631,VALID,0,VALID,78.6432,VALID,226.701,VALID,24.8864,VALID,74,VALID,2.50781,
2016-05-04, 10:02:04,VALID,917.622,VALID,0,VALID,77.9952,VALID,225.304,VALID,24.8083,VALID,68,VALID,2.35078,
2016-05-04, 10:03:04,VALID,917.612,VALID,0,VALID,79.779,VALID,226.271,VALID,24.7711,VALID,109,VALID,1.21445,
2016-05-04, 10:04:04,VALID,917.564,VALID,0,VALID,77.8122,VALID,224.015,VALID,24.7107,VALID,115,VALID,2.43633,
2016-05-04, 10:05:04,VALID,917.625,VALID,0,VALID,78.5136,VALID,220.147,VALID,24.6912,VALID,93,VALID,1.60664,
2016-05-04, 10:06:04,VALID,917.609,VALID,0,VALID,78.5822,VALID,221.973,VALID,24.7321,VALID,97,VALID,1.47461,
2016-05-04, 10:07:04,VALID,917.615,VALID,0,VALID,79.4741,VALID,239.486,VALID,24.7107,VALID,67,VALID,1.70352,
2016-05-04, 10:08:04,VALID,917.609,VALID,0,VALID,79.6342,VALID,289.769,VALID,24.7302,VALID,71,VALID,1.31406,
2016-05-04, 10:09:04,VALID,917.597,VALID,0,VALID,76.6001,VALID,280.959,VALID,24.7711,VALID,58,VALID,2.9168,
2016-05-04, 10:10:04,VALID,917.603,VALID,0,VALID,78.4145,VALID,274.62,VALID,24.8083,VALID,57,VALID,2.0082,
2016-05-04, 10:11:04,VALID,917.62,VALID,0,VALID,77.9875,VALID,283.967,VALID,24.8297,VALID,77,VALID,1.22148,
2016-05-04, 10:12:04,VALID,917.602,VALID,0,VALID,76.7449,VALID,296.108,VALID,24.8278,VALID,89,VALID,2.2457,
2016-05-04, 10:13:04,VALID,917.547,VALID,0,VALID,78.3001,VALID,304.058,VALID,24.8669,VALID,93,VALID,0.596875,
2016-05-04, 10:14:04,VALID,917.559,VALID,0,VALID,77.7893,VALID,322.001,VALID,24.9469,VALID,65,VALID,2.32422,
2016-05-04, 10:15:04,VALID,917.562,VALID,0,VALID,77.4082,VALID,335.216,VALID,24.8883,VALID,83,VALID,1.03789,
2016-05-04, 10:16:04,VALID,917.529,VALID,0,VALID,77.1413,VALID,328.34,VALID,24.9469,VALID,81,VALID,2.93047,
2016-05-04, 10:17:04,VALID,917.535,VALID,0,VALID,77.4158,VALID,325.332,VALID,24.9859,VALID,64,VALID,2.31992,
2016-05-04, 10:18:04,VALID,917.491,VALID,0,VALID,77.3243,VALID,397.103,VALID,25.0426,VALID,58,VALID,1.19648,
2016-05-04, 10:19:04,VALID,917.524,VALID,0,VALID,76.1732,VALID,423.533,VALID,25.1031,VALID,52,VALID,3.01797,
2016-05-04, 10:20:04,VALID,917.491,VALID,0,VALID,75.9673,VALID,792.378,VALID,25.1207,VALID,49,VALID,2.61016,
2016-05-04, 10:21:04,VALID,917.499,VALID,0,VALID,76.0512,VALID,583.943,VALID,25.3374,VALID,88,VALID,0.773828,
2016-05-04, 10:22:04,VALID,917.466,VALID,0,VALID,76.0055,VALID,710.938,VALID,25.5113,VALID,52,VALID,0.703125,
2016-05-04, 10:23:04,VALID,917.489,VALID,0,VALID,75.548,VALID,477.683,VALID,25.7456,VALID,144,VALID,0.0140625,
2016-05-04, 10:24:04,VALID,917.451,VALID,0,VALID,72.3843,VALID,543.115,VALID,25.7866,VALID,53,VALID,2.85313,
2016-05-04, 10:25:04,VALID,917.461,VALID,0,VALID,73.8328,VALID,330.274,VALID,25.7476,VALID,94,VALID,1.40586,
2016-05-04, 10:26:04,VALID,917.45,VALID,0,VALID,73.2991,VALID,337.365,VALID,25.7261,VALID,53,VALID,3.05586,
2016-05-04, 10:27:04,VALID,917.455,VALID,0,VALID,74.0767,VALID,729.848,VALID,25.6675,VALID,99,VALID,1.20469,
2016-05-04, 10:28:04,VALID,917.425,VALID,0,VALID,75.1745,VALID,703.632,VALID,25.687,VALID,59,VALID,0.534375,
2016-05-04, 10:29:04,VALID,917.439,VALID,0,VALID,74.374,VALID,682.466,VALID,25.8823,VALID,59,VALID,1.76406,
2016-05-04, 10:30:04,VALID,917.452,VALID,0,VALID,72.0108,VALID,686.871,VALID,25.9019,VALID,68,VALID,1.75391,
2016-05-04, 10:31:04,VALID,917.454,VALID,0,VALID,71.5534,VALID,692.781,VALID,25.8823,VALID,99,VALID,0.487891,
2016-05-04, 10:32:04,VALID,917.483,VALID,0,VALID,74.374,VALID,709.756,VALID,25.98,VALID,115,VALID,0.262109,
2016-05-04, 10:33:04,VALID,917.51,VALID,0,VALID,72.2547,VALID,707.285,VALID,25.98,VALID,133,VALID,1.41289,
2016-05-04, 10:34:04,VALID,917.532,VALID,0,VALID,71.8812,VALID,711.905,VALID,26.0581,VALID,110,VALID,0.689844,
2016-05-04, 10:35:04,VALID,917.521,VALID,0,VALID,73.7184,VALID,737.046,VALID,26.1362,VALID,112,VALID,2.61992,
2016-05-04, 10:36:04,VALID,917.491,VALID,0,VALID,73.4897,VALID,724.153,VALID,26.2514,VALID,63,VALID,1.42422,
2016-05-04, 10:37:04,VALID,917.492,VALID,0,VALID,71.6449,VALID,710.186,VALID,26.3686,VALID,33,VALID,0.292188,
2016-05-04, 10:38:04,VALID,917.512,VALID,0,VALID,70.2955,VALID,721.575,VALID,26.566,VALID,94,VALID,1.13359,
2016-05-04, 10:39:04,VALID,917.478,VALID,0,VALID,72.1251,VALID,329.522,VALID,26.4312,VALID,90,VALID,1.05273,
2016-05-04, 10:40:04,VALID,917.495,VALID,0,VALID,72.0565,VALID,722.219,VALID,26.4117,VALID,102,VALID,0.269141,
2016-05-04, 10:41:04,VALID,917.474,VALID,0,VALID,71.1265,VALID,752.088,VALID,26.3902,VALID,18,VALID,0,
2016-05-04, 10:42:04,VALID,917.45,VALID,0,VALID,72.5597,VALID,741.881,VALID,26.7027,VALID,9,VALID,0,
2016-05-04, 10:43:04,VALID,917.448,VALID,0,VALID,69.9067,VALID,755.956,VALID,26.9176,VALID,90,VALID,0.219141,
2016-05-04, 10:44:04,VALID,917.47,VALID,0,VALID,70.2269,VALID,383.35,VALID,26.9567,VALID,139,VALID,0.230859,
2016-05-04, 10:45:04,VALID,917.451,VALID,0,VALID,67.2766,VALID,743.815,VALID,26.8981,VALID,148,VALID,1.39414,
2016-05-04, 10:46:04,VALID,917.442,VALID,0,VALID,67.4291,VALID,730.063,VALID,26.859,VALID,184,VALID,1.22422,
2016-05-04, 10:47:04,VALID,917.41,VALID,0,VALID,69.0072,VALID,616.282,VALID,26.9762,VALID,167,VALID,1.24219,
2016-05-04, 10:48:04,VALID,917.298,VALID,0,VALID,69.2206,VALID,722.219,VALID,26.9742,VALID,82,VALID,4.00664,
2016-05-04, 10:49:04,VALID,917.435,VALID,0,VALID,68.6641,VALID,557.082,VALID,26.8374,VALID,171,VALID,0.1125,
2016-05-04, 10:50:04,VALID,917.482,VALID,0,VALID,68.9995,VALID,341.985,VALID,26.7573,VALID,137,VALID,1.57852,
2016-05-04, 10:51:04,VALID,917.456,VALID,0,VALID,69.7924,VALID,364.763,VALID,26.603,VALID,76,VALID,0.466797,
2016-05-04, 10:52:04,VALID,917.46,VALID,0,VALID,70.7148,VALID,598.555,VALID,26.6226,VALID,45,VALID,0.848437,
2016-05-04, 10:53:04,VALID,917.452,VALID,0,VALID,69.3273,VALID,809.462,VALID,26.6616,VALID,78,VALID,0,
2016-05-04, 10:54:04,VALID,917.455,VALID,0,VALID,72.0108,VALID,316.522,VALID,26.7007,VALID,114,VALID,0.0734375,
2016-05-04, 10:55:04,VALID,917.364,VALID,0,VALID,71.2408,VALID,195.221,VALID,26.6205,VALID,94,VALID,2.31445,
2016-05-04, 10:56:04,VALID,917.411,VALID,0,VALID,69.9906,VALID,231.321,VALID,26.4272,VALID,56,VALID,1.53398,