1996/03/21, +9, 136.10,  34.85, 385
00:00:02,  977.3,    1.2,   99.7,   -1.29,   -0.27,    0.0, -999.0
00:00:07,  977.3,    1.3,   99.7,   -1.16,   -0.35,    0.0, -999.0
00:00:12,  977.3,    1.3,   99.7,   -0.98,   -0.00,    0.0, -999.0
00:00:17,  977.4,    1.3,   99.7,   -1.01,    0.20,    0.0, -999.0
00:00:22,  977.3,    1.4,   99.7,   -0.98,    0.07,    0.0, -999.0
00:00:27,  977.3,    1.4,   99.8,   -1.02,    0.27,    0.0, -999.0
00:00:32,  977.4,    1.4,   99.9,   -0.84,    0.21,    0.0, -999.0
00:00:37,  977.4,    1.5,   99.9,   -0.79,   -0.20,    0.0, -999.0
00:00:42,  977.3,    1.5,   99.9,   -0.97,   -0.26,    0.0, -999.0
00:00:47,  977.3,    1.5,   99.9,   -0.93,   -0.16,    0.0, -999.0
00:00:52,  977.3,    1.5,   99.9,   -0.93,   -0.21,    0.0, -999.0
00:00:57,  977.3,    1.5,   99.9,   -0.96,   -0.10,    0.0, -999.0
00:01:02,  977.3,    1.5,   99.9,   -1.04,   -0.13,    0.0, -999.0
00:01:07,  977.3,    1.5,   99.9,   -0.99,   -0.27,    0.0, -999.0
00:01:12,  977.3,    1.5,  100.0,   -1.06,   -0.34,    0.0, -999.0
00:01:17,  977.4,    1.5,  100.0,   -1.11,   -0.26,    0.0, -999.0
00:01:22,  977.4,    1.5,  100.0,   -1.01,   -0.29,    0.0, -999.0
00:01:27,  977.3,    1.5,  100.0,   -1.10,   -0.27,    0.0, -999.0
00:01:32,  977.4,    1.6,  100.0,   -1.05,   -0.00,    0.0, -999.0
00:01:37,  977.4,    1.6,  100.0,   -1.11,   -0.00,    0.0, -999.0
00:01:42,  977.3,    1.6,  100.0,   -1.15,   -0.08,    0.0, -999.0
00:01:47,  977.3,    1.6,  100.0,   -1.10,   -0.15,    0.0, -999.0
00:01:52,  977.4,    1.7,  100.0,   -1.17,   -0.25,    0.0, -999.0
00:01:57,  977.4,    1.7,  100.0,   -1.19,   -0.46,    0.0, -999.0
00:02:02,  977.3,    1.7,  100.0,   -1.12,   -0.30,    0.0, -999.0
00:02:07,  977.3,    1.7,  100.0,   -1.06,   -0.28,    0.0, -999.0
00:02:12,  977.4,    1.8,  100.0,   -1.25,   -0.22,    0.0, -999.0
00:02:17,  977.3,    1.8,  100.0,   -1.35,   -0.41,    0.0, -999.0
00:02:22,  977.3,    1.8,  100.0,   -1.27,   -0.64,    0.0, -999.0
00:02:27,  977.3,    1.8,  100.0,   -1.15,   -0.59,    0.0, -999.0
00:02:32,  977.3,    1.8,  100.0,   -1.33,   -0.68,    0.0, -999.0
00:02:37,  977.3,    1.7,  100.0,   -1.32,   -0.48,    0.0, -999.0
00:02:42,  977.4,    1.7,   99.9,   -1.17,   -0.06,    0.0, -999.0
00:02:47,  977.3,    1.7,   99.9,   -1.15,   -0.20,    0.0, -999.0
00:02:52,  977.3,    1.7,   99.9,   -1.15,   -0.31,    0.0, -999.0
00:02:57,  977.3,    1.7,   99.9,   -1.10,   -0.30,    0.0, -999.0
00:03:02,  977.3,    1.7,   99.9,   -1.05,   -0.09,    0.0, -999.0
00:03:07,  977.3,    1.7,   99.9,   -1.10,    0.02,    0.0, -999.0
00:03:12,  977.4,    1.6,   99.8,   -1.16,   -0.08,    0.0, -999.0
00:03:17,  977.3,    1.6,   99.8,   -1.17,   -0.29,    0.0, -999.0
00:03:22,  977.3,    1.6,   99.8,   -1.03,   -0.24,    0.0, -999.0
00:03:27,  977.3,    1.6,   99.8,   -1.06,   -0.17,    0.0, -999.0
00:03:32,  977.3,    1.6,   99.9,   -1.11,   -0.10,    0.0, -999.0
00:03:37,  977.3,    1.6,   99.8,   -1.18,   -0.02,    0.0, -999.0
00:03:42,  977.3,    1.6,   99.8,   -0.98,    0.23,    0.0, -999.0
00:03:47,  977.3,    1.5,   99.7,   -0.88,   -0.05,    0.0, -999.0
00:03:52,  977.3,    1.5,   99.8,   -0.79,    0.15,    0.0, -999.0
00:03:57,  977.3,    1.5,   99.7,   -0.70,    0.39,    0.0, -999.0
00:04:02,  977.3,    1.5,   99.6,   -1.08,    0.65,    0.0, -999.0
00:04:07,  977.3,    1.4,   99.6,   -0.91,    0.59,    0.0, -999.0
00:04:12,  977.3,    1.4,   99.6,   -0.80,    0.44,    0.0, -999.0
00:04:17,  977.3,    1.4,   99.6,   -1.15,    0.46,    0.0, -999.0
00:04:22,  977.3,    1.4,   99.5,   -0.93,    0.46,    0.0, -999.0
00:04:27,  977.3,    1.4,   99.6,   -1.09,    0.19,    0.0, -999.0
00:04:32,  977.3,    1.4,   99.6,   -0.98,    0.46,    0.0, -999.0
00:04:37,  977.3,    1.4,   99.6,   -1.11,    0.54,    0.0, -999.0
00:04:42,  977.3,    1.4,   99.5,   -1.23,    0.50,    0.0, -999.0
00:04:47,  977.3,    1.4,   99.6,   -1.28,    0.54,    0.0, -999.0
00:04:52,  977.3,    1.4,   99.6,   -1.33,    0.57,    0.0, -999.0
00:04:57,  977.3,    1.4,   99.6,   -1.31,    0.30,    0.0, -999.0
00:05:02,  977.3,    1.4,   99.5,   -1.12,    0.06,    0.0, -999.0
00:05:07,  977.3,    1.3,   99.6,   -1.14,   -0.06,    0.0, -999.0
00:05:12,  977.3,    1.3,   99.5,   -1.16,    0.02,    0.0, -999.0
00:05:17,  977.3,    1.3,   99.6,   -1.36,    0.19,    0.0, -999.0
00:05:22,  977.3,    1.3,   99.5,   -1.31,    0.40,    0.0, -999.0
00:05:27,  977.3,    1.2,   99.5,   -1.55,    0.53,    0.0, -999.0
00:05:32,  977.3,    1.2,   99.5,   -1.53,    0.41,    0.0, -999.0
00:05:37,  977.3,    1.2,   99.5,   -1.66,    0.17,    0.0, -999.0
00:05:42,  977.2,    1.2,   99.4,   -1.35,    0.49,    0.0, -999.0
00:05:47,  977.3,    1.2,   99.4,   -1.42,    0.44,    0.0, -999.0
00:05:52,  977.3,    1.2,   99.4,   -1.56,    0.03,    0.0, -999.0
00:05:57,  977.3,    1.2,   99.4,   -1.36,   -0.12,    0.0, -999.0
00:06:02,  977.3,    1.1,   99.4,   -1.09,   -0.33,    0.0, -999.0
00:06:07,  977.2,    1.1,   99.4,   -1.05,    0.07,    0.0, -999.0
00:06:12,  977.3,    1.1,   99.4,   -1.04,   -0.18,    0.0, -999.0
00:06:17,  977.3,    1.2,   99.4,   -1.40,   -0.15,    0.0, -999.0
00:06:22,  977.3,    1.2,   99.5,   -1.42,    0.05,    0.0, -999.0
00:06:27,  977.3,    1.2,   99.5,   -1.16,    0.18,    0.0, -999.0
00:06:32,  977.3,    1.2,   99.5,   -1.13,    0.06,    0.0, -999.0
00:06:37,  977.3,    1.2,   99.5,   -1.27,   -0.13,    0.0, -999.0
00:06:42,  977.3,    1.2,   99.5,   -1.25,   -0.15,    0.0, -999.0
00:06:47,  977.3,    1.3,   99.5,   -1.06,   -0.25,    0.0, -999.0
00:06:52,  977.3,    1.3,   99.5,   -1.14,   -0.02,    0.0, -999.0
00:06:57,  977.3,    1.3,   99.6,   -1.03,    0.02,    0.0, -999.0
00:07:02,  977.3,    1.3,   99.6,   -0.95,    0.02,    0.0, -999.0
00:07:07,  977.3,    1.3,   99.6,   -0.92,   -0.02,    0.0, -999.0
00:07:12,  977.3,    1.3,   99.6,   -1.07,    0.06,    0.0, -999.0
00:07:17,  977.3,    1.3,   99.6,   -1.11,    0.20,    0.0, -999.0
00:07:22,  977.3,    1.3,   99.6,   -1.20,    0.08,    0.0, -999.0
00:07:27,  977.3,    1.3,   99.6,   -1.13,    0.04,    0.0, -999.0
00:07:32,  977.3,    1.3,   99.6,   -0.97,   -0.12,    0.0, -999.0
00:07:37,  977.3,    1.4,   99.6,   -0.90,   -0.24,    0.0, -999.0
00:07:42,  977.3,    1.4,   99.7,   -0.83,   -0.22,    0.0, -999.0
00:07:47,  977.3,    1.4,   99.7,   -0.84,   -0.30,    0.0, -999.0
00:07:52,  977.3,    1.4,   99.6,   -0.64,   -0.37,    0.0, -999.0
00:07:57,  977.3,    1.4,   99.7,   -0.70,   -0.30,    0.0, -999.0
00:08:02,  977.3,    1.5,   99.7,   -1.00,   -0.00,    0.0, -999.0
00:08:07,  977.3,    1.5,   99.7,   -1.22,    0.47,    0.0, -999.0
00:08:12,  977.3,    1.5,   99.7,   -1.14,    0.61,    0.0, -999.0
00:08:17,  977.3,    1.5,   99.7,   -1.20,    0.30,    0.0, -999.0
00:08:22,  977.3,    1.5,   99.7,   -0.93,   -0.18,    0.0, -999.0
00:08:27,  977.3,    1.6,   99.8,   -0.79,   -0.24,    0.0, -999.0
00:08:32,  977.3,    1.6,   99.7,   -1.16,    0.12,    0.0, -999.0
00:08:37,  977.3,    1.6,   99.8,   -1.35,    0.07,    0.0, -999.0
00:08:42,  977.3,    1.6,   99.8,   -1.39,   -0.02,    0.0, -999.0
00:08:47,  977.3,    1.7,   99.7,   -1.24,    0.02,    0.0, -999.0
00:08:52,  977.3,    1.7,   99.7,   -1.08,   -0.04,    0.0, -999.0
00:08:57,  977.3,    1.6,   99.7,   -1.14,   -0.26,    0.0, -999.0
00:09:02,  977.3,    1.6,   99.7,   -1.35,   -0.21,    0.0, -999.0
00:09:07,  977.3,    1.6,   99.7,   -1.38,   -0.29,    0.0, -999.0
00:09:12,  977.3,    1.6,   99.7,   -1.42,   -0.30,    0.0, -999.0
00:09:17,  977.3,    1.6,   99.7,   -1.44,   -0.33,    0.0, -999.0
00:09:22,  977.3,    1.6,   99.7,   -1.51,   -0.49,    0.0, -999.0
00:09:27,  977.3,    1.6,   99.7,   -1.45,   -0.00,    0.0, -999.0
00:09:32,  977.3,    1.6,   99.6,   -1.57,    0.08,    0.0, -999.0
00:09:37,  977.3,    1.7,   99.7,   -1.53,    0.44,    0.0, -999.0
00:09:42,  977.3,    1.7,   99.7,   -1.31,    0.09,    0.0, -999.0
00:09:47,  977.3,    1.7,   99.7,   -1.55,    0.30,    0.0, -999.0
00:09:52,  977.3,    1.7,   99.7,   -1.27,   -0.29,    0.0, -999.0
00:09:57,  977.3,    1.7,   99.7,   -1.19,   -0.21,    0.0, -999.0
00:10:02,  977.3,    1.7,   99.7,   -1.27,    0.65,    0.0, -999.0
00:10:07,  977.3,    1.6,   99.7,   -1.47,    0.18,    0.0, -999.0
00:10:12,  977.3,    1.6,   99.7,   -1.89,    0.03,    0.0, -999.0
00:10:17,  977.3,    1.6,   99.7,   -1.90,   -0.13,    0.0, -999.0
00:10:22,  977.3,    1.6,   99.6,   -1.91,   -0.27,    0.0, -999.0
00:10:27,  977.3,    1.5,   99.6,   -1.78,   -0.35,    0.0, -999.0
00:10:32,  977.2,    1.5,   99.6,   -1.52,   -0.58,    0.0, -999.0
00:10:37,  977.3,    1.5,   99.6,   -1.24,   -0.43,    0.0, -999.0
00:10:42,  977.3,    1.5,   99.5,   -1.05,   -0.24,    0.0, -999.0
00:10:47,  977.3,    1.4,   99.6,   -1.18,   -0.06,    0.0, -999.0
00:10:52,  977.3,    1.4,   99.5,   -1.25,   -0.07,    0.0, -999.0
00:10:57,  977.3,    1.5,   99.6,   -1.19,   -0.36,    0.0, -999.0
00:11:02,  977.3,    1.4,   99.5,   -1.09,   -0.53,    0.0, -999.0
00:11:07,  977.2,    1.4,   99.4,   -1.01,   -0.54,    0.0, -999.0
00:11:12,  977.2,    1.4,   99.5,   -1.13,   -0.10,    0.0, -999.0
00:11:17,  977.3,    1.4,   99.5,   -1.37,    0.47,    0.0, -999.0
00:11:22,  977.3,    1.4,   99.4,   -1.34,    0.41,    0.0, -999.0
00:11:27,  977.2,    1.4,   99.4,   -1.42,   -0.15,    0.0, -999.0
00:11:32,  977.2,    1.4,   99.4,   -1.35,    0.12,    0.0, -999.0
00:11:37,  977.3,    1.4,   99.4,   -1.16,    0.31,    0.0, -999.0
00:11:42,  977.3,    1.4,   99.4,   -1.18,    0.21,    0.0, -999.0
00:11:47,  977.3,    1.4,   99.5,   -1.10,    0.19,    0.0, -999.0
00:11:52,  977.2,    1.4,   99.4,   -1.03,   -0.04,    0.0, -999.0
00:11:57,  977.3,    1.4,   99.5,   -1.03,   -0.02,    0.0, -999.0
00:12:02,  977.3,    1.4,   99.5,   -0.82,   -0.01,    0.0, -999.0
00:12:07,  977.3,    1.4,   99.5,   -0.79,   -0.06,    0.0, -999.0
00:12:12,  977.3,    1.4,   99.4,   -0.91,   -0.13,    0.0, -999.0
00:12:17,  977.3,    1.4,   99.6,   -0.88,   -0.17,    0.0, -999.0
00:12:22,  977.3,    1.4,   99.6,   -0.92,   -0.03,    0.0, -999.0
00:12:27,  977.3,    1.4,   99.6,   -0.96,   -0.10,    0.0, -999.0
00:12:32,  977.2,    1.4,   99.6,   -1.09,    0.04,    0.0, -999.0
00:12:37,  977.3,    1.4,   99.6,   -1.17,    0.10,    0.0, -999.0
00:12:42,  977.3,    1.4,   99.6,   -1.25,    0.20,    0.0, -999.0
00:12:47,  977.2,    1.4,   99.6,   -1.33,    0.02,    0.0, -999.0
00:12:52,  977.3,    1.4,   99.6,   -1.14,   -0.28,    0.0, -999.0
00:12:57,  977.2,    1.4,   99.6,   -1.00,   -0.18,    0.0, -999.0
00:13:02,  977.2,    1.4,   99.6,   -0.93,    0.02,    0.0, -999.0
00:13:07,  977.2,    1.4,   99.6,   -1.22,    0.04,    0.0, -999.0
00:13:12,  977.2,    1.4,   99.5,   -0.87,    0.23,    0.0, -999.0
00:13:17,  977.3,    1.4,   99.5,   -0.65,    0.09,    0.0, -999.0
00:13:22,  977.2,    1.4,   99.5,   -0.65,    0.24,    0.0, -999.0
00:13:27,  977.3,    1.4,   99.4,   -0.72,    0.54,    0.0, -999.0
00:13:32,  977.3,    1.3,   99.5,   -0.69,    0.60,    0.0, -999.0
00:13:37,  977.3,    1.3,   99.5,   -0.69,    0.54,    0.0, -999.0
00:13:42,  977.3,    1.3,   99.4,   -0.82,    0.49,    0.0, -999.0
00:13:47,  977.2,    1.3,   99.4,   -1.21,    0.47,    0.0, -999.0
00:13:52,  977.3,    1.3,   99.4,   -1.51,   -0.03,    0.0, -999.0
00:13:57,  977.3,    1.3,   99.4,   -1.00,   -0.19,    0.0, -999.0
00:14:02,  977.2,    1.2,   99.3,   -0.75,   -0.17,    0.0, -999.0
00:14:07,  977.3,    1.2,   99.3,   -0.73,    0.04,    0.0, -999.0
00:14:12,  977.3,    1.2,   99.3,   -0.83,    0.16,    0.0, -999.0
00:14:17,  977.3,    1.2,   99.3,   -1.06,    0.43,    0.0, -999.0
00:14:22,  977.3,    1.2,   99.3,   -1.24,    0.58,    0.0, -999.0
00:14:27,  977.2,    1.3,   99.4,   -1.26,    0.41,    0.0, -999.0
00:14:32,  977.3,    1.3,   99.3,   -1.38,    0.27,    0.0, -999.0
00:14:37,  977.3,    1.3,   99.3,   -1.44,    0.25,    0.0, -999.0
00:14:42,  977.3,    1.3,   99.4,   -1.31,    0.21,    0.0, -999.0
00:14:47,  977.3,    1.3,   99.4,   -0.99,   -0.18,    0.0, -999.0
00:14:52,  977.3,    1.3,   99.3,   -0.99,   -0.00,    0.0, -999.0
00:14:57,  977.3,    1.3,   99.3,   -0.87,    0.03,    0.0, -999.0
00:15:02,  977.3,    1.3,   99.3,   -0.76,   -0.08,    0.0, -999.0
00:15:07,  977.2,    1.3,   99.3,   -0.86,   -0.06,    0.0, -999.0
00:15:12,  977.3,    1.2,   99.4,   -0.98,   -0.10,    0.0, -999.0
00:15:17,  977.3,    1.2,   99.3,   -0.87,    0.09,    0.0, -999.0
00:15:22,  977.3,    1.2,   99.3,   -0.92,    0.15,    0.0, -999.0
00:15:27,  977.3,    1.2,   99.3,   -0.87,    0.11,    0.0, -999.0
00:15:32,  977.3,    1.2,   99.3,   -0.73,   -0.14,    0.0, -999.0
00:15:37,  977.3,    1.2,   99.3,   -0.65,   -0.28,    0.0, -999.0
00:15:42,  977.3,    1.2,   99.3,   -0.60,    0.03,    0.0, -999.0
00:15:47,  977.3,    1.2,   99.3,   -0.54,    0.03,    0.0, -999.0
00:15:52,  977.3,    1.2,   99.3,   -0.63,    0.03,    0.0, -999.0
00:15:57,  977.3,    1.2,   99.3,   -0.79,    0.03,    0.0, -999.0
00:16:02,  977.3,    1.2,   99.3,   -0.89,   -0.14,    0.0, -999.0
00:16:07,  977.3,    1.2,   99.3,   -0.93,   -0.16,    0.0, -999.0
00:16:12,  977.3,    1.2,   99.4,   -1.41,    0.46,    0.0, -999.0
00:16:17,  977.3,    1.2,   99.4,   -1.63,    0.38,    0.0, -999.0
00:16:22,  977.3,    1.2,   99.3,   -1.66,    0.20,    0.0, -999.0
00:16:27,  977.3,    1.2,   99.4,   -1.46,    0.08,    0.0, -999.0
00:16:32,  977.3,    1.3,   99.4,   -1.31,   -0.23,    0.0, -999.0
00:16:37,  977.3,    1.3,   99.4,   -1.33,   -0.14,    0.0, -999.0
00:16:42,  977.3,    1.3,   99.4,   -1.29,    0.09,    0.0, -999.0
00:16:47,  977.3,    1.3,   99.5,   -1.25,    0.07,    0.0, -999.0
00:16:52,  977.3,    1.3,   99.5,   -1.08,    0.50,    0.0, -999.0
00:16:57,  977.3,    1.3,   99.5,   -1.30,   -0.07,    0.0, -999.0
00:17:02,  977.3,    1.4,   99.5,   -1.23,    0.20,    0.0, -999.0
00:17:07,  977.3,    1.4,   99.5,   -1.14,    0.56,    0.0, -999.0
00:17:12,  977.3,    1.4,   99.6,   -1.45,    0.31,    0.0, -999.0
00:17:17,  977.3,    1.4,   99.6,   -1.52,   -0.16,    0.0, -999.0
00:17:22,  977.3,    1.4,   99.6,   -1.47,   -0.26,    0.0, -999.0
00:17:27,  977.3,    1.4,   99.6,   -1.33,    0.07,    0.0, -999.0
00:17:32,  977.4,    1.4,   99.7,   -1.24,    0.53,    0.0, -999.0
00:17:37,  977.3,    1.5,   99.7,   -1.33,    0.51,    0.0, -999.0
00:17:42,  977.3,    1.5,   99.7,   -1.06,    0.02,    0.0, -999.0
00:17:47,  977.3,    1.5,   99.7,   -0.88,   -0.02,    0.0, -999.0
00:17:52,  977.4,    1.5,   99.7,   -0.67,   -0.13,    0.0, -999.0
00:17:57,  977.3,    1.5,   99.7,   -0.80,   -0.23,    0.0, -999.0
00:18:02,  977.3,    1.5,   99.8,   -0.89,   -0.32,    0.0, -999.0
00:18:07,  977.3,    1.6,   99.8,   -0.79,   -0.14,    0.0, -999.0
00:18:12,  977.3,    1.6,   99.8,   -0.84,   -0.45,    0.0, -999.0
00:18:17,  977.3,    1.6,   99.9,   -0.93,   -0.56,    0.0, -999.0
00:18:22,  977.3,    1.6,   99.9,   -1.61,   -0.43,    0.0, -999.0
00:18:27,  977.3,    1.6,   99.8,   -1.60,   -0.31,    0.0, -999.0
00:18:32,  977.3,    1.7,   99.9,   -1.41,   -0.22,    0.0, -999.0
00:18:37,  977.3,    1.7,   99.9,   -1.30,   -0.16,    0.0, -999.0
00:18:42,  977.3,    1.7,   99.9,   -1.16,   -0.38,    0.0, -999.0
00:18:47,  977.3,    1.7,   99.9,   -0.98,   -0.50,    0.0, -999.0
00:18:52,  977.3,    1.7,   99.9,   -0.93,   -0.41,    0.0, -999.0
00:18:57,  977.3,    1.7,   99.9,   -1.02,   -0.27,    0.0, -999.0
00:19:02,  977.3,    1.7,   99.9,   -1.12,   -0.24,    0.0, -999.0
00:19:07,  977.3,    1.8,   99.9,   -0.87,   -0.46,    0.0, -999.0
00:19:12,  977.3,    1.8,   99.9,   -0.66,   -0.25,    0.0, -999.0
00:19:17,  977.3,    1.7,   99.9,   -0.81,   -0.25,    0.0, -999.0
00:19:22,  977.3,    1.7,   99.9,   -1.09,    0.09,    0.0, -999.0
00:19:27,  977.3,    1.7,   99.9,   -1.20,   -0.19,    0.0, -999.0
00:19:32,  977.3,    1.7,   99.9,   -1.01,   -0.02,    0.0, -999.0
00:19:37,  977.3,    1.7,   99.9,   -0.89,   -0.08,    0.0, -999.0
00:19:42,  977.3,    1.6,   99.9,   -0.89,   -0.11,    0.0, -999.0
00:19:47,  977.4,    1.6,   99.9,   -1.34,   -0.09,    0.0, -999.0
00:19:52,  977.3,    1.6,   99.8,   -1.06,   -0.06,    0.0, -999.0
00:19:57,  977.3,    1.6,   99.8,   -0.91,   -0.19,    0.0, -999.0
00:20:02,  977.4,    1.5,   99.8,   -0.80,   -0.23,    0.0, -999.0
00:20:07,  977.3,    1.5,   99.8,   -0.70,   -0.19,    0.0, -999.0
00:20:12,  977.3,    1.5,   99.8,   -0.75,   -0.36,    0.0, -999.0
00:20:17,  977.4,    1.6,   99.8,   -0.83,   -0.32,    0.0, -999.0
00:20:22,  977.3,    1.6,   99.8,   -0.76,   -0.57,    0.0, -999.0
00:20:27,  977.3,    1.6,   99.8,   -0.78,   -0.54,    0.0, -999.0
00:20:32,  977.3,    1.6,   99.8,   -0.76,   -0.50,    0.0, -999.0
00:20:37,  977.3,    1.6,   99.8,   -0.89,   -0.24,    0.0, -999.0
00:20:42,  977.3,    1.7,   99.8,   -1.04,   -0.15,    0.0, -999.0
00:20:47,  977.4,    1.7,   99.9,   -0.91,   -0.03,    0.0, -999.0
00:20:52,  977.3,    1.7,   99.9,   -0.91,    0.10,    0.0, -999.0
00:20:57,  977.3,    1.7,   99.9,   -0.91,    0.10,    0.0, -999.0
00:21:02,  977.3,    1.7,   99.8,   -0.99,    0.21,    0.0, -999.0
00:21:07,  977.3,    1.7,   99.8,   -0.93,    0.10,    0.0, -999.0
00:21:12,  977.3,    1.7,   99.8,   -0.91,   -0.10,    0.0, -999.0
00:21:17,  977.4,    1.7,   99.8,   -1.05,   -0.19,    0.0, -999.0
00:21:22,  977.4,    1.7,   99.8,   -0.98,   -0.12,    0.0, -999.0
00:21:27,  977.4,    1.7,   99.8,   -1.09,   -0.13,    0.0, -999.0
00:21:32,  977.4,    1.7,   99.9,   -1.07,    0.04,    0.0, -999.0
00:21:37,  977.4,    1.7,   99.8,   -0.93,    0.16,    0.0, -999.0
00:21:42,  977.4,    1.7,   99.9,   -0.72,   -0.30,    0.0, -999.0
00:21:47,  977.3,    1.7,   99.9,   -0.68,    0.12,    0.0, -999.0
00:21:52,  977.4,    1.7,   99.8,   -0.80,    0.46,    0.0, -999.0
00:21:57,  977.4,    1.7,   99.9,   -0.94,    0.48,    0.0, -999.0
00:22:02,  977.4,    1.7,   99.9,   -1.12,    0.50,    0.0, -999.0
00:22:07,  977.4,    1.7,   99.9,   -1.00,    0.31,    0.0, -999.0
00:22:12,  977.4,    1.7,   99.8,   -0.84,    0.15,    0.0, -999.0
00:22:17,  977.4,    1.7,   99.8,   -0.87,    0.15,    0.0, -999.0
00:22:22,  977.4,    1.7,   99.9,   -0.89,    0.16,    0.0, -999.0
00:22:27,  977.4,    1.7,   99.9,   -0.86,    0.12,    0.0, -999.0
00:22:32,  977.4,    1.7,   99.9,   -0.66,    0.34,    0.0, -999.0
00:22:37,  977.4,    1.7,   99.9,   -0.56,    0.31,    0.0, -999.0
00:22:42,  977.4,    1.7,   99.8,   -0.74,    0.25,    0.0, -999.0
00:22:47,  977.4,    1.7,   99.8,   -0.70,    0.20,    0.0, -999.0
00:22:52,  977.4,    1.6,   99.8,   -0.75,    0.24,    0.0, -999.0
00:22:57,  977.4,    1.6,   99.8,   -0.71,    0.27,    0.0, -999.0
00:23:02,  977.4,    1.6,   99.7,   -0.73,    0.51,    0.0, -999.0
00:23:07,  977.4,    1.5,   99.7,   -0.91,    0.59,    0.0, -999.0
00:23:12,  977.4,    1.5,   99.6,   -1.12,    0.50,    0.0, -999.0
00:23:17,  977.4,    1.5,   99.6,   -1.02,    0.57,    0.0, -999.0
00:23:22,  977.4,    1.5,   99.6,   -0.91,    0.33,    0.0, -999.0
00:23:27,  977.4,    1.4,   99.6,   -0.84,    0.34,    0.0, -999.0
00:23:32,  977.4,    1.4,   99.5,   -0.81,    0.51,    0.0, -999.0
00:23:37,  977.4,    1.4,   99.5,   -0.76,    0.55,    0.0, -999.0
00:23:42,  977.4,    1.4,   99.5,   -0.75,    0.49,    0.0, -999.0
00:23:47,  977.4,    1.4,   99.4,   -0.79,    0.37,    0.0, -999.0
00:23:52,  977.4,    1.4,   99.5,   -1.18,    0.04,    0.0, -999.0
00:23:57,  977.4,    1.4,   99.5,   -1.05,    0.49,    0.0, -999.0
00:24:02,  977.4,    1.4,   99.6,   -1.64,   -0.11,    0.0, -999.0
00:24:07,  977.4,    1.5,   99.7,   -1.40,    0.05,    0.0, -999.0
00:24:12,  977.4,    1.5,   99.7,   -1.36,    0.12,    0.0, -999.0
00:24:17,  977.4,    1.5,   99.7,   -1.10,    0.45,    0.0, -999.0
00:24:22,  977.4,    1.5,   99.7,   -1.10,    0.56,    0.0, -999.0
00:24:27,  977.5,    1.5,   99.7,   -1.34,    0.49,    0.0, -999.0
00:24:32,  977.4,    1.5,   99.7,   -1.30,    0.23,    0.0, -999.0
00:24:37,  977.4,    1.6,   99.7,   -1.30,    0.18,    0.0, -999.0
00:24:42,  977.5,    1.6,   99.8,   -1.27,    0.32,    0.0, -999.0
00:24:47,  977.5,    1.6,   99.8,   -1.29,    0.07,    0.0, -999.0
00:24:52,  977.4,    1.6,   99.7,   -1.07,   -0.06,    0.0, -999.0
00:24:57,  977.4,    1.6,   99.8,   -1.18,    0.17,    0.0, -999.0
00:25:02,  977.4,    1.6,   99.9,   -1.15,    0.20,    0.0, -999.0
00:25:07,  977.4,    1.6,   99.8,   -1.05,    0.22,    0.0, -999.0
00:25:12,  977.4,    1.6,   99.9,   -0.97,    0.21,    0.0, -999.0
00:25:17,  977.4,    1.6,   99.9,   -0.89,    0.14,    0.0, -999.0
00:25:22,  977.4,    1.6,   99.9,   -0.80,    0.04,    0.0, -999.0
00:25:27,  977.4,    1.6,   99.9,   -0.78,    0.01,    0.0, -999.0
00:25:32,  977.4,    1.7,   99.9,   -0.89,    0.02,    0.0, -999.0
00:25:37,  977.4,    1.7,   99.8,   -0.93,   -0.08,    0.0, -999.0
00:25:42,  977.4,    1.7,   99.9,   -0.96,   -0.13,    0.0, -999.0
00:25:47,  977.4,    1.7,   99.9,   -0.98,   -0.15,    0.0, -999.0
00:25:52,  977.5,    1.7,   99.8,   -0.98,   -0.12,    0.0, -999.0
00:25:57,  977.4,    1.7,   99.9,   -0.93,   -0.08,    0.0, -999.0
00:26:02,  977.4,    1.8,   99.9,   -0.88,   -0.03,    0.0, -999.0
00:26:07,  977.5,    1.8,   99.9,   -1.00,    0.03,    0.0, -999.0
00:26:12,  977.4,    1.8,   99.9,   -0.93,    0.11,    0.0, -999.0
00:26:17,  977.4,    1.8,   99.9,   -0.84,    0.36,    0.0, -999.0
00:26:22,  977.4,    1.8,   99.9,   -0.67,    0.51,    0.0, -999.0
00:26:27,  977.4,    1.7,   99.9,   -0.59,    0.38,    0.0, -999.0
00:26:32,  977.5,    1.7,   99.9,   -0.97,    0.17,    0.0, -999.0
00:26:37,  977.4,    1.7,   99.9,   -1.11,    0.32,    0.0, -999.0
00:26:42,  977.4,    1.7,   99.8,   -0.99,    0.14,    0.0, -999.0
00:26:47,  977.4,    1.7,   99.9,   -1.07,   -0.00,    0.0, -999.0
00:26:52,  977.4,    1.7,   99.9,   -0.89,   -0.05,    0.0, -999.0
00:26:57,  977.4,    1.7,   99.9,   -0.76,   -0.03,    0.0, -999.0
00:27:02,  977.4,    1.6,   99.9,   -0.76,    0.04,    0.0, -999.0
00:27:07,  977.4,    1.6,   99.9,   -0.76,    0.03,    0.0, -999.0
00:27:12,  977.4,    1.6,   99.9,   -0.67,    0.08,    0.0, -999.0
00:27:17,  977.5,    1.6,   99.9,   -0.63,    0.12,    0.0, -999.0
00:27:22,  977.4,    1.6,   99.9,   -0.65,   -0.01,    0.0, -999.0
00:27:27,  977.4,    1.6,   99.9,   -0.80,   -0.01,    0.0, -999.0
00:27:32,  977.4,    1.6,   99.9,   -0.84,   -0.03,    0.0, -999.0
00:27:37,  977.4,    1.7,  100.0,   -0.90,   -0.09,    0.0, -999.0
00:27:42,  977.4,    1.7,  100.0,   -0.89,    0.03,    0.0, -999.0
00:27:47,  977.4,    1.7,  100.0,   -1.01,    0.07,    0.0, -999.0
00:27:52,  977.5,    1.7,  100.0,   -1.13,    0.08,    0.0, -999.0
00:27:57,  977.4,    1.7,  100.0,   -1.02,    0.04,    0.0, -999.0
00:28:02,  977.5,    1.8,  100.0,   -1.17,   -0.02,    0.0, -999.0
00:28:07,  977.5,    1.8,  100.0,   -1.17,   -0.08,    0.0, -999.0
00:28:12,  977.5,    1.8,  100.0,   -1.10,    0.17,    0.0, -999.0
00:28:17,  977.5,    1.8,  100.0,   -1.02,    0.35,    0.0, -999.0
00:28:22,  977.5,    1.8,  100.0,   -0.95,    0.38,    0.0, -999.0
00:28:27,  977.4,    1.8,  100.0,   -0.96,    0.39,    0.0, -999.0
00:28:32,  977.5,    1.8,  100.0,   -0.96,    0.29,    0.0, -999.0
00:28:37,  977.5,    1.8,  100.0,   -0.73,    0.34,    0.0, -999.0
00:28:42,  977.4,    1.8,  100.0,   -0.88,    0.34,    0.0, -999.0
00:28:47,  977.5,    1.8,  100.0,   -1.29,    0.05,    0.0, -999.0
00:28:52,  977.4,    1.8,  100.0,   -1.30,   -0.00,    0.0, -999.0
00:28:57,  977.5,    1.8,  100.0,   -1.17,    0.12,    0.0, -999.0
00:29:02,  977.5,    1.8,  100.0,   -1.13,    0.18,    0.0, -999.0
00:29:07,  977.5,    1.8,  100.0,   -1.12,    0.36,    0.0, -999.0
00:29:12,  977.5,    1.9,  100.0,   -1.02,    0.52,    0.0, -999.0
00:29:17,  977.5,    1.9,  100.0,   -0.91,    0.37,    0.0, -999.0
00:29:22,  977.5,    1.9,  100.0,   -0.91,    0.42,    0.0, -999.0
00:29:27,  977.5,    2.0,  100.0,   -1.04,    0.26,    0.0, -999.0
00:29:32,  977.5,    2.0,  100.0,   -0.98,    0.24,    0.0, -999.0
00:29:37,  977.4,    2.0,  100.0,   -0.89,   -0.02,    0.0, -999.0
00:29:42,  977.5,    2.0,  100.0,   -0.88,    0.12,    0.0, -999.0