                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/08/09 00:00,   59.4,  999.0,  999.0,  999.0,   50.0,   51.2,   47.5,   38.0,  999.0,  999.0,  999.0,  999.0,   35.5,  999.0,   39.8,   35.8,   41.7,   38.5,   37.7,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:10,   52.5,   51.7,   47.7,   50.7,   47.3,   49.1,   48.7,   46.5,   41.8,   41.4,   38.0,   37.9,   32.4,   37.3,   38.0,   37.5,   40.5,   39.7,   35.7,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:20,   54.1,   49.4,   47.9,   51.5,   48.8,  999.0,   49.7,   47.5,   43.4,   42.2,   40.5,   36.2,   37.3,   36.1,   35.5,   36.9,   39.7,   33.2,   34.1,   33.8,  999.0,  999.0,  999.0,  999.0,   30.1,   31.1,   31.4,   30.0,   31.3,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:30,   52.7,   50.9,  999.0,   49.6,   51.6,   52.1,   51.2,   46.7,   42.1,   43.4,   41.5,   36.8,   35.4,   37.9,   36.3,   32.4,   37.0,   33.9,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   32.7,   29.9,   30.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:40,   53.0,   51.1,   46.4,   49.3,   53.2,  999.0,   50.1,   50.6,   39.6,   41.9,   43.7,   41.6,   31.3,   35.7,   38.0,   34.0,   34.9,   33.1,   36.2,   32.3,  999.0,  999.0,  999.0,  999.0,   33.0,   34.2,   32.9,   30.4,   28.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:50,   51.9,   52.9,  999.0,   45.9,  999.0,   45.8,   46.6,   46.4,   47.5,   44.5,   41.4,   38.7,   30.7,   34.7,   37.9,   38.8,   33.4,   30.8,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:00,   53.1,  999.0,   45.0,   41.7,   45.0,   49.9,   45.2,   43.0,   44.6,   44.2,   42.4,   36.5,   34.5,   34.4,   34.9,   36.3,   34.3,   31.0,   32.2,   32.2,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:10,   51.1,   47.2,   43.9,   46.3,   46.7,   51.5,   48.1,   43.3,   42.6,   38.5,  999.0,   38.9,   44.6,   34.1,   34.2,   32.3,   33.5,   33.2,   32.9,   30.4,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:20,   48.0,   40.2,   40.6,   46.4,   52.0,   49.1,   50.2,   48.8,   44.2,   41.1,   35.6,   33.9,   33.9,   31.8,   31.6,  999.0,   30.7,   30.6,   28.9,  999.0,  999.0,   33.4,  999.0,   32.6,   33.4,  999.0,   34.1,  999.0,   35.2,   30.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:30,   52.6,   42.3,   46.3,   55.0,   51.8,   45.8,   48.1,   49.1,   44.1,   44.1,   39.0,  999.0,   32.9,   33.6,   31.2,  999.0,   30.8,   30.1,   31.2,  999.0,  999.0,  999.0,   31.8,   34.8,   27.8,   31.5,   34.3,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:40,   48.8,   50.0,   41.9,   48.4,   55.3,   49.4,   43.6,   42.7,   43.6,   43.3,   40.4,   35.2,   40.0,   33.9,   33.3,   35.1,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,   32.6,   36.4,   36.3,   35.2,   38.9,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:50,   47.8,   50.1,   46.6,   47.5,   50.3,   51.4,   46.7,   42.6,   45.0,   43.6,  999.0,   41.6,   42.0,  999.0,   35.5,   36.2,   32.9,   38.0,  999.0,  999.0,  999.0,   28.6,  999.0,   40.1,   35.3,   34.3,   34.3,   35.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:00,   48.6,   50.4,   44.7,   48.9,   54.0,   48.7,   46.6,   42.7,   40.2,   46.0,   43.3,  999.0,   41.9,   39.4,  999.0,  999.0,   35.7,   39.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   36.6,   30.8,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:10,   55.0,   51.8,   50.9,   48.5,   48.2,   45.4,   45.0,   38.7,   39.0,   45.5,   41.4,  999.0,  999.0,   38.6,   37.1,  999.0,   37.1,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:20,   53.6,   49.8,   48.8,   54.7,   45.0,   40.8,   41.8,   39.9,   39.8,   41.4,  999.0,  999.0,   36.6,   37.9,   35.0,   32.2,  999.0,   35.5,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:30,   51.7,   54.8,   46.2,   46.8,   41.3,   40.7,   38.7,   38.8,   41.7,   34.7,  999.0,   39.2,   35.1,   38.2,   34.7,  999.0,  999.0,   36.6,   32.5,  999.0,   33.1,  999.0,  999.0,  999.0,   32.7,  999.0,   31.5,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:40,   52.4,   50.0,   55.6,   51.5,   40.9,   39.2,   44.3,   43.3,   41.7,   39.5,   42.7,   33.3,   36.1,   35.7,  999.0,  999.0,   35.6,  999.0,   33.2,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,   34.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:50,   55.6,   48.0,   45.5,   49.0,   42.9,   43.5,   38.3,   39.9,   34.7,   40.7,   39.3,   33.4,   29.8,  999.0,  999.0,   34.3,   32.9,   29.9,  999.0,   30.4,   34.9,  999.0,  999.0,  999.0,   30.6,   31.3,  999.0,  999.0,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:00,   56.2,   55.4,   50.6,   50.8,   51.9,   52.5,   44.4,   40.2,   34.6,   42.3,   40.1,   34.9,   30.7,  999.0,  999.0,   32.0,   33.4,   32.2,   32.0,   34.7,   37.8,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   31.2,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:10,   53.1,   58.2,   46.3,   48.6,   53.1,   49.5,   51.4,   41.0,   36.1,   36.6,   40.2,   37.4,   33.2,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,   33.8,   36.0,   32.5,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:20,   53.1,   54.5,   49.0,  999.0,   48.3,   50.8,   44.9,   39.5,   39.1,   37.8,   31.8,   30.5,   28.0,  999.0,  999.0,   33.2,   34.6,   34.4,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:30,   49.4,   51.2,   53.1,   42.6,   42.8,  999.0,   40.5,   41.5,  999.0,   40.8,  999.0,   31.5,  999.0,  999.0,  999.0,   34.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:40,   61.8,   54.1,   55.6,   43.8,   43.7,  999.0,   31.6,   37.3,   36.6,   39.9,   37.1,  999.0,  999.0,  999.0,  999.0,   35.9,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:50,   54.8,   54.9,   45.3,   45.6,   42.7,   35.9,   40.4,   40.2,   37.2,   41.1,   34.1,  999.0,  999.0,   28.2,  999.0,   39.4,   32.5,   34.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:00,   54.9,   54.9,   51.4,   47.4,   42.7,   34.0,   35.9,   39.3,   35.6,   46.1,  999.0,  999.0,  999.0,  999.0,   33.5,   37.8,   31.5,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:10,   54.3,   55.0,   54.0,   50.7,   45.0,   42.7,   35.9,   39.3,   33.4,  999.0,  999.0,  999.0,   32.2,  999.0,   33.9,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,   42.4,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:20,   50.8,   58.0,   57.4,   48.8,   47.2,   46.0,   33.6,   33.6,   32.5,  999.0,  999.0,  999.0,   33.8,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   39.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:30,   55.9,   55.4,   54.6,   51.2,   44.4,   49.0,   37.8,   38.1,   31.2,  999.0,  999.0,   34.9,   31.4,  999.0,   33.1,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:40,   58.9,   53.1,   51.8,   47.8,   39.7,   46.4,   41.4,   44.8,   31.1,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:50,   58.4,   50.7,   53.6,   49.0,  999.0,   42.6,   45.9,   36.2,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,   35.2,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:00,   61.8,   53.6,   51.7,   48.2,   40.4,   46.1,   48.7,   31.0,  999.0,   35.2,   35.0,   33.8,  999.0,  999.0,   35.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:10,   60.6,   55.4,   50.7,   43.5,   40.7,   41.9,   48.0,   33.7,   29.3,   30.8,   36.4,   33.4,  999.0,   31.2,   34.9,   33.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:20,   52.8,   54.4,   51.4,   50.2,   45.8,   49.7,   51.3,   51.4,   35.2,  999.0,  999.0,   31.7,   33.8,  999.0,   34.6,   38.7,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:30,   55.7,   58.1,   53.3,   53.3,   46.5,   47.3,   52.7,   45.1,  999.0,   33.0,  999.0,   31.3,   33.2,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:40,   50.5,   54.5,   51.9,   55.7,   43.5,   46.2,  999.0,   36.2,   35.0,   34.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:50,   52.6,   54.9,   52.4,   50.1,   47.1,   42.1,   40.0,   32.2,   33.8,   34.1,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,   27.0,   28.3,   27.5,   27.2,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:00,   51.8,   54.2,   54.4,   59.5,   46.0,  999.0,   36.8,   35.1,   33.9,  999.0,   36.5,  999.0,   31.8,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.5,   29.8,   26.8,   26.6,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0
2000/08/09 06:10,   53.0,   54.6,   53.3,   58.4,   45.0,   39.1,   39.5,   32.8,   31.0,  999.0,  999.0,  999.0,   32.3,   33.1,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   33.7,   33.0,   32.3,   31.3,   29.4,   28.4,   28.1,   28.0,  999.0,  999.0,   30.3,   31.7,   29.6,   28.6,   26.2,   26.9,  999.0,  999.0
2000/08/09 06:20,   46.2,   52.5,   56.6,   56.3,   48.7,   41.2,  999.0,   32.8,  999.0,  999.0,  999.0,   35.8,   33.0,   33.2,  999.0,  999.0,   33.6,   33.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   33.7,   33.5,   33.1,   31.6,   29.0,   30.9,   28.6,   29.0,   30.7,   30.8,   31.3,   31.5,   31.1,   30.8,   29.4,   27.0,   26.7,  999.0,  999.0
2000/08/09 06:30,   47.2,   56.9,   51.1,   55.6,  999.0,   37.3,   43.9,  999.0,   34.3,  999.0,   33.5,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   33.4,   34.3,   34.5,   33.9,   32.0,   28.7,   31.0,   29.2,   31.3,   32.0,   31.1,   30.6,   29.8,   30.1,   29.9,   29.1,   27.5,   26.8,  999.0,  999.0,  999.0
2000/08/09 06:40,   51.5,   59.6,   46.8,   56.6,   43.4,   39.5,  999.0,  999.0,   37.8,   32.6,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   36.1,   33.1,   34.6,   34.0,   34.6,   35.2,   37.0,   35.8,   34.9,   33.7,   32.2,   30.9,   29.7,   28.4,   28.3,   27.3,   27.0,   26.5,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:50,   48.0,   42.1,   51.4,   47.3,   41.6,   40.5,   42.6,   47.0,   34.2,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   35.3,   36.0,   39.1,   40.0,   39.5,   39.1,   38.1,   37.4,   35.9,   34.6,   33.3,   31.7,   30.4,   29.0,   27.4,   27.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:00,   51.6,   47.8,   45.6,   44.4,   37.7,   42.5,   41.8,   46.3,  999.0,   38.4,   41.4,   42.8,   37.1,   34.2,  999.0,  999.0,  999.0,   33.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   35.1,   38.2,   37.9,   39.6,   40.8,   41.9,   42.7,   41.7,   41.5,   40.8,   38.3,   38.0,   34.1,   32.3,   31.5,   29.6,   27.6,   26.8,   26.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:10,   50.3,   43.5,   41.0,  999.0,   39.9,   38.1,   43.0,   44.9,  999.0,   38.0,   42.2,   44.3,   41.1,   31.9,   34.7,  999.0,   32.1,   37.1,   31.5,  999.0,  999.0,   31.5,   30.5,  999.0,  999.0,  999.0,  999.0,   33.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   36.8,   39.5,   39.3,   41.0,   42.8,   42.2,   42.0,   41.1,   40.4,   39.3,   37.5,   35.2,   34.8,   34.3,   36.0,   33.8,   31.6,   27.5,   30.7,   28.4,   27.2,  999.0,   25.3,   26.4,   25.8,  999.0,  999.0,  999.0
2000/08/09 07:20,  999.0,   46.1,   39.3,   41.5,   40.4,   38.5,   37.6,   41.2,  999.0,   39.6,   40.7,   44.6,   39.5,   37.1,   34.5,   32.1,   31.7,   36.6,   31.3,  999.0,  999.0,   32.3,   27.9,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.9,   29.2,   33.2,   35.5,   37.5,   38.9,   39.6,   41.4,   41.6,   42.2,   41.2,   41.0,   42.4,   40.3,   37.9,   35.5,   33.0,   32.4,   31.7,   30.2,   29.5,   27.9,   26.7,   26.6,   26.1,  999.0,  999.0,  999.0,  999.0