,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-06-24, 07:00:06,VALID,918.496,VALID,0.0,VALID,84.78,VALID,113.7,VALID,20.118,INVALID,360.0,VALID,0.0,
2019-06-24, 07:01:06,VALID,918.484,VALID,0.0,VALID,84.651,VALID,111.599,VALID,20.216,INVALID,360.0,VALID,0.0,
2019-06-24, 07:02:06,VALID,918.496,VALID,0.0,VALID,84.805,VALID,96.887,VALID,20.257,INVALID,360.0,VALID,0.0,
2019-06-24, 07:03:06,VALID,918.494,VALID,0.0,VALID,84.534,VALID,100.674,VALID,20.232,INVALID,360.0,VALID,0.0,
2019-06-24, 07:04:06,VALID,918.509,VALID,0.0,VALID,83.58,VALID,100.209,VALID,20.328,INVALID,360.0,VALID,0.0,
2019-06-24, 07:05:06,VALID,918.534,VALID,0.0,VALID,84.016,VALID,93.727,VALID,20.357,INVALID,360.0,VALID,0.0,
2019-06-24, 07:06:06,VALID,918.552,VALID,0.0,VALID,83.883,VALID,98.923,VALID,20.362,VALID,334.0,VALID,0.0,
2019-06-24, 07:07:06,VALID,918.565,VALID,0.0,VALID,83.486,VALID,84.768,VALID,20.385,VALID,322.0,VALID,0.0,
2019-06-24, 07:08:06,VALID,918.572,VALID,0.0,VALID,84.238,VALID,78.126,VALID,20.396,INVALID,360.0,VALID,0.0,
2019-06-24, 07:09:06,VALID,918.586,VALID,0.0,VALID,83.837,VALID,76.724,VALID,20.374,INVALID,360.0,VALID,0.0,
2019-06-24, 07:10:06,VALID,918.614,VALID,0.0,VALID,84.691,VALID,76.168,VALID,20.35,INVALID,360.0,VALID,0.0,
2019-06-24, 07:11:06,VALID,918.594,VALID,0.0,VALID,84.906,VALID,76.066,VALID,20.29,INVALID,360.0,VALID,0.0,
2019-06-24, 07:12:06,VALID,918.594,VALID,0.0,VALID,84.758,VALID,75.586,VALID,20.214,INVALID,360.0,VALID,0.0,
2019-06-24, 07:13:06,VALID,918.645,VALID,0.0,VALID,83.979,VALID,74.379,VALID,20.254,INVALID,360.0,VALID,0.0,
2019-06-24, 07:14:06,VALID,918.665,VALID,0.0,VALID,83.599,VALID,72.651,VALID,20.308,VALID,327.0,VALID,0.0,
2019-06-24, 07:15:06,VALID,918.666,VALID,0.0,VALID,84.215,VALID,70.736,VALID,20.345,INVALID,360.0,VALID,0.0,
2019-06-24, 07:16:06,VALID,918.696,VALID,0.0,VALID,84.178,VALID,68.854,VALID,20.352,VALID,323.0,VALID,0.0,
2019-06-24, 07:17:06,VALID,918.713,VALID,0.0,VALID,84.617,VALID,67.015,VALID,20.321,VALID,313.0,VALID,0.0,
2019-06-24, 07:18:06,VALID,918.695,VALID,0.0,VALID,84.674,VALID,66.199,VALID,20.288,INVALID,360.0,VALID,0.0,
2019-06-24, 07:19:06,VALID,918.721,VALID,0.0,VALID,85.863,VALID,66.519,VALID,20.207,VALID,318.0,VALID,0.0,
2019-06-24, 07:20:06,VALID,918.72,VALID,0.0,VALID,86.15,VALID,68.106,VALID,20.144,VALID,321.0,VALID,0.0,
2019-06-24, 07:21:06,VALID,918.734,VALID,0.0,VALID,85.981,VALID,67.777,VALID,20.095,VALID,337.0,VALID,0.0,
2019-06-24, 07:22:06,VALID,918.7,VALID,0.0,VALID,86.994,VALID,67.503,VALID,19.996,INVALID,360.0,VALID,0.0,
2019-06-24, 07:23:06,VALID,918.728,VALID,0.0,VALID,88.287,VALID,69.246,VALID,19.869,VALID,309.0,VALID,0.0,
2019-06-24, 07:24:06,VALID,918.729,VALID,0.0,VALID,88.656,VALID,72.468,VALID,19.845,INVALID,360.0,VALID,0.0,
2019-06-24, 07:25:06,VALID,918.751,VALID,0.0,VALID,89.187,VALID,76.676,VALID,19.842,INVALID,360.0,VALID,0.0,
2019-06-24, 07:26:06,VALID,918.742,VALID,0.0,VALID,89.729,VALID,80.13,VALID,19.777,INVALID,360.0,VALID,0.0,
2019-06-24, 07:27:06,VALID,918.773,VALID,0.0,VALID,90.557,VALID,81.61,VALID,19.733,INVALID,360.0,VALID,0.0,
2019-06-24, 07:28:06,VALID,918.791,VALID,0.0,VALID,90.329,VALID,85.538,VALID,19.73,INVALID,360.0,VALID,0.0,
2019-06-24, 07:29:06,VALID,918.811,VALID,0.0,VALID,90.574,VALID,89.519,VALID,19.73,INVALID,360.0,VALID,0.0,
2019-06-24, 07:30:06,VALID,918.855,VALID,0.0,VALID,90.404,VALID,91.96,VALID,19.734,INVALID,360.0,VALID,0.0,
2019-06-24, 07:31:06,VALID,918.843,VALID,0.0,VALID,89.797,VALID,92.975,VALID,19.742,INVALID,360.0,VALID,0.0,
2019-06-24, 07:32:06,VALID,918.879,VALID,0.0,VALID,89.642,VALID,92.436,VALID,19.791,INVALID,360.0,VALID,0.0,
2019-06-24, 07:33:06,VALID,918.87,VALID,0.0,VALID,89.404,VALID,94.249,VALID,19.847,INVALID,360.0,VALID,0.0,
2019-06-24, 07:34:06,VALID,918.92,VALID,0.0,VALID,89.728,VALID,96.263,VALID,19.91,INVALID,360.0,VALID,0.0,
2019-06-24, 07:35:06,VALID,918.952,VALID,0.0,VALID,88.836,VALID,95.982,VALID,19.945,INVALID,360.0,VALID,0.0,
2019-06-24, 07:36:06,VALID,918.961,VALID,0.0,VALID,89.376,VALID,96.904,VALID,20.015,INVALID,360.0,VALID,0.0,
2019-06-24, 07:37:06,VALID,918.973,VALID,0.0,VALID,90.021,VALID,97.577,VALID,20.065,INVALID,360.0,VALID,0.0,
2019-06-24, 07:38:06,VALID,918.994,VALID,0.0,VALID,89.615,VALID,97.836,VALID,20.108,INVALID,360.0,VALID,0.0,
2019-06-24, 07:39:06,VALID,918.987,VALID,0.0,VALID,89.713,VALID,96.417,VALID,20.107,INVALID,360.0,VALID,0.0,
2019-06-24, 07:40:06,VALID,919.008,VALID,0.0,VALID,89.595,VALID,92.199,VALID,20.059,INVALID,360.0,VALID,0.0,
2019-06-24, 07:41:06,VALID,918.996,VALID,0.0,VALID,89.943,VALID,87.566,VALID,20.075,INVALID,360.0,VALID,0.0,
2019-06-24, 07:42:06,VALID,919.01,VALID,0.0,VALID,89.455,VALID,83.441,VALID,20.059,INVALID,360.0,VALID,0.0,
2019-06-24, 07:43:06,VALID,919.025,VALID,0.0,VALID,88.074,VALID,77.918,VALID,20.11,INVALID,360.0,VALID,0.0,
2019-06-24, 07:44:06,VALID,919.054,VALID,0.0,VALID,88.543,VALID,73.812,VALID,20.18,INVALID,360.0,VALID,0.0,
2019-06-24, 07:45:06,VALID,919.051,VALID,0.0,VALID,88.11,VALID,75.31,VALID,20.183,INVALID,360.0,VALID,0.0,
2019-06-24, 07:46:06,VALID,919.075,VALID,0.0,VALID,88.416,VALID,81.404,VALID,20.156,INVALID,360.0,VALID,0.0,
2019-06-24, 07:47:06,VALID,919.084,VALID,0.0,VALID,88.197,VALID,87.397,VALID,20.159,INVALID,360.0,VALID,0.0,
2019-06-24, 07:48:06,VALID,919.076,VALID,0.0,VALID,87.874,VALID,92.79,VALID,20.188,INVALID,360.0,VALID,0.0,
2019-06-24, 07:49:06,VALID,919.096,VALID,0.0,VALID,87.569,VALID,98.318,VALID,20.248,INVALID,360.0,VALID,0.0,
2019-06-24, 07:50:06,VALID,919.096,VALID,0.0,VALID,87.135,VALID,102.769,VALID,20.282,INVALID,360.0,VALID,0.0,
2019-06-24, 07:51:06,VALID,919.115,VALID,0.0,VALID,85.831,VALID,106.535,VALID,20.346,INVALID,360.0,VALID,0.0,
2019-06-24, 07:52:06,VALID,919.091,VALID,0.0,VALID,85.812,VALID,108.324,VALID,20.422,INVALID,360.0,VALID,0.0,
2019-06-24, 07:53:06,VALID,919.112,VALID,0.0,VALID,87.063,VALID,106.189,VALID,20.49,INVALID,360.0,VALID,0.0,
2019-06-24, 07:54:06,VALID,919.08,VALID,0.0,VALID,86.914,VALID,106.492,VALID,20.446,INVALID,360.0,VALID,0.0,
2019-06-24, 07:55:06,VALID,919.099,VALID,0.0,VALID,86.37,VALID,113.639,VALID,20.431,INVALID,360.0,VALID,0.0,
2019-06-24, 07:56:06,VALID,919.11,VALID,0.0,VALID,86.625,VALID,124.291,VALID,20.45,INVALID,360.0,VALID,0.0,
2019-06-24, 07:57:06,VALID,919.093,VALID,0.0,VALID,85.728,VALID,129.255,VALID,20.459,INVALID,360.0,VALID,0.0,
2019-06-24, 07:58:06,VALID,919.128,VALID,0.0,VALID,86.136,VALID,127.208,VALID,20.538,INVALID,360.0,VALID,0.0,
2019-06-24, 07:59:06,VALID,919.158,VALID,0.0,VALID,87.306,VALID,132.087,VALID,20.61,INVALID,360.0,VALID,0.0,
2019-06-24, 08:00:06,VALID,919.16,VALID,0.0,VALID,86.474,VALID,137.566,VALID,20.619,INVALID,360.0,VALID,0.0,
2019-06-24, 08:01:06,VALID,919.122,VALID,0.0,VALID,86.284,VALID,138.898,VALID,20.636,INVALID,360.0,VALID,0.0,
2019-06-24, 08:02:06,VALID,919.109,VALID,0.0,VALID,87.392,VALID,144.928,VALID,20.657,INVALID,360.0,VALID,0.0,
2019-06-24, 08:03:06,VALID,919.105,VALID,0.0,VALID,87.296,VALID,151.361,VALID,20.633,INVALID,360.0,VALID,0.0,
2019-06-24, 08:04:06,VALID,919.13,VALID,0.0,VALID,86.421,VALID,151.828,VALID,20.643,INVALID,360.0,VALID,0.0,
2019-06-24, 08:05:06,VALID,919.145,VALID,0.0,VALID,86.14,VALID,153.032,VALID,20.714,VALID,344.0,VALID,0.0,
2019-06-24, 08:06:06,VALID,919.167,VALID,0.0,VALID,86.536,VALID,144.615,VALID,20.806,INVALID,360.0,VALID,0.0,
2019-06-24, 08:07:06,VALID,919.204,VALID,0.0,VALID,88.99,VALID,134.291,VALID,20.829,INVALID,360.0,VALID,0.0,
2019-06-24, 08:08:06,VALID,919.218,VALID,0.0,VALID,85.369,VALID,133.601,VALID,20.806,INVALID,360.0,VALID,0.0,
2019-06-24, 08:09:06,VALID,919.255,VALID,0.0,VALID,86.2,VALID,129.959,VALID,20.84,INVALID,360.0,VALID,0.0,
2019-06-24, 08:10:06,VALID,919.296,VALID,0.0,VALID,84.701,VALID,118.514,VALID,20.884,INVALID,360.0,VALID,0.0,
2019-06-24, 08:11:06,VALID,919.333,VALID,0.0,VALID,84.251,VALID,106.512,VALID,20.911,INVALID,360.0,VALID,0.0,
2019-06-24, 08:12:06,VALID,919.339,VALID,0.0,VALID,84.992,VALID,100.732,VALID,20.932,INVALID,360.0,VALID,0.0,
2019-06-24, 08:13:06,VALID,919.359,VALID,0.0,VALID,85.424,VALID,98.325,VALID,20.994,INVALID,360.0,VALID,0.0,
2019-06-24, 08:14:06,VALID,919.374,VALID,0.0,VALID,86.08,VALID,89.011,VALID,21.017,INVALID,360.0,VALID,0.0,
2019-06-24, 08:15:06,VALID,919.413,VALID,0.0,VALID,85.914,VALID,75.836,VALID,21.053,INVALID,360.0,VALID,0.0,
2019-06-24, 08:16:06,VALID,919.44,VALID,0.0,VALID,86.441,VALID,65.433,VALID,21.103,INVALID,360.0,VALID,0.0,
2019-06-24, 08:17:06,VALID,919.455,VALID,0.0,VALID,86.56,VALID,60.123,VALID,21.104,INVALID,360.0,VALID,0.0,
2019-06-24, 08:18:06,VALID,919.492,VALID,0.0,VALID,87.775,VALID,56.675,VALID,21.059,INVALID,360.0,VALID,0.0,
2019-06-24, 08:19:06,VALID,919.484,VALID,0.0,VALID,86.366,VALID,58.114,VALID,20.992,INVALID,360.0,VALID,0.0,
2019-06-24, 08:20:06,VALID,919.509,VALID,0.0,VALID,85.825,VALID,66.582,VALID,20.878,INVALID,360.0,VALID,0.0,
2019-06-24, 08:21:06,VALID,919.485,VALID,0.0,VALID,86.285,VALID,80.174,VALID,20.789,INVALID,360.0,VALID,0.0,
2019-06-24, 08:22:06,VALID,919.506,VALID,0.0,VALID,86.287,VALID,97.8,VALID,20.767,INVALID,360.0,VALID,0.0,
2019-06-24, 08:23:06,VALID,919.499,VALID,0.0,VALID,85.299,VALID,108.12,VALID,20.762,INVALID,360.0,VALID,0.0,
2019-06-24, 08:24:06,VALID,919.53,VALID,0.0,VALID,86.213,VALID,91.791,VALID,20.753,INVALID,360.0,VALID,0.0,
2019-06-24, 08:25:06,VALID,919.562,VALID,0.0,VALID,86.072,VALID,68.577,VALID,20.753,INVALID,360.0,VALID,0.0,
2019-06-24, 08:26:06,VALID,919.562,VALID,0.0,VALID,85.509,VALID,60.4,VALID,20.785,INVALID,360.0,VALID,0.0,
2019-06-24, 08:27:06,VALID,919.613,VALID,0.0,VALID,86.008,VALID,57.145,VALID,20.789,INVALID,360.0,VALID,0.0,
2019-06-24, 08:28:06,VALID,919.617,VALID,0.0,VALID,85.962,VALID,46.733,VALID,20.759,INVALID,360.0,VALID,0.0,
2019-06-24, 08:29:06,VALID,919.646,VALID,0.0,VALID,85.952,VALID,38.47,VALID,20.727,INVALID,360.0,VALID,0.0,
2019-06-24, 08:30:06,VALID,919.642,VALID,0.0,VALID,86.541,VALID,38.196,VALID,20.717,INVALID,360.0,VALID,0.0,
2019-06-24, 08:31:06,VALID,919.636,VALID,0.0,VALID,86.971,VALID,40.504,VALID,20.687,INVALID,360.0,VALID,0.0,
2019-06-24, 08:32:06,VALID,919.641,VALID,0.0,VALID,87.666,VALID,42.124,VALID,20.643,INVALID,360.0,VALID,0.0,
2019-06-24, 08:33:06,VALID,919.701,VALID,0.0,VALID,86.868,VALID,40.808,VALID,20.603,INVALID,360.0,VALID,0.0,
2019-06-24, 08:34:06,VALID,919.708,VALID,0.0,VALID,86.265,VALID,37.883,VALID,20.587,INVALID,360.0,VALID,0.0,
2019-06-24, 08:35:06,VALID,919.716,VALID,0.0,VALID,86.555,VALID,40.973,VALID,20.567,INVALID,360.0,VALID,0.0,
2019-06-24, 08:36:06,VALID,919.749,VALID,0.0,VALID,87.774,VALID,65.043,VALID,20.573,INVALID,360.0,VALID,0.0,
2019-06-24, 08:37:06,VALID,919.669,VALID,0.0,VALID,87.396,VALID,100.42,VALID,20.553,INVALID,360.0,VALID,0.0,
2019-06-24, 08:38:06,VALID,919.687,VALID,0.0,VALID,87.81,VALID,101.247,VALID,20.518,INVALID,360.0,VALID,0.0,
2019-06-24, 08:39:06,VALID,919.694,VALID,0.0,VALID,87.255,VALID,105.474,VALID,20.505,INVALID,360.0,VALID,0.0,
2019-06-24, 08:40:06,VALID,919.673,VALID,0.0,VALID,87.252,VALID,113.976,VALID,20.527,INVALID,360.0,VALID,0.0,
2019-06-24, 08:41:06,VALID,919.684,VALID,0.0,VALID,88.382,VALID,122.773,VALID,20.588,INVALID,360.0,VALID,0.0,
2019-06-24, 08:42:06,VALID,919.684,VALID,0.0,VALID,87.461,VALID,127.582,VALID,20.606,INVALID,360.0,VALID,0.0,
2019-06-24, 08:43:06,VALID,919.664,VALID,0.0,VALID,88.496,VALID,123.642,VALID,20.63,INVALID,360.0,VALID,0.0,
2019-06-24, 08:44:06,VALID,919.666,VALID,0.0,VALID,89.175,VALID,104.614,VALID,20.62,INVALID,360.0,VALID,0.0,
2019-06-24, 08:45:06,VALID,919.652,VALID,0.0,VALID,89.212,VALID,97.198,VALID,20.604,INVALID,360.0,VALID,0.0,
2019-06-24, 08:46:06,VALID,919.681,VALID,0.0,VALID,88.268,VALID,94.612,VALID,20.583,INVALID,360.0,VALID,0.0,
2019-06-24, 08:47:06,VALID,919.684,VALID,0.0,VALID,88.687,VALID,98.643,VALID,20.63,INVALID,360.0,VALID,0.0,
2019-06-24, 08:48:06,VALID,919.689,VALID,0.0,VALID,88.525,VALID,107.199,VALID,20.649,INVALID,360.0,VALID,0.0,
2019-06-24, 08:49:06,VALID,919.677,VALID,0.0,VALID,88.633,VALID,113.129,VALID,20.614,INVALID,360.0,VALID,0.0,
2019-06-24, 08:50:06,VALID,919.671,VALID,0.0,VALID,88.772,VALID,116.62,VALID,20.547,INVALID,360.0,VALID,0.0,
2019-06-24, 08:51:06,VALID,919.684,VALID,0.0,VALID,88.306,VALID,118.472,VALID,20.499,INVALID,360.0,VALID,0.0,
2019-06-24, 08:52:06,VALID,919.666,VALID,0.0,VALID,88.79,VALID,119.153,VALID,20.531,INVALID,360.0,VALID,0.0,
2019-06-24, 08:53:06,VALID,919.651,VALID,0.0,VALID,89.703,VALID,131.336,VALID,20.567,INVALID,360.0,VALID,0.0,
2019-06-24, 08:54:06,VALID,919.638,VALID,0.0,VALID,90.087,VALID,128.406,VALID,20.542,INVALID,360.0,VALID,0.0,
2019-06-24, 08:55:06,VALID,919.622,VALID,0.0,VALID,90.847,VALID,114.114,VALID,20.488,INVALID,360.0,VALID,0.0,
2019-06-24, 08:56:06,VALID,919.623,VALID,0.0,VALID,91.939,VALID,100.054,VALID,20.422,INVALID,360.0,VALID,0.0,
2019-06-24, 08:57:06,VALID,919.613,VALID,0.0,VALID,92.36,VALID,93.405,VALID,20.346,INVALID,360.0,VALID,0.0,
2019-06-24, 08:58:06,VALID,919.622,VALID,0.0,VALID,92.267,VALID,89.908,VALID,20.242,INVALID,360.0,VALID,0.0,
2019-06-24, 08:59:06,VALID,919.611,VALID,0.0,VALID,92.58,VALID,96.499,VALID,20.12,INVALID,360.0,VALID,0.0,
2019-06-24, 09:00:06,VALID,919.606,VALID,0.0,VALID,92.883,VALID,98.392,VALID,20.008,INVALID,360.0,VALID,0.0,
2019-06-24, 09:01:06,VALID,919.612,VALID,0.0,VALID,93.533,VALID,95.076,VALID,19.909,INVALID,360.0,VALID,0.0,
2019-06-24, 09:02:06,VALID,919.619,VALID,0.0,VALID,94.345,VALID,107.129,VALID,19.885,INVALID,360.0,VALID,0.0,
2019-06-24, 09:03:06,VALID,919.617,VALID,0.0,VALID,95.482,VALID,103.319,VALID,19.905,INVALID,360.0,VALID,0.0,
2019-06-24, 09:04:06,VALID,919.615,VALID,0.0,VALID,95.605,VALID,108.975,VALID,19.875,INVALID,360.0,VALID,0.0,
2019-06-24, 09:05:06,VALID,919.576,VALID,0.0,VALID,95.224,VALID,113.491,VALID,19.834,INVALID,360.0,VALID,0.0,
2019-06-24, 09:06:06,VALID,919.604,VALID,0.0,VALID,95.32,VALID,95.036,VALID,19.79,INVALID,360.0,VALID,0.0,
2019-06-24, 09:07:06,VALID,919.6,VALID,0.0,VALID,95.73,VALID,95.81,VALID,19.776,INVALID,360.0,VALID,0.0,
2019-06-24, 09:08:06,VALID,919.605,VALID,0.0,VALID,95.798,VALID,105.296,VALID,19.739,INVALID,360.0,VALID,0.0,
2019-06-24, 09:09:06,VALID,919.599,VALID,0.0,VALID,96.086,VALID,120.021,VALID,19.727,INVALID,360.0,VALID,0.0,
2019-06-24, 09:10:06,VALID,919.612,VALID,0.0,VALID,96.421,VALID,118.72,VALID,19.744,INVALID,360.0,VALID,0.0,
2019-06-24, 09:11:06,VALID,919.61,VALID,0.0,VALID,96.473,VALID,118.858,VALID,19.766,INVALID,360.0,VALID,0.0,
2019-06-24, 09:12:06,VALID,919.631,VALID,0.0,VALID,97.076,VALID,126.578,VALID,19.837,INVALID,360.0,VALID,0.0,
2019-06-24, 09:13:06,VALID,919.612,VALID,0.0,VALID,97.24,VALID,121.001,VALID,19.841,INVALID,360.0,VALID,0.0,
2019-06-24, 09:14:06,VALID,919.622,VALID,0.0,VALID,96.757,VALID,121.658,VALID,19.777,INVALID,360.0,VALID,0.0,
2019-06-24, 09:15:06,VALID,919.596,VALID,0.0,VALID,97.178,VALID,132.916,VALID,19.826,INVALID,360.0,VALID,0.0,
2019-06-24, 09:16:06,VALID,919.58,VALID,0.0,VALID,97.379,VALID,133.107,VALID,19.823,INVALID,360.0,VALID,0.0,
2019-06-24, 09:17:06,VALID,919.563,VALID,0.0,VALID,97.225,VALID,136.186,VALID,19.771,INVALID,360.0,VALID,0.0,
2019-06-24, 09:18:06,VALID,919.577,VALID,0.0,VALID,97.223,VALID,136.704,VALID,19.756,INVALID,360.0,VALID,0.0,
2019-06-24, 09:19:06,VALID,919.599,VALID,0.0,VALID,97.623,VALID,123.227,VALID,19.819,INVALID,360.0,VALID,0.0,
2019-06-24, 09:20:06,VALID,919.623,VALID,0.0,VALID,97.793,VALID,105.581,VALID,19.849,INVALID,360.0,VALID,0.0,
2019-06-24, 09:21:06,VALID,919.631,VALID,0.0,VALID,97.346,VALID,87.125,VALID,19.799,INVALID,360.0,VALID,0.0,
2019-06-24, 09:22:06,VALID,919.664,VALID,0.0,VALID,97.488,VALID,91.178,VALID,19.836,INVALID,360.0,VALID,0.0,
2019-06-24, 09:23:06,VALID,919.692,VALID,0.0,VALID,97.62,VALID,105.472,VALID,19.858,INVALID,360.0,VALID,0.0,
2019-06-24, 09:24:06,VALID,919.696,VALID,0.0,VALID,97.371,VALID,120.09,VALID,19.816,INVALID,360.0,VALID,0.0,
2019-06-24, 09:25:06,VALID,919.698,VALID,0.0,VALID,97.125,VALID,98.815,VALID,19.789,VALID,295.0,VALID,0.906,
2019-06-24, 09:26:06,VALID,919.718,VALID,0.0,VALID,97.625,VALID,98.686,VALID,19.865,VALID,33.0,VALID,0.621,
2019-06-24, 09:27:06,VALID,919.716,VALID,0.0,VALID,97.68,VALID,85.292,VALID,19.872,INVALID,360.0,VALID,0.043,
2019-06-24, 09:28:06,VALID,919.713,VALID,0.0,VALID,97.872,VALID,97.259,VALID,19.905,INVALID,360.0,VALID,0.0,
2019-06-24, 09:29:06,VALID,919.778,VALID,0.0,VALID,97.958,VALID,115.907,VALID,19.94,INVALID,360.0,VALID,0.0,
2019-06-24, 09:30:06,VALID,919.754,VALID,0.0,VALID,97.732,VALID,108.177,VALID,19.898,INVALID,360.0,VALID,0.0,
2019-06-24, 09:31:06,VALID,919.771,VALID,0.2,VALID,97.753,VALID,108.385,VALID,19.916,INVALID,360.0,VALID,0.0,
2019-06-24, 09:32:06,VALID,919.779,VALID,0.0,VALID,97.867,VALID,98.177,VALID,19.934,INVALID,360.0,VALID,0.0,
2019-06-24, 09:33:06,VALID,919.819,VALID,0.2,VALID,98.175,VALID,95.504,VALID,19.994,INVALID,360.0,VALID,0.0,
2019-06-24, 09:34:06,VALID,919.819,VALID,0.0,VALID,98.251,VALID,94.701,VALID,20.017,INVALID,360.0,VALID,0.0,
2019-06-24, 09:35:06,VALID,919.805,VALID,0.2,VALID,98.267,VALID,97.475,VALID,20.019,INVALID,360.0,VALID,0.0,
2019-06-24, 09:36:06,VALID,919.824,VALID,0.0,VALID,98.181,VALID,94.027,VALID,20.002,INVALID,360.0,VALID,0.0,
2019-06-24, 09:37:06,VALID,919.834,VALID,0.0,VALID,98.075,VALID,83.951,VALID,19.968,INVALID,360.0,VALID,0.0,
2019-06-24, 09:38:06,VALID,919.849,VALID,0.2,VALID,98.191,VALID,90.331,VALID,19.993,INVALID,360.0,VALID,0.0,
2019-06-24, 09:39:06,VALID,919.857,VALID,0.0,VALID,98.218,VALID,93.353,VALID,19.976,INVALID,360.0,VALID,0.0,
2019-06-24, 09:40:06,VALID,919.881,VALID,0.0,VALID,98.371,VALID,102.97,VALID,20.001,INVALID,360.0,VALID,0.0,
2019-06-24, 09:41:06,VALID,919.883,VALID,0.2,VALID,98.334,VALID,116.768,VALID,19.96,INVALID,360.0,VALID,0.0,
2019-06-24, 09:42:06,VALID,919.866,VALID,0.0,VALID,98.341,VALID,124.704,VALID,19.955,INVALID,360.0,VALID,0.0,
2019-06-24, 09:43:06,VALID,919.903,VALID,0.0,VALID,98.505,VALID,121.997,VALID,19.998,INVALID,360.0,VALID,0.0,
2019-06-24, 09:44:06,VALID,919.91,VALID,0.0,VALID,98.522,VALID,134.713,VALID,20.008,INVALID,360.0,VALID,0.0,
2019-06-24, 09:45:06,VALID,919.862,VALID,0.2,VALID,98.441,VALID,151.695,VALID,19.968,INVALID,360.0,VALID,0.0,
2019-06-24, 09:46:06,VALID,919.839,VALID,0.0,VALID,98.226,VALID,160.485,VALID,19.955,INVALID,360.0,VALID,0.0,
2019-06-24, 09:47:06,VALID,919.871,VALID,0.0,VALID,98.38,VALID,153.541,VALID,20.044,INVALID,360.0,VALID,0.0,
2019-06-24, 09:48:06,VALID,919.87,VALID,0.0,VALID,98.433,VALID,167.194,VALID,20.067,INVALID,360.0,VALID,0.0,
2019-06-24, 09:49:06,VALID,919.819,VALID,0.0,VALID,98.323,VALID,167.833,VALID,19.98,INVALID,360.0,VALID,0.0,
2019-06-24, 09:50:06,VALID,919.778,VALID,0.0,VALID,98.39,VALID,182.892,VALID,19.991,INVALID,360.0,VALID,0.0,
2019-06-24, 09:51:06,VALID,919.879,VALID,0.0,VALID,98.141,VALID,211.858,VALID,19.939,INVALID,360.0,VALID,0.0,
2019-06-24, 09:52:06,VALID,919.85,VALID,0.0,VALID,98.175,VALID,237.197,VALID,20.007,INVALID,360.0,VALID,0.0,
2019-06-24, 09:53:06,VALID,919.831,VALID,0.0,VALID,98.416,VALID,221.605,VALID,20.132,INVALID,360.0,VALID,0.0,
2019-06-24, 09:54:06,VALID,919.78,VALID,0.0,VALID,98.529,VALID,243.308,VALID,20.171,INVALID,360.0,VALID,0.0,
2019-06-24, 09:55:06,VALID,919.758,VALID,0.0,VALID,98.486,VALID,223.225,VALID,20.159,INVALID,360.0,VALID,0.0,
2019-06-24, 09:56:06,VALID,919.784,VALID,0.0,VALID,98.389,VALID,192.529,VALID,20.116,INVALID,360.0,VALID,0.0,
2019-06-24, 09:57:06,VALID,919.759,VALID,0.0,VALID,98.128,VALID,174.88,VALID,20.022,INVALID,360.0,VALID,0.0,
2019-06-24, 09:58:06,VALID,919.802,VALID,0.0,VALID,97.833,VALID,187.476,VALID,19.964,INVALID,360.0,VALID,0.0,
2019-06-24, 09:59:06,VALID,919.784,VALID,0.0,VALID,97.967,VALID,229.316,VALID,20.0,INVALID,360.0,VALID,0.0,
2019-06-24, 10:00:06,VALID,919.743,VALID,0.0,VALID,97.926,VALID,279.776,VALID,19.976,INVALID,360.0,VALID,0.0,
2019-06-24, 10:01:06,VALID,919.778,VALID,0.0,VALID,98.264,VALID,301.502,VALID,20.078,INVALID,360.0,VALID,0.0,
2019-06-24, 10:02:06,VALID,919.707,VALID,0.0,VALID,98.431,VALID,319.91,VALID,20.155,INVALID,360.0,VALID,0.0,
2019-06-24, 10:03:06,VALID,919.761,VALID,0.0,VALID,98.451,VALID,320.599,VALID,20.2,INVALID,360.0,VALID,0.0,
2019-06-24, 10:04:06,VALID,919.746,VALID,0.0,VALID,98.178,VALID,317.04,VALID,20.137,INVALID,360.0,VALID,0.0,
2019-06-24, 10:05:06,VALID,919.744,VALID,0.0,VALID,98.357,VALID,319.368,VALID,20.259,INVALID,360.0,VALID,0.0,
2019-06-24, 10:06:06,VALID,919.746,VALID,0.0,VALID,98.109,VALID,320.511,VALID,20.219,INVALID,360.0,VALID,0.0,
2019-06-24, 10:07:06,VALID,919.728,VALID,0.0,VALID,98.071,VALID,290.907,VALID,20.314,INVALID,360.0,VALID,0.0,
2019-06-24, 10:08:06,VALID,919.757,VALID,0.0,VALID,98.098,VALID,292.278,VALID,20.374,INVALID,360.0,VALID,0.0,
2019-06-24, 10:09:06,VALID,919.741,VALID,0.0,VALID,97.937,VALID,313.001,VALID,20.41,INVALID,360.0,VALID,0.0,
2019-06-24, 10:10:06,VALID,919.745,VALID,0.0,VALID,97.708,VALID,340.004,VALID,20.452,INVALID,360.0,VALID,0.0,
2019-06-24, 10:11:06,VALID,919.727,VALID,0.0,VALID,97.05,VALID,328.07,VALID,20.4,INVALID,360.0,VALID,0.0,
2019-06-24, 10:12:06,VALID,919.704,VALID,0.0,VALID,97.007,VALID,291.43,VALID,20.482,INVALID,360.0,VALID,0.0,
2019-06-24, 10:13:06,VALID,919.681,VALID,0.0,VALID,97.434,VALID,255.993,VALID,20.566,INVALID,360.0,VALID,0.0,
2019-06-24, 10:14:06,VALID,919.66,VALID,0.0,VALID,96.889,VALID,231.379,VALID,20.516,INVALID,360.0,VALID,0.0,
2019-06-24, 10:15:06,VALID,919.636,VALID,0.0,VALID,96.707,VALID,261.599,VALID,20.511,INVALID,360.0,VALID,0.0,
2019-06-24, 10:16:06,VALID,919.547,VALID,0.0,VALID,95.751,VALID,265.944,VALID,20.388,INVALID,360.0,VALID,0.0,
2019-06-24, 10:17:06,VALID,919.553,VALID,0.0,VALID,95.942,VALID,264.147,VALID,20.34,INVALID,360.0,VALID,0.0,
2019-06-24, 10:18:06,VALID,919.528,VALID,0.0,VALID,96.641,VALID,280.848,VALID,20.378,INVALID,360.0,VALID,0.0,
2019-06-24, 10:19:06,VALID,919.529,VALID,0.0,VALID,97.314,VALID,282.551,VALID,20.439,INVALID,360.0,VALID,0.0,
2019-06-24, 10:20:06,VALID,919.539,VALID,0.0,VALID,96.124,VALID,274.41,VALID,20.324,INVALID,360.0,VALID,0.0,
2019-06-24, 10:21:06,VALID,919.532,VALID,0.0,VALID,95.747,VALID,266.431,VALID,20.363,INVALID,360.0,VALID,0.0,
2019-06-24, 10:22:06,VALID,919.525,VALID,0.0,VALID,95.119,VALID,258.368,VALID,20.335,INVALID,360.0,VALID,0.0,
2019-06-24, 10:23:06,VALID,919.54,VALID,0.0,VALID,95.426,VALID,247.478,VALID,20.413,INVALID,360.0,VALID,0.0,
2019-06-24, 10:24:06,VALID,919.545,VALID,0.0,VALID,95.653,VALID,261.96,VALID,20.491,INVALID,360.0,VALID,0.0,
2019-06-24, 10:25:06,VALID,919.524,VALID,0.0,VALID,95.403,VALID,267.909,VALID,20.523,INVALID,360.0,VALID,0.0,
2019-06-24, 10:26:06,VALID,919.497,VALID,0.0,VALID,95.312,VALID,274.579,VALID,20.607,INVALID,360.0,VALID,0.0,
2019-06-24, 10:27:06,VALID,919.462,VALID,0.0,VALID,93.787,VALID,285.059,VALID,20.59,INVALID,360.0,VALID,0.0,
2019-06-24, 10:28:06,VALID,919.427,VALID,0.0,VALID,94.061,VALID,302.992,VALID,20.614,INVALID,360.0,VALID,0.0,
2019-06-24, 10:29:06,VALID,919.389,VALID,0.0,VALID,94.887,VALID,313.673,VALID,20.697,INVALID,360.0,VALID,0.0,
2019-06-24, 10:30:06,VALID,919.346,VALID,0.0,VALID,94.299,VALID,315.325,VALID,20.794,INVALID,360.0,VALID,0.0,
2019-06-24, 10:31:06,VALID,919.321,VALID,0.0,VALID,93.794,VALID,331.793,VALID,20.862,INVALID,360.0,VALID,0.0,
2019-06-24, 10:32:06,VALID,919.277,VALID,0.0,VALID,91.747,VALID,343.116,VALID,20.832,INVALID,360.0,VALID,0.0,
2019-06-24, 10:33:06,VALID,919.234,VALID,0.0,VALID,92.014,VALID,348.597,VALID,20.894,INVALID,360.0,VALID,0.0,
2019-06-24, 10:34:06,VALID,919.182,VALID,0.0,VALID,92.103,VALID,352.671,VALID,21.016,INVALID,360.0,VALID,0.0,
2019-06-24, 10:35:06,VALID,919.138,VALID,0.0,VALID,90.989,VALID,357.436,VALID,21.064,INVALID,360.0,VALID,0.0,
2019-06-24, 10:36:06,VALID,919.108,VALID,0.0,VALID,91.348,VALID,363.119,VALID,21.075,INVALID,360.0,VALID,0.0,