,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-06-07, 07:23:04,VALID,920.018,VALID,0,INVALID,111.332,VALID,76.1758,VALID,20.582,VALID,149,VALID,0,
2016-06-07, 07:24:04,VALID,920.031,VALID,0,INVALID,111.363,VALID,113.673,VALID,20.6194,VALID,93,VALID,0,
2016-06-07, 07:25:04,VALID,920.049,VALID,0,INVALID,111.378,VALID,114.532,VALID,20.639,VALID,94,VALID,0,
2016-06-07, 07:26:04,VALID,920.053,VALID,0,INVALID,111.37,VALID,125.062,VALID,20.678,VALID,94,VALID,0,
2016-06-07, 07:27:04,VALID,920.042,VALID,0,INVALID,111.34,VALID,108.408,VALID,20.7365,VALID,98,VALID,0,
2016-06-07, 07:28:04,VALID,920.038,VALID,0,INVALID,111.317,VALID,93.2589,VALID,20.795,VALID,98,VALID,0,
2016-06-07, 07:33:04,VALID,920.138,VALID,0,INVALID,111.653,VALID,86.2752,VALID,20.8925,VALID,98,VALID,0,
2016-06-07, 07:34:04,VALID,920.104,VALID,0,INVALID,111.653,VALID,88.8538,VALID,20.9706,VALID,98,VALID,0,
2016-06-07, 07:36:04,VALID,920.108,VALID,0,INVALID,111.858,VALID,85.2008,VALID,21.0096,VALID,98,VALID,0,
2016-06-07, 07:37:04,VALID,920.12,VALID,0,INVALID,111.881,VALID,113.028,VALID,21.0681,VALID,98,VALID,0,
2016-06-07, 07:38:04,VALID,920.091,VALID,0,INVALID,112.018,VALID,122.805,VALID,21.1461,VALID,98,VALID,0,
2016-06-07, 07:39:04,VALID,920.095,VALID,0,INVALID,112.209,VALID,80.9032,VALID,21.2047,VALID,98,VALID,0,
2016-06-07, 07:42:04,VALID,920.1,VALID,0,INVALID,112.788,VALID,125.169,VALID,21.3412,VALID,98,VALID,0,
2016-06-07, 07:43:04,VALID,920.116,VALID,0,INVALID,113.086,VALID,166.426,VALID,21.3201,VALID,98,VALID,0,
2016-06-07, 07:44:04,VALID,920.149,VALID,0,INVALID,113.261,VALID,223.585,VALID,21.3396,VALID,98,VALID,0,
2016-06-07, 07:45:04,VALID,920.156,VALID,0,INVALID,113.49,VALID,178.352,VALID,21.3803,VALID,98,VALID,0,
2016-06-07, 07:46:04,VALID,920.174,VALID,0,INVALID,113.703,VALID,178.997,VALID,21.4177,VALID,98,VALID,0,
2016-06-07, 07:47:04,VALID,920.182,VALID,0,INVALID,113.947,VALID,127.748,VALID,21.4957,VALID,97,VALID,0,
2016-06-07, 07:48:04,VALID,920.163,VALID,0,INVALID,114.222,VALID,154.823,VALID,21.5754,VALID,93,VALID,0,
2016-06-07, 07:49:04,VALID,920.2,VALID,0,INVALID,114.366,VALID,242.817,VALID,21.6144,VALID,41,VALID,0,
2016-06-07, 07:50:04,VALID,920.234,VALID,0,INVALID,114.214,VALID,288.372,VALID,21.6908,VALID,41,VALID,0,
2016-06-07, 07:51:04,VALID,920.254,VALID,0,INVALID,113.955,VALID,237.015,VALID,21.8681,VALID,52,VALID,0,
2016-06-07, 07:52:04,VALID,920.233,VALID,0,INVALID,113.597,VALID,300.191,VALID,22.042,VALID,52,VALID,0,
2016-06-07, 07:53:04,VALID,920.255,VALID,0,INVALID,112.926,VALID,228.85,VALID,22.1981,VALID,48,VALID,0,
2016-06-07, 07:54:04,VALID,920.277,VALID,0,INVALID,111.401,VALID,270.107,VALID,22.2762,VALID,39,VALID,0,
2016-06-07, 07:55:04,VALID,920.264,VALID,0,INVALID,110.181,VALID,296.215,VALID,22.3347,VALID,39,VALID,0,
2016-06-07, 07:56:04,VALID,920.284,VALID,0,INVALID,110.379,VALID,305.778,VALID,22.473,VALID,39,VALID,0,
2016-06-07, 07:57:04,VALID,920.275,VALID,0,INVALID,109.655,VALID,254.743,VALID,22.5494,VALID,39,VALID,0,
2016-06-07, 07:58:04,VALID,920.253,VALID,0,INVALID,109.648,VALID,235.726,VALID,22.7038,VALID,45,VALID,0,
2016-06-07, 07:59:04,VALID,920.272,VALID,0,VALID,104,VALID,203.601,VALID,22.8616,VALID,57,VALID,0,
2016-06-07, 08:00:04,VALID,920.276,VALID,0,VALID,104,VALID,205.427,VALID,23.0373,VALID,57,VALID,0,
2016-06-07, 08:01:04,VALID,920.282,VALID,0,VALID,104,VALID,222.081,VALID,23.0568,VALID,27,VALID,0,
2016-06-07, 08:02:04,VALID,920.31,VALID,0,VALID,104,VALID,301.05,VALID,23.0356,VALID,360,VALID,0,
2016-06-07, 08:03:04,VALID,920.315,VALID,0,VALID,104,VALID,306.637,VALID,23.0178,VALID,360,VALID,0,
2016-06-07, 08:04:04,VALID,920.335,VALID,0,VALID,104,VALID,305.455,VALID,23.0763,VALID,4,VALID,0,
2016-06-07, 08:05:04,VALID,920.357,VALID,0,VALID,104,VALID,303.199,VALID,23.1722,VALID,26,VALID,0,
2016-06-07, 08:06:04,VALID,920.343,VALID,0,VALID,101.132,VALID,299.009,VALID,23.3283,VALID,25,VALID,0,
2016-06-07, 08:07:04,VALID,920.361,VALID,0,VALID,97.1528,VALID,299.653,VALID,23.465,VALID,17,VALID,0,
2016-06-07, 08:08:04,VALID,920.357,VALID,0,VALID,91.9003,VALID,304.488,VALID,23.5448,VALID,5,VALID,0,
2016-06-07, 08:09:04,VALID,920.343,VALID,0,VALID,88.8967,VALID,306.637,VALID,23.504,VALID,49,VALID,0,
2016-06-07, 08:10:04,VALID,920.399,VALID,0,VALID,84.8715,VALID,305.885,VALID,23.4064,VALID,28,VALID,0,
2016-06-07, 08:11:04,VALID,920.426,VALID,0,VALID,86.3504,VALID,307.389,VALID,23.3656,VALID,32,VALID,0,
2016-06-07, 08:12:04,VALID,920.421,VALID,0,VALID,85.7253,VALID,307.926,VALID,23.4259,VALID,75,VALID,0,
2016-06-07, 08:13:04,VALID,920.449,VALID,0,VALID,82.2872,VALID,307.926,VALID,23.3887,VALID,67,VALID,0,
2016-06-07, 08:14:04,VALID,920.485,VALID,0,VALID,85.55,VALID,309.968,VALID,23.1917,VALID,57,VALID,0,
2016-06-07, 08:15:04,VALID,920.475,VALID,0,VALID,89.1863,VALID,312.976,VALID,23.1136,VALID,18,VALID,0,
2016-06-07, 08:16:04,VALID,920.51,VALID,0,VALID,89.0872,VALID,316.737,VALID,23.1136,VALID,24,VALID,0,
2016-06-07, 08:17:04,VALID,920.556,VALID,0,VALID,89.2626,VALID,321.034,VALID,23.2112,VALID,48,VALID,0,
2016-06-07, 08:18:04,VALID,920.556,VALID,0,VALID,85.9616,VALID,324.795,VALID,23.3283,VALID,68,VALID,0,
2016-06-07, 08:19:04,VALID,920.572,VALID,0,VALID,82.7903,VALID,327.266,VALID,23.4259,VALID,54,VALID,0,
2016-06-07, 08:20:04,VALID,920.545,VALID,0,VALID,82.9809,VALID,329.737,VALID,23.4632,VALID,351,VALID,0,
2016-06-07, 08:21:04,VALID,920.54,VALID,0,VALID,82.8665,VALID,331.993,VALID,23.6034,VALID,60,VALID,0,
2016-06-07, 08:22:04,VALID,920.56,VALID,0,VALID,83.3239,VALID,335.431,VALID,23.7578,VALID,349,VALID,0,
2016-06-07, 08:23:04,VALID,920.57,VALID,0,VALID,82.8513,VALID,338.01,VALID,23.6779,VALID,316,VALID,0,
2016-06-07, 08:24:04,VALID,920.543,VALID,0,VALID,84.2311,VALID,341.233,VALID,23.5412,VALID,348,VALID,0,
2016-06-07, 08:25:04,VALID,920.569,VALID,0,VALID,91.6792,VALID,343.06,VALID,23.5821,VALID,348,VALID,0,
2016-06-07, 08:26:04,VALID,920.557,VALID,0,VALID,82.0508,VALID,346.39,VALID,23.6584,VALID,359,VALID,0,
2016-06-07, 08:27:04,VALID,920.568,VALID,0,VALID,80.5795,VALID,349.076,VALID,23.6974,VALID,20,VALID,0,
2016-06-07, 08:28:04,VALID,920.566,VALID,0,VALID,82.2567,VALID,352.3,VALID,23.8145,VALID,13,VALID,0,
2016-06-07, 08:29:04,VALID,920.643,VALID,0,VALID,83.0419,VALID,356.06,VALID,23.8536,VALID,313,VALID,0,
2016-06-07, 08:30:04,VALID,920.638,VALID,0,VALID,81.0064,VALID,355.523,VALID,23.8145,VALID,297,VALID,0,
2016-06-07, 08:31:04,VALID,920.662,VALID,0,VALID,80.1145,VALID,361.217,VALID,23.598,VALID,275,VALID,0,
2016-06-07, 08:32:04,VALID,920.644,VALID,0,VALID,83.3849,VALID,366.804,VALID,23.6388,VALID,283,VALID,0,
2016-06-07, 08:33:04,VALID,920.691,VALID,0,VALID,82.3481,VALID,370.672,VALID,23.6956,VALID,282,VALID,0,
2016-06-07, 08:34:04,VALID,920.691,VALID,0,VALID,80.9149,VALID,374.432,VALID,23.8713,VALID,282,VALID,0,
2016-06-07, 08:35:04,VALID,920.732,VALID,0,VALID,79.962,VALID,376.474,VALID,24.1269,VALID,292,VALID,0,
2016-06-07, 08:36:04,VALID,920.771,VALID,0,VALID,79.3445,VALID,380.879,VALID,24.244,VALID,269,VALID,0,
2016-06-07, 08:37:04,VALID,920.758,VALID,0,VALID,79.6495,VALID,386.788,VALID,24.2654,VALID,271,VALID,0,
2016-06-07, 08:38:04,VALID,920.801,VALID,0,VALID,81.1131,VALID,390.441,VALID,24.3806,VALID,254,VALID,0,
2016-06-07, 08:39:04,VALID,920.805,VALID,0,VALID,77.7817,VALID,395.061,VALID,24.6363,VALID,264,VALID,0,
2016-06-07, 08:40:04,VALID,920.809,VALID,0,VALID,77.3624,VALID,396.78,VALID,24.8688,VALID,276,VALID,0,
2016-06-07, 08:41:04,VALID,920.801,VALID,0,VALID,75.6319,VALID,407.309,VALID,25.064,VALID,252,VALID,0,
2016-06-07, 08:42:04,VALID,920.802,VALID,0,VALID,75.5404,VALID,373.143,VALID,24.9664,VALID,312,VALID,0,
2016-06-07, 08:43:04,VALID,920.833,VALID,0,VALID,75.7844,VALID,225.841,VALID,24.9097,VALID,248,VALID,0,
2016-06-07, 08:44:04,VALID,920.826,VALID,0,VALID,76.4095,VALID,435.781,VALID,24.654,VALID,259,VALID,0,
2016-06-07, 08:45:04,VALID,920.832,VALID,0,VALID,75.4794,VALID,442.335,VALID,24.5545,INVALID,360,VALID,0,
2016-06-07, 08:46:04,VALID,920.822,VALID,0,VALID,77.6064,VALID,413.648,VALID,24.5564,VALID,316,VALID,0,
2016-06-07, 08:47:04,VALID,920.856,VALID,0,VALID,75.3194,VALID,428.69,VALID,24.5368,VALID,303,VALID,0,
2016-06-07, 08:48:04,VALID,920.836,VALID,0,VALID,76.0817,VALID,433.203,VALID,24.4197,VALID,304,VALID,0,
2016-06-07, 08:49:04,VALID,920.825,VALID,0,VALID,76.1351,VALID,441.368,VALID,24.2031,VALID,299,VALID,0,
2016-06-07, 08:50:04,VALID,920.856,VALID,0,VALID,76.9584,VALID,450.393,VALID,23.9103,VALID,296,VALID,0,
2016-06-07, 08:51:04,VALID,920.856,VALID,0,VALID,78.201,VALID,457.699,VALID,23.7932,VALID,287,VALID,0,
2016-06-07, 08:52:04,VALID,920.858,VALID,0,VALID,78.5745,VALID,468.229,VALID,23.8127,VALID,318,VALID,0,
2016-06-07, 08:53:04,VALID,920.857,VALID,0,VALID,78.5593,VALID,475.105,VALID,23.9493,VALID,319,VALID,0,
2016-06-07, 08:54:04,VALID,920.874,VALID,0,VALID,77.492,VALID,486.171,VALID,23.9689,VALID,316,VALID,0,
2016-06-07, 08:55:04,VALID,920.889,VALID,0,VALID,78.6127,VALID,497.667,VALID,24.1055,VALID,335,VALID,0,
2016-06-07, 08:56:04,VALID,920.898,VALID,0,VALID,78.3992,VALID,491.221,VALID,24.2245,VALID,309,VALID,0,
2016-06-07, 08:57:04,VALID,920.922,VALID,0,VALID,76.6839,VALID,490.254,VALID,24.3202,VALID,297,VALID,0,
2016-06-07, 08:58:04,VALID,920.882,VALID,0,VALID,76.1198,VALID,497.99,VALID,24.2421,VALID,320,VALID,0,
2016-06-07, 08:59:04,VALID,920.878,VALID,0,VALID,77.5301,VALID,337.58,VALID,24.3202,VALID,331,VALID,0,
2016-06-07, 09:00:04,VALID,920.857,VALID,0,VALID,77.2404,VALID,495.411,VALID,24.5173,INVALID,360,VALID,0,
2016-06-07, 09:01:04,VALID,920.875,VALID,0,VALID,75.4337,VALID,497.453,VALID,24.6716,VALID,320,VALID,0,
2016-06-07, 09:02:04,VALID,920.883,VALID,0,VALID,74.3588,VALID,509.164,VALID,24.8669,VALID,338,VALID,0,
2016-06-07, 09:03:04,VALID,920.813,VALID,0,VALID,74.3893,VALID,494.444,VALID,24.984,VALID,353,VALID,0,
2016-06-07, 09:04:04,VALID,920.871,VALID,0,VALID,72.857,VALID,485.956,VALID,24.9645,VALID,16,VALID,0,
2016-06-07, 09:05:04,VALID,920.84,VALID,0,VALID,74.3054,VALID,485.849,VALID,25.0231,VALID,11,VALID,0,
2016-06-07, 09:06:04,VALID,920.87,VALID,0,VALID,73.9776,VALID,491.436,VALID,25.1188,VALID,15,VALID,0,
2016-06-07, 09:07:04,VALID,920.875,VALID,0,VALID,69.9448,VALID,496.808,VALID,25.2183,VALID,292,VALID,0,
2016-06-07, 09:08:04,VALID,920.895,VALID,0,VALID,71.744,VALID,501.535,VALID,25.0231,VALID,309,VALID,0,
2016-06-07, 09:09:04,VALID,920.89,VALID,0,VALID,72.6283,VALID,504.866,VALID,24.9059,VALID,315,VALID,0,
2016-06-07, 09:10:04,VALID,920.884,VALID,0,VALID,69.6247,VALID,508.412,VALID,24.9255,VALID,291,VALID,0,
2016-06-07, 09:11:04,VALID,920.911,VALID,0,VALID,70.2574,VALID,473.171,VALID,24.8259,VALID,290,VALID,0,
2016-06-07, 09:12:04,VALID,920.914,VALID,0,VALID,70.4785,VALID,541.289,VALID,24.8864,VALID,3,VALID,0,
2016-06-07, 09:13:04,VALID,920.892,VALID,0,VALID,70.204,VALID,206.502,VALID,25.0036,VALID,18,VALID,0,
2016-06-07, 09:14:04,VALID,920.92,VALID,0,VALID,70.1583,VALID,299.761,VALID,25.0231,VALID,356,VALID,0,
2016-06-07, 09:15:04,VALID,920.898,VALID,0,VALID,69.8076,VALID,486.279,VALID,24.9645,VALID,20,VALID,0,
2016-06-07, 09:16:04,VALID,920.894,VALID,0,VALID,69.152,VALID,574.488,VALID,25.0036,VALID,351,VALID,0,
2016-06-07, 09:17:04,VALID,920.864,VALID,0,VALID,67.0022,VALID,562.025,VALID,25.1207,VALID,20,VALID,0,
2016-06-07, 09:18:04,VALID,920.868,VALID,0,VALID,68.7556,VALID,562.884,VALID,25.2183,VALID,21,VALID,0,
2016-06-07, 09:19:04,VALID,920.807,VALID,0,VALID,67.795,VALID,458.344,VALID,25.3941,VALID,16,VALID,0,
2016-06-07, 09:20:04,VALID,920.81,VALID,0,VALID,65.2793,VALID,465.22,VALID,25.5503,VALID,293,VALID,0.113281,
2016-06-07, 09:21:04,VALID,920.794,VALID,0,VALID,67.3224,VALID,530.974,VALID,25.4136,VALID,20,VALID,0,
2016-06-07, 09:22:04,VALID,920.777,VALID,0,VALID,67.3605,VALID,535.916,VALID,25.5289,VALID,325,VALID,0,
2016-06-07, 09:23:04,VALID,920.757,VALID,0,VALID,66.2704,VALID,539.569,VALID,25.4917,VALID,37,VALID,1.00977,
2016-06-07, 09:24:04,VALID,920.792,VALID,0,VALID,67.3453,VALID,562.454,VALID,25.3355,VALID,18,VALID,0.0632813,
2016-06-07, 09:25:04,VALID,920.77,VALID,0,VALID,69.6628,VALID,552.14,VALID,25.2555,VALID,351,VALID,0,
2016-06-07, 09:26:04,VALID,920.775,VALID,0,VALID,69.3273,VALID,560.306,VALID,25.4527,VALID,4,VALID,0,
2016-06-07, 09:27:04,VALID,920.828,VALID,0,VALID,65.1726,VALID,563.744,VALID,25.4136,VALID,289,VALID,0,
2016-06-07, 09:28:04,VALID,920.778,VALID,0,VALID,66.9565,VALID,569.438,VALID,25.2965,VALID,271,VALID,0,
2016-06-07, 09:29:04,VALID,920.785,VALID,0,VALID,67.8179,VALID,575.885,VALID,25.316,VALID,326,VALID,0,
2016-06-07, 09:30:04,VALID,920.819,VALID,0,VALID,66.5219,VALID,577.174,VALID,25.4117,VALID,317,VALID,0,
2016-06-07, 09:31:04,VALID,920.779,VALID,0,VALID,68.2677,VALID,584.265,VALID,25.4917,VALID,345,VALID,0,
2016-06-07, 09:32:04,VALID,920.83,VALID,0,VALID,67.856,VALID,555.148,VALID,25.5874,VALID,8,VALID,0,
2016-06-07, 09:33:04,VALID,920.844,VALID,0,VALID,64.9058,VALID,578.033,VALID,25.6675,VALID,294,VALID,0.128516,
2016-06-07, 09:34:04,VALID,920.88,VALID,0,VALID,63.2515,VALID,586.306,VALID,25.4507,VALID,301,VALID,0,
2016-06-07, 09:35:04,VALID,920.867,VALID,0,VALID,63.1219,VALID,543.652,VALID,25.1383,VALID,300,VALID,0,
2016-06-07, 09:36:04,VALID,920.9,VALID,0,VALID,66.3313,VALID,596.406,VALID,24.9236,VALID,303,VALID,0,
2016-06-07, 09:37:04,VALID,920.883,VALID,0,VALID,67.33,VALID,531.297,VALID,24.904,VALID,298,VALID,0,
2016-06-07, 09:38:04,VALID,920.895,VALID,0,VALID,67.8103,VALID,391.73,VALID,25.0407,VALID,290,VALID,0,
2016-06-07, 09:39:04,VALID,920.881,VALID,0,VALID,68.1305,VALID,581.686,VALID,25.0017,VALID,298,VALID,0,
2016-06-07, 09:40:04,VALID,920.871,VALID,0,VALID,66.3542,VALID,322.216,VALID,25.0212,VALID,302,VALID,0,
2016-06-07, 09:41:04,VALID,920.863,VALID,0,VALID,68.4735,VALID,219.502,VALID,24.9236,VALID,255,VALID,0,
2016-06-07, 09:42:04,VALID,920.825,VALID,0,VALID,69.2435,VALID,259.9,VALID,24.7869,VALID,289,VALID,0,
2016-06-07, 09:43:04,VALID,920.809,VALID,0,VALID,70.0287,VALID,357.672,VALID,24.7869,VALID,296,VALID,0,
2016-06-07, 09:44:04,VALID,920.78,VALID,0,VALID,72.1175,VALID,315.877,VALID,24.8455,VALID,291,VALID,0,
2016-06-07, 09:45:04,VALID,920.778,VALID,0,VALID,68.6717,VALID,361.11,VALID,24.865,VALID,288,VALID,0,
2016-06-07, 09:46:04,VALID,920.778,VALID,0,VALID,69.4265,VALID,540.644,VALID,24.8259,VALID,290,VALID,0,
2016-06-07, 09:47:04,VALID,920.753,VALID,0,VALID,66.5143,VALID,493.477,VALID,24.9626,VALID,290,VALID,0,
2016-06-07, 09:48:04,VALID,920.757,VALID,0,VALID,66.5448,VALID,595.761,VALID,25.236,VALID,331,VALID,0,
2016-06-07, 09:49:04,VALID,920.763,VALID,0,VALID,67.1013,VALID,487.138,VALID,25.5484,VALID,331,VALID,0,
2016-06-07, 09:50:04,VALID,920.763,VALID,0,VALID,66.3085,VALID,601.456,VALID,25.8608,VALID,331,VALID,0,
2016-06-07, 09:51:04,VALID,920.768,VALID,0,VALID,68.6946,VALID,593.72,VALID,26.0757,VALID,15,VALID,0,
2016-06-07, 09:52:04,VALID,920.756,VALID,0,VALID,64.1434,VALID,583.728,VALID,26.1127,VALID,339,VALID,0,
2016-06-07, 09:53:04,VALID,920.759,VALID,0,VALID,64.2349,VALID,552.247,VALID,26.0366,VALID,348,VALID,0,
2016-06-07, 09:54:04,VALID,920.772,VALID,0,VALID,66.1255,VALID,586.629,VALID,26.0561,VALID,16,VALID,0,
2016-06-07, 09:55:04,VALID,920.757,VALID,0,VALID,66.9946,VALID,576.529,VALID,26.1733,VALID,50,VALID,0,
2016-06-07, 09:56:04,VALID,920.763,VALID,0,VALID,66.0188,VALID,572.124,VALID,26.0952,VALID,27,VALID,0,
2016-06-07, 09:57:04,VALID,920.762,VALID,0,VALID,66.6058,VALID,592.753,VALID,26.019,INVALID,360,VALID,0,
2016-06-07, 09:58:04,VALID,920.747,VALID,0,VALID,65.2564,VALID,589.207,VALID,25.9604,VALID,56,VALID,1.56211,
2016-06-07, 09:59:04,VALID,920.755,VALID,0,VALID,67.0937,VALID,593.397,VALID,25.8042,VALID,63,VALID,0,
2016-06-07, 10:00:04,VALID,920.723,VALID,0,VALID,66.5372,VALID,597.803,VALID,25.7847,VALID,50,VALID,0,
2016-06-07, 10:01:04,VALID,920.731,VALID,0,VALID,66.1103,VALID,598.125,VALID,25.8823,VALID,81,VALID,0,
2016-06-07, 10:02:04,VALID,920.713,VALID,0,VALID,65.8587,VALID,599.307,VALID,25.9409,VALID,78,VALID,0,
2016-06-07, 10:03:04,VALID,920.694,VALID,0,VALID,67.4596,VALID,607.365,VALID,26.1167,VALID,44,VALID,0,
2016-06-07, 10:04:04,VALID,920.734,VALID,0,VALID,67.5816,VALID,608.654,VALID,26.0972,VALID,39,VALID,0,
2016-06-07, 10:05:04,VALID,920.732,VALID,0,VALID,67.3224,VALID,606.398,VALID,26.2144,VALID,26,VALID,0.559766,
2016-06-07, 10:06:04,VALID,920.722,VALID,0,VALID,68.5498,VALID,610.051,VALID,26.1753,VALID,36,VALID,0.103125,
2016-06-07, 10:07:04,VALID,920.702,VALID,0,VALID,65.8511,VALID,614.993,VALID,25.9019,VALID,48,VALID,0.968359,
2016-06-07, 10:08:04,VALID,920.703,VALID,0,VALID,68.5421,VALID,617.464,VALID,25.7651,VALID,68,VALID,0,
2016-06-07, 10:09:04,VALID,920.669,VALID,0,VALID,68.687,VALID,623.481,VALID,25.9409,VALID,67,VALID,0,
2016-06-07, 10:10:04,VALID,920.673,VALID,0,VALID,65.8663,VALID,623.481,VALID,26.2144,VALID,197,VALID,0,
2016-06-07, 10:11:04,VALID,920.669,VALID,0,VALID,66.3161,VALID,623.911,VALID,26.2514,VALID,218,VALID,0,
2016-06-07, 10:12:04,VALID,920.686,VALID,0,VALID,66.7659,VALID,618.969,VALID,26.2905,VALID,311,VALID,0,
2016-06-07, 10:13:04,VALID,920.698,VALID,0,VALID,64.2578,VALID,617.787,VALID,26.312,VALID,359,VALID,0,
2016-06-07, 10:14:04,VALID,920.679,VALID,0,VALID,65.9578,VALID,621.869,VALID,26.1147,VALID,5,VALID,0,
2016-06-07, 10:15:04,VALID,920.675,VALID,0,VALID,66.278,VALID,621.547,VALID,26.0151,VALID,6,VALID,0,
2016-06-07, 10:16:04,VALID,920.682,VALID,0,VALID,68.3363,VALID,627.994,VALID,26.1147,VALID,6,VALID,0,
2016-06-07, 10:17:04,VALID,920.659,VALID,0,VALID,66.5067,VALID,629.498,VALID,26.1908,VALID,306,VALID,0,
2016-06-07, 10:18:04,VALID,920.657,VALID,0,VALID,67.3529,VALID,637.878,VALID,26.1713,VALID,31,VALID,0,
2016-06-07, 10:19:04,VALID,920.624,VALID,0,VALID,66.5829,VALID,637.019,VALID,26.2905,VALID,358,VALID,0,
2016-06-07, 10:20:04,VALID,920.632,VALID,0,VALID,65.752,VALID,626.06,VALID,26.308,VALID,260,VALID,0,
2016-06-07, 10:21:04,VALID,920.614,VALID,0,VALID,65.4623,VALID,632.291,VALID,26.2299,VALID,270,VALID,0,
2016-06-07, 10:22:04,VALID,920.611,VALID,0,VALID,65.813,VALID,638.2,VALID,25.9174,VALID,242,VALID,0,
2016-06-07, 10:23:04,VALID,920.588,VALID,0,VALID,67.3605,VALID,648.3,VALID,25.7026,VALID,234,VALID,0,
2016-06-07, 10:24:04,VALID,920.57,VALID,0,VALID,70.0592,VALID,639.275,VALID,25.8003,VALID,238,VALID,0,
2016-06-07, 10:25:04,VALID,920.498,VALID,0,VALID,66.9717,VALID,643.895,VALID,26.0346,VALID,3,VALID,0,
2016-06-07, 10:26:04,VALID,920.537,VALID,0,VALID,65.4547,VALID,647.548,VALID,26.2104,VALID,259,VALID,0,
2016-06-07, 10:27:04,VALID,920.51,VALID,0,VALID,65.4775,VALID,651.308,VALID,25.9585,VALID,295,VALID,0,
2016-06-07, 10:28:04,VALID,920.522,VALID,0,VALID,68.2067,VALID,651.631,VALID,25.7437,VALID,308,VALID,0,
2016-06-07, 10:29:04,VALID,920.471,VALID,0,VALID,65.0887,VALID,656.358,VALID,25.8218,VALID,266,VALID,0,
2016-06-07, 10:30:04,VALID,920.462,VALID,0,VALID,65.4318,VALID,655.284,VALID,25.9194,VALID,258,VALID,0.0644531,
2016-06-07, 10:31:04,VALID,920.439,VALID,0,VALID,65.6757,VALID,664.309,VALID,25.9389,VALID,270,VALID,0,
2016-06-07, 10:32:04,VALID,920.383,VALID,0,VALID,64.9134,VALID,660.978,VALID,25.978,VALID,314,VALID,0,
2016-06-07, 10:33:04,VALID,920.397,VALID,0,VALID,65.0201,VALID,661.3,VALID,26.0561,VALID,325,VALID,0,
2016-06-07, 10:34:04,VALID,920.413,VALID,0,VALID,65.0964,VALID,668.177,VALID,26.271,VALID,262,VALID,0,
2016-06-07, 10:35:04,VALID,920.38,VALID,0,VALID,63.6022,VALID,673.549,VALID,26.4663,VALID,22,VALID,0.651563,
2016-06-07, 10:36:04,VALID,920.377,VALID,0,VALID,64.6161,VALID,678.169,VALID,26.4663,VALID,273,VALID,0,
2016-06-07, 10:37:04,VALID,920.409,VALID,0,VALID,65.1726,VALID,680.962,VALID,26.5054,VALID,258,VALID,0,
2016-06-07, 10:38:04,VALID,920.374,VALID,0,VALID,66.743,VALID,673.763,VALID,26.7202,VALID,293,VALID,0,
2016-06-07, 10:39:04,VALID,920.397,VALID,0,VALID,63.2667,VALID,661.193,VALID,26.7788,VALID,314,VALID,0,
2016-06-07, 10:40:04,VALID,920.392,VALID,0,VALID,66.2399,VALID,666.243,VALID,26.6226,VALID,340,VALID,0,
2016-06-07, 10:41:04,VALID,920.412,VALID,0,VALID,64.1206,VALID,681.929,VALID,26.6421,VALID,310,VALID,0,
2016-06-07, 10:42:04,VALID,920.354,VALID,0,VALID,64.7762,VALID,677.954,VALID,26.564,VALID,287,VALID,0,
2016-06-07, 10:43:04,VALID,920.352,VALID,0,VALID,65.9121,VALID,697.508,VALID,26.5033,VALID,262,VALID,0,
2016-06-07, 10:44:04,VALID,920.341,VALID,0,VALID,63.6479,VALID,706.963,VALID,26.6812,VALID,277,VALID,0,
2016-06-07, 10:45:04,VALID,920.33,VALID,0,VALID,62.8169,VALID,703.954,VALID,26.8785,VALID,288,VALID,0,
2016-06-07, 10:46:04,VALID,920.281,VALID,0,VALID,62.8932,VALID,713.517,VALID,27.0914,VALID,303,VALID,0,
2016-06-07, 10:47:04,VALID,920.298,VALID,0,VALID,61.2084,VALID,711.475,VALID,27.1695,VALID,232,VALID,0,
2016-06-07, 10:48:04,VALID,920.314,VALID,0,VALID,60.2479,VALID,709.541,VALID,27.2281,VALID,272,VALID,0,
2016-06-07, 10:49:04,VALID,920.305,VALID,0,VALID,60.6748,VALID,720.071,VALID,26.9156,VALID,290,VALID,0,
2016-06-07, 10:50:04,VALID,920.289,VALID,0,VALID,60.0878,VALID,717.814,VALID,26.6226,VALID,298,VALID,0,
2016-06-07, 10:51:04,VALID,920.279,VALID,0,VALID,62.6645,VALID,712.12,VALID,26.5249,VALID,306,VALID,0,
2016-06-07, 10:52:04,VALID,920.258,VALID,0,VALID,62.2528,VALID,700.946,VALID,26.6421,VALID,54,VALID,0,
2016-06-07, 10:53:04,VALID,920.211,VALID,0,VALID,63.3125,VALID,706.318,VALID,26.6421,VALID,54,VALID,0,
2016-06-07, 10:54:04,VALID,920.229,VALID,0,VALID,63.3048,VALID,708.682,VALID,26.6812,VALID,42,VALID,0,
2016-06-07, 10:55:04,VALID,920.159,VALID,0,VALID,63.6327,VALID,707.822,VALID,26.8765,VALID,12,VALID,0,
2016-06-07, 10:56:04,VALID,920.172,VALID,0,VALID,63.5412,VALID,687.194,VALID,27.1089,VALID,335,VALID,0,
2016-06-07, 10:57:04,VALID,920.182,VALID,0,VALID,61.925,VALID,724.261,VALID,27.4626,VALID,357,VALID,0.0523437,
2016-06-07, 10:58:04,VALID,920.172,VALID,0,VALID,59.2263,VALID,703.847,VALID,27.3628,VALID,288,VALID,0,
2016-06-07, 10:59:04,VALID,920.146,VALID,0,VALID,60.5757,VALID,734.36,VALID,27.4019,VALID,6,VALID,0,
2016-06-07, 11:00:04,VALID,920.186,VALID,0,VALID,62.5349,VALID,741.559,VALID,27.404,VALID,294,VALID,0,
2016-06-07, 11:01:04,VALID,920.18,VALID,0,VALID,58.4945,VALID,711.046,VALID,27.0893,VALID,290,VALID,0,
2016-06-07, 11:02:04,VALID,920.184,VALID,0,VALID,61.4524,VALID,717.814,VALID,26.7182,VALID,290,VALID,0,
2016-06-07, 11:03:04,VALID,920.164,VALID,0,VALID,62.9161,VALID,705.888,VALID,26.7593,VALID,271,VALID,0,
2016-06-07, 11:04:04,VALID,920.163,VALID,0,VALID,62.5425,VALID,711.69,VALID,26.857,VALID,297,VALID,0,
2016-06-07, 11:05:04,VALID,920.14,VALID,0,VALID,61.1093,VALID,736.939,VALID,27.0328,VALID,326,VALID,0,
2016-06-07, 11:06:04,VALID,920.114,VALID,0,VALID,61.7344,VALID,742.956,VALID,27.3063,VALID,20,VALID,0,
2016-06-07, 11:07:04,VALID,920.137,VALID,0,VALID,64.5398,VALID,722.219,VALID,27.2672,VALID,341,VALID,0.128906,
2016-06-07, 11:08:04,VALID,920.128,VALID,0,VALID,62.8169,VALID,713.409,VALID,27.1675,VALID,349,VALID,0.0289063,
2016-06-07, 11:09:04,VALID,920.074,VALID,0,VALID,60.4461,VALID,753.055,VALID,27.15,VALID,32,VALID,0.330078,
2016-06-07, 11:10:04,VALID,920.071,VALID,0,VALID,63.4954,VALID,746.179,VALID,27.0719,VALID,36,VALID,0,
2016-06-07, 11:11:04,VALID,920.077,VALID,0,VALID,62.0012,VALID,740.484,VALID,27.2847,VALID,301,VALID,0,
2016-06-07, 11:12:04,VALID,920.091,VALID,0,VALID,59.1577,VALID,738.228,VALID,27.4019,VALID,357,VALID,0,
2016-06-07, 11:13:04,VALID,920.078,VALID,0,VALID,61.0102,VALID,747.038,VALID,27.4821,VALID,24,VALID,0,
2016-06-07, 11:14:04,VALID,920.045,VALID,0,VALID,61.0102,VALID,569.546,VALID,27.4996,VALID,29,VALID,0,
2016-06-07, 11:15:04,VALID,920.044,VALID,0,VALID,60.629,VALID,391.301,VALID,27.4605,VALID,29,VALID,0,
2016-06-07, 11:16:04,VALID,920.057,VALID,0,VALID,62.1766,VALID,520.123,VALID,27.6364,VALID,360,VALID,0,