                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/05/10 00:00,  -43.6,  999.0,  -34.4,  -34.2,  -32.1,  -31.8,  -36.2,  -36.9,  999.0,  -42.0,  999.0,  -44.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 00:10,  -38.3,  -31.8,  -33.0,  -37.8,  -37.3,  -34.3,  -35.9,  -34.5,  -37.9,  -45.7,  -47.1,  -49.7,  -47.2,  -44.4,  -45.4,  999.0,  999.0,  -50.3,  -48.7,  999.0,  -50.2,  999.0,  999.0,  -50.9,  -48.2,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 00:20,  -44.7,  -34.7,  -33.6,  -37.2,  -34.1,  -37.0,  -40.3,  -39.1,  -43.0,  -47.1,  -51.1,  -49.5,  -44.2,  -43.2,  -49.4,  -50.0,  999.0,  -49.0,  -50.2,  -45.8,  -48.3,  -49.6,  999.0,  -48.1,  -46.9,  999.0,  999.0,  -49.9,  -62.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
1994/05/10 00:30,  -43.7,  -33.1,  -31.0,  -36.3,  -37.2,  -41.5,  -41.8,  -40.1,  -39.8,  -47.0,  -51.1,  -52.6,  -46.4,  -46.3,  -47.6,  -46.1,  -46.1,  -45.2,  -46.9,  -47.6,  -48.6,  -49.9,  -50.4,  -49.9,  999.0,  -51.9,  -50.0,  -51.2,  999.0,  999.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0
1994/05/10 00:40,  -31.1,  -33.9,  -33.2,  -30.4,  -39.1,  -38.2,  -39.7,  -40.8,  -44.1,  -48.2,  -44.9,  -45.4,  -45.5,  -45.9,  -46.6,  -46.3,  -47.9,  -49.6,  -49.2,  -51.1,  -52.6,  -49.8,  999.0,  999.0,  -53.0,  -49.8,  -49.7,  -51.1,  -50.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1994/05/10 00:50,  -46.7,  999.0,  -33.6,  -33.9,  -40.2,  -37.8,  -39.4,  -41.4,  -44.1,  -44.8,  -49.1,  -50.5,  -51.3,  -50.3,  -50.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -48.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  -50.4,  -51.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 01:00,  -41.7,  -29.7,  -35.0,  -36.6,  -42.9,  -40.4,  -42.3,  -40.5,  -47.7,  -41.3,  -46.2,  -49.8,  999.0,  999.0,  -54.9,  999.0,  999.0,  -48.4,  -51.2,  -52.7,  999.0,  999.0,  -50.7,  -51.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 01:10,  -38.9,  -31.3,  -33.9,  -37.2,  -36.4,  -37.7,  -35.1,  -39.7,  -37.6,  -38.3,  -53.1,  -49.9,  -48.0,  -50.1,  -50.5,  999.0,  -46.5,  -49.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 01:20,  -46.7,  -27.5,  -33.4,  -35.7,  -39.2,  -40.9,  -38.1,  -40.7,  -37.1,  -45.8,  -49.1,  999.0,  -48.3,  -47.2,  999.0,  999.0,  -47.6,  -46.9,  -50.3,  -49.1,  -51.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 01:30,  -45.7,  -34.6,  -32.9,  -42.5,  -41.1,  -43.3,  -45.7,  -38.0,  -37.9,  -45.8,  -48.6,  -47.0,  999.0,  -51.3,  -49.1,  -49.9,  -51.6,  -49.9,  -51.0,  -51.1,  -49.7,  999.0,  999.0,  -53.0,  -49.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -50.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 01:40,  -43.0,  -32.2,  -35.2,  999.0,  -42.8,  -39.4,  -38.3,  -34.2,  -43.6,  -50.3,  999.0,  -46.1,  -49.4,  -43.7,  999.0,  -49.4,  -53.6,  999.0,  -50.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.6,  999.0,  999.0,  999.0,  -51.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.5,  999.0,  -52.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 01:50,  -42.8,  -28.5,  -38.0,  -44.8,  -42.2,  -44.7,  -38.5,  -38.2,  -45.0,  -42.8,  -52.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.3,  -52.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.6,  999.0,  999.0,  -52.3,  -48.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.3
1994/05/10 02:00,  -39.5,  -26.8,  999.0,  -36.0,  -41.2,  -37.3,  -39.6,  -38.6,  -43.3,  -48.0,  -47.4,  999.0,  999.0,  -48.8,  -49.4,  999.0,  -52.6,  999.0,  999.0,  -50.6,  -49.0,  -50.3,  -52.2,  999.0,  -49.9,  -48.9,  -49.4,  -47.6,  -45.0,  999.0,  999.0,  999.0,  -51.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 02:10,  -44.4,  -29.6,  -37.1,  -38.9,  -42.6,  -41.6,  -42.0,  -42.6,  -43.6,  -47.9,  999.0,  -52.2,  -51.1,  -49.8,  999.0,  -41.9,  -53.3,  999.0,  -51.0,  999.0,  -49.5,  999.0,  999.0,  -57.2,  999.0,  -48.0,  -46.3,  -47.6,  -50.1,  999.0,  999.0,  999.0,  -50.2,  -52.3,  -59.9,  999.0,  -50.8,  -56.2,  -58.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 02:20,  -35.7,  -35.2,  -32.0,  -33.8,  -38.5,  -38.8,  -37.6,  -43.5,  -41.0,  -45.9,  -46.1,  -46.2,  -48.6,  -49.1,  -50.3,  -50.7,  999.0,  -50.3,  -48.7,  -47.2,  -45.0,  -49.0,  999.0,  -65.6,  -52.6,  999.0,  -46.0,  -48.2,  -49.6,  999.0,  999.0,  -49.5,  -51.8,  -51.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -58.3,  999.0,  -48.2,  -46.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0
1994/05/10 02:30,  -38.5,  -32.8,  -32.7,  -35.4,  -28.2,  -40.9,  -40.2,  -40.1,  -45.0,  -49.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.9,  999.0,  -50.3,  999.0,  -45.1,  -43.2,  -49.6,  -48.5,  999.0,  999.0,  -48.2,  -49.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 02:40,  -40.2,  -41.6,  -44.2,  -45.4,  -42.3,  -42.8,  -41.7,  -46.3,  -42.0,  -45.4,  999.0,  -51.8,  999.0,  -50.5,  999.0,  -53.2,  -50.2,  -50.9,  -51.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.5,  -50.8,  -51.2,  -52.0,  -58.5,  999.0,  999.0,  -53.0,  -50.1,  -49.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1994/05/10 02:50,  -44.2,  -40.1,  -41.5,  -37.0,  -34.9,  -41.9,  -42.4,  -43.0,  -44.3,  -46.4,  999.0,  -52.9,  -49.3,  999.0,  999.0,  999.0,  -50.2,  -49.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.3,  -50.2,  -53.1,  -50.0,  -50.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 03:00,  -34.1,  -37.1,  -38.8,  -35.9,  -38.7,  -42.2,  -41.8,  -45.5,  -43.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.9,  -47.8,  999.0,  -55.5,  999.0,  999.0,  -52.4,  -49.3,  -45.4,  -47.6,  -50.1,  999.0,  999.0,  999.0,  -54.3,  -53.0,  -51.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 03:10,  -38.0,  -32.7,  -33.8,  -36.1,  -36.9,  -40.2,  -39.9,  -44.4,  -45.7,  -49.9,  -49.0,  999.0,  -50.3,  999.0,  -50.8,  999.0,  -48.3,  -48.4,  -58.4,  -54.2,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.3,  999.0,  999.0,  -50.3,  -51.6,  -52.1,  -50.2,  -50.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1994/05/10 03:20,  -42.3,  999.0,  -37.7,  -37.0,  -40.2,  -37.9,  -46.5,  -41.6,  999.0,  999.0,  999.0,  -51.8,  -50.0,  -48.9,  999.0,  999.0,  -49.2,  -47.4,  -49.5,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  999.0,  999.0,  999.0,  -47.9,  -50.3,  -52.0,  -50.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -62.6,  -63.3,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 03:30,  -45.6,  -35.7,  -36.1,  -37.0,  -36.3,  -40.6,  -40.5,  -45.2,  -46.7,  -49.4,  999.0,  -43.5,  -50.2,  -48.5,  999.0,  -49.8,  -49.1,  -49.3,  -51.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -47.8,  999.0,  999.0,  999.0,  -50.1,  -49.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -57.2,  -57.9,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -63.7,  999.0
1994/05/10 03:40,  -43.9,  -32.7,  -37.1,  -35.0,  -43.7,  -42.1,  -44.5,  -46.0,  -48.6,  -49.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.5,  -50.4,  -49.6,  -50.8,  999.0,  -49.7,  999.0,  -48.9,  -42.7,  -47.5,  -49.2,  999.0,  999.0,  -50.2,  -50.5,  -51.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -57.9,  -58.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
1994/05/10 03:50,  -44.9,  -33.4,  -29.9,  -35.2,  -38.6,  999.0,  -48.1,  -43.9,  -45.5,  999.0,  -47.7,  -46.8,  -51.5,  -51.9,  -48.5,  -49.7,  -48.0,  -50.0,  -50.6,  -51.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.7,  -48.0,  -48.5,  -49.2,  999.0,  999.0,  -50.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 04:00,  -42.6,  -28.7,  -31.5,  -39.3,  -29.3,  -38.8,  -46.1,  -45.9,  -42.4,  -40.8,  -47.0,  -49.1,  -48.0,  -49.3,  -47.9,  -48.3,  -44.7,  -41.2,  -43.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.3,  -48.5,  -47.3,  -49.8,  -52.7,  -51.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -53.5,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -60.1,  -60.3,  999.0
1994/05/10 04:10,  999.0,  -29.3,  -30.9,  -33.2,  -32.9,  -40.1,  -43.1,  -43.2,  -46.1,  -39.5,  -46.1,  -50.1,  -47.6,  -46.5,  -47.7,  -42.0,  -38.2,  -40.0,  -44.3,  -47.3,  -48.4,  -49.4,  -49.6,  999.0,  -52.0,  -50.0,  999.0,  999.0,  999.0,  -50.1,  -47.9,  -51.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.1,  999.0,  999.0,  -49.7,  -49.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1994/05/10 04:20,  -40.7,  -30.4,  -33.9,  -36.2,  -40.1,  -40.2,  -42.6,  -42.0,  -43.6,  -38.2,  -40.1,  -46.1,  -46.4,  -45.9,  -43.4,  -44.0,  -42.1,  -48.3,  -48.4,  -48.7,  -48.5,  -52.3,  999.0,  -50.1,  -49.0,  -49.2,  -47.6,  -50.9,  999.0,  -49.9,  -48.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 04:30,  -36.5,  -25.9,  -27.7,  -32.5,  -31.2,  -38.0,  -39.6,  -45.2,  -39.1,  -39.6,  -44.1,  -44.8,  -48.3,  -50.3,  -50.2,  -52.2,  -47.8,  -49.7,  -52.3,  -52.3,  -50.5,  -49.5,  999.0,  -52.6,  999.0,  -47.1,  -48.4,  -47.5,  -53.0,  999.0,  -49.3,  -51.3,  -51.1,  -50.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 04:40,  -40.6,  -25.5,  -29.6,  -32.9,  -39.8,  -39.1,  -42.2,  -35.9,  -44.0,  -39.4,  -52.2,  -50.1,  -49.9,  -49.5,  -47.9,  -48.7,  -47.9,  999.0,  -51.4,  -51.0,  -50.4,  999.0,  -50.0,  -49.8,  -48.3,  -49.7,  -50.6,  999.0,  -48.6,  -47.1,  -50.4,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -55.2,  -54.9,  999.0,  999.0,  -53.9,  -57.6,  -55.3,  -54.5,  999.0,  -54.5
1994/05/10 04:50,  -43.5,  -27.6,  -30.8,  -32.5,  -37.3,  -42.0,  -46.7,  -48.1,  -42.0,  -44.7,  -52.8,  -47.6,  -47.8,  -47.5,  -47.3,  -46.1,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.6,  -47.1,  -46.7,  -48.9,  -47.9,  -47.8,  -47.3,  -49.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.7,  -57.2
1994/05/10 05:00,  -39.0,  -27.5,  -31.5,  -30.0,  -36.7,  -46.2,  -48.4,  -45.0,  -44.7,  -45.7,  999.0,  -49.1,  -50.0,  -48.1,  -47.6,  -46.1,  -46.1,  -49.4,  -51.4,  -51.3,  -48.7,  -48.6,  -48.5,  -45.6,  -43.5,  999.0,  999.0,  999.0,  -48.1,  -51.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 05:10,  -45.6,  -28.9,  -30.6,  -32.8,  -32.3,  -35.7,  -40.5,  -44.1,  -46.7,  -47.7,  -49.0,  -50.1,  -51.0,  -52.8,  -52.1,  -50.1,  -50.0,  -51.2,  -51.2,  999.0,  -47.3,  -50.2,  -47.0,  -43.8,  -50.2,  999.0,  -47.4,  -53.9,  -54.4,  -49.5,  -46.5,  -51.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -59.3
1994/05/10 05:20,  -44.1,  -29.5,  -38.4,  -24.4,  -30.4,  -36.0,  -36.9,  -40.3,  -44.8,  -46.9,  -46.8,  -48.1,  -52.6,  -50.8,  -52.5,  -50.8,  -51.5,  -49.2,  999.0,  -48.7,  999.0,  -48.2,  -47.3,  -40.9,  -44.1,  999.0,  -50.4,  -53.2,  999.0,  -48.0,  -43.3,  -44.5,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.6,  -46.0,  -49.6,  -49.7,  -45.2,  -45.3,  -48.3,  999.0,  -59.7,  999.0,  999.0,  999.0,  -53.1,  999.0
1994/05/10 05:30,  -36.1,  -28.6,  -28.0,  -31.3,  -33.7,  -37.3,  -39.6,  -40.5,  -42.6,  -45.9,  -49.9,  -50.9,  999.0,  999.0,  -50.9,  999.0,  -49.0,  999.0,  -51.3,  -49.3,  -50.0,  -50.1,  -47.6,  -41.6,  -48.0,  -50.0,  -48.5,  -50.4,  -52.3,  -52.9,  -51.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1994/05/10 05:40,  999.0,  -31.4,  -28.6,  -37.1,  -39.0,  -42.7,  -40.0,  -44.1,  999.0,  -48.9,  -49.4,  -48.4,  -48.4,  999.0,  -49.3,  999.0,  -53.1,  -51.9,  999.0,  -47.5,  -49.8,  999.0,  -50.7,  -50.1,  -50.6,  -47.7,  999.0,  999.0,  -50.5,  -49.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -54.1
1994/05/10 05:50,  -36.8,  -28.6,  -33.2,  -45.2,  -43.7,  -42.4,  -45.5,  -47.9,  -46.8,  -46.1,  -47.8,  999.0,  -51.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.8,  -54.7,  999.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -60.5,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:00,  -34.8,  -27.8,  -28.2,  -30.3,  -32.5,  -33.8,  -35.6,  -35.4,  -42.7,  -46.0,  -48.7,  999.0,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0
1994/05/10 06:10,  -35.8,  -28.4,  -33.1,  -35.4,  -23.6,  999.0,  -34.1,  -36.0,  -38.6,  -36.3,  -39.5,  -45.9,  -47.3,  -50.9,  -51.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:20,  -46.6,  -32.4,  -30.4,  -41.3,  -42.1,  -39.6,  -42.7,  -39.9,  -36.9,  -37.0,  -37.7,  -40.4,  -44.2,  -49.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.7,  999.0,  -46.1,  -49.8,  -50.0,  -56.2,  -51.8,  -51.5,  999.0,  999.0
1994/05/10 06:30,  -39.4,  -26.1,  -30.9,  -39.7,  -42.1,  -43.5,  -44.0,  -42.0,  -39.7,  -36.8,  -37.4,  -37.9,  -39.4,  -44.7,  -48.9,  999.0,  -50.6,  999.0,  999.0,  -49.5,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:40,  -35.1,  -27.6,  999.0,  -34.7,  999.0,  -43.2,  -48.4,  -46.6,  -41.3,  -38.9,  -38.4,  -36.6,  -40.0,  -45.9,  -47.4,  -51.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.6,  999.0,  -52.2,  -52.2,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:50,  -26.1,  999.0,  -34.6,  -33.4,  -38.6,  -43.1,  -47.3,  -45.0,  -40.9,  -37.1,  -36.3,  -36.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.9,  999.0,  -50.5,  -49.9,  -50.2,  -51.2,  -52.0,  999.0,  -48.4,  -53.9,  999.0,  -53.6,  -54.2,  999.0
1994/05/10 07:00,  -35.2,  -37.0,  -40.7,  -38.0,  -46.0,  -44.0,  -40.5,  -37.2,  -44.6,  -39.4,  -36.1,  -37.9,  -44.3,  -47.7,  -41.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 07:10,  999.0,  -37.3,  -38.4,  -37.4,  -44.9,  -47.0,  -47.1,  -41.4,  -38.9,  -37.6,  -37.3,  -37.0,  -46.8,  -48.2,  -50.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
1994/05/10 07:20,  -48.9,  -34.5,  -38.6,  -34.9,  -37.3,  -38.9,  -48.1,  -48.2,  -43.0,  -39.9,  -37.4,  -39.7,  -46.5,  -46.0,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 07:30,  -43.8,  -43.2,  -46.2,  -38.8,  -36.4,  -37.8,  -44.1,  -49.8,  -45.9,  -41.4,  -38.8,  -38.7,  -46.0,  -46.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
1994/05/10 07:40,  -50.4,  -41.1,  -42.1,  -38.9,  -37.4,  -42.9,  -49.1,  -44.8,  -47.9,  -44.4,  -40.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -46.6,  -54.7,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 07:50,  -47.6,  -40.0,  -44.1,  -41.0,  -35.1,  -36.9,  -47.5,  -44.9,  -43.6,  -43.5,  -42.3,  -47.1,  -49.6,  -50.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.3,  999.0,  -49.7,  -52.9,  -52.2,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.6,  999.0,  -47.7,  -49.4,  -50.3,  -49.3,  -53.6,  999.0,  -50.5,  999.0,  -50.5,  -53.0,  999.0,  -49.1,  -49.6,  -48.0,  999.0,  999.0,  -54.2,  -56.7,  999.0,  999.0,  -51.8,  -50.1,  -50.2,  999.0