,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-04-10, 00:00:00,VALID,918.003,VALID,0,VALID,98.6409,VALID,-0.0849042,VALID,20.2591,VALID,15,VALID,0.733141,
2002-04-10, 00:01:00,VALID,917.979,VALID,0,VALID,98.6447,VALID,-0.0679233,VALID,20.2718,VALID,4,VALID,1.11236,
2002-04-10, 00:02:00,VALID,917.955,VALID,0,VALID,98.6587,VALID,-0.0679233,VALID,20.2621,VALID,5,VALID,1.33022,
2002-04-10, 00:03:00,VALID,917.942,VALID,0,VALID,98.5939,VALID,-0.101885,VALID,20.2365,VALID,329,VALID,1.58514,
2002-04-10, 00:04:00,VALID,917.947,VALID,0,VALID,98.6218,VALID,-0.0849042,VALID,20.2007,VALID,358,VALID,1.08906,
2002-04-10, 00:05:00,VALID,917.957,VALID,0,VALID,98.6778,VALID,-0.0849042,VALID,20.2238,VALID,25,VALID,1.37418,
2002-04-10, 00:06:00,VALID,917.97,VALID,0,VALID,98.7236,VALID,-0.0849042,VALID,20.2335,VALID,321,VALID,0.333333,
2002-04-10, 00:07:00,VALID,917.985,VALID,0,VALID,98.7058,VALID,-0.0169808,VALID,20.2226,VALID,298,VALID,0.424414,
2002-04-10, 00:08:00,VALID,917.992,VALID,0,VALID,98.6587,VALID,0,VALID,20.193,VALID,256,VALID,0.666266,
2002-04-10, 00:09:00,VALID,917.974,VALID,0,VALID,98.6549,VALID,0,VALID,20.1607,VALID,11,VALID,0.537157,
2002-04-10, 00:10:00,VALID,917.965,VALID,0,VALID,98.6778,VALID,-0.0169808,VALID,20.1739,VALID,19,VALID,0.224159,
2002-04-10, 00:11:00,VALID,917.935,VALID,0,VALID,98.6867,VALID,0,VALID,20.1701,VALID,27,VALID,1.31367,
2002-04-10, 00:12:00,VALID,917.876,VALID,0,VALID,98.7134,VALID,0,VALID,20.1833,VALID,14,VALID,1.5653,
2002-04-10, 00:13:00,VALID,917.837,VALID,0,VALID,98.6969,VALID,0,VALID,20.1833,VALID,8,VALID,1.08794,
2002-04-10, 00:14:00,VALID,917.778,VALID,0,VALID,98.6524,VALID,0,VALID,20.158,VALID,5,VALID,1.16838,
2002-04-10, 00:15:00,VALID,917.714,VALID,0,VALID,98.7096,VALID,0,VALID,20.1704,VALID,15,VALID,1.22163,
2002-04-10, 00:16:00,VALID,917.664,VALID,0,VALID,98.7096,VALID,-0.0339617,VALID,20.1833,VALID,13,VALID,1.39358,
2002-04-10, 00:17:00,VALID,917.634,VALID,0,VALID,98.6396,VALID,-0.0169808,VALID,20.1644,VALID,7,VALID,1.17461,
2002-04-10, 00:18:00,VALID,917.626,VALID,0,VALID,98.6295,VALID,-0.0169808,VALID,20.1545,VALID,3,VALID,1.22616,
2002-04-10, 00:19:00,VALID,917.606,VALID,0,VALID,98.6193,VALID,0,VALID,20.1415,VALID,348,VALID,0.816306,
2002-04-10, 00:20:00,VALID,917.59,VALID,0,VALID,98.5862,VALID,0.0169808,VALID,20.1162,VALID,342,VALID,1.08183,
2002-04-10, 00:21:00,VALID,917.596,VALID,0,VALID,98.557,VALID,0,VALID,20.0802,VALID,326,VALID,0.809211,
2002-04-10, 00:22:00,VALID,917.604,VALID,0,VALID,98.571,VALID,-0.0169808,VALID,20.0705,VALID,284,VALID,0.251689,
2002-04-10, 00:23:00,VALID,917.609,VALID,0,VALID,98.6078,VALID,-0.0339617,VALID,20.1038,VALID,254,VALID,0.214844,
2002-04-10, 00:24:00,VALID,917.618,VALID,0,VALID,98.6015,VALID,-0.0169808,VALID,20.0968,VALID,245,VALID,0.236178,
2002-04-10, 00:25:00,VALID,917.626,VALID,0,VALID,98.6117,VALID,-0.0339617,VALID,20.1033,VALID,234,VALID,0.127804,
2002-04-10, 00:26:00,VALID,917.649,VALID,0,VALID,98.6206,VALID,-0.0169808,VALID,20.0993,VALID,234,VALID,0.00205592,
2002-04-10, 00:27:00,VALID,917.651,VALID,0,VALID,98.6091,VALID,0,VALID,20.106,VALID,234,VALID,0,
2002-04-10, 00:28:00,VALID,917.636,VALID,0,VALID,98.6536,VALID,-0.0169808,VALID,20.1162,VALID,330,VALID,0.140414,
2002-04-10, 00:29:00,VALID,917.639,VALID,0,VALID,98.6778,VALID,0,VALID,20.1421,VALID,5,VALID,0.228906,
2002-04-10, 00:30:00,VALID,917.627,VALID,0,VALID,98.6791,VALID,0.0169808,VALID,20.1418,VALID,31,VALID,0.278646,
2002-04-10, 00:31:00,VALID,917.637,VALID,0,VALID,98.6714,VALID,-0.0339617,VALID,20.1388,VALID,28,VALID,0.00160256,
2002-04-10, 00:32:00,VALID,917.643,VALID,0,VALID,98.674,VALID,0,VALID,20.1488,VALID,28,VALID,0,
2002-04-10, 00:33:00,VALID,917.671,VALID,0,VALID,98.6676,VALID,0,VALID,20.1289,VALID,354,VALID,0.0888158,
2002-04-10, 00:34:00,VALID,917.677,VALID,0,VALID,98.6841,VALID,0,VALID,20.1386,VALID,335,VALID,0.00527872,
2002-04-10, 00:35:00,VALID,917.695,VALID,0,VALID,98.6562,VALID,0,VALID,20.1319,VALID,322,VALID,0,
2002-04-10, 00:36:00,VALID,917.706,VALID,0,VALID,98.6396,VALID,0,VALID,20.1028,VALID,270,VALID,0.152244,
2002-04-10, 00:37:00,VALID,917.724,VALID,0,VALID,98.6498,VALID,-0.0339617,VALID,20.0834,VALID,270,VALID,0.0707131,
2002-04-10, 00:38:00,VALID,917.73,VALID,0,VALID,98.6587,VALID,-0.0169808,VALID,20.0705,VALID,270,VALID,0.0620888,
2002-04-10, 00:39:00,VALID,917.744,VALID,0,VALID,98.6613,VALID,-0.0169808,VALID,20.0645,VALID,270,VALID,0.0386513,
2002-04-10, 00:40:00,VALID,917.741,VALID,0,VALID,98.6918,VALID,0,VALID,20.0541,VALID,270,VALID,0,
2002-04-10, 00:41:00,VALID,917.751,VALID,0,VALID,98.6994,VALID,-0.0169808,VALID,20.0513,VALID,270,VALID,0.0228516,
2002-04-10, 00:42:00,VALID,917.761,VALID,0,VALID,98.7108,VALID,0,VALID,20.0481,VALID,270,VALID,0.0552885,
2002-04-10, 00:43:00,VALID,917.767,VALID,0,VALID,98.7159,VALID,0,VALID,20.0382,VALID,270,VALID,0,
2002-04-10, 00:44:00,VALID,917.767,VALID,0,VALID,98.7287,VALID,0,VALID,20.0516,VALID,270,VALID,0,
2002-04-10, 00:45:00,VALID,917.763,VALID,0,VALID,98.7604,VALID,-0.0169808,VALID,20.0715,VALID,278,VALID,0.0115132,
2002-04-10, 00:46:00,VALID,917.756,VALID,0,VALID,98.7846,VALID,0,VALID,20.0836,VALID,350,VALID,0.180321,
2002-04-10, 00:47:00,VALID,917.75,VALID,0,VALID,98.8177,VALID,-0.0339617,VALID,20.106,VALID,4,VALID,0.45293,
2002-04-10, 00:48:00,VALID,917.759,VALID,0,VALID,98.8342,VALID,-0.0169808,VALID,20.1187,VALID,16,VALID,0.365986,
2002-04-10, 00:49:00,VALID,917.755,VALID,0,VALID,98.838,VALID,0,VALID,20.1351,VALID,16,VALID,0.0727163,
2002-04-10, 00:50:00,VALID,917.75,VALID,0,VALID,98.8469,VALID,0,VALID,20.1413,VALID,13,VALID,0.484375,
2002-04-10, 00:51:00,VALID,917.758,VALID,0,VALID,98.8584,VALID,0.0169808,VALID,20.1577,VALID,17,VALID,0.535567,
2002-04-10, 00:52:00,VALID,917.762,VALID,0,VALID,98.8571,VALID,0,VALID,20.1806,VALID,7,VALID,0.0462416,
2002-04-10, 00:53:00,VALID,917.775,VALID,0,VALID,98.8774,VALID,0,VALID,20.1975,VALID,5,VALID,0.0328125,
2002-04-10, 00:54:00,VALID,917.786,VALID,0,VALID,98.8507,VALID,0,VALID,20.1773,VALID,14,VALID,0.444111,
2002-04-10, 00:55:00,VALID,917.791,VALID,0,VALID,98.8418,VALID,0,VALID,20.1716,VALID,10,VALID,0.503806,
2002-04-10, 00:56:00,VALID,917.785,VALID,0,VALID,98.8507,VALID,-0.0169808,VALID,20.1617,VALID,351,VALID,0.456826,
2002-04-10, 00:57:00,VALID,917.789,VALID,0,VALID,98.8304,VALID,-0.0339617,VALID,20.1423,VALID,248,VALID,0.406044,
2002-04-10, 00:58:00,VALID,917.794,VALID,0,VALID,98.8126,VALID,-0.0169808,VALID,20.1125,VALID,331,VALID,0.337838,
2002-04-10, 00:59:00,VALID,917.786,VALID,0,VALID,98.8304,VALID,-0.0169808,VALID,20.1125,VALID,4,VALID,0.53418,
2002-04-10, 01:00:00,VALID,917.776,VALID,0,VALID,98.8469,VALID,-0.0169808,VALID,20.1391,VALID,358,VALID,0.275641,
2002-04-10, 01:01:00,VALID,917.771,VALID,0,VALID,98.8571,VALID,0,VALID,20.1388,VALID,22,VALID,0.383413,
2002-04-10, 01:02:00,VALID,917.754,VALID,0,VALID,98.852,VALID,0,VALID,20.1291,VALID,15,VALID,0.268709,
2002-04-10, 01:03:00,VALID,917.735,VALID,0,VALID,98.8291,VALID,0,VALID,20.1065,VALID,355,VALID,0.00616776,
2002-04-10, 01:04:00,VALID,917.721,VALID,0,VALID,98.8011,VALID,-0.0169808,VALID,20.0839,VALID,6,VALID,0.0394848,
2002-04-10, 01:05:00,VALID,917.7,VALID,0,VALID,98.7935,VALID,0,VALID,20.0648,VALID,14,VALID,0.150586,
2002-04-10, 01:06:00,VALID,917.7,VALID,0,VALID,98.8253,VALID,0,VALID,20.0777,VALID,13,VALID,0,
2002-04-10, 01:07:00,VALID,917.677,VALID,0,VALID,98.8291,VALID,0.0169808,VALID,20.0896,VALID,19,VALID,0.347155,
2002-04-10, 01:08:00,VALID,917.671,VALID,0,VALID,98.8367,VALID,0,VALID,20.0896,VALID,9,VALID,0.27426,
2002-04-10, 01:09:00,VALID,917.656,VALID,0,VALID,98.8266,VALID,0.0339617,VALID,20.0931,VALID,24,VALID,0.301809,
2002-04-10, 01:10:00,VALID,917.642,VALID,0,VALID,98.8164,VALID,0,VALID,20.0861,VALID,352,VALID,0.438978,
2002-04-10, 01:11:00,VALID,917.642,VALID,0,VALID,98.7973,VALID,0.0339617,VALID,20.067,VALID,315,VALID,0.0984375,
2002-04-10, 01:12:00,VALID,917.614,VALID,0,VALID,98.7999,VALID,0.0169808,VALID,20.057,VALID,324,VALID,0.10597,
2002-04-10, 01:13:00,VALID,917.585,VALID,0,VALID,98.7846,VALID,0.0339617,VALID,20.0474,VALID,11,VALID,0.671474,
2002-04-10, 01:14:00,VALID,917.546,VALID,0,VALID,98.7668,VALID,0,VALID,20.0444,VALID,24,VALID,0.900082,
2002-04-10, 01:15:00,VALID,917.503,VALID,0,VALID,98.7554,VALID,0,VALID,20.0145,VALID,9,VALID,0.934622,
2002-04-10, 01:16:00,VALID,917.473,VALID,0,VALID,98.7528,VALID,0,VALID,20.0315,VALID,9,VALID,0.932432,
2002-04-10, 01:17:00,VALID,917.446,VALID,0,VALID,98.7414,VALID,0.0679233,VALID,20.0247,VALID,340,VALID,0.558203,
2002-04-10, 01:18:00,VALID,917.433,VALID,0,VALID,98.7223,VALID,0.0339617,VALID,20.0118,VALID,329,VALID,0.356971,
2002-04-10, 01:19:00,VALID,917.415,VALID,0,VALID,98.6829,VALID,0,VALID,19.9696,VALID,307,VALID,0.239784,
2002-04-10, 01:20:00,VALID,917.412,VALID,0,VALID,98.6829,VALID,0,VALID,19.9765,VALID,312,VALID,0,
2002-04-10, 01:21:00,VALID,917.383,VALID,0,VALID,98.6803,VALID,0,VALID,19.9795,VALID,312,VALID,0,
2002-04-10, 01:22:00,VALID,917.367,VALID,0,VALID,98.6829,VALID,-0.0679233,VALID,19.9743,VALID,312,VALID,0,
2002-04-10, 01:23:00,VALID,917.37,VALID,0,VALID,98.6892,VALID,-0.0849042,VALID,19.9679,VALID,312,VALID,0.0492188,
2002-04-10, 01:24:00,VALID,917.353,VALID,0,VALID,98.674,VALID,-0.0679233,VALID,19.9582,VALID,311,VALID,0.0228365,
2002-04-10, 01:25:00,VALID,917.336,VALID,0,VALID,98.6918,VALID,-0.101885,VALID,19.9644,VALID,310,VALID,0.00320513,
2002-04-10, 01:26:00,VALID,917.321,VALID,0,VALID,98.7045,VALID,-0.101885,VALID,19.9775,VALID,309,VALID,0.0123355,
2002-04-10, 01:27:00,VALID,917.296,VALID,0,VALID,98.6892,VALID,-0.0849042,VALID,19.9746,VALID,309,VALID,0,
2002-04-10, 01:28:00,VALID,917.286,VALID,0,VALID,98.6854,VALID,-0.0679233,VALID,19.9845,VALID,309,VALID,0,
2002-04-10, 01:29:00,VALID,917.253,VALID,0,VALID,98.7019,VALID,-0.101885,VALID,19.9743,VALID,309,VALID,0,
2002-04-10, 01:30:00,VALID,917.244,VALID,0,VALID,98.7007,VALID,-0.0849042,VALID,19.9778,VALID,310,VALID,0,
2002-04-10, 01:31:00,VALID,917.218,VALID,0,VALID,98.6981,VALID,-0.101885,VALID,19.9738,VALID,339,VALID,0,
2002-04-10, 01:32:00,VALID,917.207,VALID,0,VALID,98.7236,VALID,-0.0339617,VALID,19.9872,VALID,346,VALID,0,
2002-04-10, 01:33:00,VALID,917.187,VALID,0,VALID,98.7452,VALID,-0.0169808,VALID,20.0004,VALID,13,VALID,0.369449,
2002-04-10, 01:34:00,VALID,917.175,VALID,0,VALID,98.7477,VALID,-0.0509425,VALID,20.0036,VALID,22,VALID,0.725507,
2002-04-10, 01:35:00,VALID,917.166,VALID,0,VALID,98.7388,VALID,-0.0169808,VALID,20.0002,VALID,21,VALID,0.858594,
2002-04-10, 01:36:00,VALID,917.154,VALID,0,VALID,98.7681,VALID,-0.0169808,VALID,20.0066,VALID,21,VALID,0.989984,
2002-04-10, 01:37:00,VALID,917.146,VALID,0,VALID,98.7884,VALID,-0.0339617,VALID,20.0195,VALID,20,VALID,0.917468,
2002-04-10, 01:38:00,VALID,917.154,VALID,0,VALID,98.796,VALID,-0.0509425,VALID,20.0228,VALID,17,VALID,0.650493,
2002-04-10, 01:39:00,VALID,917.151,VALID,0,VALID,98.7846,VALID,0,VALID,20.0093,VALID,355,VALID,0.257607,
2002-04-10, 01:40:00,VALID,917.148,VALID,0,VALID,98.777,VALID,-0.0849042,VALID,20.0101,VALID,9,VALID,0.475718,
2002-04-10, 01:41:00,VALID,917.156,VALID,0,VALID,98.7795,VALID,-0.0679233,VALID,20.0004,VALID,353,VALID,0.421875,
2002-04-10, 01:42:00,VALID,917.167,VALID,0,VALID,98.7859,VALID,-0.0849042,VALID,19.9875,VALID,5,VALID,0.289063,
2002-04-10, 01:43:00,VALID,917.156,VALID,0,VALID,98.777,VALID,-0.0849042,VALID,19.9711,VALID,2,VALID,0.382813,
2002-04-10, 01:44:00,VALID,917.133,VALID,0,VALID,98.7973,VALID,-0.0849042,VALID,19.988,VALID,18,VALID,0.699219,
2002-04-10, 01:45:00,VALID,917.109,VALID,0,VALID,98.8418,VALID,-0.0339617,VALID,20.0066,VALID,17,VALID,0.794408,
2002-04-10, 01:46:00,VALID,917.078,VALID,0,VALID,98.8456,VALID,-0.0679233,VALID,20.0101,VALID,1,VALID,0.410684,
2002-04-10, 01:47:00,VALID,917.039,VALID,0,VALID,98.8367,VALID,-0.0339617,VALID,19.9905,VALID,10,VALID,0.876562,
2002-04-10, 01:48:00,VALID,917.009,VALID,0,VALID,98.8342,VALID,-0.0509425,VALID,19.9872,VALID,13,VALID,1.09135,
2002-04-10, 01:49:00,VALID,916.982,VALID,0,VALID,98.8444,VALID,-0.0509425,VALID,19.991,VALID,13,VALID,0.682644,
2002-04-10, 01:50:00,VALID,916.967,VALID,0,VALID,98.8367,VALID,-0.0849042,VALID,19.9743,VALID,16,VALID,0.715255,
2002-04-10, 01:51:00,VALID,916.946,VALID,0,VALID,98.8355,VALID,-0.0339617,VALID,19.9616,VALID,14,VALID,0.735814,
2002-04-10, 01:52:00,VALID,916.92,VALID,0,VALID,98.8164,VALID,0,VALID,19.9415,VALID,7,VALID,0.705659,
2002-04-10, 01:53:00,VALID,916.898,VALID,0,VALID,98.8189,VALID,0.0339617,VALID,19.9246,VALID,17,VALID,0.507422,
2002-04-10, 01:54:00,VALID,916.891,VALID,0,VALID,98.8393,VALID,0.0339617,VALID,19.9209,VALID,20,VALID,0.764623,
2002-04-10, 01:55:00,VALID,916.883,VALID,0,VALID,98.8342,VALID,0.0339617,VALID,19.9147,VALID,25,VALID,0.608974,
2002-04-10, 01:56:00,VALID,916.871,VALID,0,VALID,98.852,VALID,0.0169808,VALID,19.9214,VALID,336,VALID,0.412623,
2002-04-10, 01:57:00,VALID,916.86,VALID,0,VALID,98.8558,VALID,0.0509425,VALID,19.9214,VALID,351,VALID,0.26727,
2002-04-10, 01:58:00,VALID,916.858,VALID,0,VALID,98.8673,VALID,0.0679233,VALID,19.9238,VALID,9,VALID,0.406461,
2002-04-10, 01:59:00,VALID,916.853,VALID,0,VALID,98.8762,VALID,0.0339617,VALID,19.9373,VALID,16,VALID,0.532617,
2002-04-10, 02:00:00,VALID,916.847,VALID,0,VALID,98.8838,VALID,0,VALID,19.9574,VALID,10,VALID,0.650641,
2002-04-10, 02:01:00,VALID,916.831,VALID,0,VALID,98.8889,VALID,0.0509425,VALID,19.9405,VALID,11,VALID,0.467348,
2002-04-10, 02:02:00,VALID,916.819,VALID,0,VALID,98.8711,VALID,0.0339617,VALID,19.9375,VALID,342,VALID,0.538446,
2002-04-10, 02:03:00,VALID,916.813,VALID,0,VALID,98.8494,VALID,0.0169808,VALID,19.9149,VALID,351,VALID,0.430304,
2002-04-10, 02:04:00,VALID,916.809,VALID,0,VALID,98.8494,VALID,0.0339617,VALID,19.9082,VALID,329,VALID,0.0652449,
2002-04-10, 02:05:00,VALID,916.808,VALID,0,VALID,98.8444,VALID,0,VALID,19.8925,VALID,343,VALID,0.131641,
2002-04-10, 02:06:00,VALID,916.788,VALID,0,VALID,98.8507,VALID,0,VALID,19.8824,VALID,5,VALID,0.0562901,
2002-04-10, 02:07:00,VALID,916.778,VALID,0,VALID,98.8673,VALID,0.0169808,VALID,19.903,VALID,5,VALID,0.171274,
2002-04-10, 02:08:00,VALID,916.752,VALID,0,VALID,98.8685,VALID,0,VALID,19.8993,VALID,9,VALID,0.356291,
2002-04-10, 02:09:00,VALID,916.738,VALID,0,VALID,98.8685,VALID,0,VALID,19.9157,VALID,18,VALID,0.718956,
2002-04-10, 02:10:00,VALID,916.726,VALID,0,VALID,98.88,VALID,-0.0169808,VALID,19.9355,VALID,29,VALID,0.368243,
2002-04-10, 02:11:00,VALID,916.715,VALID,0,VALID,98.9016,VALID,0,VALID,19.9542,VALID,29,VALID,0.323438,
2002-04-10, 02:12:00,VALID,916.701,VALID,0,VALID,98.8851,VALID,0.0169808,VALID,19.9611,VALID,22,VALID,1.03385,
2002-04-10, 02:13:00,VALID,916.698,VALID,0,VALID,98.8812,VALID,0,VALID,19.9445,VALID,25,VALID,0.964543,
2002-04-10, 02:14:00,VALID,916.678,VALID,0,VALID,98.8787,VALID,0,VALID,19.9512,VALID,13,VALID,0.741982,
2002-04-10, 02:15:00,VALID,916.664,VALID,0,VALID,98.8762,VALID,0.0169808,VALID,19.9445,VALID,12,VALID,0.437294,
2002-04-10, 02:16:00,VALID,916.665,VALID,0,VALID,98.8901,VALID,0.0339617,VALID,19.9609,VALID,15,VALID,0.544764,
2002-04-10, 02:17:00,VALID,916.644,VALID,0,VALID,98.8851,VALID,0.0169808,VALID,19.9542,VALID,24,VALID,0.800781,
2002-04-10, 02:18:00,VALID,916.641,VALID,0,VALID,98.8673,VALID,0.0339617,VALID,19.9445,VALID,20,VALID,0.796274,
2002-04-10, 02:19:00,VALID,916.633,VALID,0,VALID,98.8711,VALID,-0.0169808,VALID,19.9413,VALID,19,VALID,0.858373,
2002-04-10, 02:20:00,VALID,916.616,VALID,0,VALID,98.8456,VALID,0,VALID,19.9318,VALID,17,VALID,0.949219,
2002-04-10, 02:21:00,VALID,916.598,VALID,0,VALID,98.8482,VALID,0.0169808,VALID,19.9124,VALID,16,VALID,1.10238,
2002-04-10, 02:22:00,VALID,916.583,VALID,0,VALID,98.8278,VALID,-0.0849042,VALID,19.8975,VALID,13,VALID,1.0587,
2002-04-10, 02:23:00,VALID,916.556,VALID,0,VALID,98.8113,VALID,-0.0849042,VALID,19.8714,VALID,13,VALID,1.24609,
2002-04-10, 02:24:00,VALID,916.542,VALID,0,VALID,98.8088,VALID,-0.101885,VALID,19.8625,VALID,15,VALID,1.17127,
2002-04-10, 02:25:00,VALID,916.53,VALID,0,VALID,98.8062,VALID,-0.101885,VALID,19.8526,VALID,9,VALID,0.970753,
2002-04-10, 02:26:00,VALID,916.515,VALID,0,VALID,98.8024,VALID,-0.0849042,VALID,19.8453,VALID,4,VALID,0.675576,
2002-04-10, 02:27:00,VALID,916.512,VALID,0,VALID,98.7897,VALID,-0.0849042,VALID,19.8456,VALID,348,VALID,0.0879934,
2002-04-10, 02:28:00,VALID,916.506,VALID,0,VALID,98.8049,VALID,-0.0849042,VALID,19.8424,VALID,9,VALID,0.269003,
2002-04-10, 02:29:00,VALID,916.497,VALID,0,VALID,98.7871,VALID,-0.101885,VALID,19.8558,VALID,33,VALID,0.354492,
2002-04-10, 02:30:00,VALID,916.493,VALID,0,VALID,98.7884,VALID,-0.101885,VALID,19.8463,VALID,28,VALID,0.0723157,
2002-04-10, 02:31:00,VALID,916.482,VALID,0,VALID,98.7541,VALID,-0.118866,VALID,19.8297,VALID,26,VALID,0.00280449,
2002-04-10, 02:32:00,VALID,916.479,VALID,0,VALID,98.7325,VALID,-0.118866,VALID,19.817,VALID,23,VALID,0.00246711,
2002-04-10, 02:33:00,VALID,916.468,VALID,0,VALID,98.7312,VALID,-0.118866,VALID,19.8108,VALID,23,VALID,0,
2002-04-10, 02:34:00,VALID,916.446,VALID,0,VALID,98.707,VALID,-0.0849042,VALID,19.7909,VALID,23,VALID,0,
2002-04-10, 02:35:00,VALID,916.423,VALID,0,VALID,98.7032,VALID,0.0339617,VALID,19.7832,VALID,23,VALID,0,
2002-04-10, 02:36:00,VALID,916.415,VALID,0,VALID,98.6969,VALID,0,VALID,19.7797,VALID,23,VALID,0,
2002-04-10, 02:37:00,VALID,916.399,VALID,0,VALID,98.6905,VALID,0.0169808,VALID,19.7733,VALID,23,VALID,0,
2002-04-10, 02:38:00,VALID,916.391,VALID,0,VALID,98.7058,VALID,-0.0169808,VALID,19.7964,VALID,23,VALID,0,
2002-04-10, 02:39:00,VALID,916.367,VALID,0,VALID,98.6981,VALID,0.0169808,VALID,19.7996,VALID,22,VALID,0,
2002-04-10, 02:40:00,VALID,916.371,VALID,0,VALID,98.6676,VALID,0.0169808,VALID,19.7897,VALID,22,VALID,0,
2002-04-10, 02:41:00,VALID,916.345,VALID,0,VALID,98.6218,VALID,-0.0169808,VALID,19.7708,VALID,5,VALID,0.075,
2002-04-10, 02:42:00,VALID,916.359,VALID,0,VALID,98.6155,VALID,0,VALID,19.7546,VALID,345,VALID,0.186899,
2002-04-10, 02:43:00,VALID,916.359,VALID,0,VALID,98.6295,VALID,0,VALID,19.7512,VALID,345,VALID,0,
2002-04-10, 02:44:00,VALID,916.358,VALID,0,VALID,98.632,VALID,0,VALID,19.7581,VALID,345,VALID,0.0550987,
2002-04-10, 02:45:00,VALID,916.349,VALID,0,VALID,98.6346,VALID,-0.0169808,VALID,19.7611,VALID,345,VALID,0.0844984,
2002-04-10, 02:46:00,VALID,916.35,VALID,0,VALID,98.6422,VALID,-0.0169808,VALID,19.7549,VALID,345,VALID,0,
2002-04-10, 02:47:00,VALID,916.346,VALID,0,VALID,98.6447,VALID,0,VALID,19.7581,VALID,338,VALID,0.110937,
2002-04-10, 02:48:00,VALID,916.349,VALID,0,VALID,98.6549,VALID,0,VALID,19.7581,VALID,242,VALID,0.382212,
2002-04-10, 02:49:00,VALID,916.347,VALID,0,VALID,98.6574,VALID,0,VALID,19.738,VALID,238,VALID,0.273838,
2002-04-10, 02:50:00,VALID,916.351,VALID,0,VALID,98.6816,VALID,-0.0339617,VALID,19.7348,VALID,237,VALID,0,
2002-04-10, 02:51:00,VALID,916.344,VALID,0,VALID,98.7096,VALID,0,VALID,19.7484,VALID,236,VALID,0.0131579,
2002-04-10, 02:52:00,VALID,916.333,VALID,0,VALID,98.7083,VALID,-0.0679233,VALID,19.7514,VALID,236,VALID,0,
2002-04-10, 02:53:00,VALID,916.312,VALID,0,VALID,98.7185,VALID,-0.0679233,VALID,19.7487,VALID,236,VALID,0,
2002-04-10, 02:54:00,VALID,916.292,VALID,0,VALID,98.7223,VALID,-0.0849042,VALID,19.7616,VALID,236,VALID,0,
2002-04-10, 02:55:00,VALID,916.264,VALID,0,VALID,98.7426,VALID,-0.0849042,VALID,19.7683,VALID,236,VALID,0,
2002-04-10, 02:56:00,VALID,916.241,VALID,0,VALID,98.7528,VALID,-0.0509425,VALID,19.7648,VALID,236,VALID,0,
2002-04-10, 02:57:00,VALID,916.221,VALID,0,VALID,98.7325,VALID,-0.0509425,VALID,19.7648,VALID,236,VALID,0,
2002-04-10, 02:58:00,VALID,916.21,VALID,0,VALID,98.7121,VALID,-0.0509425,VALID,19.7353,VALID,236,VALID,0,
2002-04-10, 02:59:00,VALID,916.187,VALID,0,VALID,98.7223,VALID,-0.0169808,VALID,19.7358,VALID,236,VALID,0,
2002-04-10, 03:00:00,VALID,916.166,VALID,0,VALID,98.7223,VALID,-0.0679233,VALID,19.7263,VALID,236,VALID,0,
2002-04-10, 03:01:00,VALID,916.153,VALID,0,VALID,98.7414,VALID,-0.0679233,VALID,19.7129,VALID,236,VALID,0,
2002-04-10, 03:02:00,VALID,916.142,VALID,0,VALID,98.7439,VALID,-0.0509425,VALID,19.7035,VALID,236,VALID,0,
2002-04-10, 03:03:00,VALID,916.147,VALID,0,VALID,98.7388,VALID,-0.0679233,VALID,19.7037,VALID,236,VALID,0,
2002-04-10, 03:04:00,VALID,916.144,VALID,0,VALID,98.735,VALID,-0.0849042,VALID,19.687,VALID,236,VALID,0,
2002-04-10, 03:05:00,VALID,916.145,VALID,0,VALID,98.7452,VALID,-0.0849042,VALID,19.6938,VALID,236,VALID,0,
2002-04-10, 03:06:00,VALID,916.159,VALID,0,VALID,98.7617,VALID,-0.0849042,VALID,19.6875,VALID,236,VALID,0,
2002-04-10, 03:07:00,VALID,916.159,VALID,0,VALID,98.7503,VALID,-0.0169808,VALID,19.6898,VALID,236,VALID,0,
2002-04-10, 03:08:00,VALID,916.168,VALID,0,VALID,98.7439,VALID,0.0169808,VALID,19.6866,VALID,236,VALID,0,
2002-04-10, 03:09:00,VALID,916.173,VALID,0,VALID,98.7439,VALID,0.0509425,VALID,19.6764,VALID,236,VALID,0,
2002-04-10, 03:10:00,VALID,916.171,VALID,0,VALID,98.749,VALID,0.0339617,VALID,19.6602,VALID,236,VALID,0.118243,
2002-04-10, 03:11:00,VALID,916.165,VALID,0,VALID,98.7604,VALID,0.0339617,VALID,19.6505,VALID,236,VALID,0.218359,
2002-04-10, 03:12:00,VALID,916.155,VALID,0,VALID,98.7757,VALID,0.0509425,VALID,19.6565,VALID,236,VALID,0.155048,
2002-04-10, 03:13:00,VALID,916.165,VALID,0,VALID,98.7757,VALID,0.0339617,VALID,19.657,VALID,236,VALID,0,
2002-04-10, 03:14:00,VALID,916.159,VALID,0,VALID,98.796,VALID,0.0169808,VALID,19.6572,VALID,236,VALID,0.0131579,
2002-04-10, 03:15:00,VALID,916.149,VALID,0,VALID,98.8088,VALID,0.0849042,VALID,19.6533,VALID,236,VALID,0,
2002-04-10, 03:16:00,VALID,916.142,VALID,0,VALID,98.8113,VALID,0.0169808,VALID,19.6766,VALID,236,VALID,0.00105574,
2002-04-10, 03:17:00,VALID,916.11,VALID,0,VALID,98.8062,VALID,0,VALID,19.663,VALID,236,VALID,0,
2002-04-10, 03:18:00,VALID,916.089,VALID,0,VALID,98.796,VALID,0.0849042,VALID,19.6632,VALID,236,VALID,0.219551,
2002-04-10, 03:19:00,VALID,916.071,VALID,0,VALID,98.7948,VALID,0.0679233,VALID,19.65,VALID,241,VALID,0.521835,
2002-04-10, 03:20:00,VALID,916.037,VALID,0,VALID,98.7922,VALID,0.0509425,VALID,19.6473,VALID,49,VALID,0.764391,
2002-04-10, 03:21:00,VALID,916.016,VALID,0,VALID,98.7986,VALID,0.0509425,VALID,19.6503,VALID,51,VALID,0.881168,
2002-04-10, 03:22:00,VALID,915.995,VALID,0,VALID,98.8062,VALID,-0.0509425,VALID,19.6644,VALID,55,VALID,0.645481,
2002-04-10, 03:23:00,VALID,915.986,VALID,0,VALID,98.7999,VALID,-0.0679233,VALID,19.6716,VALID,54,VALID,0.56582,
2002-04-10, 03:24:00,VALID,915.991,VALID,0,VALID,98.763,VALID,0,VALID,19.658,VALID,53,VALID,0.311498,
2002-04-10, 03:25:00,VALID,915.974,VALID,0,VALID,98.7248,VALID,-0.0509425,VALID,19.6485,VALID,53,VALID,0.170673,
2002-04-10, 03:26:00,VALID,915.992,VALID,0,VALID,98.6435,VALID,-0.0679233,VALID,19.6165,VALID,20,VALID,0.346834,
2002-04-10, 03:27:00,VALID,915.998,VALID,0,VALID,98.6167,VALID,0,VALID,19.6065,VALID,71,VALID,0.253289,
2002-04-10, 03:28:00,VALID,915.993,VALID,0,VALID,98.5811,VALID,-0.0679233,VALID,19.6105,VALID,71,VALID,0.244932,
2002-04-10, 03:29:00,VALID,915.996,VALID,0,VALID,98.529,VALID,-0.0849042,VALID,19.6132,VALID,71,VALID,0.0166016,
2002-04-10, 03:30:00,VALID,916.002,VALID,0,VALID,98.4718,VALID,-0.101885,VALID,19.6065,VALID,71,VALID,0.000801282,
2002-04-10, 03:31:00,VALID,916.009,VALID,0,VALID,98.4273,VALID,-0.0849042,VALID,19.6299,VALID,71,VALID,0.0396635,
2002-04-10, 03:32:00,VALID,916,VALID,0,VALID,98.3917,VALID,-0.0339617,VALID,19.6227,VALID,96,VALID,0.16139,
2002-04-10, 03:33:00,VALID,915.996,VALID,0,VALID,98.3624,VALID,-0.0509425,VALID,19.6294,VALID,134,VALID,0.336349,
2002-04-10, 03:34:00,VALID,915.979,VALID,0,VALID,98.3637,VALID,-0.0339617,VALID,19.6359,VALID,131,VALID,0.45587,
2002-04-10, 03:35:00,VALID,915.987,VALID,0,VALID,98.3586,VALID,-0.0509425,VALID,19.6354,VALID,142,VALID,0.567578,
2002-04-10, 03:36:00,VALID,915.987,VALID,0,VALID,98.3726,VALID,-0.0509425,VALID,19.6386,VALID,146,VALID,0.417869,