                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/05 00:00,  999.0,   49.2,   47.8,   47.2,   51.0,   42.3,   44.0,   50.6,   41.7,   37.5,   39.2,   26.7,   25.2,   29.3,   24.6,   27.3,   27.7,   31.0,   28.6,   31.5,   28.2,   22.1,   20.9,   14.9,  999.0,   15.3,  999.0,  999.0,  999.0,   19.4,   33.8,   32.4,  999.0,   21.0,   24.1,   21.3,   15.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:10,  999.0,   49.9,   48.1,   46.1,   47.1,   48.1,   46.1,   53.5,   44.0,   39.3,   37.7,   29.3,   29.2,   23.0,   25.1,   31.4,   26.7,   29.9,   31.0,   31.3,   24.4,   19.5,   22.4,  999.0,  999.0,  999.0,   17.8,   15.0,  999.0,   18.3,   36.8,   28.7,   27.6,   24.3,   22.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   14.4,  999.0,   14.7,  999.0,  999.0,  999.0
2005/08/05 00:20,  999.0,   49.4,   46.8,   44.9,   43.9,   48.3,   47.9,   52.3,   51.2,   41.0,   34.2,   26.6,   26.0,   27.0,   23.6,   24.1,   25.5,   30.3,   27.6,   25.2,   21.9,   19.8,   23.6,   17.2,  999.0,  999.0,   19.1,   18.5,   15.0,   27.8,   35.0,   31.5,   28.4,   30.1,   24.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   12.5,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:30,  999.0,   45.9,   45.6,   48.2,   45.1,   47.4,   51.5,   47.0,   46.5,   40.0,   32.2,   31.4,   34.3,   25.2,   24.5,   22.0,   22.4,   32.6,   29.4,   21.8,   22.9,   20.3,   28.9,  999.0,  999.0,   15.8,   28.1,   22.6,   29.3,   25.4,   22.5,   31.1,   28.3,   32.1,   26.1,   22.6,   18.9,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,   12.4,  999.0,    9.2,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,    6.2,    6.9,  999.0
2005/08/05 00:40,  999.0,   43.3,   43.3,   47.8,   43.9,   47.6,   46.6,   51.2,   45.7,   37.9,   32.5,   33.3,   35.2,   28.3,   25.4,   25.8,   23.2,   28.3,   33.7,   19.2,   22.3,   17.4,   29.1,  999.0,  999.0,   23.3,   35.2,   32.8,   29.2,   19.2,   27.2,   34.7,   21.4,   28.4,   27.7,   21.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    6.9
2005/08/05 00:50,  999.0,   44.1,   46.1,   45.0,   44.3,   42.2,   41.3,   51.6,   42.1,   33.1,   34.3,   35.6,   38.0,   28.0,   22.9,   23.5,   19.2,   31.4,   33.5,   19.7,   27.4,   22.6,   25.5,  999.0,   17.0,   25.7,   23.1,   25.4,   19.4,   21.9,   33.2,   38.5,   24.2,   31.8,   27.4,   22.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0
2005/08/05 01:00,  999.0,   41.8,   42.3,   45.1,   43.0,   40.9,   46.7,   48.6,   44.2,   33.5,   36.8,   37.8,   36.5,   24.9,   22.9,   21.5,   15.9,   27.8,   35.9,   26.1,   25.4,   23.3,   23.4,   16.0,   21.0,   22.6,   19.0,   22.1,   17.2,   28.2,   36.0,   24.8,   26.7,   25.5,   27.6,   24.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   12.7,  999.0,  999.0,   14.4,   13.4,   10.8,    8.2,    8.7
2005/08/05 01:10,  999.0,   45.5,   42.5,   47.9,   44.6,   44.6,   53.8,   51.9,   40.7,   33.3,   36.4,   39.4,   37.9,   27.0,   28.7,   21.7,   18.0,   22.2,   31.3,   34.8,   26.9,   21.1,   23.7,   15.4,   22.4,   18.7,   16.1,   26.6,   21.4,   33.2,   35.9,   31.9,   30.0,   24.4,   28.6,   26.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   13.1,  999.0,  999.0,   18.4,   16.1,   18.2,  999.0,  999.0,  999.0,   10.4,   13.5,   12.7,  999.0,  999.0,   10.9,  999.0,  999.0,    7.4
2005/08/05 01:20,  999.0,   42.7,   41.2,   44.2,   48.0,   46.1,   54.4,   48.2,   40.0,   33.3,   32.6,   41.1,   38.0,   32.6,   33.1,   34.6,   19.2,   24.1,   31.7,   35.7,   25.1,   30.2,   28.1,   22.4,   24.9,   20.8,   16.2,   22.5,   23.0,   32.6,   30.1,   26.2,   24.5,   22.5,   28.8,   23.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   16.3,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,    9.6,    8.4
2005/08/05 01:30,  999.0,   42.9,   45.2,   48.1,   44.7,   47.1,   52.3,   44.4,   39.7,   33.5,   34.3,   37.5,   40.4,   35.6,   34.0,   32.0,   23.2,   22.9,   31.5,   34.7,   21.4,   23.9,   26.4,   35.3,   35.9,   20.1,   13.5,   18.6,   23.7,   29.7,   31.5,   23.7,   20.9,   18.3,   28.9,   26.8,   26.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 01:40,  999.0,   42.7,   46.2,   46.6,   46.0,   51.0,   52.6,   44.4,   38.6,   30.3,   29.2,   35.7,   37.2,   38.9,   30.5,   27.7,   21.7,   18.0,   25.6,   33.8,   26.7,   20.5,   22.9,   34.4,   31.2,   22.6,  999.0,   20.6,   25.1,   25.2,   33.2,   24.2,   29.3,   16.7,   22.7,   24.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 01:50,  999.0,   45.3,   43.1,   45.0,   48.0,   53.5,   51.0,   41.5,   37.3,   32.1,   30.2,   33.3,   33.6,   25.9,   24.8,   27.1,   20.3,   24.8,   28.1,   29.7,   28.1,   23.4,   20.7,   31.5,   23.6,  999.0,   19.7,   23.5,   20.5,   27.2,   30.0,   23.6,   25.8,   17.4,   21.8,   23.5,   28.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 02:00,  999.0,   45.4,   45.3,   45.0,   53.4,   52.7,   48.1,   38.1,   34.8,   34.3,   30.7,   39.0,   37.2,   30.6,   30.9,   22.1,   22.0,   22.2,   24.4,   28.5,   26.6,   23.7,   29.2,   30.4,  999.0,  999.0,   19.6,   22.2,   27.4,   36.7,   34.5,   27.3,   22.8,   16.7,   19.3,   25.6,   32.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,    7.4,  999.0,    4.1,    5.2,  999.0
2005/08/05 02:10,  999.0,   48.5,   46.6,   48.1,   50.5,   44.9,   39.9,   35.6,   33.9,   33.0,   34.9,   41.8,   41.7,   29.8,   22.6,   21.5,   20.0,   19.5,   25.8,   26.7,   25.5,   29.2,   25.8,   28.3,  999.0,   18.7,   19.1,   25.5,   30.8,   32.8,   27.9,   24.7,   22.4,   19.8,   22.5,   22.1,   21.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,    8.3
2005/08/05 02:20,  999.0,   44.5,   44.6,   44.2,   47.1,   39.4,   42.0,   35.3,   37.8,   33.4,   40.7,   38.7,   40.7,   38.3,   24.6,   25.9,   22.4,   19.6,   23.0,   23.4,   29.7,   33.2,   28.3,   25.2,   18.5,   20.7,   23.3,   23.2,   27.6,   27.6,   24.3,   31.2,   20.8,   28.9,   26.3,   19.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,    5.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 02:30,  999.0,   42.9,   44.4,   44.5,   47.0,   41.9,   41.4,   32.4,   37.3,   37.6,   40.6,   39.1,   34.9,   40.9,   31.7,   19.0,   22.3,   18.5,   22.9,   19.9,   27.3,   29.4,   31.4,   27.0,   24.0,   19.7,   25.3,   21.2,   22.2,   23.4,   26.6,   25.6,   14.6,   25.8,  999.0,   23.7,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,   12.7,   12.5,   14.2,    9.2,   11.6,   11.6,  999.0,    7.2,  999.0,  999.0,    6.9,  999.0,    7.1,  999.0,  999.0,  999.0,    6.2,    6.1,  999.0,  999.0
2005/08/05 02:40,  999.0,   41.1,   41.4,   43.4,   47.6,   44.3,   35.8,   36.5,   37.2,   37.1,   38.2,   40.2,   35.9,   40.6,   36.7,   22.3,   21.1,   16.9,   24.2,   18.8,   22.0,   27.5,   29.5,   24.1,   24.7,   21.7,   21.1,   21.4,   19.2,   19.9,   23.6,   25.9,   18.0,   28.7,   26.9,   27.8,   22.4,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,    8.5,   15.1,    8.8,    8.6,    7.3,  999.0,  999.0,    5.2,    7.4,    7.2,    7.9,    5.7,    5.2,    6.3,    6.8,    6.2,    6.0,  999.0
2005/08/05 02:50,  999.0,   41.9,   41.3,   46.8,   46.6,   44.0,   31.8,   32.7,   39.2,   36.6,   32.5,   38.2,   38.9,   43.0,   35.5,   27.2,   20.7,   17.9,   19.4,   18.2,   20.2,   28.0,   29.8,   22.0,   20.9,   22.4,   22.4,   23.0,   18.3,   17.1,   29.9,   27.6,   17.1,   31.6,   26.0,   27.1,   19.2,   15.1,   21.5,  999.0,   18.4,  999.0,   13.4,  999.0,   12.1,   11.3,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,    8.1,  999.0,  999.0
2005/08/05 03:00,  999.0,   44.0,   44.1,   47.1,   45.8,   41.8,   34.2,   34.2,   36.6,   33.8,   40.8,   38.8,   39.2,   39.7,   37.5,   27.0,   21.0,   22.3,   20.1,   16.2,   17.3,   24.9,   33.3,   20.1,   24.0,   19.6,   21.4,   19.3,   20.6,   17.3,   27.2,   23.7,  999.0,   22.0,   19.0,   29.4,   20.7,   17.7,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   12.4,   12.7,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0
2005/08/05 03:10,  999.0,   42.3,   41.1,   45.0,   44.0,   41.4,   31.1,   33.8,   35.1,   44.6,   43.6,   36.9,   32.8,   41.6,   37.2,   29.2,   21.4,   24.5,   22.4,   18.8,   16.9,   24.1,   28.3,   25.0,   23.4,   19.6,   17.7,   20.4,   19.2,   18.3,   27.4,   15.1,  999.0,   18.3,  999.0,   24.6,   18.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,    4.8,  999.0,  999.0,  999.0
2005/08/05 03:20,  999.0,   45.7,   44.2,   46.7,   47.5,   42.2,   33.5,   33.5,   36.3,   34.7,   40.4,   33.9,   33.8,   39.1,   36.0,   29.3,   22.9,   27.3,   23.6,   18.4,  999.0,   23.5,   23.5,   25.2,   22.8,   20.3,   18.5,   15.9,  999.0,   21.9,   20.9,  999.0,   21.8,   19.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   10.8,  999.0,    9.7,   10.0,    7.9,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8
2005/08/05 03:30,  999.0,   44.3,   49.4,   50.3,   48.1,   39.5,   30.3,   36.4,   37.4,   39.2,   38.6,   32.2,   33.3,   36.0,   37.7,   23.3,   26.5,   26.3,   32.3,   16.8,   14.0,   26.0,   22.7,   25.4,   20.2,  999.0,   18.4,  999.0,   15.5,   21.6,  999.0,  999.0,   21.3,   19.5,   28.2,  999.0,   19.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   11.4,   10.5,   12.2,   10.0,   12.4,  999.0,  999.0,  999.0,    9.8,   10.9
2005/08/05 03:40,  999.0,   47.0,   50.2,   45.0,   47.3,   41.6,   32.9,   33.5,   33.5,   37.0,   42.2,   32.6,   36.4,   36.5,   40.3,   31.2,   20.6,   26.0,   30.3,   18.9,   16.2,   27.2,   28.5,   25.6,   19.4,   16.8,   18.2,  999.0,   21.9,   26.1,   16.6,   18.8,   19.8,   24.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   14.7,  999.0,   12.8,  999.0,    9.8,  999.0,  999.0,   10.2,    7.4,  999.0,   13.0,    9.7,   11.6,  999.0,  999.0
2005/08/05 03:50,  999.0,   47.1,   50.8,   47.3,   48.3,   35.1,   30.5,   31.4,   32.1,   40.5,   44.1,   33.4,   34.0,   37.6,   39.9,   39.9,   26.7,   28.6,   24.9,   25.2,   18.0,  999.0,  999.0,  999.0,   22.6,   21.3,  999.0,   18.3,   27.6,   20.9,   17.8,   20.6,   19.2,   18.3,   30.6,   23.8,  999.0,   18.7,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   15.0,  999.0,  999.0,   16.4,  999.0,   11.5,   10.9,   11.6,   10.2,   11.1,   10.6,  999.0,   12.2,  999.0,    9.8,  999.0,  999.0,  999.0
2005/08/05 04:00,  999.0,   47.2,   47.5,   43.3,   48.7,   39.2,   35.6,   34.7,   34.3,   44.4,   39.4,   34.4,   30.6,   33.0,   39.0,   45.1,   31.3,   26.9,   22.6,   23.9,   17.6,   16.2,   20.8,   17.7,   23.3,   18.1,  999.0,   21.9,   27.9,   28.0,  999.0,   19.7,   20.9,   17.8,   23.2,   23.0,   17.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    5.4
2005/08/05 04:10,  999.0,   49.6,   43.4,   42.2,   47.2,   43.1,   34.5,   32.2,   35.6,   41.5,   36.3,   35.6,   27.4,   35.5,   39.1,   40.9,   33.8,   26.5,   30.3,   27.8,   22.7,  999.0,   23.4,   23.3,   18.2,   18.6,   24.3,  999.0,   29.4,   25.6,   19.1,   19.5,   23.0,   20.8,   23.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0
2005/08/05 04:20,  999.0,   41.7,   44.1,   38.8,   50.8,   47.0,   35.2,   34.2,   34.8,   38.8,   33.3,   35.5,   29.3,   33.1,   36.0,   40.3,   31.4,   28.3,   24.3,   20.7,  999.0,   19.2,   23.5,   27.4,   18.6,   17.8,   21.6,   16.8,   27.4,   25.7,   18.8,   24.0,   25.6,   24.3,   26.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 04:30,  999.0,   46.5,   51.9,   45.9,   51.6,   48.3,   36.8,   33.6,   36.8,   39.3,   35.6,   35.5,   29.2,   32.0,   31.9,   33.3,   30.3,   30.7,   21.6,   21.3,   14.0,   18.8,   21.0,   25.8,   21.7,   20.3,   21.0,   20.9,   29.3,   27.9,   27.0,   24.7,   28.3,   21.8,   30.0,   20.1,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 04:40,  999.0,   58.6,   56.5,   49.0,   53.3,   43.5,   41.7,   38.9,   42.4,   46.0,   41.5,   32.2,   33.6,   31.0,   36.4,   35.3,   33.9,   30.9,   24.0,   21.8,   17.8,  999.0,   19.7,   22.6,   29.9,   22.7,  999.0,   16.3,   26.9,   27.2,   21.7,   16.1,   23.2,   24.6,   29.8,   19.9,   16.6,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,    9.1,    6.7
2005/08/05 04:50,  999.0,   59.3,   58.7,   53.1,   54.9,   43.0,   40.6,   37.8,   38.6,   41.4,   35.0,   34.7,   29.4,   30.0,   32.7,   31.6,   29.1,   29.5,   28.6,   21.1,   19.8,   18.4,  999.0,   20.2,   18.9,   18.9,   21.5,   17.8,   22.8,   26.2,   21.8,   21.8,   19.7,   20.5,   27.2,   18.9,   17.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:00,  999.0,   55.5,   63.7,   57.2,   54.9,   45.2,   37.7,   35.1,   37.9,   41.2,   33.0,   31.9,   33.4,   36.1,   31.2,   25.5,   25.9,   32.8,   31.0,   21.8,   18.7,   25.0,   17.7,  999.0,   19.5,   24.2,   18.7,   20.2,   32.1,   29.3,   20.1,  999.0,  999.0,   17.0,   23.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,   10.3,  999.0,   10.7
2005/08/05 05:10,  999.0,   55.6,   59.6,   53.3,   57.2,   45.1,   37.3,   35.7,   35.5,   41.0,   36.4,   34.4,   33.1,   31.9,   27.4,   32.5,   27.6,   34.2,   25.2,   18.4,   19.8,   24.0,   18.5,   20.6,   19.1,   19.0,   17.5,   19.3,   34.1,   28.8,   21.9,   15.4,   15.9,  999.0,  999.0,   20.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,   12.3,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0
2005/08/05 05:20,  999.0,   62.7,   60.4,   58.8,   55.8,   53.6,   47.3,   40.3,   41.3,   40.7,   34.1,   36.1,   34.4,   33.3,   28.1,   34.6,   26.5,   34.1,   29.3,   20.6,   18.3,   23.9,   19.2,   15.1,   15.1,   18.3,   14.1,   19.0,   25.8,   23.7,   17.9,  999.0,  999.0,  999.0,  999.0,   17.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:30,  999.0,   62.1,   59.6,   57.0,   52.8,   53.9,   52.0,   45.3,   45.1,   42.0,   43.5,   39.2,   38.5,   33.0,   33.7,   35.3,   24.3,   28.7,   25.6,   19.9,   20.9,   21.0,   19.9,   17.1,   22.0,   17.7,   19.3,   22.7,   29.2,   30.6,   21.6,   17.9,   18.1,  999.0,  999.0,  999.0,   24.9,   16.6,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   16.0,  999.0,   14.9,  999.0,  999.0,  999.0
2005/08/05 05:40,  999.0,   62.7,   59.0,   58.0,   55.2,   50.8,   49.6,   44.6,   45.1,   47.3,   49.0,   47.1,   43.8,   33.1,   28.4,   36.2,   24.8,   32.4,   26.2,   26.2,   30.3,   25.3,   18.2,   21.1,   25.2,   18.8,   22.4,   27.0,   20.6,   29.7,   27.1,   20.1,   18.5,  999.0,  999.0,   20.5,   21.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:50,  999.0,   57.4,   60.8,   58.9,   56.3,   47.1,   51.0,   42.5,   41.9,   49.2,   51.8,   45.5,   41.4,   35.4,   29.8,   34.5,   27.3,   33.6,   26.4,   30.7,   27.7,   31.5,   21.0,  999.0,  999.0,   18.0,   17.8,   30.5,   24.5,   32.5,   24.9,   22.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0
2005/08/05 06:00,  999.0,   54.8,   61.3,   61.9,   58.1,   51.8,   47.0,   43.2,   39.7,   46.8,   47.1,   46.2,   43.4,   42.1,   34.2,   28.1,   33.9,   34.4,   33.8,   35.9,   30.7,   27.4,   18.8,   16.7,   12.8,  999.0,   21.9,   30.7,   26.1,   24.2,   26.7,   21.9,   20.8,  999.0,  999.0,  999.0,   15.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:10,  999.0,   55.9,   63.2,   63.1,   57.9,   49.9,   49.2,   38.5,   39.4,   44.5,   44.3,   46.1,   45.8,   40.7,   32.6,   40.3,   33.3,   34.4,   32.4,   35.2,   29.1,   26.6,   20.6,   16.8,  999.0,  999.0,   29.3,   30.2,   24.3,   19.5,   22.4,   22.4,   18.5,  999.0,  999.0,  999.0,   14.1,   17.5,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.5,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:20,  999.0,   56.6,   65.6,   62.9,   58.2,   48.2,   44.0,   39.4,   37.6,   36.9,   40.8,   43.8,   43.3,   34.8,   33.1,   28.0,   36.0,   35.5,   32.7,   31.5,   32.2,   27.9,   26.0,   19.7,   17.5,   22.1,   29.6,   27.6,   24.1,   19.3,   20.0,  999.0,   18.8,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0
2005/08/05 06:30,  999.0,   57.3,   65.8,   63.0,   57.3,   48.6,   44.6,   37.5,   37.5,   35.0,   44.1,   45.0,   41.2,   39.7,   34.7,   28.5,   31.5,   30.5,   35.5,   34.3,   32.3,   22.2,   27.0,   20.8,   18.5,   18.0,   29.3,   30.8,   30.2,   18.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:40,  999.0,   57.4,   65.3,   60.3,   57.7,   48.6,   40.1,   38.2,   38.6,   40.4,   44.8,   41.2,   41.0,   36.6,   31.6,   29.7,   32.1,   32.5,   37.7,   36.2,   35.2,   21.0,   22.1,   18.8,   19.0,  999.0,   28.7,   32.9,   21.1,   19.5,   19.9,   21.0,   18.8,   18.2,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:50,  999.0,   57.5,   63.8,   57.2,   53.6,   46.7,   37.9,   36.7,   38.1,   38.2,   40.7,   37.6,   40.6,   36.2,   30.5,   29.0,   28.2,   33.2,   32.6,   32.6,   25.0,   22.0,   23.2,   17.9,   17.9,  999.0,   24.1,   31.6,   16.6,   20.7,   22.3,   24.1,   20.6,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 07:00,  999.0,   54.7,   59.3,   54.6,   52.4,   43.5,   38.9,   36.2,   38.4,   36.8,   33.3,   38.2,   37.6,   38.6,   30.0,   26.9,   33.2,   34.5,   32.2,   24.1,   21.3,   22.5,   19.3,  999.0,   20.7,  999.0,   23.0,   32.6,   13.7,   19.4,   21.6,   23.7,   19.9,  999.0,   16.8,   21.6,   23.0,   20.7,   20.7,   18.2,   20.1,   21.0,   20.8,   16.6,   17.0,   18.1,   19.3,   18.6,   18.3,  999.0,   18.6,   17.4,   15.3,   14.5,   15.5,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 07:10,  999.0,   53.5,   57.8,   50.2,   46.5,   38.5,   41.5,   40.4,   42.0,   43.1,   41.2,   46.1,   46.9,   41.6,   35.7,   31.5,   34.7,   40.6,   30.8,   23.3,   24.9,   21.2,   18.5,  999.0,   15.7,   19.1,   18.8,   18.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 07:20,  999.0,   57.4,   52.8,   50.2,   46.5,   40.0,   40.6,   40.4,   42.6,   44.6,   37.8,   42.0,   43.4,   43.9,   35.4,   31.9,   32.2,   41.1,   30.4,   21.3,   24.3,   22.4,   17.9,   18.3,   17.2,   20.8,   17.8,  999.0,  999.0,   16.7,  999.0,   20.4,   22.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   15.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0