                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/02 00:00,  999.0,   37.5,  999.0,   40.5,   40.2,   39.0,   40.2,   37.6,  999.0,   29.4,   27.0,  999.0,   22.6,   21.9,   23.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   21.9,   21.9,   19.5,  999.0,   21.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   22.4,  999.0,   23.5,   24.5,  999.0,  999.0,  999.0,   22.0,   20.6,   22.3,   23.1,   20.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   21.7,   23.1,  999.0
2005/04/02 00:10,  999.0,   38.1,   44.3,   42.9,   41.9,   39.1,   36.6,   34.8,   32.6,   28.9,   25.1,   18.9,   21.3,   25.3,   20.8,   17.8,  999.0,  999.0,   18.0,   20.2,   21.3,   17.6,   19.6,   21.9,   20.2,   19.6,   21.1,   22.5,   19.2,   18.9,   23.4,   21.2,  999.0,   24.1,   20.8,   18.7,   19.4,   22.0,   21.2,   19.4,   22.3,   22.8,   21.7,   18.0,   23.1,   22.6,   21.3,   20.4,   21.7,   20.3,   16.9,   20.5,   23.8,  999.0,   20.1,   23.2,   21.9,   18.8,   20.2,   22.5,   20.5,   23.8,   22.2
2005/04/02 00:20,  999.0,   37.6,   44.1,   45.0,   41.3,   39.3,  999.0,   37.9,   29.3,   30.1,   23.6,   23.3,   22.0,   24.3,   19.9,  999.0,   21.3,  999.0,   17.6,   23.0,   20.0,   18.0,   16.0,   20.7,   18.5,   17.0,   21.3,   19.5,   17.6,   20.0,   20.8,   20.0,  999.0,   23.8,   20.8,   18.6,   23.4,   24.0,   20.6,   21.5,   23.9,   23.2,   18.0,   23.0,   23.3,   19.9,   22.4,   24.3,   22.0,   19.3,   22.4,   22.9,   20.9,   23.6,   22.8,   22.2,   20.3,   23.1,   21.3,   19.8,  999.0,   21.6,   21.2
2005/04/02 00:30,  999.0,   37.1,   42.5,   47.4,   35.9,   47.1,   32.1,  999.0,   25.8,   30.4,   26.9,  999.0,  999.0,   26.0,   19.5,  999.0,   19.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   20.0,   20.8,   18.2,   19.7,   22.0,   19.5,   20.2,   24.4,   20.4,   21.2,   23.4,   23.5,   18.8,   22.5,   23.4,   21.6,   21.3,   22.5,   22.6,   20.5,   22.0,   23.9,   21.7,   21.9,   22.9,   22.4,   22.1,   23.6,   23.8,   20.7,   23.2,   21.9,   21.8,   21.3,   22.3,   21.3,   21.1,   21.4
2005/04/02 00:40,  999.0,   42.4,   44.2,   50.5,   38.6,   38.4,  999.0,   27.4,   28.1,   35.0,   23.8,   27.0,   21.3,   25.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   19.5,   20.7,   18.3,   21.3,   21.5,   17.2,   21.0,   23.2,   23.1,   21.7,   24.0,   22.9,   19.8,   25.1,   22.9,   22.4,   23.6,   22.2,   23.1,   23.1,   22.9,   24.1,   23.8,   22.0,   22.9,   24.1,   23.4,   23.5,   23.3,   23.7,   23.6,   22.7,   24.2,   21.8,   20.9,   24.7,   23.2,   17.2,   21.8,   23.5,   22.7,  999.0
2005/04/02 00:50,  999.0,   38.2,   45.0,   44.3,   38.8,   35.5,  999.0,   30.3,   26.5,   32.6,   27.6,  999.0,   21.1,   28.8,  999.0,  999.0,  999.0,   18.5,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   20.6,   20.3,   16.6,   22.5,   21.7,   23.8,   24.0,   24.0,  999.0,   23.1,   22.9,  999.0,   22.1,   24.7,   21.4,   24.1,   24.9,   23.1,   21.4,   26.0,   22.4,   19.4,   23.8,   24.2,   24.4,   24.0,   25.3,   25.5,   24.2,   25.8,   20.3,   22.1,   25.4,   21.1,   21.5,   23.0,   21.8,  999.0,   23.6
2005/04/02 01:00,  999.0,   37.1,   45.2,   46.1,   41.6,   41.5,  999.0,   36.1,  999.0,   34.2,   26.6,   28.6,   19.8,   22.9,  999.0,  999.0,   20.9,  999.0,   15.6,  999.0,  999.0,  999.0,   18.1,   17.6,   21.3,   18.7,   19.6,   22.2,   20.7,   19.9,   21.2,   23.0,   16.9,   21.1,   22.5,   21.1,   17.8,   23.2,   20.4,  999.0,   23.3,   22.5,  999.0,   24.1,   21.9,  999.0,   23.2,   23.6,   21.1,   24.2,   22.5,  999.0,   21.8,   23.5,   18.9,  999.0,   22.3,   22.4,  999.0,   22.5,   20.3,   15.0,   22.2
2005/04/02 01:10,  999.0,   37.4,   48.4,   46.0,   43.8,   41.8,   31.5,  999.0,   28.4,   30.3,   27.1,   34.4,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   17.8,   19.8,   22.7,   20.6,   20.4,   23.7,   21.3,   21.0,   24.6,   23.3,   20.7,   24.7,   23.8,   19.9,   25.0,   25.4,   20.9,   24.0,   25.7,   21.4,   22.6,   25.9,   21.9,   21.9,   26.3,   24.2,   22.3,   25.6,   24.2,   20.5,   25.4,   24.6,   19.7,   24.3,   25.4,   21.4,   24.2,   24.5,   20.9,   22.7,   24.3
2005/04/02 01:20,  999.0,   38.3,   48.0,   47.4,   44.1,   38.7,   33.3,   39.7,   36.8,   30.0,   27.8,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   18.6,   18.6,   22.2,   20.3,   17.8,   22.5,   21.3,   17.9,   22.5,   23.5,   19.2,   23.0,   23.5,   20.9,   22.6,   24.6,   21.0,   21.0,   24.6,   22.5,   20.7,   24.5,   22.6,   19.2,   25.0,   24.3,   19.6,   23.8,   24.4,   21.3,   23.2,   24.2,   21.1,   23.4,   24.6,   21.2,   19.9,   23.3,   22.2,   18.9,   23.6
2005/04/02 01:30,  999.0,   40.3,   47.2,   45.8,   43.4,  999.0,  999.0,  999.0,   30.9,   26.0,   21.5,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.6,   17.3,   21.7,   21.7,  999.0,   20.6,   23.3,   19.2,   19.3,   24.6,   21.2,   21.9,   23.7,   21.9,   20.1,   24.6,   22.9,   19.3,   23.5,   23.8,   20.5,   20.9,   23.4,   21.4,   22.7,   24.0,   22.2,   20.5,   24.5,   23.5,   19.1,   24.0,   22.6,   20.1,   23.2,   23.0,   20.1,   23.8,   23.5,   22.1,   19.4
2005/04/02 01:40,  999.0,   43.9,   37.1,   44.8,   42.9,   34.6,   32.6,  999.0,   33.1,   29.6,  999.0,   20.6,   21.1,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   23.1,   20.6,   19.9,   22.0,   20.8,   19.8,   23.5,   23.8,   18.6,   21.8,   24.2,   20.1,   21.6,   24.7,   22.5,   20.1,   24.6,   24.4,   20.8,   23.0,   24.7,   21.9,   21.3,   24.7,   21.6,   20.4,   24.8,   24.1,   19.6,   24.3,   23.3,   21.4,   22.2,   24.2,   20.1,   21.7,   23.6,   23.6
2005/04/02 01:50,  999.0,   36.6,   43.1,   45.7,   40.3,   30.2,   39.5,   33.4,   34.5,   28.9,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.7,   18.3,   21.2,   20.5,   16.6,  999.0,  999.0,  999.0,   22.2,   22.8,   18.4,   22.5,   24.6,   19.3,   21.6,   23.4,   22.1,   20.6,   25.3,   23.0,   21.8,   23.6,   24.3,   19.0,   24.8,   24.9,   22.0,   24.2,   25.0,   19.7,   22.9,   24.7,   23.1,   21.0,   23.7,   21.8,   19.2,   25.1,   25.0,   22.8,   23.8,   23.7,   21.7,   23.7
2005/04/02 02:00,  999.0,   37.9,   37.9,   46.2,   39.5,   34.2,   33.8,   25.3,   30.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.5,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   19.1,   22.1,  999.0,  999.0,   20.4,   20.7,   20.3,   20.1,   21.1,   22.4,   22.2,   21.4,   21.7,   20.2,   24.3,   21.8,  999.0,   22.6,   23.4,  999.0,   24.1,   25.4,   19.0,   20.3,   23.2,   23.1,   19.7,   23.9,   22.1,   22.6,   24.3,   23.2,   19.9,   22.6,   23.2,  999.0,   20.5
2005/04/02 02:10,  999.0,   39.6,   41.9,   45.2,   35.0,   31.9,  999.0,   23.9,   32.4,   26.7,   24.7,  999.0,   18.9,  999.0,   21.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   22.6,   20.3,   17.2,   21.2,   22.3,   18.1,   21.8,   23.4,   18.8,   19.4,   19.9,   19.8,   19.9,   21.8,   20.0,   19.6,   23.2,   23.1,   20.5,  999.0,   21.6,   20.8,   17.2,   23.0,   21.8,   19.8,   23.9,   21.3,   20.3,   19.3,   21.6,   20.0,   21.8,   22.8,   21.1,   19.2,   20.2,   19.4,   17.1
2005/04/02 02:20,  999.0,   42.2,   43.0,   46.0,   34.4,  999.0,  999.0,   32.7,   30.9,   29.7,   27.6,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.1,  999.0,   22.1,   19.3,   16.0,  999.0,   20.7,   19.5,   21.2,   21.3,   18.1,   23.3,  999.0,   19.1,   23.1,   24.3,   20.1,   19.6,   22.2,   21.6,   21.0,   19.8,   19.1,   18.8,   24.7,   22.8,   19.8,   24.2,   22.3,   20.7,   22.6,   22.4,   19.2,   20.7,   23.6,   20.6,   23.4,   21.9,   20.4,   16.6,   22.0
2005/04/02 02:30,  999.0,   41.0,   41.8,   41.0,   35.6,   32.1,   33.5,  999.0,   29.8,   21.6,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   21.5,   22.1,   18.6,   21.7,   23.5,   18.2,   21.3,   24.5,   19.9,   21.2,   24.4,   21.0,   20.2,   24.2,   22.6,   18.2,   24.5,   23.6,   19.2,   22.1,   25.4,   20.4,   23.4,   22.9,   21.4,   22.3,   25.7,   23.7,   22.2,   24.7,   22.1,   20.7,   24.6,   23.1,   19.3,   24.2,   22.7,   20.7,   23.1
2005/04/02 02:40,  999.0,   42.3,   42.7,   39.1,   37.7,   30.1,   35.2,  999.0,   31.1,   26.8,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.9,   18.2,   19.6,   21.9,   19.9,   19.1,   22.0,   19.1,   19.1,   23.4,   21.8,   16.9,   23.4,   23.2,   19.8,   23.4,   23.7,   20.3,   20.1,   23.1,   21.8,   19.2,   24.8,   22.6,   19.3,   23.9,   23.7,   19.5,   23.2,   24.3,   21.1,   20.9,   24.6,   21.7,   20.7,   24.5,   22.2,   18.3,   23.2,   22.5,   19.0
2005/04/02 02:50,  999.0,   43.1,   44.3,   39.1,   34.3,   30.5,  999.0,   27.0,   29.7,   27.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,   19.7,  999.0,   18.4,   19.6,   21.0,   18.3,   18.6,   21.9,   20.8,   18.7,   23.2,   21.1,   18.5,   23.0,   23.5,   18.4,   22.2,   24.6,   22.4,   20.3,   24.5,   22.7,   20.3,   24.0,   24.8,   20.6,   22.0,   24.8,   22.1,   20.5,   24.1,   22.9,   20.5,   23.4,   23.9,   20.5,   22.7,   23.4,   22.2,   22.7,   24.3,   22.5,   22.4,   23.3,   22.7
2005/04/02 03:00,  999.0,   43.4,   43.3,   44.3,   36.4,   29.9,   32.4,   29.9,   29.3,   26.3,   23.7,   18.8,  999.0,   22.3,  999.0,   19.4,  999.0,  999.0,  999.0,   17.2,  999.0,   19.7,   18.3,  999.0,   20.9,   22.1,   18.1,   21.4,   23.5,   19.2,   20.6,   23.7,   21.1,   19.7,   23.5,   22.7,   19.3,   24.1,   23.2,   22.2,   24.1,   24.8,   20.5,   22.5,   24.1,   21.1,   22.5,   24.3,   22.0,   18.5,   23.7,   23.4,   19.8,   23.9,   23.5,   19.8,   22.9,   24.4,   21.3,   22.1,   23.4,   21.6,   20.6
2005/04/02 03:10,  999.0,   44.1,   46.2,   45.6,   35.5,   32.3,   27.8,   30.4,   28.2,   24.3,   28.2,   19.9,   20.4,   19.8,   27.5,   17.0,  999.0,  999.0,  999.0,   16.6,  999.0,   17.7,  999.0,   17.1,   21.0,  999.0,   17.7,   19.1,   21.9,   19.5,   20.0,   23.6,   21.6,   18.6,   23.7,   22.6,   19.2,   22.8,   23.7,   18.7,   22.9,   23.9,   20.5,   21.8,   24.5,   22.3,   20.4,   25.2,   23.2,   18.9,   24.0,   23.9,   20.0,   22.8,   23.3,   20.3,   22.0,   23.6,   21.1,   26.1,   24.1,   22.5,   17.8
2005/04/02 03:20,  999.0,   44.1,   47.1,   41.3,   33.2,   33.3,   28.7,   30.0,   26.9,   28.6,   27.7,   22.3,   22.0,   21.9,   25.0,   14.4,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   19.1,   22.7,   18.8,   17.8,   23.2,   20.1,   19.5,   22.9,   21.6,   16.6,   20.7,   21.4,   17.2,   20.5,   22.0,   20.7,   18.6,   24.6,   21.8,   18.6,   23.8,   23.2,   19.2,   23.3,   24.8,   19.3,   19.1,   22.8,   20.8,   19.9,   22.9,   22.1,   20.3,   21.7,   21.3,   17.4,   22.4,   22.5,   17.8
2005/04/02 03:30,  999.0,   42.5,   45.8,   39.5,   34.8,   35.8,   31.3,   27.4,   28.0,   28.0,   23.1,   20.0,   21.1,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   17.1,   16.9,   20.8,   22.6,   20.1,   19.7,   23.4,   20.0,   19.6,   23.4,   22.2,   19.7,   21.3,   23.8,   20.5,   22.0,   24.5,   20.5,   20.6,   24.4,   22.3,   20.3,   24.8,   23.8,   20.7,   23.1,   23.5,   20.1,   21.5,   23.2,   20.7,   21.7,   23.9,   22.4,   20.9,   22.1,   22.8,   19.4,   20.1,   22.3,   19.9
2005/04/02 03:40,  999.0,   44.2,   44.7,   41.0,   36.9,   36.2,   29.5,   26.1,   27.4,   28.0,   19.9,   20.0,   24.6,   19.3,   22.1,  999.0,   17.0,  999.0,  999.0,   15.3,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   16.5,  999.0,   19.1,   19.0,   16.9,   20.3,   21.3,  999.0,   15.7,  999.0,  999.0,   20.1,   21.5,   20.4,   14.0,   21.9,   24.0,  999.0,   24.9,   23.5,   19.4,   20.8,   21.6,   21.7,   22.3,   21.0,   20.5,  999.0,   21.0,   21.8,  999.0
2005/04/02 03:50,  999.0,   45.3,   45.3,   39.4,   38.8,   36.0,   30.5,   30.2,   30.6,   28.2,   24.7,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.7,   21.2,   22.2,   18.4,   18.7,   23.0,   20.6,   20.3,   23.0,   21.7,   18.6,   25.2,   24.0,   17.4,   23.0,   24.4,   20.4,   21.9,   23.8,   22.3,   20.9,   25.6,   22.3,   19.5,   23.5,   24.1,  999.0,   19.8,   24.3,   22.2,   23.1,   25.4,   21.3,   20.2,   23.1,   20.6,   19.6,   23.7,   22.3,   20.5
2005/04/02 04:00,  999.0,   47.7,   47.5,   39.5,   38.0,   34.4,   31.2,   27.4,   28.6,   28.4,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   21.9,   19.1,   19.5,   22.5,   20.6,   16.5,   20.3,   20.3,   19.0,   21.3,   20.3,   20.1,   25.0,   21.1,   20.8,   19.2,   22.3,   21.1,   20.8,   25.5,   24.5,   19.2,   24.0,   22.0,   22.1,   20.8,   22.0,   23.3,   20.8,   24.7,   22.4,   22.4,   23.6,   21.3,   20.4,   21.0,   22.5,   19.0,   21.1,   21.5,   18.9
2005/04/02 04:10,  999.0,   47.4,   48.2,   41.8,   37.5,   34.1,   35.3,   31.6,   32.1,   25.7,  999.0,   29.4,   25.1,   19.4,   19.6,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   22.3,   21.6,   18.5,   18.9,   20.9,   18.6,   21.0,   20.5,   20.8,   19.2,   19.3,   20.0,   19.7,   21.4,   18.7,   20.2,   20.3,   21.4,   20.4,   21.4,   22.9,   22.4,   21.0,   21.6,   18.3,   21.0,   21.1,   21.0,   24.0,   23.2,   20.9,   23.0,   21.0,   21.4,   23.4,   19.9,   20.1,   21.5
2005/04/02 04:20,  999.0,   48.0,   48.0,   41.9,   39.6,   30.8,   33.3,   27.7,   29.7,   25.5,  999.0,   30.9,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   20.5,   21.7,  999.0,   20.6,   23.4,   19.2,   19.7,   22.4,   19.7,   19.0,   22.9,   21.9,   17.0,   22.9,   22.7,   19.2,   22.3,   24.1,   19.2,   21.0,   22.9,   19.9,   21.4,   22.6,   22.6,   21.1,   22.6,   22.9,   17.4,   22.9,   23.2,   18.4,   20.6,   22.5,   21.0,   22.1,   23.2,   21.5,   19.3,   23.4,   22.5,   18.6
2005/04/02 04:30,  999.0,   48.0,   49.1,   42.3,   39.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.5,  999.0,   20.2,   21.3,   17.6,   18.6,   21.8,   20.9,   17.6,   22.1,   22.2,   18.9,   23.0,   23.9,   20.2,   21.2,   24.8,   21.0,   20.4,   24.0,   22.8,   21.1,   23.9,   24.1,   18.8,   22.4,   24.1,   21.5,   21.3,   23.8,   21.9,   21.2,   23.7,   23.0,   21.6,   24.2,   22.4,   20.8,   22.3,   22.4,   20.6,   22.0,   22.5,   22.1
2005/04/02 04:40,  999.0,   49.2,   48.7,   42.5,   41.1,   38.5,   31.6,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.7,  999.0,   17.8,   21.7,   17.9,   17.7,   20.5,   20.6,   18.8,   23.8,   21.3,   19.4,   21.3,   23.6,   19.4,   21.8,   24.0,   20.6,   21.8,   24.7,   21.0,   20.5,   24.4,   23.3,   20.3,   23.0,   23.8,   21.6,   22.3,   23.7,   23.6,   20.6,   23.8,   22.2,   20.5,   22.8,   22.4,   20.0,   21.3,   22.1,   21.1,   20.4,   21.8,   20.8
2005/04/02 04:50,  999.0,   47.8,   49.4,   42.3,   41.1,   34.4,   34.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   17.4,   20.8,   22.6,   18.3,   18.8,   22.0,   18.5,   19.3,   23.1,   22.1,   19.6,   21.7,   23.4,   20.3,   23.2,   23.9,   19.5,   22.7,   24.9,   21.5,   18.5,   22.7,   21.8,   20.5,   24.5,   23.1,   22.4,   20.8,   22.8,   20.0,   19.4,   21.2,   18.9,   19.8,   21.2,   21.6,   19.6,   24.9,   22.2,   19.4
2005/04/02 05:00,  999.0,   48.0,   51.3,   45.0,   41.4,   32.3,   32.3,   26.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   22.1,   18.1,   18.5,   20.3,   21.4,   21.7,   22.1,   22.8,   22.1,   21.0,   23.6,   21.6,   20.4,   22.6,   23.8,   20.8,   21.9,   24.6,   22.6,   21.6,   22.3,   22.8,   21.1,   22.9,   22.9,   21.9,   21.3,   21.6,   21.4,   20.0,   25.0,   20.3,   21.5,   24.0,   21.6
2005/04/02 05:10,  999.0,   47.3,   52.9,   43.7,   40.8,   29.5,   30.2,   24.3,   23.5,   22.5,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   21.5,   21.6,   18.2,   21.6,   21.8,   19.2,   21.5,   23.2,   21.4,   19.8,   22.9,   22.5,   19.9,   24.5,   22.6,   19.8,   22.7,   23.4,   22.0,   23.3,   22.9,   23.0,   23.8,   25.4,   21.2,   20.3,   22.3,   22.8,   20.0,   22.5,   20.9,   20.7,   24.7,   23.4,   19.2,   23.4,   22.4,   21.1,   21.2
2005/04/02 05:20,  999.0,   48.8,   51.1,   42.7,   41.1,   31.5,   27.8,   25.8,   26.0,  999.0,   21.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   21.4,  999.0,  999.0,   21.2,   21.4,   19.6,   21.5,   21.7,   18.3,   22.4,   22.5,   19.9,   20.3,   22.6,   21.4,   18.8,   25.3,   22.4,   18.7,   24.8,   24.3,   18.4,   22.2,   23.4,   20.7,   23.2,   25.7,   20.8,   21.4,   25.8,   21.9,   21.4,   25.4,   21.5,   20.2,   25.0,   23.1,   18.8,   24.0,   23.5,   22.7,   22.8
2005/04/02 05:30,  999.0,   51.1,   49.3,   42.7,   40.0,   30.7,   28.7,   25.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   20.6,   17.8,   20.1,   22.3,   17.9,   19.9,   23.1,   20.3,   21.0,   23.8,   21.5,   19.4,   24.1,   23.5,   20.6,   23.2,   24.5,   19.6,   22.9,   25.0,   21.9,   22.9,   24.5,   22.4,   22.6,   24.4,   23.2,   21.0,   24.3,   23.4,   20.3,   25.6,   24.4,   22.0,   23.4,   24.2,   22.1,   22.9,   23.8,   21.8,   22.0
2005/04/02 05:40,  999.0,   49.8,   50.6,   43.6,   34.0,   29.7,   26.9,   29.8,   24.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   21.7,   18.1,   19.1,   21.4,   20.0,   17.4,   22.8,   22.5,  999.0,   22.9,   22.8,   17.7,   22.6,   23.5,   20.0,   20.4,   23.4,   22.2,   20.7,   22.9,   22.9,   15.5,   21.5,   23.1,   19.8,   23.3,   24.0,   20.4,   21.7,   24.0,   22.9,  999.0,   24.9,   23.6,   19.2,   23.2,   20.3,   18.0,   22.1,   23.2,   19.4
2005/04/02 05:50,  999.0,   50.7,   48.8,   46.6,   33.8,   32.3,   26.9,   24.9,   24.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.1,   16.5,   18.4,   20.8,   19.9,   18.0,   21.0,   21.6,  999.0,   21.2,   20.6,   19.3,   21.2,   21.6,   20.8,   19.8,   22.9,   21.6,   20.9,   22.7,   22.6,   20.5,   21.3,   23.2,   22.1,   21.2,   23.3,   23.2,   21.4,   23.8,   24.4,   23.4,   22.2,   22.8,   23.1,   22.1,   22.4,   22.3,   21.5,   21.6,   22.2,   22.1,   19.4,   22.3
2005/04/02 06:00,  999.0,   49.1,   47.0,   42.0,   35.1,   32.6,   28.6,   24.2,   26.3,   20.8,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   21.2,   18.9,   15.7,   21.1,   21.3,   18.9,   20.5,   21.1,   18.9,   21.1,   22.5,   19.7,   18.7,   23.3,   22.3,   18.8,   22.8,   23.1,   18.7,   24.1,   23.8,   20.1,   21.4,   23.3,   19.5,   21.2,   22.7,   21.2,   20.9,   22.7,   23.3,   20.2,   22.8,   22.4,   19.9,   21.8,   22.4,   19.4,   21.2,   22.5,   21.5,   19.4
2005/04/02 06:10,  999.0,   47.7,   46.6,   39.2,   34.1,   28.0,   29.4,   26.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.3,  999.0,   20.3,   22.1,   18.7,   21.4,   23.6,   19.6,   20.8,   24.7,   22.5,   19.2,   23.8,   23.1,   20.2,   22.5,   22.5,   21.1,   22.2,   25.0,   22.5,   21.0,   23.7,   22.3,   21.5,   23.9,   20.8,   20.8,   22.8,   24.6,   21.4,   22.8,   23.9,   20.9,   22.4,   23.3,   23.0,   21.1,   21.5,   19.9,   20.8
2005/04/02 06:20,  999.0,   46.9,   45.9,   38.8,   32.8,   33.8,   26.0,   26.1,   22.3,  999.0,  999.0,  999.0,  999.0,   21.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.2,   24.3,   19.7,   19.7,   24.0,   21.5,   19.6,   21.0,   22.6,   18.5,   18.8,   24.3,   19.7,   22.1,   24.7,   20.0,   20.9,   24.5,   21.0,   20.7,   24.9,   22.5,  999.0,   23.7,   22.9,   21.2,   21.3,   23.5,   20.9,  999.0,   25.2,   21.6,   19.5,   22.4,   19.5,   17.2
2005/04/02 06:30,  999.0,   46.7,   43.5,   37.3,   34.5,   34.8,   29.4,   25.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   20.8,   22.1,  999.0,   20.2,   22.7,   18.7,   20.1,   24.5,   21.1,   18.4,   23.1,   22.8,   17.8,   22.8,   24.0,   20.3,   24.8,   24.0,   21.6,   22.8,   24.0,   21.3,   21.3,   25.5,   22.2,   21.8,   25.5,   24.6,   20.2,   25.2,   25.5,   19.5,   23.3,   24.4,   17.9,   21.7,   24.6,   20.9,   21.6,   23.9,   22.2,  999.0
2005/04/02 06:40,  999.0,   47.3,   43.2,   37.5,   35.9,   33.5,   33.4,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.8,   21.0,   19.1,   20.2,   21.5,   17.8,   20.6,   22.6,   20.6,   21.2,   22.4,   20.2,   18.7,   21.8,   22.5,   19.8,   20.3,   22.8,   20.3,   23.7,   20.5,   20.0,   21.5,   20.5,   20.8,   20.7,   23.4,   21.5,   21.1,   18.9,   20.5,   17.2,   22.9,   21.1,   19.3
2005/04/02 06:50,  999.0,   44.1,   43.3,   37.2,   37.7,   34.7,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   22.1,   20.4,   19.2,  999.0,   21.3,   19.4,   17.5,   19.7,   22.0,   20.8,  999.0,   21.7,   21.0,   22.2,   23.4,   21.5,   23.2,   22.8,   21.1,   22.8,   21.8,   20.4,   21.5,   21.9,   22.3,   20.4,   23.1,   22.8,   21.6,   20.1,   21.2,   23.0,   21.6,   21.0,   22.1
2005/04/02 07:00,  999.0,   44.2,   40.2,   34.3,   35.3,   30.4,   24.3,   21.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.9,   17.1,   19.2,   22.7,   19.4,   18.8,   24.1,   21.3,   17.8,   23.9,   23.9,   17.6,   23.1,   24.7,   19.1,   22.4,   25.5,   20.5,   20.6,   25.6,   22.7,   20.1,   24.8,   23.8,   20.0,   24.3,   24.6,   16.2,   23.3,   25.4,   19.7,   22.2,   24.8,   21.6,   19.3,   24.3,   22.7,  999.0,   23.1,   23.7,  999.0
2005/04/02 07:10,  999.0,   43.3,   39.5,   31.3,   35.7,   31.2,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   18.5,   21.3,   23.4,   20.7,   20.6,   24.4,   21.3,   20.6,   23.8,   23.5,   19.3,   23.2,   25.0,   21.2,   22.7,   25.4,   22.1,   22.6,   25.0,   24.1,   21.6,   24.7,   23.5,   22.6,   24.8,   25.0,   22.0,   24.3,   25.6,   22.1,   22.7,   23.7,   22.5,   21.7,   22.9,   23.1,   21.4,   22.5,   22.7,   21.5
2005/04/02 07:20,  999.0,   46.2,   39.1,   32.5,   38.5,   32.6,   32.3,   23.6,   25.8,   21.9,   21.9,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   19.5,   20.6,   18.5,   21.1,   20.0,   18.1,   19.5,   21.9,   19.7,   23.4,   23.5,   23.3,   22.6,   22.9,   22.4,   22.1,   21.2,   20.9,  999.0,   21.0,   22.2,   19.7,   21.4,   21.3,   19.9,   17.7,   21.1,   17.4,   17.6,   21.0,   18.1,   21.2,   23.6,   20.6,   21.0,   22.5