Shigarak,7421699,2,2,2016/08/26,01:14:31,16507,03:18:49,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
23:58:43,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,963.00, 23.40,41.00,963.00, 23.40,  0.00,38.00,  0.00,  0.00, 3.00,No above in BL check                                            
+7.4216990e+06,+1.1101010e+06,+3.4000000e+06,+1.3326100e+06,+2.3190800e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+8.0000000e+00
+7.4216990e+06,+3.9970001e+01,+3.5049999e+01,+1.1000000e-01,-3.0040001e+01,-4.5000000e+01,-5.5020000e+01,-5.9970001e+01,-6.5010002e+01,-7.5010002e+01,-8.0029999e+01,-8.4959999e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4216990e+06,-3.2729301e+01,+9.7704697e+01,+1.4405100e+00,-8.4441401e-02,+1.2363000e+00,+1.4671500e+00,+5.7508998e+00,+2.4009600e+01,+5.5203499e+01,+1.0010800e+02,+1.3656400e+02,+1.8823000e+02,+3.6645499e+02,+5.1172501e+02,+7.0572498e+02
+7.4216990e+06,+2.6060200e+03,-2.1714500e+03,+5.9555298e+02,-5.4507401e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00010,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 23.4, 40.9,0000,458.99,286.19,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00012,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.3, 40.9,0000,458.99,285.61,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00014,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.3, 40.9,0000,458.99,285.61,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,7421699,00016,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.3, 40.9,0000,458.99,285.21,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,-------,00018,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,285.21,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,-------,00020,  0,404.50217,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,284.82,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,-------,00022,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,284.82,326.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,-------,00024,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,284.44,326.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,-------,00026,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,284.44,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,-------,00028,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,284.06,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,-------,00030,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,284.06,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7421699,00032,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,283.82,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421699,00034,  0,404.50217,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,283.82,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421699,00036,  0,404.50217,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,283.48,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421699,00038,  0,404.50217,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,283.48,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421699,00040,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,283.19,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421699,00042,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,283.19,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421699,00044,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 40.9,0000,458.99,283.01,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421699,00046,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,283.01,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421699,00048,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,282.67,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7421699,00050,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,282.67,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7421699,00052,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,282.52,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7421699,00054,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 40.9,0000,458.99,282.52,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7421699,00056,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 41.1,0000,458.99,282.35,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7421699,00058,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 41.1,0000,458.99,282.35,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421699,00060,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.5, 41.0,0000,458.99,282.10,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421699,00062,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 41.0,0000,458.99,282.10,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421699,00064,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 41.1,0000,458.99,281.86,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421699,00066,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 41.2,0000,458.99,281.86,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421699,00068,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 41.4,0000,458.99,281.71,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421699,00070,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 41.5,0000,458.99,281.71,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421699,00072,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.5, 23.4, 41.5,0000,458.99,281.53,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421699,00074,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.4, 41.2,0000,458.99,281.53,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421699,00076,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.4, 41.0,0000,458.99,281.31,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421699,00078,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.4, 41.1,0000,458.99,281.31,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421699,00080,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.0,0000,458.99,281.15,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421699,00082,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.0,0000,458.99,281.15,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421699,00084,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.4, 41.0,0000,458.99,280.95,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421699,00086,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.0,0000,458.99,280.95,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421699,00088,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.1,0000,458.99,280.81,326.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421699,00090,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.1,0000,458.99,280.81,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421699,00092,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.2,0000,458.99,280.60,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421699,00094,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.2,0000,458.99,280.60,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421699,00096,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.2,0000,458.99,280.51,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421699,00098,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.2,0000,458.99,280.51,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421699,00100,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.4, 41.1,0000,458.99,280.37,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421699,00102,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.4, 41.2,0000,458.99,280.37,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421699,00104,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.2,0000,458.99,280.21,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421699,00106,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.2,0000,458.99,280.21,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421699,00108,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.2,0000,458.99,280.00,326.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421699,00110,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.1,0000,458.99,280.00,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421699,00112,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.5, 41.2,0000,458.99,279.91,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421699,00114,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.6, 42.9,0000,458.99,279.91,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421699,00116,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.7, 42.8,0000,458.99,279.71,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421699,00118,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.7, 42.6,0000,458.99,279.71,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421699,00120,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.6, 42.1,0000,458.99,279.67,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421699,00122,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.6, 41.8,0000,458.99,279.67,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421699,00124,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.6, 42.4,0000,458.99,279.51,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421699,00126,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 23.7, 43.1,0000,458.99,279.51,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421699,00128,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.7, 47.0,0000,458.99,279.39,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421699,00132,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,3,------,-----, 44.4,0500,458.99,279.27,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421699,00134,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.3, 46.1,0000,458.99,279.27,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421699,00134,  0,404.50229,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.3, 46.1,8000,458.99,279.25,326.64,------,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,-------,-----,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,-------,00142,  0,  0.00000,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,3000,------,------,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421699,00144,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.4, 46.0,0000,459.02,278.97,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,-------,00146,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 25.0, 52.5,0000,459.02,278.97,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,-------,00148,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.8, 47.6,0000,459.04,279.00,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,-------,00150,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.2, 47.5,0000,459.04,279.00,326.63,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,-------,00152,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.0, 43.2,0000,459.03,278.78,326.63,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,-------,00152,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.0, 43.2,0000,459.03,278.78,326.63,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,-------,00156,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.1, 42.0,0000,459.01,278.76,326.63,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,-------,-----,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,0000000,00162,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,3000,------,------,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,0000000,00164,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.6, 43.4,0000,459.03,278.59,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,-------,-----,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,-------,-----,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,-------,-----,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,-------,-----,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,-------,00174,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,3000,------,------,326.63,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,7421699,00176,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 25.0, 42.5,0000,459.01,278.09,326.63,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,-------,00178,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 25.3, 43.0,0000,459.01,278.09,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,-------,00180,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 25.1, 43.2,0000,459.01,278.15,326.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,-------,00182,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.9, 53.4,0000,459.01,278.15,326.60,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,-------,00184,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.8, 50.8,0000,459.01,278.22,326.60,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,-------,00186,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.9, 49.6,0000,459.01,278.22,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,-------,-----,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,-------,00190,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,3000,------,------,326.63,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,7421699,00192,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.5, 50.2,0000,459.02,277.89,326.63,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,7421699,00194,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.6, 48.7,0000,459.02,277.89,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,7421699,00196,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 25.0, 47.4,0000,459.01,277.83,326.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,7421699,00198,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 25.0, 49.8,0000,459.01,277.83,326.62,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,7421699,00200,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.4, 24.8, 46.9,0000,459.01,277.61,326.62,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,-------,-----,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,-------,-----,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,-------,-----,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--