2010/10/09, +9, 136.10,  34.85, 385
00:00:00,  973.0,   16.7,   90.5,   -1.42,   -1.52,    0.0, -999.0
00:00:05,  973.0,   16.7,   90.4,   -2.59,   -0.05,    0.0, -999.0
00:00:10,  973.0,   16.7,   90.6,   -2.24,   -0.91,    0.0, -999.0
00:00:15,  972.9,   16.7,   90.5,    0.26,   -0.54,    0.0, -999.0
00:00:20,  973.0,   16.7,   90.5,   -1.07,   -1.11,    0.0, -999.0
00:00:25,  973.0,   16.7,   90.4,   -0.95,    0.39,    0.0, -999.0
00:00:30,  973.0,   16.7,   90.5,   -1.45,    0.42,    0.0, -999.0
00:00:35,  973.0,   16.7,   90.5,   -0.92,    0.37,    0.0, -999.0
00:00:40,  973.0,   16.7,   90.4,   -0.97,   -0.15,    0.0, -999.0
00:00:45,  973.0,   16.7,   90.6,   -0.97,   -1.00,    0.0, -999.0
00:00:50,  972.9,   16.7,   90.5,   -1.83,   -0.74,    0.0, -999.0
00:00:55,  973.0,   16.7,   90.5,   -2.80,   -0.44,    0.0, -999.0
00:01:00,  972.9,   16.7,   90.6,    0.40,   -1.00,    0.0, -999.0
00:01:05,  972.9,   16.7,   90.6,    0.23,   -1.47,    0.0, -999.0
00:01:10,  973.0,   16.7,   90.8,   -2.67,   -1.30,    0.0, -999.0
00:01:15,  972.9,   16.7,   90.6,   -2.57,   -2.57,    0.0, -999.0
00:01:20,  973.0,   16.7,   90.6,   -1.89,   -3.41,    0.0, -999.0
00:01:25,  972.9,   16.7,   90.7,   -1.40,   -2.75,    0.0, -999.0
00:01:30,  972.9,   16.7,   90.6,   -2.61,    0.09,    0.0, -999.0
00:01:35,  973.0,   16.7,   90.7,   -4.05,    1.56,    0.0, -999.0
00:01:40,  972.9,   16.7,   90.6,   -3.10,    1.58,    0.0, -999.0
00:01:45,  972.9,   16.7,   90.5,   -2.61,    2.04,    0.0, -999.0
00:01:50,  972.9,   16.7,   90.8,   -1.78,    1.72,    0.0, -999.0
00:01:55,  973.0,   16.7,   90.4,   -4.24,    1.38,    0.0, -999.0
00:02:00,  972.9,   16.7,   90.6,   -2.36,    0.12,    0.0, -999.0
00:02:05,  972.9,   16.7,   90.7,   -3.04,    1.05,    0.0, -999.0
00:02:10,  973.0,   16.7,   90.6,   -1.76,   -0.37,    0.0, -999.0
00:02:15,  973.0,   16.7,   90.5,   -2.13,    2.13,    0.0, -999.0
00:02:20,  973.0,   16.7,   90.4,   -1.06,    1.46,    0.0, -999.0
00:02:25,  973.0,   16.7,   90.6,   -1.78,   -0.48,    0.0, -999.0
00:02:30,  973.0,   16.7,   90.4,   -0.81,   -1.25,    0.0, -999.0
00:02:35,  973.0,   16.7,   90.8,   -1.61,   -1.08,    0.0, -999.0
00:02:40,  973.0,   16.7,   90.6,   -1.27,    0.86,    0.0, -999.0
00:02:45,  973.0,   16.7,   90.5,   -2.60,   -0.65,    0.0, -999.0
00:02:50,  973.0,   16.7,   90.6,   -3.34,   -0.83,    0.0, -999.0
00:02:55,  973.0,   16.7,   90.4,   -3.02,    0.16,    0.0, -999.0
00:03:00,  973.0,   16.7,   90.5,   -5.09,    0.27,    0.0, -999.0
00:03:05,  973.0,   16.7,   90.6,   -5.53,    0.68,    0.0, -999.0
00:03:10,  973.0,   16.7,   90.5,   -0.06,    3.29,    0.0, -999.0
00:03:15,  973.1,   16.7,   90.5,   -4.27,   -0.07,    0.0, -999.0
00:03:20,  972.9,   16.7,   90.5,   -4.61,    0.98,    0.0, -999.0
00:03:25,  973.0,   16.7,   90.6,   -4.97,   -0.97,    0.0, -999.0
00:03:30,  973.0,   16.7,   90.8,   -2.80,    1.19,    0.0, -999.0
00:03:35,  972.9,   16.7,   90.7,   -1.65,    1.11,    0.0, -999.0
00:03:40,  973.0,   16.7,   90.5,   -3.42,   -1.11,    0.0, -999.0
00:03:45,  973.0,   16.7,   90.7,   -4.40,   -2.05,    0.0, -999.0
00:03:50,  973.0,   16.7,   90.7,   -4.23,   -0.44,    0.0, -999.0
00:03:55,  973.0,   16.7,   90.7,   -1.50,   -2.06,    0.0, -999.0
00:04:00,  973.0,   16.7,   90.5,   -1.53,   -1.03,    0.0, -999.0
00:04:05,  973.0,   16.7,   90.6,   -0.16,   -0.73,    0.0, -999.0
00:04:10,  972.9,   16.7,   90.6,   -2.05,   -0.67,    0.0, -999.0
00:04:15,  973.0,   16.7,   90.9,   -0.78,   -0.90,    0.0, -999.0
00:04:20,  972.9,   16.7,   90.8,    0.41,   -0.27,    0.0, -999.0
00:04:25,  973.0,   16.7,   90.6,   -0.43,   -1.40,    0.0, -999.0
00:04:30,  973.0,   16.7,   90.7,   -1.57,   -0.11,    0.0, -999.0
00:04:35,  973.0,   16.7,   90.6,   -1.23,    0.09,    0.0, -999.0
00:04:40,  973.0,   16.7,   90.7,   -0.64,   -0.40,    0.0, -999.0
00:04:45,  972.9,   16.7,   90.6,   -1.51,    0.38,    0.0, -999.0
00:04:50,  973.0,   16.7,   90.8,   -2.22,    1.55,    0.0, -999.0
00:04:55,  973.0,   16.7,   90.7,   -2.42,    0.30,    0.0, -999.0
00:05:00,  973.0,   16.7,   90.6,   -1.43,    0.41,    0.0, -999.0
00:05:05,  972.9,   16.7,   90.7,   -0.89,    0.20,    0.0, -999.0
00:05:10,  973.0,   16.7,   90.8,   -2.13,    0.45,    0.0, -999.0
00:05:15,  972.9,   16.7,   90.8,   -1.55,    0.39,    0.0, -999.0
00:05:20,  973.0,   16.7,   90.7,   -1.29,   -0.52,    0.0, -999.0
00:05:25,  973.0,   16.7,   90.8,   -1.29,   -0.84,    0.0, -999.0
00:05:30,  973.0,   16.7,   90.8,   -0.96,    1.23,    0.0, -999.0
00:05:35,  972.9,   16.7,   90.7,   -1.17,    2.39,    0.0, -999.0
00:05:40,  973.0,   16.7,   90.8,   -2.31,    2.75,    0.0, -999.0
00:05:45,  973.0,   16.7,   90.8,   -3.61,    1.10,    0.0, -999.0
00:05:50,  973.0,   16.7,   90.8,   -3.91,   -0.07,    0.0, -999.0
00:05:55,  972.9,   16.7,   90.8,   -0.63,    2.34,    0.0, -999.0
00:06:00,  972.9,   16.7,   90.7,    0.46,    1.51,    0.0, -999.0
00:06:05,  973.0,   16.7,   90.7,   -0.25,    0.93,    0.0, -999.0
00:06:10,  972.9,   16.7,   90.9,   -0.39,   -0.62,    0.0, -999.0
00:06:15,  972.9,   16.7,   90.4,   -0.55,   -1.37,    0.0, -999.0
00:06:20,  972.9,   16.7,   91.2,   -0.49,   -1.69,    0.0, -999.0
00:06:25,  973.0,   16.7,   90.6,   -0.80,    0.04,    0.0, -999.0
00:06:30,  973.0,   16.7,   90.9,   -1.68,   -0.72,    0.0, -999.0
00:06:35,  973.0,   16.7,   90.8,   -2.67,    1.54,    0.0, -999.0
00:06:40,  972.9,   16.7,   90.8,   -2.43,   -1.90,    0.0, -999.0
00:06:45,  972.8,   16.7,   91.0,   -3.16,    0.11,    0.0, -999.0
00:06:50,  972.9,   16.7,   90.8,   -2.14,    1.39,    0.0, -999.0
00:06:55,  972.9,   16.7,   91.1,   -0.26,   -1.23,    0.0, -999.0
00:07:00,  973.0,   16.7,   90.8,    0.12,   -1.76,    0.0, -999.0
00:07:05,  972.9,   16.7,   90.9,   -0.48,   -1.91,    0.0, -999.0
00:07:10,  973.0,   16.7,   90.9,   -1.45,   -2.00,    0.0, -999.0
00:07:15,  973.0,   16.7,   91.1,   -2.25,   -1.76,    0.0, -999.0
00:07:20,  973.0,   16.7,   91.2,   -2.94,    0.68,    0.0, -999.0
00:07:25,  973.0,   16.7,   91.3,   -2.43,   -0.26,    0.0, -999.0
00:07:30,  973.0,   16.7,   91.0,   -4.07,   -1.09,    0.0, -999.0
00:07:35,  972.9,   16.7,   91.1,   -4.17,   -0.07,    0.0, -999.0
00:07:40,  973.0,   16.7,   91.1,   -2.36,   -0.59,    0.0, -999.0
00:07:45,  972.9,   16.7,   91.1,   -1.57,   -0.03,    0.0, -999.0
00:07:50,  973.0,   16.7,   91.1,   -3.69,   -0.26,    0.0, -999.0
00:07:55,  973.0,   16.7,   91.2,   -1.94,   -0.52,    0.0, -999.0
00:08:00,  972.9,   16.7,   91.1,   -1.87,   -1.00,    0.0, -999.0
00:08:05,  972.9,   16.7,   91.0,   -2.80,   -1.13,    0.0, -999.0
00:08:10,  972.9,   16.7,   90.9,   -1.62,   -1.36,    0.0, -999.0
00:08:15,  972.9,   16.7,   91.1,   -0.94,   -1.12,    0.0, -999.0
00:08:20,  972.9,   16.7,   91.2,   -0.33,   -0.73,    0.0, -999.0
00:08:25,  972.9,   16.7,   91.2,   -0.79,   -0.21,    0.0, -999.0
00:08:30,  972.9,   16.7,   91.1,   -1.84,   -0.98,    0.0, -999.0
00:08:35,  972.9,   16.7,   91.2,   -1.17,   -1.80,    0.0, -999.0
00:08:40,  972.9,   16.7,   91.1,   -1.82,   -0.16,    0.0, -999.0
00:08:45,  973.0,   16.7,   91.1,   -0.88,    0.09,    0.0, -999.0
00:08:50,  972.9,   16.7,   91.3,   -1.39,   -0.22,    0.0, -999.0
00:08:55,  972.9,   16.7,   91.2,   -3.13,   -1.53,    0.0, -999.0
00:09:00,  972.9,   16.7,   91.1,   -2.86,   -0.93,    0.0, -999.0
00:09:05,  973.0,   16.7,   91.5,   -2.01,   -1.26,    0.0, -999.0
00:09:10,  973.0,   16.7,   91.2,   -2.71,   -0.05,    0.0, -999.0
00:09:15,  973.0,   16.7,   91.3,   -3.29,   -0.06,    0.0, -999.0
00:09:20,  972.9,   16.7,   91.3,   -4.80,    0.25,    0.0, -999.0
00:09:25,  972.9,   16.7,   91.2,   -2.29,    2.63,    0.0, -999.0
00:09:30,  972.9,   16.7,   91.3,   -2.53,   -0.04,    0.0, -999.0
00:09:35,  972.9,   16.7,   91.5,   -2.74,   -1.16,    0.0, -999.0
00:09:40,  973.0,   16.7,   91.6,   -0.96,   -1.15,    0.0, -999.0
00:09:45,  973.0,   16.6,   91.4,   -0.49,    0.62,    0.0, -999.0
00:09:50,  973.0,   16.7,   91.4,   -1.73,    0.40,    0.0, -999.0
00:09:55,  972.9,   16.7,   91.2,   -1.58,   -0.03,    0.0, -999.0
00:10:00,  972.9,   16.7,   91.5,   -1.37,    0.61,    0.0, -999.0
00:10:05,  973.0,   16.7,   91.5,   -5.01,   -3.38,    0.0, -999.0
00:10:10,  973.0,   16.7,   91.4,   -4.74,    0.75,    0.0, -999.0
00:10:15,  972.9,   16.7,   91.2,   -4.51,   -0.32,    0.0, -999.0
00:10:20,  972.9,   16.6,   91.3,   -4.06,   -0.43,    0.0, -999.0
00:10:25,  972.9,   16.7,   91.4,   -3.76,    1.15,    0.0, -999.0
00:10:30,  972.9,   16.7,   91.4,   -3.49,    1.41,    0.0, -999.0
00:10:35,  972.9,   16.7,   91.5,   -3.83,    2.30,    0.0, -999.0
00:10:40,  973.0,   16.7,   91.4,   -2.04,    3.26,    0.0, -999.0
00:10:45,  972.9,   16.7,   91.4,   -3.04,    1.69,    0.0, -999.0
00:10:50,  972.9,   16.7,   91.4,   -1.73,    0.37,    0.0, -999.0
00:10:55,  973.0,   16.7,   91.6,   -1.80,   -0.03,    0.0, -999.0
00:11:00,  972.9,   16.7,   91.4,   -0.59,   -2.38,    0.0, -999.0
00:11:05,  972.9,   16.7,   91.3,   -3.62,   -2.44,    0.0, -999.0
00:11:10,  972.9,   16.7,   91.6,   -1.42,   -3.91,    0.0, -999.0
00:11:15,  973.0,   16.7,   91.7,   -2.98,   -1.39,    0.0, -999.0
00:11:20,  972.9,   16.7,   91.5,   -0.45,    0.80,    0.0, -999.0
00:11:25,  972.9,   16.7,   91.4,   -0.49,   -0.75,    0.0, -999.0
00:11:30,  972.9,   16.7,   91.4,   -1.43,   -1.97,    0.0, -999.0
00:11:35,  972.9,   16.7,   91.4,   -1.87,   -1.04,    0.0, -999.0
00:11:40,  972.9,   16.7,   91.7,   -1.77,    0.28,    0.0, -999.0
00:11:45,  972.9,   16.7,   91.5,   -1.91,   -1.49,    0.0, -999.0
00:11:50,  972.9,   16.7,   91.5,   -1.50,   -0.03,    0.0, -999.0
00:11:55,  972.9,   16.7,   91.5,   -2.38,    0.08,    0.0, -999.0
00:12:00,  972.9,   16.7,   91.2,   -1.85,   -0.71,    0.0, -999.0
00:12:05,  972.9,   16.7,   91.6,   -1.11,   -0.62,    0.0, -999.0
00:12:10,  973.0,   16.7,   91.4,   -2.14,    0.34,    0.0, -999.0
00:12:15,  972.9,   16.7,   91.7,   -1.79,   -0.32,    0.0, -999.0
00:12:20,  972.9,   16.7,   91.4,   -4.20,    0.44,    0.0, -999.0
00:12:25,  972.9,   16.7,   91.7,   -3.06,   -0.82,    0.0, -999.0
00:12:30,  972.9,   16.7,   91.6,   -4.07,    0.94,    0.0, -999.0
00:12:35,  972.9,   16.7,   91.6,   -5.62,    0.20,    0.0, -999.0
00:12:40,  972.9,   16.7,   91.7,   -5.14,    0.54,    0.0, -999.0
00:12:45,  972.9,   16.7,   91.4,   -1.80,    0.13,    0.0, -999.0
00:12:50,  972.9,   16.7,   91.6,   -0.33,    1.24,    0.0, -999.0
00:12:55,  972.9,   16.7,   91.4,   -0.67,    0.40,    0.0, -999.0
00:13:00,  972.9,   16.7,   91.7,   -1.01,    0.76,    0.0, -999.0
00:13:05,  972.9,   16.7,   91.6,   -2.14,   -0.15,    0.0, -999.0
00:13:10,  972.9,   16.7,   91.7,   -2.84,    0.30,    0.0, -999.0
00:13:15,  972.9,   16.7,   91.6,   -3.59,   -0.06,    0.0, -999.0
00:13:20,  972.9,   16.7,   91.3,   -2.11,    0.49,    0.0, -999.0
00:13:25,  972.9,   16.7,   91.7,   -2.36,   -0.42,    0.0, -999.0
00:13:30,  972.9,   16.7,   91.6,   -1.06,   -0.32,    0.0, -999.0
00:13:35,  972.9,   16.7,   91.7,   -0.65,    0.42,    0.0, -999.0
00:13:40,  972.9,   16.7,   91.7,   -0.47,   -0.13,    0.0, -999.0
00:13:45,  972.9,   16.7,   91.8,   -0.53,   -0.82,    0.0, -999.0
00:13:50,  972.9,   16.7,   91.8,   -0.73,   -0.24,    0.0, -999.0
00:13:55,  973.0,   16.7,   91.7,   -0.47,    0.14,    0.0, -999.0
00:14:00,  973.0,   16.7,   92.2,   -0.61,   -0.83,    0.0, -999.0
00:14:05,  972.9,   16.7,   91.7,   -0.89,    0.03,    0.0, -999.0
00:14:10,  972.9,   16.7,   91.6,   -0.58,    0.25,    0.0, -999.0
00:14:15,  972.9,   16.7,   91.7,   -3.17,   -0.28,    0.0, -999.0
00:14:20,  972.9,   16.7,   91.7,   -1.77,   -0.44,    0.0, -999.0
00:14:25,  972.9,   16.7,   91.8,   -1.36,   -1.57,    0.0, -999.0
00:14:30,  972.9,   16.7,   91.6,   -0.97,   -1.91,    0.0, -999.0
00:14:35,  972.9,   16.7,   92.0,   -1.10,   -1.51,    0.0, -999.0
00:14:40,  972.9,   16.7,   91.9,   -0.15,   -0.94,    0.0, -999.0
00:14:45,  972.9,   16.7,   91.7,   -0.07,   -0.96,    0.0, -999.0
00:14:50,  972.9,   16.7,   91.8,   -0.22,   -0.54,    0.0, -999.0
00:14:55,  972.9,   16.7,   91.7,    0.38,    0.26,    0.0, -999.0
00:15:00,  972.9,   16.7,   92.2,   -0.49,   -0.16,    0.0, -999.0
00:15:05,  972.9,   16.7,   91.9,   -0.46,   -1.14,    0.0, -999.0
00:15:10,  972.9,   16.7,   91.5,   -0.37,   -1.92,    0.0, -999.0
00:15:15,  972.9,   16.7,   91.9,   -0.10,   -0.99,    0.0, -999.0
00:15:20,  972.9,   16.7,   91.8,   -2.15,   -2.56,    0.0, -999.0
00:15:25,  972.9,   16.7,   92.0,   -2.13,   -1.18,    0.0, -999.0
00:15:30,  972.9,   16.7,   92.2,   -2.37,   -0.91,    0.0, -999.0
00:15:35,  972.9,   16.7,   91.8,   -3.18,   -0.06,    0.0, -999.0
00:15:40,  972.9,   16.7,   91.9,   -2.05,    0.71,    0.0, -999.0
00:15:45,  972.9,   16.7,   91.9,   -0.98,    0.50,    0.0, -999.0
00:15:50,  972.9,   16.7,   91.7,   -2.99,    2.26,    0.0, -999.0
00:15:55,  972.9,   16.7,   91.9,   -3.14,    1.81,    0.0, -999.0
00:16:00,  972.9,   16.7,   91.9,   -3.89,    1.19,    0.0, -999.0
00:16:05,  972.9,   16.7,   91.8,   -2.84,   -1.20,    0.0, -999.0
00:16:10,  972.9,   16.7,   91.7,   -2.44,   -0.34,    0.0, -999.0
00:16:15,  972.9,   16.7,   91.9,    0.28,   -3.23,    0.0, -999.0
00:16:20,  972.9,   16.7,   92.0,   -1.79,   -1.67,    0.0, -999.0
00:16:25,  972.9,   16.7,   91.8,   -3.56,   -0.89,    0.0, -999.0
00:16:30,  972.9,   16.7,   91.9,   -3.87,   -1.80,    0.0, -999.0
00:16:35,  973.0,   16.7,   91.8,   -3.32,   -2.07,    0.0, -999.0
00:16:40,  972.9,   16.7,   92.1,   -2.85,   -0.40,    0.0, -999.0
00:16:45,  972.9,   16.7,   91.7,   -3.16,    0.22,    0.0, -999.0
00:16:50,  972.9,   16.7,   91.8,   -1.75,   -0.67,    0.0, -999.0
00:16:55,  972.8,   16.7,   91.9,   -2.89,   -1.41,    0.0, -999.0
00:17:00,  972.9,   16.7,   91.8,   -1.01,    3.78,    0.0, -999.0
00:17:05,  972.9,   16.7,   92.1,   -2.85,    4.56,    0.0, -999.0
00:17:10,  972.8,   16.7,   91.7,   -1.39,    2.98,    0.0, -999.0
00:17:15,  972.9,   16.7,   91.8,   -0.79,    2.97,    0.0, -999.0
00:17:20,  972.9,   16.7,   91.9,   -1.27,    1.46,    0.0, -999.0
00:17:25,  972.9,   16.7,   92.2,   -2.38,    0.42,    0.0, -999.0
00:17:30,  972.9,   16.7,   91.8,   -0.81,    0.78,    0.0, -999.0
00:17:35,  972.9,   16.7,   92.0,   -2.29,   -0.88,    0.0, -999.0
00:17:40,  972.9,   16.7,   91.7,   -2.04,   -0.55,    0.0, -999.0
00:17:45,  972.9,   16.7,   91.9,   -2.62,   -0.70,    0.0, -999.0
00:17:50,  973.0,   16.7,   91.9,   -2.85,   -0.05,    0.0, -999.0
00:17:55,  972.9,   16.7,   91.9,   -6.43,    0.79,    0.0, -999.0
00:18:00,  972.9,   16.7,   92.0,   -3.34,    2.25,    0.0, -999.0
00:18:05,  972.9,   16.7,   91.9,   -2.39,    2.57,    0.0, -999.0
00:18:10,  972.9,   16.7,   92.0,   -3.37,    0.72,    0.0, -999.0
00:18:15,  972.9,   16.7,   92.0,   -3.28,    0.23,    0.0, -999.0
00:18:20,  972.9,   16.7,   91.9,   -1.78,   -1.61,    0.0, -999.0
00:18:25,  972.9,   16.7,   91.8,   -2.60,   -2.70,    0.0, -999.0
00:18:30,  972.9,   16.7,   92.2,   -3.67,   -2.12,    0.0, -999.0
00:18:35,  972.9,   16.7,   91.8,   -3.60,   -0.57,    0.0, -999.0
00:18:40,  972.9,   16.7,   92.0,   -2.57,    0.09,    0.0, -999.0
00:18:45,  972.9,   16.7,   92.3,   -2.00,    0.85,    0.0, -999.0
00:18:50,  972.9,   16.7,   91.8,   -3.58,   -0.12,    0.0, -999.0
00:18:55,  972.9,   16.7,   91.9,   -3.41,   -0.48,    0.0, -999.0
00:19:00,  972.9,   16.7,   92.0,   -1.01,   -1.50,    0.0, -999.0
00:19:05,  972.9,   16.7,   91.9,   -0.50,    0.81,    0.0, -999.0
00:19:10,  972.9,   16.7,   92.1,   -0.78,   -2.26,    0.0, -999.0
00:19:15,  972.9,   16.7,   92.0,   -1.75,   -2.25,    0.0, -999.0
00:19:20,  972.9,   16.7,   92.2,   -3.60,   -0.06,    0.0, -999.0
00:19:25,  972.9,   16.7,   92.4,   -3.25,   -0.69,    0.0, -999.0
00:19:30,  972.9,   16.7,   92.0,   -4.43,   -0.70,    0.0, -999.0
00:19:35,  972.9,   16.7,   92.1,   -2.72,   -0.05,    0.0, -999.0
00:19:40,  972.9,   16.7,   92.0,   -2.37,    0.96,    0.0, -999.0
00:19:45,  972.8,   16.7,   92.0,   -1.54,   -1.21,    0.0, -999.0
00:19:50,  972.9,   16.7,   91.9,   -1.99,    0.21,    0.0, -999.0
00:19:55,  972.9,   16.7,   92.0,   -1.42,   -0.38,    0.0, -999.0
00:20:00,  972.9,   16.7,   92.1,   -1.21,    0.91,    0.0, -999.0
00:20:05,  972.9,   16.7,   92.2,   -1.63,    0.79,    0.0, -999.0
00:20:10,  972.9,   16.7,   91.9,   -1.02,    0.89,    0.0, -999.0
00:20:15,  972.9,   16.7,   92.1,   -0.37,    1.47,    0.0, -999.0
00:20:20,  972.9,   16.7,   92.1,   -1.26,   -0.11,    0.0, -999.0
00:20:25,  972.9,   16.7,   92.0,   -1.86,   -0.10,    0.0, -999.0
00:20:30,  972.9,   16.7,   92.3,   -2.97,   -0.79,    0.0, -999.0
00:20:35,  972.9,   16.7,   92.0,   -3.06,    0.11,    0.0, -999.0
00:20:40,  972.9,   16.7,   91.9,   -4.27,    1.39,    0.0, -999.0
00:20:45,  972.9,   16.7,   92.3,   -0.57,    2.94,    0.0, -999.0
00:20:50,  972.9,   16.7,   91.8,   -3.80,    0.95,    0.0, -999.0
00:20:55,  972.8,   16.7,   92.1,   -4.06,   -1.01,    0.0, -999.0
00:21:00,  972.9,   16.7,   92.0,   -3.73,    1.07,    0.0, -999.0
00:21:05,  972.9,   16.7,   92.2,   -3.77,    0.46,    0.0, -999.0
00:21:10,  972.9,   16.7,   92.1,   -3.99,    1.45,    0.0, -999.0
00:21:15,  972.9,   16.7,   92.0,   -4.38,    2.13,    0.0, -999.0
00:21:20,  972.9,   16.7,   92.2,   -3.47,    1.69,    0.0, -999.0
00:21:25,  972.9,   16.7,   92.0,   -3.42,    2.31,    0.0, -999.0
00:21:30,  972.9,   16.7,   92.1,   -3.44,    2.50,    0.0, -999.0
00:21:35,  972.9,   16.7,   92.1,   -5.11,    3.71,    0.0, -999.0
00:21:40,  972.9,   16.7,   92.0,   -1.89,    3.71,    0.0, -999.0
00:21:45,  972.9,   16.7,   91.8,   -3.40,    1.89,    0.0, -999.0
00:21:50,  972.9,   16.7,   92.1,   -3.00,   -1.27,    0.0, -999.0
00:21:55,  972.9,   16.7,   92.0,   -1.79,   -0.35,    0.0, -999.0
00:22:00,  972.9,   16.7,   92.2,   -2.35,   -0.37,    0.0, -999.0
00:22:05,  972.8,   16.7,   92.2,   -0.63,   -1.74,    0.0, -999.0
00:22:10,  972.8,   16.7,   92.2,    0.67,    0.99,    0.0, -999.0
00:22:15,  972.9,   16.7,   92.1,   -0.41,   -1.43,    0.0, -999.0
00:22:20,  972.9,   16.7,   92.1,   -1.40,   -1.93,    0.0, -999.0
00:22:25,  972.9,   16.7,   92.0,   -0.97,   -1.12,    0.0, -999.0
00:22:30,  973.0,   16.7,   92.0,   -1.42,   -2.11,    0.0, -999.0
00:22:35,  972.9,   16.7,   92.3,   -2.52,   -0.97,    0.0, -999.0
00:22:40,  972.9,   16.7,   92.1,   -1.64,   -0.66,    0.0, -999.0
00:22:45,  972.9,   16.7,   92.3,   -1.47,   -0.03,    0.0, -999.0
00:22:50,  972.8,   16.7,   92.0,    1.05,    0.28,    0.0, -999.0
00:22:55,  972.7,   16.7,   92.2,    0.15,   -1.08,    0.0, -999.0
00:23:00,  972.8,   16.7,   92.1,   -0.13,   -2.42,    0.5, -999.0
00:23:05,  972.9,   16.7,   92.1,   -2.99,   -1.80,    0.0, -999.0
00:23:10,  972.9,   16.7,   92.1,   -1.82,    1.18,    0.0, -999.0
00:23:15,  972.8,   16.7,   92.5,   -5.60,    1.19,    0.0, -999.0
00:23:20,  972.8,   16.7,   92.3,   -3.94,   -2.66,    0.0, -999.0
00:23:25,  972.9,   16.7,   92.4,   -4.21,   -2.05,    0.0, -999.0
00:23:30,  972.9,   16.7,   92.4,   -4.21,   -1.97,    0.0, -999.0
00:23:35,  972.9,   16.7,   92.3,   -3.45,   -0.24,    0.0, -999.0
00:23:40,  972.9,   16.7,   92.4,   -4.96,    2.21,    0.0, -999.0
00:23:45,  972.9,   16.7,   92.4,   -1.66,    2.12,    0.0, -999.0
00:23:50,  972.9,   16.7,   92.3,   -0.46,    3.26,    0.0, -999.0
00:23:55,  972.8,   16.7,   92.3,   -3.72,   -0.06,    0.0, -999.0
00:24:00,  972.9,   16.7,   92.3,   -2.13,    0.11,    0.0, -999.0
00:24:05,  972.9,   16.7,   92.3,   -2.72,    0.29,    0.0, -999.0
00:24:10,  972.9,   16.7,   92.4,   -2.97,    1.78,    0.0, -999.0
00:24:15,  972.9,   16.7,   92.2,   -1.00,    1.48,    0.0, -999.0
00:24:20,  972.9,   16.7,   92.4,   -2.96,   -0.74,    0.0, -999.0
00:24:25,  973.0,   16.7,   92.3,   -1.96,   -0.75,    0.0, -999.0
00:24:30,  972.9,   16.7,   92.0,   -3.17,   -1.69,    0.0, -999.0
00:24:35,  972.8,   16.7,   92.4,   -2.11,    0.11,    0.0, -999.0
00:24:40,  972.9,   16.7,   92.3,   -1.99,    0.68,    0.0, -999.0
00:24:45,  972.8,   16.7,   92.3,   -2.63,    0.61,    0.0, -999.0
00:24:50,  972.9,   16.6,   92.2,   -2.44,   -0.39,    0.0, -999.0
00:24:55,  972.9,   16.6,   92.2,   -1.23,   -0.96,    0.0, -999.0
00:25:00,  972.9,   16.6,   92.3,   -0.61,   -1.77,    0.0, -999.0
00:25:05,  972.9,   16.6,   92.4,   -0.85,   -1.91,    0.0, -999.0
00:25:10,  972.9,   16.6,   92.3,   -1.79,   -2.06,    0.0, -999.0
00:25:15,  972.9,   16.7,   92.3,   -1.81,   -0.48,    0.0, -999.0
00:25:20,  972.9,   16.6,   92.3,   -2.39,    0.60,    0.0, -999.0
00:25:25,  972.9,   16.6,   92.3,   -2.21,    1.08,    0.0, -999.0
00:25:30,  973.0,   16.7,   92.5,   -2.14,    2.30,    0.0, -999.0
00:25:35,  972.9,   16.7,   92.5,   -1.00,    1.11,    0.0, -999.0
00:25:40,  972.9,   16.7,   92.4,   -2.36,   -0.46,    0.0, -999.0
00:25:45,  972.9,   16.7,   92.5,   -1.02,    2.40,    0.0, -999.0
00:25:50,  972.9,   16.7,   92.4,   -3.88,    1.26,    0.0, -999.0
00:25:55,  972.9,   16.7,   92.1,   -3.84,    2.31,    0.0, -999.0
00:26:00,  972.9,   16.7,   92.4,   -3.54,    2.57,    0.0, -999.0
00:26:05,  972.9,   16.7,   92.5,   -4.57,    4.41,    0.0, -999.0
00:26:10,  972.9,   16.7,   92.4,   -3.70,    0.79,    0.0, -999.0
00:26:15,  972.9,   16.7,   92.1,   -2.88,    0.67,    0.0, -999.0
00:26:20,  972.9,   16.7,   92.3,   -3.16,    1.41,    0.0, -999.0
00:26:25,  972.8,   16.7,   92.3,   -2.57,    1.25,    0.0, -999.0
00:26:30,  972.9,   16.7,   92.3,   -1.75,   -0.97,    0.0, -999.0
00:26:35,  972.9,   16.7,   92.4,   -2.37,   -1.10,    0.0, -999.0
00:26:40,  972.9,   16.7,   92.5,   -1.45,   -1.50,    0.0, -999.0
00:26:45,  972.9,   16.7,   92.2,   -0.79,   -1.62,    0.0, -999.0
00:26:50,  972.9,   16.7,   92.3,   -2.90,   -1.88,    0.0, -999.0
00:26:55,  972.9,   16.7,   92.9,   -2.81,    0.30,    0.0, -999.0
00:27:00,  972.9,   16.7,   92.4,   -1.53,   -2.55,    0.0, -999.0
00:27:05,  972.9,   16.7,   92.4,   -1.90,   -2.62,    0.0, -999.0
00:27:10,  972.9,   16.7,   92.4,   -3.21,   -1.30,    0.0, -999.0
00:27:15,  973.0,   16.7,   92.5,   -2.59,   -0.55,    0.0, -999.0
00:27:20,  972.9,   16.7,   92.7,   -4.23,    0.44,    0.0, -999.0
00:27:25,  972.9,   16.7,   92.3,   -1.62,    1.09,    0.0, -999.0
00:27:30,  972.8,   16.7,   92.6,   -0.98,    1.64,    0.0, -999.0
00:27:35,  972.8,   16.7,   92.6,   -0.76,    1.63,    0.0, -999.0
00:27:40,  972.8,   16.7,   92.5,    0.53,    3.01,    0.0, -999.0
00:27:45,  972.9,   16.7,   92.4,   -2.92,    0.10,    0.0, -999.0
00:27:50,  973.0,   16.7,   92.2,   -2.60,   -0.65,    0.0, -999.0
00:27:55,  972.9,   16.7,   92.5,   -0.69,   -2.78,    0.0, -999.0
00:28:00,  972.9,   16.7,   92.5,   -1.06,   -1.84,    0.0, -999.0
00:28:05,  972.9,   16.7,   92.4,   -2.45,   -0.34,    0.0, -999.0
00:28:10,  972.9,   16.7,   92.4,   -2.22,   -1.04,    0.0, -999.0
00:28:15,  972.8,   16.7,   92.7,   -2.13,   -1.23,    0.0, -999.0
00:28:20,  972.9,   16.7,   92.4,   -2.08,   -0.22,    0.0, -999.0
00:28:25,  972.9,   16.7,   92.4,   -1.37,   -1.69,    0.0, -999.0
00:28:30,  972.9,   16.7,   92.4,   -1.20,   -0.32,    0.0, -999.0
00:28:35,  972.9,   16.7,   92.3,   -0.78,   -0.99,    0.0, -999.0
00:28:40,  972.9,   16.7,   92.5,   -0.30,   -1.05,    0.0, -999.0
00:28:45,  972.9,   16.7,   92.3,   -0.05,   -1.45,    0.0, -999.0
00:28:50,  972.9,   16.7,   92.4,   -2.12,   -1.66,    0.0, -999.0
00:28:55,  972.9,   16.7,   92.4,   -1.23,   -1.70,    0.0, -999.0
00:29:00,  972.9,   16.7,   92.5,   -0.45,   -0.75,    0.0, -999.0
00:29:05,  972.9,   16.7,   92.5,   -0.72,   -0.33,    0.0, -999.0
00:29:10,  972.9,   16.7,   92.7,   -1.79,   -0.19,    0.0, -999.0
00:29:15,  972.9,   16.7,   92.3,   -0.55,   -1.37,    0.0, -999.0
00:29:20,  972.9,   16.7,   92.4,   -2.49,   -1.05,    0.0, -999.0
00:29:25,  972.9,   16.7,   92.4,   -0.40,   -2.08,    0.0, -999.0
00:29:30,  972.8,   16.7,   92.4,   -1.90,   -0.40,    0.0, -999.0
00:29:35,  972.8,   16.7,   92.3,   -1.58,   -3.54,    0.0, -999.0
00:29:40,  972.9,   16.7,   92.3,   -2.87,   -2.41,    0.0, -999.0