2012/11/04, +9, 136.10,  34.85, 385
00:00:00,  977.9,    7.0,   76.2,    2.08,    0.02,    0.0,   -4.2
00:00:05,  977.9,    7.0,   76.4,    3.54,   -0.89,    0.0,   -4.2
00:00:10,  977.8,    7.0,   76.2,    3.66,   -1.30,    0.0,   -4.2
00:00:15,  977.9,    7.0,   76.3,    3.14,   -0.58,    0.0,   -4.2
00:00:20,  977.9,    7.0,   76.2,    2.59,   -0.61,    0.0,   -4.2
00:00:25,  977.9,    7.0,   76.3,    2.44,   -0.56,    0.0,   -4.2
00:00:30,  977.9,    7.0,   76.3,    2.59,   -0.66,    0.0,   -4.2
00:00:35,  977.8,    6.9,   76.3,    1.87,   -0.59,    0.0,   -4.2
00:00:40,  977.9,    7.0,   76.3,    1.83,   -1.59,    0.0,   -4.2
00:00:45,  977.9,    7.0,   76.3,    1.77,   -0.42,    0.0,   -4.2
00:00:50,  977.9,    6.9,   76.3,    1.98,   -1.21,    0.0,   -4.2
00:00:55,  977.8,    7.0,   76.3,    3.31,   -1.04,    0.0,   -4.0
00:01:00,  977.9,    7.0,   76.4,    2.69,   -1.10,    0.0,   -4.0
00:01:05,  977.9,    7.0,   76.3,    2.47,   -0.55,    0.0,   -4.0
00:01:10,  977.8,    7.0,   76.4,    2.67,   -0.28,    0.0,   -3.8
00:01:15,  977.9,    7.0,   76.3,    3.72,   -0.47,    0.0,   -3.8
00:01:20,  977.9,    7.0,   76.3,    2.82,    0.23,    0.0,   -3.8
00:01:25,  977.9,    7.0,   76.3,    2.13,   -0.27,    0.0,   -3.8
00:01:30,  977.8,    7.0,   76.3,    2.50,   -0.59,    0.0,   -4.0
00:01:35,  977.9,    7.0,   76.4,    2.43,    0.02,    0.0,   -4.0
00:01:40,  977.9,    7.0,   76.4,    2.27,   -0.93,    0.0,   -3.8
00:01:45,  977.9,    7.0,   76.4,    2.12,   -0.09,    0.0,   -4.0
00:01:50,  977.9,    7.0,   76.4,    1.67,   -0.61,    0.0,   -3.8
00:01:55,  977.9,    7.0,   76.3,    2.62,   -0.61,    0.0,   -3.8
00:02:00,  977.9,    7.0,   76.5,    3.04,   -1.78,    0.0,   -3.8
00:02:05,  977.9,    7.0,   76.4,    2.34,   -1.31,    0.0,   -3.8
00:02:10,  977.9,    6.9,   76.4,    2.90,   -0.91,    0.0,   -3.8
00:02:15,  977.9,    6.9,   76.4,    3.14,   -0.91,    0.0,   -3.8
00:02:20,  977.8,    6.9,   76.5,    2.74,   -1.18,    0.0,   -3.8
00:02:25,  977.9,    6.9,   76.4,    1.92,    0.20,    0.0,   -3.8
00:02:30,  977.9,    6.9,   76.5,    0.89,   -0.65,    0.0,   -3.8
00:02:35,  977.9,    6.9,   76.5,   -0.07,   -1.25,    0.0,   -3.8
00:02:40,  977.9,    6.9,   76.5,    1.03,   -0.70,    0.0,   -3.8
00:02:45,  977.9,    6.9,   76.4,    2.52,   -0.90,    0.0,   -3.8
00:02:50,  977.9,    6.9,   76.5,    3.11,    0.26,    0.0,   -3.8
00:02:55,  977.8,    6.9,   76.5,    3.90,   -1.60,    0.0,   -3.8
00:03:00,  977.8,    6.9,   76.5,    3.94,   -1.61,    0.0,   -3.8
00:03:05,  977.9,    6.9,   76.5,    2.68,   -0.11,    0.0,   -3.6
00:03:10,  977.9,    6.9,   76.5,    1.94,    0.13,    0.0,   -3.8
00:03:15,  977.9,    6.9,   76.5,    1.81,    1.07,    0.0,   -3.8
00:03:20,  977.7,    6.9,   76.5,    2.63,   -1.13,    0.0,   -3.8
00:03:25,  977.9,    6.9,   76.5,    2.92,   -0.37,    0.0,   -3.8
00:03:30,  977.8,    6.9,   76.5,    3.86,    0.40,    0.0,   -3.6
00:03:35,  977.9,    6.9,   76.5,    3.09,   -1.55,    0.0,   -3.6
00:03:40,  977.9,    6.9,   76.6,    4.10,   -0.16,    0.0,   -3.6
00:03:45,  977.8,    6.9,   76.5,    4.22,   -0.98,    0.0,   -3.6
00:03:50,  977.9,    6.9,   76.5,    2.98,   -0.12,    0.0,   -3.6
00:03:55,  977.8,    6.9,   76.6,    4.71,   -1.09,    0.0,   -3.6
00:04:00,  977.9,    6.9,   76.4,    4.15,   -1.69,    0.0,   -3.6
00:04:05,  977.9,    6.9,   76.5,    4.18,   -0.53,    0.0,   -3.4
00:04:10,  977.9,    6.9,   76.4,    4.20,   -0.98,    0.0,   -3.4
00:04:15,  977.8,    6.9,   76.5,    4.36,    0.03,    0.0,   -3.4
00:04:20,  977.8,    6.9,   76.5,    2.91,   -0.65,    0.0,   -3.6
00:04:25,  977.8,    6.9,   76.4,    1.76,   -0.07,    0.0,   -3.6
00:04:30,  977.8,    6.9,   76.4,    1.40,   -0.50,    0.0,   -3.6
00:04:35,  977.8,    6.9,   76.4,    1.86,   -1.05,    0.0,   -3.4
00:04:40,  977.9,    6.9,   76.4,    1.20,   -0.88,    0.0,   -3.6
00:04:45,  977.9,    6.9,   76.4,    1.31,   -0.67,    0.0,   -3.6
00:04:50,  977.8,    6.9,   76.4,    1.44,   -0.32,    0.0,   -3.6
00:04:55,  977.8,    6.9,   76.5,    0.72,   -0.25,    0.0,   -3.6
00:05:00,  977.9,    6.9,   76.5,    1.42,    0.01,    0.0,   -3.6
00:05:05,  977.9,    6.9,   76.5,    1.42,   -0.08,    0.0,   -3.6
00:05:10,  977.8,    6.9,   76.5,    0.91,   -1.48,    0.0,   -3.4
00:05:15,  977.9,    6.9,   76.5,    1.38,   -1.40,    0.0,   -3.4
00:05:20,  977.8,    6.9,   76.5,    1.31,   -0.67,    0.0,   -3.4
00:05:25,  977.9,    6.9,   76.5,    1.41,   -0.44,    0.0,   -3.4
00:05:30,  977.8,    6.9,   76.5,    1.47,   -0.11,    0.0,   -3.4
00:05:35,  977.9,    6.9,   76.6,    1.73,   -0.40,    0.0,   -3.4
00:05:40,  977.9,    6.9,   76.6,    1.75,   -1.29,    0.0,   -3.6
00:05:45,  977.8,    6.9,   76.6,    2.39,   -1.19,    0.0,   -3.6
00:05:50,  977.8,    6.9,   76.5,    3.36,   -1.89,    0.0,   -3.6
00:05:55,  977.8,    6.9,   76.6,    1.26,    0.75,    0.0,   -3.4
00:06:00,  977.7,    6.9,   76.5,    0.44,    0.61,    0.0,   -3.4
00:06:05,  977.8,    6.9,   76.6,    2.44,   -0.10,    0.0,   -3.4
00:06:10,  977.8,    6.9,   76.6,    2.39,   -0.18,    0.0,   -3.2
00:06:15,  977.8,    6.9,   76.6,    1.85,    1.10,    0.0,   -3.2
00:06:20,  977.9,    6.9,   76.6,    0.77,   -1.26,    0.0,   -3.2
00:06:25,  977.8,    6.9,   76.5,    1.53,   -1.21,    0.0,   -3.2
00:06:30,  977.8,    6.9,   76.5,    1.42,   -0.50,    0.0,   -3.2
00:06:35,  977.8,    6.9,   76.6,    2.87,   -0.90,    0.0,   -3.2
00:06:40,  977.8,    6.9,   76.7,    2.68,    0.17,    0.0,   -3.2
00:06:45,  977.7,    6.9,   76.6,    2.13,   -0.22,    0.0,   -3.2
00:06:50,  977.8,    6.9,   76.6,    1.70,   -0.53,    0.0,   -3.0
00:06:55,  977.7,    6.9,   76.6,    1.54,   -0.87,    0.0,   -3.0
00:07:00,  977.8,    6.9,   76.6,    1.43,   -1.59,    0.0,   -3.2
00:07:05,  977.8,    6.9,   76.7,    3.27,   -1.48,    0.0,   -3.0
00:07:10,  977.8,    6.9,   76.7,    2.72,   -1.84,    0.0,   -3.0
00:07:15,  977.9,    6.9,   76.7,    3.19,   -1.30,    0.0,   -3.0
00:07:20,  977.8,    6.9,   76.7,    1.74,   -0.38,    0.0,   -3.0
00:07:25,  977.8,    6.8,   76.7,    2.08,   -0.49,    0.0,   -3.2
00:07:30,  977.8,    6.8,   76.6,    2.42,    0.45,    0.0,   -3.2
00:07:35,  977.8,    6.8,   76.7,    1.84,    1.18,    0.0,   -3.2
00:07:40,  977.8,    6.8,   76.7,    2.14,   -0.17,    0.0,   -3.2
00:07:45,  977.8,    6.8,   76.8,    1.87,    0.48,    0.0,   -3.2
00:07:50,  977.8,    6.8,   76.7,    2.76,   -1.87,    0.0,   -3.2
00:07:55,  977.8,    6.8,   76.8,    3.26,   -1.19,    0.0,   -3.0
00:08:00,  977.8,    6.8,   76.8,    4.01,   -1.17,    0.0,   -2.8
00:08:05,  977.8,    6.8,   76.8,    3.49,   -0.77,    0.0,   -2.8
00:08:10,  977.8,    6.8,   76.8,    4.04,    0.41,    0.0,   -2.8
00:08:15,  977.8,    6.8,   76.7,    3.45,   -0.63,    0.0,   -2.6
00:08:20,  977.8,    6.8,   76.8,    2.78,    1.09,    0.0,   -2.6
00:08:25,  977.8,    6.8,   76.8,    2.83,    1.11,    0.0,   -2.8
00:08:30,  977.8,    6.8,   76.8,    3.26,    0.27,    0.0,   -2.8
00:08:35,  977.8,    6.8,   76.8,    3.16,   -0.19,    0.0,   -2.8
00:08:40,  977.8,    6.8,   76.9,    2.97,    0.61,    0.0,   -2.8
00:08:45,  977.8,    6.8,   76.9,    3.28,    0.85,    0.0,   -2.6
00:08:50,  977.8,    6.8,   76.9,    3.17,   -0.81,    0.0,   -2.6
00:08:55,  977.8,    6.8,   77.0,    2.09,   -1.67,    0.0,   -2.6
00:09:00,  977.8,    6.8,   76.9,    1.93,   -1.42,    0.0,   -2.6
00:09:05,  977.8,    6.8,   76.9,    2.98,   -1.83,    0.0,   -2.6
00:09:10,  977.8,    6.8,   76.9,    3.15,   -0.92,    0.0,   -2.6
00:09:15,  977.8,    6.8,   76.9,    2.77,   -2.82,    0.0,   -2.6
00:09:20,  977.8,    6.8,   77.0,    1.36,    0.14,    0.0,   -2.6
00:09:25,  977.8,    6.8,   76.9,    2.33,    0.74,    0.0,   -2.6
00:09:30,  977.8,    6.8,   77.0,    4.26,   -0.94,    0.0,   -2.6
00:09:35,  977.8,    6.8,   77.0,    4.09,   -1.03,    0.0,   -2.6
00:09:40,  977.8,    6.8,   77.0,    4.18,   -0.17,    0.0,   -2.6
00:09:45,  977.8,    6.8,   76.9,    2.96,   -0.54,    0.0,   -2.4
00:09:50,  977.8,    6.8,   77.0,    3.63,   -0.21,    0.0,   -2.2
00:09:55,  977.8,    6.8,   77.0,    3.19,   -0.40,    0.0,   -2.2
00:10:00,  977.9,    6.9,   77.0,    2.24,   -1.25,    0.0,   -2.2
00:10:05,  977.8,    6.9,   77.0,    2.03,   -1.14,    0.0,   -2.2
00:10:10,  977.9,    6.9,   77.0,    2.86,    0.02,    0.0,   -2.2
00:10:15,  977.8,    6.9,   77.0,    1.79,   -1.05,    0.0,   -2.2
00:10:20,  977.8,    6.9,   77.0,    1.42,    0.01,    0.0,   -2.2
00:10:25,  977.8,    6.9,   76.9,   -0.07,   -1.02,    0.0,   -2.2
00:10:30,  977.9,    6.9,   76.9,    1.13,    0.43,    0.0,   -2.2
00:10:35,  977.8,    6.9,   76.9,    0.41,   -0.36,    0.0,   -2.2
00:10:40,  977.8,    6.9,   76.9,    0.92,   -0.21,    0.0,   -2.2
00:10:45,  977.8,    6.9,   76.9,    2.01,   -2.04,    0.0,   -2.2
00:10:50,  977.8,    6.9,   77.0,    2.40,   -1.20,    0.0,   -2.2
00:10:55,  977.8,    6.9,   76.9,    1.30,   -0.59,    0.0,   -2.2
00:11:00,  977.9,    6.9,   76.9,    1.31,   -0.67,    0.0,   -2.2
00:11:05,  977.9,    6.9,   76.9,    2.42,    0.31,    0.0,   -2.0
00:11:10,  977.8,    6.9,   76.9,    2.43,   -1.49,    0.0,   -2.0
00:11:15,  977.8,    6.9,   76.9,    2.61,   -0.65,    0.0,   -2.0
00:11:20,  977.8,    6.9,   76.8,    3.49,    0.52,    0.0,   -2.2
00:11:25,  977.8,    6.9,   76.7,    5.37,    0.71,    0.0,   -2.2
00:11:30,  977.8,    6.9,   76.8,    4.17,    0.27,    0.0,   -2.2
00:11:35,  977.8,    6.9,   76.8,    2.82,   -1.41,    0.0,   -2.2
00:11:40,  977.7,    6.9,   76.7,    1.80,   -1.17,    0.0,   -2.2
00:11:45,  977.8,    6.9,   76.7,    2.07,    0.27,    0.0,   -2.2
00:11:50,  977.9,    6.9,   76.8,    2.84,    0.29,    0.0,   -2.2
00:11:55,  977.8,    6.9,   76.7,    1.52,   -0.16,    0.0,   -2.2
00:12:00,  977.8,    6.9,   76.7,    0.72,   -0.22,    0.0,   -2.2
00:12:05,  977.8,    7.0,   76.6,    3.37,   -2.48,    0.0,   -2.2
00:12:10,  977.8,    6.9,   76.6,    1.50,   -2.44,    0.0,   -2.2
00:12:15,  977.9,    7.0,   76.6,    1.90,   -0.98,    0.0,   -2.2
00:12:20,  977.9,    7.0,   76.6,    2.84,   -0.30,    0.0,   -2.0
00:12:25,  977.8,    7.0,   76.5,    2.45,   -0.31,    0.0,   -2.0
00:12:30,  977.8,    7.0,   76.6,    1.80,   -0.33,    0.0,   -2.0
00:12:35,  977.9,    7.0,   76.6,    1.09,   -0.61,    0.0,   -1.8
00:12:40,  977.8,    7.0,   76.6,    1.61,   -0.90,    0.0,   -1.8
00:12:45,  977.9,    7.0,   76.6,    2.61,   -0.58,    0.0,   -1.8
00:12:50,  977.8,    7.0,   76.6,    2.92,   -1.19,    0.0,   -1.8
00:12:55,  977.8,    7.0,   76.5,    5.07,   -0.82,    0.0,   -1.8
00:13:00,  977.9,    7.0,   76.6,    4.85,   -0.29,    0.0,   -1.8
00:13:05,  977.9,    7.0,   76.5,    5.72,   -1.67,    0.0,   -1.8
00:13:10,  977.9,    7.0,   76.4,    4.72,    0.03,    0.0,   -1.8
00:13:15,  977.9,    7.0,   76.5,    3.49,    1.38,    0.0,   -2.0
00:13:20,  977.9,    7.0,   76.5,    3.46,    0.03,    0.0,   -2.0
00:13:25,  977.9,    7.0,   76.4,    2.64,    0.55,    0.0,   -2.2
00:13:30,  977.9,    7.0,   76.4,    1.73,   -0.40,    0.0,   -2.2
00:13:35,  977.8,    7.0,   76.4,    0.48,   -0.78,    0.0,   -2.2
00:13:40,  977.8,    7.0,   76.4,    1.07,   -1.01,    0.0,   -2.2
00:13:45,  977.9,    7.0,   76.4,    1.65,   -0.82,    0.0,   -2.2
00:13:50,  977.9,    7.0,   76.3,    2.00,   -1.31,    0.0,   -2.2
00:13:55,  977.8,    7.0,   76.3,    2.33,   -1.06,    0.0,   -2.0
00:14:00,  977.9,    7.0,   76.3,    1.82,   -1.11,    0.0,   -2.0
00:14:05,  977.8,    7.0,   76.4,    2.16,   -1.21,    0.0,   -2.2
00:14:10,  977.8,    7.0,   76.3,    2.44,    0.02,    0.0,   -2.2
00:14:15,  977.8,    7.0,   76.3,    1.95,   -0.57,    0.0,   -2.2
00:14:20,  977.9,    7.0,   76.2,    2.35,   -0.59,    0.0,   -2.2
00:14:25,  977.9,    7.0,   76.2,    1.72,   -0.07,    0.0,   -2.2
00:14:30,  977.9,    7.0,   76.2,    0.77,    0.05,    0.0,   -2.2
00:14:35,  977.9,    7.0,   76.2,    1.42,    0.12,    0.0,   -2.2
00:14:40,  977.8,    7.0,   76.2,    1.71,    0.93,    0.0,   -2.2
00:14:45,  977.9,    7.1,   76.2,    1.84,   -0.11,    0.0,   -2.2
00:14:50,  977.9,    7.0,   76.1,    3.47,   -1.09,    0.0,   -2.2
00:14:55,  977.8,    7.0,   76.1,    4.32,   -0.70,    0.0,   -2.2
00:15:00,  977.8,    7.1,   76.1,    2.90,   -0.91,    0.0,   -2.2
00:15:05,  977.9,    7.0,   76.1,    3.00,   -0.94,    0.0,   -2.2
00:15:10,  977.8,    7.1,   76.1,    3.12,   -2.29,    0.0,   -2.2
00:15:15,  977.9,    7.1,   76.1,    4.62,   -0.75,    0.0,   -2.2
00:15:20,  977.8,    7.1,   76.1,    3.21,   -0.40,    0.0,   -2.2
00:15:25,  977.8,    7.0,   76.0,    1.76,    0.26,    0.0,   -2.2
00:15:30,  977.8,    7.1,   76.0,    2.31,   -0.54,    0.0,   -2.2
00:15:35,  977.9,    7.1,   76.1,    1.36,    0.01,    0.0,   -2.2
00:15:40,  977.9,    7.1,   76.0,    1.24,    0.10,    0.0,   -2.2
00:15:45,  977.9,    7.1,   76.1,    0.80,   -0.96,    0.0,   -2.2
00:15:50,  977.9,    7.1,   76.0,    1.92,   -1.61,    0.0,   -2.2
00:15:55,  977.8,    7.1,   76.0,    1.95,   -1.54,    0.0,   -2.2
00:16:00,  977.9,    7.1,   76.1,    1.24,   -1.61,    0.0,   -2.2
00:16:05,  977.8,    7.1,   76.1,    0.85,   -0.42,    0.0,   -2.2
00:16:10,  977.7,    7.1,   76.0,    2.44,    0.36,    0.0,   -2.2
00:16:15,  977.8,    7.1,   76.0,    2.85,   -1.23,    0.0,   -2.2
00:16:20,  977.8,    7.1,   76.0,    3.28,    0.02,    0.0,   -2.2
00:16:25,  977.9,    7.1,   76.0,    2.53,    0.37,    0.0,   -2.2
00:16:30,  977.8,    7.1,   76.0,    2.98,    0.02,    0.0,   -2.2
00:16:35,  977.9,    7.1,   75.9,    3.27,   -1.64,    0.0,   -2.2
00:16:40,  977.8,    7.1,   76.0,    3.59,   -0.28,    0.0,   -2.2
00:16:45,  977.9,    7.1,   75.9,    3.57,   -1.11,    0.0,   -2.2
00:16:50,  977.7,    7.1,   76.0,    2.58,   -0.57,    0.0,   -2.2
00:16:55,  977.9,    7.1,   75.9,    3.18,   -1.37,    0.0,   -2.2
00:17:00,  977.8,    7.1,   76.0,    2.64,    0.34,    0.0,   -2.2
00:17:05,  977.9,    7.1,   76.0,    2.82,    1.11,    0.0,   -2.2
00:17:10,  977.8,    7.1,   75.9,    3.40,    1.30,    0.0,   -2.2
00:17:15,  977.8,    7.1,   75.9,    2.40,    0.94,    0.0,   -2.0
00:17:20,  977.9,    7.1,   75.9,    1.17,    0.37,    0.0,   -2.2
00:17:25,  977.8,    7.1,   75.9,    2.12,   -0.23,    0.0,   -2.0
00:17:30,  977.8,    7.1,   75.9,    2.65,   -0.93,    0.0,   -2.0
00:17:35,  977.8,    7.1,   75.9,    1.92,    0.40,    0.0,   -2.2
00:17:40,  977.8,    7.1,   76.0,    2.08,   -0.09,    0.0,   -2.0
00:17:45,  977.8,    7.1,   76.0,    2.46,    1.02,    0.0,   -2.0
00:17:50,  977.7,    7.1,   76.0,    2.14,    0.18,    0.0,   -2.0
00:17:55,  977.9,    7.1,   75.9,    1.20,    0.31,    0.0,   -2.2
00:18:00,  977.7,    7.1,   76.0,    0.92,    0.06,    0.0,   -2.2
00:18:05,  977.8,    7.1,   75.9,    0.50,   -0.56,    0.0,   -2.0
00:18:10,  977.8,    7.1,   76.0,    0.16,   -0.43,    0.0,   -1.8
00:18:15,  977.8,    7.1,   75.9,    0.29,   -0.19,    0.0,   -1.8
00:18:20,  977.8,    7.1,   75.9,    0.74,   -0.03,    0.0,   -1.8
00:18:25,  977.9,    7.1,   75.9,    1.46,   -1.07,    0.0,   -1.8
00:18:30,  977.8,    7.1,   75.8,    1.94,   -0.24,    0.0,   -1.8
00:18:35,  977.7,    7.1,   75.8,    1.76,   -0.22,    0.0,   -1.8
00:18:40,  977.8,    7.1,   75.8,    2.08,   -0.16,    0.0,   -1.8
00:18:45,  977.7,    7.1,   75.8,    2.45,   -1.80,    0.0,   -1.8
00:18:50,  977.8,    7.2,   75.9,    2.22,   -1.30,    0.0,   -1.8
00:18:55,  977.8,    7.2,   75.8,    3.46,   -0.13,    0.0,   -1.8
00:19:00,  977.8,    7.2,   75.8,    1.70,    0.71,    0.0,   -2.0
00:19:05,  977.9,    7.2,   75.8,    1.13,    0.52,    0.0,   -2.0
00:19:10,  977.8,    7.2,   75.8,    1.35,    0.20,    0.0,   -2.0
00:19:15,  977.8,    7.2,   75.8,    2.11,    1.01,    0.0,   -2.0
00:19:20,  977.8,    7.2,   75.8,    1.91,   -0.44,    0.0,   -2.0
00:19:25,  977.9,    7.2,   75.8,    1.95,   -0.88,    0.0,   -2.0
00:19:30,  977.8,    7.2,   75.7,    0.08,   -1.24,    0.0,   -2.0
00:19:35,  977.8,    7.2,   75.6,    0.46,   -1.73,    0.0,   -2.0
00:19:40,  977.8,    7.2,   75.6,    1.48,   -0.12,    0.0,   -2.2
00:19:45,  977.8,    7.2,   75.7,    1.48,   -1.09,    0.0,   -2.2
00:19:50,  977.8,    7.2,   75.5,    3.02,   -0.88,    0.0,   -2.0
00:19:55,  977.8,    7.2,   75.5,    1.73,    0.55,    0.0,   -2.0
00:20:00,  977.8,    7.2,   75.4,    2.66,    0.34,    0.0,   -2.2
00:20:05,  977.8,    7.2,   75.5,    2.97,    0.25,    0.0,   -2.0
00:20:10,  977.8,    7.2,   75.3,    3.03,    0.02,    0.0,   -2.0
00:20:15,  977.8,    7.2,   75.3,    1.83,    0.70,    0.0,   -2.0
00:20:20,  977.8,    7.2,   75.3,    1.80,   -1.05,    0.0,   -2.0
00:20:25,  977.9,    7.2,   75.3,    1.99,   -1.46,    0.0,   -2.0
00:20:30,  977.8,    7.2,   75.3,    2.77,   -0.70,    0.0,   -2.0
00:20:35,  977.7,    7.2,   75.2,    3.56,   -0.82,    0.0,   -2.0
00:20:40,  977.9,    7.2,   75.3,    3.10,   -2.61,    0.0,   -2.0
00:20:45,  977.8,    7.2,   75.4,    2.08,   -0.16,    0.0,   -2.0
00:20:50,  977.8,    7.2,   75.3,    0.16,    1.23,    0.0,   -2.0
00:20:55,  977.8,    7.2,   75.4,    0.84,    0.86,    0.0,   -2.0
00:21:00,  977.8,    7.2,   75.4,   -0.03,    0.42,    0.0,   -2.0
00:21:05,  977.8,    7.2,   75.4,    0.32,   -0.06,    0.0,   -2.0
00:21:10,  977.9,    7.2,   75.4,    0.49,    0.16,    0.0,   -2.0
00:21:15,  977.8,    7.2,   75.4,    0.83,    0.21,    0.0,   -2.0
00:21:20,  977.9,    7.2,   75.4,    1.90,    0.19,    0.0,   -2.0
00:21:25,  977.8,    7.2,   75.4,    2.56,   -0.15,    0.0,   -2.0
00:21:30,  977.8,    7.2,   75.3,    1.01,   -1.03,    0.0,   -2.0
00:21:35,  977.8,    7.2,   75.4,    2.93,   -2.15,    0.0,   -2.0
00:21:40,  977.8,    7.2,   75.4,    2.82,   -0.46,    0.0,   -2.0
00:21:45,  977.8,    7.2,   75.3,    2.60,   -1.58,    0.0,   -2.0
00:21:50,  977.9,    7.2,   75.4,    2.57,   -1.51,    0.0,   -2.0
00:21:55,  977.8,    7.2,   75.5,    2.31,    0.59,    0.0,   -2.0
00:22:00,  977.7,    7.2,   75.4,    2.97,    0.24,    0.0,   -2.0
00:22:05,  977.9,    7.2,   75.4,    2.98,   -0.18,    0.0,   -2.0
00:22:10,  977.9,    7.2,   75.4,    2.00,    0.77,    0.0,   -2.0
00:22:15,  977.8,    7.2,   75.4,    1.96,    0.48,    0.0,   -2.0
00:22:20,  977.8,    7.2,   75.4,    3.41,    0.64,    0.0,   -2.0
00:22:25,  977.8,    7.2,   75.3,    3.65,   -1.29,    0.0,   -2.0
00:22:30,  977.8,    7.2,   75.5,    3.75,    0.07,    0.0,   -2.0
00:22:35,  977.8,    7.2,   75.3,    3.15,   -0.34,    0.0,   -2.0
00:22:40,  977.8,    7.2,   75.3,    2.84,   -0.89,    0.0,   -2.0
00:22:45,  977.8,    7.2,   75.4,    2.73,   -1.37,    0.0,   -1.8
00:22:50,  977.8,    7.2,   75.3,    2.97,    0.02,    0.0,   -2.0
00:22:55,  977.8,    7.2,   75.4,    2.39,   -1.22,    0.0,   -1.8
00:23:00,  977.9,    7.2,   75.4,    1.29,    1.63,    0.0,   -1.8
00:23:05,  977.8,    7.2,   75.4,    2.97,   -0.23,    0.0,   -1.8
00:23:10,  977.9,    7.2,   75.4,    2.14,   -0.16,    0.0,   -1.8
00:23:15,  977.9,    7.2,   75.4,    2.81,   -2.07,    0.0,   -1.8
00:23:20,  977.9,    7.2,   75.4,    2.04,   -0.37,    0.0,   -2.0
00:23:25,  977.8,    7.2,   75.4,    1.85,    1.10,    0.0,   -1.8
00:23:30,  977.9,    7.2,   75.4,    1.21,   -1.06,    0.0,   -1.8
00:23:35,  977.9,    7.2,   75.5,    1.64,   -0.74,    0.0,   -1.8
00:23:40,  977.8,    7.2,   75.4,    1.66,    0.63,    0.0,   -1.8
00:23:45,  977.9,    7.2,   75.3,    2.23,    0.02,    0.0,   -1.8
00:23:50,  977.9,    7.2,   75.3,    2.08,    0.54,    0.0,   -2.0
00:23:55,  977.9,    7.2,   75.3,    3.10,   -0.56,    0.0,   -2.0
00:24:00,  977.9,    7.2,   75.3,    1.73,   -0.43,    0.0,   -2.0
00:24:05,  977.8,    7.2,   75.3,    1.68,   -0.60,    0.0,   -2.0
00:24:10,  977.8,    7.2,   75.2,    2.19,   -1.34,    0.0,   -2.0
00:24:15,  977.8,    7.2,   75.3,    1.37,   -1.39,    0.0,   -2.0
00:24:20,  977.8,    7.2,   75.4,    1.78,   -1.09,    0.0,   -2.0
00:24:25,  977.8,    7.2,   75.2,    3.49,   -0.37,    0.0,   -2.0
00:24:30,  977.8,    7.2,   75.4,    4.58,   -0.83,    0.0,   -2.0
00:24:35,  977.9,    7.2,   75.3,    4.23,    0.03,    0.0,   -2.0
00:24:40,  977.9,    7.2,   75.3,    2.84,   -0.89,    0.0,   -2.0
00:24:45,  977.8,    7.2,   75.3,    1.85,   -1.08,    0.0,   -2.0
00:24:50,  977.8,    7.2,   75.3,    1.01,    0.72,    0.0,   -2.0
00:24:55,  977.9,    7.2,   75.3,    1.38,    1.22,    0.0,   -2.0
00:25:00,  977.9,    7.2,   75.3,    4.20,   -1.71,    0.0,   -2.0
00:25:05,  977.8,    7.2,   75.2,    5.01,   -0.81,    0.0,   -2.0
00:25:10,  977.9,    7.2,   75.2,    2.65,   -1.36,    0.0,   -2.0
00:25:15,  977.8,    7.2,   75.3,    1.85,   -1.09,    0.0,   -2.0
00:25:20,  977.9,    7.2,   75.3,    0.40,   -1.27,    0.0,   -2.0
00:25:25,  977.9,    7.2,   75.2,    0.31,   -0.98,    0.0,   -2.0
00:25:30,  977.9,    7.2,   75.3,    0.58,   -0.59,    0.0,   -2.0
00:25:35,  977.9,    7.2,   75.2,    1.00,    0.06,    0.0,   -2.0
00:25:40,  977.9,    7.2,   75.2,    0.85,   -0.35,    0.0,   -2.0
00:25:45,  977.9,    7.2,   75.3,    0.38,   -0.23,    0.0,   -2.2
00:25:50,  977.9,    7.2,   75.3,    0.85,   -0.63,    0.0,   -1.8
00:25:55,  977.9,    7.2,   75.3,    2.18,   -0.99,    0.0,   -1.8
00:26:00,  977.8,    7.2,   75.3,    2.13,   -1.19,    0.0,   -1.8
00:26:05,  977.9,    7.2,   75.3,    2.83,   -0.71,    0.0,   -1.8
00:26:10,  977.9,    7.2,   75.2,    0.90,   -1.01,    0.0,   -1.8
00:26:15,  977.8,    7.2,   75.2,    0.92,   -0.10,    0.0,   -1.8
00:26:20,  977.9,    7.2,   75.3,    1.76,   -0.80,    0.0,   -1.8
00:26:25,  977.9,    7.2,   75.3,    2.65,   -0.43,    0.0,   -1.8
00:26:30,  977.9,    7.2,   75.2,    3.03,   -0.32,    0.0,   -1.8
00:26:35,  977.9,    7.2,   75.2,    2.37,    0.35,    0.0,   -1.8
00:26:40,  977.9,    7.2,   75.2,    2.21,   -2.09,    0.0,   -1.8
00:26:45,  977.8,    7.2,   75.2,    2.30,   -0.58,    0.0,   -1.8
00:26:50,  977.8,    7.2,   75.2,    3.36,    0.83,    0.0,   -1.8
00:26:55,  977.9,    7.2,   75.3,    3.87,   -1.21,    0.0,   -1.8
00:27:00,  977.8,    7.2,   75.2,    4.00,   -2.35,    0.0,   -1.8
00:27:05,  977.8,    7.2,   75.2,    1.79,   -1.69,    0.0,   -2.0
00:27:10,  977.9,    7.2,   75.2,    1.77,   -0.14,    0.0,   -2.0
00:27:15,  977.8,    7.2,   75.2,    2.66,   -0.28,    0.0,   -2.0
00:27:20,  977.8,    7.2,   75.2,    2.85,    0.74,    0.0,   -2.0
00:27:25,  977.9,    7.2,   75.2,    2.03,   -0.25,    0.0,   -2.0
00:27:30,  977.9,    7.2,   75.2,    1.84,    0.01,    0.0,   -2.0
00:27:35,  977.9,    7.2,   75.1,    2.54,   -0.27,    0.0,   -2.0
00:27:40,  977.9,    7.2,   75.2,    3.57,    0.74,    0.0,   -2.0
00:27:45,  977.9,    7.2,   75.2,    3.37,   -1.19,    0.0,   -2.0
00:27:50,  977.9,    7.2,   75.1,    3.85,   -0.41,    0.0,   -2.0
00:27:55,  977.9,    7.2,   75.1,    2.86,    1.31,    0.0,   -2.0
00:28:00,  977.8,    7.2,   75.2,    3.31,   -1.50,    0.0,   -2.0
00:28:05,  977.9,    7.2,   75.2,    3.42,    0.02,    0.0,   -2.0
00:28:10,  977.9,    7.2,   75.2,    2.96,   -0.32,    0.0,   -2.0
00:28:15,  977.9,    7.2,   75.2,    3.23,    0.60,    0.0,   -2.0
00:28:20,  977.8,    7.2,   75.2,    2.24,   -1.26,    0.0,   -2.0
00:28:25,  977.8,    7.2,   75.1,    2.84,   -0.89,    0.0,   -2.0
00:28:30,  977.9,    7.2,   75.1,    0.92,   -1.74,    0.0,   -2.0
00:28:35,  977.8,    7.3,   75.1,    2.59,   -1.18,    0.0,   -2.0
00:28:40,  977.9,    7.2,   75.1,    3.10,   -2.02,    0.0,   -2.0
00:28:45,  977.9,    7.2,   75.2,    2.89,   -0.91,    0.0,   -2.0
00:28:50,  977.9,    7.2,   75.1,    3.19,   -1.63,    0.0,   -2.0
00:28:55,  977.9,    7.2,   75.1,    3.69,    1.18,    0.0,   -2.0
00:29:00,  977.9,    7.3,   75.0,    3.04,   -0.18,    0.0,   -2.0
00:29:05,  977.9,    7.2,   75.1,    3.22,   -0.34,    0.0,   -2.0
00:29:10,  977.8,    7.3,   75.1,    3.88,    0.03,    0.0,   -2.0
00:29:15,  977.9,    7.2,   75.1,    2.43,   -0.26,    0.0,   -2.0
00:29:20,  977.8,    7.3,   75.1,    2.02,   -0.72,    0.0,   -2.2
00:29:25,  977.8,    7.3,   75.1,    1.46,   -0.11,    0.0,   -2.4
00:29:30,  977.9,    7.3,   75.1,    1.43,   -1.05,    0.0,   -2.4
00:29:35,  977.9,    7.3,   75.0,    3.47,   -0.36,    0.0,   -2.2
00:29:40,  977.9,    7.3,   75.0,    4.17,   -0.32,    0.0,   -2.4