                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/20 00:00,   19.7,  999.0,   10.1,    3.8,    3.5,    1.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 00:10,  999.0,    8.6,  999.0,    9.1,   -0.6,    7.9,    5.1,  999.0,   -1.4,  999.0,   -2.7,  999.0,   -2.3,    3.7,    3.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 00:20,   14.7,   17.4,   -0.7,    4.0,    6.2,    9.9,   11.0,    5.8,  999.0,    0.0,   -0.9,  999.0,    6.5,    5.9,    1.7,   -0.9,  999.0,  999.0,   -2.0,   -1.3,  999.0,  999.0,  999.0,    0.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 00:30,   16.7,   13.9,    8.3,    7.7,    6.1,    8.3,    4.3,  999.0,  999.0,  999.0,   -0.9,    5.1,   10.1,  999.0,   -1.0,    0.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -0.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 00:40,   16.7,   11.7,    9.0,    6.6,    5.7,    8.4,    6.0,   -0.9,  999.0,  999.0,   -0.9,   -2.4,    7.6,    3.5,   -0.8,   -0.3,  999.0,  999.0,  999.0,    0.0,   -0.4,  999.0,  999.0,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 00:50,    8.4,   14.2,   13.3,    8.7,    3.2,   10.3,   11.1,    3.7,  999.0,  999.0,  999.0,   -0.8,    5.2,    6.6,    4.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:00,   13.2,   11.4,   10.3,   11.9,   13.3,    9.5,    9.3,    0.2,  999.0,  999.0,  999.0,  999.0,    6.3,    3.2,   -2.1,  999.0,  999.0,  999.0,   -2.3,  999.0,   -2.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:10,   14.4,   14.9,    9.3,   11.4,   11.1,    2.6,    4.8,  999.0,  999.0,   -0.5,  999.0,   -1.9,    3.3,  999.0,    0.4,   -0.3,  999.0,  999.0,  999.0,   -1.3,  999.0,   -3.0,  999.0,   -0.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:20,   10.5,   14.1,   15.2,   11.7,   11.7,    4.6,    2.0,  999.0,    3.0,   -0.7,  999.0,    4.4,   -0.0,  999.0,   -0.6,   -1.1,   -4.4,  999.0,  999.0,   -2.7,   -1.1,  999.0,   -3.2,    0.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:30,  999.0,   12.8,   12.8,   13.7,   12.8,    2.7,    0.8,  999.0,  999.0,  999.0,  999.0,    2.7,   -0.3,  999.0,    0.5,   -0.1,  999.0,  999.0,  999.0,    0.1,   -2.1,   -1.0,  999.0,   -0.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:40,    9.1,   15.1,   11.0,   13.5,    9.4,    2.7,   -1.9,  999.0,  999.0,   -1.1,  999.0,   -0.7,   -1.8,    2.5,   -0.7,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:50,   14.2,   11.5,    9.1,   14.3,   14.2,    6.4,    5.7,   -0.5,   -1.4,  999.0,   -1.5,  999.0,    2.7,    6.8,    4.4,   -1.5,   -3.7,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,    0.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:00,   16.2,   12.2,    9.4,   16.9,   16.3,    3.6,   11.4,    4.9,  999.0,  999.0,   -2.2,   -3.5,    5.4,    4.0,    8.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:10,   16.5,   14.2,   13.5,   19.7,    8.8,   -1.8,    4.6,    0.1,  999.0,  999.0,  999.0,    4.0,    5.2,    3.6,    8.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:20,   14.3,   10.3,   16.9,   19.0,    8.2,   -0.4,    5.5,    2.9,    2.6,   -0.6,   -0.3,   -1.9,    4.3,    6.3,   11.7,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -3.4,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:30,   20.9,   16.4,   18.2,   16.7,   10.6,    1.5,    8.2,   -0.3,  999.0,    1.7,   -1.6,  999.0,    5.9,    4.6,   -0.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:40,   16.1,   19.2,   13.6,   15.1,   11.1,  999.0,    9.6,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,    5.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:50,   13.8,   19.4,   16.9,   12.6,   11.1,    4.5,    7.4,    3.3,  999.0,  999.0,  999.0,  999.0,   -0.8,    9.6,  999.0,    0.4,   -2.8,  999.0,   -3.0,   -1.2,  999.0,  999.0,  999.0,    0.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:00,  999.0,   17.9,   18.5,   16.2,   10.5,   10.0,    7.0,   10.6,    4.9,  999.0,  999.0,  999.0,   -0.8,  999.0,    2.2,    2.2,   -3.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:10,  999.0,   10.9,   17.6,   18.1,   11.6,    9.0,    8.4,   11.4,  999.0,  999.0,  999.0,  999.0,   -1.7,    2.9,    4.7,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:20,   12.8,   16.0,   20.2,   16.6,   11.8,    9.1,    9.9,    9.0,    9.8,  999.0,  999.0,  999.0,    0.5,   -0.4,    2.9,  999.0,   -0.5,   -1.6,  999.0,   -1.3,  999.0,  999.0,  999.0,   -0.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:30,   12.0,   17.5,   18.6,   15.6,    7.1,    9.9,    8.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    5.6,    0.3,    0.1,   -3.6,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:40,    9.3,   16.8,   17.9,   15.3,   10.5,    9.5,    8.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:50,   15.2,    8.4,   16.5,   17.7,   14.6,    7.5,    7.6,    4.9,  999.0,  999.0,   -0.2,  999.0,    2.6,   -2.1,    0.3,    3.0,   -0.3,  999.0,   -2.2,  999.0,   -2.3,  999.0,  999.0,    1.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:00,  999.0,  999.0,   24.5,   18.8,   16.4,   11.5,   10.0,    6.9,    0.8,  999.0,   -1.6,    1.1,   -1.8,   -0.9,    1.8,    0.6,    0.9,  999.0,   -1.4,   -0.4,  999.0,  999.0,   -1.9,    2.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:10,   21.5,  999.0,  999.0,   18.3,   14.3,   10.3,    9.0,    7.5,  999.0,  999.0,   -2.3,    0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,    2.7,    3.9,  999.0,  999.0,   -1.3,  999.0,  999.0
2006/07/20 04:20,   17.1,   26.3,   15.1,   13.7,   13.6,    9.1,  999.0,    5.6,  999.0,  999.0,    0.7,    5.4,    1.6,   -0.4,   -0.2,    2.9,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -3.1,    1.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:30,   16.2,  999.0,   16.3,   14.2,   16.5,   10.5,    6.6,    7.3,  999.0,  999.0,   -0.5,    1.0,  999.0,   -0.6,    1.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:40,   13.9,   15.1,   18.9,   16.1,   13.9,    6.2,    7.8,    7.9,  999.0,  999.0,   -0.3,    6.4,    1.3,   -0.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:50,   12.9,   14.4,   18.7,   14.9,   14.4,    4.1,    6.9,    6.9,   -3.1,  999.0,    6.3,    8.9,    5.6,    4.4,    8.0,   -0.0,  999.0,  999.0,  999.0,   -0.9,   -2.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:00,   10.3,   14.2,   18.4,   16.8,   10.7,    6.9,    8.2,    6.9,   -3.9,  999.0,    3.9,    3.9,    7.8,    2.6,    5.7,    3.8,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:10,  999.0,   17.0,   12.9,   18.9,   11.0,    7.2,    9.0,  999.0,  999.0,  999.0,    1.2,  999.0,    9.6,    3.6,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:20,  999.0,   13.6,   15.5,   20.8,   12.6,    7.9,    8.2,  999.0,  999.0,  999.0,    2.0,  999.0,    6.6,    4.4,   -2.3,    0.0,  999.0,  999.0,   -1.4,   -2.1,  999.0,  999.0,  999.0,    1.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:30,   15.5,  999.0,   17.7,   16.5,   16.9,   11.4,    7.8,    0.3,   -1.6,  999.0,    5.2,   -1.9,    1.3,   -1.0,   -0.1,   -1.3,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:40,   11.3,   10.9,   17.3,  999.0,   15.5,   12.0,   10.5,    6.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,    0.6,   -0.1,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:50,   11.0,   10.0,   22.9,   21.4,   13.9,   10.6,    7.2,    5.2,  999.0,    1.2,    1.3,    1.4,  999.0,    1.1,   -0.5,    1.9,  999.0,   -2.6,   -2.7,   -2.4,  999.0,  999.0,  999.0,    0.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:00,  999.0,   17.3,   19.5,   16.5,   10.1,   10.8,    8.0,    9.0,  999.0,  999.0,   -0.1,    3.4,    1.0,   -2.8,   -0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -0.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:10,   24.6,   12.4,   15.4,   14.6,    8.9,   13.6,    8.4,   13.6,    3.9,  999.0,  999.0,  999.0,    0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:20,  999.0,  999.0,   14.3,   14.5,   12.5,   13.5,   10.8,   11.6,    2.7,   -6.5,   -1.3,  999.0,  999.0,   -2.5,  999.0,   -1.0,  999.0,  999.0,   -4.5,   -0.5,  999.0,  999.0,  999.0,   -1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:30,  999.0,   17.9,   16.4,   16.7,    8.8,   12.3,   12.5,  999.0,  999.0,  999.0,    1.7,   -0.8,   -0.3,   -2.0,   -1.6,   -2.1,  999.0,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/07/20 06:40,   23.7,   16.2,   19.5,   11.5,    6.8,    9.5,   12.6,    8.3,    2.8,  999.0,   -1.8,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.2,   -1.7,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:50,  999.0,   17.4,   19.0,    8.0,    3.2,   10.5,   10.8,    7.3,  999.0,   -2.2,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:00,  999.0,   19.0,   19.1,   12.3,   -3.4,   12.4,   14.5,    6.7,   -1.8,   -2.4,  999.0,   -2.5,    1.7,   -3.2,    1.0,    0.8,  999.0,   -2.8,   -0.9,   -1.3,  999.0,  999.0,   -3.5,    0.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:10,  999.0,   18.7,   17.7,    4.5,   -0.4,   14.2,   11.4,    5.9,   -3.9,   -2.4,   -2.9,    0.3,    0.9,   -2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:20,   19.4,   20.9,   17.3,    9.4,  999.0,   19.5,   10.4,    4.5,   -4.2,   -3.4,   -0.9,   -2.8,  999.0,    0.1,    4.3,   -0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:30,   17.4,   21.7,   13.7,    2.3,  999.0,   13.8,    9.4,    7.1,   -4.6,  999.0,   -0.9,  999.0,   -3.3,   -1.1,   -0.7,   -0.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:40,   19.0,   19.5,   11.9,  999.0,  999.0,  999.0,    8.5,    4.6,   -1.8,   -2.8,   -0.9,  999.0,  999.0,   -1.8,    1.4,   -2.2,   -4.1,  999.0,   -2.8,   -0.6,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:50,   23.4,   17.5,    9.5,    4.7,  999.0,  999.0,    5.8,    1.4,   -2.8,   -2.5,  999.0,    0.2,  999.0,   -1.2,    0.7,  999.0,  999.0,   -2.3,  999.0,   -1.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:00,   21.6,   16.7,    9.3,    5.2,  999.0,  999.0,    2.3,    0.7,  999.0,   -1.9,   -2.7,  999.0,   -1.8,    0.2,   -0.4,   -0.6,  999.0,  999.0,   -2.6,   -2.0,  999.0,  999.0,   -1.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:10,   21.9,   13.7,  999.0,    7.7,   -0.1,  999.0,    6.7,   -0.7,   -1.7,  999.0,   -0.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.1,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:20,   22.2,   15.3,  999.0,  999.0,  999.0,   -1.7,    3.2,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:30,   22.3,   14.3,    3.8,    6.6,  999.0,    0.8,    3.3,    0.6,  999.0,  999.0,   -3.8,   -3.6,   -0.9,    0.7,   -2.5,    1.1,   -3.2,   -2.3,  999.0,   -1.3,   -2.5,  999.0,  999.0,    2.4,    2.9,  999.0,  999.0,  999.0,   -0.9,  999.0
2006/07/20 08:40,   23.8,   15.5,  999.0,   11.7,    0.3,  999.0,    4.6,   -2.1,   -1.5,  999.0,  999.0,   -0.9,   -1.4,   -0.3,  999.0,   -1.7,  999.0,   -3.1,   -1.4,   -0.1,  999.0,  999.0,  999.0,    0.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:50,   24.2,   11.8,    7.2,   15.2,    3.6,  999.0,    4.0,   -1.4,  999.0,  999.0,  999.0,    1.1,    0.8,  999.0,   -1.0,    1.0,  999.0,   -1.6,   -2.5,   -1.3,  999.0,  999.0,   -1.7,    0.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:00,   24.8,    9.9,   10.5,   14.1,   10.0,    0.1,    1.5,    1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.7,    0.0,    0.8,  999.0,  999.0,   -2.3,   -1.0,  999.0,  999.0,  999.0,    1.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:10,   20.4,   15.1,   13.7,   14.4,    7.9,    0.4,    4.9,   -1.8,   -2.9,  999.0,   -0.1,   -2.4,   -2.3,  999.0,   -1.4,   -1.3,  999.0,  999.0,   -1.3,   -0.6,  999.0,  999.0,   -1.4,    2.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:20,   27.6,   18.3,   13.4,   15.6,   10.8,    2.8,    8.5,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.6,   -4.3,  999.0,    0.1,  999.0,   -1.9,   -0.9,    0.6,  999.0,  999.0,  999.0,    1.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:30,   28.1,   22.1,   13.8,   15.1,    9.0,    5.6,    2.0,    2.9,  999.0,  999.0,   -2.4,  999.0,   -1.3,    0.3,    1.8,    3.7,  999.0,   -1.6,   -1.3,   -0.6,  999.0,   -2.2,   -1.3,    1.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:40,   29.0,   27.2,   16.1,   13.7,   12.2,    7.9,    6.6,    0.1,    1.9,   -3.1,    1.4,   -1.8,   -0.5,   -0.4,    4.6,    2.6,  999.0,   -0.1,    0.4,   -0.2,   -2.0,  999.0,   -1.8,    1.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:50,   30.0,   24.7,   18.3,   10.0,   12.5,    9.6,    6.1,    5.1,    1.3,  999.0,    0.4,    0.1,   -0.6,   -0.4,    1.6,    0.9,  999.0,   -1.9,   -2.3,    0.1,   -1.1,  999.0,   -1.3,    1.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:00,   30.5,   23.3,   17.1,   13.7,   12.7,   10.7,    5.5,    5.0,   -1.5,  999.0,   -1.2,    0.2,    0.3,   -2.4,   -0.7,   -0.0,  999.0,   -2.1,   -3.6,    0.5,  999.0,   -1.5,   -2.3,    1.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:10,   28.8,   22.0,   19.6,   14.9,   14.2,   12.8,    6.3,    2.7,   -1.9,  999.0,    2.4,  999.0,   -0.5,   -1.3,    1.6,    2.4,  999.0,   -0.9,   -1.1,    0.1,  999.0,  999.0,   -1.9,    2.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:20,   26.1,   22.3,   17.0,   13.3,   14.9,   14.8,    2.6,    3.9,   -2.3,  999.0,  999.0,  999.0,   -0.2,   -1.0,    1.5,    4.4,  999.0,    0.6,    0.4,   -0.8,   -2.9,   -3.7,   -1.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:30,   25.7,   26.2,   20.9,   17.5,   10.5,   10.3,    7.5,    2.9,  999.0,  999.0,  999.0,  999.0,    1.2,   -0.5,    1.9,    7.0,   -1.7,    1.5,  999.0,  999.0,   -1.5,   -1.6,   -0.3,    0.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:40,   26.2,   24.3,   22.3,   16.5,    9.8,   12.5,    7.6,    2.8,  999.0,  999.0,   -4.7,  999.0,  999.0,   -0.2,    4.1,    1.7,   -3.1,   -1.0,    0.1,    0.0,   -1.2,   -3.9,   -0.7,    0.8,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:50,   28.9,   27.9,   22.3,   26.2,   14.5,   12.3,    9.9,    4.2,   -3.1,  999.0,  999.0,  999.0,   -1.6,    0.3,  999.0,  999.0,   -2.5,  999.0,   -0.6,    1.3,   -2.4,  999.0,    1.5,    3.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:00,   28.1,   21.6,   17.5,   12.8,    9.3,   15.0,    7.0,   -1.4,  999.0,  999.0,  999.0,   -3.0,    3.0,    0.6,    2.7,    0.0,   -2.5,   -0.9,   -0.7,    0.4,   -0.3,   -4.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:10,   28.8,   24.2,   22.8,   17.1,    9.1,   14.6,    9.2,    1.3,  999.0,  999.0,    0.2,    1.4,  999.0,   -0.5,    0.5,    3.2,  999.0,   -0.7,   -2.9,   -2.4,   -2.1,  999.0,   -2.6,    3.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:20,   27.2,   20.3,   19.4,   13.4,   11.2,   14.3,   10.7,    4.0,  999.0,  999.0,  999.0,   -0.8,   -1.3,   -1.3,   -0.7,    5.3,   -3.6,  999.0,    1.1,   -2.0,   -2.2,  999.0,   -2.8,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:30,   26.0,   19.6,   14.8,    3.2,    9.3,   16.0,    7.6,    2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.4,   -1.2,   -4.5,   -1.2,    1.2,   -0.3,   -2.2,  999.0,   -0.5,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:40,   21.3,   24.1,   14.6,    9.6,   12.3,   14.1,    9.4,    2.2,   -3.3,  999.0,   -1.6,  999.0,    0.8,   -0.2,    0.3,    0.1,  999.0,   -0.7,   -0.7,   -0.3,   -2.8,   -1.4,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:50,   24.0,   25.7,   17.5,   12.6,   11.1,   15.1,   17.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.4,    0.4,  999.0,  999.0,   -1.7,    0.8,  999.0,  999.0,   -2.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:00,   24.4,   21.6,   18.3,    8.7,   10.0,   16.3,   19.1,    6.9,    0.2,  999.0,  999.0,  999.0,   -1.9,    0.4,   -0.0,   -0.2,  999.0,   -1.2,    0.1,    0.5,   -0.1,  999.0,   -1.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:10,   20.7,   13.6,   12.9,   12.7,   10.9,   15.8,   16.4,    7.0,   -3.3,  999.0,  999.0,  999.0,   -0.8,   -0.6,   -0.6,   -1.0,  999.0,    0.1,   -2.7,  999.0,   -2.0,   -1.8,   -1.4,    1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:20,   24.8,   23.2,   15.1,   10.9,   12.5,   18.0,   16.1,    6.6,  999.0,  999.0,  999.0,  999.0,    0.4,    2.4,    1.7,  999.0,  999.0,   -0.2,    0.0,   -1.1,   -1.5,   -2.3,   -0.9,   -0.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:30,   28.2,   23.3,   18.9,   16.8,   13.0,   17.9,   17.4,    9.5,    8.6,  999.0,  999.0,  999.0,   -1.3,    1.2,    1.1,    1.6,  999.0,   -0.9,   -1.5,   -2.0,   -0.5,  999.0,   -1.2,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:40,   25.7,   18.6,   17.0,   12.1,   11.3,   18.6,   18.1,    6.2,    4.9,   -0.6,   -3.4,  999.0,   -0.8,  999.0,  999.0,    2.7,   -2.2,   -0.9,   -1.3,   -1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:50,   23.9,   20.8,   13.9,   10.0,   13.7,   20.0,   18.7,    7.2,    8.8,  999.0,  999.0,  999.0,   -0.9,   -0.9,    2.1,  999.0,  999.0,  999.0,   -2.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:00,   25.5,   21.8,   12.2,    8.5,   15.3,   17.6,   16.5,   12.3,    5.5,   -5.5,  999.0,  999.0,   -1.0,   -0.2,    0.8,   -0.6,  999.0,  999.0,   -2.6,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:10,   22.4,   18.0,   11.9,    9.7,   12.6,   17.3,   15.9,   11.6,    2.7,  999.0,  999.0,  999.0,  999.0,    1.7,   -1.0,    2.3,  999.0,  999.0,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:20,   22.4,   17.8,   12.7,   12.3,   11.8,   13.2,   19.0,   13.8,   -1.1,  999.0,   -4.1,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:30,   20.8,   18.9,   16.6,   11.9,   13.4,   15.7,   18.1,   12.7,    1.0,  999.0,  999.0,  999.0,   -2.0,   -1.9,   -2.0,   -0.3,   -4.5,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:40,   20.3,   15.8,   16.5,   12.6,    9.8,   15.0,   18.4,   11.4,   -0.6,   -4.1,   -1.4,  999.0,    0.3,   -0.1,   -0.7,   -1.1,   -2.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:50,   20.5,   17.9,   14.2,   11.0,   12.1,   14.3,   16.2,   14.3,   -1.2,  999.0,  999.0,  999.0,   -1.1,   -1.7,   -3.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:00,   20.1,   23.1,   18.2,   15.4,    9.9,   10.9,   17.3,   14.4,   -3.6,  999.0,  999.0,  999.0,    2.0,   -1.5,   -0.9,   -1.1,   -4.1,  999.0,   -3.5,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:10,   23.4,   19.7,   17.4,   12.0,   11.7,   11.8,   15.7,   16.7,    0.7,   -6.4,  999.0,  999.0,    5.9,  999.0,  999.0,   -0.1,  999.0,   -2.8,   -2.0,   -3.3,   -0.2,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:20,   21.3,   16.7,   13.6,   14.9,   10.7,   12.3,   12.9,   13.7,    6.5,   -3.4,  999.0,   -2.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:30,   21.5,   19.6,   17.3,   15.5,   14.8,   10.3,    7.6,   13.4,   11.3,  999.0,  999.0,   -4.5,    5.9,   -0.7,    0.5,  999.0,   -2.8,  999.0,   -3.5,   -0.3,   -1.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:40,   22.0,   16.3,   17.5,   14.4,   13.2,   10.5,   13.2,   14.3,   18.1,    4.2,  999.0,    9.5,  999.0,  999.0,    0.5,    0.4,  999.0,   -0.3,   -0.8,   -0.5,   -1.0,   -3.7,   -2.0,    0.2,    2.1,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/07/20 14:50,   21.5,   16.6,   14.7,   10.3,    6.2,    9.4,   11.1,   11.4,   13.7,    9.9,   12.3,   12.0,    9.6,   11.8,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.8,   -3.9,  999.0,  999.0,    0.4,    2.7,  999.0,  999.0,   -6.5,  999.0,   -4.2
2006/07/20 15:00,   21.6,   18.7,   17.2,   14.8,   13.0,   10.6,    9.8,   13.5,   12.2,   13.9,   11.9,   14.0,   13.8,    9.1,   16.2,    3.8,  999.0,    0.4,   -0.9,   -0.7,   -2.3,   -2.4,   -2.2,    2.2,    3.3,   -5.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 15:10,   21.4,   19.2,   13.2,   13.8,    8.4,    8.8,   10.1,   13.3,   11.2,    9.1,    9.3,   11.7,   15.5,    9.7,  999.0,  999.0,  999.0,   -1.3,   -0.4,   -0.4,  999.0,   -3.5,   -2.9,    2.1,    2.9,  999.0,  999.0,  999.0,  999.0,   -4.3