,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-08-14, 00:00:04,VALID,916.822,VALID,0,VALID,89.7733,VALID,0,VALID,18.6708,VALID,359,VALID,0,
2013-08-14, 00:01:04,VALID,916.808,VALID,0,VALID,89.2092,VALID,0,VALID,18.6138,VALID,359,VALID,0,
2013-08-14, 00:02:04,VALID,916.801,VALID,0,VALID,90.3222,VALID,0,VALID,18.6124,VALID,359,VALID,0,
2013-08-14, 00:03:04,VALID,916.801,VALID,0,VALID,90.6882,VALID,0,VALID,18.6109,VALID,359,VALID,0,
2013-08-14, 00:04:04,VALID,916.841,VALID,0,VALID,90.6195,VALID,0,VALID,18.6124,VALID,359,VALID,0,
2013-08-14, 00:05:04,VALID,916.847,VALID,0,VALID,90.5433,VALID,0,VALID,18.5734,VALID,359,VALID,0,
2013-08-14, 00:06:04,VALID,916.831,VALID,0,VALID,90.9473,VALID,0,VALID,18.5344,VALID,67,VALID,0,
2013-08-14, 00:07:04,VALID,916.817,VALID,0,VALID,90.833,VALID,0,VALID,18.4369,VALID,67,VALID,0,
2013-08-14, 00:08:04,VALID,916.829,VALID,0,VALID,91.2828,VALID,0,VALID,18.3784,VALID,68,VALID,0,
2013-08-14, 00:09:04,VALID,916.869,VALID,0,VALID,91.603,VALID,0,VALID,18.3394,VALID,67,VALID,0,
2013-08-14, 00:10:04,VALID,916.871,VALID,0,VALID,91.9689,VALID,0,VALID,18.3004,VALID,67,VALID,0,
2013-08-14, 00:11:04,VALID,916.87,VALID,0,VALID,92.3577,VALID,0,VALID,18.2809,VALID,67,VALID,0,
2013-08-14, 00:12:04,VALID,916.841,VALID,0,VALID,92.533,VALID,0,VALID,18.2628,VALID,67,VALID,0,
2013-08-14, 00:13:04,VALID,916.87,VALID,0,VALID,92.8989,VALID,0,VALID,18.3018,VALID,67,VALID,0,
2013-08-14, 00:14:04,VALID,916.866,VALID,0,VALID,92.9828,VALID,0,VALID,18.3199,VALID,67,VALID,0,
2013-08-14, 00:15:04,VALID,916.828,VALID,0,VALID,93.0362,VALID,0,VALID,18.3784,VALID,67,VALID,0,
2013-08-14, 00:16:04,VALID,916.843,VALID,0,VALID,92.8227,VALID,0,VALID,18.4174,VALID,67,VALID,0,
2013-08-14, 00:17:04,VALID,916.813,VALID,0,VALID,92.6779,VALID,0,VALID,18.4369,VALID,67,VALID,0,
2013-08-14, 00:18:04,VALID,916.786,VALID,0,VALID,92.3653,VALID,0,VALID,18.4369,VALID,67,VALID,0,
2013-08-14, 00:19:04,VALID,916.758,VALID,0,VALID,91.8622,VALID,0,VALID,18.3979,VALID,67,VALID,0,
2013-08-14, 00:20:04,VALID,916.754,VALID,0,VALID,92.0832,VALID,0,VALID,18.4369,VALID,67,VALID,0,
2013-08-14, 00:21:04,VALID,916.725,VALID,0,VALID,92.3577,VALID,0,VALID,18.4564,VALID,67,VALID,0,
2013-08-14, 00:22:04,VALID,916.701,VALID,0,VALID,92.251,VALID,0,VALID,18.4369,VALID,67,VALID,0,
2013-08-14, 00:23:04,VALID,916.683,VALID,0,VALID,92.1137,VALID,0,VALID,18.3979,VALID,68,VALID,0,
2013-08-14, 00:24:04,VALID,916.66,VALID,0,VALID,92.068,VALID,0,VALID,18.3784,VALID,67,VALID,0,
2013-08-14, 00:25:04,VALID,916.677,VALID,0,VALID,92.1595,VALID,0,VALID,18.3394,VALID,67,VALID,0,
2013-08-14, 00:26:04,VALID,916.689,VALID,0,VALID,92.3958,VALID,0,VALID,18.3589,VALID,67,VALID,0,
2013-08-14, 00:27:04,VALID,916.677,VALID,0,VALID,92.1976,VALID,0.107441,VALID,18.3199,VALID,67,VALID,0,
2013-08-14, 00:28:04,VALID,916.679,VALID,0,VALID,92.007,VALID,0,VALID,18.2225,VALID,67,VALID,0,
2013-08-14, 00:29:04,VALID,916.657,VALID,0,VALID,92.3882,VALID,0,VALID,18.164,VALID,67,VALID,0,
2013-08-14, 00:30:04,VALID,916.687,VALID,0,VALID,92.9523,VALID,0,VALID,18.1654,VALID,67,VALID,0,
2013-08-14, 00:31:04,VALID,916.683,VALID,0,VALID,93.2649,VALID,0,VALID,18.125,VALID,67,VALID,0,
2013-08-14, 00:32:04,VALID,916.693,VALID,0,VALID,93.4859,VALID,0,VALID,18.1445,VALID,67,VALID,0,
2013-08-14, 00:33:04,VALID,916.711,VALID,0,VALID,93.7147,VALID,0,VALID,18.1835,VALID,67,VALID,0,
2013-08-14, 00:34:04,VALID,916.699,VALID,0,VALID,93.5774,VALID,0,VALID,18.1431,VALID,67,VALID,0,
2013-08-14, 00:35:04,VALID,916.698,VALID,0,VALID,93.6003,VALID,0,VALID,18.1654,VALID,67,VALID,0,
2013-08-14, 00:36:04,VALID,916.714,VALID,0,VALID,93.9281,VALID,0,VALID,18.2225,VALID,67,VALID,0,
2013-08-14, 00:37:04,VALID,916.716,VALID,0,VALID,94.1492,VALID,0,VALID,18.3004,VALID,67,VALID,0,
2013-08-14, 00:38:04,VALID,916.764,VALID,0,VALID,94.2102,VALID,0,VALID,18.3784,VALID,67,VALID,0,
2013-08-14, 00:39:04,VALID,916.765,VALID,0,VALID,93.9281,VALID,0,VALID,18.3798,VALID,67,VALID,0,
2013-08-14, 00:40:04,VALID,916.779,VALID,0,VALID,93.8214,VALID,0,VALID,18.3589,VALID,67,VALID,0,
2013-08-14, 00:41:04,VALID,916.751,VALID,0,VALID,93.3411,VALID,0,VALID,18.3018,VALID,67,VALID,0,
2013-08-14, 00:42:04,VALID,916.739,VALID,0,VALID,93.7299,VALID,0,VALID,18.3394,VALID,137,VALID,0,
2013-08-14, 00:43:04,VALID,916.706,VALID,0,VALID,93.6384,VALID,0,VALID,18.3784,VALID,137,VALID,0,
2013-08-14, 00:44:04,VALID,916.673,VALID,0,VALID,93.4021,VALID,0,VALID,18.3199,VALID,137,VALID,0,
2013-08-14, 00:45:04,VALID,916.649,VALID,0,VALID,93.3106,VALID,0,VALID,18.2615,VALID,137,VALID,0,
2013-08-14, 00:46:04,VALID,916.637,VALID,0,VALID,93.2877,VALID,0,VALID,18.2628,VALID,137,VALID,0,
2013-08-14, 00:47:04,VALID,916.596,VALID,0,VALID,92.9371,VALID,0,VALID,18.1654,VALID,137,VALID,0,
2013-08-14, 00:48:04,VALID,916.6,VALID,0,VALID,93.1658,VALID,0,VALID,18.1055,VALID,137,VALID,0,
2013-08-14, 00:49:04,VALID,916.569,VALID,0,VALID,93.181,VALID,0,VALID,18.086,VALID,137,VALID,0,
2013-08-14, 00:50:04,VALID,916.571,VALID,0,VALID,92.533,VALID,0,VALID,17.9106,VALID,137,VALID,0,
2013-08-14, 00:51:04,VALID,916.578,VALID,0,VALID,93.1505,VALID,0,VALID,17.9106,VALID,137,VALID,0,
2013-08-14, 00:52:04,VALID,916.611,VALID,0,VALID,93.5698,VALID,0,VALID,17.9106,VALID,137,VALID,0,
2013-08-14, 00:53:04,VALID,916.616,VALID,0,VALID,94.7057,VALID,0,VALID,18.1055,VALID,137,VALID,0,
2013-08-14, 00:54:04,VALID,916.595,VALID,0,VALID,94.9496,VALID,0,VALID,18.2225,VALID,137,VALID,0,
2013-08-14, 00:55:04,VALID,916.596,VALID,0,VALID,94.6752,VALID,0,VALID,18.2628,VALID,137,VALID,0,
2013-08-14, 00:56:04,VALID,916.602,VALID,0,VALID,94.1339,VALID,0,VALID,18.1445,VALID,137,VALID,0,
2013-08-14, 00:57:04,VALID,916.593,VALID,0,VALID,93.8824,VALID,0,VALID,18.125,VALID,137,VALID,0,
2013-08-14, 00:58:04,VALID,916.562,VALID,0,VALID,93.6842,VALID,0,VALID,18.0874,VALID,137,VALID,0,
2013-08-14, 00:59:04,VALID,916.564,VALID,0,VALID,93.5241,VALID,0,VALID,18.0679,VALID,137,VALID,0,
2013-08-14, 01:00:04,VALID,916.544,VALID,0,VALID,93.8671,VALID,0,VALID,18.1264,VALID,137,VALID,0,
2013-08-14, 01:01:04,VALID,916.54,VALID,0,VALID,94.2407,VALID,0,VALID,18.164,VALID,137,VALID,0,
2013-08-14, 01:02:04,VALID,916.502,VALID,0,VALID,94.4389,VALID,0,VALID,18.203,VALID,137,VALID,0,
2013-08-14, 01:03:04,VALID,916.488,VALID,0,VALID,94.2864,VALID,0,VALID,18.1835,VALID,137,VALID,0,
2013-08-14, 01:04:04,VALID,916.454,VALID,0,VALID,94.3474,VALID,0,VALID,18.164,VALID,137,VALID,0,
2013-08-14, 01:05:04,VALID,916.419,VALID,0,VALID,94.4617,VALID,0,VALID,18.2615,VALID,137,VALID,0,
2013-08-14, 01:06:04,VALID,916.414,VALID,0,VALID,94.4465,VALID,0,VALID,18.2809,VALID,137,VALID,0,
2013-08-14, 01:07:04,VALID,916.398,VALID,0,VALID,94.5913,VALID,0,VALID,18.3394,VALID,137,VALID,0,
2013-08-14, 01:08:04,VALID,916.377,VALID,0,VALID,94.1721,VALID,0.107441,VALID,18.3199,VALID,137,VALID,0,
2013-08-14, 01:09:04,VALID,916.358,VALID,0,VALID,93.8747,VALID,0,VALID,18.2615,VALID,137,VALID,0,
2013-08-14, 01:10:04,VALID,916.345,VALID,0,VALID,93.9891,VALID,0,VALID,18.2809,VALID,137,VALID,0,
2013-08-14, 01:11:04,VALID,916.366,VALID,0,VALID,93.9815,VALID,0,VALID,18.2809,VALID,137,VALID,0,
2013-08-14, 01:12:04,VALID,916.349,VALID,0,VALID,94.3169,VALID,0,VALID,18.3394,VALID,137,VALID,0,
2013-08-14, 01:13:04,VALID,916.359,VALID,0,VALID,94.7362,VALID,0,VALID,18.4369,VALID,137,VALID,0,
2013-08-14, 01:14:04,VALID,916.318,VALID,0,VALID,94.7591,VALID,0,VALID,18.5149,VALID,137,VALID,0,
2013-08-14, 01:15:04,VALID,916.311,VALID,0,VALID,94.7591,VALID,0,VALID,18.5344,VALID,137,VALID,0,
2013-08-14, 01:16:04,VALID,916.297,VALID,0,VALID,94.6905,VALID,0,VALID,18.5344,VALID,137,VALID,0,
2013-08-14, 01:17:04,VALID,916.273,VALID,0,VALID,93.8061,VALID,0,VALID,18.3979,VALID,135,VALID,0,
2013-08-14, 01:18:04,VALID,916.235,VALID,0,VALID,94.6981,VALID,0,VALID,18.5149,VALID,117,VALID,0,
2013-08-14, 01:19:04,VALID,916.244,VALID,0,VALID,94.6218,VALID,0,VALID,18.5344,VALID,115,VALID,0,
2013-08-14, 01:20:04,VALID,916.215,VALID,0,VALID,94.3626,VALID,0,VALID,18.4954,VALID,121,VALID,0,
2013-08-14, 01:21:04,VALID,916.187,VALID,0,VALID,94.1187,VALID,0,VALID,18.4369,VALID,124,VALID,0,
2013-08-14, 01:22:04,VALID,916.164,VALID,0,VALID,93.951,VALID,0,VALID,18.3589,VALID,124,VALID,0,
2013-08-14, 01:23:04,VALID,916.128,VALID,0,VALID,93.9357,VALID,0,VALID,18.3199,VALID,124,VALID,0,
2013-08-14, 01:24:04,VALID,916.116,VALID,0,VALID,94.0272,VALID,0,VALID,18.3004,VALID,124,VALID,0,
2013-08-14, 01:25:04,VALID,916.131,VALID,0,VALID,94.1949,VALID,0,VALID,18.3004,VALID,124,VALID,0,
2013-08-14, 01:26:04,VALID,916.128,VALID,0,VALID,94.1492,VALID,0,VALID,18.2615,VALID,124,VALID,0,
2013-08-14, 01:27:04,VALID,916.123,VALID,0,VALID,94.2102,VALID,0,VALID,18.2238,VALID,124,VALID,0,
2013-08-14, 01:28:04,VALID,916.122,VALID,0,VALID,94.4541,VALID,0,VALID,18.203,VALID,124,VALID,0,
2013-08-14, 01:29:04,VALID,916.121,VALID,0,VALID,94.5913,VALID,0,VALID,18.203,VALID,124,VALID,0,
2013-08-14, 01:30:04,VALID,916.107,VALID,0,VALID,94.6981,VALID,0.107441,VALID,18.1626,VALID,124,VALID,0,
2013-08-14, 01:31:04,VALID,916.107,VALID,0,VALID,94.6371,VALID,0,VALID,18.1431,VALID,124,VALID,0,
2013-08-14, 01:32:04,VALID,916.088,VALID,0,VALID,94.7591,VALID,0,VALID,18.164,VALID,124,VALID,0,
2013-08-14, 01:33:04,VALID,916.08,VALID,0,VALID,94.9192,VALID,0,VALID,18.2016,VALID,124,VALID,0,
2013-08-14, 01:34:04,VALID,916.068,VALID,0,VALID,94.6905,VALID,0,VALID,18.164,VALID,124,VALID,0,
2013-08-14, 01:35:04,VALID,916.07,VALID,0,VALID,94.7667,VALID,0,VALID,18.164,VALID,125,VALID,0,
2013-08-14, 01:36:04,VALID,916.059,VALID,0,VALID,94.4084,VALID,0,VALID,18.1264,VALID,124,VALID,0,
2013-08-14, 01:37:04,VALID,916.026,VALID,0,VALID,94.3169,VALID,0,VALID,18.0665,VALID,124,VALID,0,
2013-08-14, 01:38:04,VALID,916.028,VALID,0,VALID,94.4617,VALID,0,VALID,18.0665,VALID,124,VALID,0,
2013-08-14, 01:39:04,VALID,915.996,VALID,0,VALID,94.7362,VALID,0,VALID,18.1264,VALID,124,VALID,0,
2013-08-14, 01:40:04,VALID,915.978,VALID,0,VALID,94.7362,VALID,0,VALID,18.1055,VALID,124,VALID,0,
2013-08-14, 01:41:04,VALID,915.936,VALID,0,VALID,94.7667,VALID,0,VALID,18.1055,VALID,124,VALID,0,
2013-08-14, 01:42:04,VALID,915.923,VALID,0,VALID,94.881,VALID,0,VALID,18.1264,VALID,125,VALID,0,
2013-08-14, 01:43:04,VALID,915.91,VALID,0,VALID,94.8429,VALID,0,VALID,18.1264,VALID,124,VALID,0,
2013-08-14, 01:44:04,VALID,915.855,VALID,0,VALID,94.7972,VALID,0,VALID,18.086,VALID,125,VALID,0,
2013-08-14, 01:45:04,VALID,915.845,VALID,0,VALID,94.7896,VALID,0,VALID,18.0665,VALID,124,VALID,0,
2013-08-14, 01:46:04,VALID,915.823,VALID,0,VALID,94.9496,VALID,0,VALID,18.086,VALID,124,VALID,0,
2013-08-14, 01:47:04,VALID,915.847,VALID,0,VALID,94.9344,VALID,0,VALID,18.0665,VALID,123,VALID,0,
2013-08-14, 01:48:04,VALID,915.838,VALID,0,VALID,94.881,VALID,0,VALID,18.0275,VALID,124,VALID,0,
2013-08-14, 01:49:04,VALID,915.815,VALID,0,VALID,94.9268,VALID,0,VALID,18.0484,VALID,124,VALID,0,
2013-08-14, 01:50:04,VALID,915.808,VALID,0,VALID,94.942,VALID,0,VALID,18.0484,VALID,124,VALID,0,
2013-08-14, 01:51:04,VALID,915.794,VALID,0,VALID,94.8429,VALID,0,VALID,18.0094,VALID,124,VALID,0,
2013-08-14, 01:52:04,VALID,915.804,VALID,0,VALID,94.8582,VALID,0,VALID,17.9691,VALID,124,VALID,0,
2013-08-14, 01:53:04,VALID,915.814,VALID,0,VALID,94.9344,VALID,0,VALID,17.9899,VALID,124,VALID,0,
2013-08-14, 01:54:04,VALID,915.806,VALID,0,VALID,94.8124,VALID,0,VALID,17.9899,VALID,124,VALID,0,
2013-08-14, 01:55:04,VALID,915.834,VALID,0,VALID,94.9496,VALID,0.107441,VALID,17.9677,VALID,124,VALID,0,
2013-08-14, 01:56:04,VALID,915.82,VALID,0,VALID,95.1707,VALID,0.107441,VALID,18.0262,VALID,124,VALID,0,
2013-08-14, 01:57:04,VALID,915.809,VALID,0,VALID,95.4299,VALID,0.107441,VALID,18.1431,VALID,124,VALID,0,
2013-08-14, 01:58:04,VALID,915.817,VALID,0,VALID,95.59,VALID,0.107441,VALID,18.2016,VALID,124,VALID,0,
2013-08-14, 01:59:04,VALID,915.782,VALID,0,VALID,95.5367,VALID,0.107441,VALID,18.1626,VALID,124,VALID,0,
2013-08-14, 02:00:04,VALID,915.777,VALID,0,VALID,95.6434,VALID,0.107441,VALID,18.2016,VALID,124,VALID,0,
2013-08-14, 02:01:04,VALID,915.757,VALID,0,VALID,95.5214,VALID,0.107441,VALID,18.1445,VALID,124,VALID,0,
2013-08-14, 02:02:04,VALID,915.755,VALID,0,VALID,95.7272,VALID,0.107441,VALID,18.2615,VALID,137,VALID,0,
2013-08-14, 02:03:04,VALID,915.753,VALID,0,VALID,95.59,VALID,0.107441,VALID,18.1236,VALID,137,VALID,0,
2013-08-14, 02:04:04,VALID,915.759,VALID,0,VALID,95.3156,VALID,0.107441,VALID,18.0262,VALID,137,VALID,0,
2013-08-14, 02:05:04,VALID,915.741,VALID,0,VALID,94.8887,VALID,0,VALID,17.9691,VALID,137,VALID,0,
2013-08-14, 02:06:04,VALID,915.755,VALID,0,VALID,94.7591,VALID,0.107441,VALID,17.9092,VALID,137,VALID,0,
2013-08-14, 02:07:04,VALID,915.786,VALID,0,VALID,94.6371,VALID,0.107441,VALID,17.8508,VALID,137,VALID,0,
2013-08-14, 02:08:04,VALID,915.78,VALID,0,VALID,94.7591,VALID,0.107441,VALID,17.8508,VALID,137,VALID,0,
2013-08-14, 02:09:04,VALID,915.747,VALID,0,VALID,94.9344,VALID,0.107441,VALID,17.9106,VALID,137,VALID,0,
2013-08-14, 02:10:04,VALID,915.727,VALID,0,VALID,94.8658,VALID,0,VALID,17.8716,VALID,137,VALID,0,
2013-08-14, 02:11:04,VALID,915.729,VALID,0,VALID,94.599,VALID,0,VALID,17.8131,VALID,137,VALID,0,
2013-08-14, 02:12:04,VALID,915.693,VALID,0,VALID,94.7743,VALID,0,VALID,17.7547,VALID,137,VALID,0,
2013-08-14, 02:13:04,VALID,915.695,VALID,0,VALID,94.9192,VALID,0,VALID,17.7755,VALID,137,VALID,0,
2013-08-14, 02:14:04,VALID,915.727,VALID,0,VALID,95.0411,VALID,0,VALID,17.7352,VALID,137,VALID,0,
2013-08-14, 02:15:04,VALID,915.718,VALID,0,VALID,95.1707,VALID,0,VALID,17.7157,VALID,137,VALID,0,
2013-08-14, 02:16:04,VALID,915.668,VALID,0,VALID,95.3766,VALID,0,VALID,17.795,VALID,137,VALID,0,
2013-08-14, 02:17:04,VALID,915.721,VALID,0,VALID,95.4375,VALID,0,VALID,17.7755,VALID,137,VALID,0,
2013-08-14, 02:18:04,VALID,915.685,VALID,0,VALID,95.4071,VALID,0,VALID,17.7365,VALID,137,VALID,0,
2013-08-14, 02:19:04,VALID,915.677,VALID,0,VALID,95.6129,VALID,0,VALID,17.8145,VALID,136,VALID,0,
2013-08-14, 02:20:04,VALID,915.636,VALID,0,VALID,95.895,VALID,0,VALID,18.0094,VALID,136,VALID,0,
2013-08-14, 02:21:04,VALID,915.631,VALID,0,VALID,96.116,VALID,0,VALID,18.1849,VALID,136,VALID,0,
2013-08-14, 02:22:04,VALID,915.606,VALID,0,VALID,96.2151,VALID,0,VALID,18.242,VALID,136,VALID,0,
2013-08-14, 02:23:04,VALID,915.623,VALID,0,VALID,96.2456,VALID,0,VALID,18.3018,VALID,135,VALID,0,
2013-08-14, 02:24:04,VALID,915.599,VALID,0,VALID,96.2228,VALID,0,VALID,18.2809,VALID,134,VALID,0,
2013-08-14, 02:25:04,VALID,915.591,VALID,0,VALID,96.1694,VALID,0,VALID,18.3018,VALID,134,VALID,0,
2013-08-14, 02:26:04,VALID,915.561,VALID,0,VALID,96.1694,VALID,0,VALID,18.3213,VALID,125,VALID,0,
2013-08-14, 02:27:04,VALID,915.572,VALID,0,VALID,96.116,VALID,0,VALID,18.2615,VALID,125,VALID,0,
2013-08-14, 02:28:04,VALID,915.56,VALID,0,VALID,96.1618,VALID,0,VALID,18.3798,VALID,104,VALID,0,
2013-08-14, 02:29:04,VALID,915.538,VALID,0,VALID,96.2304,VALID,0,VALID,18.4369,VALID,102,VALID,0,
2013-08-14, 02:30:04,VALID,915.527,VALID,0,VALID,96.0627,VALID,0,VALID,18.3993,VALID,98,VALID,0,
2013-08-14, 02:31:04,VALID,915.511,VALID,0,VALID,96.0779,VALID,0,VALID,18.4369,VALID,89,VALID,0,
2013-08-14, 02:32:04,VALID,915.47,VALID,0,VALID,96.1008,VALID,0,VALID,18.4954,VALID,89,VALID,0,
2013-08-14, 02:33:04,VALID,915.457,VALID,0,VALID,96.0093,VALID,0,VALID,18.4968,VALID,89,VALID,0,
2013-08-14, 02:34:04,VALID,915.413,VALID,0,VALID,95.9864,VALID,0,VALID,18.5539,VALID,89,VALID,0,
2013-08-14, 02:35:04,VALID,915.414,VALID,0,VALID,95.9712,VALID,0,VALID,18.6124,VALID,89,VALID,0,
2013-08-14, 02:36:04,VALID,915.399,VALID,0,VALID,95.9026,VALID,0,VALID,18.6124,VALID,91,VALID,0,
2013-08-14, 02:37:04,VALID,915.39,VALID,0,VALID,95.7806,VALID,0,VALID,18.6124,VALID,92,VALID,0,
2013-08-14, 02:38:04,VALID,915.381,VALID,0,VALID,95.4604,VALID,0,VALID,18.4954,VALID,99,VALID,0,
2013-08-14, 02:39:04,VALID,915.359,VALID,0,VALID,94.9039,VALID,0,VALID,18.3784,VALID,99,VALID,0,
2013-08-14, 02:40:04,VALID,915.345,VALID,0,VALID,94.7591,VALID,0,VALID,18.3213,VALID,99,VALID,0,
2013-08-14, 02:41:04,VALID,915.306,VALID,0,VALID,94.5837,VALID,0,VALID,18.3018,VALID,99,VALID,0,
2013-08-14, 02:42:04,VALID,915.349,VALID,0,VALID,94.2788,VALID,0,VALID,18.1849,VALID,99,VALID,0,
2013-08-14, 02:43:04,VALID,915.317,VALID,0,VALID,94.1797,VALID,0,VALID,18.1264,VALID,99,VALID,0,
2013-08-14, 02:44:04,VALID,915.315,VALID,0,VALID,94.4236,VALID,0,VALID,18.086,VALID,99,VALID,0,
2013-08-14, 02:45:04,VALID,915.283,VALID,0,VALID,94.6523,VALID,0,VALID,18.1264,VALID,99,VALID,0,
2013-08-14, 02:46:05,VALID,915.277,VALID,0,VALID,94.7743,VALID,0,VALID,18.1055,VALID,99,VALID,0,
2013-08-14, 02:47:05,VALID,915.282,VALID,0,VALID,94.7133,VALID,0,VALID,18.0484,VALID,99,VALID,0,
2013-08-14, 02:48:05,VALID,915.284,VALID,0,VALID,94.7209,VALID,0,VALID,17.9886,VALID,99,VALID,0,
2013-08-14, 02:49:05,VALID,915.261,VALID,0,VALID,94.8124,VALID,0,VALID,17.9496,VALID,99,VALID,0,
2013-08-14, 02:50:05,VALID,915.222,VALID,0,VALID,95.1631,VALID,0,VALID,18.0094,VALID,99,VALID,0,
2013-08-14, 02:51:05,VALID,915.235,VALID,0,VALID,95.4375,VALID,0,VALID,18.1445,VALID,99,VALID,0,
2013-08-14, 02:52:05,VALID,915.225,VALID,0,VALID,95.651,VALID,0,VALID,18.3018,VALID,99,VALID,0,
2013-08-14, 02:53:05,VALID,915.219,VALID,0,VALID,95.8035,VALID,0,VALID,18.3784,VALID,99,VALID,0,
2013-08-14, 02:54:05,VALID,915.173,VALID,0,VALID,95.8187,VALID,0,VALID,18.4759,VALID,99,VALID,0,
2013-08-14, 02:55:05,VALID,915.143,VALID,0,VALID,95.7196,VALID,0,VALID,18.5163,VALID,100,VALID,0,
2013-08-14, 02:56:05,VALID,915.143,VALID,0,VALID,95.5595,VALID,0,VALID,18.4968,VALID,106,VALID,0,
2013-08-14, 02:57:05,VALID,915.138,VALID,0,VALID,95.4299,VALID,0,VALID,18.4773,VALID,113,VALID,0,
2013-08-14, 02:58:05,VALID,915.127,VALID,0,VALID,95.3994,VALID,0,VALID,18.4564,VALID,115,VALID,0,
2013-08-14, 02:59:05,VALID,915.095,VALID,0,VALID,95.3537,VALID,0,VALID,18.4773,VALID,121,VALID,0,
2013-08-14, 03:00:05,VALID,915.081,VALID,0,VALID,95.3384,VALID,0,VALID,18.4564,VALID,121,VALID,0,
2013-08-14, 03:01:05,VALID,915.085,VALID,0,VALID,95.3003,VALID,0,VALID,18.4564,VALID,121,VALID,0,
2013-08-14, 03:02:05,VALID,915.049,VALID,0,VALID,95.2393,VALID,0,VALID,18.4174,VALID,121,VALID,0,
2013-08-14, 03:03:05,VALID,915.042,VALID,0,VALID,95.0564,VALID,0,VALID,18.3993,VALID,121,VALID,0,
2013-08-14, 03:04:05,VALID,915.03,VALID,0,VALID,94.9573,VALID,0,VALID,18.3199,VALID,121,VALID,0,
2013-08-14, 03:05:05,VALID,915.027,VALID,0,VALID,94.8353,VALID,0,VALID,18.2615,VALID,121,VALID,0,
2013-08-14, 03:06:05,VALID,914.987,VALID,0,VALID,94.6676,VALID,0,VALID,18.164,VALID,122,VALID,0,
2013-08-14, 03:07:05,VALID,914.994,VALID,0,VALID,94.3855,VALID,0,VALID,18.0665,VALID,122,VALID,0,
2013-08-14, 03:08:05,VALID,914.968,VALID,0,VALID,94.3245,VALID,0,VALID,17.9482,VALID,122,VALID,0,
2013-08-14, 03:09:05,VALID,914.936,VALID,0,VALID,94.8582,VALID,0,VALID,18.008,VALID,122,VALID,0,
2013-08-14, 03:10:05,VALID,914.897,VALID,0,VALID,95.1783,VALID,0,VALID,18.086,VALID,121,VALID,0,
2013-08-14, 03:11:05,VALID,914.9,VALID,0,VALID,95.0945,VALID,0,VALID,18.047,VALID,113,VALID,0,
2013-08-14, 03:12:05,VALID,914.922,VALID,0,VALID,94.3169,VALID,0,VALID,17.8716,VALID,109,VALID,0,
2013-08-14, 03:13:05,VALID,914.919,VALID,0,VALID,94.4389,VALID,0,VALID,17.7741,VALID,109,VALID,0,
2013-08-14, 03:14:05,VALID,914.942,VALID,0,VALID,94.7972,VALID,0,VALID,17.795,VALID,109,VALID,0,
2013-08-14, 03:15:05,VALID,914.956,VALID,0,VALID,95.1479,VALID,0,VALID,17.8131,VALID,109,VALID,0,
2013-08-14, 03:16:05,VALID,914.955,VALID,0,VALID,95.3461,VALID,0,VALID,17.8925,VALID,109,VALID,0,
2013-08-14, 03:17:05,VALID,914.986,VALID,0,VALID,95.4985,VALID,0,VALID,17.9301,VALID,109,VALID,0,
2013-08-14, 03:18:05,VALID,914.994,VALID,0,VALID,95.5519,VALID,0,VALID,17.9301,VALID,109,VALID,0,
2013-08-14, 03:19:05,VALID,914.997,VALID,0,VALID,95.6205,VALID,0,VALID,17.9691,VALID,109,VALID,0,
2013-08-14, 03:20:05,VALID,915.029,VALID,0,VALID,95.6434,VALID,0,VALID,17.9899,VALID,109,VALID,0,
2013-08-14, 03:21:05,VALID,914.992,VALID,0,VALID,95.6586,VALID,0,VALID,17.9886,VALID,109,VALID,0,
2013-08-14, 03:22:05,VALID,915.011,VALID,0,VALID,95.6891,VALID,0,VALID,17.9691,VALID,109,VALID,0,
2013-08-14, 03:23:05,VALID,915.024,VALID,0,VALID,95.712,VALID,0,VALID,17.9886,VALID,109,VALID,0,
2013-08-14, 03:24:05,VALID,915.003,VALID,0,VALID,95.7272,VALID,0,VALID,17.9886,VALID,109,VALID,0,
2013-08-14, 03:25:05,VALID,915.031,VALID,0,VALID,95.712,VALID,0,VALID,17.9899,VALID,109,VALID,0,
2013-08-14, 03:26:05,VALID,915.009,VALID,0,VALID,95.7196,VALID,0,VALID,17.9704,VALID,109,VALID,0,
2013-08-14, 03:27:05,VALID,915.046,VALID,0,VALID,95.712,VALID,0,VALID,17.9301,VALID,109,VALID,0,
2013-08-14, 03:28:05,VALID,915.035,VALID,0,VALID,95.6586,VALID,0,VALID,17.9119,VALID,109,VALID,0,
2013-08-14, 03:29:05,VALID,915.032,VALID,0,VALID,95.5824,VALID,0,VALID,17.8326,VALID,109,VALID,0,
2013-08-14, 03:30:05,VALID,915.028,VALID,0,VALID,95.5062,VALID,0,VALID,17.7547,VALID,109,VALID,0,
2013-08-14, 03:31:05,VALID,914.978,VALID,0,VALID,95.4071,VALID,0,VALID,17.6962,VALID,109,VALID,0,
2013-08-14, 03:32:05,VALID,914.965,VALID,0,VALID,95.3384,VALID,0,VALID,17.6572,VALID,109,VALID,0,
2013-08-14, 03:33:05,VALID,914.96,VALID,0,VALID,95.5138,VALID,0,VALID,17.756,VALID,109,VALID,0,
2013-08-14, 03:34:05,VALID,914.943,VALID,0,VALID,95.7044,VALID,0,VALID,17.8131,VALID,109,VALID,0,
2013-08-14, 03:35:05,VALID,914.908,VALID,0,VALID,95.7882,VALID,0,VALID,17.8925,VALID,109,VALID,0,
2013-08-14, 03:36:05,VALID,914.935,VALID,0,VALID,95.834,VALID,0,VALID,17.9301,VALID,109,VALID,0,
2013-08-14, 03:37:05,VALID,914.908,VALID,0,VALID,95.8645,VALID,0,VALID,17.9691,VALID,109,VALID,0,
2013-08-14, 03:38:05,VALID,914.9,VALID,0,VALID,95.8568,VALID,0,VALID,17.9691,VALID,109,VALID,0,
2013-08-14, 03:39:05,VALID,914.907,VALID,0,VALID,95.8035,VALID,0,VALID,17.9704,VALID,109,VALID,0,
2013-08-14, 03:40:05,VALID,914.927,VALID,0,VALID,95.8263,VALID,0,VALID,17.9718,VALID,109,VALID,0,
2013-08-14, 03:41:05,VALID,914.909,VALID,0,VALID,95.8568,VALID,0,VALID,17.9899,VALID,109,VALID,0,
2013-08-14, 03:42:05,VALID,914.915,VALID,0,VALID,95.7882,VALID,0,VALID,17.9314,VALID,109,VALID,0,
2013-08-14, 03:43:05,VALID,914.928,VALID,0,VALID,95.6891,VALID,0,VALID,17.8911,VALID,109,VALID,0,
2013-08-14, 03:44:05,VALID,914.952,VALID,0,VALID,95.5671,VALID,0,VALID,17.8925,VALID,109,VALID,0,
2013-08-14, 03:45:05,VALID,914.933,VALID,0,VALID,95.5443,VALID,0,VALID,17.873,VALID,109,VALID,0,
2013-08-14, 03:46:05,VALID,914.966,VALID,0,VALID,95.4375,VALID,0,VALID,17.873,VALID,109,VALID,0,
2013-08-14, 03:47:05,VALID,914.975,VALID,0,VALID,95.3918,VALID,0,VALID,17.8535,VALID,109,VALID,0,
2013-08-14, 03:48:05,VALID,914.982,VALID,0,VALID,95.4071,VALID,0,VALID,17.8326,VALID,109,VALID,0,
2013-08-14, 03:49:05,VALID,914.998,VALID,0,VALID,95.3842,VALID,0,VALID,17.8535,VALID,122,VALID,0,
2013-08-14, 03:50:05,VALID,914.99,VALID,0,VALID,95.3308,VALID,0,VALID,17.8326,VALID,122,VALID,0,
2013-08-14, 03:51:05,VALID,914.997,VALID,0,VALID,95.1097,VALID,0,VALID,17.7547,VALID,122,VALID,0,
2013-08-14, 03:52:05,VALID,915.009,VALID,0,VALID,95.1097,VALID,0,VALID,17.7157,VALID,122,VALID,0,
2013-08-14, 03:53:05,VALID,915.001,VALID,0,VALID,95.1707,VALID,0,VALID,17.717,VALID,122,VALID,0,
2013-08-14, 03:54:05,VALID,915.005,VALID,0,VALID,95.3537,VALID,0,VALID,17.7352,VALID,122,VALID,0,
2013-08-14, 03:55:05,VALID,914.971,VALID,0,VALID,95.5062,VALID,0,VALID,17.795,VALID,122,VALID,0,
2013-08-14, 03:56:05,VALID,914.991,VALID,0,VALID,95.651,VALID,0,VALID,17.8131,VALID,123,VALID,0,
2013-08-14, 03:57:05,VALID,914.974,VALID,0,VALID,95.6586,VALID,0,VALID,17.8131,VALID,123,VALID,0,
2013-08-14, 03:58:05,VALID,914.977,VALID,0,VALID,95.6434,VALID,0,VALID,17.7547,VALID,123,VALID,0,
2013-08-14, 03:59:05,VALID,914.991,VALID,0,VALID,95.6891,VALID,0,VALID,17.7547,VALID,123,VALID,0,