                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/09 00:00,   45.3,   42.8,   40.1,   37.8,   36.3,   36.2,   34.4,   33.0,   31.8,   31.6,   31.9,   31.7,   31.5,   31.3,   30.7,   30.8,   30.1,   29.5,   28.7,   27.6,   27.1,   26.4,   25.9,   25.5,   27.9,  999.0,  999.0,  999.0,   19.1,   16.9
2006/01/09 00:10,   45.8,   42.0,   38.0,   36.1,   34.5,   33.1,   32.2,   32.7,   31.6,   31.5,   30.6,   29.8,   29.1,   28.3,   27.6,   27.2,   26.7,   26.1,   25.4,   25.0,   24.4,   23.5,   25.6,   26.9,   23.9,   19.6,   17.2,   15.8,   14.9,   12.9
2006/01/09 00:20,   41.9,   39.6,   36.4,   34.3,   34.0,   32.0,   31.0,   30.3,   30.1,   30.1,   30.2,   30.1,   29.9,   29.5,   29.2,   28.6,   27.9,   27.6,   27.0,   26.4,   25.6,   25.0,   25.4,  999.0,   26.1,   20.7,   17.8,   15.4,   14.7,   13.2
2006/01/09 00:30,   36.3,   34.0,   32.5,   31.2,   30.0,   28.8,   28.1,   27.5,   27.0,   26.7,   26.2,   26.2,   26.3,   26.1,   26.0,   26.2,   25.9,   25.6,   24.9,   24.6,   24.0,   23.6,   25.3,  999.0,   30.0,   19.3,   17.2,   15.7,   14.8,   13.1
2006/01/09 00:40,   41.2,   38.6,   36.6,   35.2,   34.0,   33.3,   32.5,   31.4,   31.0,   30.8,   30.8,   30.7,   30.3,   30.1,   29.6,   28.8,   28.4,   27.8,   27.1,   26.7,   26.0,   25.2,   26.2,  999.0,   26.6,   16.9,   15.5,   13.7,   11.3,   10.8
2006/01/09 00:50,   44.4,   42.0,   40.0,   37.9,   36.6,   35.6,   34.7,   33.5,   32.6,   31.6,   31.0,   29.9,   29.3,   28.6,   28.2,   27.7,   26.8,   26.3,   25.6,   25.1,   24.4,   26.0,   26.9,   28.2,   27.4,   20.9,   18.0,   14.1,   13.6,   11.6
2006/01/09 01:00,   39.4,   34.8,   32.2,   30.1,   28.9,   39.0,   38.2,   37.5,   36.6,   35.6,   34.8,   33.4,   32.6,   31.4,   30.5,   29.9,   29.0,   28.3,   27.6,   27.3,   26.8,   27.6,  999.0,  999.0,   29.5,   22.3,   17.8,   14.9,   12.7,   10.4
2006/01/09 01:10,   27.5,   20.6,   20.4,   17.9,   14.8,   11.4,    9.8,    7.2,    6.2,    4.3,    4.2,    4.1,    4.6,    5.2,    4.4,    3.8,   14.0,   12.1,   11.7,    9.3,   10.4,    7.8,   10.3,   14.9,   14.4,   12.8,   11.7,    9.3,    7.1,    6.3
2006/01/09 01:20,   27.3,   24.9,   25.4,   21.3,   19.2,   13.8,   11.9,    7.9,    5.7,    1.5,    3.7,    5.5,    7.8,    1.7,    3.1,    5.7,    6.2,    7.3,    8.2,    8.5,    8.9,    8.8,   10.4,   14.3,   11.8,    8.1,    5.3,    1.8,    2.1,    3.5
2006/01/09 01:30,   29.0,   34.1,   19.7,   17.7,   17.9,   13.6,   10.9,    8.2,   11.2,    4.9,    4.5,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,   -2.2,   -3.4,   -3.4,  999.0,   -4.3,    3.0,   11.5,   10.9,    7.1,    3.0,    2.9,    3.8,    3.9
2006/01/09 01:40,   30.0,   27.2,   24.1,   20.3,   17.8,   14.5,   12.2,    8.9,    7.1,    6.1,    4.2,    2.7,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    4.7,   10.2,    8.5,    5.8,    1.8,    5.5,   10.1,   10.3
2006/01/09 01:50,   30.9,   27.7,   25.9,   21.5,   19.7,   18.5,   15.8,   12.7,    4.2,   -1.7,  999.0,   -1.3,   -1.9,   -0.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.8,    5.4,   10.1,   10.9
2006/01/09 02:00,   25.8,   21.1,   20.5,   16.6,   19.1,  999.0,    8.9,    7.2,    1.3,    8.5,    3.4,   -2.7,   -1.7,   -0.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.2,    3.7,    5.3,    6.8
2006/01/09 02:10,   33.1,   28.7,   25.7,   21.5,   20.0,   18.4,   14.6,   10.5,    6.4,    4.8,    3.3,    1.2,    6.1,    1.6,    0.9,   -4.8,   -3.4,   -3.0,   -0.6,    2.0,    2.5,    4.4,    6.1,   11.3,    9.7,    4.7,    4.4,    5.1,    5.6,    6.7
2006/01/09 02:20,   34.7,   32.5,   29.2,   26.5,   23.7,   21.2,   19.4,   15.6,    8.9,    6.0,    3.6,    6.3,    5.7,    7.6,    4.0,    3.2,  999.0,    2.5,  999.0,    8.0,   -2.4,    5.6,    6.1,    8.1,   11.1,    7.8,    7.5,    6.2,    4.6,    2.4
2006/01/09 02:30,   32.9,   30.0,   26.6,   24.0,   21.3,   17.6,   15.4,   12.3,    8.4,    3.3,    0.9,   -0.2,  999.0,   -2.7,    0.2,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -1.4,  999.0,    9.2,    3.9,    3.8,    2.4,    1.8,   -1.4
2006/01/09 02:40,   35.5,   31.9,   28.8,   26.9,   24.5,   18.5,   20.1,   17.7,   12.8,    6.7,    6.9,    8.7,    9.3,    5.0,    2.2,    3.0,    0.5,    1.2,    2.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.4,    1.3,    0.8,   -0.2,   -2.1
2006/01/09 02:50,   26.5,   24.9,   22.6,   21.4,   21.5,   15.3,   10.6,   11.1,    2.2,    2.8,    2.3,  999.0,  999.0,   -0.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2006/01/09 03:00,   22.8,   21.2,   20.0,   14.6,    8.8,    9.9,    7.4,    3.0,    3.2,    1.8,  999.0,  999.0,   -5.5,  999.0,   -0.3,   -1.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 03:10,   29.3,   26.1,  999.0,   19.1,   13.2,   15.8,    8.0,    5.4,    2.0,    2.8,  999.0,  999.0,   -2.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.6,  999.0
2006/01/09 03:20,   24.9,   22.4,   21.0,   17.3,   15.8,   12.7,    8.5,    5.6,    0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.8,  999.0,  999.0
2006/01/09 03:30,   20.6,   20.2,   15.6,   15.1,   10.1,    8.2,    7.8,    0.8,   -2.4,   -2.3,  999.0,  999.0,  999.0,   -4.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -0.2,   -0.0,   -0.5,   -1.1
2006/01/09 03:40,   18.8,   14.4,   11.7,   10.3,    6.5,    5.1,    3.7,   -0.4,   -0.8,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.5,    1.0,    1.9
2006/01/09 03:50,   14.9,   17.2,   14.0,   11.1,    7.8,    4.9,    1.2,   -0.1,   -0.7,   -0.6,   -5.4,  999.0,  999.0,   -4.9,    1.1,  999.0,   -3.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.2,    3.5
2006/01/09 04:00,   26.2,   23.6,   21.4,   18.9,   16.7,   11.5,    6.9,    0.7,    1.7,    7.5,    7.8,    5.7,    3.8,    0.6,    1.5,   -1.4,  999.0,  999.0,    8.8,   10.2,   10.1,   10.0,   11.7,   10.7,   10.2,    2.7,    3.6,    2.8,    2.8,    4.1
2006/01/09 04:10,   24.0,   17.0,   17.0,   18.6,   13.0,   10.1,    8.1,    4.3,    2.5,    4.3,    3.4,    1.6,   -1.6,  999.0,   -1.9,  999.0,  999.0,    8.9,   10.6,   11.5,   12.3,   12.8,   12.3,   14.8,   14.0,    6.6,    4.4,    2.3,   -0.3,    0.1
2006/01/09 04:20,   28.1,   24.8,   22.9,   21.8,   20.3,   14.0,   14.9,   12.2,   14.1,    8.3,    6.5,    6.2,    1.1,    6.5,   13.6,   13.3,    9.5,    7.5,   11.5,    6.5,    6.6,    6.7,    8.8,   13.2,   10.6,    5.7,    4.7,    2.7,    2.1,   -1.1
2006/01/09 04:30,   30.5,   27.4,   25.1,   23.1,   21.0,   18.7,   15.0,   10.1,    4.9,    3.4,    0.6,  999.0,  999.0,   20.1,   12.0,   21.7,   15.8,   15.9,   15.5,   16.1,   16.1,   15.3,   13.2,   15.7,   10.2,   10.0,    7.6,    5.8,    3.8,    3.0
2006/01/09 04:40,   35.2,   32.7,   29.7,   27.9,   26.3,   25.1,   23.9,   22.7,   21.1,   21.8,   21.5,   21.2,   19.6,   20.8,   20.3,   20.3,   20.1,   20.1,   19.9,   20.2,   18.6,   18.4,   17.1,   19.4,   18.2,   13.4,   10.0,    7.9,    7.6,    4.4
2006/01/09 04:50,   46.1,   43.1,   40.7,   39.1,   37.7,   36.4,   35.2,   34.0,   32.8,   31.8,   30.8,   30.2,   29.2,   28.4,   26.6,   25.9,   25.2,   25.1,   23.9,   23.2,   22.1,   20.9,   19.5,   22.1,   20.9,   16.4,   14.7,   14.1,   13.1,   12.2
2006/01/09 05:00,   42.5,   37.7,   35.2,   33.5,   31.9,   30.7,   29.5,   28.6,   28.0,   27.1,   26.5,   26.0,   25.3,   24.9,   24.0,   23.2,   22.2,   21.3,   20.4,   19.7,   18.8,   19.5,   25.2,   23.2,   19.3,   15.0,   13.8,   12.1,   10.3,    9.2
2006/01/09 05:10,   43.0,   40.4,   38.4,   36.8,   35.3,   34.0,   32.4,   30.7,   29.2,   27.7,   26.8,   25.6,   24.8,   23.9,   23.5,   22.8,   22.2,   22.3,   22.1,   20.3,   19.6,   19.4,   18.7,   20.4,   22.3,   15.7,   15.9,   11.9,   10.9,    9.1
2006/01/09 05:20,   47.6,   44.4,   42.1,   40.4,   39.1,   37.5,   36.2,   35.0,   34.2,   32.8,   31.5,   31.1,   30.5,   29.6,   28.9,   27.7,   27.3,   26.8,   26.2,   25.8,   25.5,   27.6,  999.0,  999.0,   26.7,   20.6,   17.7,   16.4,   14.8,   13.5
2006/01/09 05:30,   46.7,   42.4,   39.6,   37.5,   35.6,   33.9,   32.4,   31.0,   30.0,   29.7,   27.7,   27.8,   26.2,   25.9,   25.3,   24.7,   24.2,   23.7,   23.1,   22.8,   22.1,   23.7,   23.6,   26.5,   23.9,   18.9,   16.3,   14.3,   14.1,   13.0
2006/01/09 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   23.0,   22.4,   22.2,   20.8,   21.0,   20.1,   20.1,   19.7,   19.6,   19.3,   18.3,   17.9,   17.6,   17.4,   16.9,   16.9,   17.7,   22.6,  999.0,   12.6,   10.8,   10.6,    9.7,    8.8
2006/01/09 05:50,  999.0,  999.0,   34.3,  999.0,   25.1,   19.5,   21.6,   20.0,   20.1,   17.1,   16.8,   16.5,   16.1,   15.6,   15.2,   14.9,   14.1,   13.9,   13.6,   13.2,   12.3,   12.0,   13.1,   16.6,   11.9,    8.0,    7.5,    6.7,    5.6,    4.3
2006/01/09 06:00,  999.0,   34.9,   29.9,   26.2,   27.2,   20.5,   18.7,   16.0,   11.3,  999.0,   11.9,   11.4,   11.4,    9.3,    4.9,    4.8,    5.6,    6.3,    6.3,    6.9,    6.6,    6.3,    7.4,   12.9,    6.8,    5.2,    4.8,    4.4,    3.4,    2.8
2006/01/09 06:10,   32.6,   28.4,   28.8,   26.9,   23.0,   20.4,   18.7,   15.9,   12.7,    9.1,    3.5,    0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.6,    1.4,    2.5,    2.3,    1.4
2006/01/09 06:20,   35.9,   29.7,   27.4,   25.7,   23.0,   20.5,   19.2,   15.5,   12.7,    9.5,    5.5,    6.0,    2.5,    0.8,  999.0,    0.1,   -0.1,    1.1,    1.6,  999.0,  999.0,   -3.6,   -1.1,  999.0,   -2.3,   -0.4,   -0.3,   -0.4,   -1.0,   -0.9
2006/01/09 06:30,   24.4,   21.4,   18.6,   15.8,   14.2,   11.4,    8.5,    7.0,    3.4,  999.0,    5.0,    1.5,    3.7,    1.8,    1.2,    2.2,    3.5,   -0.5,    2.8,    1.5,    3.4,    1.6,  999.0,    6.3,    6.5,    3.3,    4.6,    5.0,    4.8,    5.3
2006/01/09 06:40,   26.4,   23.1,   20.0,   18.4,   17.1,   15.8,   14.7,   12.0,    8.2,    9.8,   10.4,   11.8,   12.0,   11.5,   11.0,   11.2,   10.7,   10.5,    9.8,    9.9,    9.5,    9.2,   11.2,   15.9,    9.7,    7.1,    6.4,    6.6,    5.9,    5.5
2006/01/09 06:50,   20.8,   18.6,   15.3,   13.0,   11.0,    9.0,    7.2,    3.9,    3.7,    4.1,    8.1,    3.6,    2.7,    6.2,    3.1,    1.3,    1.7,    2.3,    3.2,    4.6,    5.0,    5.3,    9.1,   14.3,    7.6,    5.7,    4.5,    4.1,    4.2,    1.6
2006/01/09 07:00,   22.8,   19.0,   16.3,   13.8,   10.3,    7.1,    6.2,    4.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.7,   -0.0,    3.5,    4.1,    5.5,    6.7,    5.4,    8.0,   12.2,    4.9,    0.4,   -0.3,  999.0,  999.0,  999.0
2006/01/09 07:10,   24.0,   20.0,   16.3,   15.0,   12.0,    8.9,    6.4,    2.3,   -1.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 07:20,   22.5,   20.2,   17.6,   15.0,   12.3,    7.7,    2.7,   -0.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 07:30,   17.9,   13.2,   10.2,    8.0,    5.1,    2.0,    1.2,   -2.7,   -0.6,    3.6,  999.0,   -2.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 07:40,   16.7,   15.8,   14.0,   10.2,    3.4,   -0.1,   -0.6,    0.5,  999.0,   -2.1,  999.0,   -2.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 07:50,   17.8,   13.2,    9.8,    8.3,    3.3,   -0.2,    1.2,   -2.7,   -3.5,  999.0,  999.0,   -5.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 08:00,   15.1,   12.7,   12.2,    6.1,    1.8,   -0.6,  999.0,  999.0,  999.0,   -6.8,   -5.6,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2006/01/09 08:10,   15.7,   13.5,   13.6,   11.7,    1.7,  999.0,   -2.4,  999.0,   -1.7,  999.0,    0.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.5,  999.0,  999.0
2006/01/09 08:20,   14.6,   11.2,   13.3,   12.8,    2.2,   -0.7,   -3.9,  999.0,   -1.0,    0.3,   -0.3,   -2.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.7,   -2.8,   -1.5
2006/01/09 08:30,   13.9,   12.6,   14.2,    4.8,    1.5,   -0.6,    4.8,  999.0,  999.0,   -3.7,   -4.5,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -0.1,    0.6,   -0.6
2006/01/09 08:40,   14.6,   11.5,   14.6,    7.1,   -3.1,   -2.3,   -2.4,  999.0,  999.0,  999.0,   -0.3,   -0.8,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.3,    0.1,    0.2
2006/01/09 08:50,   14.7,   10.1,   10.7,    4.9,   -0.3,   -1.1,    0.5,   -1.6,   -3.9,   -2.6,   -0.0,    6.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -0.8
2006/01/09 09:00,   15.0,    8.9,    8.0,    4.0,    2.9,    2.6,   -0.3,   -4.2,   -1.0,   -1.2,    0.6,    0.4,   -3.4,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 09:10,   16.7,   11.6,   10.5,    8.7,   11.5,    2.0,   -3.0,  999.0,   -0.3,    2.3,   -1.8,    2.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 09:20,   16.3,   13.1,   11.0,   10.2,   11.0,    5.2,   -0.9,   -2.0,   -2.4,   -3.3,   -1.6,   -0.7,   -2.5,  999.0,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 09:30,   18.2,   14.9,   14.1,   14.7,    9.0,    7.8,   -3.1,   -2.6,   -1.4,   -1.4,   -1.2,    4.2,   -3.6,  999.0,    0.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 09:40,   16.6,   13.8,   11.9,   11.0,    7.0,   -0.0,  999.0,   -3.0,   -0.7,    0.4,   -0.9,   -6.1,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 09:50,   16.7,   14.4,   13.1,   13.0,    7.8,   -1.3,   -1.4,  999.0,   -4.0,   -4.0,  999.0,  999.0,   -1.9,  999.0,   -3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 10:00,   17.5,   13.7,   10.6,   11.8,   12.2,    7.8,    6.3,    4.6,   -4.1,   -4.4,   -2.6,  999.0,   -4.0,   -2.2,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 10:10,   22.5,   17.3,   17.7,   17.8,   11.3,   11.6,    5.0,  999.0,   -3.3,   -0.8,   -2.8,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 10:20,   15.7,   14.8,   14.3,   11.1,   10.3,    2.2,    2.4,   -2.7,   -1.8,   -2.4,   -1.1,   -1.2,   -3.1,  999.0,   -3.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 10:30,   19.4,   15.5,   16.6,   15.0,   14.2,   10.4,    7.1,   -0.6,   -0.3,   -1.8,   -3.4,  999.0,   -1.7,   -2.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2006/01/09 10:40,   21.9,   17.6,   16.0,   16.6,   15.1,   13.4,    3.1,   -1.6,   -0.8,   -0.9,   -2.4,  999.0,   -5.3,   -1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 10:50,   24.0,   15.6,   15.9,   12.3,   14.0,   12.9,   10.7,    2.9,    1.5,    3.4,    1.2,    0.7,   -2.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 11:00,   21.8,   20.8,   19.0,   14.3,   13.0,    7.2,    4.9,    1.1,    2.1,    1.7,    0.5,    0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 11:10,   22.6,   19.6,   16.4,   14.8,   12.4,    6.4,    4.1,    2.0,    0.8,   -0.9,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 11:20,   20.9,   18.7,   18.3,   16.6,   13.5,    7.6,    0.1,    2.0,   -0.3,   -0.9,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 11:30,   21.3,   20.7,   17.2,   16.0,   10.2,    6.5,    1.0,    1.8,    0.2,    1.0,   -3.5,   -6.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,  999.0
2006/01/09 11:40,   18.8,   14.1,   16.1,   14.3,   13.1,    8.4,    8.7,    6.9,    4.0,    5.2,    3.1,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 11:50,   23.3,   21.6,   18.8,   19.7,   14.1,   12.2,    8.6,    6.2,    5.6,    3.5,   -1.3,  999.0,    7.5,  999.0,   -2.5,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 12:00,   20.2,   15.6,   13.9,   10.1,    9.2,    4.5,   -0.6,   -0.1,    0.8,  999.0,  999.0,   -6.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 12:10,   22.8,   13.8,   13.2,   11.2,    8.1,    0.9,  999.0,   -2.1,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 12:20,   20.4,   12.7,   10.9,   11.4,   10.0,    4.1,    5.8,   -0.4,   -0.5,  999.0,   -0.8,  999.0,   -3.4,  999.0,   -2.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 12:30,   19.6,   14.0,   11.3,   11.1,    8.8,    5.6,   -0.4,    0.3,    0.8,   -2.6,   -0.8,  999.0,   -5.9,   -1.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 12:40,   18.4,   13.5,    9.4,    6.8,    5.0,   -0.2,    1.0,    0.1,   -0.3,   -0.3,   -1.3,  999.0,   -5.1,   -1.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 12:50,   18.2,   13.2,   11.3,    9.9,    7.7,    3.0,    4.9,    8.3,    2.1,   -1.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 13:00,   26.3,   16.7,   12.6,    9.9,    5.8,    3.9,    6.2,    6.4,   -1.1,   -3.1,   -2.3,   -4.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 13:10,   21.6,   16.0,    9.8,    6.9,    6.6,    6.7,    3.7,    8.1,   -1.0,   -1.8,    1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 13:20,   21.2,   10.6,   10.0,    8.4,    4.7,    5.7,    5.7,   -1.1,   -2.0,  999.0,    3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 13:30,   20.1,   15.7,   11.9,   10.7,    8.0,    7.9,    5.0,    5.9,   -0.7,   -0.5,   -0.5,   -0.5,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 13:40,   21.6,   18.8,   12.2,    6.7,    5.8,    8.1,    2.9,    3.2,    4.7,   -0.0,   -1.8,   -1.6,   -2.2,   -3.6,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 13:50,   20.3,   15.8,   13.6,   13.6,   10.9,    7.1,    4.7,   -1.8,   -1.4,    0.6,   -0.8,  999.0,   -0.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 14:00,   19.0,   17.3,   14.8,   13.6,   12.9,    8.1,    3.1,    4.7,    0.0,   -1.5,    2.7,   -0.1,   -3.2,   -2.1,  999.0,   -1.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 14:10,   20.1,   18.1,   16.1,   14.7,    8.7,    3.9,    1.5,    1.2,   -0.4,    1.7,    0.3,   -3.1,    1.0,   -1.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 14:20,   19.7,   16.2,   15.1,   13.0,   15.7,    5.8,    2.7,    1.9,    0.3,    1.5,    0.3,    2.0,    5.8,    0.4,   -2.9,   -0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 14:30,   23.6,   18.6,   19.2,   16.4,   14.3,    8.8,    8.9,    3.8,    0.8,    1.9,    2.5,    5.4,    3.1,  999.0,   -5.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 14:40,   21.3,   21.3,   18.6,   11.1,    6.2,    6.3,    7.9,    2.0,   -1.2,   -0.3,    2.5,   -0.7,   -3.0,   -4.6,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 14:50,   23.1,   17.4,   19.0,   15.8,    8.2,    2.9,    1.5,    0.6,    2.2,   -0.6,   -0.2,    3.8,   -3.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 15:00,   24.0,   20.4,   20.1,   15.2,    7.2,    5.2,    2.5,    0.9,    3.4,    0.8,   -0.7,    6.8,    3.0,    0.8,   -3.8,    0.5,   -2.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/09 15:10,   23.7,   20.6,   17.9,    8.9,    6.3,    3.2,    0.6,   -1.4,   -1.1,   -3.6,   -4.0,   -2.6,    1.3,    1.8,    5.7,    2.0,   -0.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0