                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/07 00:00,  999.0,  999.0,  -27.3,  -26.9,  -32.2,  -35.0,  -35.3,  -31.3,  999.0,  999.0,  -37.2,  -39.2,  -43.0,  -43.2,  -43.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 00:10,  -27.6,  -29.5,  -28.4,  -33.0,  -28.5,  -27.3,  -33.3,  -35.2,  -33.5,  -32.1,  -39.7,  -39.9,  -43.0,  -43.2,  -43.1,  -39.4,  -43.7,  -44.2,  -45.3,  -46.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 00:20,  -39.1,  -33.0,  -33.1,  -32.7,  -26.0,  -35.4,  -34.1,  -29.8,  -30.2,  -32.1,  -32.9,  -37.5,  -41.0,  -42.6,  -44.5,  -41.6,  -37.9,  -43.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 00:30,  -39.6,  -30.1,  -32.4,  -27.1,  -24.0,  -30.2,  -30.3,  -26.5,  -29.5,  -30.7,  -28.1,  -41.0,  -45.2,  -36.5,  -42.3,  -39.9,  -39.8,  999.0,  -44.1,  -44.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.9
1998/07/07 00:40,  -39.0,  -30.0,  -26.5,  -22.7,  -22.9,  -26.5,  -35.1,  -33.1,  -37.3,  -34.1,  -31.1,  -40.3,  -42.0,  999.0,  -42.5,  -40.9,  -44.8,  999.0,  -44.4,  -42.3,  -47.9,  -47.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.6,  999.0,  -50.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 00:50,  -41.6,  -28.9,  -31.4,  -28.5,  -29.0,  -31.7,  -32.2,  -32.0,  -35.1,  -30.6,  -35.2,  -40.1,  -38.9,  -44.2,  -43.7,  -44.9,  -44.2,  -42.9,  999.0,  -44.1,  -49.8,  -47.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -53.2,  -53.7,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 01:00,  -44.3,  -29.2,  -34.3,  -28.8,  -31.9,  -33.8,  -29.0,  -34.4,  -38.3,  -34.6,  -42.5,  -44.0,  -45.0,  -45.3,  -44.2,  -41.1,  -40.2,  -44.5,  -46.5,  -44.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 01:10,  -40.0,  -29.0,  -36.1,  -35.8,  -33.6,  -29.2,  -30.7,  -29.9,  -37.2,  -38.0,  -32.2,  -43.2,  -41.6,  -46.8,  -43.1,  -42.3,  -40.3,  -45.8,  -46.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -60.5,  999.0,  999.0
1998/07/07 01:20,  -40.1,  -31.4,  -36.4,  -33.6,  -30.3,  -31.7,  -30.2,  -34.0,  -41.8,  -42.4,  -36.5,  999.0,  -41.6,  -45.5,  -46.6,  -45.0,  -37.8,  -44.6,  -44.0,  -44.8,  -46.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.6,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 01:30,  -43.0,  -35.0,  -36.4,  -29.6,  -28.7,  -31.2,  -36.3,  -34.9,  -40.5,  -41.2,  -37.9,  -40.7,  -40.4,  -47.3,  -43.7,  -45.4,  999.0,  -45.6,  -44.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -53.4,  999.0,  999.0,  -53.2,  999.0,  -53.8,  -54.5,  -64.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  -49.8,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0
1998/07/07 01:40,  -38.2,  -30.5,  -24.2,  -28.7,  -27.1,  -37.9,  -34.0,  -37.3,  -41.0,  -35.7,  -39.0,  -38.6,  999.0,  999.0,  -44.8,  -43.7,  -44.7,  -41.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.9,  999.0,  -45.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -53.2,  -51.6,  -51.3,  -52.9,  999.0,  999.0,  -61.6,  999.0,  999.0,  -54.2,  -52.6,  999.0,  999.0,  -54.5,  -53.3
1998/07/07 01:50,  -42.6,  -30.6,  -32.2,  -31.3,  -27.3,  -37.8,  -33.7,  -33.9,  -37.5,  -35.9,  -39.8,  -42.1,  -46.0,  -46.2,  -40.0,  -42.4,  -44.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 02:00,  -42.9,  -29.3,  -31.6,  -29.5,  -30.0,  -40.2,  -41.0,  -37.8,  -37.6,  -36.6,  -38.9,  999.0,  -45.4,  -40.0,  -41.8,  999.0,  -44.4,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.7,  -47.1,  -46.5,  999.0,  999.0,  -49.1,  -49.5,  999.0,  -54.4,  -50.3,  999.0,  -52.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1998/07/07 02:10,  -42.2,  -26.9,  -29.8,  -27.7,  -32.8,  -30.6,  -33.5,  -40.2,  -41.7,  -39.5,  -40.3,  -43.6,  -39.5,  -41.5,  999.0,  -46.3,  -45.3,  999.0,  -46.8,  -52.4,  -45.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.4,  -50.4,  999.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.1,  999.0,  999.0,  -50.4,  999.0,  -51.4,  999.0,  999.0
1998/07/07 02:20,  -34.4,  -28.1,  -32.6,  -28.8,  -29.1,  -34.3,  -35.4,  -42.7,  -46.9,  -45.5,  -41.3,  -40.8,  -44.1,  -40.7,  -43.9,  -44.8,  999.0,  999.0,  -44.2,  -47.3,  -47.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.6,  -50.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 02:30,  -44.4,  -34.5,  -31.8,  -34.3,  -30.5,  -33.6,  -35.2,  -40.1,  -43.3,  -44.8,  -36.7,  -44.4,  -45.4,  -42.3,  -42.3,  -45.3,  999.0,  999.0,  -45.4,  -48.3,  999.0,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.6,  -53.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -62.2,  -53.8,  -50.8,  -54.6
1998/07/07 02:40,  -46.0,  -31.6,  -29.7,  -25.7,  -31.0,  -31.5,  -40.5,  -42.4,  -41.3,  -42.1,  -39.3,  -40.9,  999.0,  -46.2,  -41.3,  -45.8,  999.0,  -46.6,  -46.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -49.9,  999.0,  999.0,  -53.3,  999.0,  -50.5,  999.0,  999.0,  -52.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.7,  -52.8,  999.0,  -52.4,  999.0,  -52.7,  -52.5,  -52.2,  -54.2
1998/07/07 02:50,  -40.3,  -32.4,  999.0,  -26.5,  -32.0,  -32.0,  -30.0,  -42.2,  -41.5,  -42.5,  -39.5,  -42.5,  -41.6,  -43.2,  -41.7,  -42.8,  -47.8,  -44.9,  -42.7,  -44.6,  -45.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.3,  -51.5,  999.0,  -53.7,  999.0,  999.0,  999.0,  -52.8,  -52.5,  999.0,  -50.7,  -53.3,  999.0,  -54.2,  999.0,  -53.7,  -53.6
1998/07/07 03:00,  -43.3,  -28.9,  -31.2,  -30.5,  -30.3,  -32.9,  -35.2,  -36.8,  -41.6,  -42.7,  -38.4,  -39.7,  999.0,  999.0,  -42.3,  -44.6,  -47.8,  -44.3,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.7,  -50.1,  -52.2,  -51.2,  -50.5,  999.0,  -51.8,  -52.1,  -52.4,  -52.5,  -52.6,  999.0,  -52.9,  999.0,  999.0,  -52.1,  -53.1,  -52.7,  -53.7,  -53.6
1998/07/07 03:10,  -44.6,  -34.4,  -37.7,  -33.6,  -32.0,  -30.6,  -38.5,  -36.7,  -41.9,  -42.6,  -42.4,  -40.6,  -45.2,  -44.2,  -40.8,  -45.6,  -45.6,  -45.5,  -45.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -48.7,  999.0,  999.0,  -49.2,  999.0,  -49.5,  -50.1,  -49.3,  -49.9,  -51.2,  -51.7,  999.0,  -51.1,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1998/07/07 03:20,  -34.5,  999.0,  -34.0,  -31.8,  -33.9,  -31.7,  -33.6,  -42.2,  -43.4,  999.0,  -39.3,  -40.8,  999.0,  -38.9,  -43.3,  -42.3,  -45.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 03:30,  -43.1,  999.0,  -38.3,  -34.1,  -34.1,  -31.4,  -35.8,  -44.4,  -45.1,  -45.3,  -35.7,  -38.0,  999.0,  -42.3,  -36.9,  -42.9,  -45.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.3,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.2,  999.0,  -55.5,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 03:40,  -42.2,  -31.9,  -31.6,  -30.8,  -36.1,  -36.5,  -36.2,  -37.0,  -43.3,  -45.5,  -42.1,  -36.7,  -40.0,  -44.9,  -41.1,  -43.6,  -43.9,  -44.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -56.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.0,  -52.4,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1998/07/07 03:50,  -36.7,  -39.4,  999.0,  -30.8,  -35.7,  -33.6,  -36.2,  -39.8,  -41.0,  -43.9,  -39.1,  -35.3,  -44.5,  999.0,  -47.2,  -41.7,  999.0,  -45.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 04:00,  -38.3,  -33.2,  -33.5,  -31.2,  -38.5,  -32.9,  -35.7,  -35.7,  -37.3,  -42.6,  -39.1,  -42.0,  -45.8,  -44.0,  -42.5,  -38.2,  -45.4,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  -56.0,  -55.8
1998/07/07 04:10,  -39.5,  -29.6,  -36.7,  -32.8,  -35.2,  -33.8,  -38.3,  -37.2,  -39.2,  -42.0,  -37.3,  -36.6,  -43.6,  -43.5,  -43.4,  -42.4,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -42.9,  999.0,  -54.4
1998/07/07 04:20,  -38.4,  -27.2,  -34.6,  -30.5,  -35.2,  -32.7,  -38.2,  -39.6,  -37.3,  -40.1,  -37.8,  -38.7,  -45.0,  -39.7,  -42.1,  -42.3,  -46.5,  -44.7,  -42.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -39.4,  -36.6,  -36.9,  -37.9,  -35.2,  999.0,  -34.3,  -32.7,  999.0,  999.0,  -31.7,  999.0
1998/07/07 04:30,  -40.2,  -31.3,  -27.5,  -25.1,  -33.6,  -34.4,  -38.4,  -36.8,  -36.2,  -39.0,  -40.2,  999.0,  -42.7,  -40.6,  -44.5,  999.0,  -39.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -52.3,  999.0,  -39.6,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -31.9,  999.0,  999.0
1998/07/07 04:40,  -42.1,  -34.6,  -33.4,  -35.7,  -35.4,  -35.1,  -38.2,  -38.7,  -37.7,  -40.5,  -43.6,  -46.3,  -45.6,  -42.1,  -38.7,  -43.2,  -38.6,  -45.9,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.6,  999.0,  -43.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
1998/07/07 04:50,  -39.5,  -33.8,  -36.3,  -30.5,  -32.3,  -32.7,  -38.8,  -37.9,  -42.0,  -37.1,  -38.3,  -44.0,  -46.7,  -44.7,  -41.2,  -45.1,  -43.8,  -46.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.2,  -46.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
1998/07/07 05:00,  -38.9,  999.0,  -36.8,  -35.0,  -32.7,  -36.1,  -41.1,  -38.0,  -36.3,  -37.0,  -37.5,  -43.9,  -44.0,  -46.2,  999.0,  -37.8,  -47.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1998/07/07 05:10,  -43.1,  -32.4,  -30.2,  -31.7,  -34.5,  -37.3,  -42.9,  -34.6,  -32.6,  -37.9,  -37.8,  -41.1,  -40.5,  -42.3,  -43.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  -58.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
1998/07/07 05:20,  -41.3,  -31.6,  -38.3,  -36.9,  -33.6,  -31.9,  999.0,  -37.1,  -35.5,  -38.3,  -41.9,  -45.5,  -43.4,  -37.8,  -43.4,  -44.2,  -45.5,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -51.1,  -48.7,  -50.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.9,  -49.8,  999.0,  999.0,  -50.6,  999.0
1998/07/07 05:30,  -39.3,  -28.3,  -35.1,  -36.7,  -33.8,  -30.5,  -38.1,  -35.4,  -34.7,  -38.5,  -38.8,  -40.6,  -44.5,  -40.1,  -37.0,  -40.0,  -45.7,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1998/07/07 05:40,  -39.9,  -29.2,  -31.7,  -34.5,  -33.7,  -30.1,  -34.8,  -42.5,  -38.4,  -43.0,  -40.8,  -40.4,  -43.6,  -37.9,  -41.0,  -45.4,  -43.9,  -44.1,  -47.4,  999.0,  -48.2,  -55.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
1998/07/07 05:50,  -40.3,  -26.6,  -25.3,  -30.7,  -29.9,  -27.6,  -32.2,  -37.1,  -40.0,  -41.4,  -36.2,  -43.9,  -44.4,  -41.3,  -35.7,  -37.8,  -43.5,  -44.4,  -47.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 06:00,  -36.6,  -22.8,  -32.3,  -27.7,  -26.8,  -31.9,  -38.7,  -35.9,  -37.5,  -39.5,  -42.5,  -44.1,  -38.0,  -36.5,  -32.9,  -43.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.0,  999.0,  -51.3,  999.0
1998/07/07 06:10,  -34.2,  -29.2,  -25.5,  -23.5,  -26.8,  -29.3,  -28.0,  -33.2,  -36.0,  -38.6,  -43.5,  -38.8,  -40.5,  -36.6,  -35.7,  999.0,  -43.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 06:20,  -40.8,  -28.4,  -29.6,  -30.7,  -27.5,  -31.4,  -35.3,  -36.9,  -37.0,  -37.5,  -36.0,  -39.0,  -37.2,  -40.0,  -37.4,  -45.3,  -44.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
1998/07/07 06:30,  -35.8,  999.0,  999.0,  -32.2,  -31.5,  -32.6,  -34.9,  -37.0,  -39.2,  -39.5,  -38.8,  -40.6,  -38.8,  -36.5,  -37.9,  -41.6,  -47.3,  999.0,  -45.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 06:40,  -40.6,  999.0,  -27.6,  -29.4,  -34.9,  -31.5,  -32.5,  -33.3,  -33.2,  -32.6,  -31.6,  -32.2,  -37.2,  -38.5,  -38.7,  -40.4,  -43.0,  -44.6,  -48.4,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0
1998/07/07 06:50,  -33.2,  -25.9,  -21.5,  -27.5,  -30.4,  -33.1,  -33.8,  -34.6,  -35.8,  -31.6,  -35.1,  -38.2,  -35.6,  -40.3,  -41.3,  -40.2,  -42.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 07:00,  -44.1,  -27.5,  -26.5,  -28.3,  -34.7,  -30.6,  -36.2,  -34.3,  -33.9,  -32.9,  -33.9,  -36.7,  -36.7,  -39.5,  -39.7,  -42.4,  -41.4,  -45.1,  -44.8,  -47.5,  -47.3,  -48.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 07:10,  -45.3,  -32.5,  -33.9,  -30.0,  -27.8,  -33.5,  -30.6,  -34.3,  999.0,  -39.2,  -37.7,  -42.6,  -40.7,  -40.6,  -38.2,  -44.2,  -44.5,  -43.8,  -47.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
1998/07/07 07:20,  -42.6,  -27.3,  -36.5,  -29.9,  -29.1,  -39.2,  -37.8,  -35.3,  -39.4,  -41.7,  -42.5,  -40.9,  -38.4,  -41.4,  -38.0,  -42.9,  -41.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0
1998/07/07 07:30,  -39.1,  -32.2,  -37.1,  -34.2,  -31.0,  -33.5,  -40.3,  -41.2,  -44.4,  -42.8,  -42.5,  -40.3,  -39.6,  -43.0,  -40.0,  -41.1,  -43.8,  -45.8,  -47.0,  -48.3,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/07 07:40,  -41.6,  -36.6,  -37.1,  -30.4,  -28.0,  -33.6,  -44.1,  -43.7,  -41.6,  -39.8,  -40.6,  -40.9,  -44.2,  999.0,  -37.0,  -43.5,  -43.2,  -43.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.6
1998/07/07 07:50,  -37.7,  -24.8,  -34.9,  -31.6,  -27.0,  -35.6,  -44.2,  -45.3,  -43.4,  -44.0,  -42.4,  -39.2,  -41.9,  -42.5,  -43.2,  -41.8,  -39.8,  -43.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -50.8,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0