,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-09, 00:00:04,VALID,918.142,VALID,0,VALID,89.8496,VALID,0,VALID,19.2753,VALID,26,VALID,0,
2013-01-09, 00:01:04,VALID,918.153,VALID,0,VALID,90.1012,VALID,0,VALID,19.2753,VALID,26,VALID,0,
2013-01-09, 00:02:04,VALID,918.158,VALID,0,VALID,90.5891,VALID,0,VALID,19.2558,VALID,26,VALID,0,
2013-01-09, 00:03:04,VALID,918.18,VALID,0,VALID,90.9245,VALID,0,VALID,19.2558,VALID,26,VALID,0,
2013-01-09, 00:04:04,VALID,918.188,VALID,0,VALID,91.0617,VALID,0,VALID,19.2168,VALID,26,VALID,0,
2013-01-09, 00:05:04,VALID,918.194,VALID,0,VALID,91.0693,VALID,0,VALID,19.1973,VALID,26,VALID,0,
2013-01-09, 00:06:04,VALID,918.184,VALID,0,VALID,91.0007,VALID,0,VALID,19.1583,VALID,26,VALID,0,
2013-01-09, 00:07:04,VALID,918.183,VALID,0,VALID,91.2828,VALID,0,VALID,19.0803,VALID,26,VALID,0,
2013-01-09, 00:08:04,VALID,918.189,VALID,0,VALID,91.6335,VALID,0,VALID,19.0622,VALID,26,VALID,0,
2013-01-09, 00:09:04,VALID,918.159,VALID,0,VALID,91.4505,VALID,0,VALID,19.0023,VALID,26,VALID,0,
2013-01-09, 00:10:04,VALID,918.145,VALID,0,VALID,91.3743,VALID,0,VALID,19.0037,VALID,26,VALID,0,
2013-01-09, 00:11:04,VALID,918.131,VALID,0,VALID,91.7935,VALID,0,VALID,18.9633,VALID,26,VALID,0,
2013-01-09, 00:12:04,VALID,918.124,VALID,0,VALID,91.9918,VALID,0,VALID,18.9243,VALID,26,VALID,0,
2013-01-09, 00:13:04,VALID,918.148,VALID,0,VALID,92.2433,VALID,0,VALID,18.9243,VALID,26,VALID,0,
2013-01-09, 00:14:04,VALID,918.137,VALID,0,VALID,92.5102,VALID,0,VALID,18.9243,VALID,26,VALID,0,
2013-01-09, 00:15:04,VALID,918.114,VALID,0,VALID,92.5102,VALID,0,VALID,18.9257,VALID,26,VALID,0,
2013-01-09, 00:16:04,VALID,918.102,VALID,0,VALID,92.0909,VALID,0,VALID,18.8853,VALID,26,VALID,0,
2013-01-09, 00:17:04,VALID,918.104,VALID,0,VALID,92.1519,VALID,0,VALID,18.8073,VALID,26,VALID,0,
2013-01-09, 00:18:04,VALID,918.131,VALID,0,VALID,92.3577,VALID,0.107441,VALID,18.7683,VALID,26,VALID,0,
2013-01-09, 00:19:04,VALID,918.114,VALID,0,VALID,92.4568,VALID,0,VALID,18.7293,VALID,26,VALID,0,
2013-01-09, 00:20:04,VALID,918.143,VALID,0,VALID,92.6931,VALID,0,VALID,18.7098,VALID,26,VALID,0,
2013-01-09, 00:21:04,VALID,918.11,VALID,0,VALID,92.8075,VALID,0,VALID,18.6903,VALID,26,VALID,0,
2013-01-09, 00:22:04,VALID,918.127,VALID,0,VALID,92.9447,VALID,0,VALID,18.6903,VALID,26,VALID,0,
2013-01-09, 00:23:04,VALID,918.116,VALID,0,VALID,92.7541,VALID,0,VALID,18.6708,VALID,26,VALID,0,
2013-01-09, 00:24:04,VALID,918.13,VALID,0,VALID,92.3729,VALID,0,VALID,18.6513,VALID,26,VALID,0,
2013-01-09, 00:25:04,VALID,918.142,VALID,0,VALID,92.3424,VALID,0.107441,VALID,18.6708,VALID,26,VALID,0,
2013-01-09, 00:26:04,VALID,918.134,VALID,0,VALID,91.8774,VALID,0,VALID,18.6918,VALID,26,VALID,0,
2013-01-09, 00:27:04,VALID,918.113,VALID,0,VALID,91.3819,VALID,0,VALID,18.7293,VALID,39,VALID,0,
2013-01-09, 00:28:04,VALID,918.119,VALID,0,VALID,91.1913,VALID,0,VALID,18.7878,VALID,40,VALID,0,
2013-01-09, 00:29:04,VALID,918.071,VALID,0,VALID,90.3451,VALID,0,VALID,18.8087,VALID,40,VALID,0,
2013-01-09, 00:30:04,VALID,918.061,VALID,0,VALID,90.246,VALID,0,VALID,18.8073,VALID,40,VALID,0,
2013-01-09, 00:31:04,VALID,918.066,VALID,0,VALID,90.368,VALID,0,VALID,18.8282,VALID,40,VALID,0,
2013-01-09, 00:32:04,VALID,918.076,VALID,0,VALID,89.9944,VALID,0,VALID,18.8282,VALID,40,VALID,0,
2013-01-09, 00:33:04,VALID,918.108,VALID,0,VALID,89.5523,VALID,0,VALID,18.8073,VALID,40,VALID,0,
2013-01-09, 00:34:04,VALID,918.133,VALID,0,VALID,88.7823,VALID,0,VALID,18.8268,VALID,40,VALID,0,
2013-01-09, 00:35:04,VALID,918.125,VALID,0,VALID,89.0186,VALID,0.107441,VALID,18.8268,VALID,40,VALID,0,
2013-01-09, 00:36:04,VALID,918.152,VALID,0,VALID,88.6451,VALID,0,VALID,18.8073,VALID,40,VALID,0,
2013-01-09, 00:37:04,VALID,918.09,VALID,0,VALID,88.7975,VALID,0,VALID,18.8282,VALID,40,VALID,0,
2013-01-09, 00:38:04,VALID,918.143,VALID,0,VALID,88.8967,VALID,0,VALID,18.8087,VALID,39,VALID,0,
2013-01-09, 00:39:04,VALID,918.136,VALID,0,VALID,88.7594,VALID,0,VALID,18.7488,VALID,39,VALID,0,
2013-01-09, 00:40:04,VALID,918.135,VALID,0,VALID,88.4392,VALID,0,VALID,18.7293,VALID,39,VALID,0,
2013-01-09, 00:41:04,VALID,918.097,VALID,0,VALID,88.5079,VALID,0,VALID,18.7697,VALID,39,VALID,0,
2013-01-09, 00:42:04,VALID,918.048,VALID,0,VALID,85.3136,VALID,0.107441,VALID,18.8073,VALID,28,VALID,0,
2013-01-09, 00:43:04,VALID,918.046,VALID,0,VALID,85.4204,VALID,0,VALID,19.0998,VALID,224,VALID,0,
2013-01-09, 00:44:04,VALID,918.084,VALID,0,VALID,86.3504,VALID,0.107441,VALID,19.1778,VALID,224,VALID,0,
2013-01-09, 00:45:04,VALID,918.067,VALID,0,VALID,86.6249,VALID,0.107441,VALID,19.2153,VALID,9,VALID,0,
2013-01-09, 00:46:04,VALID,918.05,VALID,0,VALID,86.1903,VALID,0.214882,VALID,19.2348,VALID,336,VALID,0,
2013-01-09, 00:47:04,VALID,918.054,VALID,0,VALID,86.0226,VALID,0.107441,VALID,19.2348,VALID,338,VALID,0,
2013-01-09, 00:48:04,VALID,918.067,VALID,0,VALID,85.0468,VALID,0.107441,VALID,19.2348,VALID,97,VALID,0,
2013-01-09, 00:49:04,VALID,918.105,VALID,0,VALID,85.3518,VALID,0.107441,VALID,19.2543,VALID,60,VALID,0,
2013-01-09, 00:50:04,VALID,918.057,VALID,0,VALID,85.1154,VALID,0.107441,VALID,19.1958,VALID,138,VALID,0,
2013-01-09, 00:51:04,VALID,918.042,VALID,0,VALID,85.2984,VALID,0.107441,VALID,19.1568,VALID,138,VALID,0,
2013-01-09, 00:52:04,VALID,918.06,VALID,0,VALID,85.6262,VALID,0.107441,VALID,19.1583,VALID,141,VALID,0,
2013-01-09, 00:53:04,VALID,918.046,VALID,0,VALID,86.2285,VALID,0.107441,VALID,19.0788,VALID,128,VALID,0,
2013-01-09, 00:54:04,VALID,918.048,VALID,0,VALID,86.0912,VALID,0.107441,VALID,19.0593,VALID,128,VALID,0,
2013-01-09, 00:55:04,VALID,918.065,VALID,0,VALID,87.0365,VALID,0.107441,VALID,19.0593,VALID,128,VALID,0,
2013-01-09, 00:56:04,VALID,918.056,VALID,0,VALID,87.5854,VALID,0.107441,VALID,19.0203,VALID,128,VALID,0,
2013-01-09, 00:57:04,VALID,917.999,VALID,0,VALID,86.419,VALID,0,VALID,18.9828,VALID,128,VALID,0,
2013-01-09, 00:58:04,VALID,917.934,VALID,0,VALID,85.0011,VALID,0,VALID,18.9243,VALID,128,VALID,0,
2013-01-09, 00:59:04,VALID,917.917,VALID,0,VALID,85.3594,VALID,0,VALID,18.9257,VALID,149,VALID,0,
2013-01-09, 01:00:04,VALID,917.913,VALID,0,VALID,85.8092,VALID,0,VALID,18.9062,VALID,149,VALID,0,
2013-01-09, 01:01:04,VALID,917.92,VALID,0,VALID,85.7863,VALID,0,VALID,18.8658,VALID,148,VALID,0,
2013-01-09, 01:02:04,VALID,917.921,VALID,0,VALID,86.3123,VALID,0,VALID,18.8658,VALID,148,VALID,0,
2013-01-09, 01:03:04,VALID,917.905,VALID,0,VALID,85.8473,VALID,0,VALID,18.8073,VALID,149,VALID,0,
2013-01-09, 01:04:04,VALID,917.859,VALID,0,VALID,85.1993,VALID,0,VALID,18.8073,VALID,149,VALID,0,
2013-01-09, 01:05:04,VALID,917.807,VALID,0,VALID,85.3136,VALID,0,VALID,18.7683,VALID,148,VALID,0,
2013-01-09, 01:06:04,VALID,917.822,VALID,0,VALID,86.5791,VALID,0,VALID,18.7293,VALID,148,VALID,0,
2013-01-09, 01:07:04,VALID,917.81,VALID,0,VALID,85.4509,VALID,0,VALID,18.6513,VALID,148,VALID,0,
2013-01-09, 01:08:04,VALID,917.783,VALID,0,VALID,85.024,VALID,0,VALID,18.6124,VALID,144,VALID,0,
2013-01-09, 01:09:04,VALID,917.803,VALID,0,VALID,84.9401,VALID,0,VALID,18.6319,VALID,144,VALID,0,
2013-01-09, 01:10:04,VALID,917.769,VALID,0,VALID,85.3365,VALID,0,VALID,18.6513,VALID,123,VALID,0,
2013-01-09, 01:11:04,VALID,917.748,VALID,0,VALID,85.6872,VALID,0,VALID,18.6708,VALID,75,VALID,0,
2013-01-09, 01:12:04,VALID,917.774,VALID,0,VALID,85.3365,VALID,0,VALID,18.6319,VALID,75,VALID,0,
2013-01-09, 01:13:04,VALID,917.762,VALID,0,VALID,86.1598,VALID,0,VALID,18.6333,VALID,75,VALID,0,
2013-01-09, 01:14:04,VALID,917.727,VALID,0,VALID,85.9159,VALID,0,VALID,18.5748,VALID,75,VALID,0,
2013-01-09, 01:15:04,VALID,917.695,VALID,0,VALID,86.3657,VALID,0,VALID,18.5344,VALID,75,VALID,0,
2013-01-09, 01:16:04,VALID,917.681,VALID,0,VALID,86.3885,VALID,0,VALID,18.5358,VALID,75,VALID,0,
2013-01-09, 01:17:04,VALID,917.687,VALID,0,VALID,85.9693,VALID,0,VALID,18.5344,VALID,75,VALID,0,
2013-01-09, 01:18:04,VALID,917.658,VALID,0,VALID,86.3123,VALID,0,VALID,18.5358,VALID,75,VALID,0,
2013-01-09, 01:19:04,VALID,917.679,VALID,0,VALID,86.7621,VALID,0,VALID,18.4954,VALID,75,VALID,0,
2013-01-09, 01:20:04,VALID,917.671,VALID,0,VALID,86.9984,VALID,0,VALID,18.5163,VALID,75,VALID,0,
2013-01-09, 01:21:04,VALID,917.66,VALID,0,VALID,87.4558,VALID,0,VALID,18.5163,VALID,75,VALID,0,
2013-01-09, 01:22:04,VALID,917.669,VALID,0,VALID,87.7608,VALID,0,VALID,18.4954,VALID,75,VALID,0,
2013-01-09, 01:23:04,VALID,917.597,VALID,0,VALID,88.4545,VALID,0,VALID,18.4564,VALID,75,VALID,0,
2013-01-09, 01:24:04,VALID,917.558,VALID,0,VALID,88.7899,VALID,0,VALID,18.4773,VALID,75,VALID,0,
2013-01-09, 01:25:04,VALID,917.542,VALID,0,VALID,89.0567,VALID,0,VALID,18.4188,VALID,75,VALID,0,
2013-01-09, 01:26:04,VALID,917.492,VALID,0,VALID,88.5002,VALID,0,VALID,18.3603,VALID,75,VALID,0,
2013-01-09, 01:27:04,VALID,917.497,VALID,0,VALID,88.3173,VALID,0,VALID,18.3589,VALID,75,VALID,0,
2013-01-09, 01:28:04,VALID,917.509,VALID,0,VALID,88.1572,VALID,0,VALID,18.3784,VALID,75,VALID,0,
2013-01-09, 01:29:04,VALID,917.528,VALID,0,VALID,88.1953,VALID,0,VALID,18.3784,VALID,75,VALID,0,
2013-01-09, 01:30:04,VALID,917.487,VALID,0,VALID,88.7289,VALID,0,VALID,18.4188,VALID,75,VALID,0,
2013-01-09, 01:31:04,VALID,917.477,VALID,0,VALID,89.0186,VALID,0,VALID,18.4188,VALID,75,VALID,0,
2013-01-09, 01:32:04,VALID,917.452,VALID,0,VALID,89.2626,VALID,0,VALID,18.4188,VALID,75,VALID,0,
2013-01-09, 01:33:04,VALID,917.449,VALID,0,VALID,89.4684,VALID,0,VALID,18.3993,VALID,75,VALID,0,
2013-01-09, 01:34:04,VALID,917.409,VALID,0,VALID,89.6742,VALID,0,VALID,18.3798,VALID,75,VALID,0,
2013-01-09, 01:35:04,VALID,917.377,VALID,0,VALID,89.7505,VALID,0,VALID,18.3993,VALID,79,VALID,0,
2013-01-09, 01:36:04,VALID,917.373,VALID,0,VALID,89.476,VALID,0,VALID,18.4188,VALID,78,VALID,0,
2013-01-09, 01:37:04,VALID,917.341,VALID,0,VALID,89.3541,VALID,0,VALID,18.4578,VALID,78,VALID,0,
2013-01-09, 01:38:04,VALID,917.323,VALID,0,VALID,89.8572,VALID,0,VALID,18.4578,VALID,78,VALID,0,
2013-01-09, 01:39:04,VALID,917.292,VALID,0,VALID,90.1469,VALID,0,VALID,18.4369,VALID,78,VALID,0,
2013-01-09, 01:40:04,VALID,917.294,VALID,0,VALID,90.0173,VALID,0,VALID,18.4397,VALID,78,VALID,0,
2013-01-09, 01:41:04,VALID,917.283,VALID,0,VALID,90.063,VALID,0,VALID,18.3993,VALID,78,VALID,0,
2013-01-09, 01:42:04,VALID,917.311,VALID,0,VALID,90.2079,VALID,0,VALID,18.3784,VALID,78,VALID,0,
2013-01-09, 01:43:04,VALID,917.252,VALID,0,VALID,90.2231,VALID,0,VALID,18.3784,VALID,78,VALID,0,
2013-01-09, 01:44:04,VALID,917.266,VALID,0,VALID,89.5142,VALID,0,VALID,18.3394,VALID,78,VALID,0,
2013-01-09, 01:45:04,VALID,917.269,VALID,0,VALID,89.1406,VALID,0,VALID,18.3004,VALID,78,VALID,0,
2013-01-09, 01:46:04,VALID,917.301,VALID,0,VALID,89.133,VALID,0,VALID,18.2809,VALID,78,VALID,0,
2013-01-09, 01:47:04,VALID,917.303,VALID,0,VALID,89.1559,VALID,0,VALID,18.2615,VALID,78,VALID,0,
2013-01-09, 01:48:04,VALID,917.294,VALID,0,VALID,88.6451,VALID,0,VALID,18.3185,VALID,78,VALID,0,
2013-01-09, 01:49:04,VALID,917.254,VALID,0,VALID,88.5917,VALID,0,VALID,18.3589,VALID,78,VALID,0,
2013-01-09, 01:50:04,VALID,917.238,VALID,0,VALID,88.5841,VALID,0.107441,VALID,18.3394,VALID,78,VALID,0,
2013-01-09, 01:51:04,VALID,917.244,VALID,0,VALID,88.2334,VALID,0,VALID,18.3004,VALID,78,VALID,0,
2013-01-09, 01:52:04,VALID,917.227,VALID,0,VALID,88.3935,VALID,0,VALID,18.3004,VALID,78,VALID,0,
2013-01-09, 01:53:04,VALID,917.236,VALID,0,VALID,88.3249,VALID,0,VALID,18.3004,VALID,78,VALID,0,
2013-01-09, 01:54:04,VALID,917.198,VALID,0,VALID,88.1267,VALID,0,VALID,18.3185,VALID,78,VALID,0,
2013-01-09, 01:55:04,VALID,917.151,VALID,0,VALID,87.1738,VALID,0,VALID,18.3589,VALID,78,VALID,0,
2013-01-09, 01:56:04,VALID,917.18,VALID,0,VALID,87.4482,VALID,0,VALID,18.4174,VALID,78,VALID,0,
2013-01-09, 01:57:04,VALID,917.208,VALID,0,VALID,86.6249,VALID,0,VALID,18.4578,VALID,239,VALID,0,
2013-01-09, 01:58:04,VALID,917.186,VALID,0,VALID,87.6464,VALID,0,VALID,18.4773,VALID,199,VALID,0,
2013-01-09, 01:59:04,VALID,917.183,VALID,0,VALID,87.433,VALID,0,VALID,18.4383,VALID,204,VALID,0,
2013-01-09, 02:00:04,VALID,917.195,VALID,0,VALID,87.4863,VALID,0,VALID,18.4383,VALID,204,VALID,0,
2013-01-09, 02:01:04,VALID,917.175,VALID,0,VALID,87.5473,VALID,0,VALID,18.4592,VALID,204,VALID,0,
2013-01-09, 02:02:04,VALID,917.184,VALID,0,VALID,86.9679,VALID,0,VALID,18.4188,VALID,204,VALID,0,
2013-01-09, 02:03:04,VALID,917.177,VALID,0,VALID,87.4101,VALID,0,VALID,18.4383,VALID,198,VALID,0,
2013-01-09, 02:04:04,VALID,917.153,VALID,0,VALID,87.1738,VALID,0,VALID,18.4188,VALID,182,VALID,0,
2013-01-09, 02:05:04,VALID,917.148,VALID,0,VALID,87.8218,VALID,0,VALID,18.4383,VALID,120,VALID,0,
2013-01-09, 02:06:04,VALID,917.134,VALID,0,VALID,88.3325,VALID,0,VALID,18.4773,VALID,117,VALID,0,
2013-01-09, 02:07:04,VALID,917.125,VALID,0,VALID,88.424,VALID,0,VALID,18.4773,VALID,117,VALID,0,
2013-01-09, 02:08:04,VALID,917.12,VALID,0,VALID,88.2944,VALID,0,VALID,18.4188,VALID,117,VALID,0,
2013-01-09, 02:09:04,VALID,917.08,VALID,0,VALID,88.5155,VALID,0,VALID,18.3018,VALID,117,VALID,0,
2013-01-09, 02:10:04,VALID,917.119,VALID,0,VALID,86.1294,VALID,0,VALID,18.4578,VALID,53,VALID,0,
2013-01-09, 02:11:04,VALID,917.116,VALID,0,VALID,86.2437,VALID,0,VALID,18.5748,VALID,53,VALID,0,
2013-01-09, 02:12:04,VALID,917.053,VALID,0,VALID,85.2832,VALID,0,VALID,18.5748,VALID,134,VALID,0,
2013-01-09, 02:13:04,VALID,917.083,VALID,0,VALID,84.5056,VALID,0,VALID,18.6918,VALID,192,VALID,0,
2013-01-09, 02:14:04,VALID,917.07,VALID,0,VALID,84.132,VALID,0,VALID,18.8087,VALID,226,VALID,0,
2013-01-09, 02:15:04,VALID,917.053,VALID,0,VALID,84.9172,VALID,0,VALID,18.8282,VALID,94,VALID,0,
2013-01-09, 02:16:04,VALID,917.009,VALID,0,VALID,78.1248,VALID,0,VALID,18.8867,VALID,249,VALID,0,
2013-01-09, 02:17:04,VALID,916.997,VALID,0,VALID,81.1055,VALID,0,VALID,19.1987,VALID,304,VALID,0,
2013-01-09, 02:18:04,VALID,917.027,VALID,0,VALID,81.0826,VALID,0,VALID,19.2182,VALID,31,VALID,0,
2013-01-09, 02:19:04,VALID,917.002,VALID,0,VALID,80.7015,VALID,0,VALID,19.1012,VALID,31,VALID,0,
2013-01-09, 02:20:04,VALID,916.99,VALID,0,VALID,81.4028,VALID,0,VALID,19.0037,VALID,31,VALID,0,
2013-01-09, 02:21:04,VALID,916.968,VALID,0,VALID,81.258,VALID,0,VALID,18.9452,VALID,31,VALID,0,
2013-01-09, 02:22:04,VALID,916.945,VALID,0,VALID,82.3329,VALID,0,VALID,18.9062,VALID,31,VALID,0,
2013-01-09, 02:23:04,VALID,916.964,VALID,0,VALID,82.4701,VALID,0,VALID,18.8867,VALID,31,VALID,0,
2013-01-09, 02:24:04,VALID,916.894,VALID,0,VALID,83.484,VALID,0,VALID,18.8282,VALID,31,VALID,0,
2013-01-09, 02:25:04,VALID,916.89,VALID,0,VALID,83.1867,VALID,0,VALID,18.7308,VALID,31,VALID,0,
2013-01-09, 02:26:04,VALID,916.871,VALID,0,VALID,82.432,VALID,0,VALID,18.7308,VALID,31,VALID,0,
2013-01-09, 02:27:04,VALID,916.877,VALID,0,VALID,84.6809,VALID,0,VALID,18.6723,VALID,54,VALID,0,
2013-01-09, 02:28:04,VALID,916.817,VALID,0,VALID,84.437,VALID,0,VALID,18.5358,VALID,96,VALID,0,
2013-01-09, 02:29:04,VALID,916.789,VALID,0,VALID,84.1701,VALID,0,VALID,18.4578,VALID,96,VALID,0,
2013-01-09, 02:30:04,VALID,916.794,VALID,0,VALID,82.0889,VALID,0,VALID,18.4383,VALID,25,VALID,0,
2013-01-09, 02:31:04,VALID,916.812,VALID,0,VALID,82.7293,VALID,0,VALID,18.4968,VALID,44,VALID,0,
2013-01-09, 02:32:04,VALID,916.817,VALID,0,VALID,82.5997,VALID,0,VALID,18.5163,VALID,47,VALID,0,
2013-01-09, 02:33:04,VALID,916.791,VALID,0,VALID,82.3176,VALID,0,VALID,18.5163,VALID,47,VALID,0,
2013-01-09, 02:34:04,VALID,916.762,VALID,0,VALID,83.1029,VALID,0,VALID,18.5358,VALID,47,VALID,0,
2013-01-09, 02:35:04,VALID,916.754,VALID,0,VALID,83.6441,VALID,0,VALID,18.5163,VALID,47,VALID,0,
2013-01-09, 02:36:04,VALID,916.724,VALID,0,VALID,82.7674,VALID,0,VALID,18.4968,VALID,32,VALID,0,
2013-01-09, 02:37:04,VALID,916.737,VALID,0,VALID,82.8589,VALID,0,VALID,18.5358,VALID,39,VALID,0,
2013-01-09, 02:38:04,VALID,916.739,VALID,0,VALID,81.6849,VALID,0,VALID,18.6152,VALID,29,VALID,0,
2013-01-09, 02:39:05,VALID,916.712,VALID,0,VALID,80.6176,VALID,0,VALID,18.7113,VALID,23,VALID,0,
2013-01-09, 02:40:05,VALID,916.699,VALID,0,VALID,81.0826,VALID,0,VALID,18.8087,VALID,23,VALID,0,
2013-01-09, 02:41:05,VALID,916.669,VALID,0,VALID,81.3647,VALID,0,VALID,18.8477,VALID,23,VALID,0,
2013-01-09, 02:42:05,VALID,916.662,VALID,0,VALID,81.7154,VALID,0,VALID,18.8672,VALID,23,VALID,0,
2013-01-09, 02:43:05,VALID,916.653,VALID,0,VALID,82.6912,VALID,0,VALID,18.8477,VALID,23,VALID,0,
2013-01-09, 02:44:05,VALID,916.658,VALID,0,VALID,83.1791,VALID,0,VALID,18.7878,VALID,23,VALID,0,
2013-01-09, 02:45:05,VALID,916.654,VALID,0,VALID,83.7737,VALID,0,VALID,18.7503,VALID,23,VALID,0,
2013-01-09, 02:46:05,VALID,916.639,VALID,0,VALID,84.6199,VALID,0,VALID,18.7113,VALID,23,VALID,0,
2013-01-09, 02:47:05,VALID,916.621,VALID,0,VALID,85.1612,VALID,0,VALID,18.6124,VALID,23,VALID,0,
2013-01-09, 02:48:05,VALID,916.604,VALID,0,VALID,85.5042,VALID,0,VALID,18.5358,VALID,283,VALID,0,
2013-01-09, 02:49:05,VALID,916.588,VALID,0,VALID,86.1294,VALID,0,VALID,18.4578,VALID,283,VALID,0,
2013-01-09, 02:50:05,VALID,916.577,VALID,0,VALID,86.7011,VALID,0,VALID,18.4188,VALID,283,VALID,0,
2013-01-09, 02:51:05,VALID,916.56,VALID,0,VALID,87.6617,VALID,0,VALID,18.3784,VALID,283,VALID,0,
2013-01-09, 02:52:05,VALID,916.58,VALID,0,VALID,87.9742,VALID,0,VALID,18.3199,VALID,283,VALID,0,
2013-01-09, 02:53:05,VALID,916.592,VALID,0,VALID,88.2182,VALID,0,VALID,18.3213,VALID,283,VALID,0,
2013-01-09, 02:54:05,VALID,916.591,VALID,0,VALID,88.5384,VALID,0,VALID,18.2628,VALID,283,VALID,0,
2013-01-09, 02:55:05,VALID,916.614,VALID,0,VALID,88.8128,VALID,0,VALID,18.2238,VALID,283,VALID,0,
2013-01-09, 02:56:05,VALID,916.601,VALID,0,VALID,88.4316,VALID,0,VALID,18.1849,VALID,283,VALID,0,
2013-01-09, 02:57:05,VALID,916.601,VALID,0,VALID,88.1572,VALID,0,VALID,18.1459,VALID,283,VALID,0,
2013-01-09, 02:58:05,VALID,916.617,VALID,0,VALID,88.7518,VALID,0,VALID,18.1069,VALID,283,VALID,0,
2013-01-09, 02:59:05,VALID,916.644,VALID,0,VALID,88.7137,VALID,0,VALID,18.0679,VALID,283,VALID,0,
2013-01-09, 03:00:05,VALID,916.62,VALID,0,VALID,89.4227,VALID,0,VALID,18.0484,VALID,283,VALID,0,
2013-01-09, 03:01:05,VALID,916.636,VALID,0,VALID,89.2931,VALID,0,VALID,18.0289,VALID,283,VALID,0,
2013-01-09, 03:02:05,VALID,916.627,VALID,0,VALID,89.3693,VALID,0,VALID,18.0484,VALID,287,VALID,0,
2013-01-09, 03:03:05,VALID,916.661,VALID,0,VALID,88.1572,VALID,0,VALID,18.008,VALID,353,VALID,0,
2013-01-09, 03:04:05,VALID,916.649,VALID,0,VALID,88.2334,VALID,0,VALID,18.086,VALID,192,VALID,0,
2013-01-09, 03:05:05,VALID,916.67,VALID,0,VALID,88.302,VALID,0,VALID,18.086,VALID,192,VALID,0,
2013-01-09, 03:06:05,VALID,916.684,VALID,0,VALID,86.8917,VALID,0,VALID,18.1264,VALID,147,VALID,0,
2013-01-09, 03:07:05,VALID,916.691,VALID,0,VALID,86.076,VALID,0,VALID,18.2044,VALID,147,VALID,0,
2013-01-09, 03:08:05,VALID,916.629,VALID,0,VALID,83.9719,VALID,0,VALID,18.3408,VALID,126,VALID,0,
2013-01-09, 03:09:05,VALID,916.602,VALID,0,VALID,83.0266,VALID,0,VALID,18.4773,VALID,87,VALID,0,
2013-01-09, 03:10:05,VALID,916.655,VALID,0,VALID,83.9033,VALID,0,VALID,18.5553,VALID,87,VALID,0,
2013-01-09, 03:11:05,VALID,916.669,VALID,0,VALID,83.9567,VALID,0,VALID,18.5748,VALID,87,VALID,0,
2013-01-09, 03:12:05,VALID,916.625,VALID,0,VALID,82.7064,VALID,0,VALID,18.5943,VALID,155,VALID,0,
2013-01-09, 03:13:05,VALID,916.612,VALID,0,VALID,81.7993,VALID,0,VALID,18.6138,VALID,96,VALID,0,
2013-01-09, 03:14:05,VALID,916.609,VALID,0,VALID,81.8526,VALID,0,VALID,18.6138,VALID,57,VALID,0,
2013-01-09, 03:15:05,VALID,916.64,VALID,0,VALID,82.5768,VALID,0,VALID,18.5929,VALID,199,VALID,0,
2013-01-09, 03:16:05,VALID,916.651,VALID,0,VALID,83.0724,VALID,0,VALID,18.6138,VALID,169,VALID,0,
2013-01-09, 03:17:05,VALID,916.607,VALID,0,VALID,81.4486,VALID,0,VALID,18.6333,VALID,50,VALID,0,
2013-01-09, 03:18:05,VALID,916.609,VALID,0,VALID,80.7548,VALID,0,VALID,18.6528,VALID,276,VALID,0,
2013-01-09, 03:19:05,VALID,916.594,VALID,0,VALID,80.6329,VALID,0,VALID,18.7308,VALID,333,VALID,0,
2013-01-09, 03:20:05,VALID,916.596,VALID,0,VALID,82.8665,VALID,0,VALID,18.7697,VALID,222,VALID,0,
2013-01-09, 03:21:05,VALID,916.576,VALID,0,VALID,84.8944,VALID,0,VALID,18.7892,VALID,222,VALID,0,
2013-01-09, 03:22:05,VALID,916.597,VALID,0,VALID,83.6975,VALID,0,VALID,18.7113,VALID,352,VALID,0,
2013-01-09, 03:23:05,VALID,916.582,VALID,0,VALID,82.7674,VALID,0,VALID,18.6528,VALID,18,VALID,0,
2013-01-09, 03:24:05,VALID,916.584,VALID,0,VALID,83.1715,VALID,0,VALID,18.6138,VALID,83,VALID,0,
2013-01-09, 03:25:05,VALID,916.586,VALID,0,VALID,84.4522,VALID,0,VALID,18.5943,VALID,83,VALID,0,
2013-01-09, 03:26:05,VALID,916.616,VALID,0,VALID,84.4674,VALID,0,VALID,18.5734,VALID,83,VALID,0,
2013-01-09, 03:27:05,VALID,916.614,VALID,0,VALID,84.9782,VALID,0,VALID,18.5748,VALID,46,VALID,0,
2013-01-09, 03:28:05,VALID,916.622,VALID,0,VALID,84.9477,VALID,0,VALID,18.4968,VALID,24,VALID,0,
2013-01-09, 03:29:05,VALID,916.618,VALID,0,VALID,84.0253,VALID,0,VALID,18.4188,VALID,32,VALID,0,
2013-01-09, 03:30:05,VALID,916.629,VALID,0,VALID,82.9885,VALID,0,VALID,18.3798,VALID,341,VALID,0,
2013-01-09, 03:31:05,VALID,916.64,VALID,0,VALID,83.1257,VALID,0,VALID,18.3993,VALID,341,VALID,0,
2013-01-09, 03:32:05,VALID,916.634,VALID,0,VALID,84.0024,VALID,0,VALID,18.4383,VALID,341,VALID,0,
2013-01-09, 03:33:05,VALID,916.664,VALID,0,VALID,84.9249,VALID,0,VALID,18.4383,VALID,341,VALID,0,
2013-01-09, 03:34:05,VALID,916.65,VALID,0,VALID,86.8917,VALID,0,VALID,18.4188,VALID,215,VALID,0,
2013-01-09, 03:35:05,VALID,916.643,VALID,0,VALID,87.3186,VALID,0,VALID,18.3993,VALID,217,VALID,0,
2013-01-09, 03:36:05,VALID,916.626,VALID,0,VALID,83.7127,VALID,0,VALID,18.3993,VALID,286,VALID,0,
2013-01-09, 03:37:05,VALID,916.655,VALID,0,VALID,85.9693,VALID,0,VALID,18.5163,VALID,312,VALID,0,
2013-01-09, 03:38:05,VALID,916.675,VALID,0,VALID,84.4141,VALID,0,VALID,18.4383,VALID,357,VALID,0,
2013-01-09, 03:39:05,VALID,916.61,VALID,0,VALID,85.4128,VALID,0,VALID,18.4578,VALID,29,VALID,0,
2013-01-09, 03:40:05,VALID,916.618,VALID,0,VALID,85.1841,VALID,0,VALID,18.4383,VALID,35,VALID,0,
2013-01-09, 03:41:05,VALID,916.61,VALID,0,VALID,83.9872,VALID,0,VALID,18.4188,VALID,35,VALID,0,
2013-01-09, 03:42:05,VALID,916.628,VALID,0,VALID,83.4383,VALID,0,VALID,18.4383,VALID,35,VALID,0,
2013-01-09, 03:43:05,VALID,916.632,VALID,0,VALID,84.6047,VALID,0,VALID,18.4578,VALID,35,VALID,0,
2013-01-09, 03:44:05,VALID,916.632,VALID,0,VALID,82.0813,VALID,0,VALID,18.4578,VALID,235,VALID,0,
2013-01-09, 03:45:05,VALID,916.64,VALID,0,VALID,83.4459,VALID,0,VALID,18.6333,VALID,39,VALID,0,
2013-01-09, 03:46:05,VALID,916.657,VALID,0,VALID,83.1105,VALID,0,VALID,18.6528,VALID,40,VALID,0,
2013-01-09, 03:47:05,VALID,916.674,VALID,0,VALID,83.5679,VALID,0,VALID,18.6528,VALID,55,VALID,0,
2013-01-09, 03:48:05,VALID,916.697,VALID,0,VALID,84.5513,VALID,0,VALID,18.6124,VALID,55,VALID,0,
2013-01-09, 03:49:05,VALID,916.73,VALID,0,VALID,85.1231,VALID,0,VALID,18.5943,VALID,55,VALID,0,
2013-01-09, 03:50:05,VALID,916.708,VALID,0,VALID,84.8258,VALID,0,VALID,18.5748,VALID,55,VALID,0,
2013-01-09, 03:51:05,VALID,916.682,VALID,0,VALID,82.8894,VALID,0,VALID,18.5344,VALID,55,VALID,0,
2013-01-09, 03:52:05,VALID,916.707,VALID,0,VALID,82.6302,VALID,0,VALID,18.5748,VALID,55,VALID,0,
2013-01-09, 03:53:05,VALID,916.699,VALID,0,VALID,81.9441,VALID,0,VALID,18.5748,VALID,55,VALID,0,
2013-01-09, 03:54:05,VALID,916.728,VALID,0,VALID,82.5159,VALID,0,VALID,18.6347,VALID,55,VALID,0,
2013-01-09, 03:55:05,VALID,916.706,VALID,0,VALID,82.5082,VALID,0,VALID,18.6138,VALID,55,VALID,0,
2013-01-09, 03:56:05,VALID,916.726,VALID,0,VALID,83.4612,VALID,0,VALID,18.5553,VALID,332,VALID,0,
2013-01-09, 03:57:05,VALID,916.74,VALID,0,VALID,84.3531,VALID,0,VALID,18.5358,VALID,330,VALID,0,
2013-01-09, 03:58:05,VALID,916.748,VALID,0,VALID,86.7164,VALID,0,VALID,18.5358,VALID,330,VALID,0,
2013-01-09, 03:59:05,VALID,916.712,VALID,0,VALID,86.4038,VALID,0,VALID,18.5163,VALID,330,VALID,0,
2013-01-09, 04:00:05,VALID,916.733,VALID,0,VALID,85.9388,VALID,0,VALID,18.4773,VALID,55,VALID,0,