2023/07/01, +9, 136.10,  34.85, 385
00:02:20,  961.8,   22.6,   96.9,   -0.06,    0.05,    0.0,   -0.4
00:02:25,  961.8,   22.6,   96.8,   -0.15,    0.13,    0.0,   -0.4
00:02:30,  961.8,   22.6,   96.9,   -0.17,    0.23,    0.0,   -0.4
00:02:35,  961.8,   22.6,   96.9,   -0.34,    0.29,    0.0,   -0.4
00:02:40,  961.8,   22.6,   96.8,   -0.50,    0.42,    0.0,   -0.4
00:02:45,  961.8,   22.6,   96.8,   -0.53,    0.77,    0.0,   -0.4
00:02:50,  961.8,   22.6,   96.8,   -0.90,    0.23,    0.0,   -0.4
00:02:55,  961.8,   22.6,   96.9,   -0.93,   -0.02,    0.0,   -0.4
00:03:00,  961.8,   22.6,   96.8,   -0.77,   -0.07,    0.0,   -0.4
00:03:05,  961.8,   22.6,   96.8,   -0.63,   -0.16,    0.0,   -0.4
00:03:10,  961.8,   22.6,   96.8,   -0.65,    0.03,    0.0,   -0.4
00:03:15,  961.8,   22.6,   96.9,   -0.57,    0.05,    0.0,   -0.4
00:03:20,  961.8,   22.6,   96.9,   -0.33,    0.30,    0.0,   -0.4
00:03:25,  961.8,   22.6,   96.8,   -0.47,    0.32,    0.0,   -0.4
00:03:30,  961.8,   22.6,   96.8,   -0.37,    0.25,    0.0,   -0.4
00:03:35,  961.8,   22.6,   96.8,   -0.44,    0.09,    0.0,   -0.4
00:03:40,  961.8,   22.6,   96.8,   -0.53,    0.19,    0.0,   -0.4
00:03:45,  961.8,   22.6,   96.8,   -0.60,    0.24,    0.0,   -0.4
00:03:50,  961.8,   22.6,   96.8,   -0.59,    0.27,    0.0,   -0.4
00:03:55,  961.8,   22.6,   96.7,   -0.55,    0.35,    0.0,   -0.4
00:04:00,  961.8,   22.6,   96.7,   -0.60,    0.25,    0.0,   -0.4
00:04:05,  961.8,   22.6,   96.7,   -0.65,    0.05,    0.0,   -0.2
00:04:10,  961.8,   22.6,   96.6,   -0.64,    0.12,    0.0,   -0.2
00:04:15,  961.8,   22.6,   96.7,   -0.64,    0.10,    0.0,    0.0
00:04:20,  961.8,   22.6,   96.7,   -0.52,    0.24,    0.0,   -0.2
00:04:25,  961.8,   22.6,   96.6,   -0.35,    0.45,    0.0,    0.0
00:04:30,  961.8,   22.6,   96.6,   -0.15,    0.55,    0.0,    0.0
00:04:35,  961.8,   22.6,   96.7,   -0.24,    0.60,    0.0,    0.0
00:04:40,  961.8,   22.6,   96.7,   -0.21,    0.53,    0.0,    0.0
00:04:45,  961.8,   22.6,   96.9,   -0.07,    0.56,    0.0,    0.0
00:04:50,  961.8,   22.6,   97.0,   -0.06,    0.65,    0.0,    0.0
00:04:55,  961.9,   22.6,   97.1,   -0.04,    0.57,    0.0,    0.0
00:05:00,  961.9,   22.6,   97.2,   -0.06,    0.57,    0.0,    0.0
00:05:05,  961.9,   22.6,   97.2,   -0.11,    0.56,    0.0,    0.0
00:05:10,  961.9,   22.6,   97.2,   -0.11,    0.56,    0.0,    0.0
00:05:15,  961.9,   22.6,   97.1,   -0.09,    0.44,    0.0,    0.0
00:05:20,  961.9,   22.6,   97.1,   -0.09,    0.44,    0.0,    0.0
00:05:25,  961.9,   22.6,   97.0,   -0.13,    0.43,    0.0,    0.0
00:05:30,  961.9,   22.6,   97.0,   -0.28,    0.35,    0.0,    0.0
00:05:35,  961.9,   22.6,   96.9,   -0.26,    0.36,    0.0,    0.0
00:05:40,  961.9,   22.6,   96.9,   -0.28,    0.34,    0.0,    0.0
00:05:45,  961.9,   22.6,   96.9,   -0.31,    0.32,    0.0,    0.0
00:05:50,  961.9,   22.6,   96.8,   -0.32,   -0.03,    0.0,    0.0
00:05:55,  961.9,   22.5,   96.9,   -0.45,   -0.02,    0.0,    0.0
00:06:00,  961.9,   22.6,   96.9,   -0.44,    0.07,    0.0,    0.0
00:06:05,  961.9,   22.5,   97.0,   -0.37,    0.25,    0.0,    0.0
00:06:10,  961.9,   22.5,   97.0,   -0.41,    0.17,    0.0,    0.0
00:06:15,  961.8,   22.5,   97.0,   -0.35,    0.27,    0.0,    0.0
00:06:20,  961.8,   22.5,   97.0,   -0.42,    0.14,    0.0,    0.0
00:06:25,  961.8,   22.5,   97.0,   -0.42,    0.14,    0.0,    0.0
00:06:30,  961.8,   22.5,   97.0,   -0.42,    0.15,    0.0,    0.0
00:06:35,  961.8,   22.5,   97.0,   -0.52,    0.23,    0.0,    0.0
00:06:40,  961.8,   22.5,   97.1,   -0.52,    0.23,    0.0,    0.0
00:06:45,  961.8,   22.5,   97.1,   -0.52,    0.23,    0.0,    0.0
00:06:50,  961.8,   22.5,   97.2,   -0.41,    0.18,    0.0,    0.0
00:06:55,  961.8,   22.5,   97.2,   -0.39,    0.22,    0.0,    0.0
00:07:00,  961.8,   22.5,   97.2,   -0.39,    0.22,    0.0,    0.0
00:07:05,  961.8,   22.5,   97.3,   -0.25,    0.14,    0.0,    0.0
00:07:10,  961.8,   22.5,   97.2,   -0.11,    0.17,    0.0,    0.0
00:07:15,  961.8,   22.5,   97.3,   -0.04,    0.20,    0.0,    0.0
00:07:20,  961.8,   22.5,   97.2,   -0.01,    0.04,    0.0,    0.0
00:07:25,  961.8,   22.5,   97.3,   -0.04,    0.07,    0.0,    0.0
00:07:30,  961.8,   22.5,   97.3,   -0.02,    0.03,    0.0,    0.0
00:07:35,  961.8,   22.5,   97.3,   -0.00,    0.04,    0.0,    0.0
00:07:40,  961.8,   22.5,   97.3,   -0.01,    0.04,    0.0,    0.0
00:07:45,  961.8,   22.5,   97.3,   -0.01,    0.04,    0.0,    0.0
00:07:50,  961.8,   22.5,   97.3,   -0.04,    0.02,    0.0,    0.0
00:07:55,  961.8,   22.5,   97.2,   -0.04,    0.01,    0.0,    0.0
00:08:00,  961.8,   22.5,   97.1,   -0.04,    0.00,    0.0,    0.0
00:08:05,  961.8,   22.5,   97.1,   -0.04,    0.00,    0.0,    0.0
00:08:10,  961.8,   22.5,   97.1,   -0.04,    0.00,    0.0,    0.0
00:08:15,  961.8,   22.5,   97.0,   -0.04,    0.00,    0.0,    0.0
00:08:20,  961.8,   22.5,   97.0,   -0.04,    0.00,    0.0,    0.0
00:08:25,  961.8,   22.5,   97.1,   -0.04,    0.00,    0.0,    0.0
00:08:30,  961.8,   22.5,   97.0,   -0.04,    0.00,    0.0,    0.0
00:08:35,  961.8,   22.5,   97.1,   -0.04,    0.00,    0.0,    0.0
00:08:40,  961.8,   22.5,   97.1,   -0.04,    0.00,    0.0,    0.0
00:08:45,  961.8,   22.5,   97.1,   -0.04,    0.00,    0.0,    0.0
00:08:50,  961.8,   22.5,   97.1,   -0.04,    0.00,    0.0,    0.0
00:08:55,  961.8,   22.5,   97.2,   -0.02,    0.03,    0.0,    0.0
00:09:00,  961.8,   22.5,   97.2,   -0.03,    0.02,    0.0,    0.0
00:09:05,  961.8,   22.5,   97.2,   -0.00,    0.08,    0.0,    0.0
00:09:10,  961.8,   22.5,   97.1,   -0.04,    0.20,    0.0,    0.0
00:09:15,  961.8,   22.5,   97.2,   -0.08,    0.64,    0.0,    0.0
00:09:20,  961.8,   22.5,   97.2,   -0.15,    0.92,    0.0,    0.0
00:09:25,  961.8,   22.5,   97.1,   -0.15,    0.92,    0.0,    0.0
00:09:30,  961.8,   22.5,   97.1,   -0.15,    0.92,    0.0,    0.0
00:09:35,  961.8,   22.5,   97.1,   -0.14,    0.88,    0.0,    0.0
00:09:40,  961.8,   22.5,   97.1,   -0.15,    0.92,    0.0,    0.0
00:09:45,  961.8,   22.5,   97.1,   -0.18,    0.87,    0.0,    0.0
00:09:50,  961.8,   22.5,   97.1,   -0.13,    0.64,    0.0,    0.0
00:09:55,  961.8,   22.5,   97.1,   -0.25,    0.60,    0.0,    0.0
00:10:00,  961.8,   22.5,   97.1,   -0.26,    0.36,    0.0,    0.0
00:10:05,  961.8,   22.5,   97.2,   -0.36,    0.27,    0.0,    0.0
00:10:10,  961.8,   22.5,   97.2,   -0.39,    0.22,    0.0,    0.0
00:10:15,  961.8,   22.5,   97.3,   -0.45,    0.02,    0.0,    0.0
00:10:20,  961.8,   22.4,   97.3,   -0.45,    0.01,    0.0,    0.0
00:10:25,  961.8,   22.5,   97.4,   -0.47,    0.01,    0.0,    0.0
00:10:30,  961.8,   22.5,   97.4,   -0.65,    0.02,    0.0,    0.0
00:10:35,  961.8,   22.5,   97.4,   -0.65,    0.02,    0.0,    0.0
00:10:40,  961.8,   22.4,   97.5,   -0.65,    0.03,    0.0,    0.0
00:10:45,  961.8,   22.4,   97.4,   -0.57,    0.04,    0.0,    0.0
00:10:50,  961.8,   22.5,   97.6,   -0.45,   -0.02,    0.0,    0.0
00:10:55,  961.8,   22.5,   97.6,   -0.44,   -0.04,    0.0,   -0.4
00:11:00,  961.8,   22.5,   97.7,   -0.43,   -0.11,    0.0,   -0.2
00:11:05,  961.8,   22.5,   97.7,   -0.44,   -0.05,    0.0,    0.0
00:11:10,  961.8,   22.5,   97.7,   -0.62,   -0.18,    0.0,    0.0
00:11:15,  961.8,   22.5,   97.7,   -0.65,   -0.00,    0.0,    0.0
00:11:20,  961.8,   22.5,   97.7,   -0.64,    0.08,    0.0,    0.0
00:11:25,  961.8,   22.5,   97.8,   -0.65,   -0.01,    0.0,    0.0
00:11:30,  961.8,   22.5,   97.7,   -0.65,   -0.06,    0.0,    0.0
00:11:35,  961.8,   22.5,   97.7,   -0.57,   -0.05,    0.0,    0.0
00:11:40,  961.8,   22.5,   97.7,   -0.43,    0.10,    0.0,    0.0
00:11:45,  961.8,   22.5,   97.7,   -0.26,    0.11,    0.0,    0.0
00:11:50,  961.8,   22.5,   97.7,   -0.19,    0.08,    0.0,    0.0
00:11:55,  961.8,   22.5,   97.6,   -0.19,    0.08,    0.0,    0.0
00:12:00,  961.8,   22.5,   97.7,   -0.11,    0.17,    0.0,    0.0
00:12:05,  961.8,   22.5,   97.6,   -0.28,    0.35,    0.0,    0.0
00:12:10,  961.8,   22.5,   97.6,   -0.11,    0.56,    0.0,    0.0
00:12:15,  961.8,   22.5,   97.6,   -0.20,    0.91,    0.0,    0.0
00:12:20,  961.8,   22.5,   97.5,   -0.67,    0.38,    0.0,    0.0
00:12:25,  961.8,   22.5,   97.5,   -0.44,    0.63,    0.0,    0.0
00:12:30,  961.8,   22.5,   97.4,   -0.26,    1.46,    0.0,    0.0
00:12:35,  961.8,   22.5,   97.5,   -0.29,    0.71,    0.0,    0.0
00:12:40,  961.8,   22.5,   97.4,   -0.10,    1.25,    0.0,    0.0
00:12:45,  961.8,   22.5,   97.4,   -0.05,    1.26,    0.0,    0.0
00:12:50,  961.8,   22.5,   97.5,   -0.31,    1.14,    0.0,    0.0
00:12:55,  961.8,   22.5,   97.5,   -0.21,    1.16,    0.0,    0.0
00:13:00,  961.8,   22.5,   97.4,   -0.25,    1.15,    0.0,    0.0
00:13:05,  961.8,   22.5,   97.4,   -0.18,    0.91,    0.0,    0.0
00:13:10,  961.8,   22.5,   97.3,   -0.13,    0.92,    0.0,    0.0
00:13:15,  961.8,   22.5,   97.3,   -0.06,    0.93,    0.0,    0.0
00:13:20,  961.8,   22.5,   97.3,   -0.15,    0.92,    0.0,    0.0
00:13:25,  961.8,   22.5,   97.3,   -0.25,    0.86,    0.0,   -0.4
00:13:30,  961.8,   22.5,   97.3,   -0.26,    0.73,    0.0,   -0.2
00:13:35,  961.8,   22.5,   97.3,   -0.37,    0.53,    0.0,   -0.4
00:13:40,  961.8,   22.5,   97.3,   -0.55,    0.35,    0.0,   -0.4
00:13:45,  961.8,   22.5,   97.4,   -0.63,    0.16,    0.0,   -0.4
00:13:50,  961.8,   22.4,   97.4,   -0.65,    0.07,    0.0,   -0.4
00:13:55,  961.8,   22.5,   97.5,   -0.65,    0.03,    0.0,   -0.4
00:14:00,  961.8,   22.5,   97.5,   -0.77,    0.04,    0.0,   -0.4
00:14:05,  961.8,   22.4,   97.5,   -0.89,    0.04,    0.0,   -0.4
00:14:10,  961.8,   22.4,   97.5,   -0.93,   -0.00,    0.0,   -0.4
00:14:15,  961.8,   22.4,   97.6,   -1.25,   -0.12,    0.0,   -0.4
00:14:20,  961.8,   22.4,   97.5,   -1.49,   -0.40,    0.0,   -0.4
00:14:25,  961.8,   22.4,   97.6,   -1.45,   -0.30,    0.0,   -0.4
00:14:30,  961.7,   22.5,   97.6,   -1.65,    0.20,    0.0,   -0.2
00:14:35,  961.7,   22.5,   97.6,   -2.10,    0.87,    0.0,    0.0
00:14:40,  961.7,   22.4,   97.6,   -0.84,    2.11,    0.0,    0.0
00:14:45,  961.7,   22.5,   97.7,   -0.43,    2.35,    0.0,    0.0
00:14:50,  961.7,   22.5,   97.7,   -0.14,    1.82,    0.0,    0.0
00:14:55,  961.7,   22.5,   97.6,   -0.09,    1.17,    0.0,    0.0
00:15:00,  961.7,   22.5,   97.6,   -0.72,    1.81,    0.0,    0.0
00:15:05,  961.8,   22.5,   97.6,   -0.82,    1.23,    0.0,    0.0
00:15:10,  961.8,   22.5,   97.6,   -1.40,    1.63,    0.0,    0.0
00:15:15,  961.8,   22.5,   97.6,   -1.12,    1.47,    0.0,    0.0
00:15:20,  961.8,   22.5,   97.7,   -1.12,    0.97,    0.0,    0.0
00:15:25,  961.8,   22.5,   97.7,   -1.43,    0.39,    0.0,    0.0
00:15:30,  961.8,   22.5,   97.7,   -1.63,    0.31,    0.0,    0.0
00:15:35,  961.8,   22.5,   97.7,   -1.81,    0.71,    0.0,    0.0
00:15:40,  961.8,   22.5,   97.7,   -1.96,    0.66,    0.0,    0.0
00:15:45,  961.8,   22.6,   97.8,   -2.11,    0.84,    0.0,    0.0
00:15:50,  961.8,   22.6,   97.8,   -1.92,    0.97,    0.0,    0.0
00:15:55,  961.8,   22.6,   97.8,   -1.66,    1.23,    0.0,    0.0
00:16:00,  961.8,   22.6,   97.8,   -1.73,    0.94,    0.0,    0.0
00:16:05,  961.8,   22.6,   97.7,   -1.35,    0.97,    0.0,    0.0
00:16:10,  961.8,   22.6,   97.6,   -1.38,   -0.06,    0.0,    0.0
00:16:15,  961.8,   22.6,   97.5,   -1.25,    0.13,    0.0,    0.0
00:16:20,  961.8,   22.6,   97.4,   -1.17,    0.14,    0.0,    0.0
00:16:25,  961.8,   22.5,   97.4,   -1.13,    0.31,    0.0,    0.0
00:16:30,  961.8,   22.5,   97.4,   -0.92,    0.52,    0.0,    0.0
00:16:35,  961.8,   22.5,   97.4,   -1.31,    0.69,    0.0,    0.0
00:16:40,  961.8,   22.5,   97.4,   -1.60,    1.11,    0.0,    0.0
00:16:45,  961.8,   22.5,   97.5,   -1.85,    1.09,    0.0,    0.0
00:16:50,  961.8,   22.5,   97.4,   -1.55,    0.96,    0.0,    0.0
00:16:55,  961.8,   22.5,   97.5,   -1.48,   -0.27,    0.0,    0.0
00:17:00,  961.8,   22.5,   97.5,   -1.04,    0.16,    0.0,    0.0
00:17:05,  961.8,   22.5,   97.5,   -0.70,    0.62,    0.0,   -0.2
00:17:10,  961.8,   22.5,   97.5,   -1.00,    1.12,    0.0,   -0.2
00:17:15,  961.8,   22.5,   97.5,   -0.82,    0.84,    0.0,    0.0
00:17:20,  961.8,   22.5,   97.5,   -1.36,    0.20,    0.0,    0.0
00:17:25,  961.8,   22.5,   97.4,   -1.99,    0.82,    0.0,    0.0
00:17:30,  961.8,   22.5,   97.4,   -1.83,    1.13,    0.0,    0.0
00:17:35,  961.8,   22.5,   97.4,   -1.68,    1.53,    0.0,    0.0
00:17:40,  961.8,   22.5,   97.4,   -1.89,    1.26,    0.0,    0.0
00:17:45,  961.8,   22.5,   97.4,   -1.43,    0.85,    0.0,    0.0
00:17:50,  961.8,   22.5,   97.4,   -1.37,    0.56,    0.0,   -0.2
00:17:55,  961.8,   22.5,   97.4,   -1.48,   -0.27,    0.0,    0.0
00:18:00,  961.8,   22.6,   97.4,   -1.50,   -0.01,    0.0,    0.0
00:18:05,  961.8,   22.5,   97.4,   -0.91,   -0.19,    0.0,    0.0
00:18:10,  961.8,   22.6,   97.3,   -1.15,    0.26,    0.0,    0.0
00:18:15,  961.8,   22.6,   97.4,   -0.47,    0.45,    0.0,    0.0
00:18:20,  961.8,   22.5,   97.3,   -0.15,    0.42,    0.0,    0.0
00:18:25,  961.8,   22.6,   97.3,   -0.03,    0.28,    0.0,    0.0
00:18:30,  961.8,   22.6,   97.3,   -0.06,    0.32,    0.0,    0.0
00:18:35,  961.8,   22.6,   97.3,   -0.05,    0.44,    0.0,    0.0
00:18:40,  961.8,   22.6,   97.3,   -0.06,    0.44,    0.0,    0.0
00:18:45,  961.8,   22.6,   97.3,   -0.41,    0.16,    0.0,    0.0
00:18:50,  961.8,   22.6,   97.3,   -0.56,    0.12,    0.0,    0.0
00:18:55,  961.8,   22.6,   97.3,   -0.63,    0.14,    0.0,    0.0
00:19:00,  961.8,   22.6,   97.4,   -0.53,    0.37,    0.0,    0.0
00:19:05,  961.8,   22.6,   97.4,   -0.33,    0.30,    0.0,    0.0
00:19:10,  961.8,   22.6,   97.4,   -0.25,   -0.21,    0.0,    0.0
00:19:15,  961.8,   22.6,   97.4,   -0.72,   -0.28,    0.0,    0.0
00:19:20,  961.8,   22.6,   97.4,   -0.89,   -0.28,    0.0,    0.0
00:19:25,  961.8,   22.7,   97.3,   -0.83,   -0.43,    0.0,    0.0
00:19:30,  961.8,   22.6,   97.3,   -1.12,   -0.58,    0.0,    0.0
00:19:35,  961.8,   22.7,   97.3,   -1.63,   -0.33,    0.0,    0.0
00:19:40,  961.8,   22.7,   97.3,   -1.80,   -0.30,    0.0,    0.0
00:19:45,  961.8,   22.7,   97.3,   -1.90,   -0.52,    0.0,    0.0
00:19:50,  961.8,   22.7,   97.2,   -1.17,   -0.07,    0.0,    0.0
00:19:55,  961.8,   22.6,   97.2,   -1.53,   -0.19,    0.0,    0.0
00:20:00,  961.8,   22.7,   97.2,   -1.47,   -0.16,    0.0,    0.0
00:20:05,  961.8,   22.7,   97.1,   -1.49,   -0.73,    0.0,    0.0
00:20:10,  961.8,   22.7,   97.0,   -1.63,   -0.33,    0.0,    0.0
00:20:15,  961.8,   22.6,   97.0,   -1.40,   -0.48,    0.0,    0.0
00:20:20,  961.8,   22.7,   97.0,   -1.29,   -0.72,    0.0,    0.0
00:20:25,  961.9,   22.6,   96.9,   -1.15,   -0.26,    0.0,    0.0
00:20:30,  961.8,   22.7,   96.9,   -1.44,   -0.55,    0.0,    0.0
00:20:35,  961.8,   22.6,   96.9,   -1.91,   -0.39,    0.0,    0.0
00:20:40,  961.8,   22.6,   96.9,   -1.90,   -0.52,    0.0,    0.0
00:20:45,  961.9,   22.7,   96.9,   -2.13,   -0.78,    0.0,    0.0
00:20:50,  961.9,   22.6,   96.9,   -2.04,   -1.24,    0.0,    0.0
00:20:55,  961.9,   22.7,   96.9,   -1.96,   -1.14,    0.0,    0.0
00:21:00,  961.9,   22.6,   96.9,   -1.99,   -0.81,    0.0,    0.0
00:21:05,  961.9,   22.6,   96.9,   -2.54,   -0.24,    0.0,    0.0
00:21:10,  961.9,   22.7,   96.9,   -1.80,    0.74,    0.0,    0.0
00:21:15,  961.9,   22.6,   96.8,   -1.87,   -0.55,    0.0,    0.0
00:21:20,  961.9,   22.7,   96.8,   -1.80,   -0.74,    0.0,    0.2
00:21:25,  961.9,   22.6,   96.9,   -1.95,   -0.08,    0.0,    0.0
00:21:30,  961.9,   22.7,   96.8,   -1.46,    0.22,    0.0,    0.0
00:21:35,  961.9,   22.7,   96.9,   -1.03,   -0.23,    0.0,    0.0
00:21:40,  961.9,   22.7,   96.9,   -0.93,    0.50,    0.0,    0.0
00:21:45,  961.9,   22.7,   96.9,   -1.31,    0.69,    0.0,    0.0
00:21:50,  961.9,   22.7,   96.9,   -0.58,   -0.73,    0.0,    0.2
00:21:55,  961.9,   22.7,   96.9,   -0.56,   -0.74,    0.0,    0.0
00:22:00,  961.9,   22.7,   96.9,   -0.40,   -0.84,    0.0,    0.0
00:22:05,  961.9,   22.7,   96.8,   -0.90,   -0.24,    0.0,    0.0
00:22:10,  962.0,   22.7,   96.9,   -0.76,    0.11,    0.0,    0.0
00:22:15,  962.0,   22.7,   96.9,   -0.35,    0.28,    0.0,    0.0
00:22:20,  962.0,   22.7,   96.9,   -0.02,   -0.08,    0.0,    0.0
00:22:25,  962.0,   22.7,   96.9,   -0.16,    0.12,    0.0,    0.0
00:22:30,  962.0,   22.7,   97.1,   -0.14,    1.05,    0.0,    0.0
00:22:35,  962.0,   22.7,   97.1,   -1.13,    0.99,    0.0,    0.2
00:22:40,  962.0,   22.7,   97.0,   -0.69,    0.63,    0.0,    0.4
00:22:45,  962.0,   22.7,   96.9,   -0.49,    0.43,    0.0,    0.2
00:22:50,  962.0,   22.7,   96.8,   -0.75,    2.27,    0.0,    0.0
00:22:55,  962.0,   22.7,   96.8,   -0.40,    1.80,    0.0,    0.0
00:23:00,  962.0,   22.7,   96.7,   -0.90,   -0.76,    0.0,    0.0
00:23:05,  962.0,   22.7,   96.7,   -1.17,   -1.35,    0.0,    0.2
00:23:10,  962.0,   22.6,   96.6,   -1.37,    0.95,    0.0,    0.4
00:23:15,  962.0,   22.7,   96.6,   -1.23,    2.10,    0.0,    0.0
00:23:20,  962.0,   22.7,   96.5,   -0.63,    1.67,    0.0,    0.0
00:23:25,  962.0,   22.7,   96.5,   -0.72,    2.66,    0.0,    0.4
00:23:30,  962.0,   22.7,   96.5,   -0.39,    2.73,    0.0,    0.4
00:23:35,  962.0,   22.7,   96.5,   -0.62,    3.39,    0.0,    0.4
00:23:40,  962.0,   22.7,   96.4,   -0.90,    1.95,    0.0,    0.8
00:23:45,  962.0,   22.6,   96.3,   -1.24,    1.50,    0.0,    0.8
00:23:50,  962.0,   22.6,   96.2,   -1.48,   -0.09,    0.0,    0.8
00:23:55,  962.0,   22.6,   96.1,   -1.15,   -0.26,    0.0,    0.4
00:24:00,  962.0,   22.6,   96.0,   -0.94,    0.70,    0.0,    0.4
00:24:05,  962.0,   22.6,   96.0,   -0.77,    0.53,    0.0,    0.4
00:24:10,  962.0,   22.6,   96.0,   -0.62,    0.70,    0.0,    0.4
00:24:15,  962.0,   22.6,   96.1,   -1.52,    0.94,    0.0,    0.4
00:24:20,  962.0,   22.6,   96.1,   -0.73,    1.36,    0.0,    0.4
00:24:25,  962.0,   22.6,   96.2,   -0.14,    1.17,    0.0,    0.4
00:24:30,  962.1,   22.6,   96.2,   -1.13,    0.99,    0.0,    0.0
00:24:35,  962.0,   22.6,   96.3,   -0.66,    0.40,    0.0,    0.2
00:24:40,  962.0,   22.6,   96.3,   -0.43,    0.11,    0.0,    0.2
00:24:45,  962.0,   22.6,   96.3,   -0.11,    0.43,    0.0,    0.4
00:24:50,  962.0,   22.6,   96.3,   -0.12,    0.76,    0.0,    0.4
00:24:55,  962.0,   22.6,   96.2,   -0.33,    0.70,    0.0,    0.4
00:25:00,  962.0,   22.6,   96.1,   -1.14,    1.73,    0.0,    0.4
00:25:05,  962.0,   22.6,   96.0,   -0.17,    1.04,    0.0,    0.4
00:25:10,  962.0,   22.6,   95.9,   -0.86,    0.24,    0.0,    0.4
00:25:15,  962.0,   22.6,   95.9,   -0.70,   -0.61,    0.0,    0.4
00:25:20,  962.0,   22.6,   95.9,   -2.06,    0.21,    0.0,    0.4
00:25:25,  962.0,   22.6,   95.9,   -1.18,    0.99,    0.0,    0.2
00:25:30,  962.0,   22.6,   96.0,   -4.17,    2.10,    0.0,    0.4
00:25:35,  962.0,   22.6,   95.9,   -2.54,    1.89,    0.0,    0.4
00:25:40,  962.0,   22.6,   95.9,   -3.18,    0.81,    0.0,    0.4
00:25:45,  962.0,   22.6,   95.8,   -4.05,    1.67,    0.0,    0.4
00:25:50,  962.0,   22.6,   95.6,   -2.43,    1.31,    0.0,    0.4
00:25:55,  962.0,   22.6,   95.6,   -1.64,    2.56,    0.0,    0.4
00:26:00,  962.0,   22.6,   95.5,   -0.68,    3.09,    0.0,    0.4
00:26:05,  962.0,   22.6,   95.4,   -2.15,    3.10,    0.0,    0.4
00:26:10,  962.0,   22.6,   95.4,   -0.51,    2.83,    0.0,    0.4
00:26:15,  962.0,   22.6,   95.4,   -0.76,    2.88,    0.0,    0.4
00:26:20,  962.0,   22.6,   95.4,   -1.04,    3.12,    0.0,    0.4
00:26:25,  962.0,   22.6,   95.4,   -0.60,    4.22,    0.0,    0.4
00:26:30,  962.0,   22.6,   95.4,   -0.49,    2.22,    0.0,    0.4
00:26:35,  962.0,   22.6,   95.3,   -1.36,    1.97,    0.0,    0.4
00:26:40,  962.0,   22.6,   95.3,   -0.95,    2.19,    0.0,    0.4
00:26:45,  962.0,   22.6,   95.2,   -0.14,    1.17,    0.0,    0.4
00:26:50,  962.0,   22.6,   95.3,   -0.64,    0.12,    0.0,    0.4
00:26:55,  962.0,   22.5,   95.2,   -1.05,    0.09,    0.0,    0.2
00:27:00,  962.0,   22.6,   95.3,   -1.43,    0.84,    0.0,    0.4
00:27:05,  962.0,   22.6,   95.2,   -0.78,    0.44,    0.0,    0.4
00:27:10,  962.0,   22.6,   95.3,   -0.56,   -0.33,    0.0,    0.4
00:27:15,  962.0,   22.5,   95.3,   -1.17,   -0.09,    0.0,    0.4
00:27:20,  961.9,   22.6,   95.4,   -0.61,    0.71,    0.0,    0.4
00:27:25,  962.0,   22.6,   95.4,   -1.04,    1.50,    0.0,    0.4
00:27:30,  962.0,   22.5,   95.4,   -2.33,    0.53,    0.0,    0.4
00:27:35,  962.0,   22.5,   95.5,   -4.17,   -0.26,    0.0,    0.4
00:27:40,  962.0,   22.5,   95.4,   -2.39,   -0.44,    0.0,    0.8
00:27:45,  962.0,   22.5,   95.5,   -2.97,    0.41,    0.0,    0.8
00:27:50,  962.0,   22.5,   95.5,   -3.31,    2.55,    0.0,    0.8
00:27:55,  962.0,   22.5,   95.3,   -2.68,    1.45,    0.0,    0.8
00:28:00,  962.0,   22.5,   95.2,   -1.50,   -0.97,    0.0,    0.8
00:28:05,  962.0,   22.5,   95.1,   -2.15,    0.03,    0.0,    0.8
00:28:10,  962.0,   22.5,   95.1,   -0.73,    0.92,    0.0,    0.8
00:28:15,  962.0,   22.5,   95.0,   -0.29,    0.89,    0.0,    0.6
00:28:20,  962.0,   22.5,   95.1,   -0.33,   -0.56,    0.0,    0.4
00:28:25,  962.0,   22.5,   95.0,   -0.26,   -0.60,    0.0,    0.4
00:28:30,  962.0,   22.5,   95.1,   -0.44,    0.06,    0.0,    0.4
00:28:35,  962.0,   22.5,   95.1,   -1.04,    0.16,    0.0,    0.4
00:28:40,  961.9,   22.5,   95.1,   -0.49,    0.43,    0.0,    0.4
00:28:45,  961.9,   22.5,   95.1,   -0.81,   -0.37,    0.0,    0.4
00:28:50,  961.9,   22.5,   95.0,   -0.99,   -0.64,    0.0,    0.2
00:28:55,  961.9,   22.5,   95.1,   -1.30,   -0.47,    0.0,    0.2
00:29:00,  961.9,   22.4,   95.0,   -0.76,    0.54,    0.0,    0.2
00:29:05,  961.9,   22.4,   95.0,   -0.98,    1.34,    0.0,    0.0
00:29:10,  961.9,   22.4,   95.0,   -0.42,    1.61,    0.0,    0.0
00:29:15,  961.9,   22.4,   95.0,   -1.01,    1.11,    0.0,    0.0
00:29:20,  961.9,   22.4,   95.0,   -0.53,    1.70,    0.0,    0.0
00:29:25,  961.9,   22.4,   94.9,   -0.95,    0.46,    0.0,    0.0
00:29:30,  961.9,   22.4,   94.9,   -0.62,   -0.69,    0.0,    0.0
00:29:35,  961.9,   22.4,   94.9,   -0.22,   -1.36,    0.0,    0.0
00:29:40,  961.9,   22.4,   94.9,   -0.35,   -1.94,    0.0,    0.0
00:29:45,  962.0,   22.4,   94.9,   -0.11,   -0.93,    0.0,    0.0
00:29:50,  961.9,   22.4,   94.9,   -0.33,   -0.56,    0.0,    0.0
00:29:55,  961.9,   22.4,   94.9,   -0.91,   -0.21,    0.0,    0.0
00:30:00,  961.9,   22.4,   94.9,   -0.96,   -0.44,    0.0,    0.0
00:30:05,  961.9,   22.4,   94.7,   -0.93,    0.72,    0.0,    0.0
00:30:10,  961.9,   22.4,   94.6,   -0.59,    0.28,    0.0,    0.0
00:30:15,  961.9,   22.4,   94.6,   -0.24,    0.38,    0.0,    0.0
00:30:20,  961.9,   22.4,   94.5,   -0.36,    0.26,    0.0,    0.0
00:30:25,  961.9,   22.4,   94.5,   -0.79,   -0.50,    0.0,    0.0
00:30:30,  962.0,   22.4,   94.6,   -1.54,   -0.09,    0.0,    0.0
00:30:35,  962.0,   22.4,   94.7,   -1.00,   -0.33,    0.0,    0.0
00:30:40,  962.0,   22.4,   94.8,   -0.83,    0.44,    0.0,    0.0
00:30:45,  962.0,   22.4,   94.8,   -0.16,    0.55,    0.0,    0.0
00:30:50,  962.0,   22.4,   94.7,   -0.40,    0.98,    0.0,    0.0
00:30:55,  962.0,   22.3,   94.4,   -0.23,    1.65,    0.0,    0.0
00:31:00,  962.0,   22.3,   94.3,   -0.91,    1.24,    0.0,    0.0
00:31:05,  962.0,   22.3,   94.2,   -1.19,    1.69,    0.0,    0.0
00:31:10,  962.0,   22.3,   94.2,   -0.65,    0.98,    0.0,    0.0
00:31:15,  962.0,   22.3,   94.1,   -0.90,    0.25,    0.0,    0.0
00:31:20,  962.0,   22.3,   94.1,   -0.64,    0.09,    0.0,    0.0
00:31:25,  962.0,   22.3,   94.1,   -0.54,    0.18,    0.0,    0.0
00:31:30,  962.0,   22.3,   94.1,   -0.29,    0.34,    0.0,    0.0
00:31:35,  962.0,   22.3,   94.2,   -0.34,    0.08,    0.0,    0.0
00:31:40,  962.0,   22.3,   94.1,   -0.01,   -0.20,    0.0,   -0.2
00:31:45,  962.0,   22.3,   94.2,   -0.01,   -0.28,    0.0,   -0.4
00:31:50,  962.0,   22.3,   94.2,   -0.19,   -0.40,    0.0,   -0.4
00:31:55,  962.0,   22.3,   94.2,   -0.34,   -0.45,    0.0,   -0.4
00:32:00,  962.0,   22.3,   94.2,   -1.83,   -1.79,    0.0,   -0.4