1996/05/02, +9, 136.10,  34.85, 385
00:00:02,  966.8,   14.2,  100.0,   -1.58,   -1.06,    0.0, -999.0
00:00:07,  966.9,   14.2,  100.0,   -2.24,   -0.24,    0.0, -999.0
00:00:12,  966.9,   14.2,  100.0,   -2.08,   -0.00,    0.0, -999.0
00:00:17,  966.9,   14.2,  100.0,   -1.90,   -0.73,    0.0, -999.0
00:00:22,  966.9,   14.2,  100.0,   -1.58,   -0.06,    0.0, -999.0
00:00:27,  966.9,   14.2,  100.0,   -1.81,   -0.32,    0.0, -999.0
00:00:32,  966.9,   14.2,  100.0,   -3.11,   -0.95,    0.0, -999.0
00:00:37,  966.9,   14.2,  100.0,   -3.50,   -1.20,    0.0, -999.0
00:00:42,  966.9,   14.2,  100.0,   -3.14,   -1.47,    0.0, -999.0
00:00:47,  966.9,   14.2,  100.0,   -3.04,   -1.90,    0.0, -999.0
00:00:52,  966.9,   14.2,  100.0,   -3.03,   -2.20,    0.0, -999.0
00:00:57,  966.9,   14.2,  100.0,   -2.82,   -1.43,    0.0, -999.0
00:01:02,  966.9,   14.2,  100.0,   -2.12,   -1.54,    0.0, -999.0
00:01:07,  966.9,   14.2,  100.0,   -2.76,   -1.72,    0.0, -999.0
00:01:12,  966.9,   14.2,  100.0,   -2.75,   -1.59,    0.0, -999.0
00:01:17,  966.9,   14.2,  100.0,   -2.51,   -1.96,    0.0, -999.0
00:01:22,  966.9,   14.2,  100.0,   -3.08,    0.38,    0.0, -999.0
00:01:27,  966.9,   14.2,  100.0,   -2.55,    1.60,    0.0, -999.0
00:01:32,  966.9,   14.2,  100.0,   -1.99,    1.86,    0.0, -999.0
00:01:37,  966.9,   14.2,  100.0,   -1.53,    1.07,    0.0, -999.0
00:01:42,  966.9,   14.2,  100.0,   -2.11,   -0.45,    0.0, -999.0
00:01:47,  966.9,   14.2,  100.0,   -2.06,    0.07,    0.0, -999.0
00:01:52,  966.9,   14.2,  100.0,   -2.14,   -0.26,    0.0, -999.0
00:01:57,  966.9,   14.2,  100.0,   -2.02,   -0.86,    0.0, -999.0
00:02:02,  966.9,   14.2,  100.0,   -1.87,   -1.08,    0.0, -999.0
00:02:07,  966.9,   14.2,  100.0,   -2.11,   -0.69,    0.0, -999.0
00:02:12,  966.9,   14.2,  100.0,   -2.05,   -0.44,    0.0, -999.0
00:02:17,  966.9,   14.2,  100.0,   -1.88,   -0.47,    0.0, -999.0
00:02:22,  966.9,   14.2,  100.0,   -2.28,   -0.40,    0.0, -999.0
00:02:27,  966.9,   14.2,  100.0,   -2.28,   -0.74,    0.0, -999.0
00:02:32,  966.9,   14.2,  100.0,   -2.50,   -1.01,    0.0, -999.0
00:02:37,  966.9,   14.2,  100.0,   -3.14,   -0.90,    0.0, -999.0
00:02:42,  966.9,   14.2,  100.0,   -2.88,    0.15,    0.0, -999.0
00:02:47,  966.9,   14.2,  100.0,   -2.73,    0.38,    0.0, -999.0
00:02:52,  966.9,   14.2,  100.0,   -2.91,   -0.36,    0.0, -999.0
00:02:57,  966.9,   14.2,  100.0,   -2.34,    0.04,    0.0, -999.0
00:03:02,  966.9,   14.2,  100.0,   -2.52,   -0.82,    0.0, -999.0
00:03:07,  966.9,   14.2,  100.0,   -2.24,   -0.81,    0.0, -999.0
00:03:12,  966.9,   14.2,  100.0,   -1.63,   -0.87,    0.0, -999.0
00:03:17,  966.9,   14.2,  100.0,   -1.48,   -0.72,    0.0, -999.0
00:03:22,  966.9,   14.2,  100.0,   -1.90,   -0.62,    0.0, -999.0
00:03:27,  966.9,   14.2,  100.0,   -2.24,    0.24,    0.0, -999.0
00:03:32,  966.9,   14.2,  100.0,   -2.85,   -0.66,    0.0, -999.0
00:03:37,  966.9,   14.2,  100.0,   -2.51,   -1.51,    0.0, -999.0
00:03:42,  966.9,   14.2,  100.0,   -2.13,   -1.38,    0.0, -999.0
00:03:47,  966.9,   14.2,  100.0,   -2.03,   -1.48,    0.0, -999.0
00:03:52,  966.9,   14.2,  100.0,   -2.02,   -0.36,    0.0, -999.0
00:03:57,  966.9,   14.2,  100.0,   -2.21,   -0.27,    0.0, -999.0
00:04:02,  966.9,   14.2,  100.0,   -1.95,   -0.03,    0.0, -999.0
00:04:07,  966.9,   14.2,  100.0,   -1.68,   -0.55,    0.0, -999.0
00:04:12,  966.9,   14.2,  100.0,   -1.85,   -0.67,    0.0, -999.0
00:04:17,  966.9,   14.2,  100.0,   -1.69,    0.36,    0.0, -999.0
00:04:22,  966.9,   14.2,  100.0,   -1.40,    0.07,    0.0, -999.0
00:04:27,  966.9,   14.2,  100.0,   -1.42,   -0.49,    0.0, -999.0
00:04:32,  966.9,   14.2,  100.0,   -1.13,   -0.66,    0.0, -999.0
00:04:37,  966.9,   14.2,  100.0,   -1.11,   -1.00,    0.0, -999.0
00:04:42,  966.9,   14.2,  100.0,   -1.19,   -1.00,    0.0, -999.0
00:04:47,  966.9,   14.2,  100.0,   -1.67,   -0.20,    0.0, -999.0
00:04:52,  966.9,   14.2,  100.0,   -1.82,   -0.00,    0.0, -999.0
00:04:57,  966.9,   14.2,  100.0,   -1.85,   -0.23,    0.0, -999.0
00:05:02,  966.9,   14.2,  100.0,   -2.32,   -0.54,    0.0, -999.0
00:05:07,  966.9,   14.2,  100.0,   -2.37,   -0.25,    0.0, -999.0
00:05:12,  966.9,   14.2,  100.0,   -1.92,   -0.03,    0.0, -999.0
00:05:17,  966.9,   14.2,  100.0,   -1.80,    0.03,    0.0, -999.0
00:05:22,  966.9,   14.2,  100.0,   -1.84,   -0.32,    0.0, -999.0
00:05:27,  966.9,   14.2,  100.0,   -1.69,    0.18,    0.0, -999.0
00:05:32,  966.9,   14.2,  100.0,   -1.88,   -0.00,    0.0, -999.0
00:05:37,  966.9,   14.2,  100.0,   -1.47,   -0.53,    0.0, -999.0
00:05:42,  966.9,   14.2,  100.0,   -1.23,   -1.03,    0.0, -999.0
00:05:47,  966.9,   14.2,  100.0,   -1.08,   -0.63,    0.0, -999.0
00:05:52,  966.9,   14.2,  100.0,   -1.08,   -0.50,    0.0, -999.0
00:05:57,  966.9,   14.2,  100.0,   -1.21,   -0.23,    0.0, -999.0
00:06:02,  966.9,   14.2,  100.0,   -1.67,    0.42,    0.0, -999.0
00:06:07,  966.9,   14.2,  100.0,   -2.18,   -0.19,    0.0, -999.0
00:06:12,  966.9,   14.2,  100.0,   -1.89,   -0.54,    0.0, -999.0
00:06:17,  966.9,   14.2,  100.0,   -1.87,   -1.17,    0.0, -999.0
00:06:22,  966.9,   14.2,  100.0,   -2.65,   -0.76,    0.0, -999.0
00:06:27,  966.9,   14.2,  100.0,   -2.60,   -0.41,    0.0, -999.0
00:06:32,  966.9,   14.2,  100.0,   -2.27,   -0.08,    0.0, -999.0
00:06:37,  966.9,   14.2,  100.0,   -2.53,   -0.49,    0.0, -999.0
00:06:42,  966.9,   14.2,  100.0,   -1.82,   -1.01,    0.0, -999.0
00:06:47,  966.9,   14.2,  100.0,   -2.16,   -1.10,    0.0, -999.0
00:06:52,  966.9,   14.2,  100.0,   -2.27,   -1.06,    0.0, -999.0
00:06:57,  966.9,   14.2,  100.0,   -2.28,   -1.02,    0.0, -999.0
00:07:02,  966.9,   14.2,  100.0,   -2.32,   -0.80,    0.0, -999.0
00:07:07,  966.9,   14.2,  100.0,   -2.42,   -0.60,    0.0, -999.0
00:07:12,  966.9,   14.2,  100.0,   -3.01,   -0.21,    0.0, -999.0
00:07:17,  966.8,   14.2,  100.0,   -2.74,   -0.29,    0.0, -999.0
00:07:22,  966.8,   14.2,  100.0,   -2.22,    0.12,    0.0, -999.0
00:07:27,  966.9,   14.2,  100.0,   -2.08,   -0.00,    0.0, -999.0
00:07:32,  966.9,   14.2,  100.0,   -1.78,    0.44,    0.0, -999.0
00:07:37,  966.9,   14.2,  100.0,   -1.69,    0.52,    0.0, -999.0
00:07:42,  966.9,   14.2,  100.0,   -1.39,    0.80,    0.0, -999.0
00:07:47,  966.8,   14.2,  100.0,   -1.24,   -0.04,    0.0, -999.0
00:07:52,  966.8,   14.2,  100.0,   -1.71,   -1.07,    0.0, -999.0
00:07:57,  966.8,   14.2,  100.0,   -2.46,   -0.48,    0.0, -999.0
00:08:02,  966.8,   14.2,  100.0,   -2.23,    0.08,    0.0, -999.0
00:08:07,  966.8,   14.2,  100.0,   -1.97,   -0.57,    0.0, -999.0
00:08:12,  966.8,   14.2,  100.0,   -1.63,   -1.27,    0.0, -999.0
00:08:17,  966.8,   14.2,  100.0,   -1.64,   -1.06,    0.0, -999.0
00:08:22,  966.8,   14.2,  100.0,   -1.53,   -0.56,    0.0, -999.0
00:08:27,  966.8,   14.2,  100.0,   -2.05,   -0.47,    0.0, -999.0
00:08:32,  966.8,   14.2,  100.0,   -1.76,   -0.79,    0.0, -999.0
00:08:37,  966.8,   14.2,  100.0,   -1.90,   -0.13,    0.0, -999.0
00:08:42,  966.8,   14.2,  100.0,   -2.53,    0.09,    0.0, -999.0
00:08:47,  966.8,   14.2,  100.0,   -3.21,   -0.11,    0.0, -999.0
00:08:52,  966.8,   14.2,  100.0,   -3.19,   -0.68,    0.0, -999.0
00:08:57,  966.8,   14.2,  100.0,   -2.89,   -0.72,    0.0, -999.0
00:09:02,  966.8,   14.2,  100.0,   -2.56,    0.04,    0.0, -999.0
00:09:07,  966.7,   14.2,  100.0,   -2.29,    0.24,    0.0, -999.0
00:09:12,  966.8,   14.2,  100.0,   -2.36,   -0.63,    0.0, -999.0
00:09:17,  966.8,   14.2,  100.0,   -2.35,   -1.25,    0.0, -999.0
00:09:22,  966.8,   14.1,  100.0,   -2.45,   -0.94,    0.0, -999.0
00:09:27,  966.8,   14.1,  100.0,   -2.93,   -0.46,    0.0, -999.0
00:09:32,  966.8,   14.1,  100.0,   -2.83,   -0.50,    0.0, -999.0
00:09:37,  966.8,   14.1,  100.0,   -3.21,   -0.17,    0.0, -999.0
00:09:42,  966.8,   14.1,  100.0,   -3.00,   -0.42,    0.0, -999.0
00:09:47,  966.8,   14.1,  100.0,   -2.97,   -0.36,    0.0, -999.0
00:09:52,  966.8,   14.1,  100.0,   -2.30,   -0.08,    0.0, -999.0
00:09:57,  966.8,   14.1,  100.0,   -2.27,   -0.44,    0.0, -999.0
00:10:02,  966.8,   14.1,  100.0,   -2.19,   -0.23,    0.0, -999.0
00:10:07,  966.7,   14.1,  100.0,   -2.12,   -0.81,    0.0, -999.0
00:10:12,  966.8,   14.1,  100.0,   -1.80,   -0.96,    0.0, -999.0
00:10:17,  966.8,   14.1,  100.0,   -1.67,   -0.12,    0.0, -999.0
00:10:22,  966.8,   14.1,  100.0,   -1.66,   -0.09,    0.0, -999.0
00:10:27,  966.8,   14.1,  100.0,   -2.17,   -0.50,    0.0, -999.0
00:10:32,  966.8,   14.1,  100.0,   -2.09,   -0.18,    0.0, -999.0
00:10:37,  966.8,   14.1,  100.0,   -2.28,   -0.40,    0.0, -999.0
00:10:42,  966.8,   14.1,  100.0,   -2.31,   -0.28,    0.0, -999.0
00:10:47,  966.8,   14.1,  100.0,   -2.47,   -0.39,    0.0, -999.0
00:10:52,  966.8,   14.1,  100.0,   -2.29,   -0.20,    0.0, -999.0
00:10:57,  966.8,   14.1,  100.0,   -1.76,   -0.03,    0.0, -999.0
00:11:02,  966.8,   14.1,  100.0,   -1.80,    0.28,    0.0, -999.0
00:11:07,  966.8,   14.1,  100.0,   -1.65,    0.03,    0.0, -999.0
00:11:12,  966.8,   14.1,  100.0,   -2.18,   -0.19,    0.0, -999.0
00:11:17,  966.7,   14.1,  100.0,   -2.61,   -0.23,    0.0, -999.0
00:11:22,  966.7,   14.1,  100.0,   -2.77,   -0.05,    0.0, -999.0
00:11:27,  966.8,   14.1,  100.0,   -2.71,   -0.88,    0.0, -999.0
00:11:32,  966.8,   14.1,  100.0,   -2.27,   -1.65,    0.0, -999.0
00:11:37,  966.7,   14.1,  100.0,   -1.82,   -0.97,    0.0, -999.0
00:11:42,  966.7,   14.1,  100.0,   -2.28,   -0.65,    0.0, -999.0
00:11:47,  966.7,   14.1,  100.0,   -2.29,   -0.44,    0.0, -999.0
00:11:52,  966.7,   14.1,  100.0,   -2.43,   -1.03,    0.0, -999.0
00:11:57,  966.7,   14.1,  100.0,   -2.11,   -0.81,    0.0, -999.0
00:12:02,  966.8,   14.1,  100.0,   -2.40,   -0.25,    0.0, -999.0
00:12:07,  966.8,   14.1,  100.0,   -1.93,   -1.03,    0.0, -999.0
00:12:12,  966.8,   14.1,  100.0,   -1.69,   -1.23,    0.0, -999.0
00:12:17,  966.7,   14.1,  100.0,   -1.05,   -0.09,    0.0, -999.0
00:12:22,  966.7,   14.1,  100.0,   -0.90,    0.63,    0.0, -999.0
00:12:27,  966.7,   14.1,  100.0,   -0.85,    0.64,    0.0, -999.0
00:12:32,  966.7,   14.1,  100.0,   -0.85,    0.24,    0.0, -999.0
00:12:37,  966.7,   14.1,  100.0,   -1.08,   -0.09,    0.0, -999.0
00:12:42,  966.7,   14.1,  100.0,   -1.06,   -0.21,    0.0, -999.0
00:12:47,  966.7,   14.1,  100.0,   -2.56,   -0.69,    0.0, -999.0
00:12:52,  966.7,   14.1,  100.0,   -2.63,   -0.05,    0.0, -999.0
00:12:57,  966.7,   14.1,  100.0,   -2.53,    0.13,    0.0, -999.0
00:13:02,  966.7,   14.1,  100.0,   -3.27,    0.69,    0.0, -999.0
00:13:07,  966.7,   14.1,  100.0,   -3.71,    0.06,    0.0, -999.0
00:13:12,  966.7,   14.1,  100.0,   -3.25,    0.17,    0.0, -999.0
00:13:17,  966.7,   14.1,  100.0,   -2.92,   -0.05,    0.0, -999.0
00:13:22,  966.7,   14.1,  100.0,   -2.82,   -0.00,    0.0, -999.0
00:13:27,  966.7,   14.1,  100.0,   -2.43,    0.89,    0.0, -999.0
00:13:32,  966.7,   14.1,  100.0,   -2.24,    0.77,    0.0, -999.0
00:13:37,  966.7,   14.1,  100.0,   -2.15,    0.82,    0.0, -999.0
00:13:42,  966.7,   14.1,  100.0,   -1.85,    0.83,    0.0, -999.0
00:13:47,  966.7,   14.1,  100.0,   -2.40,    0.64,    0.0, -999.0
00:13:52,  966.7,   14.1,  100.0,   -2.43,    0.79,    0.0, -999.0
00:13:57,  966.7,   14.1,  100.0,   -2.56,    0.78,    0.0, -999.0
00:14:02,  966.7,   14.1,  100.0,   -2.33,    0.67,    0.0, -999.0
00:14:07,  966.7,   14.1,  100.0,   -2.37,    0.17,    0.0, -999.0
00:14:12,  966.7,   14.1,  100.0,   -2.76,    0.44,    0.0, -999.0
00:14:17,  966.7,   14.1,  100.0,   -2.86,   -0.15,    0.0, -999.0
00:14:22,  966.7,   14.1,  100.0,   -3.10,    0.05,    0.0, -999.0
00:14:27,  966.7,   14.1,  100.0,   -3.27,    0.46,    0.0, -999.0
00:14:32,  966.7,   14.1,  100.0,   -2.35,   -0.67,    0.0, -999.0
00:14:37,  966.7,   14.1,  100.0,   -2.05,   -0.00,    0.0, -999.0
00:14:42,  966.7,   14.1,  100.0,   -2.49,    0.58,    0.0, -999.0
00:14:47,  966.7,   14.1,  100.0,   -2.51,    1.02,    0.0, -999.0
00:14:52,  966.7,   14.1,  100.0,   -2.26,    0.96,    0.0, -999.0
00:14:57,  966.7,   14.1,  100.0,   -2.30,    0.66,    0.0, -999.0
00:15:02,  966.7,   14.1,  100.0,   -2.51,    0.26,    0.0, -999.0
00:15:07,  966.7,   14.1,  100.0,   -2.64,    0.66,    0.0, -999.0
00:15:12,  966.7,   14.1,  100.0,   -2.42,    0.47,    0.0, -999.0
00:15:17,  966.7,   14.1,  100.0,   -2.42,    0.30,    0.0, -999.0
00:15:22,  966.7,   14.2,  100.0,   -2.76,    0.90,    0.0, -999.0
00:15:27,  966.7,   14.1,  100.0,   -2.48,    0.90,    0.0, -999.0
00:15:32,  966.7,   14.1,  100.0,   -1.96,    1.47,    0.0, -999.0
00:15:37,  966.7,   14.1,  100.0,   -1.86,    1.40,    0.0, -999.0
00:15:42,  966.8,   14.2,  100.0,   -2.09,    1.16,    0.0, -999.0
00:15:47,  966.7,   14.2,  100.0,   -2.51,    0.13,    0.0, -999.0
00:15:52,  966.7,   14.2,  100.0,   -2.58,   -0.05,    0.0, -999.0
00:15:57,  966.7,   14.2,  100.0,   -2.75,    0.39,    0.0, -999.0
00:16:02,  966.7,   14.2,  100.0,   -2.89,    1.41,    0.0, -999.0
00:16:07,  966.7,   14.2,  100.0,   -3.38,    1.95,    0.0, -999.0
00:16:12,  966.8,   14.2,  100.0,   -3.28,    2.21,    0.0, -999.0
00:16:17,  966.7,   14.2,  100.0,   -2.92,    1.01,    0.0, -999.0
00:16:22,  966.7,   14.2,  100.0,   -2.88,   -0.05,    0.0, -999.0
00:16:27,  966.7,   14.2,  100.0,   -2.41,   -0.08,    0.0, -999.0
00:16:32,  966.8,   14.2,  100.0,   -2.46,   -0.00,    0.0, -999.0
00:16:37,  966.7,   14.2,  100.0,   -3.07,   -0.43,    0.0, -999.0
00:16:42,  966.7,   14.2,  100.0,   -2.93,   -0.57,    0.0, -999.0
00:16:47,  966.7,   14.2,  100.0,   -3.06,   -0.71,    0.0, -999.0
00:16:52,  966.7,   14.2,  100.0,   -3.23,   -0.75,    0.0, -999.0
00:16:57,  966.7,   14.2,  100.0,   -2.89,    0.10,    0.0, -999.0
00:17:02,  966.7,   14.2,  100.0,   -2.80,    0.34,    0.0, -999.0
00:17:07,  966.7,   14.2,  100.0,   -2.34,    0.37,    0.0, -999.0
00:17:12,  966.7,   14.2,  100.0,   -1.97,   -0.07,    0.0, -999.0
00:17:17,  966.8,   14.2,  100.0,   -2.02,    0.07,    0.0, -999.0
00:17:22,  966.8,   14.2,  100.0,   -2.09,    0.37,    0.0, -999.0
00:17:27,  966.8,   14.2,  100.0,   -1.88,    0.50,    0.0, -999.0
00:17:32,  966.8,   14.2,  100.0,   -1.53,    1.11,    0.0, -999.0
00:17:37,  966.8,   14.2,  100.0,   -1.88,    0.58,    0.0, -999.0
00:17:42,  966.8,   14.2,  100.0,   -2.05,    0.04,    0.0, -999.0
00:17:47,  966.8,   14.2,  100.0,   -1.65,   -0.12,    0.0, -999.0
00:17:52,  966.7,   14.2,  100.0,   -2.10,    0.26,    0.0, -999.0
00:17:57,  966.7,   14.2,  100.0,   -2.10,    0.22,    0.0, -999.0
00:18:02,  966.8,   14.2,  100.0,   -2.05,    0.44,    0.0, -999.0
00:18:07,  966.8,   14.2,  100.0,   -2.02,    0.36,    0.0, -999.0
00:18:12,  966.7,   14.2,  100.0,   -2.30,    0.45,    0.0, -999.0
00:18:17,  966.7,   14.2,  100.0,   -2.14,    0.53,    0.0, -999.0
00:18:22,  966.7,   14.2,  100.0,   -2.09,    1.26,    0.0, -999.0
00:18:27,  966.7,   14.2,  100.0,   -1.71,    1.48,    0.0, -999.0
00:18:32,  966.7,   14.2,  100.0,   -2.29,    0.28,    0.0, -999.0
00:18:37,  966.7,   14.2,  100.0,   -2.43,   -0.17,    0.0, -999.0
00:18:42,  966.7,   14.2,  100.0,   -2.23,   -0.04,    0.0, -999.0
00:18:47,  966.7,   14.2,  100.0,   -3.59,    1.17,    0.0, -999.0
00:18:52,  966.7,   14.2,  100.0,   -4.04,    1.72,    0.0, -999.0
00:18:57,  966.7,   14.2,  100.0,   -3.51,    0.56,    0.0, -999.0
00:19:02,  966.7,   14.2,  100.0,   -2.80,    0.54,    0.0, -999.0
00:19:07,  966.8,   14.3,  100.0,   -3.12,    0.44,    0.0, -999.0
00:19:12,  966.8,   14.3,  100.0,   -2.84,    0.30,    0.0, -999.0
00:19:17,  966.7,   14.3,  100.0,   -2.47,    0.13,    0.0, -999.0
00:19:22,  966.8,   14.3,  100.0,   -2.50,   -0.09,    0.0, -999.0
00:19:27,  966.7,   14.3,  100.0,   -2.63,   -0.46,    0.0, -999.0
00:19:32,  966.7,   14.3,  100.0,   -3.01,   -0.53,    0.0, -999.0
00:19:37,  966.8,   14.3,  100.0,   -3.61,    0.64,    0.0, -999.0
00:19:42,  966.8,   14.3,  100.0,   -3.02,    1.35,    0.0, -999.0
00:19:47,  966.8,   14.3,  100.0,   -2.65,    1.35,    0.0, -999.0
00:19:52,  966.7,   14.3,  100.0,   -2.45,    1.14,    0.0, -999.0
00:19:57,  966.7,   14.3,  100.0,   -2.66,    0.52,    0.0, -999.0
00:20:02,  966.8,   14.3,  100.0,   -2.62,    0.61,    0.0, -999.0
00:20:07,  966.8,   14.3,  100.0,   -2.59,    0.94,    0.0, -999.0
00:20:12,  966.7,   14.3,  100.0,   -2.44,    1.24,    0.0, -999.0
00:20:17,  966.7,   14.3,  100.0,   -2.31,    0.98,    0.0, -999.0
00:20:22,  966.7,   14.3,  100.0,   -2.49,    0.71,    0.0, -999.0
00:20:27,  966.7,   14.3,  100.0,   -2.89,    0.56,    0.0, -999.0
00:20:32,  966.7,   14.3,  100.0,   -2.90,   -0.15,    0.0, -999.0
00:20:37,  966.7,   14.3,  100.0,   -2.21,    0.27,    0.0, -999.0
00:20:42,  966.7,   14.3,  100.0,   -2.26,    0.08,    0.0, -999.0
00:20:47,  966.8,   14.3,  100.0,   -2.36,    0.50,    0.0, -999.0
00:20:52,  966.8,   14.3,  100.0,   -2.58,    0.69,    0.0, -999.0
00:20:57,  966.7,   14.3,  100.0,   -2.53,    0.49,    0.0, -999.0
00:21:02,  966.7,   14.3,  100.0,   -2.93,   -0.10,    0.0, -999.0
00:21:07,  966.7,   14.3,  100.0,   -2.88,    1.17,    0.0, -999.0
00:21:12,  966.8,   14.3,  100.0,   -2.70,    1.56,    0.0, -999.0
00:21:17,  966.7,   14.3,  100.0,   -3.77,    0.94,    0.0, -999.0
00:21:22,  966.7,   14.3,  100.0,   -3.49,    1.34,    0.0, -999.0
00:21:27,  966.8,   14.3,  100.0,   -3.11,    0.89,    0.0, -999.0
00:21:32,  966.8,   14.3,  100.0,   -2.75,    0.63,    0.0, -999.0
00:21:37,  966.7,   14.3,  100.0,   -2.69,    0.67,    0.0, -999.0
00:21:42,  966.7,   14.3,  100.0,   -2.47,    1.15,    0.0, -999.0
00:21:47,  966.7,   14.3,  100.0,   -2.40,    0.64,    0.0, -999.0
00:21:52,  966.7,   14.3,  100.0,   -2.47,    0.62,    0.0, -999.0
00:21:57,  966.7,   14.3,  100.0,   -2.63,    1.01,    0.0, -999.0
00:22:02,  966.7,   14.3,  100.0,   -2.46,    0.66,    0.0, -999.0
00:22:07,  966.7,   14.3,  100.0,   -2.07,    0.25,    0.0, -999.0
00:22:12,  966.7,   14.3,  100.0,   -2.08,   -0.07,    0.0, -999.0
00:22:17,  966.7,   14.3,  100.0,   -2.29,    0.36,    0.0, -999.0
00:22:22,  966.7,   14.3,  100.0,   -2.34,    0.67,    0.0, -999.0
00:22:27,  966.7,   14.4,  100.0,   -1.59,    0.28,    0.0, -999.0
00:22:32,  966.7,   14.4,  100.0,   -1.39,   -0.27,    0.0, -999.0
00:22:37,  966.7,   14.4,  100.0,   -2.26,    0.32,    0.0, -999.0
00:22:42,  966.7,   14.4,  100.0,   -2.07,   -0.04,    0.0, -999.0
00:22:47,  966.7,   14.4,  100.0,   -2.07,   -0.18,    0.0, -999.0
00:22:52,  966.7,   14.4,  100.0,   -1.72,   -0.76,    0.0, -999.0
00:22:57,  966.7,   14.4,  100.0,   -1.94,   -0.34,    0.0, -999.0
00:23:02,  966.7,   14.4,  100.0,   -2.38,   -0.29,    0.0, -999.0
00:23:07,  966.7,   14.4,  100.0,   -2.25,   -0.28,    0.0, -999.0
00:23:12,  966.7,   14.4,  100.0,   -2.20,    0.27,    0.0, -999.0
00:23:17,  966.7,   14.4,  100.0,   -1.97,    0.21,    0.0, -999.0
00:23:22,  966.7,   14.4,  100.0,   -1.38,    0.96,    0.0, -999.0
00:23:27,  966.7,   14.4,  100.0,   -1.34,    0.65,    0.0, -999.0
00:23:32,  966.7,   14.4,  100.0,   -1.78,   -0.06,    0.0, -999.0
00:23:37,  966.7,   14.4,  100.0,   -3.03,   -0.26,    0.0, -999.0
00:23:42,  966.7,   14.4,  100.0,   -2.98,   -0.37,    0.0, -999.0
00:23:47,  966.7,   14.4,  100.0,   -2.22,   -0.55,    0.0, -999.0
00:23:52,  966.7,   14.4,  100.0,   -2.01,   -0.73,    0.0, -999.0
00:23:57,  966.7,   14.4,  100.0,   -2.35,   -0.46,    0.0, -999.0
00:24:02,  966.7,   14.4,  100.0,   -2.22,   -0.47,    0.0, -999.0
00:24:07,  966.7,   14.4,  100.0,   -1.45,   -1.10,    0.0, -999.0
00:24:12,  966.7,   14.4,  100.0,   -1.55,   -1.17,    0.0, -999.0
00:24:17,  966.7,   14.4,  100.0,   -1.94,   -0.27,    0.0, -999.0
00:24:22,  966.6,   14.4,  100.0,   -2.65,   -0.00,    0.0, -999.0
00:24:27,  966.7,   14.4,  100.0,   -2.17,   -0.54,    0.0, -999.0
00:24:32,  966.7,   14.4,  100.0,   -2.31,   -0.66,    0.0, -999.0
00:24:37,  966.7,   14.4,  100.0,   -2.23,   -0.47,    0.0, -999.0
00:24:42,  966.6,   14.4,  100.0,   -2.69,   -0.67,    0.0, -999.0
00:24:47,  966.6,   14.4,  100.0,   -2.62,   -0.37,    0.0, -999.0
00:24:52,  966.6,   14.4,  100.0,   -2.81,   -0.20,    0.0, -999.0
00:24:57,  966.7,   14.4,  100.0,   -2.64,   -0.05,    0.0, -999.0
00:25:02,  966.6,   14.4,  100.0,   -2.24,    0.81,    0.0, -999.0
00:25:07,  966.6,   14.4,  100.0,   -2.33,   -0.12,    0.0, -999.0
00:25:12,  966.6,   14.4,  100.0,   -1.95,   -0.10,    0.0, -999.0
00:25:17,  966.6,   14.4,  100.0,   -1.60,   -0.43,    0.0, -999.0
00:25:22,  966.6,   14.4,  100.0,   -1.23,   -1.03,    0.0, -999.0
00:25:27,  966.6,   14.4,  100.0,   -2.13,   -0.65,    0.0, -999.0
00:25:32,  966.6,   14.4,  100.0,   -3.04,   -0.43,    0.0, -999.0
00:25:37,  966.6,   14.4,  100.0,   -3.08,   -0.54,    0.0, -999.0
00:25:42,  966.6,   14.4,  100.0,   -2.46,   -0.09,    0.0, -999.0
00:25:47,  966.6,   14.4,  100.0,   -2.53,   -0.63,    0.0, -999.0
00:25:52,  966.6,   14.4,  100.0,   -2.26,   -1.00,    0.0, -999.0
00:25:57,  966.6,   14.4,  100.0,   -2.05,   -0.96,    0.0, -999.0
00:26:02,  966.6,   14.3,  100.0,   -2.20,   -0.39,    0.0, -999.0
00:26:07,  966.6,   14.3,  100.0,   -2.08,   -0.60,    0.0, -999.0
00:26:12,  966.6,   14.3,  100.0,   -2.17,   -0.08,    0.0, -999.0
00:26:17,  966.6,   14.3,  100.0,   -2.91,   -0.56,    0.0, -999.0
00:26:22,  966.6,   14.3,  100.0,   -3.06,   -0.54,    0.0, -999.0
00:26:27,  966.6,   14.3,  100.0,   -3.51,    0.37,    0.0, -999.0
00:26:32,  966.6,   14.3,  100.0,   -3.38,    0.60,    0.0, -999.0
00:26:37,  966.6,   14.3,  100.0,   -3.22,    0.57,    0.0, -999.0
00:26:42,  966.6,   14.3,  100.0,   -2.31,    1.08,    0.0, -999.0
00:26:47,  966.6,   14.3,  100.0,   -2.01,    0.85,    0.0, -999.0
00:26:52,  966.6,   14.3,  100.0,   -2.48,    0.81,    0.0, -999.0
00:26:57,  966.6,   14.3,  100.0,   -2.64,    0.66,    0.0, -999.0
00:27:02,  966.6,   14.3,  100.0,   -3.09,   -0.49,    0.0, -999.0
00:27:07,  966.6,   14.3,  100.0,   -3.06,    0.27,    0.0, -999.0
00:27:12,  966.6,   14.3,  100.0,   -3.19,    0.74,    0.0, -999.0
00:27:17,  966.6,   14.3,  100.0,   -2.22,    0.90,    0.0, -999.0
00:27:22,  966.6,   14.3,  100.0,   -1.45,    1.10,    0.0, -999.0
00:27:27,  966.6,   14.3,  100.0,   -1.89,   -0.10,    0.0, -999.0
00:27:32,  966.6,   14.3,  100.0,   -2.90,    0.41,    0.0, -999.0
00:27:37,  966.6,   14.3,  100.0,   -2.62,    0.65,    0.0, -999.0
00:27:42,  966.6,   14.3,  100.0,   -2.35,    0.86,    0.0, -999.0
00:27:47,  966.7,   14.3,  100.0,   -2.45,    0.94,    0.0, -999.0
00:27:52,  966.6,   14.3,  100.0,   -1.95,    0.83,    0.0, -999.0
00:27:57,  966.6,   14.3,  100.0,   -2.37,    0.42,    0.0, -999.0
00:28:02,  966.7,   14.3,  100.0,   -1.33,    0.14,    0.0, -999.0
00:28:07,  966.7,   14.3,  100.0,   -1.60,   -0.85,    0.0, -999.0
00:28:12,  966.6,   14.3,  100.0,   -1.67,   -1.31,    0.0, -999.0
00:28:17,  966.7,   14.3,  100.0,   -1.36,   -0.99,    0.0, -999.0
00:28:22,  966.7,   14.3,  100.0,   -1.12,   -0.38,    0.0, -999.0
00:28:27,  966.7,   14.3,  100.0,   -0.92,   -0.02,    0.0, -999.0
00:28:32,  966.7,   14.3,  100.0,   -1.29,    0.35,    0.0, -999.0
00:28:37,  966.7,   14.3,  100.0,   -0.96,    0.31,    0.0, -999.0
00:28:42,  966.6,   14.3,  100.0,   -1.51,    0.32,    0.0, -999.0
00:28:47,  966.7,   14.3,  100.0,   -1.80,    0.19,    0.0, -999.0
00:28:52,  966.7,   14.3,  100.0,   -1.93,    0.03,    0.0, -999.0
00:28:57,  966.7,   14.3,  100.0,   -1.63,    0.09,    0.0, -999.0
00:29:02,  966.7,   14.3,  100.0,   -1.24,   -0.11,    0.0, -999.0
00:29:07,  966.7,   14.3,  100.0,   -1.49,   -0.18,    0.0, -999.0
00:29:12,  966.7,   14.3,  100.0,   -1.64,   -0.47,    0.0, -999.0
00:29:17,  966.7,   14.3,  100.0,   -1.91,   -0.81,    0.0, -999.0
00:29:22,  966.7,   14.3,  100.0,   -1.73,   -0.37,    0.0, -999.0
00:29:27,  966.7,   14.3,  100.0,   -1.65,   -0.06,    0.0, -999.0
00:29:32,  966.7,   14.3,  100.0,   -1.39,   -0.30,    0.0, -999.0
00:29:37,  966.7,   14.2,  100.0,   -1.17,    0.08,    0.0, -999.0
00:29:42,  966.7,   14.2,  100.0,   -0.98,    0.50,    0.0, -999.0