2023/07/20, +9, 136.10,  34.85, 385
00:02:25,  962.7,   22.1,   96.6,   -0.28,    0.06,    0.0,    0.4
00:02:30,  962.7,   22.1,   96.6,   -0.25,    0.37,    0.0,    0.4
00:02:35,  962.7,   22.1,   96.6,   -0.40,    0.51,    0.0,    0.4
00:02:40,  962.7,   22.1,   96.6,   -0.51,    0.40,    0.0,    0.4
00:02:45,  962.7,   22.1,   96.6,   -0.81,    0.37,    0.0,    0.4
00:02:50,  962.7,   22.1,   96.6,   -1.17,    0.10,    0.0,    0.4
00:02:55,  962.7,   22.1,   96.7,   -1.35,    0.11,    0.0,    0.4
00:03:00,  962.7,   22.1,   96.6,   -1.02,    0.58,    0.0,    0.4
00:03:05,  962.7,   22.1,   96.7,   -0.99,    0.64,    0.0,    0.4
00:03:10,  962.7,   22.1,   96.7,   -0.88,    0.78,    0.0,    0.4
00:03:15,  962.7,   22.1,   96.7,   -0.86,    0.92,    0.0,    0.2
00:03:20,  962.7,   22.1,   96.7,   -1.24,    0.92,    0.0,    0.2
00:03:25,  962.7,   22.1,   96.7,   -1.40,    0.47,    0.0,    0.4
00:03:30,  962.7,   22.1,   96.7,   -1.35,    0.74,    0.0,    0.4
00:03:35,  962.7,   22.1,   96.7,   -1.52,    0.23,    0.0,    0.4
00:03:40,  962.7,   22.1,   96.7,   -1.37,    0.17,    0.0,    0.2
00:03:45,  962.7,   22.1,   96.8,   -0.83,    0.44,    0.0,    0.2
00:03:50,  962.7,   22.1,   97.0,   -0.62,    0.46,    0.0,    0.2
00:03:55,  962.7,   22.1,   97.1,   -0.22,    0.53,    0.0,    0.2
00:04:00,  962.7,   22.1,   97.3,   -0.38,   -0.23,    0.0,    0.2
00:04:05,  962.7,   22.1,   97.3,   -0.44,    0.05,    0.0,    0.0
00:04:10,  962.7,   22.2,   97.3,   -0.65,   -0.07,    0.0,    0.0
00:04:15,  962.7,   22.1,   97.3,   -0.65,   -0.04,    0.0,    0.0
00:04:20,  962.7,   22.1,   97.3,   -0.58,    0.29,    0.0,    0.0
00:04:25,  962.7,   22.1,   97.3,   -0.88,    0.30,    0.0,    0.0
00:04:30,  962.7,   22.1,   97.3,   -0.72,    0.60,    0.0,    0.0
00:04:35,  962.7,   22.1,   97.0,   -0.96,    0.68,    0.0,    0.0
00:04:40,  962.7,   22.1,   96.9,   -1.18,    0.02,    0.0,    0.2
00:04:45,  962.7,   22.1,   96.7,   -0.81,    0.46,    0.0,    0.2
00:04:50,  962.7,   22.1,   96.7,   -0.92,    0.14,    0.0,    0.2
00:04:55,  962.7,   22.1,   96.6,   -0.65,    0.05,    0.0,    0.2
00:05:00,  962.7,   22.1,   96.4,   -0.74,   -0.22,    0.0,    0.0
00:05:05,  962.7,   22.1,   96.4,   -0.52,   -0.39,    0.0,    0.2
00:05:10,  962.7,   22.0,   96.3,   -0.41,   -0.23,    0.0,    0.2
00:05:15,  962.7,   22.0,   96.3,   -0.38,   -0.23,    0.0,    0.2
00:05:20,  962.7,   22.0,   96.2,   -0.27,   -0.07,    0.0,    0.4
00:05:25,  962.7,   22.0,   96.2,   -0.24,    0.15,    0.0,    0.4
00:05:30,  962.7,   22.0,   96.2,   -0.11,    0.26,    0.0,    0.2
00:05:35,  962.7,   22.0,   96.2,   -0.07,    0.27,    0.0,    0.4
00:05:40,  962.7,   22.0,   96.2,   -0.12,    0.43,    0.0,    0.2
00:05:45,  962.7,   22.0,   96.1,   -0.03,    0.57,    0.0,    0.4
00:05:50,  962.7,   22.0,   96.3,   -0.09,    0.64,    0.0,    0.4
00:05:55,  962.7,   22.0,   96.4,   -0.18,    0.62,    0.0,    0.4
00:06:00,  962.7,   22.0,   96.4,   -0.17,    0.41,    0.0,    0.4
00:06:05,  962.7,   22.0,   96.5,   -0.09,    0.44,    0.0,    0.4
00:06:10,  962.7,   22.0,   96.5,   -0.11,    0.26,    0.0,    0.4
00:06:15,  962.7,   22.0,   96.5,   -0.20,   -0.03,    0.0,    0.4
00:06:20,  962.7,   22.0,   96.6,   -0.18,    0.10,    0.0,    0.4
00:06:25,  962.7,   22.0,   96.7,   -0.14,    0.15,    0.0,    0.4
00:06:30,  962.7,   22.0,   96.8,   -0.24,    0.15,    0.0,    0.4
00:06:35,  962.7,   22.0,   96.8,   -0.07,    0.19,    0.0,    0.4
00:06:40,  962.7,   22.0,   96.8,   -0.10,    0.18,    0.0,    0.4
00:06:45,  962.7,   22.0,   96.7,   -0.02,    0.20,    0.0,    0.4
00:06:50,  962.7,   22.0,   96.8,   -0.16,    0.24,    0.0,    0.4
00:06:55,  962.7,   22.0,   96.8,   -0.18,    0.22,    0.0,    0.4
00:07:00,  962.7,   22.0,   96.9,   -0.19,    0.21,    0.0,    0.4
00:07:05,  962.7,   22.0,   97.0,   -0.20,   -0.02,    0.0,    0.4
00:07:10,  962.7,   22.1,   97.1,   -0.27,    0.10,    0.0,    0.4
00:07:15,  962.7,   22.0,   97.1,   -0.17,    0.12,    0.0,    0.4
00:07:20,  962.7,   22.1,   97.1,   -0.20,    0.05,    0.0,    0.4
00:07:25,  962.7,   22.1,   97.2,   -0.19,    0.07,    0.0,    0.4
00:07:30,  962.7,   22.0,   97.0,   -0.19,    0.08,    0.0,    0.4
00:07:35,  962.7,   22.0,   97.0,   -0.19,    0.08,    0.0,    0.4
00:07:40,  962.7,   22.0,   96.9,   -0.18,    0.08,    0.0,    0.4
00:07:45,  962.7,   22.1,   96.9,   -0.13,    0.16,    0.0,    0.4
00:07:50,  962.7,   22.1,   97.0,   -0.06,    0.05,    0.0,    0.2
00:07:55,  962.7,   22.1,   97.0,   -0.08,   -0.00,    0.0,    0.2
00:08:00,  962.7,   22.1,   97.0,   -0.05,   -0.07,    0.0,    0.2
00:08:05,  962.7,   22.1,   97.0,   -0.04,   -0.07,    0.0,    0.2
00:08:10,  962.7,   22.1,   97.0,   -0.04,   -0.00,    0.0,    0.2
00:08:15,  962.7,   22.1,   97.0,   -0.02,    0.03,    0.0,    0.0
00:08:20,  962.7,   22.1,   97.0,   -0.01,    0.04,    0.0,    0.0
00:08:25,  962.7,   22.1,   97.0,   -0.03,    0.03,    0.0,    0.0
00:08:30,  962.7,   22.1,   96.8,   -0.08,    0.01,    0.0,    0.0
00:08:35,  962.7,   22.1,   96.9,   -0.20,    0.02,    0.0,    0.0
00:08:40,  962.7,   22.1,   96.8,   -0.20,    0.03,    0.0,    0.0
00:08:45,  962.7,   22.1,   97.0,   -0.19,    0.07,    0.0,    0.0
00:08:50,  962.7,   22.1,   97.1,   -0.19,    0.08,    0.0,    0.2
00:08:55,  962.7,   22.1,   97.2,   -0.20,    0.05,    0.0,    0.0
00:09:00,  962.7,   22.1,   97.2,   -0.20,   -0.01,    0.0,    0.0
00:09:05,  962.7,   22.2,   97.2,   -0.15,   -0.14,    0.0,    0.0
00:09:10,  962.7,   22.2,   97.2,   -0.20,    0.03,    0.0,    0.0
00:09:15,  962.7,   22.1,   97.1,   -0.19,   -0.06,    0.0,    0.0
00:09:20,  962.7,   22.1,   97.0,   -0.25,   -0.14,    0.0,    0.2
00:09:25,  962.7,   22.1,   96.9,   -0.41,   -0.18,    0.0,    0.2
00:09:30,  962.7,   22.1,   96.7,   -0.38,   -0.23,    0.0,    0.2
00:09:35,  962.7,   22.1,   96.5,   -0.87,   -0.19,    0.0,    0.2
00:09:40,  962.7,   22.1,   96.3,   -1.13,   -0.33,    0.0,    0.2
00:09:45,  962.6,   22.1,   96.3,   -1.13,   -0.33,    0.0,    0.0
00:09:50,  962.6,   22.0,   96.2,   -0.95,   -0.45,    0.0,    0.0
00:09:55,  962.7,   22.1,   96.3,   -0.89,   -0.28,    0.0,    0.0
00:10:00,  962.6,   22.0,   96.2,   -0.88,   -0.32,    0.0,    0.0
00:10:05,  962.6,   22.0,   96.2,   -1.49,   -0.38,    0.0,    0.2
00:10:10,  962.7,   22.0,   96.2,   -1.48,   -0.76,    0.0,    0.0
00:10:15,  962.6,   22.0,   96.2,   -1.44,   -0.84,    0.0,    0.0
00:10:20,  962.6,   22.0,   96.3,   -1.32,   -1.01,    0.0,    0.0
00:10:25,  962.6,   22.0,   96.3,   -1.42,   -0.86,    0.0,    0.0
00:10:30,  962.6,   22.0,   96.3,   -1.30,   -0.83,    0.0,    0.0
00:10:35,  962.6,   22.0,   96.4,   -1.13,   -0.95,    0.0,    0.0
00:10:40,  962.6,   22.0,   96.4,   -0.97,   -1.12,    0.0,    0.0
00:10:45,  962.6,   22.1,   96.5,   -0.87,   -1.20,    0.0,    0.0
00:10:50,  962.7,   22.0,   96.5,   -1.24,   -0.81,    0.0,    0.0
00:10:55,  962.6,   22.0,   96.5,   -0.97,   -0.77,    0.0,    0.0
00:11:00,  962.6,   22.0,   96.4,   -1.23,   -0.78,    0.0,    0.0
00:11:05,  962.6,   22.0,   96.4,   -1.06,   -1.00,    0.0,    0.0
00:11:10,  962.6,   22.0,   96.4,   -0.61,   -1.33,    0.0,    0.0
00:11:15,  962.6,   22.0,   96.5,   -0.93,   -1.12,    0.0,    0.0
00:11:20,  962.6,   22.0,   96.5,   -0.88,   -0.90,    0.0,    0.2
00:11:25,  962.7,   22.0,   96.4,   -1.03,   -0.57,    0.0,    0.4
00:11:30,  962.7,   22.0,   96.7,   -0.85,   -0.81,    0.0,    0.4
00:11:35,  962.6,   22.1,   96.9,   -1.44,   -0.27,    0.0,    0.4
00:11:40,  962.6,   22.1,   96.9,   -0.86,   -0.35,    0.0,    0.4
00:11:45,  962.6,   22.1,   96.9,   -1.45,   -0.16,    0.0,    0.4
00:11:50,  962.6,   22.1,   96.8,   -1.42,   -0.33,    0.0,    0.4
00:11:55,  962.6,   22.1,   96.6,   -1.46,   -0.24,    0.0,    0.4
00:12:00,  962.6,   22.1,   96.5,   -1.68,   -0.72,    0.0,    0.4
00:12:05,  962.6,   22.1,   96.6,   -1.34,   -0.58,    0.0,    0.4
00:12:10,  962.6,   22.0,   96.6,   -1.29,   -0.44,    0.0,    0.4
00:12:15,  962.6,   22.0,   96.5,   -1.17,   -0.07,    0.0,    0.4
00:12:20,  962.6,   22.1,   96.2,   -0.82,   -0.45,    0.0,    0.4
00:12:25,  962.6,   22.1,   95.9,   -0.89,   -0.04,    0.0,    0.4
00:12:30,  962.6,   22.1,   95.9,   -0.25,    0.37,    0.0,    0.4
00:12:35,  962.6,   22.1,   95.8,   -0.23,    0.16,    0.0,    0.4
00:12:40,  962.6,   22.1,   95.8,   -0.17,   -0.12,    0.0,    0.2
00:12:45,  962.6,   22.1,   95.7,   -0.34,   -0.29,    0.0,    0.2
00:12:50,  962.6,   22.1,   95.7,   -0.50,   -0.42,    0.0,    0.2
00:12:55,  962.6,   22.1,   95.8,   -0.75,   -0.74,    0.0,    0.2
00:13:00,  962.6,   22.1,   95.7,   -0.96,   -0.68,    0.0,    0.4
00:13:05,  962.7,   22.1,   95.8,   -0.99,   -0.63,    0.0,    0.2
00:13:10,  962.6,   22.1,   95.8,   -1.15,   -0.47,    0.0,    0.4
00:13:15,  962.6,   22.1,   95.9,   -0.95,   -0.80,    0.0,    0.4
00:13:20,  962.6,   22.1,   95.9,   -0.80,   -0.86,    0.0,    0.4
00:13:25,  962.6,   22.1,   95.9,   -0.87,   -0.79,    0.0,    0.4
00:13:30,  962.7,   22.1,   96.0,   -0.92,   -0.73,    0.0,    0.2
00:13:35,  962.6,   22.1,   96.1,   -0.67,   -0.81,    0.0,    0.2
00:13:40,  962.7,   22.1,   96.3,   -0.82,   -0.84,    0.0,    0.2
00:13:45,  962.6,   22.1,   96.3,   -1.07,   -0.57,    0.0,    0.2
00:13:50,  962.7,   22.1,   96.4,   -0.82,   -0.84,    0.0,    0.0
00:13:55,  962.6,   22.1,   96.3,   -1.28,   -0.74,    0.0,    0.0
00:14:00,  962.6,   22.1,   96.3,   -1.12,   -0.94,    0.0,    0.0
00:14:05,  962.6,   22.1,   96.2,   -1.23,   -1.12,    0.0,    0.0
00:14:10,  962.6,   22.1,   96.0,   -1.11,   -0.97,    0.0,    0.0
00:14:15,  962.6,   22.1,   96.1,   -1.21,   -1.52,    0.0,    0.0
00:14:20,  962.6,   22.1,   96.0,   -0.91,   -2.08,    0.0,    0.2
00:14:25,  962.6,   22.1,   95.9,   -0.89,   -1.55,    0.0,    0.0
00:14:30,  962.7,   22.1,   95.8,   -0.99,   -1.10,    0.0,    0.0
00:14:35,  962.7,   22.1,   95.7,   -1.59,   -0.89,    0.0,    0.2
00:14:40,  962.6,   22.1,   95.7,   -1.33,   -0.78,    0.0,    0.2
00:14:45,  962.7,   22.1,   95.7,   -1.38,   -0.93,    0.0,    0.2
00:14:50,  962.7,   22.1,   95.8,   -1.16,   -0.89,    0.0,    0.2
00:14:55,  962.6,   22.1,   95.9,   -1.35,   -0.75,    0.0,    0.4
00:15:00,  962.6,   22.1,   96.0,   -1.74,   -0.39,    0.0,    0.2
00:15:05,  962.6,   22.1,   96.1,   -1.19,   -1.69,    0.0,    0.2
00:15:10,  962.6,   22.1,   96.1,   -0.86,   -1.97,    0.0,    0.2
00:15:15,  962.6,   22.1,   96.2,   -0.91,   -1.72,    0.0,    0.0
00:15:20,  962.7,   22.1,   96.3,   -1.36,   -0.96,    0.0,    0.0
00:15:25,  962.6,   22.1,   96.5,   -0.86,   -1.18,    0.0,    0.0
00:15:30,  962.6,   22.1,   96.6,   -1.53,   -1.21,    0.0,    0.0
00:15:35,  962.6,   22.1,   96.7,   -1.42,   -1.08,    0.0,    0.0
00:15:40,  962.6,   22.1,   96.4,   -1.39,   -0.91,    0.0,    0.0
00:15:45,  962.6,   22.1,   96.0,   -1.40,   -0.89,    0.0,    0.0
00:15:50,  962.6,   22.1,   95.9,   -0.77,   -0.89,    0.0,    0.0
00:15:55,  962.6,   22.1,   95.7,   -0.75,   -0.90,    0.0,    0.0
00:16:00,  962.6,   22.1,   95.7,   -1.02,   -0.74,    0.0,    0.0
00:16:05,  962.6,   22.1,   95.7,   -0.92,   -0.15,    0.0,    0.0
00:16:10,  962.6,   22.1,   95.6,   -1.58,   -0.53,    0.0,    0.0
00:16:15,  962.6,   22.1,   95.6,   -0.91,   -0.21,    0.0,    0.0
00:16:20,  962.6,   22.1,   95.6,   -0.13,   -0.64,    0.0,    0.0
00:16:25,  962.6,   22.1,   95.6,   -0.72,   -0.77,    0.0,    0.0
00:16:30,  962.6,   22.1,   95.6,   -0.92,   -0.73,    0.0,    0.0
00:16:35,  962.6,   22.1,   95.6,   -1.25,   -0.13,    0.0,    0.0
00:16:40,  962.6,   22.1,   95.6,   -1.25,   -0.12,    0.0,    0.0
00:16:45,  962.6,   22.1,   95.7,   -1.25,   -0.13,    0.0,    0.0
00:16:50,  962.6,   22.1,   95.7,   -1.33,   -0.36,    0.0,    0.0
00:16:55,  962.6,   22.1,   95.7,   -0.82,   -0.67,    0.0,    0.0
00:17:00,  962.6,   22.1,   95.8,   -1.03,   -0.57,    0.0,    0.0
00:17:05,  962.6,   22.1,   95.8,   -0.91,   -0.53,    0.0,    0.0
00:17:10,  962.6,   22.1,   95.8,   -0.80,   -0.48,    0.0,    0.0
00:17:15,  962.6,   22.1,   95.8,   -0.97,   -0.42,    0.0,    0.0
00:17:20,  962.6,   22.1,   95.8,   -0.77,   -0.07,    0.0,    0.0
00:17:25,  962.6,   22.1,   95.9,   -0.49,   -0.29,    0.0,    0.0
00:17:30,  962.6,   22.1,   95.9,   -0.18,   -0.41,    0.0,    0.0
00:17:35,  962.6,   22.1,   96.0,   -0.81,   -0.38,    0.0,    0.0
00:17:40,  962.6,   22.1,   95.9,   -0.96,   -0.44,    0.0,    0.0
00:17:45,  962.6,   22.1,   96.0,   -0.41,   -0.66,    0.0,    0.0
00:17:50,  962.6,   22.1,   96.0,   -1.10,   -0.42,    0.0,   -0.2
00:17:55,  962.6,   22.1,   95.9,   -0.73,   -0.58,    0.0,   -0.2
00:18:00,  962.6,   22.0,   95.8,   -0.75,   -0.48,    0.0,   -0.2
00:18:05,  962.6,   22.0,   95.8,   -0.57,   -0.74,    0.0,   -0.2
00:18:10,  962.6,   22.0,   95.8,   -0.84,   -0.40,    0.0,   -0.2
00:18:15,  962.6,   22.0,   95.8,   -0.71,   -0.54,    0.0,   -0.2
00:18:20,  962.6,   22.0,   95.9,   -1.00,   -0.33,    0.0,   -0.2
00:18:25,  962.6,   22.1,   96.0,   -0.92,   -0.13,    0.0,   -0.4
00:18:30,  962.6,   22.0,   96.1,   -0.69,   -0.56,    0.0,   -0.4
00:18:35,  962.6,   22.1,   96.1,   -0.62,   -0.18,    0.0,   -0.4
00:18:40,  962.6,   22.0,   96.1,   -0.71,   -0.94,    0.0,   -0.4
00:18:45,  962.6,   22.0,   96.1,   -0.90,   -0.88,    0.0,   -0.4
00:18:50,  962.6,   22.0,   96.0,   -1.39,   -0.51,    0.0,   -0.2
00:18:55,  962.6,   22.1,   96.1,   -1.40,   -0.47,    0.0,   -0.4
00:19:00,  962.6,   22.1,   96.1,   -0.95,   -0.45,    0.0,   -0.4
00:19:05,  962.6,   22.1,   96.1,   -0.81,   -0.47,    0.0,   -0.2
00:19:10,  962.6,   22.0,   96.1,   -0.70,   -0.61,    0.0,   -0.2
00:19:15,  962.6,   22.1,   96.0,   -0.64,   -0.68,    0.0,   -0.2
00:19:20,  962.6,   22.0,   96.0,   -0.60,   -0.66,    0.0,   -0.4
00:19:25,  962.6,   22.0,   95.9,   -0.50,   -0.41,    0.0,   -0.4
00:19:30,  962.5,   22.0,   95.9,   -0.38,   -0.52,    0.0,   -0.4
00:19:35,  962.6,   22.1,   95.9,   -0.37,   -0.43,    0.0,   -0.4
00:19:40,  962.5,   22.0,   95.9,   -0.39,   -0.21,    0.0,   -0.4
00:19:45,  962.5,   22.1,   96.0,   -0.40,   -0.19,    0.0,   -0.4
00:19:50,  962.6,   22.1,   96.0,   -0.65,   -0.06,    0.0,   -0.4
00:19:55,  962.5,   22.1,   96.1,   -0.63,   -0.17,    0.0,   -0.4
00:20:00,  962.5,   22.1,   96.0,   -0.57,   -0.01,    0.0,   -0.4
00:20:05,  962.5,   22.1,   96.1,   -0.44,   -0.06,    0.0,   -0.4
00:20:10,  962.5,   22.1,   96.1,   -0.54,   -0.17,    0.0,   -0.4
00:20:15,  962.5,   22.1,   96.2,   -0.06,   -0.44,    0.0,   -0.4
00:20:20,  962.5,   22.1,   96.4,   -0.57,   -0.32,    0.0,   -0.4
00:20:25,  962.5,   22.1,   96.5,   -0.59,   -0.27,    0.0,   -0.4
00:20:30,  962.5,   22.1,   96.5,   -0.64,   -0.12,    0.0,   -0.4
00:20:35,  962.5,   22.1,   96.4,   -0.62,   -0.18,    0.0,   -0.4
00:20:40,  962.5,   22.1,   96.3,   -0.83,   -0.43,    0.0,   -0.4
00:20:45,  962.5,   22.1,   96.1,   -1.10,   -0.83,    0.0,   -0.4
00:20:50,  962.5,   22.1,   96.0,   -1.18,   -0.43,    0.0,   -0.4
00:20:55,  962.5,   22.1,   95.9,   -1.00,   -0.61,    0.0,   -0.4
00:21:00,  962.5,   22.1,   95.9,   -0.79,   -0.50,    0.0,   -0.4
00:21:05,  962.5,   22.1,   95.8,   -1.13,   -0.54,    0.0,   -0.4
00:21:10,  962.5,   22.0,   95.5,   -1.36,   -0.59,    0.0,   -0.4
00:21:15,  962.5,   22.0,   95.4,   -1.08,   -0.47,    0.0,   -0.4
00:21:20,  962.5,   22.0,   95.3,   -0.88,   -1.26,    0.0,   -0.4
00:21:25,  962.5,   22.0,   95.3,   -0.97,   -1.12,    0.0,   -0.4
00:21:30,  962.5,   22.0,   95.3,   -0.91,   -0.75,    0.0,   -0.4
00:21:35,  962.5,   22.0,   95.4,   -0.95,   -1.11,    0.0,   -0.4
00:21:40,  962.5,   22.0,   95.6,   -0.84,   -0.82,    0.0,   -0.4
00:21:45,  962.5,   22.0,   95.7,   -0.80,   -0.86,    0.0,   -0.4
00:21:50,  962.5,   22.0,   95.7,   -0.89,   -0.86,    0.0,   -0.2
00:21:55,  962.5,   22.0,   95.7,   -0.72,   -0.77,    0.0,   -0.2
00:22:00,  962.5,   22.0,   95.7,   -0.82,   -0.84,    0.0,   -0.2
00:22:05,  962.5,   22.0,   95.6,   -0.82,   -0.84,    0.0,   -0.4
00:22:10,  962.5,   22.0,   95.5,   -0.85,   -0.81,    0.0,   -0.4
00:22:15,  962.5,   22.0,   95.5,   -0.91,   -0.21,    0.0,   -0.4
00:22:20,  962.5,   22.0,   95.4,   -1.16,   -0.19,    0.0,   -0.4
00:22:25,  962.5,   22.0,   95.5,   -1.17,   -0.07,    0.0,   -0.4
00:22:30,  962.5,   22.0,   95.4,   -1.26,   -0.07,    0.0,   -0.4
00:22:35,  962.5,   22.0,   95.4,   -1.02,   -0.26,    0.0,   -0.4
00:22:40,  962.5,   22.0,   95.5,   -0.87,   -0.18,    0.0,   -0.4
00:22:45,  962.5,   22.0,   95.5,   -0.60,   -0.25,    0.0,   -0.4
00:22:50,  962.5,   22.0,   95.6,   -0.68,   -0.64,    0.0,   -0.4
00:22:55,  962.5,   22.0,   95.7,   -0.77,   -0.72,    0.0,   -0.4
00:23:00,  962.5,   22.0,   95.8,   -0.92,   -0.51,    0.0,   -0.4
00:23:05,  962.5,   22.0,   95.7,   -0.80,   -0.48,    0.0,   -0.4
00:23:10,  962.5,   22.0,   95.5,   -0.92,   -0.51,    0.0,   -0.4
00:23:15,  962.5,   21.9,   95.5,   -1.11,   -0.38,    0.0,   -0.4
00:23:20,  962.5,   21.9,   95.5,   -0.85,   -0.81,    0.0,   -0.2
00:23:25,  962.5,   22.0,   95.6,   -0.84,   -0.82,    0.0,   -0.4
00:23:30,  962.5,   22.0,   95.6,   -0.65,   -0.67,    0.0,   -0.4
00:23:35,  962.5,   22.0,   95.7,   -0.39,   -0.67,    0.0,   -0.4
00:23:40,  962.5,   22.0,   95.8,   -0.70,   -0.61,    0.0,   -0.4
00:23:45,  962.5,   22.0,   95.8,   -0.37,   -0.24,    0.0,   -0.4
00:23:50,  962.5,   22.0,   95.8,   -0.17,   -0.75,    0.0,   -0.4
00:23:55,  962.5,   22.0,   95.8,   -0.37,   -0.53,    0.0,   -0.4
00:24:00,  962.5,   22.0,   95.9,   -0.78,   -0.51,    0.0,   -0.4
00:24:05,  962.5,   21.9,   95.9,   -0.83,   -0.42,    0.0,   -0.4
00:24:10,  962.5,   21.9,   95.9,   -0.90,   -0.26,    0.0,   -0.4
00:24:15,  962.5,   21.9,   95.9,   -0.76,   -0.54,    0.0,   -0.4
00:24:20,  962.5,   22.0,   95.8,   -0.90,   -0.26,    0.0,   -0.4
00:24:25,  962.5,   22.0,   95.8,   -0.81,   -0.38,    0.0,   -0.4
00:24:30,  962.5,   21.9,   95.7,   -0.77,    0.06,    0.0,   -0.4
00:24:35,  962.5,   22.0,   95.7,   -0.63,   -0.44,    0.0,   -0.4
00:24:40,  962.5,   21.9,   95.7,   -1.01,   -0.71,    0.0,   -0.4
00:24:45,  962.5,   21.9,   95.8,   -0.97,   -0.66,    0.0,   -0.4
00:24:50,  962.5,   22.0,   95.9,   -0.59,   -1.02,    0.0,   -0.4
00:24:55,  962.5,   21.9,   95.9,   -0.55,   -1.04,    0.0,   -0.4
00:25:00,  962.5,   22.0,   96.0,   -1.03,   -0.57,    0.0,   -0.4
00:25:05,  962.5,   22.0,   96.0,   -0.73,   -0.92,    0.0,   -0.4
00:25:10,  962.5,   21.9,   96.0,   -0.95,   -0.69,    0.0,   -0.4
00:25:15,  962.5,   22.0,   96.0,   -1.00,   -0.34,    0.0,   -0.4
00:25:20,  962.5,   22.0,   96.1,   -0.80,   -0.48,    0.0,   -0.4
00:25:25,  962.5,   21.9,   96.2,   -0.88,   -0.58,    0.0,   -0.4
00:25:30,  962.5,   22.0,   96.1,   -0.77,   -0.89,    0.0,   -0.4
00:25:35,  962.5,   21.9,   96.1,   -1.06,   -1.00,    0.0,   -0.4
00:25:40,  962.5,   22.0,   96.1,   -1.18,   -0.93,    0.0,   -0.4
00:25:45,  962.5,   21.9,   96.1,   -1.02,   -1.05,    0.0,   -0.4
00:25:50,  962.5,   21.9,   96.1,   -0.88,   -1.26,    0.0,   -0.4
00:25:55,  962.5,   22.0,   96.0,   -1.32,   -1.59,    0.0,   -0.4
00:26:00,  962.5,   22.0,   96.1,   -1.72,   -0.91,    0.0,   -0.4
00:26:05,  962.5,   21.9,   96.0,   -1.04,   -0.91,    0.0,   -0.4
00:26:10,  962.5,   21.9,   96.0,   -1.16,   -0.92,    0.0,   -0.4
00:26:15,  962.5,   21.9,   96.0,   -1.58,   -0.92,    0.0,   -0.4
00:26:20,  962.5,   21.9,   96.0,   -1.72,   -0.91,    0.0,   -0.4
00:26:25,  962.5,   21.9,   96.0,   -0.67,   -0.96,    0.0,   -0.4
00:26:30,  962.5,   21.9,   95.9,   -1.30,   -1.45,    0.0,   -0.4
00:26:35,  962.5,   21.9,   96.0,   -1.23,   -0.83,    0.0,   -0.4
00:26:40,  962.5,   21.9,   95.9,   -1.31,   -1.03,    0.0,   -0.4
00:26:45,  962.5,   21.9,   95.9,   -1.27,   -1.74,    0.0,   -0.4
00:26:50,  962.5,   21.9,   95.9,   -1.23,   -1.76,    0.0,   -0.4
00:26:55,  962.5,   21.9,   95.9,   -1.38,   -1.13,    0.0,   -0.4
00:27:00,  962.5,   21.9,   95.9,   -1.07,   -1.86,    0.0,   -0.4
00:27:05,  962.5,   21.9,   95.9,   -1.00,   -1.33,    0.0,   -0.4
00:27:10,  962.5,   21.9,   95.9,   -0.93,   -1.12,    0.0,   -0.4
00:27:15,  962.5,   21.9,   95.9,   -1.25,   -1.10,    0.0,   -0.4
00:27:20,  962.4,   21.9,   95.9,   -1.49,   -1.05,    0.0,   -0.4
00:27:25,  962.5,   21.9,   96.0,   -1.32,   -1.01,    0.0,   -0.4
00:27:30,  962.5,   21.9,   96.0,   -1.50,   -0.97,    0.0,   -0.4
00:27:35,  962.5,   21.9,   96.1,   -1.32,   -1.20,    0.0,   -0.4
00:27:40,  962.4,   21.9,   96.1,   -0.53,   -1.05,    0.0,   -0.4
00:27:45,  962.4,   21.9,   96.1,   -0.96,   -0.68,    0.0,   -0.4
00:27:50,  962.4,   21.9,   96.0,   -0.62,   -1.00,    0.0,   -0.4
00:27:55,  962.4,   21.9,   95.9,   -1.04,   -0.55,    0.0,   -0.4
00:28:00,  962.4,   21.9,   95.8,   -0.75,   -0.19,    0.0,   -0.4
00:28:05,  962.4,   21.9,   95.7,   -0.69,   -0.63,    0.0,   -0.4
00:28:10,  962.4,   21.9,   95.7,   -0.87,   -0.79,    0.0,   -0.4
00:28:15,  962.4,   21.9,   95.7,   -0.49,   -0.79,    0.0,   -0.4
00:28:20,  962.4,   21.9,   95.7,   -0.44,   -0.63,    0.0,   -0.4
00:28:25,  962.4,   21.9,   95.8,   -0.68,   -0.57,    0.0,   -0.4
00:28:30,  962.4,   21.9,   95.7,   -0.85,   -0.81,    0.0,   -0.4
00:28:35,  962.4,   21.9,   95.8,   -1.23,   -0.78,    0.0,   -0.4
00:28:40,  962.4,   21.9,   95.8,   -1.31,   -0.69,    0.0,   -0.4
00:28:45,  962.4,   21.9,   95.8,   -1.08,   -0.47,    0.0,   -0.4
00:28:50,  962.4,   21.9,   95.9,   -0.88,   -0.30,    0.0,   -0.4
00:28:55,  962.4,   21.9,   95.9,   -0.76,   -0.54,    0.0,   -0.4
00:29:00,  962.4,   21.9,   95.9,   -1.05,   -0.11,    0.0,   -0.4
00:29:05,  962.4,   21.9,   95.9,   -0.85,    0.27,    0.0,   -0.4
00:29:10,  962.4,   21.9,   95.9,   -0.27,   -0.35,    0.0,   -0.4
00:29:15,  962.4,   21.9,   96.0,   -0.34,   -0.05,    0.0,   -0.4
00:29:20,  962.4,   21.9,   96.0,   -0.98,   -0.38,    0.0,   -0.4
00:29:25,  962.4,   21.9,   96.0,   -1.13,   -0.33,    0.0,   -0.4
00:29:30,  962.4,   21.9,   96.0,   -0.64,   -0.84,    0.0,   -0.4
00:29:35,  962.4,   21.9,   95.9,   -0.93,   -0.12,    0.0,   -0.4
00:29:40,  962.4,   21.9,   95.8,   -0.55,   -0.90,    0.0,   -0.4
00:29:45,  962.4,   21.9,   95.8,   -0.69,   -1.31,    0.0,   -0.4
00:29:50,  962.4,   21.9,   95.8,   -0.71,   -0.94,    0.0,   -0.4
00:29:55,  962.4,   21.9,   95.8,   -0.77,   -0.89,    0.0,   -0.4
00:30:00,  962.4,   21.9,   95.9,   -0.82,   -0.84,    0.0,   -0.4
00:30:05,  962.4,   21.9,   96.1,   -0.67,   -0.65,    0.0,   -0.2
00:30:10,  962.4,   21.9,   96.3,   -0.78,   -0.43,    0.0,   -0.2
00:30:15,  962.4,   21.9,   96.5,   -0.70,   -0.32,    0.0,   -0.4
00:30:20,  962.4,   22.0,   96.6,   -0.90,   -0.24,    0.0,   -0.2
00:30:25,  962.4,   21.9,   96.7,   -0.91,    0.23,    0.0,   -0.4
00:30:30,  962.4,   22.0,   96.7,   -0.87,   -0.79,    0.0,   -0.2
00:30:35,  962.4,   22.0,   96.6,   -0.89,   -0.28,    0.0,   -0.2
00:30:40,  962.4,   22.0,   96.6,   -0.43,   -0.48,    0.0,   -0.2
00:30:45,  962.4,   22.0,   96.6,   -0.30,   -0.33,    0.0,   -0.2
00:30:50,  962.4,   22.0,   96.6,   -0.38,   -0.24,    0.0,   -0.2
00:30:55,  962.4,   21.9,   96.5,   -0.23,   -0.23,    0.0,   -0.2
00:31:00,  962.4,   21.9,   96.5,   -0.44,   -0.05,    0.0,   -0.2
00:31:05,  962.4,   22.0,   96.4,   -0.87,   -0.18,    0.0,   -0.2
00:31:10,  962.4,   22.0,   96.5,   -0.93,   -0.12,    0.0,   -0.2
00:31:15,  962.4,   22.0,   96.5,   -0.37,   -0.53,    0.0,    0.0
00:31:20,  962.3,   22.0,   96.5,   -0.51,   -0.26,    0.0,    0.0
00:31:25,  962.4,   22.0,   96.5,   -0.60,   -0.49,    0.0,    0.0
00:31:30,  962.3,   22.0,   96.4,   -0.68,   -0.36,    0.0,    0.0
00:31:35,  962.4,   22.0,   96.4,   -0.87,   -0.34,    0.0,    0.0
00:31:40,  962.3,   22.0,   96.3,   -1.07,   -0.49,    0.0,    0.0
00:31:45,  962.3,   22.0,   96.2,   -0.94,   -0.71,    0.0,    0.0
00:31:50,  962.4,   22.0,   96.0,   -1.15,   -0.50,    0.0,    0.0
00:31:55,  962.3,   22.0,   96.0,   -0.57,   -0.74,    0.0,    0.0
00:32:00,  962.3,   21.9,   96.0,   -0.83,   -0.34,    0.0,    0.0
00:32:05,  962.4,   21.9,   96.0,   -0.56,   -0.74,    0.0,    0.0