,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-12, 00:00:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2095,VALID,60,VALID,0.495908,
2007-06-12, 00:01:00,VALID,916.35,VALID,0,VALID,100,VALID,0,VALID,20.2155,VALID,60,VALID,0.373172,
2007-06-12, 00:02:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2449,VALID,60,VALID,0.446615,
2007-06-12, 00:03:00,VALID,916.338,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2449,VALID,60,VALID,0.349516,
2007-06-12, 00:04:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2555,VALID,47,VALID,0.448661,
2007-06-12, 00:05:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2679,VALID,43,VALID,0.343568,
2007-06-12, 00:06:00,VALID,916.335,VALID,0,VALID,100,VALID,0,VALID,20.2709,VALID,43,VALID,0.256359,
2007-06-12, 00:07:00,VALID,916.324,VALID,0,VALID,100,VALID,0,VALID,20.2482,VALID,40,VALID,0.439145,
2007-06-12, 00:08:00,VALID,916.309,VALID,0,VALID,100,VALID,0,VALID,20.2217,VALID,33,VALID,0.978237,
2007-06-12, 00:09:00,VALID,916.302,VALID,0,VALID,100,VALID,0,VALID,20.1795,VALID,32,VALID,0.977834,
2007-06-12, 00:10:00,VALID,916.289,VALID,0,VALID,100,VALID,0,VALID,20.1993,VALID,34,VALID,0.916371,
2007-06-12, 00:11:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.199,VALID,35,VALID,1.09162,
2007-06-12, 00:12:00,VALID,916.284,VALID,0,VALID,100,VALID,0,VALID,20.2093,VALID,33,VALID,0.854936,
2007-06-12, 00:13:00,VALID,916.274,VALID,0,VALID,100,VALID,0,VALID,20.2287,VALID,33,VALID,0.72093,
2007-06-12, 00:14:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2414,VALID,35,VALID,0.404576,
2007-06-12, 00:15:00,VALID,916.257,VALID,0,VALID,100,VALID,0,VALID,20.2347,VALID,35,VALID,0.165587,
2007-06-12, 00:16:00,VALID,916.253,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2152,VALID,35,VALID,0.15483,
2007-06-12, 00:17:00,VALID,916.233,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2058,VALID,35,VALID,0.304688,
2007-06-12, 00:18:00,VALID,916.227,VALID,0,VALID,100,VALID,0,VALID,20.2125,VALID,35,VALID,0.0843395,
2007-06-12, 00:19:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2095,VALID,34,VALID,0.0950521,
2007-06-12, 00:20:00,VALID,916.219,VALID,0,VALID,100,VALID,0,VALID,20.1838,VALID,31,VALID,0.074673,
2007-06-12, 00:21:00,VALID,916.214,VALID,0,VALID,100,VALID,0,VALID,20.1638,VALID,31,VALID,0.0647866,
2007-06-12, 00:22:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1538,VALID,31,VALID,0.141578,
2007-06-12, 00:23:00,VALID,916.212,VALID,0,VALID,100,VALID,0,VALID,20.1601,VALID,31,VALID,0.0693359,
2007-06-12, 00:24:00,VALID,916.212,VALID,0,VALID,100,VALID,0,VALID,20.1806,VALID,31,VALID,0.417535,
2007-06-12, 00:25:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1481,VALID,48,VALID,0.903161,
2007-06-12, 00:26:00,VALID,916.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1406,VALID,45,VALID,0.365663,
2007-06-12, 00:27:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1508,VALID,45,VALID,0.285429,
2007-06-12, 00:28:00,VALID,916.178,VALID,0,VALID,100,VALID,0,VALID,20.1636,VALID,45,VALID,0.486662,
2007-06-12, 00:29:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1868,VALID,35,VALID,0.706931,
2007-06-12, 00:30:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.194,VALID,35,VALID,0.826637,
2007-06-12, 00:31:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1813,VALID,35,VALID,0.943004,
2007-06-12, 00:32:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1811,VALID,34,VALID,0.879542,
2007-06-12, 00:33:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1581,VALID,33,VALID,0.897236,
2007-06-12, 00:34:00,VALID,916.144,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1291,VALID,33,VALID,0.38244,
2007-06-12, 00:35:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1389,VALID,33,VALID,0.0902158,
2007-06-12, 00:36:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1486,VALID,33,VALID,0.582031,
2007-06-12, 00:37:00,VALID,916.106,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1746,VALID,32,VALID,0.588423,
2007-06-12, 00:38:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1551,VALID,29,VALID,0.989453,
2007-06-12, 00:39:00,VALID,916.083,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1424,VALID,41,VALID,1.008,
2007-06-12, 00:40:00,VALID,916.071,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1421,VALID,27,VALID,0.863961,
2007-06-12, 00:41:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1648,VALID,37,VALID,0.847842,
2007-06-12, 00:42:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1911,VALID,39,VALID,0.305469,
2007-06-12, 00:43:00,VALID,916.046,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2005,VALID,36,VALID,0.642299,
2007-06-12, 00:44:00,VALID,916.028,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1905,VALID,40,VALID,1.04668,
2007-06-12, 00:45:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1973,VALID,40,VALID,0.829241,
2007-06-12, 00:46:00,VALID,915.992,VALID,0,VALID,100,VALID,-0.118866,VALID,20.194,VALID,44,VALID,0.949128,
2007-06-12, 00:47:00,VALID,915.981,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1808,VALID,37,VALID,0.685902,
2007-06-12, 00:48:00,VALID,915.964,VALID,0,VALID,100,VALID,-0.101885,VALID,20.194,VALID,41,VALID,0.935268,
2007-06-12, 00:49:00,VALID,915.945,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1878,VALID,36,VALID,0.687168,
2007-06-12, 00:50:00,VALID,915.918,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1648,VALID,27,VALID,0.741122,
2007-06-12, 00:51:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1643,VALID,32,VALID,1.20531,
2007-06-12, 00:52:00,VALID,915.886,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1681,VALID,33,VALID,1.05669,
2007-06-12, 00:53:00,VALID,915.872,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1616,VALID,2,VALID,1.00857,
2007-06-12, 00:54:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0929,VALID,25,VALID,0.887058,
2007-06-12, 00:55:00,VALID,915.815,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0999,VALID,44,VALID,0.956659,
2007-06-12, 00:56:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1291,VALID,44,VALID,0.767829,
2007-06-12, 00:57:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1421,VALID,29,VALID,0.874273,
2007-06-12, 00:58:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1546,VALID,30,VALID,0.646949,
2007-06-12, 00:59:00,VALID,915.749,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1768,VALID,30,VALID,0.669331,
2007-06-12, 01:00:00,VALID,915.737,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1793,VALID,30,VALID,0.452943,
2007-06-12, 01:01:00,VALID,915.72,VALID,0,VALID,100,VALID,0,VALID,20.1631,VALID,33,VALID,0.912946,
2007-06-12, 01:02:00,VALID,915.717,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1636,VALID,38,VALID,0.998666,
2007-06-12, 01:03:00,VALID,915.711,VALID,0,VALID,100,VALID,0,VALID,20.1698,VALID,40,VALID,0.993359,
2007-06-12, 01:04:00,VALID,915.712,VALID,0,VALID,100,VALID,0,VALID,20.186,VALID,33,VALID,1.30506,
2007-06-12, 01:05:00,VALID,915.703,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1758,VALID,31,VALID,0.832541,
2007-06-12, 01:06:00,VALID,915.699,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1533,VALID,30,VALID,0.797041,
2007-06-12, 01:07:00,VALID,915.677,VALID,0,VALID,100,VALID,0,VALID,20.1371,VALID,30,VALID,0.763529,
2007-06-12, 01:08:00,VALID,915.682,VALID,0,VALID,100,VALID,0,VALID,20.1309,VALID,34,VALID,0.603981,
2007-06-12, 01:09:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1471,VALID,36,VALID,0.611506,
2007-06-12, 01:10:00,VALID,915.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1471,VALID,42,VALID,0.799479,
2007-06-12, 01:11:00,VALID,915.608,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1438,VALID,42,VALID,0.710379,
2007-06-12, 01:12:00,VALID,915.591,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1438,VALID,42,VALID,0.65734,
2007-06-12, 01:13:00,VALID,915.567,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1441,VALID,42,VALID,0.473189,
2007-06-12, 01:14:00,VALID,915.551,VALID,0,VALID,100,VALID,0,VALID,20.1636,VALID,42,VALID,0.13244,
2007-06-12, 01:15:00,VALID,915.535,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1536,VALID,42,VALID,0.0771949,
2007-06-12, 01:16:00,VALID,915.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1603,VALID,42,VALID,0.388263,
2007-06-12, 01:17:00,VALID,915.534,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1568,VALID,42,VALID,0.382212,
2007-06-12, 01:18:00,VALID,915.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1636,VALID,42,VALID,0.371189,
2007-06-12, 01:19:00,VALID,915.529,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1598,VALID,35,VALID,0.71689,
2007-06-12, 01:20:00,VALID,915.525,VALID,0,VALID,100,VALID,0,VALID,20.1536,VALID,30,VALID,0.548735,
2007-06-12, 01:21:00,VALID,915.541,VALID,0,VALID,100,VALID,0,VALID,20.1601,VALID,30,VALID,0.243459,
2007-06-12, 01:22:00,VALID,915.544,VALID,0,VALID,100,VALID,0,VALID,20.1341,VALID,30,VALID,0.0574128,
2007-06-12, 01:23:00,VALID,915.54,VALID,0,VALID,100,VALID,0,VALID,20.1309,VALID,30,VALID,0.0477431,
2007-06-12, 01:24:00,VALID,915.529,VALID,0,VALID,100,VALID,0,VALID,20.1374,VALID,30,VALID,0,
2007-06-12, 01:25:00,VALID,915.507,VALID,0,VALID,100,VALID,0,VALID,20.1506,VALID,30,VALID,0,
2007-06-12, 01:26:00,VALID,915.506,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1506,VALID,30,VALID,0,
2007-06-12, 01:27:00,VALID,915.49,VALID,0,VALID,100,VALID,0,VALID,20.1374,VALID,30,VALID,0,
2007-06-12, 01:28:00,VALID,915.465,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1406,VALID,30,VALID,0,
2007-06-12, 01:29:00,VALID,915.434,VALID,0,VALID,100,VALID,0,VALID,20.1538,VALID,30,VALID,0.000200321,
2007-06-12, 01:30:00,VALID,915.429,VALID,0,VALID,100,VALID,0,VALID,20.1601,VALID,30,VALID,0.186756,
2007-06-12, 01:31:00,VALID,915.403,VALID,0,VALID,100,VALID,0,VALID,20.193,VALID,30,VALID,0.177083,
2007-06-12, 01:32:00,VALID,915.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.206,VALID,30,VALID,0.0708705,
2007-06-12, 01:33:00,VALID,915.362,VALID,0,VALID,100,VALID,0,VALID,20.2222,VALID,30,VALID,0.28125,
2007-06-12, 01:34:00,VALID,915.338,VALID,0,VALID,100,VALID,0,VALID,20.2282,VALID,30,VALID,0.244665,
2007-06-12, 01:35:00,VALID,915.315,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2152,VALID,30,VALID,0.324414,
2007-06-12, 01:36:00,VALID,915.291,VALID,0,VALID,100,VALID,0,VALID,20.2087,VALID,31,VALID,0.669389,
2007-06-12, 01:37:00,VALID,915.27,VALID,0,VALID,100,VALID,0,VALID,20.2252,VALID,31,VALID,0.581499,
2007-06-12, 01:38:00,VALID,915.25,VALID,0,VALID,100,VALID,0,VALID,20.2379,VALID,31,VALID,0.465774,
2007-06-12, 01:39:00,VALID,915.229,VALID,0,VALID,100,VALID,0,VALID,20.2547,VALID,31,VALID,0.696075,
2007-06-12, 01:40:00,VALID,915.204,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2385,VALID,44,VALID,0.873326,
2007-06-12, 01:41:00,VALID,915.175,VALID,0,VALID,100,VALID,0,VALID,20.225,VALID,44,VALID,1.0536,
2007-06-12, 01:42:00,VALID,915.147,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2382,VALID,39,VALID,1.08519,
2007-06-12, 01:43:00,VALID,915.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2414,VALID,42,VALID,1.07274,
2007-06-12, 01:44:00,VALID,915.092,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2309,VALID,46,VALID,0.773082,
2007-06-12, 01:45:00,VALID,915.06,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2237,VALID,40,VALID,0.907738,
2007-06-12, 01:46:00,VALID,915.044,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2502,VALID,36,VALID,0.754092,
2007-06-12, 01:47:00,VALID,915.031,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2409,VALID,30,VALID,0.678267,
2007-06-12, 01:48:00,VALID,915.012,VALID,0,VALID,100,VALID,0.0339617,VALID,20.211,VALID,51,VALID,0.323879,
2007-06-12, 01:49:00,VALID,915.003,VALID,0,VALID,100,VALID,0.0849042,VALID,20.2077,VALID,39,VALID,0.361049,
2007-06-12, 01:50:00,VALID,914.986,VALID,0,VALID,100,VALID,0.0849042,VALID,20.2107,VALID,34,VALID,0.422619,
2007-06-12, 01:51:00,VALID,914.984,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2107,VALID,33,VALID,0.00725446,
2007-06-12, 01:52:00,VALID,914.978,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2075,VALID,33,VALID,0.0494186,
2007-06-12, 01:53:00,VALID,914.984,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1982,VALID,34,VALID,0.0680259,
2007-06-12, 01:54:00,VALID,914.983,VALID,0,VALID,100,VALID,0.0849042,VALID,20.2012,VALID,34,VALID,0,
2007-06-12, 01:55:00,VALID,914.979,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1888,VALID,31,VALID,0.6609,
2007-06-12, 01:56:00,VALID,914.978,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1825,VALID,1,VALID,0.479861,
2007-06-12, 01:57:00,VALID,914.975,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1625,VALID,13,VALID,0.602983,
2007-06-12, 01:58:00,VALID,914.976,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1363,VALID,23,VALID,0.620384,
2007-06-12, 01:59:00,VALID,914.964,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1236,VALID,36,VALID,0.80923,
2007-06-12, 02:00:00,VALID,914.955,VALID,0,VALID,100,VALID,0,VALID,20.1409,VALID,42,VALID,0.981468,
2007-06-12, 02:01:00,VALID,914.957,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1311,VALID,33,VALID,1.07571,
2007-06-12, 02:02:00,VALID,914.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0892,VALID,36,VALID,1.53234,
2007-06-12, 02:03:00,VALID,914.941,VALID,0,VALID,100,VALID,0,VALID,20.0238,VALID,30,VALID,1.49128,
2007-06-12, 02:04:00,VALID,914.947,VALID,0,VALID,100,VALID,0,VALID,20.0467,VALID,34,VALID,1.50545,
2007-06-12, 02:05:00,VALID,914.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0343,VALID,33,VALID,1.34728,
2007-06-12, 02:06:00,VALID,914.91,VALID,0,VALID,100,VALID,0,VALID,19.9816,VALID,14,VALID,1.43389,
2007-06-12, 02:07:00,VALID,914.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9619,VALID,34,VALID,1.51265,
2007-06-12, 02:08:00,VALID,914.89,VALID,0,VALID,100,VALID,0,VALID,19.9686,VALID,37,VALID,1.19095,
2007-06-12, 02:09:00,VALID,914.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9686,VALID,35,VALID,1.27575,
2007-06-12, 02:10:00,VALID,914.854,VALID,0,VALID,100,VALID,0,VALID,19.9816,VALID,35,VALID,1.25056,
2007-06-12, 02:11:00,VALID,914.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9948,VALID,37,VALID,0.849085,
2007-06-12, 02:12:00,VALID,914.861,VALID,0,VALID,100,VALID,0,VALID,19.9751,VALID,39,VALID,0.901677,
2007-06-12, 02:13:00,VALID,914.844,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9686,VALID,38,VALID,0.553571,
2007-06-12, 02:14:00,VALID,914.828,VALID,0,VALID,100,VALID,0,VALID,19.9454,VALID,41,VALID,1.55259,
2007-06-12, 02:15:00,VALID,914.826,VALID,0,VALID,100,VALID,0,VALID,19.9524,VALID,40,VALID,1.24691,
2007-06-12, 02:16:00,VALID,914.823,VALID,0,VALID,100,VALID,0,VALID,19.9654,VALID,41,VALID,1.09032,
2007-06-12, 02:17:00,VALID,914.795,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9813,VALID,44,VALID,0.969113,
2007-06-12, 02:18:00,VALID,914.78,VALID,0,VALID,100,VALID,0,VALID,19.9846,VALID,40,VALID,1.03702,
2007-06-12, 02:19:00,VALID,914.769,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9719,VALID,36,VALID,1.45137,
2007-06-12, 02:20:00,VALID,914.754,VALID,0,VALID,100,VALID,0,VALID,19.9816,VALID,38,VALID,1.63652,
2007-06-12, 02:21:00,VALID,914.749,VALID,0,VALID,100,VALID,0,VALID,19.9684,VALID,33,VALID,1.32449,
2007-06-12, 02:22:00,VALID,914.753,VALID,0,VALID,100,VALID,0,VALID,19.9651,VALID,37,VALID,1.05273,
2007-06-12, 02:23:00,VALID,914.753,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9486,VALID,37,VALID,1.23292,
2007-06-12, 02:24:00,VALID,914.745,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9554,VALID,34,VALID,1.0558,
2007-06-12, 02:25:00,VALID,914.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9489,VALID,31,VALID,0.893169,
2007-06-12, 02:26:00,VALID,914.721,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9229,VALID,32,VALID,1.25371,
2007-06-12, 02:27:00,VALID,914.712,VALID,0,VALID,100,VALID,0,VALID,19.907,VALID,23,VALID,0.53776,
2007-06-12, 02:28:00,VALID,914.709,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9005,VALID,28,VALID,0.719815,
2007-06-12, 02:29:00,VALID,914.697,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8882,VALID,354,VALID,0.43679,
2007-06-12, 02:30:00,VALID,914.689,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.866,VALID,26,VALID,1.15126,
2007-06-12, 02:31:00,VALID,914.673,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8531,VALID,29,VALID,0.44931,
2007-06-12, 02:32:00,VALID,914.671,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8371,VALID,25,VALID,0.0259811,
2007-06-12, 02:33:00,VALID,914.651,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8371,VALID,25,VALID,0.0327381,
2007-06-12, 02:34:00,VALID,914.656,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8436,VALID,25,VALID,0.169618,
2007-06-12, 02:35:00,VALID,914.632,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8595,VALID,25,VALID,0.100818,
2007-06-12, 02:36:00,VALID,914.634,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.879,VALID,25,VALID,0.332317,
2007-06-12, 02:37:00,VALID,914.638,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8955,VALID,24,VALID,0.0279797,
2007-06-12, 02:38:00,VALID,914.643,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8922,VALID,24,VALID,0.165334,
2007-06-12, 02:39:00,VALID,914.652,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8955,VALID,25,VALID,0.737909,
2007-06-12, 02:40:00,VALID,914.66,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9085,VALID,31,VALID,0.924665,
2007-06-12, 02:41:00,VALID,914.668,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9082,VALID,28,VALID,0.55878,
2007-06-12, 02:42:00,VALID,914.665,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9052,VALID,33,VALID,0.697743,
2007-06-12, 02:43:00,VALID,914.667,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9082,VALID,42,VALID,0.917259,
2007-06-12, 02:44:00,VALID,914.652,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8922,VALID,34,VALID,0.972751,
2007-06-12, 02:45:00,VALID,914.641,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8598,VALID,34,VALID,0.844444,
2007-06-12, 02:46:00,VALID,914.63,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8528,VALID,40,VALID,0.755682,
2007-06-12, 02:47:00,VALID,914.621,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8755,VALID,37,VALID,1.05977,
2007-06-12, 02:48:00,VALID,914.625,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8825,VALID,34,VALID,1.00273,
2007-06-12, 02:49:00,VALID,914.631,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8755,VALID,31,VALID,0.802507,
2007-06-12, 02:50:00,VALID,914.622,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8758,VALID,39,VALID,1.0726,
2007-06-12, 02:51:00,VALID,914.631,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.863,VALID,36,VALID,1.00985,
2007-06-12, 02:52:00,VALID,914.639,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8368,VALID,35,VALID,1.2104,
2007-06-12, 02:53:00,VALID,914.633,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8209,VALID,35,VALID,1.14939,
2007-06-12, 02:54:00,VALID,914.621,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8273,VALID,37,VALID,1.02668,
2007-06-12, 02:55:00,VALID,914.633,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8371,VALID,34,VALID,0.433203,
2007-06-12, 02:56:00,VALID,914.626,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8368,VALID,33,VALID,0.0381324,
2007-06-12, 02:57:00,VALID,914.62,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8144,VALID,33,VALID,0.738095,
2007-06-12, 02:58:00,VALID,914.614,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8014,VALID,4,VALID,0.66673,
2007-06-12, 02:59:00,VALID,914.616,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7912,VALID,359,VALID,0.135016,
2007-06-12, 03:00:00,VALID,914.623,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8011,VALID,11,VALID,0.224888,
2007-06-12, 03:01:00,VALID,914.625,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7917,VALID,13,VALID,0.359566,
2007-06-12, 03:02:00,VALID,914.635,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7852,VALID,13,VALID,0.0720274,
2007-06-12, 03:03:00,VALID,914.638,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7819,VALID,13,VALID,0,
2007-06-12, 03:04:00,VALID,914.655,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7852,VALID,13,VALID,0,
2007-06-12, 03:05:00,VALID,914.662,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7622,VALID,13,VALID,0,
2007-06-12, 03:06:00,VALID,914.663,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7427,VALID,13,VALID,0,
2007-06-12, 03:07:00,VALID,914.642,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7427,VALID,13,VALID,0.0545058,
2007-06-12, 03:08:00,VALID,914.646,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7527,VALID,13,VALID,0.0065696,
2007-06-12, 03:09:00,VALID,914.644,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7525,VALID,13,VALID,0,
2007-06-12, 03:10:00,VALID,914.633,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.75,VALID,13,VALID,0.159299,
2007-06-12, 03:11:00,VALID,914.636,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.749,VALID,14,VALID,0.466146,
2007-06-12, 03:12:00,VALID,914.627,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7235,VALID,14,VALID,0.345084,
2007-06-12, 03:13:00,VALID,914.619,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7332,VALID,14,VALID,0.465216,
2007-06-12, 03:14:00,VALID,914.605,VALID,0,VALID,100,VALID,-0.101885,VALID,19.746,VALID,28,VALID,0.653963,
2007-06-12, 03:15:00,VALID,914.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7495,VALID,34,VALID,0.692224,
2007-06-12, 03:16:00,VALID,914.591,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7654,VALID,34,VALID,0.764382,
2007-06-12, 03:17:00,VALID,914.585,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7687,VALID,35,VALID,0.74184,
2007-06-12, 03:18:00,VALID,914.592,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7652,VALID,45,VALID,0.899581,
2007-06-12, 03:19:00,VALID,914.597,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7719,VALID,45,VALID,0.373972,
2007-06-12, 03:20:00,VALID,914.593,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.755,VALID,45,VALID,0.074314,
2007-06-12, 03:21:00,VALID,914.59,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7392,VALID,45,VALID,0,
2007-06-12, 03:22:00,VALID,914.59,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7327,VALID,45,VALID,0.000558036,
2007-06-12, 03:23:00,VALID,914.574,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7265,VALID,45,VALID,0.249822,
2007-06-12, 03:24:00,VALID,914.568,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7263,VALID,45,VALID,0.70113,
2007-06-12, 03:25:00,VALID,914.546,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.7587,VALID,31,VALID,0.734722,
2007-06-12, 03:26:01,VALID,914.531,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7692,VALID,33,VALID,0.402248,
2007-06-12, 03:27:01,VALID,914.522,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7592,VALID,44,VALID,0.647195,
2007-06-12, 03:28:00,VALID,914.516,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7662,VALID,62,VALID,0.469993,
2007-06-12, 03:29:00,VALID,914.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7617,VALID,49,VALID,0.958147,
2007-06-12, 03:30:00,VALID,914.498,VALID,0,VALID,100,VALID,0,VALID,19.7515,VALID,35,VALID,0.89881,
2007-06-12, 03:31:00,VALID,914.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7482,VALID,32,VALID,0.602493,
2007-06-12, 03:32:00,VALID,914.498,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.738,VALID,17,VALID,0.0657704,
2007-06-12, 03:33:01,VALID,914.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7347,VALID,18,VALID,0.0412946,
2007-06-12, 03:34:00,VALID,914.49,VALID,0,VALID,100,VALID,0,VALID,19.6961,VALID,35,VALID,1.24787,
2007-06-12, 03:35:00,VALID,914.479,VALID,0,VALID,100,VALID,0,VALID,19.6798,VALID,36,VALID,1.18527,
2007-06-12, 03:36:00,VALID,914.484,VALID,0,VALID,100,VALID,0,VALID,19.6858,VALID,43,VALID,1.32679,
2007-06-12, 03:37:00,VALID,914.472,VALID,0,VALID,100,VALID,0,VALID,19.6699,VALID,36,VALID,1.19952,
2007-06-12, 03:38:00,VALID,914.468,VALID,0,VALID,100,VALID,0,VALID,19.6604,VALID,36,VALID,1.10138,
2007-06-12, 03:39:01,VALID,914.447,VALID,0,VALID,100,VALID,0,VALID,19.6506,VALID,37,VALID,1.21354,
2007-06-12, 03:40:01,VALID,914.438,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6309,VALID,34,VALID,1.28437,
2007-06-12, 03:41:00,VALID,914.429,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6182,VALID,26,VALID,1.21439,
2007-06-12, 03:42:00,VALID,914.415,VALID,0,VALID,100,VALID,0,VALID,19.6022,VALID,38,VALID,1.15604,