1996/11/28, +9, 136.10,  34.85, 385
00:00:02,  966.8,    8.1,   85.1,    2.00,   -0.77,    0.0, -999.0
00:00:07,  966.8,    8.1,   85.1,    1.63,   -0.44,    0.0, -999.0
00:00:12,  966.8,    8.1,   85.0,    1.47,   -0.65,    0.0, -999.0
00:00:17,  966.7,    8.1,   84.9,    1.92,   -0.37,    0.0, -999.0
00:00:22,  966.8,    8.1,   85.0,    3.97,   -0.56,    0.0, -999.0
00:00:27,  966.8,    8.1,   85.1,    3.25,   -0.87,    0.0, -999.0
00:00:32,  966.8,    8.1,   85.1,    2.30,   -0.66,    0.0, -999.0
00:00:37,  966.8,    8.1,   85.2,    0.95,   -1.13,    0.0, -999.0
00:00:42,  966.8,    8.1,   85.2,    1.71,   -1.60,    0.0, -999.0
00:00:47,  966.8,    8.1,   85.2,    1.56,   -1.36,    0.0, -999.0
00:00:52,  966.8,    8.1,   85.3,    2.29,   -0.93,    0.0, -999.0
00:00:57,  966.8,    8.1,   85.3,    2.43,   -1.08,    0.0, -999.0
00:01:02,  966.8,    8.1,   85.2,    3.35,    0.35,    0.0, -999.0
00:01:07,  966.8,    8.1,   85.2,    3.91,    0.14,    0.0, -999.0
00:01:12,  966.8,    8.1,   85.2,    3.54,   -0.56,    0.0, -999.0
00:01:17,  966.8,    8.1,   85.1,    3.91,   -0.83,    0.0, -999.0
00:01:22,  966.8,    8.1,   85.1,    4.17,   -1.20,    0.0, -999.0
00:01:27,  966.8,    8.1,   85.2,    4.18,   -1.86,    0.0, -999.0
00:01:32,  966.8,    8.1,   85.1,    3.65,    0.78,    0.0, -999.0
00:01:37,  966.8,    8.1,   85.2,    3.67,   -0.39,    0.0, -999.0
00:01:42,  966.8,    8.1,   85.2,    4.28,   -0.91,    0.0, -999.0
00:01:47,  966.8,    8.1,   85.2,    4.44,    0.23,    0.0, -999.0
00:01:52,  966.8,    8.1,   85.1,    4.69,   -0.66,    0.0, -999.0
00:01:57,  966.8,    8.1,   85.2,    4.07,   -1.01,    0.0, -999.0
00:02:02,  966.8,    8.1,   85.2,    2.43,   -1.90,    0.0, -999.0
00:02:07,  966.8,    8.1,   85.2,    2.23,   -2.75,    0.0, -999.0
00:02:12,  966.8,    8.1,   85.0,    2.23,   -2.39,    0.0, -999.0
00:02:17,  966.7,    8.1,   85.0,    0.97,   -2.53,    0.0, -999.0
00:02:22,  966.7,    8.1,   84.9,    0.38,   -1.95,    0.0, -999.0
00:02:27,  966.8,    8.1,   84.8,    1.19,   -1.15,    0.0, -999.0
00:02:32,  966.8,    8.1,   84.8,    0.82,   -0.66,    0.0, -999.0
00:02:37,  966.8,    8.1,   84.9,    0.16,   -0.80,    0.0, -999.0
00:02:42,  966.8,    8.1,   84.9,    2.33,   -0.71,    0.0, -999.0
00:02:47,  966.8,    8.1,   84.9,    3.85,   -1.11,    0.0, -999.0
00:02:52,  966.8,    8.1,   84.9,    4.54,   -1.13,    0.0, -999.0
00:02:57,  966.8,    8.1,   84.9,    4.99,   -1.15,    0.0, -999.0
00:03:02,  966.8,    8.1,   85.0,    3.80,   -1.31,    0.0, -999.0
00:03:07,  966.8,    8.1,   85.0,    4.73,   -0.92,    0.0, -999.0
00:03:12,  966.8,    8.1,   85.0,    3.87,   -0.41,    0.0, -999.0
00:03:17,  966.8,    8.1,   85.0,    3.22,    0.28,    0.0, -999.0
00:03:22,  966.8,    8.1,   85.1,    2.75,   -1.52,    0.0, -999.0
00:03:27,  966.8,    8.1,   85.1,    2.79,   -0.91,    0.0, -999.0
00:03:32,  966.8,    8.1,   85.0,    3.07,    0.11,    0.0, -999.0
00:03:37,  966.8,    8.1,   84.9,    2.35,   -0.29,    0.0, -999.0
00:03:42,  966.8,    8.1,   84.9,    2.66,   -0.57,    0.0, -999.0
00:03:47,  966.8,    8.1,   84.8,    2.63,   -0.51,    0.0, -999.0
00:03:52,  966.8,    8.1,   84.9,    2.70,   -1.32,    0.0, -999.0
00:03:57,  966.8,    8.1,   85.0,    2.30,   -1.61,    0.0, -999.0
00:04:02,  966.8,    8.1,   85.0,    2.75,   -0.58,    0.0, -999.0
00:04:07,  966.8,    8.1,   85.1,    2.72,   -1.04,    0.0, -999.0
00:04:12,  966.8,    8.1,   85.0,    2.47,   -0.95,    0.0, -999.0
00:04:17,  966.8,    8.1,   85.1,    2.06,   -0.63,    0.0, -999.0
00:04:22,  966.8,    8.1,   85.0,    2.30,   -1.28,    0.0, -999.0
00:04:27,  966.8,    8.1,   85.0,    1.64,   -0.47,    0.0, -999.0
00:04:32,  966.8,    8.1,   85.1,    2.65,   -1.18,    0.0, -999.0
00:04:37,  966.8,    8.1,   85.3,    3.15,   -1.89,    0.0, -999.0
00:04:42,  966.8,    8.1,   85.2,    2.95,   -1.63,    0.0, -999.0
00:04:47,  966.8,    8.1,   85.2,    3.26,   -1.73,    0.0, -999.0
00:04:52,  966.8,    8.1,   85.3,    2.68,   -1.08,    0.0, -999.0
00:04:57,  966.8,    8.1,   85.2,    3.05,   -0.70,    0.0, -999.0
00:05:02,  966.8,    8.1,   85.2,    3.24,    0.11,    0.0, -999.0
00:05:07,  966.8,    8.1,   85.2,    3.09,   -0.71,    0.0, -999.0
00:05:12,  966.8,    8.1,   85.1,    2.58,   -0.79,    0.0, -999.0
00:05:17,  966.8,    8.1,   85.1,    1.73,   -1.98,    0.0, -999.0
00:05:22,  966.8,    8.1,   85.1,    2.44,   -2.35,    0.0, -999.0
00:05:27,  966.8,    8.1,   85.3,    1.96,   -1.32,    0.0, -999.0
00:05:32,  966.7,    8.1,   85.2,    3.90,   -1.42,    0.0, -999.0
00:05:37,  966.8,    8.1,   85.3,    3.43,   -1.25,    0.0, -999.0
00:05:42,  966.8,    8.1,   85.3,    3.27,   -1.46,    0.0, -999.0
00:05:47,  966.8,    8.1,   85.3,    3.24,   -0.23,    0.0, -999.0
00:05:52,  966.8,    8.1,   85.4,    3.02,   -0.37,    0.0, -999.0
00:05:57,  966.8,    8.1,   85.4,    2.82,   -0.15,    0.0, -999.0
00:06:02,  966.8,    8.0,   85.5,    1.82,   -0.49,    0.0, -999.0
00:06:07,  966.8,    8.0,   85.3,    1.29,   -1.43,    0.0, -999.0
00:06:12,  966.8,    8.0,   85.3,    1.74,   -1.17,    0.0, -999.0
00:06:17,  966.8,    8.0,   85.3,    2.81,   -1.02,    0.0, -999.0
00:06:22,  966.8,    8.0,   85.3,    2.47,   -0.62,    0.0, -999.0
00:06:27,  966.8,    8.0,   85.2,    2.61,   -0.75,    0.0, -999.0
00:06:32,  966.8,    8.0,   85.3,    2.10,   -0.81,    0.0, -999.0
00:06:37,  966.8,    8.0,   85.2,    2.52,   -1.34,    0.0, -999.0
00:06:42,  966.8,    8.0,   85.2,    1.95,   -1.22,    0.0, -999.0
00:06:47,  966.8,    8.0,   85.2,    1.35,   -0.84,    0.0, -999.0
00:06:52,  966.8,    8.0,   85.2,    2.36,   -1.36,    0.0, -999.0
00:06:57,  966.8,    8.0,   85.2,    1.74,   -1.74,    0.0, -999.0
00:07:02,  966.8,    8.0,   85.2,    0.98,   -1.64,    0.0, -999.0
00:07:07,  966.8,    8.0,   85.3,    1.36,   -0.88,    0.0, -999.0
00:07:12,  966.8,    8.0,   85.4,    3.16,   -0.85,    0.0, -999.0
00:07:17,  966.8,    8.0,   85.4,    3.61,   -1.92,    0.0, -999.0
00:07:22,  966.8,    8.0,   85.3,    2.97,   -2.08,    0.0, -999.0
00:07:27,  966.8,    8.0,   85.4,    4.02,   -1.31,    0.0, -999.0
00:07:32,  966.8,    8.0,   85.3,    3.44,   -1.32,    0.0, -999.0
00:07:37,  966.8,    8.0,   85.4,    3.50,   -0.62,    0.0, -999.0
00:07:42,  966.8,    8.0,   85.4,    3.05,   -1.55,    0.0, -999.0
00:07:47,  966.7,    8.0,   85.4,    2.82,   -1.76,    0.0, -999.0
00:07:52,  966.8,    8.0,   85.5,    2.64,   -1.46,    0.0, -999.0
00:07:57,  966.8,    8.0,   85.4,    2.70,   -1.20,    0.0, -999.0
00:08:02,  966.8,    8.0,   85.5,    3.97,   -1.45,    0.0, -999.0
00:08:07,  966.8,    8.0,   85.6,    4.10,   -1.83,    0.0, -999.0
00:08:12,  966.8,    8.0,   85.7,    3.39,   -1.10,    0.0, -999.0
00:08:17,  966.7,    8.0,   85.6,    2.93,   -0.84,    0.0, -999.0
00:08:22,  966.8,    8.0,   85.7,    3.11,   -0.83,    0.0, -999.0
00:08:27,  966.8,    8.0,   85.7,    2.55,   -0.64,    0.0, -999.0
00:08:32,  966.8,    8.0,   85.7,    1.75,   -0.54,    0.0, -999.0
00:08:37,  966.8,    8.0,   85.7,    1.71,   -0.69,    0.0, -999.0
00:08:42,  966.8,    8.0,   85.7,    2.72,   -0.43,    0.0, -999.0
00:08:47,  966.8,    8.0,   85.7,    2.46,   -1.20,    0.0, -999.0
00:08:52,  966.8,    8.0,   85.7,    1.82,   -0.73,    0.0, -999.0
00:08:57,  966.8,    8.0,   85.7,    2.02,   -0.14,    0.0, -999.0
00:09:02,  966.8,    8.0,   85.8,    2.03,   -1.08,    0.0, -999.0
00:09:07,  966.8,    8.0,   85.7,    2.43,   -1.46,    0.0, -999.0
00:09:12,  966.8,    8.0,   85.6,    2.80,   -1.89,    0.0, -999.0
00:09:17,  966.8,    8.0,   85.4,    3.04,   -1.97,    0.0, -999.0
00:09:22,  966.8,    8.0,   85.4,    3.47,   -0.93,    0.0, -999.0
00:09:27,  966.8,    8.0,   85.4,    3.46,   -0.74,    0.0, -999.0
00:09:32,  966.8,    8.0,   85.5,    2.27,   -0.52,    0.0, -999.0
00:09:37,  966.8,    8.0,   85.4,    2.48,   -0.67,    0.0, -999.0
00:09:42,  966.8,    8.0,   85.6,    2.24,   -0.91,    0.0, -999.0
00:09:47,  966.8,    8.0,   85.6,    2.44,   -1.35,    0.0, -999.0
00:09:52,  966.7,    8.0,   85.7,    2.47,   -1.00,    0.0, -999.0
00:09:57,  966.7,    8.0,   85.7,    2.52,   -1.34,    0.0, -999.0
00:10:02,  966.8,    8.0,   85.7,    3.03,   -0.75,    0.0, -999.0
00:10:07,  966.8,    8.0,   85.8,    3.23,   -1.57,    0.0, -999.0
00:10:12,  966.8,    8.0,   85.7,    4.08,   -0.87,    0.0, -999.0
00:10:17,  966.8,    7.9,   85.8,    3.35,   -0.59,    0.0, -999.0
00:10:22,  966.8,    7.9,   85.8,    2.55,   -1.30,    0.0, -999.0
00:10:27,  966.8,    7.9,   85.9,    2.23,   -1.04,    0.0, -999.0
00:10:32,  966.8,    7.9,   85.9,    1.94,    0.14,    0.0, -999.0
00:10:37,  966.8,    7.9,   86.0,    2.22,   -0.31,    0.0, -999.0
00:10:42,  966.7,    7.9,   85.9,    3.50,   -0.55,    0.0, -999.0
00:10:47,  966.7,    7.9,   86.0,    2.05,   -0.79,    0.0, -999.0
00:10:52,  966.7,    7.9,   86.0,    1.38,   -0.29,    0.0, -999.0
00:10:57,  966.7,    7.9,   85.9,    0.86,   -0.83,    0.0, -999.0
00:11:02,  966.8,    7.9,   86.0,    0.95,   -0.67,    0.0, -999.0
00:11:07,  966.7,    7.9,   86.0,    0.95,   -0.77,    0.0, -999.0
00:11:12,  966.8,    7.9,   86.0,    0.91,   -0.31,    0.0, -999.0
00:11:17,  966.7,    7.9,   86.0,    2.75,   -1.00,    0.0, -999.0
00:11:22,  966.7,    7.9,   86.0,    4.14,    0.00,    0.0, -999.0
00:11:27,  966.8,    7.9,   86.1,    4.72,   -0.08,    0.0, -999.0
00:11:32,  966.8,    7.9,   86.1,    3.76,   -1.01,    0.0, -999.0
00:11:37,  966.7,    7.9,   86.1,    2.47,   -0.71,    0.0, -999.0
00:11:42,  966.7,    7.9,   86.1,    4.20,    0.37,    0.0, -999.0
00:11:47,  966.8,    7.9,   86.1,    3.37,   -0.65,    0.0, -999.0
00:11:52,  966.8,    7.9,   86.1,    3.59,   -0.31,    0.0, -999.0
00:11:57,  966.8,    7.9,   86.0,    2.54,   -0.83,    0.0, -999.0
00:12:02,  966.8,    7.8,   85.9,    4.05,   -0.79,    0.0, -999.0
00:12:07,  966.7,    7.8,   86.0,    4.79,   -0.67,    0.0, -999.0
00:12:12,  966.8,    7.8,   85.9,    4.76,    0.42,    0.0, -999.0
00:12:17,  966.7,    7.8,   86.0,    4.17,   -1.04,    0.0, -999.0
00:12:22,  966.8,    7.9,   85.9,    3.58,   -0.50,    0.0, -999.0
00:12:27,  966.7,    7.9,   86.0,    3.18,   -0.22,    0.0, -999.0
00:12:32,  966.8,    7.8,   85.9,    2.84,   -1.15,    0.0, -999.0
00:12:37,  966.8,    7.8,   86.0,    2.36,   -0.77,    0.0, -999.0
00:12:42,  966.8,    7.8,   86.0,    4.33,   -0.15,    0.0, -999.0
00:12:47,  966.8,    7.8,   86.1,    4.23,   -0.15,    0.0, -999.0
00:12:52,  966.8,    7.8,   86.1,    3.06,   -1.76,    0.0, -999.0
00:12:57,  966.8,    7.8,   86.1,    4.40,   -2.05,    0.0, -999.0
00:13:02,  966.8,    7.8,   86.2,    3.13,   -0.90,    0.0, -999.0
00:13:07,  966.8,    7.8,   86.1,    1.92,   -0.90,    0.0, -999.0
00:13:12,  966.8,    7.8,   86.0,    4.73,   -0.83,    0.0, -999.0
00:13:17,  966.8,    7.8,   85.9,    4.04,   -2.83,    0.0, -999.0
00:13:22,  966.7,    7.8,   85.9,    3.70,   -2.13,    0.0, -999.0
00:13:27,  966.8,    7.8,   85.8,    4.73,   -1.82,    0.0, -999.0
00:13:32,  966.8,    7.8,   85.9,    5.23,    0.00,    0.0, -999.0
00:13:37,  966.8,    7.8,   85.8,    4.80,   -1.02,    0.0, -999.0
00:13:42,  966.8,    7.8,   85.9,    5.73,   -0.40,    0.0, -999.0
00:13:47,  966.8,    7.8,   85.9,    4.91,    1.13,    0.0, -999.0
00:13:52,  966.8,    7.8,   85.9,    4.11,    0.87,    0.0, -999.0
00:13:57,  966.8,    7.8,   85.9,    4.26,   -0.30,    0.0, -999.0
00:14:02,  966.8,    7.8,   85.9,    3.29,   -1.26,    0.0, -999.0
00:14:07,  966.8,    7.8,   86.0,    3.06,   -0.60,    0.0, -999.0
00:14:12,  966.8,    7.8,   86.0,    2.29,    0.66,    0.0, -999.0
00:14:17,  966.8,    7.8,   86.0,    3.26,   -0.23,    0.0, -999.0
00:14:22,  966.8,    7.8,   85.9,    5.47,    0.19,    0.0, -999.0
00:14:27,  966.8,    7.8,   85.8,    4.60,   -0.08,    0.0, -999.0
00:14:32,  966.8,    7.8,   85.8,    3.61,   -0.19,    0.0, -999.0
00:14:37,  966.8,    7.8,   85.9,    3.02,   -0.59,    0.0, -999.0
00:14:42,  966.8,    7.8,   85.8,    3.95,   -0.84,    0.0, -999.0
00:14:47,  966.8,    7.8,   85.9,    4.26,   -0.45,    0.0, -999.0
00:14:52,  966.7,    7.8,   85.9,    5.66,    0.69,    0.0, -999.0
00:14:57,  966.8,    7.8,   85.9,    4.50,   -0.96,    0.0, -999.0
00:15:02,  966.8,    7.8,   86.0,    4.03,   -0.78,    0.0, -999.0
00:15:07,  966.8,    7.8,   85.9,    4.40,   -0.46,    0.0, -999.0
00:15:12,  966.8,    7.8,   85.9,    4.85,   -0.94,    0.0, -999.0
00:15:17,  966.8,    7.8,   85.9,    4.58,    0.16,    0.0, -999.0
00:15:22,  966.8,    7.8,   85.9,    4.18,   -0.22,    0.0, -999.0
00:15:27,  966.8,    7.8,   85.8,    3.32,   -0.83,    0.0, -999.0
00:15:32,  966.8,    7.8,   85.8,    3.93,   -0.98,    0.0, -999.0
00:15:37,  966.8,    7.8,   85.8,    4.48,   -0.79,    0.0, -999.0
00:15:42,  966.8,    7.8,   85.8,    3.63,   -1.11,    0.0, -999.0
00:15:47,  966.8,    7.8,   85.8,    2.64,   -0.28,    0.0, -999.0
00:15:52,  966.8,    7.8,   85.7,    1.51,   -0.19,    0.0, -999.0
00:15:57,  966.8,    7.8,   85.8,    3.64,    0.45,    0.0, -999.0
00:16:02,  966.8,    7.8,   85.7,    5.35,    0.94,    0.0, -999.0
00:16:07,  966.8,    7.8,   85.7,    2.20,   -0.59,    0.0, -999.0
00:16:12,  966.8,    7.8,   85.6,    2.80,   -1.02,    0.0, -999.0
00:16:17,  966.8,    7.8,   85.7,    3.37,   -0.53,    0.0, -999.0
00:16:22,  966.8,    7.8,   85.6,    3.79,    0.60,    0.0, -999.0
00:16:27,  966.8,    7.8,   85.6,    4.02,    0.28,    0.0, -999.0
00:16:32,  966.8,    7.8,   85.6,    3.88,    1.41,    0.0, -999.0
00:16:37,  966.8,    7.8,   85.7,    3.19,   -0.68,    0.0, -999.0
00:16:42,  966.8,    7.8,   85.6,    2.97,   -0.69,    0.0, -999.0
00:16:47,  966.8,    7.8,   85.6,    3.79,   -1.77,    0.0, -999.0
00:16:52,  966.8,    7.8,   85.6,    3.70,   -0.59,    0.0, -999.0
00:16:57,  966.8,    7.8,   85.7,    4.70,   -1.35,    0.0, -999.0
00:17:02,  966.8,    7.8,   85.6,    3.27,   -0.23,    0.0, -999.0
00:17:07,  966.9,    7.8,   85.6,    2.85,    0.40,    0.0, -999.0
00:17:12,  966.9,    7.8,   85.5,    4.40,    1.43,    0.0, -999.0
00:17:17,  966.8,    7.8,   85.5,    4.40,    0.54,    0.0, -999.0
00:17:22,  966.8,    7.8,   85.4,    3.02,   -0.87,    0.0, -999.0
00:17:27,  966.8,    7.8,   85.5,    3.59,    0.00,    0.0, -999.0
00:17:32,  966.8,    7.8,   85.4,    4.71,   -1.26,    0.0, -999.0
00:17:37,  966.8,    7.8,   85.4,    4.67,   -2.08,    0.0, -999.0
00:17:42,  966.8,    7.8,   85.3,    4.24,   -1.14,    0.0, -999.0
00:17:47,  966.9,    7.8,   85.3,    4.18,    0.74,    0.0, -999.0
00:17:52,  966.9,    7.8,   85.2,    3.87,   -0.27,    0.0, -999.0
00:17:57,  966.8,    7.8,   85.3,    4.96,   -0.43,    0.0, -999.0
00:18:02,  966.8,    7.8,   85.2,    7.01,   -1.24,    0.0, -999.0
00:18:07,  966.8,    7.8,   85.3,    5.88,   -1.04,    0.0, -999.0
00:18:12,  966.8,    7.8,   85.3,    5.69,    0.00,    0.0, -999.0
00:18:17,  966.8,    7.8,   85.3,    5.73,    0.70,    0.0, -999.0
00:18:22,  966.9,    7.9,   85.3,    5.32,   -0.19,    0.0, -999.0
00:18:27,  966.8,    7.9,   85.3,    5.68,    0.10,    0.0, -999.0
00:18:32,  966.8,    7.9,   85.2,    5.32,   -0.47,    0.0, -999.0
00:18:37,  966.8,    7.9,   85.1,    4.78,   -0.42,    0.0, -999.0
00:18:42,  966.8,    7.9,   85.0,    4.24,    0.75,    0.0, -999.0
00:18:47,  966.8,    7.9,   85.0,    3.73,    1.58,    0.0, -999.0
00:18:52,  966.9,    7.9,   85.1,    3.37,    0.18,    0.0, -999.0
00:18:57,  966.8,    7.9,   85.2,    3.80,    0.07,    0.0, -999.0
00:19:02,  966.9,    7.9,   85.3,    3.73,   -0.52,    0.0, -999.0
00:19:07,  966.9,    7.9,   85.3,    3.20,    0.51,    0.0, -999.0
00:19:12,  966.9,    7.9,   85.3,    3.28,    0.11,    0.0, -999.0
00:19:17,  966.8,    7.9,   85.3,    2.76,    0.24,    0.0, -999.0
00:19:22,  966.8,    7.9,   85.2,    1.88,   -0.07,    0.0, -999.0
00:19:27,  966.9,    7.9,   85.2,    2.56,    0.13,    0.0, -999.0
00:19:32,  966.9,    7.9,   85.0,    4.33,    0.76,    0.0, -999.0
00:19:37,  966.9,    7.9,   84.9,    5.43,   -1.06,    0.0, -999.0
00:19:42,  966.9,    7.9,   85.0,    5.97,   -1.27,    0.0, -999.0
00:19:47,  966.9,    7.9,   85.0,    4.63,   -0.98,    0.0, -999.0
00:19:52,  966.9,    7.9,   84.9,    3.45,    0.99,    0.0, -999.0
00:19:57,  966.9,    7.9,   84.9,    3.12,    1.39,    0.0, -999.0
00:20:02,  966.9,    7.9,   84.8,    4.44,   -0.08,    0.0, -999.0
00:20:07,  966.9,    7.9,   84.8,    3.69,   -0.59,    0.0, -999.0
00:20:12,  966.9,    7.9,   84.7,    6.41,   -1.02,    0.0, -999.0
00:20:17,  966.9,    7.9,   84.6,    6.20,   -0.98,    0.0, -999.0
00:20:22,  966.9,    7.9,   84.7,    5.55,   -0.10,    0.0, -999.0
00:20:27,  966.8,    7.9,   84.7,    5.34,   -1.43,    0.0, -999.0
00:20:32,  966.8,    7.9,   84.6,    4.44,   -1.53,    0.0, -999.0
00:20:37,  966.9,    7.9,   84.6,    4.33,   -1.32,    0.0, -999.0
00:20:42,  966.8,    7.9,   84.5,    4.52,   -0.32,    0.0, -999.0
00:20:47,  966.8,    7.9,   84.6,    5.03,   -0.89,    0.0, -999.0
00:20:52,  966.9,    7.9,   84.6,    4.66,    0.08,    0.0, -999.0
00:20:57,  966.9,    7.9,   84.6,    5.36,    0.09,    0.0, -999.0
00:21:02,  966.8,    7.9,   84.6,    6.89,    0.48,    0.0, -999.0
00:21:07,  966.9,    7.9,   84.5,    5.37,   -0.28,    0.0, -999.0
00:21:12,  966.9,    7.9,   84.6,    4.70,   -0.08,    0.0, -999.0
00:21:17,  966.9,    7.9,   84.7,    5.06,    0.71,    0.0, -999.0
00:21:22,  966.8,    7.9,   84.6,    4.30,   -1.23,    0.0, -999.0
00:21:27,  966.9,    7.9,   84.5,    4.19,   -0.51,    0.0, -999.0
00:21:32,  966.8,    7.9,   84.4,    4.11,   -1.74,    0.0, -999.0
00:21:37,  966.9,    7.9,   84.4,    3.74,   -1.75,    0.0, -999.0
00:21:42,  966.9,    7.9,   84.3,    4.44,   -1.27,    0.0, -999.0
00:21:47,  966.9,    7.9,   84.2,    5.85,    0.41,    0.0, -999.0
00:21:52,  966.8,    7.9,   84.3,    5.25,   -1.02,    0.0, -999.0
00:21:57,  966.8,    7.9,   84.5,    5.53,   -1.07,    0.0, -999.0
00:22:02,  966.8,    7.9,   84.7,    5.70,   -0.70,    0.0, -999.0
00:22:07,  966.8,    7.9,   84.6,    6.87,   -1.34,    0.0, -999.0
00:22:12,  966.9,    7.9,   84.8,    5.62,   -0.59,    0.0, -999.0
00:22:17,  966.8,    7.9,   84.6,    5.93,    0.62,    0.0, -999.0
00:22:22,  966.9,    8.0,   84.5,    5.35,    0.19,    0.0, -999.0
00:22:27,  966.9,    7.9,   84.4,    5.67,   -0.60,    0.0, -999.0
00:22:32,  966.9,    8.0,   84.3,    5.37,   -0.56,    0.0, -999.0
00:22:37,  966.8,    7.9,   84.1,    5.63,   -0.89,    0.0, -999.0
00:22:42,  966.9,    7.9,   83.8,    5.76,   -0.71,    0.0, -999.0
00:22:47,  966.9,    8.0,   83.6,    5.95,   -0.31,    0.0, -999.0
00:22:52,  966.9,    7.9,   83.5,    5.06,   -0.89,    0.0, -999.0
00:22:57,  966.8,    8.0,   83.6,    4.87,   -0.34,    0.0, -999.0
00:23:02,  966.9,    8.0,   83.5,    4.51,    0.32,    0.0, -999.0
00:23:07,  966.9,    8.0,   83.4,    4.12,   -0.73,    0.0, -999.0
00:23:12,  966.8,    8.0,   83.4,    3.30,   -0.29,    0.0, -999.0
00:23:17,  966.9,    8.0,   83.5,    2.25,   -0.86,    0.0, -999.0
00:23:22,  966.8,    8.0,   83.6,    1.35,   -0.78,    0.0, -999.0
00:23:27,  966.8,    8.0,   83.6,    1.73,   -1.45,    0.0, -999.0
00:23:32,  966.8,    8.0,   83.6,    3.26,   -1.25,    0.0, -999.0
00:23:37,  966.9,    8.0,   83.5,    3.17,   -1.03,    0.0, -999.0
00:23:42,  966.9,    8.0,   83.4,    4.35,   -1.00,    0.0, -999.0
00:23:47,  966.9,    8.0,   83.4,    2.73,   -1.64,    0.0, -999.0
00:23:52,  966.9,    8.0,   83.4,    2.53,   -0.27,    0.0, -999.0
00:23:57,  966.8,    8.0,   83.4,    3.15,   -0.61,    0.0, -999.0
00:24:02,  966.9,    8.0,   83.2,    3.05,    0.48,    0.0, -999.0
00:24:07,  966.9,    8.0,   83.1,    3.95,    0.07,    0.0, -999.0
00:24:12,  966.8,    8.0,   83.1,    4.14,   -0.88,    0.0, -999.0
00:24:17,  966.8,    8.0,   83.0,    4.99,   -0.70,    0.0, -999.0
00:24:22,  966.8,    8.0,   83.0,    5.95,   -0.84,    0.0, -999.0
00:24:27,  966.8,    8.0,   83.0,    5.42,   -0.86,    0.0, -999.0
00:24:32,  966.8,    8.0,   83.0,    4.74,   -1.54,    0.0, -999.0
00:24:37,  966.9,    8.0,   83.0,    3.16,   -2.38,    0.0, -999.0
00:24:42,  966.8,    8.0,   83.0,    2.88,   -2.17,    0.0, -999.0
00:24:47,  966.8,    8.0,   83.1,    3.83,   -1.02,    0.0, -999.0
00:24:52,  966.8,    8.0,   83.2,    3.20,   -0.11,    0.0, -999.0
00:24:57,  966.8,    8.0,   83.2,    3.75,   -0.13,    0.0, -999.0
00:25:02,  966.8,    8.0,   83.3,    1.77,   -1.59,    0.0, -999.0
00:25:07,  966.9,    8.0,   83.2,    1.68,    0.15,    0.0, -999.0
00:25:12,  966.8,    8.0,   82.9,    1.61,    0.46,    0.0, -999.0
00:25:17,  966.8,    8.0,   82.8,    1.46,    0.26,    0.0, -999.0
00:25:22,  966.9,    8.0,   82.6,    2.22,    0.04,    0.0, -999.0
00:25:27,  966.9,    8.0,   82.3,    4.10,   -0.58,    0.0, -999.0
00:25:32,  966.8,    8.0,   81.9,    2.51,   -1.33,    0.0, -999.0
00:25:37,  966.8,    8.0,   82.1,    2.14,   -1.50,    0.0, -999.0
00:25:42,  966.8,    8.0,   82.2,    2.89,   -1.88,    0.0, -999.0
00:25:47,  966.8,    8.0,   82.2,    2.80,   -1.25,    0.0, -999.0
00:25:52,  966.8,    8.0,   82.2,    1.02,   -2.29,    0.0, -999.0
00:25:57,  966.8,    8.0,   82.3,    1.97,   -1.18,    0.0, -999.0
00:26:02,  966.8,    8.0,   82.3,    1.00,   -1.81,    0.0, -999.0
00:26:07,  966.8,    8.0,   82.5,    2.17,   -2.41,    0.0, -999.0
00:26:12,  966.8,    8.0,   82.6,    2.30,   -1.33,    0.0, -999.0
00:26:17,  966.8,    8.1,   82.5,    2.29,   -0.40,    0.0, -999.0
00:26:22,  966.8,    8.1,   82.6,    2.59,   -0.46,    0.0, -999.0
00:26:27,  966.8,    8.1,   82.8,    3.38,   -0.24,    0.0, -999.0
00:26:32,  966.8,    8.1,   82.8,    4.21,    0.07,    0.0, -999.0
00:26:37,  966.8,    8.1,   82.8,    3.60,    0.13,    0.0, -999.0
00:26:42,  966.8,    8.1,   82.5,    4.29,   -0.83,    0.0, -999.0
00:26:47,  966.8,    8.1,   82.4,    4.70,   -0.33,    0.0, -999.0
00:26:52,  966.8,    8.0,   82.1,    4.15,   -0.81,    0.0, -999.0
00:26:57,  966.8,    8.0,   82.2,    3.76,   -1.22,    0.0, -999.0
00:27:02,  966.8,    8.1,   82.4,    3.53,   -1.29,    0.0, -999.0
00:27:07,  966.8,    8.1,   82.3,    3.01,   -1.09,    0.0, -999.0
00:27:12,  966.8,    8.1,   82.4,    2.97,   -1.20,    0.0, -999.0
00:27:17,  966.8,    8.1,   82.4,    3.11,   -0.78,    0.0, -999.0
00:27:22,  966.8,    8.1,   82.5,    4.15,   -0.07,    0.0, -999.0
00:27:27,  966.8,    8.1,   82.3,    3.56,   -1.23,    0.0, -999.0
00:27:32,  966.8,    8.1,   82.3,    3.96,   -1.14,    0.0, -999.0
00:27:37,  966.8,    8.1,   82.2,    3.19,   -0.92,    0.0, -999.0
00:27:42,  966.8,    8.1,   82.3,    3.92,   -0.90,    0.0, -999.0
00:27:47,  966.8,    8.1,   82.2,    4.53,   -0.72,    0.0, -999.0
00:27:52,  966.8,    8.1,   82.2,    2.67,   -0.87,    0.0, -999.0
00:27:57,  966.8,    8.1,   82.3,    2.27,   -0.65,    0.0, -999.0
00:28:02,  966.8,    8.1,   82.3,    1.13,   -1.74,    0.0, -999.0
00:28:07,  966.8,    8.1,   82.2,    1.24,   -1.29,    0.0, -999.0
00:28:12,  966.9,    8.1,   82.3,    1.43,   -2.68,    0.0, -999.0
00:28:17,  966.8,    8.1,   82.4,    2.51,   -2.51,    0.0, -999.0
00:28:22,  966.8,    8.1,   82.4,    2.25,   -0.60,    0.0, -999.0
00:28:27,  966.8,    8.1,   82.5,    3.00,   -1.53,    0.0, -999.0
00:28:32,  966.8,    8.0,   82.4,    3.27,   -0.76,    0.0, -999.0
00:28:37,  966.8,    8.0,   82.6,    4.10,   -0.22,    0.0, -999.0
00:28:42,  966.8,    8.0,   82.8,    3.28,   -0.46,    0.0, -999.0
00:28:47,  966.8,    8.0,   82.9,    4.26,   -0.37,    0.0, -999.0
00:28:52,  966.8,    8.0,   82.8,    4.93,    0.17,    0.0, -999.0
00:28:57,  966.8,    8.0,   82.7,    4.36,   -0.23,    0.0, -999.0
00:29:02,  966.8,    8.0,   82.5,    2.29,   -1.99,    0.0, -999.0
00:29:07,  966.8,    8.0,   82.4,    2.23,   -1.81,    0.0, -999.0
00:29:12,  966.8,    8.0,   82.4,    2.76,   -1.53,    0.0, -999.0
00:29:17,  966.8,    8.0,   82.2,    2.19,   -1.37,    0.0, -999.0
00:29:22,  966.8,    8.0,   81.8,    2.68,   -0.52,    0.0, -999.0
00:29:27,  966.8,    8.0,   81.8,    2.05,   -1.13,    0.0, -999.0
00:29:32,  966.8,    8.0,   82.2,    2.85,   -0.71,    0.0, -999.0
00:29:37,  966.8,    8.0,   82.4,    1.34,   -1.60,    0.0, -999.0
00:29:42,  966.8,    8.0,   82.5,    2.09,   -0.84,    0.0, -999.0