                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/02/11 00:00,  999.0,  999.0,  999.0,  -44.3,  -30.9,  -27.3,  -31.2,  -42.1,  -41.4,  -42.5,  -43.9,  -49.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:10,  999.0,  999.0,  999.0,  -44.7,  -30.9,  -27.7,  -31.2,  -42.6,  -46.3,  -48.6,  -49.0,  -48.3,  -45.8,  -49.4,  -43.5,  -38.4,  -48.4,  999.0,  -52.9,  -37.2,  999.0,  -42.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:20,  999.0,  999.0,  999.0,  -44.5,  -30.7,  -27.8,  -31.2,  -41.3,  -46.7,  -48.1,  -48.3,  -46.2,  -48.2,  999.0,  -50.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.3,  -52.4,  -52.3,  999.0,  -54.5,  -51.1,  -48.9
2003/02/11 00:30,  999.0,  999.0,  999.0,  -44.5,  -30.8,  -27.7,  -31.3,  -41.7,  -46.8,  -48.2,  -49.7,  -47.9,  -47.8,  -47.8,  -49.3,  999.0,  -59.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:40,  999.0,  999.0,  999.0,  -44.8,  -30.8,  -27.6,  -31.1,  -41.3,  -48.2,  -47.2,  -46.3,  -48.6,  -48.2,  -50.8,  999.0,  -55.3,  999.0,  -53.5,  -52.3,  999.0,  -45.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
2003/02/11 00:50,  999.0,  999.0,  999.0,  -45.1,  -31.0,  -27.5,  -30.9,  -42.6,  -46.4,  -47.3,  -45.4,  -47.0,  -47.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:00,  999.0,  999.0,  999.0,  -44.9,  -30.8,  -27.1,  -30.2,  -43.0,  -45.2,  -47.7,  -44.9,  -46.1,  -47.8,  999.0,  -48.6,  999.0,  999.0,  -45.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -58.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:10,  999.0,  999.0,  999.0,  -44.9,  -30.3,  -27.8,  -30.4,  -43.3,  999.0,  -48.1,  999.0,  -48.5,  -43.0,  -46.7,  -49.3,  -46.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:20,  999.0,  999.0,  999.0,  -44.8,  -29.6,  -27.4,  -30.2,  -44.2,  -46.4,  -47.7,  999.0,  -47.5,  -45.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:30,  999.0,  999.0,  999.0,  -44.4,  -29.7,  -27.8,  -30.0,  -43.5,  -46.2,  -45.8,  999.0,  -55.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:40,  999.0,  999.0,  999.0,  -44.7,  -29.8,  -27.9,  -30.4,  -43.2,  -46.0,  -49.6,  -49.0,  -49.4,  -48.3,  999.0,  999.0,  -46.4,  999.0,  -32.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2003/02/11 01:50,  999.0,  999.0,  999.0,  -44.5,  -29.7,  -27.6,  -30.3,  -44.0,  -46.2,  -47.6,  999.0,  -49.7,  -44.6,  -46.8,  -48.7,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/02/11 02:00,  999.0,  999.0,  999.0,  -44.7,  -29.6,  -27.7,  -30.2,  -43.3,  -45.4,  -50.1,  -49.4,  -47.2,  -48.2,  -48.8,  -47.5,  -50.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 02:10,  999.0,  999.0,  999.0,  -44.6,  -29.5,  -27.8,  -30.0,  -43.9,  -45.2,  999.0,  999.0,  -48.5,  -47.7,  999.0,  -48.8,  999.0,  -51.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2003/02/11 02:20,  999.0,  999.0,  999.0,  -44.4,  -29.1,  -27.6,  -30.1,  -43.7,  -45.2,  -50.6,  999.0,  -48.8,  -46.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 02:30,  999.0,  999.0,  999.0,  -44.4,  -29.2,  -27.6,  -30.0,  -43.9,  -45.8,  999.0,  999.0,  -48.7,  -45.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 02:40,  999.0,  999.0,  999.0,  -44.4,  -29.0,  -27.6,  -29.9,  -44.5,  -46.4,  -47.9,  999.0,  -48.6,  -46.4,  999.0,  -49.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 02:50,  999.0,  999.0,  999.0,  -44.2,  -29.0,  -27.9,  -29.7,  -37.9,  -37.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:00,  999.0,  999.0,  999.0,  -44.2,  -29.0,  -27.4,  -30.0,  -44.6,  -46.1,  999.0,  999.0,  -49.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:10,  999.0,  999.0,  999.0,  -44.4,  -28.8,  -27.2,  -29.9,  -44.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  -58.4
2003/02/11 03:20,  999.0,  999.0,  999.0,  -44.7,  -29.1,  -27.4,  -30.0,  -44.0,  -44.3,  -44.1,  -45.2,  -46.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
2003/02/11 03:30,  999.0,  999.0,  999.0,  -45.0,  -29.0,  -27.3,  -30.0,  -44.9,  -46.5,  999.0,  999.0,  -50.1,  -50.8,  999.0,  999.0,  -49.0,  -49.9,  -55.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:40,  999.0,  999.0,  999.0,  -44.8,  -28.5,  -27.3,  -30.0,  -44.8,  -40.5,  -36.3,  -45.0,  -46.0,  -48.2,  -31.1,  999.0,  -45.0,  -50.1,  999.0,  999.0,  999.0,  -45.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -59.7,  -55.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:50,  999.0,  999.0,  999.0,  -44.9,  -29.1,  -27.2,  -29.7,  -44.6,  -45.9,  -49.8,  -51.3,  999.0,  -46.9,  -50.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -54.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.7,  -55.6,  -54.3,  999.0
2003/02/11 04:00,  999.0,  999.0,  999.0,  -44.8,  -29.0,  -27.2,  -29.9,  -44.9,  -45.8,  -48.6,  -49.9,  999.0,  -50.1,  -53.2,  -47.9,  -48.4,  -51.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 04:10,  999.0,  999.0,  999.0,  -44.8,  -29.0,  -27.3,  -29.8,  -44.5,  -44.9,  -43.4,  -51.8,  -49.6,  -45.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -51.6,  -56.9,  -57.6,  999.0,  -62.1
2003/02/11 04:20,  999.0,  999.0,  999.0,  -44.9,  -28.8,  -27.5,  -29.7,  -43.5,  -45.4,  -49.1,  999.0,  999.0,  -47.9,  -45.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
2003/02/11 04:30,  999.0,  999.0,  999.0,  -44.7,  -28.3,  -27.6,  -29.7,  -44.0,  -45.1,  -50.0,  -34.0,  -50.6,  -37.1,  999.0,  999.0,  -51.5,  -40.2,  -37.3,  999.0,  -48.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 04:40,  999.0,  999.0,  999.0,  -44.7,  -28.3,  -27.9,  -29.6,  -44.8,  -46.1,  -48.8,  999.0,  -47.8,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
2003/02/11 04:50,  999.0,  999.0,  999.0,  -44.8,  -28.3,  -27.7,  -29.8,  -45.4,  -46.2,  -48.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:00,  999.0,  999.0,  999.0,  -45.0,  -28.0,  -27.7,  -29.9,  -45.2,  -45.7,  -37.9,  999.0,  -28.4,  -47.5,  -49.4,  -45.1,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:10,  999.0,  999.0,  999.0,  -44.7,  -27.0,  -26.5,  -29.9,  -43.8,  -45.5,  -42.0,  -40.7,  -48.3,  -41.8,  -47.7,  999.0,  -45.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:20,  999.0,  999.0,  999.0,  -44.6,  -27.7,  -27.6,  -29.9,  -43.1,  -46.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
2003/02/11 05:30,  999.0,  999.0,  999.0,  -45.0,  -27.7,  -28.2,  -29.6,  -44.2,  999.0,  999.0,  999.0,  -44.5,  -48.7,  -50.9,  -46.1,  -40.9,  -30.1,  -38.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -50.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:40,  999.0,  999.0,  999.0,  -45.3,  -27.6,  -28.3,  -29.8,  -42.4,  -46.1,  -44.7,  -38.4,  999.0,  -43.4,  -39.8,  -31.6,  -39.7,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:50,  999.0,  999.0,  999.0,  -44.9,  -27.4,  -27.3,  -29.7,  -40.1,  -39.0,  -41.7,  -40.8,  -47.4,  -45.9,  -41.1,  -32.2,  -34.2,  -28.2,  -35.5,  -28.3,  -28.6,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 06:00,  999.0,  999.0,  999.0,  -45.0,  -27.0,  -27.7,  -29.9,  -44.2,  -45.2,  -33.3,  -37.8,  -38.2,  -40.9,  -33.2,  -38.7,  -35.5,  -31.6,  -23.5,  -27.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2003/02/11 06:10,  999.0,  999.0,  999.0,  -44.9,  -26.4,  999.0,  -29.7,  -44.8,  -45.9,  -48.4,  999.0,  999.0,  -44.1,  -41.1,  999.0,  999.0,  999.0,  -36.2,  -49.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2003/02/11 06:20,  999.0,  999.0,  999.0,  -45.0,  -26.3,  999.0,  -29.6,  -43.8,  -46.3,  -49.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  -36.7,  999.0,  -48.8,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -50.6,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -54.6,  999.0,  -50.6,  -53.8,  -51.6,  -49.9,  999.0,  -54.1,  -50.2
2003/02/11 06:30,  999.0,  999.0,  999.0,  -44.9,  -26.2,  999.0,  -29.7,  -44.0,  -46.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
2003/02/11 06:40,  999.0,  999.0,  999.0,  -45.1,  -26.3,  999.0,  -29.8,  -44.2,  -45.7,  -49.2,  -50.3,  -48.8,  -49.9,  -40.3,  999.0,  -46.8,  -47.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2003/02/11 06:50,  999.0,  999.0,  999.0,  -44.9,  -26.3,  999.0,  -29.9,  -44.4,  -44.9,  999.0,  -45.5,  -43.5,  -47.3,  999.0,  999.0,  -45.6,  -44.4,  -45.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:00,  999.0,  999.0,  999.0,  -44.9,  -26.2,  -28.2,  -29.8,  -44.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:10,  999.0,  999.0,  999.0,  -45.2,  -26.2,  999.0,  -30.0,  -44.5,  -45.5,  -48.9,  999.0,  -48.3,  999.0,  999.0,  -38.6,  -40.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -57.3,  -47.4
2003/02/11 07:20,  999.0,  999.0,  999.0,  -45.1,  -26.0,  -27.8,  -29.9,  -44.7,  -45.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:30,  999.0,  999.0,  999.0,  -45.0,  -25.8,  999.0,  -30.0,  -45.1,  -44.7,  -47.0,  -49.1,  999.0,  999.0,  -36.4,  -38.6,  999.0,  -31.5,  999.0,  -44.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:40,  999.0,  999.0,  999.0,  -44.6,  -25.8,  999.0,  -29.8,  -44.3,  -45.7,  999.0,  -44.4,  999.0,  999.0,  -45.7,  999.0,  999.0,  -44.6,  -36.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.8,  -57.2,  999.0
2003/02/11 07:50,  999.0,  999.0,  999.0,  -44.6,  -25.6,  999.0,  -30.0,  -45.0,  -44.9,  -37.9,  -40.2,  -37.9,  -45.6,  -47.4,  999.0,  999.0,  999.0,  -49.4,  -46.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -52.6,  999.0,  -58.1,  -51.9,  999.0,  -53.5
2003/02/11 08:00,  999.0,  999.0,  999.0,  -44.4,  -25.4,  999.0,  -29.8,  -43.3,  -39.2,  -44.1,  999.0,  999.0,  -43.5,  -42.6,  999.0,  999.0,  999.0,  -50.4,  -48.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 08:10,  999.0,  999.0,  999.0,  -44.1,  -25.6,  999.0,  -29.7,  -44.4,  -46.4,  -48.2,  -50.4,  999.0,  -47.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.3
2003/02/11 08:20,  999.0,  999.0,  999.0,  -43.8,  -25.4,  -29.4,  -29.6,  -44.4,  -46.3,  -49.6,  999.0,  999.0,  -47.1,  -49.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 08:30,  999.0,  999.0,  999.0,  -43.7,  -25.3,  999.0,  -29.4,  -44.3,  -46.5,  -47.9,  -49.8,  -49.9,  -48.8,  999.0,  -50.4,  -49.4,  999.0,  -48.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.7,  999.0,  999.0
2003/02/11 08:40,  999.0,  999.0,  999.0,  -43.6,  -25.4,  999.0,  -29.3,  -44.4,  -46.4,  -49.2,  999.0,  999.0,  -48.0,  -51.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.5,  -53.2,  -53.5,  -54.7,  -52.6,  -53.4,  999.0,  -53.8,  -53.4,  -53.2
2003/02/11 08:50,  999.0,  999.0,  999.0,  -43.8,  -25.4,  999.0,  -29.2,  -44.6,  -46.3,  -50.4,  -50.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0