2006/04/07, +9, 136.10,  34.85, 385
00:00:00,  970.6,    2.3,   79.0,    0.18,   -0.30, 1150.0, -999.0
00:00:05,  970.6,    2.3,   79.0,    0.19,   -0.42,    0.0, -999.0
00:00:10,  970.6,    2.3,   77.9,    0.02,   -0.26,    0.0, -999.0
00:00:15,  970.6,    2.3,   77.3,   -0.16,   -0.30,    0.0, -999.0
00:00:20,  970.7,    2.3,   77.7,   -0.09,   -0.24,    0.0, -999.0
00:00:25,  970.6,    2.3,   78.2,    0.10,   -0.26,    0.0, -999.0
00:00:30,  970.6,    2.3,   78.3,    0.08,   -0.31,    0.0, -999.0
00:00:35,  970.6,    2.3,   77.6,   -0.28,   -0.34,    0.0, -999.0
00:00:40,  970.6,    2.3,   77.1,   -0.15,   -0.71,    0.0, -999.0
00:00:45,  970.6,    2.3,   77.7,   -0.06,   -0.36,    0.0, -999.0
00:00:50,  970.6,    2.3,   77.8,    0.01,   -0.36,    0.0, -999.0
00:00:55,  970.6,    2.3,   78.4,    0.01,   -0.36,    0.0, -999.0
00:01:00,  970.6,    2.3,   77.9,   -0.13,   -0.27,    0.0, -999.0
00:01:05,  970.6,    2.3,   78.4,   -0.03,   -0.06,    0.0, -999.0
00:01:10,  970.6,    2.3,   77.5,    0.01,   -0.26,    0.0, -999.0
00:01:15,  970.6,    2.3,   78.1,   -0.19,   -0.54,    0.0, -999.0
00:01:20,  970.6,    2.3,   77.6,   -0.16,   -0.73,    0.0, -999.0
00:01:25,  970.6,    2.3,   77.2,   -0.25,   -0.70,    0.0, -999.0
00:01:30,  970.6,    2.3,   77.2,    0.35,   -0.64,    0.0, -999.0
00:01:35,  970.6,    2.3,   77.8,   -0.05,   -0.73,    0.0, -999.0
00:01:40,  970.6,    2.3,   77.3,    0.05,   -0.22,    0.0, -999.0
00:01:45,  970.6,    2.3,   77.8,    0.09,   -0.56,    0.0, -999.0
00:01:50,  970.6,    2.3,   78.1,   -0.10,   -0.39,    0.0, -999.0
00:01:55,  970.6,    2.3,   77.0,   -0.01,   -0.40,    0.0, -999.0
00:02:00,  970.5,    2.3,   77.3,   -0.38,   -0.75,    0.0, -999.0
00:02:05,  970.5,    2.3,   77.5,   -0.11,   -0.28,    0.0, -999.0
00:02:10,  970.5,    2.3,   77.1,   -0.28,   -0.39,    0.0, -999.0
00:02:15,  970.5,    2.3,   77.2,   -0.27,   -0.42,    0.0, -999.0
00:02:20,  970.5,    2.3,   77.5,   -0.04,   -0.39,    0.0, -999.0
00:02:25,  970.5,    2.3,   77.0,    0.18,   -0.41,    0.0, -999.0
00:02:30,  970.6,    2.3,   76.7,    0.41,   -0.52,    0.0, -999.0
00:02:35,  970.5,    2.3,   76.9,    0.69,   -0.32,    0.0, -999.0
00:02:40,  970.5,    2.3,   77.5,    0.25,   -0.35,    0.0, -999.0
00:02:45,  970.6,    2.3,   77.1,    0.12,   -0.47,    0.0, -999.0
00:02:50,  970.6,    2.3,   77.1,    0.21,   -0.51,    0.0, -999.0
00:02:55,  970.5,    2.3,   77.1,    0.34,   -0.73,    0.0, -999.0
00:03:00,  970.5,    2.3,   77.3,    0.36,   -0.68,    0.0, -999.0
00:03:05,  970.5,    2.3,   77.0,    0.24,   -0.91,    0.0, -999.0
00:03:10,  970.5,    2.3,   77.1,    0.28,   -0.92,    0.0, -999.0
00:03:15,  970.6,    2.3,   77.6,    0.74,   -0.62,    0.0, -999.0
00:03:20,  970.5,    2.3,   78.1,    0.61,   -0.78,    0.0, -999.0
00:03:25,  970.5,    2.3,   78.2,    0.47,   -0.61,    0.0, -999.0
00:03:30,  970.6,    2.3,   77.6,    0.60,   -0.80,    0.0, -999.0
00:03:35,  970.6,    2.3,   77.9,    0.62,   -0.68,    0.0, -999.0
00:03:40,  970.6,    2.3,   77.9,    0.28,   -0.72,    0.0, -999.0
00:03:45,  970.6,    2.3,   78.5,    0.52,   -0.54,    0.0, -999.0
00:03:50,  970.5,    2.3,   78.0,    0.44,   -0.65,    0.0, -999.0
00:03:55,  970.6,    2.3,   78.8,    0.36,   -0.74,    0.0, -999.0
00:04:00,  970.5,    2.3,   77.5,    0.54,   -0.80,    0.0, -999.0
00:04:05,  970.6,    2.3,   78.5,    0.32,   -0.80,    0.0, -999.0
00:04:10,  970.6,    2.3,   77.7,    0.30,   -0.36,    0.0, -999.0
00:04:15,  970.5,    2.3,   79.3,    0.15,   -0.20,    0.0, -999.0
00:04:20,  970.6,    2.3,   78.9,    0.01,   -0.28,    0.0, -999.0
00:04:25,  970.5,    2.3,   78.5,    0.31,   -0.26,    0.0, -999.0
00:04:30,  970.5,    2.3,   78.0,    0.26,   -0.39,    0.0, -999.0
00:04:35,  970.5,    2.3,   78.4,    0.54,   -0.83,    0.0, -999.0
00:04:40,  970.5,    2.3,   78.4,    0.45,   -0.61,    0.0, -999.0
00:04:45,  970.5,    2.3,   77.8,    0.37,   -0.59,    0.0, -999.0
00:04:50,  970.6,    2.3,   78.8,    0.31,   -0.70,    0.0, -999.0
00:04:55,  970.5,    2.3,   77.8,    0.22,   -0.37,    0.0, -999.0
00:05:00,  970.5,    2.3,   78.0,    0.54,   -0.59,    0.0, -999.0
00:05:05,  970.6,    2.3,   77.9,    0.32,   -0.32,    0.0, -999.0
00:05:10,  970.5,    2.3,   78.8,    0.09,   -0.15,    0.0, -999.0
00:05:15,  970.5,    2.3,   77.5,    0.33,   -0.43,    0.0, -999.0
00:05:20,  970.5,    2.3,   77.4,    0.36,   -0.27,    0.0, -999.0
00:05:25,  970.5,    2.3,   78.1,    0.56,   -0.39,    0.0, -999.0
00:05:30,  970.5,    2.3,   78.1,    0.41,   -0.29,    0.0, -999.0
00:05:35,  970.5,    2.3,   78.2,    0.39,   -0.20,    0.0, -999.0
00:05:40,  970.5,    2.3,   79.1,    0.46,   -0.19,    0.0, -999.0
00:05:45,  970.5,    2.3,   78.3,    0.45,   -0.09,    0.0, -999.0
00:05:50,  970.5,    2.3,   78.5,    0.44,   -0.18,    0.0, -999.0
00:05:55,  970.5,    2.3,   78.1,    0.37,   -0.87,    0.0, -999.0
00:06:00,  970.6,    2.3,   77.8,    0.25,   -0.87,    0.0, -999.0
00:06:05,  970.5,    2.3,   78.6,    0.37,   -0.45,    0.0, -999.0
00:06:10,  970.4,    2.3,   77.1,    0.38,   -0.20,    0.0, -999.0
00:06:15,  970.5,    2.3,   78.5,    0.42,   -0.18,    0.0, -999.0
00:06:20,  970.5,    2.3,   77.6,    0.18,   -0.40,    0.0, -999.0
00:06:25,  970.5,    2.3,   77.7,    0.27,   -0.40,    0.0, -999.0
00:06:30,  970.5,    2.3,   77.8,    0.34,   -0.32,    0.0, -999.0
00:06:35,  970.6,    2.3,   78.4,    0.20,   -0.19,    0.0, -999.0
00:06:40,  970.5,    2.3,   78.2,    0.09,   -0.50,    0.0, -999.0
00:06:45,  970.5,    2.3,   77.9,    0.21,   -0.84,    0.0, -999.0
00:06:50,  970.5,    2.3,   77.2,    0.23,   -0.94,    0.0, -999.0
00:06:55,  970.5,    2.3,   77.9,    0.50,   -1.03,    0.0, -999.0
00:07:00,  970.5,    2.3,   78.0,    0.50,   -0.84,    0.0, -999.0
00:07:05,  970.5,    2.3,   77.7,    0.29,   -0.62,    0.0, -999.0
00:07:10,  970.5,    2.3,   77.3,    0.30,   -1.29,    0.0, -999.0
00:07:15,  970.5,    2.3,   77.8,    0.42,   -1.47,    0.0, -999.0
00:07:20,  970.5,    2.3,   77.5,    0.94,   -0.87,    0.0, -999.0
00:07:25,  970.5,    2.3,   77.4,    0.76,   -0.85,    0.0, -999.0
00:07:30,  970.4,    2.3,   78.4,    0.77,   -0.69,    0.0, -999.0
00:07:35,  970.5,    2.3,   76.9,    0.58,   -0.64,    0.0, -999.0
00:07:40,  970.5,    2.3,   77.9,    0.95,   -0.89,    0.0, -999.0
00:07:45,  970.5,    2.3,   77.6,    0.53,   -0.81,    0.0, -999.0
00:07:50,  970.5,    2.3,   77.7,    0.23,   -0.84,    0.0, -999.0
00:07:55,  970.5,    2.3,   77.3,    0.22,   -0.71,    0.0, -999.0
00:08:00,  970.5,    2.3,   77.7,    0.13,   -0.22,    0.0, -999.0
00:08:05,  970.4,    2.3,   76.8,    0.49,   -0.31,    0.0, -999.0
00:08:10,  970.5,    2.3,   78.4,    0.17,   -0.23,    0.0, -999.0
00:08:15,  970.4,    2.3,   77.6,    0.25,   -0.41,    0.0, -999.0
00:08:20,  970.4,    2.4,   77.7,    0.33,   -0.74,    0.0, -999.0
00:08:25,  970.4,    2.3,   78.0,    0.03,   -0.49,    0.0, -999.0
00:08:30,  970.4,    2.3,   77.6,    0.06,   -0.23,    0.0, -999.0
00:08:35,  970.4,    2.3,   77.7,   -0.04,   -0.79,    0.0, -999.0
00:08:40,  970.4,    2.4,   77.1,    0.22,   -0.81,    0.0, -999.0
00:08:45,  970.4,    2.4,   77.2,    0.08,   -0.78,    0.0, -999.0
00:08:50,  970.4,    2.4,   77.4,    0.17,   -0.79,    0.0, -999.0
00:08:55,  970.4,    2.4,   77.4,    0.17,   -0.49,    0.0, -999.0
00:09:00,  970.4,    2.4,   77.6,    0.07,   -0.34,    0.0, -999.0
00:09:05,  970.4,    2.4,   76.4,   -0.11,   -0.46,    0.0, -999.0
00:09:10,  970.4,    2.4,   76.6,    0.04,   -0.29,    0.0, -999.0
00:09:15,  970.5,    2.4,   77.3,    0.00,   -0.20,    0.0, -999.0
00:09:20,  970.4,    2.4,   77.4,    0.18,   -0.38,    0.0, -999.0
00:09:25,  970.5,    2.4,   77.6,    0.14,   -0.45,    0.0, -999.0
00:09:30,  970.4,    2.4,   76.9,   -0.03,   -0.47,    0.0, -999.0
00:09:35,  970.5,    2.4,   77.0,    0.11,   -0.41,    0.0, -999.0
00:09:40,  970.5,    2.4,   76.6,    0.18,   -0.44,    0.0, -999.0
00:09:45,  970.5,    2.4,   77.1,    0.12,   -0.44,    0.0, -999.0
00:09:50,  970.4,    2.4,   78.0,    0.06,   -0.29,    0.0, -999.0
00:09:55,  970.5,    2.3,   78.0,    0.16,   -0.41,    0.0, -999.0
00:10:00,  970.4,    2.4,   77.6,    0.01,   -0.59,    0.0, -999.0
00:10:05,  970.5,    2.3,   77.4,    0.38,   -0.82,    0.0, -999.0
00:10:10,  970.5,    2.3,   77.6,    0.39,   -0.70,    0.0, -999.0
00:10:15,  970.5,    2.4,   77.6,    0.38,   -0.65,    0.0, -999.0
00:10:20,  970.5,    2.4,   77.9,    0.27,   -0.49,    0.0, -999.0
00:10:25,  970.5,    2.4,   78.2,    0.23,   -0.76,    0.0, -999.0
00:10:30,  970.5,    2.4,   77.7,    0.34,   -0.47,    0.0, -999.0
00:10:35,  970.5,    2.4,   76.7,    0.35,   -0.40,    0.0, -999.0
00:10:40,  970.5,    2.4,   77.7,    0.23,   -0.44,    0.0, -999.0
00:10:45,  970.5,    2.4,   77.7,    0.30,   -0.20,    0.0, -999.0
00:10:50,  970.5,    2.4,   77.3,    0.20,   -0.16,    0.0, -999.0
00:10:55,  970.5,    2.4,   77.6,    0.70,   -0.51,    0.0, -999.0
00:11:00,  970.5,    2.4,   77.8,    0.12,   -0.45,    0.0, -999.0
00:11:05,  970.5,    2.4,   77.0,    0.28,   -0.45,    0.0, -999.0
00:11:10,  970.5,    2.4,   77.2,    0.43,   -0.66,    0.0, -999.0
00:11:15,  970.5,    2.4,   77.8,    0.07,   -0.43,    0.0, -999.0
00:11:20,  970.6,    2.4,   77.3,    0.23,   -0.77,    0.0, -999.0
00:11:25,  970.5,    2.4,   76.9,    0.34,   -0.69,    0.0, -999.0
00:11:30,  970.5,    2.4,   76.9,    0.03,   -0.53,    0.0, -999.0
00:11:35,  970.5,    2.4,   77.4,    0.22,   -0.71,    0.0, -999.0
00:11:40,  970.6,    2.4,   77.0,    0.15,   -0.57,    0.0, -999.0
00:11:45,  970.5,    2.4,   77.6,    0.13,   -0.82,    0.0, -999.0
00:11:50,  970.6,    2.4,   78.0,    0.10,   -0.45,    0.0, -999.0
00:11:55,  970.6,    2.4,   78.3,    0.20,   -0.35,    0.0, -999.0
00:12:00,  970.6,    2.4,   77.4,    0.31,   -0.52,    0.0, -999.0
00:12:05,  970.6,    2.4,   77.6,    0.23,   -0.39,    0.0, -999.0
00:12:10,  970.6,    2.4,   78.1,    0.28,   -0.39,    0.0, -999.0
00:12:15,  970.6,    2.4,   78.2,    0.26,   -0.38,    0.0, -999.0
00:12:20,  970.6,    2.4,   77.5,    0.22,   -0.32,    0.0, -999.0
00:12:25,  970.6,    2.4,   77.7,    0.27,   -0.49,    0.0, -999.0
00:12:30,  970.6,    2.4,   77.8,    0.08,   -0.49,    0.0, -999.0
00:12:35,  970.6,    2.4,   78.5,    0.07,   -0.51,    0.0, -999.0
00:12:40,  970.6,    2.3,   78.7,    0.13,   -0.38,    0.0, -999.0
00:12:45,  970.6,    2.4,   78.0,    0.42,   -0.54,    0.0, -999.0
00:12:50,  970.6,    2.4,   78.2,    0.11,   -0.50,    0.0, -999.0
00:12:55,  970.6,    2.3,   77.4,    0.25,   -0.43,    0.0, -999.0
00:13:00,  970.7,    2.3,   78.4,    0.51,   -0.75,    0.0, -999.0
00:13:05,  970.6,    2.3,   78.1,    0.44,   -0.53,    0.0, -999.0
00:13:10,  970.6,    2.3,   78.2,    0.71,   -0.46,    0.0, -999.0
00:13:15,  970.6,    2.3,   77.8,    0.60,   -0.67,    0.0, -999.0
00:13:20,  970.6,    2.3,   77.7,    0.34,   -0.47,    0.0, -999.0
00:13:25,  970.7,    2.3,   77.7,    0.28,   -0.35,    0.0, -999.0
00:13:30,  970.7,    2.3,   77.8,    0.12,   -0.10,    0.0, -999.0
00:13:35,  970.6,    2.3,   78.6,    0.70,   -0.61,    0.0, -999.0
00:13:40,  970.6,    2.3,   77.8,    0.42,   -0.39,    0.0, -999.0
00:13:45,  970.7,    2.3,   77.8,    0.56,   -0.56,    0.0, -999.0
00:13:50,  970.6,    2.3,   77.5,    0.51,   -0.32,    0.0, -999.0
00:13:55,  970.7,    2.3,   77.7,    0.62,   -0.36,    0.0, -999.0
00:14:00,  970.7,    2.3,   77.5,    0.73,   -0.46,    0.0, -999.0
00:14:05,  970.7,    2.3,   78.1,    0.91,   -0.55,    0.0, -999.0
00:14:10,  970.7,    2.3,   77.2,    0.86,   -0.56,    0.0, -999.0
00:14:15,  970.7,    2.3,   77.1,    0.71,   -0.73,    0.0, -999.0
00:14:20,  970.7,    2.3,   77.3,    0.77,   -0.56,    0.0, -999.0
00:14:25,  970.7,    2.3,   77.7,    0.75,   -0.58,    0.0, -999.0
00:14:30,  970.7,    2.3,   78.0,    0.87,   -0.54,    0.0, -999.0
00:14:35,  970.6,    2.3,   77.9,    0.86,   -0.46,    0.0, -999.0
00:14:40,  970.7,    2.3,   77.4,    0.85,   -0.34,    0.0, -999.0
00:14:45,  970.7,    2.3,   77.0,    0.98,   -0.64,    0.0, -999.0
00:14:50,  970.6,    2.3,   77.4,    0.58,   -0.75,    0.0, -999.0
00:14:55,  970.6,    2.3,   77.5,    0.68,   -0.72,    0.0, -999.0
00:15:00,  970.6,    2.3,   77.8,    0.91,   -1.45,    0.0, -999.0
00:15:05,  970.7,    2.3,   77.9,    0.69,   -0.54,    0.0, -999.0
00:15:10,  970.6,    2.3,   77.5,    0.83,   -0.92,    0.0, -999.0
00:15:15,  970.6,    2.3,   77.0,    0.68,   -1.09,    0.0, -999.0
00:15:20,  970.6,    2.3,   78.5,    0.89,   -0.72,    0.0, -999.0
00:15:25,  970.6,    2.3,   78.0,    0.76,   -0.50,    0.0, -999.0
00:15:30,  970.7,    2.3,   78.8,    0.42,   -0.31,    0.0, -999.0
00:15:35,  970.7,    2.3,   77.6,    0.60,   -0.43,    0.0, -999.0
00:15:40,  970.7,    2.3,   77.6,    0.32,   -0.31,    0.0, -999.0
00:15:45,  970.7,    2.3,   77.5,    0.72,   -0.72,    0.0, -999.0
00:15:50,  970.7,    2.2,   77.8,    0.39,   -0.74,    0.0, -999.0
00:15:55,  970.6,    2.2,   77.3,    0.56,   -0.50,    0.0, -999.0
00:16:00,  970.6,    2.2,   78.1,    0.85,   -0.88,    0.0, -999.0
00:16:05,  970.7,    2.2,   77.4,    0.67,   -0.70,    0.0, -999.0
00:16:10,  970.6,    2.2,   77.8,    0.86,   -0.65,    0.0, -999.0
00:16:15,  970.6,    2.2,   77.5,    0.70,   -0.51,    0.0, -999.0
00:16:20,  970.6,    2.2,   77.4,    0.90,   -0.36,    0.0, -999.0
00:16:25,  970.5,    2.2,   77.9,    0.63,   -0.68,    0.0, -999.0
00:16:30,  970.6,    2.2,   78.1,    0.67,   -0.95,    0.0, -999.0
00:16:35,  970.5,    2.2,   78.6,    0.66,   -0.40,    0.0, -999.0
00:16:40,  970.6,    2.2,   77.9,    0.66,   -0.71,    0.0, -999.0
00:16:45,  970.6,    2.2,   77.9,    0.41,   -0.53,    0.0, -999.0
00:16:50,  970.6,    2.2,   78.3,    0.66,   -0.84,    0.0, -999.0
00:16:55,  970.6,    2.2,   77.8,    0.64,   -0.82,    0.0, -999.0
00:17:00,  970.6,    2.2,   78.1,    0.66,   -0.73,    0.0, -999.0
00:17:05,  970.5,    2.2,   77.6,    0.34,   -0.85,    0.0, -999.0
00:17:10,  970.6,    2.2,   77.2,    0.56,   -0.86,    0.0, -999.0
00:17:15,  970.5,    2.2,   77.5,    0.55,   -1.17,    0.0, -999.0
00:17:20,  970.5,    2.2,   78.6,    0.65,   -1.08,    0.0, -999.0
00:17:25,  970.6,    2.2,   77.7,    0.44,   -0.79,    0.0, -999.0
00:17:30,  970.5,    2.2,   77.9,    0.62,   -0.95,    0.0, -999.0
00:17:35,  970.5,    2.2,   78.4,    0.25,   -1.18,    0.0, -999.0
00:17:40,  970.5,    2.2,   78.0,    0.92,   -1.18,    0.0, -999.0
00:17:45,  970.5,    2.2,   77.8,    0.94,   -1.21,    0.0, -999.0
00:17:50,  970.5,    2.2,   78.8,    0.73,   -0.93,    0.0, -999.0
00:17:55,  970.5,    2.2,   78.5,    0.90,   -1.20,    0.0, -999.0
00:18:00,  970.5,    2.2,   77.7,    0.68,   -1.04,    0.0, -999.0
00:18:05,  970.5,    2.2,   77.8,    0.85,   -1.01,    0.0, -999.0
00:18:10,  970.5,    2.2,   78.7,    0.53,   -1.25,    0.0, -999.0
00:18:15,  970.5,    2.2,   78.2,    0.37,   -1.20,    0.0, -999.0
00:18:20,  970.5,    2.2,   78.5,    0.17,   -1.21,    0.0, -999.0
00:18:25,  970.5,    2.2,   78.1,    0.10,   -0.73,    0.0, -999.0
00:18:30,  970.5,    2.3,   78.6,    0.08,   -0.81,    0.0, -999.0
00:18:35,  970.5,    2.3,   77.8,    0.33,   -0.71,    0.0, -999.0
00:18:40,  970.5,    2.3,   78.4,    0.14,   -0.90,    0.0, -999.0
00:18:45,  970.5,    2.3,   78.9,    0.48,   -0.61,    0.0, -999.0
00:18:50,  970.5,    2.3,   78.0,    0.11,   -1.28,    0.0, -999.0
00:18:55,  970.4,    2.3,   78.4,    0.59,   -0.51,    0.0, -999.0
00:19:00,  970.5,    2.3,   78.9,    0.72,   -0.92,    0.0, -999.0
00:19:05,  970.5,    2.3,   79.2,    0.75,   -0.51,    0.0, -999.0
00:19:10,  970.5,    2.3,   78.9,    0.70,   -1.12,    0.0, -999.0
00:19:15,  970.5,    2.3,   78.1,    0.60,   -1.34,    0.0, -999.0
00:19:20,  970.4,    2.3,   79.0,    0.33,   -1.22,    0.0, -999.0
00:19:25,  970.5,    2.3,   78.2,    0.42,   -1.38,    0.0, -999.0
00:19:30,  970.4,    2.3,   77.8,    0.87,   -1.20,    0.0, -999.0
00:19:35,  970.5,    2.3,   78.3,    0.46,   -0.87,    0.0, -999.0
00:19:40,  970.5,    2.3,   78.6,    0.70,   -1.17,    0.0, -999.0
00:19:45,  970.5,    2.3,   78.6,    0.40,   -1.09,    0.0, -999.0
00:19:50,  970.4,    2.3,   77.6,    0.11,   -1.28,    0.0, -999.0
00:19:55,  970.5,    2.3,   76.6,    0.69,   -0.82,    0.0, -999.0
00:20:00,  970.4,    2.3,   77.1,    0.36,   -0.86,    0.0, -999.0
00:20:05,  970.5,    2.3,   76.5,    0.06,   -0.87,    0.0, -999.0
00:20:10,  970.5,    2.4,   77.7,    0.72,   -0.56,    0.0, -999.0
00:20:15,  970.5,    2.4,   77.2,    0.47,   -0.62,    0.0, -999.0
00:20:20,  970.5,    2.4,   76.6,    0.23,   -0.87,    0.0, -999.0
00:20:25,  970.5,    2.4,   76.6,    0.60,   -0.69,    0.0, -999.0
00:20:30,  970.5,    2.4,   76.6,    0.39,   -0.63,    0.0, -999.0
00:20:35,  970.5,    2.4,   76.6,    0.42,   -0.63,    0.0, -999.0
00:20:40,  970.4,    2.4,   76.4,    0.18,   -0.43,    0.0, -999.0
00:20:45,  970.5,    2.4,   77.2,    0.23,   -0.49,    0.0, -999.0
00:20:50,  970.5,    2.4,   76.4,    0.29,   -0.29,    0.0, -999.0
00:20:55,  970.5,    2.4,   76.5,    0.43,   -0.29,    0.0, -999.0
00:21:00,  970.5,    2.4,   76.9,    0.56,   -0.45,    0.0, -999.0
00:21:05,  970.5,    2.4,   76.9,    0.55,   -0.61,    0.0, -999.0
00:21:10,  970.4,    2.4,   76.3,    0.78,   -0.59,    0.0, -999.0
00:21:15,  970.5,    2.4,   77.4,    0.57,   -0.95,    0.0, -999.0
00:21:20,  970.4,    2.4,   77.0,    0.92,   -0.58,    0.0, -999.0
00:21:25,  970.5,    2.4,   76.4,    0.48,   -0.15,    0.0, -999.0
00:21:30,  970.5,    2.4,   76.0,    0.56,   -0.56,    0.0, -999.0
00:21:35,  970.5,    2.4,   75.8,    0.60,   -0.90,    0.0, -999.0
00:21:40,  970.4,    2.5,   75.0,    0.30,   -1.71,    0.0, -999.0
00:21:45,  970.4,    2.5,   74.1,    0.99,   -1.58,    0.0, -999.0
00:21:50,  970.4,    2.5,   73.9,    1.04,   -1.67,    0.0, -999.0
00:21:55,  970.5,    2.5,   74.5,    0.46,   -1.70,    0.0, -999.0
00:22:00,  970.5,    2.5,   73.7,    0.18,   -1.48,    0.0, -999.0
00:22:05,  970.4,    2.5,   73.5,   -0.07,   -0.77,    0.0, -999.0
00:22:10,  970.5,    2.5,   73.4,    0.36,   -1.10,    0.0, -999.0
00:22:15,  970.4,    2.5,   72.9,    0.46,   -1.09,    0.0, -999.0
00:22:20,  970.5,    2.6,   73.3,    0.39,   -1.21,    0.0, -999.0
00:22:25,  970.5,    2.6,   73.1,    0.37,   -1.20,    0.0, -999.0
00:22:30,  970.5,    2.6,   74.5,    0.51,   -1.41,    0.0, -999.0
00:22:35,  970.4,    2.6,   73.6,   -0.15,   -1.24,    0.0, -999.0
00:22:40,  970.5,    2.6,   73.0,    0.12,   -0.88,    0.0, -999.0
00:22:45,  970.4,    2.6,   72.3,    0.26,   -1.05,    0.0, -999.0
00:22:50,  970.4,    2.6,   72.1,    0.13,   -0.93,    0.0, -999.0
00:22:55,  970.5,    2.7,   71.4,    0.03,   -0.97,    0.0, -999.0
00:23:00,  970.5,    2.7,   72.3,   -0.03,   -0.88,    0.0, -999.0
00:23:05,  970.5,    2.7,   70.9,    0.43,   -0.85,    0.0, -999.0
00:23:10,  970.4,    2.7,   71.6,   -0.23,   -1.01,    0.0, -999.0
00:23:15,  970.5,    2.7,   71.5,   -0.15,   -0.84,    0.0, -999.0
00:23:20,  970.5,    2.7,   72.0,   -0.04,   -0.73,    0.0, -999.0
00:23:25,  970.5,    2.8,   72.0,    0.19,   -0.47,    0.0, -999.0
00:23:30,  970.4,    2.8,   71.1,    0.21,   -0.60,    0.0, -999.0
00:23:35,  970.5,    2.8,   71.5,    0.48,   -0.48,    0.0, -999.0
00:23:40,  970.4,    2.8,   72.0,    0.85,   -0.64,    0.0, -999.0
00:23:45,  970.5,    2.8,   71.1,    0.55,   -0.73,    0.0, -999.0
00:23:50,  970.5,    2.8,   71.7,    0.48,   -1.12,    0.0, -999.0
00:23:55,  970.5,    2.8,   73.3,   -0.15,   -1.25,    0.0, -999.0
00:24:00,  970.5,    2.8,   72.3,    0.02,   -1.18,    0.0, -999.0
00:24:05,  970.5,    2.8,   72.0,    0.30,   -1.22,    0.0, -999.0
00:24:10,  970.5,    2.8,   72.9,    0.33,   -1.23,    0.0, -999.0
00:24:15,  970.4,    2.8,   73.1,    0.18,   -1.47,    0.0, -999.0
00:24:20,  970.5,    2.8,   72.3,    0.32,   -1.20,    0.0, -999.0
00:24:25,  970.5,    2.8,   72.6,    0.17,   -1.63,    0.0, -999.0
00:24:30,  970.5,    2.8,   71.1,    0.73,   -1.82,    0.0, -999.0
00:24:35,  970.5,    2.8,   71.8,    0.32,   -1.49,    0.0, -999.0
00:24:40,  970.5,    2.8,   71.6,    0.62,   -1.12,    0.0, -999.0
00:24:45,  970.5,    2.8,   72.1,    0.04,   -1.21,    0.0, -999.0
00:24:50,  970.5,    2.8,   72.1,    0.57,   -1.22,    0.0, -999.0
00:24:55,  970.5,    2.8,   71.5,    0.65,   -0.90,    0.0, -999.0
00:25:00,  970.5,    2.8,   71.7,    0.74,   -0.98,    0.0, -999.0
00:25:05,  970.5,    2.8,   72.5,    0.77,   -1.44,    0.0, -999.0
00:25:10,  970.5,    2.8,   73.0,    0.75,   -0.89,    0.0, -999.0
00:25:15,  970.5,    2.8,   72.8,    0.87,   -0.94,    0.0, -999.0
00:25:20,  970.5,    2.8,   73.8,    0.82,   -1.12,    0.0, -999.0
00:25:25,  970.5,    2.8,   73.6,    0.89,   -0.92,    0.0, -999.0
00:25:30,  970.6,    2.8,   74.3,    1.13,   -0.94,    0.0, -999.0
00:25:35,  970.5,    2.8,   74.3,    1.01,   -1.04,    0.0, -999.0
00:25:40,  970.5,    2.8,   75.4,    0.98,   -1.09,    0.0, -999.0
00:25:45,  970.5,    2.8,   74.4,    1.02,   -1.02,    0.0, -999.0
00:25:50,  970.6,    2.8,   75.7,    0.75,   -1.00,    0.0, -999.0
00:25:55,  970.5,    2.8,   75.3,    0.80,   -0.86,    0.0, -999.0
00:26:00,  970.4,    2.8,   74.6,    1.46,   -0.59,    0.0, -999.0
00:26:05,  970.5,    2.8,   74.7,    0.95,   -0.62,    0.0, -999.0
00:26:10,  970.6,    2.8,   74.9,    0.21,   -0.73,    0.0, -999.0
00:26:15,  970.5,    2.8,   75.5,    0.30,   -0.74,    0.0, -999.0
00:26:20,  970.5,    2.7,   74.7,    0.46,   -0.77,    0.0, -999.0
00:26:25,  970.5,    2.7,   75.4,    0.63,   -1.43,    0.0, -999.0
00:26:30,  970.4,    2.7,   73.7,    0.45,   -0.85,    0.0, -999.0
00:26:35,  970.5,    2.7,   73.7,    0.36,   -1.34,    0.0, -999.0
00:26:40,  970.5,    2.7,   73.4,    1.11,   -0.78,    0.0, -999.0
00:26:45,  970.5,    2.7,   74.6,    0.76,   -1.01,    0.0, -999.0
00:26:50,  970.5,    2.7,   73.8,    0.84,   -1.04,    0.0, -999.0
00:26:55,  970.5,    2.7,   74.0,    0.91,   -0.97,    0.0, -999.0
00:27:00,  970.5,    2.7,   73.8,    0.86,   -0.44,    0.0, -999.0
00:27:05,  970.5,    2.7,   73.7,    0.51,   -0.79,    0.0, -999.0
00:27:10,  970.5,    2.7,   73.2,    0.89,   -0.83,    0.0, -999.0
00:27:15,  970.4,    2.7,   73.7,    1.23,   -1.37,    0.0, -999.0
00:27:20,  970.5,    2.7,   71.9,    1.11,   -1.42,    0.0, -999.0
00:27:25,  970.5,    2.7,   72.1,    1.17,   -1.74,    0.0, -999.0
00:27:30,  970.5,    2.7,   71.7,    0.56,   -1.71,    0.0, -999.0
00:27:35,  970.5,    2.7,   71.7,    0.59,   -1.92,    0.0, -999.0
00:27:40,  970.5,    2.7,   72.3,    0.51,   -1.90,    0.0, -999.0
00:27:45,  970.4,    2.7,   72.5,    0.35,   -1.97,    0.0, -999.0
00:27:50,  970.5,    2.7,   72.1,    0.53,   -1.64,    0.0, -999.0
00:27:55,  970.5,    2.7,   71.7,    0.18,   -2.03,    0.0, -999.0
00:28:00,  970.5,    2.7,   72.4,    0.46,   -1.72,    0.0, -999.0
00:28:05,  970.5,    2.7,   72.3,    0.53,   -1.74,    0.0, -999.0
00:28:10,  970.5,    2.7,   72.9,    0.03,   -1.50,    0.0, -999.0
00:28:15,  970.5,    2.7,   72.5,   -0.04,   -1.06,    0.0, -999.0
00:28:20,  970.5,    2.7,   72.0,    0.44,   -1.44,    0.0, -999.0
00:28:25,  970.5,    2.7,   71.7,    0.70,   -1.16,    0.0, -999.0
00:28:30,  970.5,    2.8,   71.3,    0.98,   -1.30,    0.0, -999.0
00:28:35,  970.5,    2.8,   72.8,    0.71,   -1.14,    0.0, -999.0
00:28:40,  970.4,    2.8,   72.5,    0.64,   -1.07,    0.0, -999.0
00:28:45,  970.4,    2.8,   71.8,    0.72,   -1.19,    0.0, -999.0
00:28:50,  970.4,    2.8,   71.4,    0.69,   -1.62,    0.0, -999.0
00:28:55,  970.4,    2.8,   71.5,    0.64,   -1.37,    0.0, -999.0
00:29:00,  970.4,    2.8,   71.8,    0.57,   -1.28,    0.0, -999.0
00:29:05,  970.4,    2.8,   72.4,    0.62,   -1.39,    0.0, -999.0
00:29:10,  970.5,    2.8,   71.8,    0.85,   -1.60,    0.0, -999.0
00:29:15,  970.4,    2.8,   71.6,    0.51,   -1.77,    0.0, -999.0
00:29:20,  970.5,    2.8,   71.4,    0.54,   -1.27,    0.0, -999.0
00:29:25,  970.4,    2.8,   72.0,    0.94,   -0.81,    0.0, -999.0
00:29:30,  970.4,    2.8,   71.7,    0.63,   -0.87,    0.0, -999.0
00:29:35,  970.5,    2.8,   72.0,    0.87,   -1.12,    0.0, -999.0
00:29:40,  970.5,    2.8,   70.9,    1.03,   -1.53,    0.0, -999.0