                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/02/25 00:00,  -38.8,  -38.7,  -40.6,  -34.0,  -36.8,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 00:10,  -43.3,  -35.8,  -38.3,  -39.7,  -41.8,  -35.6,  -41.0,  -42.7,  -47.7,  999.0,  999.0,  -49.8,  -47.7,  999.0,  999.0,  -43.4,  -44.9,  -51.8,  999.0,  999.0,  -48.9,  -48.6,  -48.5,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0
1995/02/25 00:20,  -43.8,  -36.0,  -39.6,  -38.4,  -45.2,  -38.2,  -33.8,  -41.7,  -48.3,  -48.0,  999.0,  999.0,  999.0,  -51.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -57.0,  -58.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -58.5,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 00:30,  -45.4,  -38.0,  -40.6,  -41.1,  -45.0,  -46.0,  -35.6,  -36.5,  -42.3,  -49.4,  999.0,  -50.9,  -46.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.6,  -49.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -54.8,  -57.1,  -59.2,  -60.3,  -59.4,  -60.9
1995/02/25 00:40,  -45.9,  -38.0,  -37.1,  -43.8,  -46.7,  -45.0,  -39.1,  -36.5,  -41.6,  -49.0,  -50.4,  999.0,  -47.3,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.9,  999.0
1995/02/25 00:50,  -43.9,  -36.2,  -39.1,  -46.4,  -45.8,  -44.0,  -35.8,  -40.1,  -43.8,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1995/02/25 01:00,  -44.6,  -31.4,  -34.7,  -42.1,  -43.8,  -42.4,  -37.0,  -40.8,  -45.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -58.9,  999.0
1995/02/25 01:10,  -44.1,  -30.4,  -36.7,  -39.9,  -44.1,  -44.0,  -38.1,  -41.8,  -43.4,  -48.1,  -45.2,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -58.8,  -59.5,  999.0
1995/02/25 01:20,  -41.4,  -30.3,  -34.6,  -40.1,  -40.9,  -40.4,  -41.8,  -37.3,  -37.5,  -40.9,  -49.1,  999.0,  999.0,  -26.7,  -43.1,  999.0,  999.0,  999.0,  -34.6,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 01:30,  -39.4,  -30.6,  -34.7,  -36.0,  -40.0,  -40.0,  -40.1,  -40.6,  -42.1,  -50.0,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.3,  999.0,  -46.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 01:40,  -42.0,  -32.6,  -34.2,  -33.4,  -30.9,  -35.5,  -40.6,  -40.2,  -41.1,  -47.3,  999.0,  999.0,  -49.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1995/02/25 01:50,  -41.8,  -29.6,  -31.7,  -36.1,  -29.9,  -34.0,  -40.5,  -42.9,  -41.7,  -34.2,  -51.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 02:00,  -44.9,  -29.9,  -26.6,  -32.7,  -32.0,  -32.4,  -35.2,  -42.2,  -43.6,  -46.4,  -51.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 02:10,  -45.0,  -30.5,  -34.9,  -33.9,  -32.7,  -33.3,  -37.9,  -42.4,  -40.2,  -45.1,  -46.2,  -45.9,  999.0,  -48.0,  999.0,  -48.5,  -50.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 02:20,  -44.0,  -33.7,  -33.6,  -30.0,  -34.0,  -36.6,  -39.9,  -47.1,  -43.8,  -49.9,  -50.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 02:30,  -44.5,  -32.7,  -32.7,  -35.5,  -38.6,  -42.2,  -41.3,  -46.2,  -47.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 02:40,  -42.6,  -33.2,  -34.5,  -36.5,  -35.2,  -41.9,  -44.7,  -48.5,  -48.3,  -37.0,  -46.5,  -41.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 02:50,  -45.4,  -36.1,  -40.3,  -37.6,  -33.7,  -42.8,  -43.0,  -45.5,  -47.7,  -49.3,  999.0,  -48.7,  -54.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 03:00,  -44.5,  -37.9,  -40.0,  -36.0,  -34.8,  -42.6,  -45.2,  -49.2,  -48.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 03:10,  -45.6,  -32.7,  -40.1,  -38.3,  -38.6,  -43.0,  -46.1,  -49.4,  -47.2,  999.0,  999.0,  999.0,  -46.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 03:20,  -46.0,  -32.0,  -33.0,  -35.3,  -40.3,  -42.4,  -49.2,  999.0,  -48.0,  -48.6,  -56.3,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -50.2,  -53.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 03:30,  -44.3,  -31.6,  -34.9,  -35.7,  -30.7,  -33.0,  -45.4,  -50.5,  -50.2,  -46.6,  999.0,  -45.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 03:40,  -44.6,  -31.0,  -34.0,  -34.8,  -36.6,  -34.7,  -38.7,  -46.2,  -47.0,  -45.6,  -43.9,  -46.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 03:50,  -43.7,  -31.3,  -32.5,  -30.1,  -30.5,  -39.4,  -45.1,  -43.1,  -48.8,  -50.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0
1995/02/25 04:00,  -39.7,  -27.3,  -33.1,  -31.8,  -34.3,  -39.7,  -45.3,  -41.3,  -44.7,  -47.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 04:10,  -37.3,  -24.4,  -27.9,  -30.1,  -32.4,  -37.9,  -41.4,  -48.0,  -41.8,  -46.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 04:20,  -39.7,  -28.9,  -32.3,  -36.8,  -34.1,  -38.7,  -47.0,  -48.6,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 04:30,  -43.3,  -30.4,  -36.8,  -33.3,  -34.5,  -37.9,  -45.3,  -45.3,  -50.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 04:40,  -43.6,  -31.0,  -32.3,  -32.3,  -32.5,  -36.2,  -42.2,  -47.5,  -45.2,  -49.3,  -50.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 04:50,  -43.1,  -31.2,  -33.4,  -30.8,  -30.6,  -35.7,  -43.0,  -45.0,  -47.3,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 05:00,  -42.9,  -35.1,  -35.9,  -33.3,  -33.6,  -40.2,  -43.1,  -48.0,  -48.9,  -47.8,  -46.0,  -49.6,  -52.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 05:10,  -47.0,  -35.9,  -40.2,  -36.3,  -37.4,  -39.3,  -42.4,  -48.4,  -48.5,  -47.1,  -43.9,  -47.3,  -48.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 05:20,  -47.5,  -36.0,  -39.2,  -36.1,  -39.3,  -42.6,  -45.6,  -42.7,  -47.1,  -48.7,  -48.0,  -48.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
1995/02/25 05:30,  -47.1,  -40.6,  -37.4,  -35.5,  -34.9,  -41.2,  -44.0,  -51.2,  -47.6,  -49.0,  -46.5,  -46.8,  -50.1,  -47.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1995/02/25 05:40,  -42.2,  -29.1,  -29.6,  -28.6,  -32.2,  -38.9,  -39.6,  -44.3,  -49.9,  -46.5,  -46.9,  -47.5,  -47.6,  -47.6,  -47.9,  -48.1,  999.0,  999.0,  -49.5,  -50.8,  -47.7,  -51.1,  999.0,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.1,  999.0,  -51.4,  999.0,  -48.6,  999.0,  -51.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 05:50,  -38.6,  -28.6,  -32.8,  -26.6,  -29.4,  -39.4,  -40.6,  -46.3,  -45.5,  -50.5,  -47.8,  -49.3,  -47.4,  -47.0,  -48.7,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 06:00,  999.0,  999.0,  -22.6,  -27.7,  -31.1,  -38.6,  -33.0,  -42.1,  -42.9,  -46.4,  -50.3,  -49.9,  -47.5,  -47.5,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 06:10,  -28.2,  -19.1,  -24.5,  -29.3,  -32.1,  -34.7,  -34.1,  -41.4,  -38.1,  -43.4,  -45.8,  -46.2,  -48.1,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 06:20,  -28.4,  -16.9,  -17.5,  -24.2,  -30.3,  -32.1,  -34.4,  -40.9,  -40.6,  -43.1,  -44.6,  -44.5,  -45.7,  -48.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 06:30,  -35.6,  -31.0,  -26.4,  -21.9,  -27.1,  -32.7,  -34.3,  -40.1,  -39.4,  -46.3,  -45.5,  -45.1,  -44.3,  -46.1,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 06:40,  -41.9,  -26.7,  -28.1,  -19.6,  -28.5,  -33.7,  -37.3,  -38.9,  -42.9,  -47.0,  -43.0,  -47.0,  -48.6,  -48.0,  -48.0,  999.0,  -49.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 06:50,  -40.5,  -29.5,  -31.5,  -37.1,  -34.5,  -35.3,  -36.1,  -34.6,  -39.7,  -43.4,  -49.2,  -48.2,  -48.5,  -45.8,  -43.5,  -49.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 07:00,  -28.1,  -28.5,  -28.7,  -31.0,  -34.5,  -36.5,  -37.8,  -31.9,  -39.5,  -40.0,  -41.8,  -43.4,  -50.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 07:10,  -37.3,  -25.9,  -31.2,  -34.9,  -36.9,  -39.3,  -40.4,  -36.1,  -39.7,  -43.8,  -40.7,  -38.4,  -40.6,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6
1995/02/25 07:20,  -32.1,  -25.7,  -32.7,  -37.7,  -40.3,  -37.9,  -36.2,  -40.2,  -38.7,  -46.7,  -45.4,  -42.9,  -43.4,  -46.1,  -53.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 07:30,  -37.4,  -29.5,  -34.9,  -36.0,  -37.9,  -39.7,  -42.0,  -41.8,  -42.3,  -43.3,  -39.1,  -41.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 07:40,  -32.2,  -24.8,  -33.7,  -36.2,  -39.3,  -40.8,  -41.1,  -44.7,  -42.6,  -39.8,  -45.2,  -42.3,  -45.7,  -48.7,  999.0,  -43.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/25 07:50,  -34.8,  -26.2,  -30.6,  -35.9,  -38.7,  -39.8,  -42.5,  -41.9,  -41.3,  -46.2,  -43.9,  -46.8,  -46.6,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0