                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/13 00:00,  999.0,  999.0,   38.8,   42.7,   41.3,   39.7,   35.5,   42.0,  999.0,   44.3,   38.4,   29.9,  999.0,  999.0,   24.1,  999.0,   23.7,  999.0,   31.4,   30.9,   42.8,   31.1,   25.7,   34.5,   40.3,   35.2,   29.2,   24.5,   26.8,   25.7,   28.5,   26.4
1999/07/13 00:10,  999.0,  999.0,   37.0,   40.3,   42.2,   42.0,   39.1,   44.5,   52.3,   42.2,   36.9,   29.2,   27.2,   25.3,   18.7,   17.0,  999.0,   19.0,   29.7,   32.0,   37.6,   38.7,   27.7,   26.9,   28.6,   30.7,   24.9,   26.9,   29.0,   30.8,   27.1,   16.7
1999/07/13 00:20,   40.2,   33.4,   37.8,   39.5,   42.3,   42.4,   42.0,   43.7,   51.7,   41.7,   32.5,   30.6,   25.4,   24.2,   16.7,   14.5,  999.0,   17.5,   22.0,   34.5,   32.9,   41.2,   30.0,   30.0,   26.8,   32.6,   23.1,   23.6,   25.7,   22.1,   20.8,   16.0
1999/07/13 00:30,  999.0,   36.5,  999.0,  999.0,   42.3,   42.0,   43.7,   50.9,   48.5,   42.4,   34.9,   35.5,   31.0,   39.3,   35.0,   23.1,   16.6,   16.1,   21.5,   30.0,   31.9,   35.5,   44.7,   40.8,   35.0,   26.4,   22.9,   23.5,   22.9,   21.1,   19.9,   21.4
1999/07/13 00:40,   32.9,   30.2,   37.7,   42.3,   39.4,  999.0,  999.0,   54.8,   53.3,   38.7,   39.4,   34.9,   35.6,   44.8,   33.0,   18.9,  999.0,   13.2,   19.2,   26.7,   28.5,   32.3,   43.0,   39.1,   32.9,   29.0,   26.0,   24.8,   27.0,   25.8,   25.3,   32.5
1999/07/13 00:50,   37.7,   29.2,   37.6,  999.0,   44.9,   40.3,   45.3,   54.3,   51.9,   39.2,   37.6,   35.4,   35.6,   42.5,   37.8,   22.4,   15.5,   14.9,   23.0,   21.8,   32.4,   32.4,   43.3,   36.9,   31.2,   26.5,   26.4,   26.6,   24.0,   25.0,   26.3,   22.0
1999/07/13 01:00,   35.0,   26.3,   38.8,   44.1,   36.0,   39.9,   43.2,   52.1,   48.1,   43.4,   31.4,   41.8,   54.4,   49.5,   40.8,   25.9,   20.3,   17.5,   23.4,   32.0,   27.8,   27.8,   39.4,   37.5,   30.2,   25.1,   24.4,   21.7,   25.1,   23.9,   27.6,   30.2
1999/07/13 01:10,  999.0,   35.7,   40.1,   46.8,   42.3,   44.0,   45.1,  999.0,   47.3,   41.5,  999.0,   51.8,   51.5,   42.1,   33.7,   26.1,   25.7,   14.8,   24.7,   35.3,   25.7,   22.7,   26.1,   33.2,   31.7,   27.5,   23.6,   20.2,   25.0,   23.6,   28.4,   25.2
1999/07/13 01:20,   35.2,   31.8,   44.0,   46.6,   47.7,   44.0,   43.5,  999.0,   45.3,   40.3,   37.8,   54.2,  999.0,   41.0,  999.0,   39.6,  999.0,   25.5,   19.2,   32.6,   18.1,   17.0,   21.3,   33.9,   33.4,   31.8,   24.4,   18.6,   23.4,   22.8,   19.9,   25.8
1999/07/13 01:30,   35.8,   33.9,   41.6,   45.1,   42.1,   42.4,   49.1,  999.0,  999.0,   50.8,   50.5,   46.9,   38.2,   44.5,   41.4,  999.0,   36.7,   24.6,   27.5,   24.9,   14.8,  999.0,  999.0,   27.0,   25.4,   36.4,   28.7,   18.2,   17.9,   21.7,   18.6,   23.2
1999/07/13 01:40,   34.9,   33.0,  999.0,   40.3,   39.4,   33.4,  999.0,  999.0,  999.0,   46.6,   51.1,   43.6,   36.5,  999.0,   37.6,   49.8,   44.4,   26.2,   25.0,   23.3,   13.8,  999.0,  999.0,  999.0,   16.6,   28.6,   31.9,   23.0,   23.7,   22.1,   18.7,   30.4
1999/07/13 01:50,   38.6,   39.6,   47.2,   38.5,   42.6,   36.5,   37.1,  999.0,  999.0,   48.2,   52.9,   41.1,   37.7,   42.3,   37.3,   47.7,   50.3,   34.0,   22.0,   21.1,  999.0,  999.0,  999.0,  999.0,   19.5,   32.2,   35.1,   28.2,   27.6,   26.5,   25.3,   26.0
1999/07/13 02:00,   37.2,   37.7,   45.7,   40.1,   37.6,   35.0,   38.1,  999.0,  999.0,   48.0,   54.8,   35.9,   35.1,   47.1,   39.7,   45.0,   46.3,   41.3,   22.5,   18.8,   27.5,   32.8,   26.8,   18.2,   24.7,   32.6,   32.4,   23.6,   22.8,   23.2,   24.9,   25.9
1999/07/13 02:10,  999.0,   34.8,  999.0,   37.3,   38.2,   40.3,   38.1,  999.0,  999.0,   42.4,  999.0,   29.7,   28.1,   34.1,   44.8,   39.6,   46.8,   41.9,   33.8,  999.0,   39.6,   44.0,   41.4,   23.1,   29.9,   35.9,   27.2,   24.0,   20.2,   25.0,   25.4,   25.4
1999/07/13 02:20,  999.0,   30.8,  999.0,   41.0,   36.7,   34.3,   39.1,   33.7,  999.0,   43.1,   42.6,   34.6,   30.9,   30.2,   41.9,   30.4,   46.4,   48.2,   32.2,   24.0,   42.8,  999.0,   30.6,   27.7,   34.1,   35.5,   25.8,   28.2,   26.7,   29.8,   32.6,   31.8
1999/07/13 02:30,  999.0,   28.9,   36.7,  999.0,   36.4,   31.9,   36.5,   41.1,  999.0,   49.1,   43.2,   32.7,   28.7,   29.1,   36.6,   33.4,   45.5,   51.7,   36.7,   22.5,   43.0,   39.8,   22.0,   24.6,   31.3,   31.8,   29.4,   40.6,   32.5,   28.2,   32.8,   30.2
1999/07/13 02:40,   35.0,   30.0,   38.9,   44.6,   43.1,   36.4,   37.7,   39.8,   49.9,   46.1,   43.3,   34.3,   30.6,   36.3,   34.3,   34.3,   48.1,   51.1,   36.1,   22.9,   39.8,   33.3,   21.6,   26.6,   26.6,   40.0,   29.6,   31.6,   31.5,   32.2,   33.1,   37.3
1999/07/13 02:50,   35.2,   33.3,   43.6,   45.3,   40.8,   35.4,   41.6,   43.8,   49.6,   44.0,   44.6,   33.9,   30.1,   34.9,   27.2,   28.7,   44.6,   46.7,   43.3,   24.1,   34.8,   39.6,   36.2,   35.7,   38.6,   47.0,   38.5,   34.9,   35.5,   35.5,   34.9,   35.5
1999/07/13 03:00,   35.5,   29.5,   41.3,   47.3,   50.2,   52.7,   40.2,   43.5,   52.4,   44.0,   42.4,   30.9,   32.9,   35.1,   29.5,   34.6,   48.2,   46.9,   41.0,  999.0,   38.1,   43.7,   42.4,   36.0,   35.8,   41.4,   43.1,   31.3,   28.8,   27.5,   30.0,   30.1
1999/07/13 03:10,   37.5,   32.7,   35.9,   46.1,   53.5,   55.5,   46.1,   44.5,   49.7,   46.4,   37.8,   32.1,   33.1,   35.9,   42.8,   49.5,   49.8,   47.9,   43.2,   34.7,   40.8,   45.1,   46.1,   43.2,   42.6,   43.3,   42.4,   38.3,   37.1,   37.1,   37.1,   35.0
1999/07/13 03:20,   38.2,   30.6,   32.7,   41.8,   53.4,   55.6,   42.9,   45.2,   49.9,   53.3,   39.1,   38.0,   39.4,   38.4,   48.4,   52.1,   46.6,   44.7,   43.9,   40.8,   47.5,   45.4,   40.4,   37.1,   38.4,   38.4,   40.4,   36.8,   42.8,   42.1,   39.5,   38.3
1999/07/13 03:30,   39.9,   37.2,   32.0,   43.9,   52.7,   55.8,   42.3,   52.2,   57.9,   59.9,   52.9,   45.2,   39.7,   38.3,   40.3,   44.3,   52.4,   45.3,   43.4,   40.4,   43.0,   44.5,   42.2,   37.4,   35.6,   29.4,   26.7,   29.1,   26.9,   27.4,   24.9,   25.2
1999/07/13 03:40,   37.4,   35.1,   40.4,   42.9,   52.8,   54.3,   44.0,   50.8,   41.8,  999.0,   38.9,   35.5,   34.7,   32.5,   43.7,   49.9,   46.8,   42.3,   44.3,   41.4,   40.6,   41.6,   36.2,   42.1,   38.7,   30.9,   21.8,   23.4,   20.4,   17.5,   16.5,   16.8
1999/07/13 03:50,   36.7,   35.5,   28.2,   46.4,   50.6,   55.9,   42.5,   50.9,   48.1,   51.2,   40.4,   35.1,   35.1,   38.3,   44.8,   45.8,   38.6,   30.7,   36.5,   34.1,   36.9,   37.1,   36.9,   44.4,   42.8,   33.8,   24.8,   27.0,   27.6,   25.7,   24.4,   22.2
1999/07/13 04:00,   35.0,   37.1,   35.5,   36.7,   46.4,   56.4,   38.1,  999.0,   48.2,   52.5,   38.8,   32.8,   43.5,   42.8,   38.5,   36.2,   31.4,   26.5,   30.5,   33.5,   42.0,   37.2,   34.3,   44.8,   42.5,   29.4,   27.4,   26.6,   26.0,   22.5,   22.8,   21.0
1999/07/13 04:10,   36.3,   34.2,   33.2,   34.0,   43.2,   54.1,   42.3,   43.1,  999.0,   47.4,   42.5,   36.2,  999.0,   37.2,   44.1,   31.0,   23.6,   27.1,   35.1,   34.1,   33.9,   37.9,   45.9,   47.1,   40.6,   34.7,   32.8,   30.3,   31.3,   28.1,   29.0,   28.3
1999/07/13 04:20,   41.6,   38.8,   38.4,   39.6,   42.9,   49.9,   45.5,  999.0,  999.0,   46.6,   50.2,   44.2,   38.5,   38.1,   47.4,   37.3,   30.9,   32.7,   34.2,   34.1,   30.3,   32.5,   43.0,   45.7,   34.0,   30.3,   31.9,   32.8,   33.8,   32.8,   30.0,   24.7
1999/07/13 04:30,   39.9,   38.1,   32.0,   37.6,   37.5,   39.3,   49.3,   41.7,   43.5,  999.0,   47.8,   48.5,   42.4,   36.3,   38.9,   38.9,   42.0,   41.0,   39.9,   40.4,   36.3,   42.5,   47.7,   38.5,   35.7,   38.3,   40.3,   37.5,   37.4,   37.7,   37.1,   32.0
1999/07/13 04:40,   35.0,   39.5,  999.0,   39.2,   39.7,   44.3,   42.8,   37.5,   52.5,   50.0,   46.7,   46.5,   48.9,  999.0,   38.3,   41.6,   37.6,   45.1,   49.2,   42.4,   37.6,   43.0,   48.0,   49.1,   46.6,   40.8,   39.9,   35.1,   33.1,   28.2,   27.7,   27.1
1999/07/13 04:50,   34.6,  999.0,   37.8,   44.4,   43.0,   44.6,   42.6,   39.4,   42.4,  999.0,   41.8,   46.5,   43.9,   36.6,   36.0,   30.9,   29.7,   39.7,   46.2,   40.0,   32.9,   33.4,   44.9,   37.2,   23.8,   24.1,   26.4,   21.9,   23.3,   24.4,   23.2,  999.0
1999/07/13 05:00,   41.7,   44.9,   40.6,   42.2,   41.3,   43.8,   47.7,   39.5,   47.6,   42.8,   37.8,   41.6,   36.2,   38.4,   27.3,   21.6,   22.2,   40.6,   43.9,   34.0,   33.8,   41.2,   42.8,   37.2,   47.6,   52.4,   40.8,   38.4,   38.9,   35.9,   37.8,   43.8
1999/07/13 05:10,   45.1,   47.3,   43.9,   42.0,   44.3,   50.1,   46.8,   47.4,   45.2,   46.0,   47.5,   48.4,   45.1,   24.7,   39.8,   46.4,   48.6,   57.7,   54.8,   53.8,   58.2,   58.5,   61.0,   64.6,   68.0,   61.5,   60.7,   58.7,   58.2,   58.3,   58.2,   59.6
1999/07/13 05:20,   59.3,   61.5,   63.2,   65.1,   64.6,   69.7,   70.4,   69.3,   68.5,   68.8,   67.3,   66.3,   67.3,   64.9,   64.8,   62.5,   66.8,   61.7,   64.2,   61.3,   61.1,   60.9,   66.1,   73.1,   74.6,   65.4,   63.8,   63.3,   63.2,   63.4,   63.1,   63.0
1999/07/13 05:30,   59.7,   58.1,   56.9,   57.4,   58.5,   58.6,   55.7,   60.5,   56.2,   57.6,   54.5,   55.1,   55.1,   55.9,   55.9,   55.6,   55.1,   54.5,   55.0,   55.2,   54.4,   54.5,   53.6,   59.7,   63.2,   55.5,   54.4,   54.3,   54.6,   55.5,   56.9,   57.2
1999/07/13 05:40,   50.7,   51.3,   49.8,   50.5,   49.9,   49.6,   52.8,   60.9,   50.4,   49.8,   47.1,   47.0,   46.3,   45.8,   46.2,   47.1,   48.6,   49.1,   48.1,   47.5,   45.0,   47.5,   46.1,   47.5,   40.9,   35.5,   35.0,   35.5,   37.5,   33.7,   33.3,   35.9
1999/07/13 05:50,   34.0,   35.7,   42.1,   41.2,   43.5,   36.9,   43.6,   58.1,   47.3,   43.2,   39.1,   35.4,   32.0,   40.1,   40.0,   38.8,   43.1,   43.0,   42.1,   32.3,   25.2,   26.8,   26.5,   24.6,   23.3,   23.8,   24.4,   25.9,   24.2,   25.2,   23.6,   25.2
1999/07/13 06:00,   40.6,   43.1,   41.2,   35.8,   42.0,   32.4,   35.6,   45.3,   55.0,   44.2,   40.7,   33.2,   30.6,   41.9,   41.0,   42.1,   40.0,   39.5,   37.2,   31.7,   24.2,   23.0,   22.5,   24.6,   25.5,   24.5,   23.4,   24.5,   25.0,   24.2,   23.9,   25.4
1999/07/13 06:10,   39.7,   42.4,   37.9,   35.5,   45.4,   40.6,   40.2,   44.0,   51.3,   44.1,   37.8,   32.5,   33.2,   44.1,   37.0,   34.0,   34.9,   33.2,   33.0,   37.5,   40.3,   28.0,   26.9,   23.8,   26.3,   26.4,   27.2,   26.7,   26.2,   25.6,   25.2,   26.9
1999/07/13 06:20,   39.3,   34.0,   33.4,   36.9,   49.8,   49.0,   49.5,   44.3,   51.7,   43.6,   39.8,   38.9,   32.2,   32.2,   41.0,   41.0,   40.2,   29.5,   31.3,   33.7,   39.7,   37.2,   35.8,   35.7,   37.8,   40.1,   40.4,   40.4,   39.1,   36.5,   35.6,   34.0
1999/07/13 06:30,   33.3,   32.2,   31.4,   35.2,   40.7,   48.0,   46.4,   42.7,   49.0,   48.2,   40.9,   39.9,   37.4,   28.1,   40.9,   37.9,   35.4,   37.1,   41.6,   42.0,  999.0,   28.6,   29.3,   33.8,   43.8,   46.4,   37.8,   35.0,   32.0,   29.8,   30.2,   29.0
1999/07/13 06:40,   36.9,   39.4,   36.7,   39.4,   41.9,   44.3,   46.2,   43.8,   47.6,   47.0,   42.0,   38.8,   34.8,   31.8,   39.6,   42.9,   38.2,   39.6,   42.5,   38.8,   28.3,   26.6,   26.5,   26.7,   28.1,   27.6,   27.3,   27.8,   26.2,   24.7,   23.4,   29.0
1999/07/13 06:50,   36.6,   45.3,   47.5,   43.1,   44.3,   42.3,   40.1,   43.9,   49.9,   44.7,   41.5,   38.7,   32.8,   31.4,   34.4,   34.0,   38.3,   46.4,   46.3,   43.0,   27.7,   23.1,   28.6,   25.3,   25.1,   23.3,   25.1,   23.2,   17.9,   17.6,   20.7,   21.5
1999/07/13 07:00,   32.3,   40.4,   39.7,   40.0,   50.3,   48.0,   46.3,   46.4,   50.8,   47.8,   41.7,   36.9,   31.2,   32.0,   32.7,   34.1,   41.0,   43.1,   41.4,   40.6,   34.4,   23.3,   24.5,   20.8,   20.8,   24.0,   19.8,   22.2,   18.8,   20.7,   20.9,   19.2
1999/07/13 07:10,   37.2,   45.6,   41.8,   41.3,   38.1,   52.2,   50.3,   45.6,   49.1,   47.1,   40.5,   34.3,   33.7,   26.8,   29.8,   32.1,   33.8,   38.4,   39.0,   38.0,   24.2,   23.1,   26.9,   23.3,   21.4,   21.9,   20.0,   23.8,  999.0,   17.1,   20.1,   18.7
1999/07/13 07:20,   37.0,   44.9,   45.8,   46.6,   49.9,   50.1,   49.9,   41.8,   46.6,   44.6,   37.6,   33.6,   33.5,   29.6,   30.5,   32.7,   37.3,   33.8,   31.7,   31.3,   21.9,   21.2,   26.6,   24.6,   18.8,   24.8,   21.0,   22.0,   20.1,   22.9,   25.2,   27.1
1999/07/13 07:30,   37.7,   45.6,   45.2,   49.0,   53.8,   49.9,   47.8,   43.6,   44.3,   42.8,   44.6,   33.9,   34.4,   28.7,   25.9,   29.9,   38.6,   37.8,   25.2,   21.0,   21.1,   23.2,   27.2,   25.0,   16.1,   24.8,   25.7,   23.3,   24.0,   22.0,   22.0,   22.7
1999/07/13 07:40,   40.9,   45.6,   46.7,   53.2,   52.3,   51.9,   48.5,   45.9,   41.7,   41.4,   42.3,   35.1,   31.8,   29.4,   27.4,   33.5,   40.6,   41.6,   31.8,   28.7,   27.4,   32.8,   31.2,   26.8,   30.9,   33.2,   28.1,   29.9,   31.1,   27.5,   28.2,   28.3
1999/07/13 07:50,   45.4,   44.1,   37.3,   50.0,   51.5,   52.7,   43.9,   47.1,   43.4,   39.5,   39.6,   36.1,   32.4,   28.2,   30.7,   26.5,   26.0,   27.9,   32.8,   38.2,   28.7,   19.1,   26.8,   25.6,   26.5,   29.1,   33.4,   34.3,   32.4,   31.1,   30.1,   29.0
1999/07/13 08:00,   40.6,   41.1,   37.4,   42.0,   46.0,   52.9,   46.0,   40.9,  999.0,  999.0,   41.5,   43.9,   47.0,   41.7,   44.9,   36.7,   40.7,   41.9,   44.8,   48.7,   49.6,   55.5,   53.2,   57.1,   59.5,   59.9,   53.4,   53.2,   51.7,   50.1,   47.6,   43.4
1999/07/13 08:10,   60.5,   61.9,   61.5,   62.9,   64.0,   61.7,   65.7,   65.9,   63.5,   63.2,   63.1,   62.4,   61.7,   62.0,   61.6,   60.6,   60.3,   60.8,   60.9,   59.5,   59.5,   60.4,   62.2,   66.3,   69.5,   63.5,   58.9,   56.3,   53.6,   50.9,   48.5,   45.6
1999/07/13 08:20,   54.0,   57.1,   56.2,   64.0,   64.5,   65.9,   67.1,   65.1,   65.9,   64.7,   64.7,   64.3,   62.4,   63.9,   62.1,   63.6,   62.6,   62.5,   62.8,   61.8,   61.2,   62.0,   63.1,   69.4,   71.0,   63.1,   60.9,   59.5,   58.0,   57.0,   55.2,   53.6
1999/07/13 08:30,   62.1,   64.6,   65.9,   65.7,   65.9,   62.1,   57.1,   57.6,   57.7,   55.6,   54.2,   53.3,   53.1,   56.9,   52.0,   51.1,   51.6,   52.7,   48.9,   48.7,   47.9,   46.4,   46.4,   45.9,   49.2,   45.8,   46.7,   45.7,   42.9,   41.1,   42.4,   38.4
1999/07/13 08:40,   57.0,   55.9,   54.5,   52.8,   48.8,   52.4,   46.7,   51.5,   48.4,   45.0,   43.9,   34.2,   36.7,   31.6,   28.7,   25.6,   24.2,   31.6,   32.5,   32.3,   30.8,   28.7,   30.3,   30.2,   33.4,   32.4,   32.0,   32.6,   32.6,   31.9,   30.6,   29.8
1999/07/13 08:50,   37.2,   44.8,   53.8,   41.9,   40.9,   46.5,   45.1,   48.4,   47.0,   43.1,   43.2,   39.9,   31.2,   21.2,   22.9,   24.6,   21.5,   31.2,   31.0,   30.4,   25.1,   28.6,   34.0,   31.8,   27.1,   26.4,   28.1,   28.3,   26.5,   30.4,   29.7,   33.6
1999/07/13 09:00,   37.9,   50.3,   52.6,   44.0,   36.6,   45.2,   50.7,   48.1,   49.4,   40.7,   38.5,   40.6,   37.4,   19.9,   22.6,   23.4,   22.0,   30.1,   29.0,   23.5,   25.9,   28.9,   24.9,   20.0,   24.5,   20.0,   23.5,   24.4,   26.8,   31.6,   36.5,   39.2
1999/07/13 09:10,   38.4,   48.7,   49.0,   48.8,   39.2,   47.6,   52.5,   49.9,   39.7,   37.1,   36.4,   39.8,   36.6,   24.4,   22.4,   22.3,   23.5,   27.9,   26.1,   28.0,   31.4,   36.3,   30.8,   33.6,   35.7,   37.0,   37.7,   41.5,   42.1,   37.0,   50.7,   43.8
1999/07/13 09:20,   44.3,   47.8,   43.7,   48.7,   55.5,   51.3,   50.8,   50.7,   37.4,   30.7,   31.0,   37.7,   36.8,   30.6,   31.2,   28.1,   29.5,   33.8,   34.9,   29.3,   35.6,   46.7,   41.0,   44.1,   44.9,   47.7,   46.0,   44.4,   44.7,   43.7,   43.3,   44.5
1999/07/13 09:30,   45.5,   46.1,   44.3,   49.4,   46.1,   53.5,   51.8,   53.4,   39.6,   39.3,   41.0,   44.4,   44.7,   47.1,   48.1,   50.0,   52.1,   51.7,   53.8,   54.5,   55.5,   55.6,   55.9,   55.8,   57.5,   60.9,   53.4,   51.7,   51.6,   50.9,   49.7,   49.2
1999/07/13 09:40,   51.5,   48.4,   53.3,   55.4,   49.4,   50.6,   57.2,   56.4,   54.7,   54.2,   54.2,   56.7,   56.3,   53.7,   54.1,   53.2,   52.6,   52.8,   53.5,   53.7,   53.7,   54.6,   54.3,   54.7,   58.2,   60.9,   51.6,   47.3,   45.5,   43.3,   41.2,   39.7
1999/07/13 09:50,   51.7,   51.0,   53.5,   51.2,   51.2,   49.6,   52.3,   53.9,   54.0,   55.0,   55.0,   54.9,   55.3,   56.8,   56.1,   54.3,   55.4,   55.3,   56.5,   56.3,   55.8,   55.6,   55.6,   55.8,   63.0,   61.7,   56.7,   53.2,   46.9,   43.8,   41.4,   39.7
1999/07/13 10:00,   45.4,   47.0,   46.0,   44.8,   40.6,   38.5,   47.4,   49.3,   47.3,   46.1,   42.9,   41.7,   36.7,   41.3,   36.0,   41.7,   40.1,   40.6,   42.3,   44.7,   43.5,   44.5,   44.1,   44.3,   46.4,   49.7,   48.4,   44.4,   41.1,   42.2,   42.7,   41.4
1999/07/13 10:10,   50.8,   54.7,   58.4,   53.0,   53.0,   52.1,   53.5,   53.4,   51.9,   50.9,   51.3,   47.8,   47.7,   47.4,   50.2,   49.0,   49.6,   52.0,   51.2,   49.9,   48.8,   44.7,   42.1,   41.1,   40.7,   41.3,   36.0,   30.0,   30.5,   29.5,   30.9,   32.4
1999/07/13 10:20,   43.4,   46.2,   44.0,   45.9,   45.3,   48.6,   48.4,   42.5,   38.4,   37.4,   38.7,   35.9,   41.0,   41.7,   28.3,   28.2,   30.8,   28.5,   28.1,   31.9,   28.8,   30.1,   29.2,   27.2,   27.8,   27.5,   29.3,   26.3,   25.2,   27.9,   27.6,   26.6
1999/07/13 10:30,   46.5,   45.0,   44.6,   46.1,   46.2,   52.0,   55.8,   49.6,   39.6,   40.5,   42.2,   40.5,   48.4,   36.8,   33.4,   33.5,   40.1,   39.8,   43.4,   47.1,   44.8,   42.2,   36.3,   32.2,   48.0,   51.9,   36.5,  999.0,   44.2,   53.9,   47.6,   42.3
1999/07/13 10:40,   62.1,   66.5,   67.3,   64.1,   63.4,   62.4,   62.4,   61.5,   65.3,   65.0,   59.3,   68.7,   59.8,   68.5,   61.2,   60.5,   59.9,   56.9,   56.1,   55.9,   56.9,   60.5,   61.5,   67.8,   74.3,   70.0,   61.7,   59.1,   56.0,   55.9,   55.7,   55.3
1999/07/13 10:50,   67.2,   68.9,   69.8,   69.8,   70.5,   70.3,   69.7,   69.2,   69.4,   68.2,   68.2,   67.3,   67.2,   67.1,   66.2,   66.4,   67.1,   66.0,   66.0,   66.1,   65.5,   64.4,   64.7,   71.4,   76.1,   69.3,   64.9,   63.9,   63.5,   63.1,   63.4,   63.0
1999/07/13 11:00,   60.4,   61.4,   62.8,   63.8,   62.6,   62.4,   62.4,   61.8,   59.9,   61.5,   59.1,   59.7,   58.1,   56.8,   55.7,   55.4,   54.9,   54.6,   53.5,   52.2,   51.1,   49.8,   50.5,   48.2,   50.6,   49.8,   44.6,   45.3,   44.7,   45.4,   44.5,   45.3
1999/07/13 11:10,   46.1,   44.7,   46.0,   47.6,   48.0,   46.3,   48.9,   56.1,   52.7,   46.9,   37.1,   35.5,   35.0,   33.9,   33.4,   32.4,   31.0,   30.8,   32.7,   33.2,   32.0,   32.1,   30.8,   30.3,   31.5,   32.2,   28.9,   29.9,   27.4,   29.4,   32.8,   32.5
1999/07/13 11:20,   37.1,   37.6,   37.3,   35.4,   35.8,   38.2,   37.7,   48.7,   51.3,   46.3,   34.7,   30.7,   32.3,   34.1,   33.7,   34.0,   35.9,   36.6,   37.9,   36.3,   38.3,   33.8,   32.4,   37.1,   40.8,   38.7,   35.4,   35.9,   35.0,   33.2,   35.2,   36.5
1999/07/13 11:30,   33.4,   37.2,   38.0,   34.6,   34.5,   43.2,   40.9,   40.2,   49.2,   48.9,   34.7,   33.0,   36.0,   38.1,   38.3,   41.4,   36.8,   35.7,   39.7,   40.6,   40.8,   43.4,   44.5,   48.4,   54.1,   50.2,   46.9,   45.9,   44.8,   43.0,   40.9,   40.1
1999/07/13 11:40,   40.7,   41.1,   39.3,   41.0,   44.2,   48.4,   49.0,   48.2,   50.9,   50.5,   51.7,   54.6,   54.9,   52.9,   54.1,   53.9,   54.6,   53.8,   53.7,   53.4,   53.2,   52.5,   51.9,   51.9,   50.1,   48.7,   44.9,   42.5,   39.7,   39.8,   42.1,   41.8
1999/07/13 11:50,   54.4,   55.4,   52.6,   45.7,   43.1,   48.0,   46.1,   43.3,   49.3,   49.1,   47.2,   45.0,   44.9,   43.7,   42.9,   42.8,   42.3,   42.1,   46.1,   45.7,   46.7,   45.4,   44.5,   43.2,   46.5,   45.7,   42.5,   40.6,   40.1,   38.1,   36.3,   34.2
1999/07/13 12:00,   61.4,   62.0,   60.9,   58.4,   52.2,   49.0,   46.6,   44.1,   47.2,   49.7,   51.2,   50.9,   51.0,   53.7,   50.6,   54.4,   53.4,   52.4,   52.5,   51.2,   51.1,   50.7,   50.7,   51.6,   52.0,   51.6,   46.9,   47.1,   44.5,   42.2,   39.7,   38.7
1999/07/13 12:10,   57.6,   57.5,   55.9,   54.5,   54.3,   52.9,   52.0,   51.1,   52.8,   52.8,   52.1,   54.2,   53.2,   54.8,   53.8,   53.7,   52.9,   51.9,   51.4,   50.7,   50.2,   49.9,   50.3,   50.4,   51.4,   50.6,   46.3,   43.0,   40.4,   38.0,   32.8,   31.1
1999/07/13 12:20,   51.2,   51.6,   50.3,   51.1,   50.7,   49.3,   44.7,   43.1,   48.0,   46.3,   41.5,   42.3,   39.2,   41.2,   39.2,   40.4,   43.1,   46.6,   47.1,   48.2,   49.1,   48.1,   48.6,   49.4,   51.2,   54.7,   47.0,   45.4,   43.5,   40.1,   36.1,   32.6
1999/07/13 12:30,   51.8,   52.3,   46.6,   50.6,   44.4,   47.3,   41.7,   44.8,   45.3,   50.0,   47.3,   49.8,   48.6,   50.3,   50.5,   51.3,   52.3,   52.2,   51.9,   52.3,   51.4,   51.4,   52.8,   53.4,   54.3,   56.2,   48.0,   44.2,   42.7,   38.9,   45.2,   35.1
1999/07/13 12:40,   48.2,   48.2,   49.2,   53.7,   56.3,   56.3,   56.0,   54.2,   54.1,   54.7,   53.3,   53.1,   52.1,   51.7,   50.4,   48.7,   47.2,   45.8,   45.5,   45.3,   44.7,   43.6,   42.5,   41.0,   40.3,   38.4,   35.6,   32.7,   32.5,   29.8,   25.2,   24.1
1999/07/13 12:50,   44.7,   45.9,   47.2,   51.9,   51.2,   44.9,   48.7,   48.3,   49.4,   52.0,   44.1,   46.4,   46.2,   45.4,   44.7,   49.7,   51.0,   46.0,   47.8,   49.0,   48.7,   48.8,   48.7,   48.6,   49.4,   51.4,   48.6,   41.5,   39.1,   35.2,   33.5,   29.5
1999/07/13 13:00,   49.1,   52.2,   54.3,   56.5,   57.3,   57.2,   56.0,   55.1,   54.5,   54.3,   53.5,   52.5,   51.5,   50.8,   50.0,   49.2,   48.7,   47.8,   46.5,   45.4,   43.8,   40.1,   39.5,   39.6,   39.4,   42.1,   37.8,   34.4,   32.8,   30.9,   26.3,   31.8
1999/07/13 13:10,   53.9,   54.7,   54.9,   53.4,   53.0,   49.8,   50.9,   44.9,   45.2,   42.4,   40.5,   39.9,   42.4,   36.2,   34.6,   29.3,   28.1,   32.8,   34.5,   29.9,   31.8,   32.9,   34.3,   34.8,   35.6,   33.4,   31.5,   29.0,   26.1,   26.5,   27.3,   29.7
1999/07/13 13:20,   43.5,   40.7,   37.5,   38.4,   38.8,   38.3,   33.2,   39.6,   45.4,   38.1,   35.3,   38.3,   36.9,   34.7,   32.6,   24.2,   26.6,   32.5,   33.2,   26.8,   32.1,   30.4,   33.5,   32.0,   30.5,   29.2,   29.3,   25.9,   27.9,   35.6,   39.4,   37.2
1999/07/13 13:30,   39.5,   36.6,   36.8,   35.4,   39.7,   38.9,   36.7,   43.6,   43.2,   40.5,   39.3,   39.5,   40.0,   38.0,   38.4,   45.4,   43.9,   42.2,   44.0,   44.2,   43.8,   42.8,   41.9,   42.3,   42.9,   44.9,   46.9,   42.7,   42.1,   47.3,   48.6,   48.1
1999/07/13 13:40,   40.9,   37.7,   36.2,   35.9,   36.8,   35.0,   38.3,   44.3,   43.3,   38.5,   40.5,   40.1,   42.4,   44.2,   45.4,   45.2,   43.6,   43.1,   42.9,   41.5,   37.4,   34.9,   34.6,   35.2,   35.9,   41.7,   43.2,   42.5,   44.8,   46.5,   46.1,   47.4
1999/07/13 13:50,   38.9,   39.0,   34.8,   35.3,   37.7,   34.3,   35.5,   40.3,   38.7,   36.0,   34.5,   41.0,   42.4,   36.2,   43.8,   44.8,   44.7,   43.3,   48.8,   44.1,   43.6,   43.7,   45.4,   46.3,   47.8,   52.6,   58.4,   52.5,   50.8,   52.5,   53.4,   52.8
1999/07/13 14:00,   66.1,   64.2,   65.2,   56.1,   60.2,   63.6,   59.1,   69.6,   60.6,   60.1,   59.9,   61.7,   61.8,   64.6,   65.5,   63.2,   64.2,   63.6,   64.6,   64.0,   62.6,   63.1,   60.9,   61.2,   62.6,   68.7,   70.2,   61.6,   59.2,   56.0,   52.3,   50.7
1999/07/13 14:10,   67.2,   69.6,   70.9,   72.4,   73.6,   73.2,   72.0,   72.1,   70.2,   70.0,   69.5,   68.6,   68.1,   67.7,   66.3,   65.0,   65.0,   63.2,   62.4,   62.1,   61.2,   62.3,   62.3,   62.1,   59.7,   65.5,   68.1,   61.9,   55.6,   51.1,   46.8,   44.6