                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/02/08 00:00,  999.0,  -33.3,  -35.7,  -38.2,  -40.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -42.8,  -40.6,  -42.4,  -47.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -54.5
1997/02/08 00:10,  999.0,  -32.2,  -34.6,  -36.5,  -37.6,  -38.3,  -39.5,  -39.4,  -39.6,  -40.7,  -42.1,  999.0,  999.0,  999.0,  -42.4,  -46.1,  999.0,  -46.2,  -43.8,  -45.0,  -47.8,  -45.0,  -45.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  -49.4,  999.0,  999.0,  -50.0,  999.0,  -45.7,  -47.8,  -48.9,  999.0,  999.0,  -42.0,  -39.7,  -41.3,  -46.4,  -48.8,  -48.4,  -49.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  -54.0,  -50.2,  999.0
1997/02/08 00:20,  999.0,  -30.9,  -32.8,  -34.7,  -36.1,  -36.7,  -37.3,  -38.1,  -38.0,  -38.8,  -39.5,  -39.5,  -39.8,  -40.3,  -41.1,  -41.5,  -40.7,  -41.1,  -42.2,  -42.3,  -42.9,  -42.8,  -42.1,  -45.6,  -43.1,  999.0,  -43.0,  -46.3,  999.0,  -43.8,  999.0,  999.0,  999.0,  -43.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.8,  -42.7,  -47.5,  -50.1,  999.0,  999.0,  999.0,  -52.4,  -51.3,  -52.1,  999.0,  -51.7,  -51.8,  999.0,  999.0,  999.0,  999.0
1997/02/08 00:30,  999.0,  999.0,  -34.5,  -36.6,  -37.1,  -38.7,  -38.7,  -39.8,  -40.4,  -41.5,  -40.8,  -42.3,  -41.8,  -42.0,  -41.6,  -42.0,  999.0,  -42.2,  -41.5,  999.0,  -43.1,  -43.0,  -43.6,  999.0,  -44.6,  -48.4,  -44.3,  -48.4,  -46.5,  -45.5,  999.0,  -44.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.0,  -42.6,  -42.5,  -39.9,  -42.5,  -46.5,  -46.3,  999.0,  -51.8,  -51.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 00:40,  999.0,  -32.6,  -36.2,  -36.8,  -38.5,  -39.6,  -41.3,  -40.4,  -41.7,  -42.7,  -42.6,  -43.7,  -43.2,  -43.7,  999.0,  -42.6,  -43.3,  -43.2,  -43.2,  999.0,  -42.6,  -42.7,  -44.3,  -43.5,  999.0,  -44.7,  -43.8,  999.0,  -43.2,  999.0,  999.0,  -43.7,  -43.4,  -45.6,  -42.1,  -44.1,  -46.0,  -42.6,  -43.7,  -45.3,  -40.9,  -39.9,  -42.9,  -46.8,  -48.6,  -50.8,  -51.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
1997/02/08 00:50,  -40.3,  999.0,  999.0,  -38.7,  -41.1,  -42.4,  999.0,  -40.3,  999.0,  -42.2,  -42.9,  999.0,  999.0,  -42.3,  999.0,  -47.0,  -42.1,  999.0,  -45.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.2,  999.0,  -48.0,  -46.5,  999.0,  -44.4,  999.0,  999.0,  -45.3,  -43.5,  -47.9,  999.0,  -42.3,  -40.3,  -40.7,  -43.9,  -46.4,  -48.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
1997/02/08 01:00,  999.0,  -32.9,  -33.2,  -38.0,  -40.0,  -39.1,  -39.7,  -41.0,  -40.3,  -41.4,  -40.6,  -42.1,  -43.0,  -42.9,  999.0,  -42.2,  -43.8,  999.0,  -46.8,  -42.2,  999.0,  -45.4,  999.0,  -46.3,  -45.1,  -47.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.0,  999.0,  -47.6,  999.0,  -43.0,  -41.1,  -44.3,  -45.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 01:10,  999.0,  -31.5,  -33.2,  -34.7,  -35.8,  -36.8,  -37.6,  -38.4,  -38.7,  -38.9,  -39.5,  -39.2,  -39.7,  -40.0,  -40.6,  -40.9,  -40.7,  -41.6,  -41.0,  -41.8,  -42.1,  -42.7,  -42.3,  -42.8,  -43.7,  -43.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  -43.0,  -43.5,  -45.1,  999.0,  -47.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 01:20,  -38.7,  -27.1,  -29.0,  -30.6,  -32.0,  -33.1,  -34.0,  -34.8,  -35.1,  -35.9,  -36.3,  -36.4,  -36.3,  -37.8,  -37.8,  -38.3,  -38.9,  -39.4,  -40.1,  -40.4,  -40.5,  -40.9,  -41.2,  -42.2,  -42.4,  -45.1,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 01:30,  -38.7,  -26.7,  -29.1,  -30.6,  -32.4,  -33.7,  -34.9,  -36.5,  -37.2,  -38.9,  -39.4,  -39.8,  -40.1,  -41.0,  -41.1,  -43.9,  -43.7,  999.0,  -41.1,  -42.9,  -44.3,  -42.8,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 01:40,  999.0,  -26.8,  -28.7,  -30.6,  -31.7,  -32.7,  -33.8,  -35.4,  -36.6,  -37.6,  -39.6,  -39.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 01:50,  -38.7,  -25.4,  -27.1,  -27.8,  -29.1,  -30.5,  -32.0,  -33.6,  -35.3,  -36.7,  -38.2,  -39.7,  -41.0,  -42.2,  999.0,  -45.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:00,  -31.4,  -18.8,  -20.3,  -21.5,  -22.8,  -23.8,  -25.2,  -27.2,  -29.2,  -31.5,  -33.1,  -34.4,  -35.8,  -37.1,  -37.6,  -38.2,  -38.0,  -37.9,  -38.7,  -39.3,  -36.6,  -37.0,  -37.6,  -37.6,  -37.5,  -38.3,  -39.2,  -39.6,  -41.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.6,  -42.0,  -44.3,  -45.6,  -49.4,  -50.8,  -49.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:10,  -37.8,  -27.5,  -28.3,  -28.0,  -30.2,  -30.5,  -26.9,  -27.8,  -28.6,  -29.1,  -29.6,  -30.3,  -30.6,  -31.2,  -32.4,  -32.6,  -32.9,  -33.3,  -33.7,  -34.2,  -34.3,  -35.1,  -35.7,  -36.3,  -36.7,  -37.3,  -37.6,  -38.3,  -39.2,  -39.6,  -41.2,  -41.6,  -42.9,  -42.8,  -42.6,  999.0,  -43.2,  -44.4,  999.0,  999.0,  -39.1,  -37.6,  -42.1,  -42.4,  -44.5,  -45.6,  999.0,  -47.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:20,  999.0,  -27.7,  -28.8,  -31.2,  -31.3,  -30.1,  -26.9,  -26.9,  -27.5,  -27.7,  -28.2,  -28.8,  -29.5,  -30.0,  -30.8,  -31.4,  -32.0,  -32.8,  -33.8,  -34.2,  -34.9,  -35.9,  -36.5,  -38.1,  -37.7,  -39.0,  -39.0,  -39.6,  -39.5,  -41.4,  -40.5,  -40.4,  -44.1,  999.0,  999.0,  999.0,  -44.0,  -50.4,  999.0,  -40.7,  -40.7,  -37.1,  -38.9,  -41.4,  -42.7,  -44.4,  -45.5,  -47.4,  999.0,  -52.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:30,  -37.6,  -27.4,  -31.0,  -34.1,  -36.7,  -38.3,  -33.7,  -34.4,  -31.7,  -31.7,  -33.1,  -33.4,  -33.1,  -32.9,  -32.7,  -33.3,  -33.5,  -34.2,  -34.5,  -35.1,  -35.5,  -35.9,  -36.7,  -37.1,  -37.5,  -37.7,  -38.4,  -39.0,  -39.1,  -40.0,  -40.5,  -40.5,  -41.1,  -42.6,  -42.4,  -43.4,  -43.4,  999.0,  -47.0,  -42.4,  -38.3,  -37.0,  -40.9,  -45.3,  -46.1,  -47.9,  -48.5,  999.0,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1997/02/08 02:40,  -39.4,  -29.0,  -29.6,  -33.8,  -34.2,  -33.7,  -35.2,  -36.8,  -36.0,  -37.7,  -40.1,  -37.0,  -38.2,  -37.9,  -39.0,  -39.0,  -39.5,  -39.9,  -40.2,  -41.0,  -40.8,  -41.0,  -41.7,  -44.0,  -41.7,  -41.6,  -42.1,  -42.6,  -42.4,  -43.7,  -42.6,  -44.1,  -45.1,  -47.3,  999.0,  999.0,  -48.8,  -50.1,  999.0,  999.0,  -43.3,  -46.9,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:50,  -40.4,  -33.8,  -33.2,  -39.2,  -40.4,  -40.5,  -40.5,  -45.4,  -48.4,  -49.8,  -49.2,  -43.9,  -49.4,  999.0,  -49.6,  -45.0,  -41.3,  999.0,  999.0,  -45.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:00,  -40.5,  -32.6,  -35.8,  -39.4,  -40.6,  -41.2,  -42.0,  -46.4,  -40.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:10,  -40.3,  -33.4,  -36.6,  -41.3,  -40.7,  -38.8,  -39.3,  -42.1,  -47.7,  -49.4,  -49.0,  999.0,  -50.2,  999.0,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:20,  -43.6,  -34.0,  -37.4,  -39.8,  -37.2,  -41.1,  -44.3,  -45.5,  -45.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  -54.0,  999.0,  -50.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -59.5,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:30,  -43.5,  -32.2,  -36.6,  -38.0,  -40.8,  -40.4,  -43.1,  -44.2,  -46.2,  -46.9,  -49.9,  -52.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:40,  -43.9,  -37.6,  -37.2,  -41.7,  -43.4,  -39.6,  -40.4,  -42.0,  -42.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:50,  -42.2,  -37.3,  -37.9,  -38.8,  -45.0,  -42.0,  -45.7,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -48.4,  -54.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:00,  -44.8,  -35.4,  -35.3,  -41.0,  -42.0,  -44.6,  -45.5,  -48.4,  -47.6,  999.0,  -48.3,  999.0,  -50.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:10,  -41.5,  -35.6,  -35.5,  -40.6,  -40.9,  -39.2,  -40.6,  -42.2,  -47.7,  -53.6,  -48.2,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:20,  -45.5,  -35.5,  -36.0,  -40.7,  -34.4,  -41.9,  -41.1,  -40.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:30,  -42.1,  -33.3,  -36.9,  -44.8,  -45.5,  -46.7,  -46.4,  -40.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:40,  -36.1,  -37.3,  -39.9,  -43.2,  -47.8,  -46.4,  -47.3,  -43.9,  -45.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:50,  -43.5,  -37.2,  -42.4,  -46.9,  -46.7,  -47.1,  -46.9,  -48.1,  -40.3,  -45.3,  -45.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 05:00,  999.0,  -34.7,  999.0,  -45.7,  -44.9,  -46.2,  -47.7,  -45.6,  -50.1,  -45.7,  -43.6,  -47.3,  -51.6,  -50.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -54.8,  -54.5
1997/02/08 05:10,  -47.1,  -37.5,  -41.5,  -45.2,  -44.0,  -46.6,  -47.3,  -48.4,  -48.7,  -50.1,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 05:20,  -48.3,  -40.3,  -42.1,  -46.0,  -44.0,  -46.0,  -44.9,  -44.6,  -44.8,  -45.8,  -45.5,  -47.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.4,  -54.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  -54.7,  999.0
1997/02/08 05:30,  999.0,  999.0,  -34.2,  -38.2,  -41.1,  -32.1,  -42.9,  -43.1,  -44.0,  -45.9,  -46.1,  -44.1,  -48.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
1997/02/08 05:40,  -28.2,  -37.4,  -43.6,  -41.6,  -43.4,  -44.9,  -44.5,  -44.7,  -44.2,  -46.3,  999.0,  -47.8,  -44.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 05:50,  -36.8,  -36.2,  -40.8,  -39.8,  -39.6,  -43.8,  -41.4,  -40.9,  -45.7,  999.0,  -45.9,  -47.4,  -48.0,  -48.2,  -43.1,  999.0,  999.0,  -53.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:00,  999.0,  -31.5,  999.0,   -6.0,  -29.0,  -39.0,  -42.5,  -44.7,  -50.2,  -49.5,  999.0,  -49.8,  999.0,  -47.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:10,  -44.7,  -35.6,  -42.4,  -40.5,  999.0,  -43.6,  -45.8,  -45.8,  -48.8,  999.0,  999.0,  -48.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:20,  999.0,  -39.2,  -41.6,  -43.6,  -43.3,  -46.3,  -46.2,  -49.2,  -46.9,  999.0,  999.0,  -49.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:30,  999.0,  -39.5,  -41.4,  -42.6,  -45.9,  -46.6,  -43.7,  -47.1,  999.0,  999.0,  999.0,  -51.0,  -45.8,  -48.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:40,  999.0,  -38.9,  -43.2,  -41.6,  -43.1,  -43.5,  -42.3,  -43.2,  -46.4,  -47.6,  999.0,  -48.1,  -48.8,  -51.5,  -44.9,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:50,  999.0,  -38.7,  -46.8,  -38.7,  -43.7,  999.0,  -32.2,  999.0,  -45.8,  999.0,  -51.4,  -51.5,  999.0,  -45.2,  -45.1,  -45.1,  -44.6,  -45.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.3,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:00,  -28.6,  -38.9,  -39.3,  -24.2,  -13.3,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:10,  999.0,  -38.9,  -46.6,  -45.7,  -44.8,  -45.6,  -45.6,  -45.4,  -46.8,  -49.4,  -50.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:20,  999.0,  -38.8,  -48.0,  -49.4,  -37.7,  -43.0,  -46.3,  -47.1,  -48.7,  -48.3,  -50.2,  -49.9,  -52.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:30,  -49.3,  -40.3,  -45.4,  -44.8,  -40.6,  999.0,  -47.2,  -45.8,  -48.7,  -50.1,  999.0,  -50.4,  -49.8,  999.0,  -48.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:40,  -48.9,  -39.7,  -43.5,  -48.9,  -42.1,  -46.5,  -48.3,  -47.4,  999.0,  999.0,  -46.3,  -46.2,  -47.6,  999.0,  -48.3,  -50.4,  -50.4,  -48.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:50,  -47.3,  -38.9,  -44.0,  -44.6,  -41.8,  -44.9,  -47.2,  -47.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0