2015/12/02, +9, 136.10,  34.85, 385
00:00:00,  980.6,    2.4,   82.6,    0.28,    0.05,    0.0,   -4.4
00:00:05,  980.6,    2.4,   82.6,    0.28,    0.04,    0.0,   -4.4
00:00:10,  980.5,    2.4,   82.6,    0.09,    0.01,    0.0,   -4.4
00:00:15,  980.6,    2.4,   82.6,    0.35,    0.05,    0.0,   -4.4
00:00:20,  980.6,    2.4,   82.6,    0.01,    0.00,    0.0,   -4.4
00:00:25,  980.6,    2.4,   82.6,    0.02,    0.00,    0.0,   -4.4
00:00:30,  980.6,    2.4,   82.6,    0.04,    0.01,    0.0,   -4.4
00:00:35,  980.6,    2.4,   82.5,    0.01,    0.00,    0.0,   -4.4
00:00:40,  980.6,    2.4,   82.6,    0.00,    0.00,    0.0,   -4.4
00:00:45,  980.5,    2.4,   82.5,    0.01,    0.00,    0.0,   -4.4
00:00:50,  980.6,    2.4,   82.6,    0.02,   -0.00,    0.0,   -4.4
00:00:55,  980.5,    2.4,   82.6,    0.01,   -0.00,    0.0,   -4.4
00:01:00,  980.6,    2.4,   82.6,    0.00,   -0.00,    0.0,   -4.4
00:01:05,  980.6,    2.3,   82.5,    0.00,   -0.00,    0.0,   -4.4
00:01:10,  980.5,    2.3,   82.5,    0.10,   -0.01,    0.0,   -4.6
00:01:15,  980.6,    2.3,   82.5,    0.28,   -0.03,    0.0,   -4.4
00:01:20,  980.6,    2.3,   82.6,    0.26,   -0.03,    0.0,   -4.4
00:01:25,  980.5,    2.3,   82.6,    0.35,   -0.04,    0.0,   -4.4
00:01:30,  980.5,    2.3,   82.5,    0.29,   -0.03,    0.0,   -4.4
00:01:35,  980.6,    2.3,   82.5,    0.29,   -0.03,    0.0,   -4.4
00:01:40,  980.5,    2.3,   82.5,    0.34,    0.00,    0.0,   -4.4
00:01:45,  980.5,    2.3,   82.5,    0.31,    0.00,    0.0,   -4.4
00:01:50,  980.5,    2.3,   82.5,    0.32,    0.00,    0.0,   -4.4
00:01:55,  980.6,    2.3,   82.5,    0.29,    0.00,    0.0,   -4.4
00:02:00,  980.6,    2.3,   82.4,    0.28,    0.00,    0.0,   -4.4
00:02:05,  980.6,    2.3,   82.5,    0.26,    0.00,    0.0,   -4.4
00:02:10,  980.5,    2.3,   82.5,    0.35,    0.00,    0.0,   -4.4
00:02:15,  980.5,    2.3,   82.5,    0.39,    0.00,    0.0,   -4.4
00:02:20,  980.6,    2.3,   82.5,    0.41,    0.04,    0.0,   -4.6
00:02:25,  980.5,    2.3,   82.4,    0.45,    0.06,    0.0,   -4.6
00:02:30,  980.5,    2.3,   82.5,    0.41,    0.09,    0.0,   -4.6
00:02:35,  980.6,    2.3,   82.5,    0.45,    0.09,    0.0,   -4.6
00:02:40,  980.5,    2.3,   82.5,    0.23,    0.03,    0.0,   -4.6
00:02:45,  980.6,    2.3,   82.5,    0.35,    0.02,    0.0,   -4.6
00:02:50,  980.5,    2.3,   82.5,    0.29,   -0.02,    0.0,   -4.6
00:02:55,  980.5,    2.3,   82.5,    0.25,   -0.01,    0.0,   -4.6
00:03:00,  980.5,    2.3,   82.5,    0.34,    0.02,    0.0,   -4.6
00:03:05,  980.5,    2.3,   82.5,    0.30,    0.03,    0.0,   -4.6
00:03:10,  980.6,    2.3,   82.5,    0.26,    0.02,    0.0,   -4.6
00:03:15,  980.6,    2.3,   82.6,    0.30,    0.03,    0.0,   -4.6
00:03:20,  980.6,    2.3,   82.5,    0.28,    0.02,    0.0,   -4.6
00:03:25,  980.6,    2.3,   82.5,    0.28,   -0.01,    0.0,   -4.6
00:03:30,  980.5,    2.3,   82.5,    0.25,   -0.01,    0.0,   -4.6
00:03:35,  980.5,    2.3,   82.5,    0.28,    0.00,    0.0,   -4.6
00:03:40,  980.6,    2.3,   82.5,    0.46,    0.03,    0.0,   -4.6
00:03:45,  980.5,    2.3,   82.5,    0.46,    0.00,    0.0,   -4.6
00:03:50,  980.6,    2.3,   82.6,    0.45,    0.12,    0.0,   -4.6
00:03:55,  980.6,    2.3,   82.5,    0.46,    0.12,    0.0,   -4.6
00:04:00,  980.5,    2.3,   82.5,    0.44,    0.11,    0.0,   -4.6
00:04:05,  980.6,    2.3,   82.5,    0.55,    0.05,    0.0,   -4.6
00:04:10,  980.5,    2.3,   82.5,    0.46,   -0.02,    0.0,   -4.8
00:04:15,  980.5,    2.3,   82.6,    0.75,   -0.06,    0.0,   -4.8
00:04:20,  980.5,    2.3,   82.5,    0.95,    0.01,    0.0,   -4.8
00:04:25,  980.6,    2.3,   82.6,    0.90,    0.01,    0.0,   -4.6
00:04:30,  980.6,    2.3,   82.5,    0.76,    0.10,    0.0,   -4.8
00:04:35,  980.6,    2.3,   82.5,    0.46,    0.00,    0.0,   -4.8
00:04:40,  980.5,    2.3,   82.5,    0.45,    0.09,    0.0,   -4.8
00:04:45,  980.6,    2.3,   82.5,    0.27,    0.10,    0.0,   -4.8
00:04:50,  980.5,    2.3,   82.5,    0.48,    0.07,    0.0,   -4.8
00:04:55,  980.5,    2.3,   82.5,    0.33,    0.07,    0.0,   -4.8
00:05:00,  980.6,    2.3,   82.6,    0.27,    0.06,    0.0,   -4.8
00:05:05,  980.5,    2.3,   82.5,    0.32,    0.07,    0.0,   -4.8
00:05:10,  980.5,    2.3,   82.6,    0.41,    0.16,    0.0,   -4.6
00:05:15,  980.5,    2.3,   82.5,    0.23,    0.07,    0.0,   -4.8
00:05:20,  980.5,    2.2,   82.6,    0.32,    0.13,    0.0,   -4.8
00:05:25,  980.6,    2.3,   82.6,    0.23,    0.12,    0.0,   -4.8
00:05:30,  980.5,    2.2,   82.6,    0.25,    0.13,    0.0,   -4.6
00:05:35,  980.6,    2.2,   82.6,    0.23,    0.15,    0.0,   -4.6
00:05:40,  980.6,    2.2,   82.5,    0.24,    0.15,    0.0,   -4.6
00:05:45,  980.6,    2.3,   82.6,    0.35,    0.22,    0.0,   -4.8
00:05:50,  980.6,    2.3,   82.6,    0.40,    0.22,    0.0,   -4.6
00:05:55,  980.5,    2.2,   82.6,    0.40,    0.21,    0.0,   -4.6
00:06:00,  980.5,    2.3,   82.6,    0.68,    0.35,    0.0,   -4.8
00:06:05,  980.5,    2.3,   82.6,    0.43,    0.16,    0.0,   -4.8
00:06:10,  980.5,    2.3,   82.8,    0.42,    0.23,    0.0,   -4.8
00:06:15,  980.5,    2.3,   82.7,    0.08,    0.27,    0.0,   -4.8
00:06:20,  980.5,    2.2,   82.7,    0.08,    0.43,    0.0,   -5.0
00:06:25,  980.5,    2.3,   82.7,    0.10,    0.25,    0.0,   -4.8
00:06:30,  980.5,    2.3,   82.7,    0.39,    0.25,    0.0,   -5.0
00:06:35,  980.5,    2.3,   82.7,    0.37,    0.23,    0.0,   -5.0
00:06:40,  980.5,    2.3,   82.8,    0.52,    0.40,    0.0,   -4.8
00:06:45,  980.5,    2.3,   82.8,    0.50,    0.20,    0.0,   -4.8
00:06:50,  980.5,    2.2,   82.7,    0.38,    0.17,    0.0,   -4.8
00:06:55,  980.5,    2.2,   82.7,    0.32,   -0.14,    0.0,   -4.8
00:07:00,  980.5,    2.2,   82.7,    0.20,    0.21,    0.0,   -4.6
00:07:05,  980.5,    2.3,   82.8,    0.34,    0.28,    0.0,   -4.8
00:07:10,  980.6,    2.3,   82.8,    0.25,    0.37,    0.0,   -4.8
00:07:15,  980.5,    2.3,   82.8,    0.35,    0.67,    0.0,   -4.8
00:07:20,  980.5,    2.3,   82.8,    0.85,    0.50,    0.0,   -4.4
00:07:25,  980.5,    2.3,   82.8,    0.85,    0.33,    0.0,   -4.4
00:07:30,  980.5,    2.3,   82.8,    0.72,    0.18,    0.0,   -4.4
00:07:35,  980.5,    2.3,   82.9,    0.27,    0.13,    0.0,   -4.4
00:07:40,  980.5,    2.3,   82.9,    0.36,    0.30,    0.0,   -4.4
00:07:45,  980.5,    2.3,   82.8,    0.49,    0.57,    0.0,   -4.4
00:07:50,  980.5,    2.3,   82.9,    0.71,    0.63,    0.0,   -4.4
00:07:55,  980.5,    2.3,   82.8,    0.65,    0.40,    0.0,   -4.4
00:08:00,  980.5,    2.3,   82.9,    0.34,    0.68,    0.0,   -4.4
00:08:05,  980.5,    2.3,   82.9,    0.26,    0.70,    0.0,   -4.6
00:08:10,  980.5,    2.3,   82.9,    0.17,    0.42,    0.0,   -4.6
00:08:15,  980.5,    2.3,   82.9,    0.27,    0.67,    0.0,   -4.6
00:08:20,  980.5,    2.3,   82.9,    0.20,    0.36,    0.0,   -4.6
00:08:25,  980.5,    2.3,   83.0,    0.23,    0.40,    0.0,   -4.6
00:08:30,  980.5,    2.3,   82.9,   -0.06,    0.45,    0.0,   -4.6
00:08:35,  980.6,    2.3,   83.0,    0.03,    0.76,    0.0,   -4.6
00:08:40,  980.5,    2.3,   83.0,    0.21,    0.71,    0.0,   -4.6
00:08:45,  980.6,    2.3,   83.0,    0.28,    0.70,    0.0,   -4.6
00:08:50,  980.5,    2.3,   83.0,    0.29,    0.67,    0.0,   -4.6
00:08:55,  980.5,    2.3,   83.0,    0.35,    0.67,    0.0,   -4.6
00:09:00,  980.5,    2.3,   83.0,   -0.30,    0.92,    0.0,   -4.6
00:09:05,  980.5,    2.3,   83.0,    0.32,    0.65,    0.0,   -4.6
00:09:10,  980.5,    2.3,   83.0,    0.21,    0.86,    0.0,   -4.6
00:09:15,  980.5,    2.3,   83.0,    0.10,    0.93,    0.0,   -4.6
00:09:20,  980.5,    2.3,   83.0,   -0.14,    0.72,    0.0,   -4.6
00:09:25,  980.5,    2.3,   83.0,    0.09,    0.76,    0.0,   -4.6
00:09:30,  980.5,    2.3,   83.1,    0.39,    0.70,    0.0,   -4.6
00:09:35,  980.5,    2.3,   83.0,    0.44,    0.61,    0.0,   -4.6
00:09:40,  980.5,    2.3,   83.1,    0.39,    0.63,    0.0,   -4.6
00:09:45,  980.5,    2.3,   83.0,    0.49,    0.72,    0.0,   -4.6
00:09:50,  980.5,    2.3,   83.1,    0.53,    0.81,    0.0,   -4.6
00:09:55,  980.5,    2.3,   83.1,    0.45,    0.62,    0.0,   -4.6
00:10:00,  980.5,    2.3,   83.1,    0.46,    0.63,    0.0,   -4.6
00:10:05,  980.5,    2.3,   83.1,    0.53,    0.55,    0.0,   -4.6
00:10:10,  980.5,    2.3,   83.2,    0.55,    0.62,    0.0,   -4.6
00:10:15,  980.5,    2.3,   83.1,    0.19,    0.37,    0.0,   -4.6
00:10:20,  980.5,    2.3,   83.1,    0.33,    0.20,    0.0,   -4.6
00:10:25,  980.5,    2.3,   83.1,    0.27,    0.47,    0.0,   -4.6
00:10:30,  980.5,    2.3,   83.1,    0.35,    0.31,    0.0,   -4.4
00:10:35,  980.5,    2.3,   83.1,    0.34,    0.47,    0.0,   -4.6
00:10:40,  980.5,    2.3,   83.2,    0.34,    0.24,    0.0,   -4.6
00:10:45,  980.5,    2.3,   83.2,    0.34,    0.28,    0.0,   -4.6
00:10:50,  980.5,    2.3,   83.2,    0.45,    0.57,    0.0,   -4.4
00:10:55,  980.5,    2.3,   83.2,    0.35,    0.36,    0.0,   -4.2
00:11:00,  980.5,    2.3,   83.3,    0.49,    0.58,    0.0,   -4.2
00:11:05,  980.5,    2.3,   83.2,    0.13,    0.49,    0.0,   -4.2
00:11:10,  980.5,    2.3,   83.2,    0.26,    0.34,    0.0,   -4.2
00:11:15,  980.5,    2.3,   83.2,    0.60,    0.65,    0.0,   -4.2
00:11:20,  980.5,    2.3,   83.2,    0.48,    0.61,    0.0,   -4.2
00:11:25,  980.4,    2.3,   83.2,    0.55,    0.51,    0.0,   -4.4
00:11:30,  980.5,    2.3,   83.2,    0.49,    0.67,    0.0,   -4.6
00:11:35,  980.5,    2.3,   83.3,    0.28,    0.46,    0.0,   -4.6
00:11:40,  980.5,    2.3,   83.3,    0.28,    0.36,    0.0,   -4.6
00:11:45,  980.5,    2.3,   83.2,    0.40,    0.39,    0.0,   -4.6
00:11:50,  980.5,    2.3,   83.3,    0.40,    0.42,    0.0,   -4.6
00:11:55,  980.5,    2.3,   83.2,    0.33,    0.34,    0.0,   -4.2
00:12:00,  980.5,    2.3,   83.3,    0.34,    0.30,    0.0,   -4.4
00:12:05,  980.5,    2.3,   83.2,    0.40,    0.24,    0.0,   -4.4
00:12:10,  980.5,    2.3,   83.3,    0.42,    0.26,    0.0,   -4.2
00:12:15,  980.5,    2.3,   83.2,    0.39,    0.24,    0.0,   -4.2
00:12:20,  980.5,    2.3,   83.3,    0.40,    0.25,    0.0,   -4.2
00:12:25,  980.5,    2.3,   83.3,    0.40,    0.24,    0.0,   -4.2
00:12:30,  980.4,    2.3,   83.2,    0.65,    0.40,    0.0,   -4.2
00:12:35,  980.5,    2.3,   83.3,    0.39,    0.24,    0.0,   -4.2
00:12:40,  980.5,    2.3,   83.3,    0.67,    0.32,    0.0,   -4.2
00:12:45,  980.5,    2.3,   83.3,    0.42,    0.10,    0.0,   -4.2
00:12:50,  980.5,    2.3,   83.3,    0.41,    0.17,    0.0,   -4.2
00:12:55,  980.5,    2.3,   83.3,    0.66,    0.36,    0.0,   -4.2
00:13:00,  980.5,    2.3,   83.3,    0.43,    0.16,    0.0,   -4.2
00:13:05,  980.5,    2.3,   83.3,    0.46,    0.15,    0.0,   -4.2
00:13:10,  980.5,    2.3,   83.3,    0.42,    0.11,    0.0,   -4.2
00:13:15,  980.5,    2.3,   83.3,    0.45,    0.12,    0.0,   -4.2
00:13:20,  980.5,    2.3,   83.2,    0.51,    0.13,    0.0,   -4.2
00:13:25,  980.5,    2.3,   83.2,    0.53,    0.17,    0.0,   -4.2
00:13:30,  980.5,    2.3,   83.2,    0.73,    0.29,    0.0,   -4.2
00:13:35,  980.4,    2.3,   83.2,    0.86,    0.39,    0.0,   -4.2
00:13:40,  980.4,    2.3,   83.2,    0.65,    0.30,    0.0,   -4.2
00:13:45,  980.5,    2.3,   83.2,    0.75,    0.31,    0.0,   -4.2
00:13:50,  980.4,    2.3,   83.2,    0.77,    0.55,    0.0,   -4.2
00:13:55,  980.5,    2.3,   83.2,    0.99,    0.26,    0.0,   -4.2
00:14:00,  980.5,    2.3,   83.3,    1.09,    0.59,    0.0,   -4.2
00:14:05,  980.5,    2.3,   83.2,    0.99,    0.39,    0.0,   -4.4
00:14:10,  980.5,    2.3,   83.3,    0.70,    0.27,    0.0,   -4.4
00:14:15,  980.4,    2.3,   83.2,    0.85,    0.01,    0.0,   -4.2
00:14:20,  980.5,    2.3,   83.2,    0.45,    0.09,    0.0,   -4.2
00:14:25,  980.5,    2.2,   83.2,    0.42,    0.19,    0.0,   -4.4
00:14:30,  980.4,    2.3,   83.2,    0.88,    0.23,    0.0,   -4.4
00:14:35,  980.5,    2.2,   83.2,    1.15,    0.44,    0.0,   -4.4
00:14:40,  980.5,    2.3,   83.2,    1.24,    0.11,    0.0,   -4.4
00:14:45,  980.5,    2.2,   83.2,    0.81,    0.21,    0.0,   -4.4
00:14:50,  980.4,    2.2,   83.2,    0.71,    0.28,    0.0,   -4.4
00:14:55,  980.4,    2.2,   83.2,    0.30,    0.36,    0.0,   -4.4
00:15:00,  980.5,    2.2,   83.2,    0.32,    0.34,    0.0,   -4.2
00:15:05,  980.4,    2.2,   83.2,    0.65,    0.40,    0.0,   -4.2
00:15:10,  980.4,    2.2,   83.1,    0.59,    0.01,    0.0,   -4.2
00:15:15,  980.4,    2.3,   83.2,    0.49,    0.58,    0.0,   -4.2
00:15:20,  980.5,    2.2,   83.2,    0.47,    0.30,    0.0,   -4.2
00:15:25,  980.4,    2.2,   83.1,    0.28,    0.32,    0.0,   -4.2
00:15:30,  980.5,    2.2,   83.2,    0.30,    0.44,    0.0,   -4.2
00:15:35,  980.5,    2.2,   83.2,    0.25,    0.34,    0.0,   -4.2
00:15:40,  980.4,    2.2,   83.2,    0.28,    0.36,    0.0,   -4.2
00:15:45,  980.5,    2.2,   83.2,    0.29,    0.15,    0.0,   -4.2
00:15:50,  980.5,    2.2,   83.2,    0.24,    0.10,    0.0,   -4.2
00:15:55,  980.5,    2.2,   83.2,    0.23,    0.09,    0.0,   -4.2
00:16:00,  980.4,    2.2,   83.2,    0.27,    0.10,    0.0,   -4.2
00:16:05,  980.4,    2.2,   83.2,    0.04,    0.02,    0.0,   -4.2
00:16:10,  980.4,    2.2,   83.2,    0.02,    0.00,    0.0,   -4.2
00:16:15,  980.5,    2.2,   83.2,    0.01,    0.00,    0.0,   -4.2
00:16:20,  980.5,    2.3,   83.1,    0.09,    0.32,    0.0,   -4.0
00:16:25,  980.5,    2.3,   83.2,    0.24,    0.40,    0.0,   -4.2
00:16:30,  980.4,    2.3,   83.2,    0.21,    0.41,    0.0,   -4.2
00:16:35,  980.5,    2.3,   83.2,    0.12,    0.45,    0.0,   -4.2
00:16:40,  980.5,    2.3,   83.2,    0.38,    0.43,    0.0,   -4.4
00:16:45,  980.4,    2.3,   83.2,    0.30,    0.35,    0.0,   -4.4
00:16:50,  980.5,    2.3,   83.2,    0.27,    0.32,    0.0,   -4.4
00:16:55,  980.5,    2.3,   83.2,    0.43,    0.77,    0.0,   -4.4
00:17:00,  980.5,    2.3,   83.2,    0.36,    0.88,    0.0,   -4.4
00:17:05,  980.5,    2.3,   83.2,    0.47,    0.78,    0.0,   -4.4
00:17:10,  980.4,    2.3,   83.2,    0.07,    0.55,    0.0,   -4.4
00:17:15,  980.5,    2.3,   83.2,    0.33,    0.67,    0.0,   -4.4
00:17:20,  980.4,    2.3,   83.2,    0.13,    0.44,    0.0,   -4.4
00:17:25,  980.5,    2.3,   83.2,    0.13,    0.59,    0.0,   -4.4
00:17:30,  980.5,    2.3,   83.2,   -0.08,    0.78,    0.0,   -4.4
00:17:35,  980.4,    2.3,   83.2,   -0.11,    0.40,    0.0,   -4.4
00:17:40,  980.4,    2.3,   83.3,   -0.11,    0.45,    0.0,   -4.4
00:17:45,  980.5,    2.3,   83.2,    0.06,    0.45,    0.0,   -4.6
00:17:50,  980.4,    2.3,   83.2,   -0.03,    0.45,    0.0,   -4.4
00:17:55,  980.5,    2.3,   83.3,    0.15,    0.70,    0.0,   -4.4
00:18:00,  980.5,    2.3,   83.2,    0.19,    0.73,    0.0,   -4.6
00:18:05,  980.5,    2.3,   83.3,    0.23,    0.73,    0.0,   -4.6
00:18:10,  980.4,    2.3,   83.3,    0.45,    0.62,    0.0,   -4.6
00:18:15,  980.5,    2.3,   83.2,    0.13,    1.01,    0.0,   -4.8
00:18:20,  980.5,    2.3,   83.3,    0.33,    0.89,    0.0,   -4.6
00:18:25,  980.4,    2.3,   83.2,    0.16,    0.71,    0.0,   -4.6
00:18:30,  980.4,    2.3,   83.3,    0.42,    0.85,    0.0,   -4.4
00:18:35,  980.5,    2.3,   83.3,    0.44,    0.79,    0.0,   -4.6
00:18:40,  980.5,    2.3,   83.3,    0.40,    0.93,    0.0,   -4.6
00:18:45,  980.4,    2.3,   83.3,    0.09,    0.72,    0.0,   -4.6
00:18:50,  980.4,    2.3,   83.3,    0.04,    0.58,    0.0,   -4.6
00:18:55,  980.4,    2.3,   83.3,   -0.00,    0.46,    0.0,   -4.6
00:19:00,  980.5,    2.3,   83.3,    0.18,    0.51,    0.0,   -4.6
00:19:05,  980.4,    2.3,   83.3,    0.27,    0.67,    0.0,   -4.4
00:19:10,  980.5,    2.3,   83.2,    0.53,    0.88,    0.0,   -4.6
00:19:15,  980.5,    2.3,   83.3,    0.36,    0.81,    0.0,   -4.6
00:19:20,  980.5,    2.3,   83.3,    0.60,    0.77,    0.0,   -4.6
00:19:25,  980.4,    2.3,   83.3,    0.79,    0.72,    0.0,   -4.6
00:19:30,  980.5,    2.3,   83.3,    0.35,    0.81,    0.0,   -4.4
00:19:35,  980.5,    2.3,   83.3,    0.37,    0.67,    0.0,   -4.4
00:19:40,  980.4,    2.3,   83.3,    0.44,    0.84,    0.0,   -4.4
00:19:45,  980.4,    2.3,   83.3,    0.06,    0.75,    0.0,   -4.4
00:19:50,  980.4,    2.3,   83.4,    0.02,    0.71,    0.0,   -4.4
00:19:55,  980.5,    2.3,   83.4,    0.26,    0.84,    0.0,   -4.4
00:20:00,  980.4,    2.3,   83.4,    0.23,    0.81,    0.0,   -4.4
00:20:05,  980.4,    2.3,   83.3,    0.22,    0.90,    0.0,   -4.4
00:20:10,  980.4,    2.3,   83.3,    0.29,    0.71,    0.0,   -4.4
00:20:15,  980.5,    2.3,   83.4,    0.16,    0.56,    0.0,   -4.2
00:20:20,  980.4,    2.3,   83.3,    0.19,    0.42,    0.0,   -4.2
00:20:25,  980.4,    2.3,   83.4,    0.11,    0.66,    0.0,   -4.4
00:20:30,  980.4,    2.3,   83.3,   -0.01,    0.84,    0.0,   -4.4
00:20:35,  980.4,    2.3,   83.4,    0.21,    0.87,    0.0,   -4.4
00:20:40,  980.4,    2.3,   83.4,    0.22,    0.72,    0.0,   -4.4
00:20:45,  980.4,    2.3,   83.3,   -0.11,    0.46,    0.0,   -4.2
00:20:50,  980.4,    2.3,   83.4,   -0.17,    0.43,    0.0,   -4.2
00:20:55,  980.4,    2.3,   83.4,   -0.08,    0.43,    0.0,   -4.2
00:21:00,  980.5,    2.3,   83.4,   -0.09,    0.46,    0.0,   -4.2
00:21:05,  980.4,    2.3,   83.4,   -0.06,    0.45,    0.0,   -4.2
00:21:10,  980.4,    2.3,   83.3,   -0.05,    0.34,    0.0,   -4.2
00:21:15,  980.4,    2.3,   83.4,   -0.07,    0.44,    0.0,   -4.2
00:21:20,  980.4,    2.3,   83.4,   -0.11,    0.42,    0.0,   -4.2
00:21:25,  980.4,    2.3,   83.5,   -0.10,    0.40,    0.0,   -4.2
00:21:30,  980.4,    2.3,   83.3,   -0.11,    0.44,    0.0,   -4.2
00:21:35,  980.4,    2.3,   83.4,   -0.11,    0.29,    0.0,   -4.2
00:21:40,  980.4,    2.3,   83.4,   -0.13,    0.31,    0.0,   -4.2
00:21:45,  980.4,    2.3,   83.4,   -0.07,    0.30,    0.0,   -4.2
00:21:50,  980.4,    2.3,   83.4,   -0.11,    0.52,    0.0,   -4.2
00:21:55,  980.4,    2.3,   83.4,   -0.09,    0.45,    0.0,   -4.2
00:22:00,  980.5,    2.3,   83.4,   -0.13,    0.48,    0.0,   -4.2
00:22:05,  980.4,    2.3,   83.4,   -0.06,    0.29,    0.0,   -4.2
00:22:10,  980.4,    2.3,   83.4,   -0.02,    0.29,    0.0,   -4.4
00:22:15,  980.4,    2.3,   83.4,    0.01,    0.28,    0.0,   -4.4
00:22:20,  980.4,    2.3,   83.4,   -0.00,    0.26,    0.0,   -4.4
00:22:25,  980.4,    2.4,   83.4,   -0.00,    0.28,    0.0,   -4.4
00:22:30,  980.4,    2.3,   83.4,   -0.04,    0.29,    0.0,   -4.4
00:22:35,  980.4,    2.3,   83.4,   -0.06,    0.27,    0.0,   -4.4
00:22:40,  980.4,    2.3,   83.4,   -0.00,    0.00,    0.0,   -4.4
00:22:45,  980.4,    2.4,   83.4,   -0.07,    0.29,    0.0,   -4.4
00:22:50,  980.4,    2.3,   83.4,   -0.06,    0.28,    0.0,   -4.2
00:22:55,  980.4,    2.3,   83.4,   -0.04,    0.29,    0.0,   -4.2
00:23:00,  980.4,    2.4,   83.4,    0.01,    0.24,    0.0,   -4.2
00:23:05,  980.5,    2.4,   83.4,    0.02,    0.36,    0.0,   -4.2
00:23:10,  980.4,    2.4,   83.3,    0.00,    0.08,    0.0,   -4.2
00:23:15,  980.4,    2.4,   83.3,    0.00,    0.00,    0.0,   -4.2
00:23:20,  980.4,    2.4,   83.4,    0.05,    0.28,    0.0,   -4.2
00:23:25,  980.4,    2.4,   83.3,    0.09,    0.24,    0.0,   -4.2
00:23:30,  980.4,    2.4,   83.3,    0.12,    0.26,    0.0,   -4.2
00:23:35,  980.4,    2.4,   83.3,    0.17,    0.26,    0.0,   -4.2
00:23:40,  980.3,    2.4,   83.3,    0.20,    0.46,    0.0,   -4.2
00:23:45,  980.4,    2.4,   83.4,    0.11,    0.44,    0.0,   -4.2
00:23:50,  980.4,    2.4,   83.3,    0.10,    0.45,    0.0,   -4.2
00:23:55,  980.4,    2.4,   83.3,    0.09,    0.33,    0.0,   -4.2
00:24:00,  980.3,    2.4,   83.3,    0.19,    0.73,    0.0,   -4.0
00:24:05,  980.3,    2.4,   83.3,    0.22,    0.40,    0.0,   -4.0
00:24:10,  980.3,    2.4,   83.3,    0.28,    0.68,    0.0,   -3.8
00:24:15,  980.4,    2.4,   83.3,    0.32,    0.79,    0.0,   -3.8
00:24:20,  980.3,    2.4,   83.3,    0.28,    0.70,    0.0,   -3.8
00:24:25,  980.4,    2.4,   83.3,    0.34,    0.79,    0.0,   -3.8
00:24:30,  980.4,    2.4,   83.3,    0.18,    0.74,    0.0,   -3.8
00:24:35,  980.4,    2.4,   83.3,    0.28,    0.70,    0.0,   -3.8
00:24:40,  980.4,    2.4,   83.2,    0.30,    0.70,    0.0,   -3.8
00:24:45,  980.4,    2.4,   83.3,    0.40,    0.71,    0.0,   -3.8
00:24:50,  980.3,    2.4,   83.2,    0.44,    0.76,    0.0,   -3.8
00:24:55,  980.4,    2.4,   83.3,    0.46,    0.82,    0.0,   -3.8
00:25:00,  980.3,    2.4,   83.2,    0.37,    0.67,    0.0,   -3.8
00:25:05,  980.4,    2.4,   83.3,    0.37,    0.64,    0.0,   -3.8
00:25:10,  980.3,    2.4,   83.2,    0.37,    0.67,    0.0,   -3.8
00:25:15,  980.3,    2.4,   83.3,    0.35,    0.68,    0.0,   -3.8
00:25:20,  980.4,    2.4,   83.1,    0.42,    0.70,    0.0,   -3.8
00:25:25,  980.3,    2.4,   83.2,    0.44,    0.66,    0.0,   -3.8
00:25:30,  980.4,    2.4,   83.1,    0.43,    0.63,    0.0,   -3.8
00:25:35,  980.3,    2.4,   83.2,    0.43,    0.65,    0.0,   -3.8
00:25:40,  980.3,    2.4,   83.2,    0.43,    0.63,    0.0,   -3.8
00:25:45,  980.3,    2.4,   83.2,    0.43,    0.63,    0.0,   -3.8
00:25:50,  980.3,    2.4,   83.2,    0.46,    0.62,    0.0,   -3.8
00:25:55,  980.3,    2.4,   83.1,    0.55,    0.75,    0.0,   -4.0
00:26:00,  980.3,    2.4,   83.1,    0.56,    0.76,    0.0,   -4.0
00:26:05,  980.3,    2.4,   83.1,    0.44,    0.61,    0.0,   -4.2
00:26:10,  980.4,    2.4,   83.2,    0.51,    0.70,    0.0,   -4.2
00:26:15,  980.4,    2.4,   83.1,    0.41,    0.62,    0.0,   -4.2
00:26:20,  980.3,    2.5,   83.1,    0.41,    0.63,    0.0,   -4.2
00:26:25,  980.3,    2.5,   83.1,    0.40,    0.65,    0.0,   -4.2
00:26:30,  980.4,    2.5,   83.1,    0.47,    0.77,    0.0,   -4.2
00:26:35,  980.3,    2.5,   83.1,    0.40,    0.65,    0.0,   -4.2
00:26:40,  980.3,    2.5,   83.0,    0.42,    0.64,    0.0,   -4.2
00:26:45,  980.4,    2.5,   83.1,    0.43,    0.63,    0.0,   -4.2
00:26:50,  980.4,    2.5,   83.0,    0.43,    0.63,    0.0,   -4.4
00:26:55,  980.3,    2.5,   83.1,    0.42,    0.64,    0.0,   -4.2
00:27:00,  980.3,    2.5,   83.1,    0.42,    0.64,    0.0,   -4.4
00:27:05,  980.4,    2.5,   82.9,    0.39,    0.64,    0.0,   -4.4
00:27:10,  980.3,    2.5,   83.0,    0.42,    0.64,    0.0,   -4.4
00:27:15,  980.4,    2.5,   82.9,    0.34,    0.67,    0.0,   -4.4
00:27:20,  980.4,    2.5,   83.0,    0.39,    0.85,    0.0,   -4.2
00:27:25,  980.4,    2.5,   82.9,    0.46,    1.12,    0.0,   -4.2
00:27:30,  980.3,    2.5,   83.0,    0.34,    0.91,    0.0,   -4.2
00:27:35,  980.4,    2.5,   82.9,    0.25,    0.72,    0.0,   -4.2
00:27:40,  980.3,    2.5,   82.9,    0.33,    0.89,    0.0,   -4.2
00:27:45,  980.4,    2.5,   82.9,    0.27,    0.88,    0.0,   -4.2
00:27:50,  980.4,    2.5,   82.9,    0.31,    0.89,    0.0,   -4.2
00:27:55,  980.4,    2.5,   83.0,    0.40,    1.13,    0.0,   -4.2
00:28:00,  980.4,    2.5,   83.0,    0.40,    0.99,    0.0,   -4.4
00:28:05,  980.4,    2.5,   82.9,    0.35,    0.87,    0.0,   -4.4
00:28:10,  980.4,    2.5,   82.9,   -0.01,    0.83,    0.0,   -4.4
00:28:15,  980.4,    2.5,   82.8,    0.30,    0.68,    0.0,   -4.4
00:28:20,  980.3,    2.5,   82.8,    0.19,    0.80,    0.0,   -4.4
00:28:25,  980.4,    2.5,   82.9,    0.10,    0.58,    0.0,   -4.4
00:28:30,  980.3,    2.5,   82.8,    0.03,    0.47,    0.0,   -4.4
00:28:35,  980.3,    2.5,   82.8,   -0.03,    0.43,    0.0,   -4.4
00:28:40,  980.4,    2.5,   82.8,   -0.00,    0.28,    0.0,   -4.4
00:28:45,  980.5,    2.5,   82.8,   -0.02,    0.26,    0.0,   -4.4
00:28:50,  980.3,    2.5,   82.7,   -0.04,    0.29,    0.0,   -4.4
00:28:55,  980.4,    2.5,   82.8,   -0.06,    0.28,    0.0,   -4.4
00:29:00,  980.4,    2.5,   82.8,   -0.08,    0.34,    0.0,   -4.4
00:29:05,  980.4,    2.5,   82.8,   -0.08,    0.25,    0.0,   -4.4
00:29:10,  980.3,    2.5,   82.7,   -0.09,    0.27,    0.0,   -4.4
00:29:15,  980.3,    2.5,   82.7,   -0.09,    0.28,    0.0,   -4.4
00:29:20,  980.3,    2.5,   82.7,   -0.12,    0.23,    0.0,   -4.4
00:29:25,  980.4,    2.5,   82.7,   -0.14,    0.23,    0.0,   -4.4
00:29:30,  980.4,    2.5,   82.7,   -0.14,    0.22,    0.0,   -4.4
00:29:35,  980.4,    2.5,   82.7,   -0.15,    0.24,    0.0,   -4.4
00:29:40,  980.3,    2.5,   82.7,   -0.13,    0.22,    0.0,   -4.4