                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/07/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   37.1,   31.1,   32.7,  999.0,  999.0,   37.2,   39.2,   31.6,  999.0,   37.5,  999.0,   29.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,  999.0,   37.4,   33.3,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,   25.4,   28.7,   22.4,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   22.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:20,  999.0,   46.9,   48.2,   49.2,   54.1,   57.0,   45.1,   38.3,   35.4,   35.2,   32.5,  999.0,  999.0,   38.9,  999.0,  999.0,   31.6,  999.0,   31.0,   29.1,   25.3,  999.0,   23.6,  999.0,  999.0,   33.7,   34.6,   38.3,   38.4,   30.9,  999.0,  999.0,   22.7,   23.5,   24.9,   24.2,  999.0,  999.0,   22.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   22.8,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:30,  999.0,   53.1,   47.9,   50.2,   57.1,   53.8,   43.0,   38.6,   42.0,  999.0,   30.3,  999.0,  999.0,   38.2,  999.0,   29.3,   29.5,   32.5,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   39.5,   28.0,   31.4,  999.0,   34.1,   20.7,  999.0,   20.8,   22.7,  999.0,   24.4,  999.0,  999.0,   22.5,   28.5,   30.4,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,   21.3,   25.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8
2000/07/03 00:40,  999.0,  999.0,   54.1,  999.0,   55.9,   53.9,   43.2,   39.3,   34.2,   34.7,   29.9,  999.0,   37.2,   38.0,  999.0,  999.0,  999.0,   32.6,   26.7,   23.5,   27.3,  999.0,  999.0,   33.1,   37.6,   37.9,   22.0,   30.5,   43.6,   35.7,   21.5,   20.9,   20.1,  999.0,  999.0,   23.7,  999.0,   21.3,   23.0,   26.1,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   16.8,   20.9,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:50,  999.0,  999.0,  999.0,   54.1,   52.7,   50.6,   44.1,   36.2,   34.4,   32.7,   30.6,  999.0,  999.0,   38.0,   37.6,   32.2,   31.0,   27.9,   25.3,   25.9,   25.7,  999.0,  999.0,   38.6,   40.9,  999.0,  999.0,  999.0,   38.8,  999.0,   24.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:00,  999.0,  999.0,  999.0,   53.0,  999.0,   54.8,   46.3,   40.9,  999.0,   31.0,   32.0,  999.0,   36.1,   38.6,   40.2,   36.0,   34.4,   30.5,  999.0,   29.0,  999.0,   28.7,  999.0,   37.0,  999.0,  999.0,  999.0,   32.8,   39.3,   33.4,   32.2,   26.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:10,   55.9,   55.7,  999.0,   54.6,   56.2,   51.2,   45.2,   40.9,  999.0,  999.0,  999.0,   43.9,  999.0,   33.4,   42.1,  999.0,   29.1,   25.7,  999.0,   27.9,  999.0,   26.7,   42.2,  999.0,  999.0,  999.0,   28.6,   30.4,   39.3,   33.4,   30.3,   24.9,  999.0,  999.0,   21.4,   22.5,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:20,  999.0,   50.3,   53.0,  999.0,   53.3,   50.9,   44.6,   40.3,  999.0,   33.4,   32.6,   41.1,  999.0,   38.8,   32.1,   30.3,   25.2,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,   33.3,  999.0,  999.0,   26.1,  999.0,   31.8,   35.2,   25.8,   27.1,  999.0,   24.9,   23.8,   22.8,  999.0,   21.2,   18.8,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.7,   22.9
2000/07/03 01:30,   57.4,   51.4,   53.7,   53.9,   57.7,   51.7,   41.8,   39.2,   38.8,   30.5,   30.3,   41.7,   38.3,   39.1,   28.8,   26.1,   28.8,   24.0,  999.0,   27.2,  999.0,   34.4,   33.7,  999.0,   35.1,   32.6,  999.0,   29.4,   27.9,   28.2,   23.9,   28.4,   22.0,   26.2,   24.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6
2000/07/03 01:40,  999.0,   48.7,  999.0,   47.2,   53.7,   45.5,   36.9,   37.6,   38.2,   29.1,   27.6,   39.9,   29.1,   40.9,   31.9,   27.7,  999.0,   23.8,  999.0,  999.0,  999.0,   36.9,   33.8,  999.0,   34.5,  999.0,  999.0,  999.0,   29.0,   24.5,   25.7,  999.0,   19.1,   23.7,   27.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:50,  999.0,   50.3,   49.2,  999.0,   51.1,   36.3,   38.0,  999.0,  999.0,  999.0,   32.5,   39.4,   30.7,   41.1,   33.0,   27.9,  999.0,   22.8,   25.2,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,   29.1,  999.0,   29.8,   29.9,   26.2,   26.4,   22.1,   25.5,   28.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,   46.0,  999.0,   35.2,   32.7,   28.4,   35.5,   36.5,  999.0,   41.1,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,   33.9,   32.7,  999.0,   32.2,  999.0,   31.7,   28.0,   28.6,  999.0,   21.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:10,  999.0,   49.3,   53.1,   51.1,   51.6,   48.2,   48.4,   35.2,   27.7,   28.6,   38.2,  999.0,   32.8,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,  999.0,  999.0,   33.0,   34.2,   27.1,  999.0,  999.0,   34.6,   31.8,  999.0,  999.0,   20.7,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:20,  999.0,   48.7,   48.0,   50.2,   54.0,   52.1,   43.4,   34.2,   34.0,   28.6,   25.5,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,   27.0,   29.1,  999.0,  999.0,  999.0,   31.1,  999.0,   28.0,   28.1,  999.0,   33.5,  999.0,   26.4,   24.4,   22.7,  999.0,   23.6,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   17.7,   28.0,  999.0,  999.0,   23.6,   23.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:30,  999.0,  999.0,   45.3,   50.4,   55.7,   51.7,   44.6,   35.9,   29.5,   25.4,  999.0,   26.4,  999.0,   32.2,  999.0,   23.2,  999.0,   28.0,   33.5,  999.0,  999.0,  999.0,   34.2,   33.2,   28.1,   29.4,   32.1,   34.6,   30.4,   25.5,  999.0,   23.2,   25.0,   23.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:40,  999.0,   43.6,  999.0,   42.8,  999.0,  999.0,   45.9,   33.3,   35.9,   29.1,   26.7,   28.2,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   35.0,  999.0,   22.8,   33.3,   34.7,   29.2,   32.3,   30.8,   39.7,   27.5,   26.8,  999.0,  999.0,   23.8,   24.4,   24.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.7,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   23.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:50,  999.0,   44.1,   44.8,  999.0,   42.0,   44.3,   42.3,   34.8,   35.3,  999.0,   25.7,   26.7,   30.8,  999.0,   21.7,   21.2,  999.0,  999.0,   25.9,   26.2,  999.0,   38.6,   35.5,   34.6,   26.1,   29.7,   33.0,   36.0,  999.0,  999.0,   22.1,   22.5,   22.6,   20.9,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   23.7,   24.2,  999.0,  999.0,   21.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:00,   46.3,   42.6,   45.1,   41.1,   39.1,   45.7,   39.2,   37.0,  999.0,   26.7,   33.1,   32.9,   33.5,  999.0,  999.0,   29.2,   35.7,  999.0,   23.6,  999.0,  999.0,   35.4,   33.0,  999.0,   29.8,   34.0,   31.5,   35.1,   32.7,  999.0,   28.7,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,   23.1,  999.0,  999.0,   28.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:10,   47.5,   43.4,   48.4,   42.8,   40.8,   45.6,   43.7,   40.8,  999.0,   37.5,   37.0,   35.8,  999.0,  999.0,   40.0,   34.2,   35.7,  999.0,   24.2,   30.9,  999.0,   30.1,  999.0,  999.0,   29.0,   31.7,   37.0,   35.8,   31.8,  999.0,   35.2,  999.0,   24.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   25.0,   32.1,   32.5,   27.2,   31.1,   29.9,   29.6,   27.7,   23.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:20,   52.1,   47.7,   49.6,   44.4,   41.4,  999.0,   43.0,   42.1,   37.6,   39.1,   33.7,  999.0,  999.0,   34.4,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   29.9,   27.1,  999.0,   27.6,   29.5,   35.8,   39.0,   36.1,   23.9,   31.4,   33.4,   23.4,   23.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.9,   25.0,   29.6,   31.4,   26.6,   33.1,   31.0,   32.2,   26.6,   24.4,   23.5,   23.2,   26.2,   27.9,   24.0,   23.3,   23.3,  999.0,  999.0,  999.0
2000/07/03 03:30,   47.0,   50.8,   46.8,   42.3,   43.4,   51.0,   42.0,   42.5,   38.3,  999.0,   34.2,   35.1,   37.3,   36.6,  999.0,   30.8,  999.0,  999.0,   27.4,   34.1,  999.0,   28.1,   29.7,   31.8,  999.0,  999.0,  999.0,   35.2,   35.5,   25.8,   28.0,   23.5,   23.5,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   26.8,   25.9,   29.1,  999.0,   23.7,   27.6,   26.4,   25.2,   27.0,   25.3,   24.3,   23.6,   25.7,   27.0,   24.4,   23.7,   26.7,   23.0,  999.0,  999.0
2000/07/03 03:40,  999.0,  999.0,   45.0,   41.9,   36.6,  999.0,   38.0,   40.2,  999.0,   30.4,   32.3,  999.0,   32.6,   24.6,  999.0,  999.0,   26.7,  999.0,   25.3,  999.0,  999.0,  999.0,   27.0,   27.1,   32.4,  999.0,   31.3,   34.1,   35.1,   25.8,   28.1,   25.4,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.5,   29.3,   29.9,   28.9,   31.1,   28.6,   26.4,   28.2,   27.9,   28.3,   27.4,   29.8,   31.3,   30.7,   29.8,   28.6,   26.3,   25.1,  999.0
2000/07/03 03:50,  999.0,   50.8,   44.8,   43.8,   42.0,  999.0,   40.9,   42.1,  999.0,   33.2,   30.2,   28.7,   28.4,   25.7,  999.0,  999.0,   25.5,   26.8,   25.9,  999.0,   32.0,   30.4,   29.1,   32.6,   28.5,   33.8,   35.2,   29.6,   27.0,   25.4,   27.8,   20.7,   22.9,  999.0,  999.0,   21.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   25.7,   27.6,   28.4,   29.3,   24.4,   26.0,   26.3,   26.0,   25.6,   24.6,   29.1,   30.8,   31.9,   30.2,   27.8,   23.5,  999.0,  999.0
2000/07/03 04:00,  999.0,  999.0,  999.0,   43.5,   40.9,   49.8,   41.0,   40.3,   29.5,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   30.3,   30.2,   27.5,   23.5,   28.3,   24.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   25.5,   25.8,   29.3,  999.0,  999.0,   20.8,   21.6,  999.0
2000/07/03 04:10,   53.2,  999.0,   45.5,   43.8,   39.5,  999.0,   42.5,  999.0,   30.0,   30.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   36.7,  999.0,   30.2,   27.6,   31.7,   32.4,   34.4,   30.3,   24.4,  999.0,   25.7,  999.0,   23.9,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   22.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   21.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.7
2000/07/03 04:20,  999.0,   53.3,   45.3,   43.0,   40.7,   38.9,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   28.8,   27.2,   36.3,   34.7,   30.4,   25.7,   31.6,  999.0,   34.4,   26.0,   24.4,   23.1,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.1,   28.5,   26.6,   23.8,   24.0,  999.0
2000/07/03 04:30,  999.0,  999.0,   48.2,   47.0,   39.4,   38.9,   39.5,   36.9,   30.9,   35.0,   36.7,   39.6,   36.7,   35.7,  999.0,  999.0,  999.0,   28.1,  999.0,   21.0,   32.0,  999.0,  999.0,  999.0,   20.4,   30.9,   21.4,  999.0,   19.5,  999.0,  999.0,   21.6,  999.0,   22.3,  999.0,   23.2,   23.4,   27.0,   27.7,   28.2,   25.2,   25.2,   23.0,   26.2,   23.2,   25.8,   33.6,   28.5,   28.3,   26.9,   27.1,   27.3,   29.9,   33.3,   33.5,   31.9,   30.5,   29.4,   27.1,   27.0,   24.5,   22.6,  999.0
2000/07/03 04:40,   57.1,   55.4,   48.1,   48.9,   38.6,   38.4,   36.5,   36.0,   34.7,   34.3,   32.8,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   27.5,   28.0,  999.0,  999.0,   24.3,   18.8,   22.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   24.6,   24.0,   25.0,   26.3,   27.7,   26.9,   30.1,   30.2,   29.6,   29.1,   24.8,   30.0,   29.9,   30.3,   29.5,   29.4,   29.2,   28.8,   31.3,   32.7,   32.9,   32.7,   31.1,   32.6,   28.4,   24.4,   24.1,   24.6,   24.0,   23.1,   21.8
2000/07/03 04:50,   55.6,   51.6,  999.0,   53.6,   48.7,   40.5,   35.2,   37.8,   31.5,   35.6,  999.0,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   33.2,   29.8,   36.4,  999.0,   24.3,   24.1,   19.9,   28.1,   28.6,   25.1,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   21.6,   24.0,   27.0,   27.0,   25.9,   28.3,   30.1,   27.1,   27.0,   27.7,   26.8,   25.5,   26.3,   23.9,   24.7,  999.0,  999.0,   24.3,   19.2,   19.8,   21.8,   28.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 05:00,   52.3,   53.4,   53.2,   54.3,   49.3,   40.0,   38.7,   35.0,   31.7,   27.7,   29.0,  999.0,   39.1,  999.0,  999.0,  999.0,  999.0,   23.8,   34.8,   32.3,   34.6,   36.2,   26.8,   24.4,  999.0,  999.0,   26.5,   26.7,  999.0,   22.3,  999.0,   22.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.7,   24.6,  999.0,   24.4,   24.0,   28.5,   26.5,   25.5,   26.7,   22.6,   21.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 05:10,   53.0,  999.0,  999.0,   54.5,   51.1,   45.5,   36.9,   41.2,  999.0,   28.4,   32.3,   45.7,   37.8,  999.0,  999.0,  999.0,   20.6,  999.0,   29.1,  999.0,   39.7,   36.9,   25.6,   25.0,  999.0,  999.0,   26.8,   25.4,  999.0,   21.0,   24.9,  999.0,   21.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   25.8,   21.8,  999.0,  999.0,  999.0,   21.6,  999.0,   26.6,   28.0,   28.8,   27.3,   25.8,   24.5,   22.0,   25.0,   23.1,   22.5,   24.4
2000/07/03 05:20,  999.0,  999.0,  999.0,   52.7,   51.6,   49.0,  999.0,   50.5,  999.0,   37.8,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   22.4,   20.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.8,   23.6,   23.3,  999.0,   22.7,   20.9,  999.0,  999.0,   23.4,   24.5,   27.4,   29.7,   28.9,   28.3,   26.7,   27.8,   26.4,   26.0,   25.1,   26.9
2000/07/03 05:30,  999.0,  999.0,  999.0,   49.7,   45.8,   44.7,  999.0,   38.6,  999.0,   35.9,   35.3,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   23.9,  999.0,   32.0,   34.3,   31.0,   27.1,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,   21.6,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.3,   28.1,   29.8,   29.6,   29.8,   28.6,   26.2,   24.0,   24.3,   23.5
2000/07/03 05:40,   49.3,  999.0,   52.6,   48.6,  999.0,   46.9,   46.0,   40.0,   41.1,   35.3,   31.4,   39.4,   35.5,  999.0,   28.2,   27.4,  999.0,   25.5,  999.0,   33.3,   36.6,   28.0,   27.5,  999.0,  999.0,   22.8,   27.5,  999.0,  999.0,   20.6,   23.8,   25.2,   25.7,   21.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   21.5,   25.9,   27.4,   29.5,   30.3,   30.1,   30.9,   29.7,   25.6,   26.0,   22.7
2000/07/03 05:50,  999.0,   50.6,   44.7,   43.8,   46.4,   44.9,   40.0,  999.0,   31.3,   31.7,   32.0,   42.8,   33.1,  999.0,  999.0,   26.8,  999.0,   26.1,  999.0,  999.0,   37.5,   23.3,  999.0,  999.0,  999.0,   22.8,   25.1,  999.0,  999.0,  999.0,   25.9,   32.1,   26.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   18.6,  999.0,  999.0,   27.2,   27.8,   26.2,   25.6,   27.3,   24.2,   24.8,   20.8
2000/07/03 06:00,   48.0,   50.2,   45.0,  999.0,   45.9,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   28.4,  999.0,  999.0,  999.0,   38.1,   26.9,  999.0,   28.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,   21.7,   26.6,   30.2,   34.0,   31.6,   23.1,  999.0,   19.9,  999.0,  999.0,   20.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:10,   48.4,   49.4,   45.0,  999.0,   41.6,   42.3,   37.4,   35.4,   32.8,   28.4,   37.5,   41.2,   35.7,  999.0,   25.7,  999.0,  999.0,  999.0,   34.7,   28.8,  999.0,   26.3,   28.4,  999.0,   24.6,   24.8,  999.0,  999.0,  999.0,   30.9,  999.0,   39.0,   25.0,   26.4,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   24.0,   25.9,   23.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:20,   49.3,   47.5,   47.6,   42.0,   43.2,   39.6,   36.8,   40.1,  999.0,  999.0,  999.0,  999.0,   34.2,  999.0,   22.8,   24.3,  999.0,   29.3,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,   22.4,   27.1,  999.0,  999.0,   28.2,  999.0,   30.6,   27.3,   26.6,   25.1,   28.3,   21.6,  999.0,   24.1,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:30,  999.0,   51.3,   47.3,   45.0,   41.4,   39.4,   38.6,   39.7,   38.2,   39.9,  999.0,   39.0,   32.2,   27.1,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   22.9,  999.0,   22.2,   24.8,   20.7,   23.4,  999.0,   29.8,  999.0,   24.4,   29.6,   27.8,   30.7,   25.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:40,  999.0,  999.0,   44.7,   42.8,   42.4,   40.3,   36.6,   37.4,   40.9,   43.8,   48.8,   41.9,   41.7,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   33.5,   27.4,  999.0,  999.0,   26.0,  999.0,  999.0,   37.3,  999.0,  999.0,  999.0,   20.7,   22.3,  999.0,   24.0,   29.9,   26.7,  999.0,  999.0,  999.0,  999.0,   27.5,   31.0,   32.9,   32.4,   31.7,   32.8,   32.0,   33.7,   26.8,   24.5,   23.8,   26.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:50,  999.0,  999.0,   43.6,  999.0,   45.1,   41.2,   37.2,   37.1,   38.4,   46.9,   44.7,   32.3,   41.0,   37.1,  999.0,   32.6,   33.1,   31.3,   32.8,   33.7,   34.4,   29.3,   28.6,   23.9,  999.0,  999.0,   36.8,  999.0,   32.5,   29.7,  999.0,  999.0,  999.0,   20.6,   27.9,   32.5,   23.0,   22.7,  999.0,  999.0,  999.0,   26.8,  999.0,   31.6,   34.9,   33.9,   34.2,   35.6,   33.3,   30.5,   26.8,   27.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:00,  999.0,  999.0,  999.0,   43.2,   45.9,   41.7,   39.5,   39.1,   34.7,  999.0,   45.1,   28.8,   28.9,   35.1,  999.0,  999.0,   34.9,   30.9,   31.3,   34.7,   34.8,  999.0,   27.9,  999.0,   25.1,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   26.7,   23.2,  999.0,  999.0,   22.3,  999.0,  999.0,   26.4,   30.0,   33.5,   32.7,   30.4,   27.3,   23.9,   24.7,   22.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:10,   58.7,   51.4,   52.6,   46.4,   47.2,   42.4,   42.0,   40.2,  999.0,   38.2,  999.0,  999.0,   28.2,   30.9,   30.1,  999.0,  999.0,   32.7,   31.5,   31.7,   31.6,  999.0,   23.6,   21.7,   21.7,   27.4,   29.7,   24.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   25.2,   28.2,   30.2,   30.4,   29.7,   29.1,   30.7,   22.5,   21.6,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:20,  999.0,  999.0,   46.7,   43.5,  999.0,   45.4,   41.6,  999.0,  999.0,  999.0,  999.0,   33.7,   32.0,  999.0,   25.2,   25.4,  999.0,   26.0,   27.7,   24.1,  999.0,  999.0,   24.7,   21.5,   24.5,   22.2,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   17.6,   21.8,   23.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   28.0,   29.5,   29.0,   24.8,   27.0,   27.2