2016/11/16, +9, 136.10,  34.85, 385
00:00:00,  973.4,    8.9,   67.4,    3.91,   -1.77,    0.0,   -2.0
00:00:05,  973.4,    8.9,   67.4,    2.01,   -2.99,    0.0,   -1.8
00:00:10,  973.4,    8.9,   67.4,    2.98,   -2.50,    0.0,   -1.8
00:00:15,  973.5,    8.9,   67.4,    2.61,   -1.77,    0.0,   -1.8
00:00:20,  973.4,    8.9,   67.3,    1.94,   -4.20,    0.0,   -2.0
00:00:25,  973.4,    8.9,   67.0,    2.20,   -2.85,    0.0,   -1.8
00:00:30,  973.4,    8.9,   66.8,    3.75,   -3.52,    0.0,   -1.8
00:00:35,  973.3,    8.9,   66.9,    2.89,    0.75,    0.0,   -1.8
00:00:40,  973.3,    8.9,   66.7,    1.81,    0.01,    0.0,   -1.8
00:00:45,  973.4,    8.9,   66.5,    1.84,   -0.67,    0.0,   -1.8
00:00:50,  973.4,    8.9,   66.3,    0.83,   -1.57,    0.0,   -1.8
00:00:55,  973.4,    8.9,   66.2,    1.20,   -0.88,    0.0,   -1.8
00:01:00,  973.4,    8.9,   66.2,    1.50,   -0.15,    0.0,   -1.8
00:01:05,  973.4,    8.9,   66.2,    0.63,   -1.66,    0.0,   -1.8
00:01:10,  973.3,    8.9,   66.2,    1.27,   -1.24,    0.0,   -1.8
00:01:15,  973.4,    8.9,   66.1,    2.32,   -0.54,    0.0,   -1.8
00:01:20,  973.4,    8.9,   66.2,    3.28,   -1.48,    0.0,   -1.8
00:01:25,  973.4,    8.9,   66.3,    2.11,   -2.74,    0.0,   -1.8
00:01:30,  973.3,    8.9,   66.2,    2.41,   -2.88,    0.0,   -1.6
00:01:35,  973.4,    8.9,   66.3,    1.72,   -1.62,    0.0,   -1.6
00:01:40,  973.4,    8.9,   66.2,    1.75,   -0.89,    0.0,   -1.6
00:01:45,  973.4,    8.9,   66.2,    2.07,   -2.21,    0.0,   -1.6
00:01:50,  973.4,    8.9,   66.0,    2.47,   -1.51,    0.0,   -1.6
00:01:55,  973.4,    8.9,   66.0,    1.86,   -1.04,    0.0,   -1.6
00:02:00,  973.5,    8.9,   66.0,    2.32,   -1.05,    0.0,   -1.6
00:02:05,  973.4,    8.9,   66.1,    2.76,   -1.12,    0.0,   -1.6
00:02:10,  973.4,    8.9,   66.0,    3.67,   -0.85,    0.0,   -1.6
00:02:15,  973.4,    8.9,   66.2,    1.24,   -2.11,    0.0,   -1.6
00:02:20,  973.4,    8.9,   66.3,    1.04,   -3.88,    0.0,   -1.6
00:02:25,  973.4,    8.9,   66.4,    1.04,   -3.92,    0.0,   -1.6
00:02:30,  973.4,    8.9,   66.4,    1.04,   -3.87,    0.0,   -1.6
00:02:35,  973.4,    8.9,   66.3,    3.57,   -1.54,    0.0,   -1.8
00:02:40,  973.4,    8.9,   66.4,    2.05,   -1.72,    0.0,   -1.6
00:02:45,  973.4,    8.9,   66.4,   -0.21,   -3.03,    0.0,   -1.6
00:02:50,  973.4,    8.9,   66.3,    1.33,    0.64,    0.0,   -1.6
00:02:55,  973.4,    8.9,   66.4,    0.16,   -1.92,    0.0,   -1.6
00:03:00,  973.4,    8.9,   66.3,    0.77,   -1.81,    0.0,   -1.6
00:03:05,  973.4,    8.9,   66.4,    1.34,   -1.17,    0.0,   -1.6
00:03:10,  973.4,    8.9,   66.4,    1.19,   -0.94,    0.0,   -1.6
00:03:15,  973.3,    8.9,   66.5,    0.25,   -1.21,    0.0,   -1.6
00:03:20,  973.4,    8.9,   66.6,    0.56,   -0.72,    0.0,   -1.6
00:03:25,  973.4,    8.9,   66.5,    0.91,   -1.17,    0.0,   -1.6
00:03:30,  973.4,    8.9,   66.5,    1.12,   -1.45,    0.0,   -1.6
00:03:35,  973.5,    8.9,   66.5,    0.03,   -1.47,    0.0,   -1.6
00:03:40,  973.4,    8.9,   66.4,    3.02,   -0.94,    0.0,   -1.6
00:03:45,  973.5,    8.9,   66.5,    2.67,   -0.28,    0.0,   -1.6
00:03:50,  973.4,    8.9,   66.5,    3.82,   -4.25,    0.0,   -1.6
00:03:55,  973.5,    8.9,   66.5,    2.91,   -2.84,    0.0,   -1.8
00:04:00,  973.4,    8.9,   66.3,    4.01,   -2.70,    0.0,   -1.8
00:04:05,  973.5,    8.9,   66.3,    4.79,   -1.05,    0.0,   -1.8
00:04:10,  973.3,    8.9,   66.2,    0.85,   -3.17,    0.0,   -1.8
00:04:15,  973.4,    8.9,   66.1,   -0.58,   -5.44,    0.0,   -1.8
00:04:20,  973.4,    8.9,   66.0,    0.42,   -4.15,    0.0,   -1.8
00:04:25,  973.4,    8.9,   65.9,    0.22,   -3.44,    0.0,   -1.8
00:04:30,  973.4,    8.9,   65.8,    3.34,   -4.99,    0.0,   -1.6
00:04:35,  973.4,    8.9,   65.7,    3.40,   -4.67,    0.0,   -1.6
00:04:40,  973.4,    8.9,   65.6,    1.69,   -3.50,    0.0,   -1.6
00:04:45,  973.4,    8.9,   65.6,    2.63,   -4.27,    0.0,   -1.6
00:04:50,  973.4,    8.9,   65.6,    1.63,   -3.85,    0.0,   -1.6
00:04:55,  973.4,    8.9,   65.6,    0.33,   -3.28,    0.0,   -1.6
00:05:00,  973.3,    8.9,   65.7,    1.09,   -4.10,    0.0,   -1.6
00:05:05,  973.4,    8.9,   65.7,   -0.94,   -3.77,    0.0,   -1.6
00:05:10,  973.4,    8.9,   65.8,    0.07,   -3.78,    0.0,   -1.6
00:05:15,  973.3,    8.9,   65.8,    0.80,   -3.86,    0.0,   -1.6
00:05:20,  973.4,    8.9,   65.8,    0.90,   -3.35,    0.0,   -1.6
00:05:25,  973.4,    8.9,   65.9,    1.63,   -2.12,    0.0,   -1.6
00:05:30,  973.4,    8.9,   65.9,    3.95,   -0.88,    0.0,   -1.6
00:05:35,  973.3,    8.9,   65.9,    2.63,   -0.58,    0.0,   -1.6
00:05:40,  973.3,    8.9,   66.0,    1.44,   -1.06,    0.0,   -1.6
00:05:45,  973.3,    8.9,   66.1,    2.61,   -0.33,    0.0,   -1.6
00:05:50,  973.3,    8.9,   66.2,    1.25,   -0.81,    0.0,   -1.6
00:05:55,  973.4,    8.9,   66.2,    0.31,   -0.72,    0.0,   -1.6
00:06:00,  973.3,    8.9,   66.1,    0.60,   -2.92,    0.0,   -1.6
00:06:05,  973.4,    8.9,   66.0,    1.46,   -2.64,    0.0,   -1.6
00:06:10,  973.4,    8.9,   66.1,    0.63,   -1.99,    0.0,   -1.6
00:06:15,  973.4,    8.9,   66.1,    1.28,   -2.09,    0.0,   -1.6
00:06:20,  973.3,    8.9,   66.0,    1.39,   -2.62,    0.0,   -1.6
00:06:25,  973.4,    8.9,   66.1,    2.40,   -1.20,    0.0,   -1.6
00:06:30,  973.4,    8.9,   66.2,    2.49,   -1.07,    0.0,   -1.6
00:06:35,  973.4,    8.9,   66.2,    1.81,   -1.10,    0.0,   -1.6
00:06:40,  973.3,    8.9,   66.2,    1.58,   -2.17,    0.0,   -1.6
00:06:45,  973.4,    8.9,   66.3,    0.76,   -1.79,    0.0,   -1.8
00:06:50,  973.4,    8.9,   66.2,   -0.23,   -1.23,    0.0,   -1.8
00:06:55,  973.4,    8.9,   66.3,    0.85,   -1.77,    0.0,   -1.8
00:07:00,  973.4,    8.9,   66.3,    0.99,   -2.16,    0.0,   -1.8
00:07:05,  973.4,    8.9,   66.4,    1.17,   -1.51,    0.0,   -1.8
00:07:10,  973.4,    8.9,   66.3,    0.65,   -2.61,    0.0,   -1.8
00:07:15,  973.4,    8.9,   66.3,    2.09,   -0.61,    0.0,   -1.8
00:07:20,  973.4,    8.9,   66.3,    0.64,   -1.33,    0.0,   -1.8
00:07:25,  973.3,    8.9,   66.3,    0.48,   -0.81,    0.0,   -1.8
00:07:30,  973.4,    8.9,   66.5,    1.07,   -0.72,    0.0,   -1.8
00:07:35,  973.3,    8.9,   66.5,    0.48,   -1.50,    0.0,   -2.0
00:07:40,  973.3,    8.9,   66.6,    0.34,   -2.42,    0.0,   -2.0
00:07:45,  973.3,    8.9,   66.6,    0.64,   -1.68,    0.0,   -2.0
00:07:50,  973.4,    8.9,   66.7,    0.03,   -1.96,    0.0,   -2.0
00:07:55,  973.3,    8.9,   66.8,    0.15,   -1.45,    0.0,   -2.0
00:08:00,  973.4,    8.9,   66.7,   -0.31,   -2.43,    0.0,   -2.0
00:08:05,  973.4,    8.9,   66.6,    0.73,   -3.53,    0.0,   -2.0
00:08:10,  973.4,    8.9,   66.7,    1.36,   -3.19,    0.0,   -2.0
00:08:15,  973.4,    8.9,   66.7,    1.18,   -2.22,    0.0,   -2.0
00:08:20,  973.5,    8.9,   66.8,    0.64,   -3.41,    0.0,   -2.0
00:08:25,  973.3,    8.9,   66.8,    2.11,   -3.79,    0.0,   -2.0
00:08:30,  973.4,    8.9,   66.8,   -0.81,   -4.41,    0.0,   -2.0
00:08:35,  973.4,    8.9,   66.9,    1.53,   -4.86,    0.0,   -2.0
00:08:40,  973.4,    8.9,   66.8,    0.09,   -5.74,    0.0,   -2.0
00:08:45,  973.4,    8.9,   66.9,    0.37,   -5.68,    0.0,   -2.2
00:08:50,  973.3,    8.9,   66.9,    1.47,   -5.51,    0.0,   -2.2
00:08:55,  973.4,    8.9,   67.0,    1.24,   -4.66,    0.0,   -2.2
00:09:00,  973.4,    8.9,   67.0,    0.70,   -5.07,    0.0,   -2.2
00:09:05,  973.4,    8.9,   66.9,    2.33,   -3.46,    0.0,   -2.2
00:09:10,  973.4,    8.9,   66.8,    0.75,   -4.72,    0.0,   -2.2
00:09:15,  973.4,    8.9,   66.7,    2.60,   -4.23,    0.0,   -2.2
00:09:20,  973.4,    8.9,   66.7,    2.04,   -4.44,    0.0,   -2.2
00:09:25,  973.4,    8.9,   66.6,    2.90,   -2.52,    0.0,   -2.2
00:09:30,  973.3,    8.9,   66.6,    1.97,   -3.35,    0.0,   -2.2
00:09:35,  973.4,    8.9,   66.5,    0.89,   -3.34,    0.0,   -2.2
00:09:40,  973.4,    8.9,   66.5,    1.99,   -1.21,    0.0,   -2.2
00:09:45,  973.3,    8.9,   66.6,    0.84,   -2.22,    0.0,   -2.2
00:09:50,  973.4,    8.9,   66.5,    0.54,   -2.01,    0.0,   -2.2
00:09:55,  973.3,    8.9,   66.6,   -0.08,   -1.96,    0.0,   -2.2
00:10:00,  973.4,    8.9,   66.5,    1.88,   -5.88,    0.0,   -2.4
00:10:05,  973.4,    8.9,   66.7,    2.37,   -5.58,    0.0,   -2.4
00:10:10,  973.4,    8.9,   66.6,    3.13,   -4.07,    0.0,   -2.4
00:10:15,  973.4,    8.9,   66.7,    2.64,   -1.93,    0.0,   -2.4
00:10:20,  973.3,    8.9,   66.6,    2.16,   -5.66,    0.0,   -2.4
00:10:25,  973.3,    8.8,   66.5,    4.40,   -5.28,    0.0,   -2.6
00:10:30,  973.4,    8.8,   66.5,    3.71,   -1.31,    0.0,   -2.6
00:10:35,  973.4,    8.9,   66.7,    2.98,   -0.17,    0.0,   -2.6
00:10:40,  973.3,    8.8,   66.6,    1.91,   -2.13,    0.0,   -2.6
00:10:45,  973.4,    8.9,   66.5,    1.40,   -1.02,    0.0,   -2.6
00:10:50,  973.3,    8.8,   66.5,    2.56,   -3.31,    0.0,   -2.6
00:10:55,  973.4,    8.9,   66.5,    2.38,   -2.08,    0.0,   -2.6
00:11:00,  973.3,    8.8,   66.6,    3.39,   -1.20,    0.0,   -2.8
00:11:05,  973.3,    8.8,   66.6,    2.36,   -0.96,    0.0,   -2.8
00:11:10,  973.4,    8.8,   66.6,    0.57,   -1.07,    0.0,   -2.8
00:11:15,  973.3,    8.8,   66.6,    0.76,   -0.98,    0.0,   -2.8
00:11:20,  973.4,    8.8,   66.7,    1.09,   -1.85,    0.0,   -2.8
00:11:25,  973.4,    8.8,   66.7,    1.32,   -0.68,    0.0,   -3.0
00:11:30,  973.3,    8.8,   66.8,    2.74,   -0.85,    0.0,   -3.0
00:11:35,  973.3,    8.8,   66.8,    2.54,   -0.32,    0.0,   -3.0
00:11:40,  973.3,    8.8,   66.8,    0.90,   -0.87,    0.0,   -3.2
00:11:45,  973.3,    8.8,   66.7,    0.14,   -0.89,    0.0,   -3.2
00:11:50,  973.3,    8.8,   66.7,    0.35,   -1.87,    0.0,   -3.2
00:11:55,  973.3,    8.8,   66.8,    1.11,   -2.09,    0.0,   -3.2
00:12:00,  973.3,    8.8,   66.8,    1.08,   -1.61,    0.0,   -3.4
00:12:05,  973.4,    8.8,   66.8,    0.60,   -1.42,    0.0,   -3.4
00:12:10,  973.3,    8.8,   66.8,    0.20,   -2.44,    0.0,   -3.4
00:12:15,  973.4,    8.8,   66.7,    0.04,   -2.56,    0.0,   -3.4
00:12:20,  973.3,    8.8,   66.6,    0.87,   -2.28,    0.0,   -3.4
00:12:25,  973.3,    8.8,   66.6,    0.59,   -2.37,    0.0,   -3.4
00:12:30,  973.4,    8.8,   66.6,    0.29,   -1.80,    0.0,   -3.6
00:12:35,  973.3,    8.8,   66.6,    1.04,   -2.14,    0.0,   -3.6
00:12:40,  973.4,    8.8,   66.7,    0.63,   -2.35,    0.0,   -3.6
00:12:45,  973.4,    8.8,   66.7,    0.55,   -2.88,    0.0,   -3.6
00:12:50,  973.4,    8.8,   66.9,    0.05,   -2.73,    0.0,   -3.8
00:12:55,  973.3,    8.8,   66.9,    0.73,   -2.94,    0.0,   -4.0
00:13:00,  973.4,    8.8,   66.8,    0.76,   -2.00,    0.0,   -4.0
00:13:05,  973.4,    8.8,   66.9,    1.06,   -2.78,    0.0,   -4.0
00:13:10,  973.3,    8.8,   67.0,    1.58,   -1.16,    0.0,   -4.0
00:13:15,  973.4,    8.8,   67.1,    1.40,   -1.10,    0.0,   -4.0
00:13:20,  973.3,    8.8,   67.2,    1.12,   -1.46,    0.0,   -4.0
00:13:25,  973.3,    8.8,   67.1,    0.89,   -2.80,    0.0,   -4.0
00:13:30,  973.4,    8.8,   67.0,    0.86,   -1.87,    0.0,   -4.2
00:13:35,  973.4,    8.8,   66.9,    1.17,   -2.42,    0.0,   -4.2
00:13:40,  973.3,    8.8,   67.0,    1.41,   -2.28,    0.0,   -4.2
00:13:45,  973.3,    8.8,   67.0,    0.03,   -1.78,    0.0,   -4.4
00:13:50,  973.4,    8.8,   67.0,   -0.10,   -1.77,    0.0,   -4.4
00:13:55,  973.4,    8.8,   67.0,    1.37,   -1.34,    0.0,   -4.4
00:14:00,  973.4,    8.8,   67.0,    1.12,   -2.03,    0.0,   -4.4
00:14:05,  973.5,    8.8,   67.0,    1.16,   -1.88,    0.0,   -4.4
00:14:10,  973.4,    8.8,   67.1,    0.50,   -2.65,    0.0,   -4.4
00:14:15,  973.4,    8.8,   67.0,   -0.36,   -2.87,    0.0,   -4.4
00:14:20,  973.4,    8.8,   67.1,   -0.10,   -2.42,    0.0,   -4.4
00:14:25,  973.4,    8.8,   67.2,    0.85,   -2.23,    0.0,   -4.4
00:14:30,  973.4,    8.8,   67.1,    0.79,   -2.47,    0.0,   -4.4
00:14:35,  973.4,    8.8,   67.2,   -0.27,   -2.51,    0.0,   -4.4
00:14:40,  973.4,    8.8,   67.2,    0.07,   -4.03,    0.0,   -4.6
00:14:45,  973.5,    8.8,   67.3,    3.35,   -1.87,    0.0,   -4.6
00:14:50,  973.4,    8.8,   67.3,    3.54,   -1.98,    0.0,   -4.8
00:14:55,  973.4,    8.8,   67.3,    4.94,   -1.14,    0.0,   -4.8
00:15:00,  973.4,    8.8,   67.3,    2.83,   -1.28,    0.0,   -4.8
00:15:05,  973.3,    8.8,   67.2,    0.57,   -1.43,    0.0,   -4.8
00:15:10,  973.4,    8.8,   67.2,    0.03,   -1.61,    0.0,   -4.6
00:15:15,  973.3,    8.8,   67.1,    0.06,   -1.02,    0.0,   -4.8
00:15:20,  973.4,    8.8,   67.1,    0.31,   -1.16,    0.0,   -4.6
00:15:25,  973.4,    8.8,   67.1,    0.44,   -0.84,    0.0,   -4.8
00:15:30,  973.4,    8.8,   67.1,    0.88,   -1.13,    0.0,   -4.6
00:15:35,  973.4,    8.8,   67.1,    0.57,   -0.50,    0.0,   -4.8
00:15:40,  973.3,    8.8,   67.1,   -0.38,   -0.86,    0.0,   -4.8
00:15:45,  973.3,    8.8,   67.1,   -0.92,   -1.10,    0.0,   -4.6
00:15:50,  973.4,    8.8,   67.1,   -2.17,   -3.21,    0.0,   -4.6
00:15:55,  973.4,    8.8,   67.2,   -1.22,   -2.39,    0.0,   -4.8
00:16:00,  973.4,    8.7,   67.1,   -2.90,   -1.82,    0.0,   -4.8
00:16:05,  973.4,    8.7,   67.2,   -1.61,   -0.89,    0.0,   -4.8
00:16:10,  973.4,    8.7,   67.2,    1.07,   -0.94,    0.0,   -4.8
00:16:15,  973.4,    8.7,   67.2,    0.10,   -0.94,    0.0,   -4.8
00:16:20,  973.3,    8.7,   67.2,   -0.12,   -2.07,    0.0,   -4.8
00:16:25,  973.4,    8.7,   67.3,    0.17,   -2.74,    0.0,   -4.8
00:16:30,  973.4,    8.7,   67.3,    0.95,   -1.72,    0.0,   -4.8
00:16:35,  973.3,    8.7,   67.4,    1.13,   -1.82,    0.0,   -4.8
00:16:40,  973.4,    8.7,   67.5,    2.48,   -2.66,    0.0,   -4.8
00:16:45,  973.4,    8.7,   67.6,    1.87,   -1.57,    0.0,   -4.8
00:16:50,  973.3,    8.7,   67.6,    0.62,   -1.62,    0.0,   -4.8
00:16:55,  973.4,    8.7,   67.5,    1.19,   -1.78,    0.0,   -4.8
00:17:00,  973.4,    8.7,   67.6,    1.43,   -1.20,    0.0,   -4.8
00:17:05,  973.4,    8.7,   67.7,    0.95,   -3.52,    0.0,   -4.8
00:17:10,  973.5,    8.7,   67.7,    3.86,   -2.82,    0.0,   -4.8
00:17:15,  973.4,    8.7,   67.7,    2.98,   -3.58,    0.0,   -4.8
00:17:20,  973.4,    8.7,   67.8,    1.82,   -3.43,    0.0,   -4.8
00:17:25,  973.4,    8.7,   67.9,    1.10,   -4.10,    0.0,   -4.8
00:17:30,  973.4,    8.7,   67.9,    0.47,   -1.91,    0.0,   -4.6
00:17:35,  973.4,    8.7,   67.9,    1.83,   -3.29,    0.0,   -4.6
00:17:40,  973.4,    8.7,   67.8,    0.71,   -2.66,    0.0,   -4.6
00:17:45,  973.4,    8.7,   67.8,   -2.49,   -5.64,    0.0,   -4.6
00:17:50,  973.5,    8.7,   67.8,    2.13,   -3.61,    0.0,   -4.6
00:17:55,  973.5,    8.7,   67.7,    2.00,   -4.34,    0.0,   -4.4
00:18:00,  973.5,    8.7,   67.7,    1.04,   -5.01,    0.0,   -4.2
00:18:05,  973.4,    8.7,   67.6,   -0.53,   -4.97,    0.0,   -4.2
00:18:10,  973.5,    8.7,   67.7,   -0.86,   -4.08,    0.0,   -4.2
00:18:15,  973.4,    8.7,   67.8,    0.84,   -3.43,    0.0,   -4.2
00:18:20,  973.4,    8.7,   67.8,    0.92,   -0.99,    0.0,   -4.2
00:18:25,  973.4,    8.7,   67.8,   -1.40,   -2.15,    0.0,   -4.2
00:18:30,  973.5,    8.7,   67.9,   -0.23,   -2.13,    0.0,   -4.2
00:18:35,  973.5,    8.7,   67.9,    0.78,   -3.14,    0.0,   -4.2
00:18:40,  973.4,    8.7,   67.9,    0.83,   -3.98,    0.0,   -4.2
00:18:45,  973.4,    8.6,   67.8,    1.06,   -5.59,    0.0,   -4.2
00:18:50,  973.4,    8.7,   67.8,    2.90,   -5.99,    0.0,   -4.2
00:18:55,  973.5,    8.7,   67.8,    1.80,   -6.70,    0.0,   -4.2
00:19:00,  973.5,    8.6,   67.8,    1.92,   -6.02,    0.0,   -4.2
00:19:05,  973.4,    8.6,   67.8,    2.30,   -6.03,    0.0,   -4.2
00:19:10,  973.4,    8.6,   67.8,    1.38,   -6.62,    0.0,   -4.0
00:19:15,  973.5,    8.7,   67.9,    1.50,   -4.72,    0.0,   -4.0
00:19:20,  973.4,    8.6,   67.8,    0.99,   -3.70,    0.0,   -3.8
00:19:25,  973.4,    8.6,   67.8,   -0.45,   -4.21,    0.0,   -3.8
00:19:30,  973.4,    8.6,   67.7,   -0.67,   -5.33,    0.0,   -3.6
00:19:35,  973.4,    8.6,   67.6,   -0.41,   -7.16,    0.0,   -3.6
00:19:40,  973.4,    8.6,   67.6,   -3.42,   -5.26,    0.0,   -3.4
00:19:45,  973.4,    8.6,   67.5,   -0.49,   -4.63,    0.0,   -3.4
00:19:50,  973.3,    8.6,   67.6,    0.63,   -2.35,    0.0,   -3.4
00:19:55,  973.3,    8.6,   67.5,   -0.06,   -1.52,    0.0,   -3.2
00:20:00,  973.4,    8.6,   67.6,    0.48,   -1.78,    0.0,   -3.2
00:20:05,  973.4,    8.6,   67.7,    1.80,   -2.82,    0.0,   -3.2
00:20:10,  973.4,    8.6,   67.8,   -0.20,   -2.87,    0.0,   -3.2
00:20:15,  973.4,    8.6,   67.8,    1.30,   -1.69,    0.0,   -3.2
00:20:20,  973.4,    8.6,   67.8,    1.89,   -3.20,    0.0,   -3.2
00:20:25,  973.4,    8.6,   67.9,    0.08,   -4.70,    0.0,   -3.0
00:20:30,  973.5,    8.6,   67.9,    0.67,   -4.84,    0.0,   -2.8
00:20:35,  973.4,    8.6,   68.0,    1.84,   -3.78,    0.0,   -2.8
00:20:40,  973.4,    8.6,   68.0,    1.75,   -4.13,    0.0,   -2.8
00:20:45,  973.4,    8.6,   68.1,    0.93,   -3.48,    0.0,   -2.8
00:20:50,  973.4,    8.6,   67.9,    1.30,   -4.07,    0.0,   -2.8
00:20:55,  973.4,    8.6,   67.9,    2.08,   -3.75,    0.0,   -2.8
00:21:00,  973.4,    8.6,   67.8,    1.11,   -3.50,    0.0,   -2.8
00:21:05,  973.4,    8.6,   67.7,    0.95,   -4.56,    0.0,   -2.8
00:21:10,  973.4,    8.6,   67.8,    2.12,   -3.82,    0.0,   -2.8
00:21:15,  973.5,    8.6,   67.7,    2.33,   -3.02,    0.0,   -2.6
00:21:20,  973.5,    8.6,   67.7,    2.45,   -3.39,    0.0,   -2.6
00:21:25,  973.5,    8.6,   67.7,    0.59,   -3.12,    0.0,   -2.6
00:21:30,  973.5,    8.6,   67.7,    0.34,   -2.12,    0.0,   -2.6
00:21:35,  973.4,    8.6,   67.8,   -0.31,   -1.70,    0.0,   -2.6
00:21:40,  973.4,    8.6,   67.8,    0.06,   -0.93,    0.0,   -2.4
00:21:45,  973.4,    8.5,   67.8,    1.22,   -1.46,    0.0,   -2.4
00:21:50,  973.4,    8.5,   67.9,    1.30,   -0.72,    0.0,   -2.4
00:21:55,  973.4,    8.6,   67.9,    0.57,   -1.78,    0.0,   -2.4
00:22:00,  973.4,    8.6,   67.8,    0.71,   -1.15,    0.0,   -2.4
00:22:05,  973.3,    8.6,   67.8,    0.58,   -0.76,    0.0,   -2.4
00:22:10,  973.4,    8.5,   67.8,    0.62,   -1.05,    0.0,   -2.4
00:22:15,  973.3,    8.5,   67.8,    0.95,   -1.60,    0.0,   -2.4
00:22:20,  973.5,    8.5,   67.8,    0.48,   -1.79,    0.0,   -2.4
00:22:25,  973.4,    8.5,   67.8,    0.93,   -1.51,    0.0,   -2.4
00:22:30,  973.4,    8.5,   67.8,    1.19,   -0.80,    0.0,   -2.4
00:22:35,  973.5,    8.5,   67.8,    0.69,   -0.65,    0.0,   -2.4
00:22:40,  973.4,    8.5,   67.9,    0.74,   -1.34,    0.0,   -2.4
00:22:45,  973.4,    8.5,   67.9,    1.27,   -1.25,    0.0,   -2.4
00:22:50,  973.4,    8.5,   67.8,    0.90,   -1.53,    0.0,   -2.4
00:22:55,  973.5,    8.5,   67.9,    0.81,   -1.26,    0.0,   -2.4
00:23:00,  973.4,    8.5,   67.9,    1.12,   -0.65,    0.0,   -2.4
00:23:05,  973.4,    8.5,   67.8,    0.90,   -0.78,    0.0,   -2.4
00:23:10,  973.5,    8.5,   67.8,    0.55,   -0.53,    0.0,   -2.4
00:23:15,  973.5,    8.5,   67.9,    0.01,   -0.85,    0.0,   -2.4
00:23:20,  973.4,    8.5,   68.0,   -0.08,   -1.35,    0.0,   -2.4
00:23:25,  973.5,    8.5,   68.0,    0.46,   -1.45,    0.0,   -2.4
00:23:30,  973.5,    8.5,   68.1,    0.52,   -2.51,    0.0,   -2.4
00:23:35,  973.5,    8.5,   68.1,    1.56,   -2.53,    0.0,   -2.4
00:23:40,  973.5,    8.5,   68.1,    1.07,   -1.81,    0.0,   -2.4
00:23:45,  973.5,    8.5,   68.2,    0.52,   -1.93,    0.0,   -2.4
00:23:50,  973.5,    8.5,   68.2,   -0.19,   -1.77,    0.0,   -2.4
00:23:55,  973.5,    8.5,   68.2,    1.19,   -1.77,    0.0,   -2.4
00:24:00,  973.5,    8.5,   68.2,    0.63,   -1.99,    0.0,   -2.4
00:24:05,  973.5,    8.5,   68.2,    0.76,   -2.00,    0.0,   -2.2
00:24:10,  973.5,    8.5,   68.2,   -0.18,   -3.17,    0.0,   -2.2
00:24:15,  973.5,    8.5,   68.1,    0.54,   -3.38,    0.0,   -2.2
00:24:20,  973.6,    8.5,   68.1,    0.26,   -3.13,    0.0,   -2.4
00:24:25,  973.6,    8.5,   68.0,    1.07,   -2.81,    0.0,   -2.4
00:24:30,  973.5,    8.5,   68.0,    0.65,   -3.16,    0.0,   -2.4
00:24:35,  973.5,    8.5,   68.0,   -0.24,   -3.47,    0.0,   -2.2
00:24:40,  973.5,    8.5,   68.0,    0.24,   -3.83,    0.0,   -2.4
00:24:45,  973.5,    8.5,   68.0,    0.76,   -2.39,    0.0,   -2.4
00:24:50,  973.5,    8.5,   68.0,    1.32,   -4.15,    0.0,   -2.4
00:24:55,  973.6,    8.5,   68.1,    2.22,   -2.65,    0.0,   -2.4
00:25:00,  973.5,    8.5,   68.2,    2.40,   -0.09,    0.0,   -2.4
00:25:05,  973.5,    8.5,   68.3,    1.20,   -1.55,    0.0,   -2.4
00:25:10,  973.4,    8.5,   68.2,    0.76,   -2.00,    0.0,   -2.4
00:25:15,  973.5,    8.5,   68.4,   -1.92,   -2.28,    0.0,   -2.4
00:25:20,  973.5,    8.5,   68.4,   -1.41,   -3.17,    0.0,   -2.4
00:25:25,  973.6,    8.5,   68.4,   -2.27,   -3.09,    0.0,   -2.6
00:25:30,  973.5,    8.5,   68.3,   -0.48,   -4.49,    0.0,   -2.6
00:25:35,  973.5,    8.5,   68.1,   -0.16,   -4.03,    0.0,   -2.4
00:25:40,  973.5,    8.5,   67.9,   -0.17,   -2.86,    0.0,   -2.6
00:25:45,  973.5,    8.5,   67.9,    0.64,   -6.25,    0.0,   -2.6
00:25:50,  973.4,    8.5,   67.9,    3.83,   -5.93,    0.0,   -2.6
00:25:55,  973.5,    8.5,   68.0,    2.40,   -5.20,    0.0,   -2.6
00:26:00,  973.5,    8.5,   67.9,    1.13,   -2.95,    0.0,   -2.6
00:26:05,  973.5,    8.5,   67.8,    3.53,   -3.07,    0.0,   -2.6
00:26:10,  973.5,    8.5,   67.7,    0.34,   -4.13,    0.0,   -2.6
00:26:15,  973.5,    8.5,   67.8,    1.79,   -3.38,    0.0,   -2.6
00:26:20,  973.6,    8.5,   67.9,    1.28,   -3.01,    0.0,   -2.6
00:26:25,  973.6,    8.5,   67.8,    2.49,   -3.23,    0.0,   -2.6
00:26:30,  973.5,    8.5,   67.8,    3.83,   -3.88,    0.0,   -2.6
00:26:35,  973.5,    8.5,   67.7,    4.57,   -6.29,    0.0,   -2.6
00:26:40,  973.5,    8.5,   67.8,    4.28,   -2.50,    0.0,   -2.6
00:26:45,  973.6,    8.5,   67.8,    2.74,   -5.68,    0.0,   -2.6
00:26:50,  973.5,    8.5,   67.8,    1.91,   -5.99,    0.0,   -2.6
00:26:55,  973.5,    8.5,   67.7,    2.13,   -6.73,    0.0,   -2.6
00:27:00,  973.6,    8.5,   67.8,    0.60,   -7.33,    0.0,   -2.6
00:27:05,  973.6,    8.5,   67.6,    0.61,   -3.84,    0.0,   -2.6
00:27:10,  973.6,    8.5,   67.5,   -0.93,   -5.07,    0.0,   -2.6
00:27:15,  973.5,    8.5,   67.5,    1.67,   -6.73,    0.0,   -2.6
00:27:20,  973.5,    8.5,   67.5,    1.64,   -6.13,    0.0,   -2.6
00:27:25,  973.6,    8.5,   67.5,    0.36,   -5.53,    0.0,   -2.6
00:27:30,  973.5,    8.5,   67.6,    0.09,   -5.11,    0.0,   -2.6
00:27:35,  973.5,    8.5,   67.6,   -0.26,   -3.74,    0.0,   -2.6
00:27:40,  973.5,    8.5,   67.5,   -1.67,   -5.32,    0.0,   -2.6
00:27:45,  973.5,    8.5,   67.5,    0.82,   -3.96,    0.0,   -2.6
00:27:50,  973.5,    8.4,   67.5,    0.07,   -4.06,    0.0,   -2.6
00:27:55,  973.5,    8.4,   67.5,    0.70,   -4.43,    0.0,   -2.4
00:28:00,  973.5,    8.5,   67.5,   -3.34,   -2.98,    0.0,   -2.4
00:28:05,  973.5,    8.4,   67.6,    0.21,   -2.56,    0.0,   -2.4
00:28:10,  973.4,    8.5,   67.6,   -1.04,   -4.12,    0.0,   -2.6
00:28:15,  973.5,    8.5,   67.6,   -0.61,   -1.40,    0.0,   -2.4
00:28:20,  973.5,    8.5,   67.7,    0.90,   -0.21,    0.0,   -2.4
00:28:25,  973.5,    8.4,   67.7,    0.72,   -0.70,    0.0,   -2.4
00:28:30,  973.5,    8.4,   67.8,   -0.90,   -0.24,    0.0,   -2.4
00:28:35,  973.4,    8.5,   67.7,    1.88,   -0.47,    0.0,   -2.4
00:28:40,  973.5,    8.5,   67.8,    0.47,   -1.47,    0.0,   -2.4
00:28:45,  973.5,    8.5,   67.8,   -0.12,   -0.94,    0.0,   -2.4
00:28:50,  973.4,    8.4,   67.7,    0.73,   -0.26,    0.0,   -2.4
00:28:55,  973.4,    8.4,   67.8,    0.93,    0.14,    0.0,   -2.4
00:29:00,  973.5,    8.4,   67.8,    0.70,   -0.15,    0.0,   -2.6
00:29:05,  973.5,    8.4,   67.8,    0.17,   -0.54,    0.0,   -2.6
00:29:10,  973.4,    8.4,   67.7,    0.45,   -1.41,    0.0,   -2.6
00:29:15,  973.5,    8.4,   67.8,    1.42,   -1.52,    0.0,   -2.6
00:29:20,  973.4,    8.4,   67.8,    1.53,   -3.81,    0.0,   -2.6
00:29:25,  973.5,    8.4,   67.8,    1.39,   -4.41,    0.0,   -2.6
00:29:30,  973.5,    8.4,   67.8,    2.13,   -3.19,    0.0,   -2.6
00:29:35,  973.5,    8.4,   67.9,    2.39,   -3.71,    0.0,   -2.6
00:29:40,  973.5,    8.4,   67.9,    2.00,   -2.99,    0.0,   -2.6