                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/12/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -20.4,  -26.3,  -25.1,  -30.4,  -33.1,  -29.3,  -34.7,  -31.1,  -31.5,  -30.5,  -31.0,  -32.5,  -34.4,  999.0,  -38.4,  -35.8,  -35.2,  -37.2,  999.0,  -38.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -19.6,  -26.3,  -22.4,  -28.2,  -29.1,  -27.0,  -31.6,  -25.1,  -28.5,  -32.5,  -30.9,  -34.5,  -36.3,  -37.4,  -35.2,  -35.4,  -34.8,  -35.8,  -39.7,  -34.5,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.4
2000/12/05 00:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -17.1,  -18.2,  -25.4,  -21.9,  -26.7,  -28.3,  -27.1,  -29.7,  -28.1,  -31.0,  -30.1,  -29.1,  -35.0,  -35.6,  -35.2,  -34.3,  -35.3,  -35.6,  -35.4,  -38.5,  -35.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -37.7,  -37.0,  -39.8,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -35.5,  999.0,  999.0,  999.0
2000/12/05 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -20.3,  -27.5,  -25.2,  -29.0,  -29.0,  -29.4,  -31.7,  -29.1,  -31.5,  -33.3,  -30.0,  -33.9,  -35.0,  -36.9,  -36.2,  -34.2,  -40.0,  -39.0,  999.0,  -36.0,  999.0,  -37.2,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -19.8,  -26.5,  -24.7,  -28.4,  -30.5,  -28.3,  -26.0,  -30.7,  -31.3,  -31.7,  -29.1,  -34.0,  -34.1,  -34.1,  -34.4,  -33.3,  -36.6,  -38.2,  999.0,  -36.1,  -34.0,  -36.0,  -38.8,  -37.9,  999.0,  -37.3,  -44.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -39.1,  999.0,  -50.1,  999.0
2000/12/05 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -19.4,  -27.0,  -23.3,  -27.7,  -29.9,  -28.6,  -30.2,  -28.0,  -31.9,  -31.5,  -31.1,  -32.8,  -36.2,  -34.5,  -33.8,  -36.5,  -40.9,  -32.9,  -38.4,  -38.6,  -35.0,  -36.6,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -37.9,  -37.9,  -42.8,  -43.6,  -36.5,  999.0,  999.0
2000/12/05 01:00,  999.0,  999.0,  999.0,  999.0,  -34.8,  -19.6,  -20.6,  -27.6,  -23.9,  -28.2,  -30.7,  -26.5,  -33.1,  -29.4,  -31.8,  -31.7,  -31.3,  -33.8,  -36.3,  999.0,  -37.8,  -35.4,  -37.1,  -35.9,  999.0,  -35.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -36.0,  -37.8,  -38.3,  999.0,  999.0,  -38.1
2000/12/05 01:10,  999.0,  999.0,  999.0,  999.0,  -35.2,  -19.3,  -19.5,  -27.3,  -24.4,  -29.1,  -31.8,  -29.3,  -29.2,  -27.5,  -32.1,  -31.7,  -31.6,  -33.7,  -32.5,  -38.4,  -36.7,  -34.1,  -34.1,  -35.6,  -37.2,  -35.4,  -35.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.8,  999.0,  999.0,  -43.9,  999.0,  999.0
2000/12/05 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -21.8,  -28.2,  -25.2,  -28.1,  -31.4,  -31.8,  -33.8,  -29.6,  -34.9,  -34.7,  -32.7,  -33.7,  -36.4,  -37.9,  999.0,  -35.5,  999.0,  -36.9,  999.0,  -36.3,  -37.6,  -35.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.8,  -38.8,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0
2000/12/05 01:30,  999.0,  999.0,  999.0,  999.0,  -32.4,  -17.5,  -19.3,  -26.5,  -23.8,  -27.2,  -29.4,  -27.5,  -30.9,  -29.5,  -32.2,  -30.6,  -31.7,  -32.9,  -35.7,  -33.2,  -35.1,  -35.0,  -38.7,  -34.1,  -35.8,  -35.3,  -36.1,  -35.5,  999.0,  -34.6,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6
2000/12/05 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -19.6,  -27.1,  -24.2,  -27.5,  -30.9,  -29.2,  -32.0,  -28.1,  -33.4,  -31.6,  -31.6,  -33.7,  -34.7,  -33.7,  -35.2,  -33.9,  999.0,  -38.1,  999.0,  -33.8,  -38.2,  -36.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -19.0,  -26.1,  -22.9,  -26.8,  -30.1,  -29.1,  -30.5,  -27.9,  -31.0,  -33.0,  -30.2,  -33.7,  -34.8,  999.0,  -36.3,  -35.5,  999.0,  -35.9,  -38.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -19.8,  -26.1,  -22.3,  -27.0,  -28.7,  -27.7,  -28.9,  -28.3,  -33.0,  -31.3,  -30.6,  -34.4,  -34.4,  -36.7,  -35.9,  -34.8,  -36.1,  -36.9,  -37.8,  -36.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0
2000/12/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -21.5,  -27.3,  -24.9,  -28.2,  -30.1,  -29.6,  -33.0,  -31.1,  -33.7,  -31.6,  -32.3,  -34.9,  -32.7,  -35.2,  999.0,  -33.9,  999.0,  -38.4,  -39.7,  -35.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -32.6
2000/12/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -20.5,  -27.8,  -24.1,  -27.5,  -31.3,  -30.7,  -30.7,  -28.6,  -33.4,  -31.7,  -31.7,  -35.4,  -36.0,  999.0,  -36.6,  -35.0,  -33.9,  -35.6,  -37.5,  999.0,  -37.2,  999.0,  -37.3,  999.0,  -37.5,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -37.9,  -38.0,  -38.5
2000/12/05 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -20.8,  -27.6,  -24.5,  -29.0,  -30.2,  -27.7,  -31.9,  -28.9,  -32.7,  -32.5,  -31.2,  -36.2,  -35.6,  -36.2,  -35.8,  -36.1,  -39.5,  -36.5,  -39.1,  -35.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.9,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -34.6,  999.0
2000/12/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -20.8,  -27.7,  -24.8,  -27.6,  -29.4,  -29.0,  -30.8,  -29.5,  -32.1,  -32.1,  -32.8,  -34.2,  -34.2,  -38.1,  -34.8,  -35.4,  -39.8,  -35.1,  999.0,  -34.0,  -40.0,  999.0,  -38.4,  -37.0,  999.0,  999.0,  -39.6,  -37.4,  999.0,  999.0,  -37.9,  999.0,  -38.3,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0
2000/12/05 02:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -19.0,  -22.0,  -27.5,  -25.3,  -28.1,  -30.9,  -30.4,  -31.5,  -31.7,  -32.4,  -33.1,  -32.6,  -35.5,  -35.3,  -37.5,  -35.6,  -34.8,  -36.5,  -35.6,  -35.5,  -35.3,  -36.5,  -35.9,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -20.0,  -27.4,  -24.2,  -26.9,  -30.4,  -28.3,  -33.6,  -29.9,  -32.6,  -31.5,  -30.5,  -22.8,  -34.9,  -35.8,  -34.1,  -34.0,  999.0,  -36.2,  -34.6,  -35.2,  -33.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -44.2,  999.0,  -36.6,  999.0,  999.0,  999.0
2000/12/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -20.9,  -26.8,  -23.9,  -26.1,  -28.5,  -28.0,  -30.8,  -29.6,  -32.4,  -30.9,  -29.7,  -34.8,  -37.0,  -35.3,  -35.3,  -36.4,  -34.7,  -36.0,  -35.8,  -34.5,  -34.3,  -36.1,  -36.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -20.5,  -27.4,  -24.1,  -27.2,  -30.5,  -31.2,  -31.2,  -29.1,  -32.3,  -31.3,  -28.3,  -34.0,  -34.4,  -37.2,  -33.1,  -35.7,  999.0,  -35.8,  -35.8,  -36.7,  -36.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -33.9
2000/12/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -21.5,  -26.7,  -23.9,  -26.7,  -30.1,  -28.9,  -31.5,  -30.0,  -31.1,  -31.2,  -30.7,  -35.3,  -34.6,  -35.9,  999.0,  -34.4,  -37.5,  -36.3,  -34.4,  -34.5,  -32.5,  -34.8,  999.0,  -40.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.7,  -37.0,  999.0,  999.0,  -36.6,  -35.7
2000/12/05 03:40,  999.0,  999.0,  999.0,  999.0,  -31.4,  -17.1,  -20.9,  -26.3,  -23.5,  -25.2,  -29.5,  -27.8,  -31.0,  -29.9,  -32.5,  -31.9,  -30.5,  -35.7,  -35.6,  -34.8,  -36.6,  -36.1,  -35.5,  999.0,  -37.2,  -35.4,  -36.2,  -38.4,  -39.8,  -38.9,  999.0,  -38.9,  999.0,  -43.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -41.6,  -39.5,  999.0,  -40.5,  999.0,  999.0,  -38.6,  999.0,  -39.9,  999.0,  -38.3
2000/12/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -19.7,  -25.7,  -23.3,  -25.7,  -28.5,  -28.1,  -32.1,  -28.6,  -31.9,  -30.9,  -30.3,  -33.1,  -35.8,  -35.3,  -36.2,  -35.2,  999.0,  -37.5,  -35.4,  -34.9,  -36.0,  -42.8,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -40.6,  -40.0,  -39.7,  -40.4,  -34.6,  -40.6,  -39.0,  -40.6,  -40.6,  999.0,  999.0,  -41.5,  -42.3,  999.0,  999.0,  999.0
2000/12/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -22.1,  -27.8,  -24.3,  -27.3,  -30.4,  -29.6,  -34.1,  -30.6,  -33.8,  -31.9,  -31.5,  -36.2,  -31.7,  999.0,  -34.0,  -34.7,  999.0,  -35.5,  -36.0,  -35.5,  -36.7,  -39.3,  -37.8,  999.0,  999.0,  -37.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9
2000/12/05 04:10,  999.0,  999.0,  999.0,  999.0,  -26.3,  -18.1,  -21.1,  -26.1,  -23.8,  -25.5,  -29.5,  -28.2,  -31.9,  -30.5,  -33.7,  -31.7,  -30.7,  -33.4,  -34.8,  -36.0,  -34.7,  -35.1,  -37.7,  -36.2,  -37.1,  -35.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -40.0,  -39.4,  -39.1,  -41.3,  -39.9,  -40.3,  -41.2,  -40.9,  999.0,  999.0,  -40.7,  -40.5,  999.0,  -40.8
2000/12/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -22.1,  -27.2,  -24.7,  -27.8,  -28.5,  -28.5,  -32.5,  -29.7,  -34.3,  -32.9,  -33.1,  -34.3,  999.0,  -34.7,  -34.6,  -35.3,  -36.6,  -37.2,  999.0,  -35.7,  -35.7,  -38.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -42.1,  999.0,  -38.4,  -39.7,  -39.3,  999.0,  -40.5,  -40.9,  999.0,  -41.4
2000/12/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -22.3,  -28.0,  -25.6,  -27.8,  -29.8,  -29.1,  -31.5,  -30.1,  -33.4,  -33.0,  -32.4,  -35.8,  -35.2,  -34.1,  -35.7,  -34.8,  999.0,  999.0,  999.0,  -33.7,  -34.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -40.4,  -40.7,  -41.2
2000/12/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -21.9,  -27.1,  -24.5,  -27.3,  -30.3,  -27.7,  -34.0,  -29.5,  -33.3,  -33.6,  -34.4,  -34.3,  -35.2,  -35.7,  -40.8,  -36.2,  -36.5,  -37.6,  -41.0,  -32.7,  -36.8,  999.0,  -37.6,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -39.7,  -36.8,  -41.4,  -32.7,  -44.4,  -41.0,  -42.7,  -41.3
2000/12/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -22.6,  -27.3,  -24.2,  -26.4,  -29.6,  -29.1,  -34.2,  -30.5,  -33.8,  -36.8,  -34.0,  -34.2,  -34.8,  -35.5,  -34.8,  -35.3,  -37.9,  999.0,  -37.0,  -35.1,  -35.4,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -37.0,  -39.8,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -41.0
2000/12/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -23.2,  -28.0,  -24.8,  -28.1,  -27.0,  -29.3,  -33.8,  -29.6,  -33.8,  -33.3,  -34.1,  -32.6,  -35.8,  -33.1,  -37.1,  -37.0,  999.0,  -36.4,  999.0,  -35.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -39.6,  -39.8,  -41.5,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -42.1,  -41.6,  -43.7,  999.0
2000/12/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -22.3,  -26.8,  -24.3,  -25.5,  -29.5,  -27.1,  -32.4,  -30.5,  -33.7,  -32.5,  -32.4,  -35.4,  -35.4,  -34.0,  -35.8,  -35.0,  999.0,  -43.5,  -37.4,  -34.5,  -37.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -40.4,  999.0,  -40.6,  -41.2,  999.0,  -41.3,  -39.4,  999.0,  -41.9,  -42.0,  -42.1,  999.0,  -42.9,  999.0
2000/12/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -22.8,  -27.0,  -24.5,  -24.5,  -26.9,  -29.1,  -32.2,  -30.6,  -32.0,  -33.3,  -31.8,  -34.1,  -34.8,  -37.1,  -33.8,  -36.7,  -36.8,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -41.1,  999.0,  999.0,  -41.6,  -41.9,  -41.4,  -43.0,  -42.6,  -40.8,  -42.4
2000/12/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -23.5,  -27.0,  -22.1,  -25.2,  -28.9,  -27.1,  -29.2,  -29.4,  -33.6,  -31.1,  -32.7,  -36.2,  -34.0,  -37.0,  -34.8,  -35.7,  999.0,  -39.2,  -37.4,  -36.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -40.9,  -41.0,  999.0,  -42.1,  999.0,  -41.9,  999.0,  999.0
2000/12/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -22.4,  -26.6,  -23.4,  -26.6,  -29.4,  -28.4,  -33.5,  -30.6,  -33.8,  -32.2,  -33.1,  -33.4,  -35.1,  -35.3,  -34.7,  -31.1,  -39.1,  -35.8,  -39.2,  -33.6,  -36.3,  -38.6,  999.0,  -43.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -39.9,  999.0,  -41.3,  -42.1,  -39.5,  -40.0
2000/12/05 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -24.2,  -28.1,  -25.1,  -27.8,  -29.7,  -30.7,  -33.4,  -29.9,  -33.5,  -33.6,  -33.8,  -35.2,  -38.0,  -35.6,  -37.7,  -34.6,  999.0,  -36.2,  -36.9,  -33.8,  -35.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -38.6,  999.0,  -40.3,  -39.7,  -40.0,  999.0,  -39.3,  -40.3,  -40.4,  -39.5,  -40.2,  -40.4
2000/12/05 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -24.6,  -26.5,  -24.8,  -27.4,  -29.9,  -29.2,  -30.0,  -30.4,  -33.2,  -34.1,  -34.0,  -33.8,  -34.7,  -35.0,  -37.0,  -34.1,  999.0,  -37.2,  -38.8,  -34.3,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -35.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -39.0,  -39.5,  999.0,  -40.1,  -39.9,  -40.1,  -40.3,  -40.5,  -40.2
2000/12/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -25.3,  -29.1,  -24.3,  -26.8,  -30.0,  -29.9,  -32.4,  -31.4,  -33.1,  -33.1,  -32.4,  -33.5,  -34.3,  -35.9,  -35.6,  -34.7,  -39.4,  999.0,  -35.3,  -35.6,  -35.6,  -36.2,  -37.9,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -25.4,  -28.5,  -25.9,  -28.7,  -30.3,  -30.3,  -28.7,  -29.7,  -33.7,  -31.9,  -33.5,  -35.1,  -35.2,  -35.2,  999.0,  -35.8,  -37.1,  -37.2,  999.0,  -35.7,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0
2000/12/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -25.5,  -30.3,  -26.3,  -30.2,  -31.1,  -29.4,  -33.6,  -31.3,  -33.7,  -34.1,  -33.0,  -36.5,  -32.9,  -34.1,  -36.9,  -36.0,  -37.8,  -33.0,  -37.2,  -36.3,  -36.9,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -40.6,  -42.1,  -41.5,  999.0,  -42.7,  -42.7,  -43.4,  -45.2,  999.0,  999.0,  999.0,  -44.3,  -44.9,  -44.4,  -44.9,  999.0,  -46.4,  -46.6
2000/12/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -24.5,  -28.7,  -25.8,  -27.2,  -30.9,  -29.1,  -34.2,  -31.6,  -31.5,  -35.3,  -34.0,  -35.2,  999.0,  -35.3,  999.0,  -36.1,  999.0,  -37.0,  -38.4,  -36.3,  -35.8,  -38.7,  -36.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  -41.1,  999.0,  999.0,  999.0,  -42.1,  -41.6,  999.0,  999.0,  -43.3,  -42.8,  999.0,  -44.6,  999.0,  999.0,  -44.5,  999.0,  -45.4
2000/12/05 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -26.0,  -25.4,  -23.2,  -28.5,  -31.2,  -28.7,  -33.6,  -31.2,  -31.9,  -30.9,  -31.7,  -32.5,  -34.1,  -37.3,  -34.2,  -33.5,  999.0,  -35.3,  -36.1,  -34.9,  -36.5,  999.0,  999.0,  -35.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.4,  999.0,  -41.9,  -36.2,  -42.1,  999.0,  999.0,  -44.0,  -42.9,  -44.0,  999.0,  -44.5
2000/12/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -26.6,  -30.1,  -26.4,  -29.7,  -31.4,  -30.2,  -33.2,  -32.5,  -33.7,  -34.1,  -33.0,  -35.4,  -38.4,  -36.8,  -38.1,  -36.1,  999.0,  -36.5,  -36.7,  -35.3,  -35.4,  999.0,  -39.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -41.8,  -43.0,  -42.2,  -41.7,  -42.0,  -42.3,  -44.1
2000/12/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -26.6,  -28.7,  -24.8,  -28.2,  -30.6,  -28.3,  -32.1,  -30.2,  -32.3,  -33.2,  -32.6,  -37.3,  -35.3,  -34.4,  -34.8,  -34.7,  999.0,  999.0,  -36.3,  -36.1,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -35.2,  999.0,  999.0,  999.0,  -42.0,  999.0,  -41.0,  999.0,  999.0,  -43.2,  -42.2,  -42.3,  -42.5
2000/12/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -24.9,  -27.9,  -23.2,  -26.8,  -29.7,  -29.4,  -31.8,  -29.8,  -32.9,  -31.8,  -31.1,  -34.4,  -35.6,  -35.6,  -36.1,  -35.4,  999.0,  -32.6,  999.0,  -36.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.1,  -42.0
2000/12/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -26.6,  -28.9,  -24.5,  -28.1,  -30.4,  -30.7,  -33.0,  -30.7,  -32.9,  -31.7,  -33.1,  -36.2,  -35.9,  -35.9,  -34.7,  -35.0,  999.0,  -38.2,  -36.1,  -34.3,  -38.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -38.7,  -40.2,  -40.0,  -40.1
2000/12/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -26.2,  -28.2,  -24.3,  -27.9,  -30.2,  -30.1,  -33.0,  -30.0,  -32.9,  -32.9,  -33.5,  -33.7,  -32.4,  -34.4,  -34.9,  -34.8,  999.0,  999.0,  -37.0,  -35.7,  -37.0,  999.0,  -38.0,  -37.6,  999.0,  999.0,  -36.2,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -38.8,  999.0,  999.0,  -38.6,  999.0,  999.0
2000/12/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -26.2,  -28.1,  -23.7,  -26.8,  -30.1,  -29.4,  -31.9,  -30.3,  -33.0,  -31.4,  -32.3,  -34.3,  -34.6,  -35.7,  -36.6,  -35.6,  -37.3,  -37.8,  -34.2,  -34.7,  -37.4,  999.0,  999.0,  -39.3,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -23.1,  -25.5,  -21.1,  -25.0,  -28.7,  -26.3,  -30.9,  -26.7,  -32.5,  -28.7,  -30.4,  -34.4,  -33.8,  999.0,  -35.3,  -33.8,  -36.5,  -39.8,  999.0,  -36.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -25.8,  -27.6,  -24.2,  -26.7,  -30.1,  -29.4,  -35.6,  -30.6,  -34.0,  -32.7,  -33.2,  -35.3,  -35.3,  -36.1,  -36.6,  -34.4,  999.0,  999.0,  999.0,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6
2000/12/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -23.0,  -26.5,  -22.5,  -26.5,  -28.9,  -28.1,  -31.0,  -28.9,  -32.7,  -32.9,  -29.9,  -33.7,  -35.8,  -34.1,  -35.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -23.2,  -27.4,  -22.5,  -26.0,  -29.7,  -28.8,  -31.9,  -30.1,  -32.8,  -31.2,  -24.9,  -34.1,  -35.7,  -31.6,  -34.8,  -35.9,  999.0,  -39.0,  -35.2,  -37.0,  -35.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0
2000/12/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -26.0,  -28.7,  -25.6,  -27.3,  -30.4,  -28.9,  -33.3,  -31.9,  -34.9,  -34.0,  -31.1,  -34.5,  -36.3,  -36.7,  999.0,  -35.6,  -36.4,  -34.0,  -43.0,  -35.2,  -36.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -46.2,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -25.2,  -27.1,  -24.7,  -26.5,  -29.4,  -28.8,  -31.3,  -30.4,  -33.8,  -33.1,  -31.2,  -35.0,  -35.4,  -37.1,  -34.9,  -34.6,  999.0,  -37.3,  999.0,  -37.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -37.2,  999.0,  -36.2