                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/05/23 00:00,  999.0,  999.0,  999.0,  -44.7,  -24.2,  -17.5,  -25.6,  -37.3,  -39.1,  -42.8,  -48.1,  999.0,  -45.4,  -38.1,  -39.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 00:10,  999.0,  999.0,  999.0,  -45.4,  -25.4,  -18.8,  -25.9,  -38.0,  -38.1,  -39.8,  -47.5,  -44.5,  999.0,  -44.7,  -42.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 00:20,  999.0,  999.0,  999.0,  -44.1,  -24.5,  -19.6,  -27.1,  -38.4,  -39.2,  -43.0,  -47.9,  999.0,  -51.4,  -42.5,  -42.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.0,  999.0
2003/05/23 00:30,  999.0,  999.0,  999.0,  -44.8,  -25.3,  -19.8,  -27.1,  -38.1,  -39.7,  -42.3,  -47.9,  999.0,  999.0,  -40.8,  -38.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.6,  999.0,  -44.6,  -46.5
2003/05/23 00:40,  999.0,  999.0,  999.0,  -45.3,  -25.9,  -20.6,  -27.3,  -36.9,  -40.1,  -42.0,  999.0,  999.0,  -44.7,  -39.6,  -40.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 00:50,  999.0,  999.0,  999.0,  -46.4,  -26.2,  -20.7,  -27.3,  -37.0,  -39.4,  -41.8,  -47.4,  999.0,  -49.2,  -38.0,  -39.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 01:00,  999.0,  999.0,  999.0,  -46.0,  -26.8,  -20.7,  -26.8,  -36.0,  -39.7,  -42.0,  -47.2,  -42.7,  -38.1,  -43.6,  -39.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2003/05/23 01:10,  999.0,  999.0,  999.0,  -45.9,  -26.6,  -20.6,  -26.4,  -35.2,  -39.3,  -42.3,  -48.0,  999.0,  999.0,  -41.4,  -40.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 01:20,  999.0,  999.0,  999.0,  -45.3,  -26.3,  -20.3,  -25.4,  -34.0,  -39.8,  -41.2,  -46.1,  999.0,  999.0,  -45.7,  -39.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 01:30,  999.0,  999.0,  999.0,  -45.1,  -26.2,  -20.1,  -24.6,  -34.2,  -41.4,  -40.5,  -52.2,  999.0,  999.0,  -45.6,  -41.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -57.7
2003/05/23 01:40,  999.0,  999.0,  999.0,  999.0,  -28.2,  -20.3,  -24.2,  -33.7,  -40.1,  -40.4,  999.0,  999.0,  999.0,  -45.1,  -42.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  -68.2,  999.0
2003/05/23 01:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  -20.3,  -24.2,  -33.5,  -40.4,  -40.8,  -46.6,  -30.0,  -38.2,  -44.0,  -43.9,  -45.1,  -49.3,  999.0,  999.0,  999.0,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -45.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
2003/05/23 02:00,  999.0,  999.0,  999.0,  -43.2,  -27.0,  -20.2,  -24.8,  -34.7,  -43.4,  -41.1,  -46.1,  -48.0,  -48.1,  -44.4,  -45.7,  999.0,  -43.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 02:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -20.4,  -27.1,  -35.3,  -42.1,  -41.5,  -45.9,  999.0,  -45.9,  -44.6,  -45.1,  -47.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2003/05/23 02:20,  999.0,  999.0,  999.0,  999.0,  -25.3,  -19.2,  -27.5,  -34.8,  -42.0,  -41.8,  -45.5,  999.0,  -48.2,  -43.5,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 02:30,  999.0,  999.0,  999.0,  -44.3,  -24.7,  999.0,  -27.5,  -34.7,  -40.8,  -42.1,  -46.7,  -46.9,  999.0,  -43.4,  999.0,  -47.6,  -47.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2003/05/23 02:40,  999.0,  999.0,  999.0,  -44.5,  -24.2,  999.0,  -27.2,  -35.2,  -41.7,  -41.7,  -45.6,  -47.8,  -49.3,  -44.6,  -47.1,  -45.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.9,  -51.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -51.5,  999.0,  -50.8
2003/05/23 02:50,  999.0,  999.0,  999.0,  -47.0,  -24.3,  999.0,  -28.2,  -35.4,  -40.3,  -41.0,  -46.1,  -47.6,  999.0,  -45.3,  -47.2,  -46.1,  -45.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.5,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.3,  -52.9
2003/05/23 03:00,  999.0,  999.0,  999.0,  -45.1,  -23.9,  999.0,  -28.6,  -35.6,  -41.4,  -42.1,  -45.0,  -48.0,  999.0,  -45.6,  999.0,  -46.4,  -46.5,  999.0,  -46.5,  999.0,  999.0,  -48.5,  -45.9,  999.0,  -48.3,  -45.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.4,  -51.3,  -51.6
2003/05/23 03:10,  999.0,  999.0,  999.0,  -46.1,  -23.8,  999.0,  -28.7,  -35.2,  -38.8,  -41.3,  -45.9,  -46.5,  -48.8,  -46.3,  999.0,  -46.9,  -47.1,  -48.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 03:20,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  -28.5,  -37.6,  -41.1,  -41.9,  -45.3,  -46.9,  -48.7,  -45.9,  -50.7,  -49.4,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.4,  999.0,  -53.7,  999.0,  999.0
2003/05/23 03:30,  999.0,  999.0,  999.0,  999.0,  -23.9,  -18.8,  -28.2,  -39.2,  -40.5,  -41.6,  -45.3,  -46.5,  999.0,  -45.4,  -46.4,  -47.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
2003/05/23 03:40,  999.0,  999.0,  999.0,  -45.4,  -23.8,  999.0,  -26.9,  -39.9,  -40.6,  -41.0,  -46.2,  -46.1,  -48.4,  -45.1,  -42.9,  -45.1,  -48.2,  -50.0,  -48.2,  999.0,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0
2003/05/23 03:50,  999.0,  999.0,  999.0,  999.0,  -23.1,  -17.2,  -26.2,  -37.0,  -38.6,  -41.4,  -46.0,  -46.4,  999.0,  -43.7,  -42.6,  999.0,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 04:00,  999.0,  999.0,  999.0,  -45.1,  -23.1,  -18.0,  -27.4,  -36.8,  -40.5,  -42.3,  -45.1,  -44.7,  999.0,  -43.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 04:10,  999.0,  999.0,  999.0,  999.0,  -23.3,  -18.2,  -27.8,  -36.0,  -40.6,  -41.9,  -45.8,  -46.2,  999.0,  -44.1,  -47.3,  -48.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 04:20,  999.0,  999.0,  999.0,  -44.7,  -23.3,  999.0,  -26.8,  -36.7,  -39.6,  -40.8,  -45.5,  -47.2,  -47.5,  -44.8,  -47.3,  -45.3,  -45.8,  999.0,  -48.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -52.6,  -52.6,  999.0,  999.0,  999.0
2003/05/23 04:30,  999.0,  999.0,  999.0,  -44.3,  -23.1,  -17.1,  -26.5,  -37.1,  -40.0,  -41.6,  -44.7,  -45.2,  -47.0,  -44.0,  999.0,  -46.4,  -45.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 04:40,  999.0,  999.0,  999.0,  -44.9,  -23.4,  999.0,  -27.0,  -36.7,  -38.7,  -41.4,  -44.3,  -45.0,  -47.4,  -45.3,  999.0,  -47.0,  -46.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.2,  999.0,  -47.4,  999.0,  999.0,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/05/23 04:50,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  -27.3,  -35.4,  -37.7,  -41.9,  -44.1,  -44.7,  -47.4,  -44.2,  999.0,  -46.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/05/23 05:00,  999.0,  999.0,  999.0,  999.0,  -23.2,  -18.0,  -28.9,  -36.8,  -41.1,  -42.0,  -45.1,  -45.5,  -47.5,  -44.9,  -48.3,  -45.8,  -45.2,  999.0,  -48.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2003/05/23 05:10,  999.0,  999.0,  999.0,  999.0,  -22.5,  -18.3,  -29.6,  -38.8,  -41.3,  -41.9,  -45.5,  -47.3,  -47.3,  -43.7,  -46.3,  -44.9,  -45.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 05:20,  999.0,  999.0,  999.0,  -46.3,  -22.9,  -18.1,  -29.2,  -36.9,  -41.0,  -41.4,  -44.2,  -46.0,  -45.8,  -45.0,  999.0,  -46.6,  -46.7,  -47.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 05:30,  999.0,  999.0,  999.0,  999.0,  -22.4,  -18.0,  -29.2,  -36.5,  -38.0,  -42.0,  -44.5,  -45.3,  -48.0,  -43.7,  -44.1,  -45.2,  -44.5,  -46.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -48.8,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 05:40,  999.0,  999.0,  999.0,  -45.2,  -21.8,  -18.8,  -30.3,  -39.1,  -40.8,  -41.1,  -46.3,  -45.6,  -47.4,  -43.8,  -47.2,  -49.5,  -45.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.8,  -56.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 05:50,  999.0,  999.0,  999.0,  -44.2,  -22.3,  -18.9,  -30.4,  -38.0,  -42.3,  -42.4,  -43.7,  -46.7,  999.0,  -44.1,  -46.9,  -46.8,  -47.1,  999.0,  -50.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 06:00,  999.0,  999.0,  999.0,  -44.5,  -22.2,  -19.2,  -30.4,  -39.3,  -42.1,  -42.5,  -45.3,  -46.6,  999.0,  -43.6,  -46.7,  -46.7,  -47.2,  999.0,  -47.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 06:10,  999.0,  999.0,  999.0,  -43.9,  -21.6,  -19.4,  -30.6,  -41.0,  -41.5,  -42.5,  -37.4,  -36.4,  -33.3,  -43.5,  -47.2,  -47.9,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
2003/05/23 06:20,  999.0,  999.0,  999.0,  -44.0,  -21.6,  -18.9,  -31.1,  -40.5,  -42.4,  -42.3,  -46.2,  -46.9,  -47.0,  -43.6,  -47.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2003/05/23 06:30,  999.0,  999.0,  999.0,  -44.4,  -21.5,  -19.3,  -31.2,  -42.6,  -38.8,  -40.3,  -45.5,  -47.1,  -48.6,  -43.2,  -45.7,  -44.4,  -45.3,  -44.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -51.2,  999.0,  999.0
2003/05/23 06:40,  999.0,  999.0,  999.0,  -44.0,  -21.5,  -19.8,  -30.6,  -42.8,  -41.7,  -42.2,  -46.2,  -47.0,  -45.1,  -43.7,  -43.0,  -42.7,  -46.7,  999.0,  999.0,  -48.4,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  -48.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 06:50,  999.0,  999.0,  999.0,  -44.6,  -22.1,  -19.5,  -31.3,  -42.3,  -41.8,  -41.3,  -46.1,  -47.6,  -46.7,  -43.7,  -46.2,  -48.9,  -45.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.4,  999.0,  -49.3,  999.0,  -49.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2003/05/23 07:00,  999.0,  999.0,  999.0,  -43.8,  -22.0,  -19.5,  -31.2,  -41.7,  -41.7,  -41.8,  -45.2,  -47.1,  999.0,  -43.6,  -46.5,  -46.8,  -46.5,  999.0,  -48.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.4,  999.0,  -47.5,  999.0,  -49.1,  999.0,  -50.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 07:10,  999.0,  999.0,  999.0,  -44.5,  -21.7,  -19.2,  -32.1,  -42.6,  -42.2,  -42.9,  -45.9,  999.0,  -50.0,  -43.8,  -46.0,  -45.7,  -46.9,  -42.8,  -42.6,  999.0,  999.0,  -48.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.3,  999.0
2003/05/23 07:20,  999.0,  999.0,  999.0,  -43.4,  -21.7,  -19.5,  -32.4,  -43.0,  -41.9,  -42.8,  -45.8,  -46.9,  999.0,  -44.4,  -46.8,  -46.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.3,  -52.2,  -54.7,  -52.8
2003/05/23 07:30,  999.0,  999.0,  999.0,  -43.8,  -22.1,  -19.4,  -30.9,  -43.0,  -42.1,  -42.5,  -45.2,  -45.9,  -47.7,  -44.5,  -46.1,  -45.3,  -45.6,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 07:40,  999.0,  999.0,  999.0,  -43.1,  -22.0,  -19.9,  -30.2,  -42.8,  -40.7,  -41.6,  -45.1,  -46.2,  999.0,  -43.9,  -47.1,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.2,  999.0,  999.0,  -49.1,  999.0
2003/05/23 07:50,  999.0,  999.0,  999.0,  -43.2,  -22.0,  -20.5,  -31.3,  -42.5,  -41.1,  -41.8,  -45.5,  -46.2,  -47.2,  -44.0,  -46.6,  -44.0,  -46.1,  -44.8,  999.0,  -45.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.3,  999.0,  999.0,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2003/05/23 08:00,  999.0,  999.0,  999.0,  -41.6,  -21.1,  -20.1,  -34.8,  -41.6,  -40.9,  -42.5,  -45.9,  -44.8,  -47.1,  -44.9,  999.0,  -45.4,  -45.5,  -51.7,  999.0,  -44.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 08:10,  999.0,  999.0,  999.0,  -41.2,  -20.9,  -20.1,  -34.6,  -39.8,  -40.6,  -42.7,  -45.5,  -46.6,  -45.7,  -44.0,  999.0,  -47.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.3,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/05/23 08:20,  999.0,  999.0,  999.0,  -41.3,  -21.0,  -20.5,  -34.3,  -38.0,  -40.7,  -42.1,  -45.4,  -47.9,  -48.7,  -44.8,  -49.3,  -46.0,  -45.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/05/23 08:30,  999.0,  999.0,  999.0,  -42.0,  999.0,  -21.9,  -35.2,  -36.5,  -40.4,  -44.0,  -46.0,  999.0,  999.0,  -43.9,  -47.6,  -44.6,  -45.0,  -49.3,  -48.9,  999.0,  -46.4,  999.0,  -49.3,  999.0,  -48.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 08:40,  999.0,  999.0,  999.0,  -43.2,  -22.3,  -23.9,  -32.3,  -36.9,  -40.5,  -41.4,  -46.2,  -47.9,  999.0,  -43.1,  -46.8,  -47.9,  -45.3,  -53.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 08:50,  999.0,  999.0,  999.0,  -43.5,  -23.4,  -26.0,  -29.1,  -35.4,  -38.0,  -42.2,  -46.1,  -47.8,  999.0,  -45.4,  -46.4,  -46.0,  -45.7,  -45.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0