                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2001/08/08 00:00,  999.0,  999.0,   33.4,   35.3,   36.6,   38.4,   40.4,   43.7,   46.6,   46.0,   33.8,   29.6,  999.0,  999.0,  999.0,   37.5,   35.6,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 00:10,  999.0,  999.0,   40.1,   36.7,   37.1,   36.5,   43.6,   36.3,   44.4,   45.2,   37.8,   38.0,   35.4,   35.2,   32.6,   41.5,   27.3,   40.8,   33.3,   25.3,   32.1,  999.0,   32.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 00:20,  999.0,  999.0,   42.5,   37.2,   39.1,   39.5,   39.3,   40.0,   39.0,   44.6,   41.9,   37.4,   32.0,   35.3,   34.5,   32.2,   31.3,  999.0,  999.0,   26.6,  999.0,   28.1,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 00:30,  999.0,  999.0,   41.9,   37.2,   43.5,   41.7,   34.9,   38.6,   43.5,   43.5,   47.8,   42.4,   31.5,   31.8,   29.3,   31.8,   40.4,   44.3,   27.4,   30.9,   33.9,  999.0,   29.6,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 00:40,  999.0,  999.0,   41.4,   32.4,   35.8,   37.6,   38.3,   37.1,   42.7,   44.1,   49.2,   34.0,   31.5,   36.2,   38.9,   35.2,   36.2,   31.5,   33.7,   33.9,   32.4,   31.4,   34.2,  999.0,   29.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 00:50,  999.0,  999.0,   43.1,   37.5,   34.1,   37.1,   37.3,   38.5,   38.6,   41.7,   48.8,   34.1,   36.4,   36.9,   32.8,   39.2,   31.4,   34.6,  999.0,  999.0,  999.0,   32.7,   29.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 01:00,  999.0,  999.0,   43.2,   45.6,   43.1,   42.6,   38.5,   40.1,   46.1,   46.3,   48.9,   42.3,   38.7,   34.3,   34.2,   37.4,   31.1,   35.3,  999.0,  999.0,   36.3,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 01:10,  999.0,  999.0,   39.4,   44.8,   40.7,   35.8,   38.1,   37.4,   37.6,   42.8,   52.1,   40.6,   29.0,   41.0,   34.9,   27.6,   30.9,   28.2,   30.4,   34.6,   34.3,   31.2,   18.0,   27.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 01:20,  999.0,   21.8,   38.1,   42.1,   30.4,   27.8,   34.8,   36.2,   39.4,   23.5,   45.6,   46.9,   34.6,   32.5,   35.2,  999.0,  999.0,  999.0,   30.7,   37.7,   27.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 01:30,  999.0,   27.1,   37.5,   41.6,   36.8,   33.0,   36.0,   36.4,   42.5,   43.6,   43.5,   52.6,   33.7,   31.7,   32.9,   32.2,   34.8,   35.2,   32.4,   31.4,   33.1,   34.6,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 01:40,  999.0,   41.3,   40.3,   31.6,   37.4,   34.6,   39.0,   33.1,   36.2,   40.5,   37.4,   47.3,   44.6,   31.7,   37.1,  999.0,   32.4,   36.7,  999.0,   37.2,   35.5,   31.8,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 01:50,  999.0,   40.6,   38.3,   36.3,   34.8,   39.7,   32.0,   33.6,   38.1,   42.2,   41.9,   46.2,   45.9,   32.6,   33.8,   34.4,   34.0,  999.0,   50.3,  999.0,   40.6,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 02:00,  999.0,   45.1,   40.3,   39.7,   33.8,   40.3,   35.7,   32.2,   43.3,   45.3,   41.0,   39.9,   45.9,   27.3,   34.0,   37.5,   36.1,   36.8,   29.8,  999.0,   27.9,   32.0,   28.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 02:10,  999.0,   42.6,   40.1,   40.9,   33.8,   37.3,   43.8,   34.5,   40.0,   45.9,   42.2,   42.0,   45.5,   33.5,   38.1,   34.5,   36.7,   34.6,   31.5,   31.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 02:20,  999.0,   42.6,   37.0,   40.7,   32.4,   38.3,   41.2,   36.0,   43.3,   41.4,   41.0,   49.3,   36.0,   34.4,   33.2,   35.0,   34.2,   48.8,  999.0,  999.0,   36.9,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 02:30,  999.0,  999.0,   37.9,   42.3,   31.8,   37.5,  999.0,   33.6,   40.6,   38.6,   42.1,   42.4,   34.4,   37.2,   31.7,   27.5,   35.6,   31.5,   28.3,   30.9,   37.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 02:40,  999.0,   43.3,   38.4,   38.9,   30.7,   35.4,   30.9,   35.0,   41.1,   44.1,   42.7,   48.9,   31.9,   32.1,   39.7,   34.8,   32.1,   35.6,  999.0,   32.8,   39.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 02:50,  999.0,  999.0,   36.7,   35.4,   34.6,   35.8,   34.6,   34.3,   45.8,   36.2,   40.8,   36.6,  999.0,   35.7,   34.7,   34.2,   34.9,   32.1,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 03:00,  999.0,   41.6,   35.2,   35.8,   41.9,   33.6,   35.9,   32.7,   42.8,   33.8,   34.0,   36.1,   37.5,   38.1,   31.8,   29.9,   34.2,   39.3,   44.3,   31.7,   27.6,  999.0,  999.0,  999.0,   27.4,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 03:10,  999.0,   40.7,   36.8,   34.8,   40.7,   36.8,   38.2,   32.6,   31.3,   36.9,   30.2,   34.1,  999.0,   38.9,   33.4,   33.0,   26.7,   32.6,  999.0,  999.0,   36.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 03:20,  999.0,  999.0,   36.5,   33.9,   41.8,   39.6,   36.7,   34.0,   31.9,   36.8,   37.0,   44.6,   29.2,  999.0,   38.0,   37.1,   36.4,   32.2,  999.0,   33.3,   27.7,   33.4,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 03:30,  999.0,  999.0,   38.6,   41.3,   41.7,   39.0,   37.7,   36.3,   44.4,   44.4,   46.9,   38.9,   35.2,   36.5,   31.4,   39.9,   34.9,   28.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 03:40,  999.0,   45.2,   38.0,   33.3,   37.8,   39.6,   36.2,   32.1,   35.3,   40.2,   41.0,   46.2,   43.4,   32.5,   32.5,   37.5,   31.0,   33.2,  999.0,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 03:50,  999.0,   44.2,   40.2,   41.9,   40.1,   37.7,   36.3,   32.1,   35.6,   43.9,   41.3,   40.4,   44.0,   37.2,   29.2,   38.1,   37.3,  999.0,   31.7,   29.9,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 04:00,  999.0,   42.2,   43.3,   38.9,   41.3,   37.0,   36.8,   38.0,   40.0,   43.0,   46.0,   48.3,   44.6,   44.6,   34.8,   35.8,   31.9,   29.5,  999.0,   36.4,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 04:10,  999.0,   45.7,   37.0,   46.7,   40.5,   39.2,   38.0,   39.2,   38.2,   41.0,   40.3,   40.5,   49.1,   33.4,   33.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,   30.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 04:20,  999.0,   42.5,   44.5,   43.5,   44.3,   41.8,   32.3,   40.3,   35.1,   35.9,   33.4,   35.7,   34.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 04:30,  999.0,   45.3,   44.8,   42.3,   45.7,   34.7,   35.2,   40.2,   37.4,   37.8,   37.7,   34.7,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 04:40,  999.0,   44.0,   38.3,   40.5,   36.5,   37.7,   31.9,   38.3,   36.7,   33.0,   35.2,   31.0,   30.9,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 04:50,  999.0,   42.3,   39.3,   44.3,   35.7,   32.6,   35.2,   36.4,   38.6,   40.8,   38.5,   38.0,   35.6,  999.0,  999.0,   31.4,  999.0,  999.0,   32.5,   32.8,   41.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 05:00,  999.0,   41.2,   43.0,   37.6,   38.3,   33.6,   32.7,   33.5,   37.2,   40.0,   40.7,   35.6,   30.9,   31.0,   28.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 05:10,  999.0,   30.0,   38.6,   39.7,   31.9,   35.9,   39.4,   34.7,   32.5,   31.9,   37.4,   35.6,   39.1,   32.4,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   29.9,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 05:20,  999.0,  999.0,   43.7,   39.9,   35.1,   35.4,   32.7,   32.8,   38.0,   31.9,   32.3,   38.8,   34.8,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   29.6,  999.0,   30.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 05:30,  999.0,  999.0,   40.4,   42.6,   40.9,   38.5,   36.2,   34.3,   36.9,   42.3,   43.4,   44.3,   34.8,   31.9,  999.0,   32.4,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   26.8,   29.0,   29.9,   31.5,   29.6,   27.7,   31.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 05:40,  999.0,  999.0,   35.4,   38.6,   41.6,   43.3,   37.3,   42.6,   46.4,   42.4,   43.1,   40.0,   33.1,   36.4,   32.0,   26.4,  999.0,  999.0,  999.0,   30.1,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,   26.8,   30.7,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 05:50,  999.0,  999.0,   35.3,   41.4,   37.3,   40.6,   35.1,   37.6,   37.9,   38.6,   37.0,   33.3,   34.2,   41.9,   39.1,   45.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,   29.6,   31.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 06:00,  999.0,  999.0,   36.3,   36.8,   38.0,   34.0,   34.7,   34.5,   34.2,   41.3,   37.5,   40.0,   35.6,   40.6,   38.0,   51.8,   31.9,   33.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,   28.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 06:10,  999.0,  999.0,   33.7,   38.0,   37.8,   34.6,   39.1,   33.4,   35.8,   37.7,   40.4,   34.1,   39.5,   40.2,   37.6,   51.8,   28.8,  999.0,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 06:20,  999.0,  999.0,   36.3,   35.6,   38.5,   36.3,   38.9,   39.2,   39.9,   38.9,   42.6,   37.8,   37.1,   37.5,   43.0,   44.1,   31.6,   31.8,   40.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 06:30,  999.0,  999.0,   33.9,   39.5,   37.5,   30.9,   29.5,   31.8,   38.0,   43.4,   37.2,   32.5,   37.5,   47.1,   40.3,   33.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 06:40,  999.0,   39.1,   35.2,   43.1,   36.0,   33.5,   38.9,   30.8,   33.5,   45.0,   29.7,   32.2,   33.2,   37.9,   33.1,   31.4,   35.3,   33.6,   33.8,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 06:50,  999.0,   22.6,   33.3,   39.2,   32.7,   31.6,   37.3,   34.3,   45.4,   44.1,   29.9,   38.5,   31.2,   31.6,   32.3,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,   35.7,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 07:00,  999.0,  999.0,   32.9,   35.7,   35.9,   29.5,   37.3,   32.7,   43.6,   37.5,  999.0,  999.0,   35.2,   34.1,  999.0,   33.9,   37.6,   28.1,  999.0,  999.0,  999.0,  999.0,   37.0,  999.0,   31.2,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,   30.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 07:10,  999.0,  999.0,   36.8,   36.9,   33.1,   34.4,   35.2,   31.5,   38.4,   38.9,   30.2,   29.8,   36.7,  999.0,  999.0,   31.3,   30.4,  999.0,   30.7,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/08 07:20,  999.0,   40.6,   36.6,   37.5,   31.1,   36.0,   34.8,   34.4,   33.5,   43.5,   42.7,  999.0,   38.3,   35.8,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,   26.2,   35.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0