1998/01/07, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:32,  976.8,   -0.4,   67.7,    4.65,    0.49,    0.0, -999.0
00:00:37,  976.8,   -0.4,   67.7,    4.97,   -1.33,    0.0, -999.0
00:00:42,  976.7,   -0.4,   67.8,    4.79,   -1.28,    0.0, -999.0
00:00:47,  976.7,   -0.4,   67.8,    4.37,   -1.17,    0.0, -999.0
00:00:52,  976.7,   -0.4,   67.7,    3.99,   -1.78,    0.0, -999.0
00:00:57,  976.7,   -0.4,   67.6,    4.46,   -1.71,    0.0, -999.0
00:01:02,  976.7,   -0.4,   67.5,    3.98,   -0.92,    0.0, -999.0
00:01:07,  976.7,   -0.4,   67.5,    3.30,   -0.52,    0.0, -999.0
00:01:12,  976.8,   -0.4,   67.6,    3.01,   -1.73,    0.0, -999.0
00:01:17,  976.8,   -0.4,   67.6,    4.64,   -1.51,    0.0, -999.0
00:01:22,  976.8,   -0.4,   67.5,    5.95,   -2.16,    0.0, -999.0
00:01:27,  976.7,   -0.4,   67.6,    5.49,   -3.30,    0.0, -999.0
00:01:32,  976.7,   -0.4,   67.6,    6.66,   -1.54,    0.0, -999.0
00:01:37,  976.7,   -0.4,   67.6,    5.69,   -1.11,    0.0, -999.0
00:01:42,  976.7,   -0.4,   67.7,    5.85,    0.41,    0.0, -999.0
00:01:47,  976.7,   -0.5,   67.7,    5.11,    0.09,    0.0, -999.0
00:01:52,  976.8,   -0.5,   67.7,    2.96,   -0.26,    0.0, -999.0
00:01:57,  976.7,   -0.5,   67.7,    3.38,   -0.24,    0.0, -999.0
00:02:02,  976.7,   -0.5,   67.6,    5.91,   -1.37,    0.0, -999.0
00:02:07,  976.7,   -0.5,   67.6,    5.78,   -1.44,    0.0, -999.0
00:02:12,  976.7,   -0.5,   67.6,    3.62,   -1.69,    0.0, -999.0
00:02:17,  976.7,   -0.5,   67.5,    3.42,   -1.82,    0.0, -999.0
00:02:22,  976.7,   -0.5,   67.5,    3.60,   -0.70,    0.0, -999.0
00:02:27,  976.7,   -0.5,   67.6,    2.18,   -0.93,    0.0, -999.0
00:02:32,  976.7,   -0.5,   67.7,    1.90,   -1.59,    0.0, -999.0
00:02:37,  976.7,   -0.5,   67.6,    2.43,   -2.26,    0.0, -999.0
00:02:42,  976.7,   -0.5,   67.6,    3.32,   -2.16,    0.0, -999.0
00:02:47,  976.7,   -0.5,   67.7,    4.10,   -2.18,    0.0, -999.0
00:02:52,  976.7,   -0.5,   67.6,    3.58,   -1.59,    0.0, -999.0
00:02:57,  976.7,   -0.5,   67.6,    4.23,   -1.62,    0.0, -999.0
00:03:02,  976.7,   -0.5,   67.6,    3.97,   -2.20,    0.0, -999.0
00:03:07,  976.7,   -0.5,   67.6,    4.17,   -2.03,    0.0, -999.0
00:03:12,  976.7,   -0.5,   67.8,    4.60,   -1.68,    0.0, -999.0
00:03:17,  976.7,   -0.5,   67.8,    4.60,   -1.77,    0.0, -999.0
00:03:22,  976.7,   -0.5,   67.8,    4.46,   -2.17,    0.0, -999.0
00:03:27,  976.7,   -0.5,   67.9,    3.30,   -1.27,    0.0, -999.0
00:03:32,  976.7,   -0.5,   67.8,    2.92,   -1.55,    0.0, -999.0
00:03:37,  976.7,   -0.5,   67.9,    3.17,   -1.55,    0.0, -999.0
00:03:42,  976.7,   -0.5,   67.8,    3.75,   -0.20,    0.0, -999.0
00:03:47,  976.7,   -0.5,   67.8,    2.91,   -0.10,    0.0, -999.0
00:03:52,  976.7,   -0.5,   67.8,    2.22,   -1.08,    0.0, -999.0
00:03:57,  976.7,   -0.5,   67.7,    2.46,   -1.60,    0.0, -999.0
00:04:02,  976.7,   -0.5,   67.8,    1.31,   -2.45,    0.0, -999.0
00:04:07,  976.7,   -0.5,   67.7,    1.21,   -1.93,    0.0, -999.0
00:04:12,  976.7,   -0.5,   67.8,    1.92,   -0.13,    0.0, -999.0
00:04:17,  976.7,   -0.5,   67.8,    1.61,   -0.68,    0.0, -999.0
00:04:22,  976.7,   -0.5,   67.8,    0.95,   -0.77,    0.0, -999.0
00:04:27,  976.7,   -0.5,   67.8,    1.30,   -0.55,    0.0, -999.0
00:04:32,  976.7,   -0.5,   67.9,    1.50,   -0.21,    0.0, -999.0
00:04:37,  976.7,   -0.5,   67.9,    0.78,   -0.57,    0.0, -999.0
00:04:42,  976.7,   -0.5,   67.9,    0.58,   -0.47,    0.0, -999.0
00:04:47,  976.7,   -0.5,   67.9,    1.03,   -0.64,    0.0, -999.0
00:04:52,  976.7,   -0.5,   67.9,    1.14,   -1.03,    0.0, -999.0
00:04:57,  976.7,   -0.5,   67.9,    1.10,   -0.99,    0.0, -999.0
00:05:02,  976.7,   -0.5,   67.9,    1.60,   -1.25,    0.0, -999.0
00:05:07,  976.7,   -0.5,   67.9,    3.32,   -1.62,    0.0, -999.0
00:05:12,  976.7,   -0.5,   67.9,    4.03,   -2.23,    0.0, -999.0
00:05:17,  976.7,   -0.5,   67.9,    4.06,   -2.34,    0.0, -999.0
00:05:22,  976.7,   -0.5,   67.9,    3.43,   -2.15,    0.0, -999.0
00:05:27,  976.7,   -0.5,   68.0,    3.19,   -2.24,    0.0, -999.0
00:05:32,  976.7,   -0.5,   68.0,    2.94,   -1.70,    0.0, -999.0
00:05:37,  976.7,   -0.5,   68.1,    2.97,   -0.63,    0.0, -999.0
00:05:42,  976.7,   -0.5,   68.1,    3.16,   -0.33,    0.0, -999.0
00:05:47,  976.7,   -0.5,   68.1,    3.34,   -1.77,    0.0, -999.0
00:05:52,  976.7,   -0.5,   68.0,    3.15,   -1.97,    0.0, -999.0
00:05:57,  976.6,   -0.5,   68.0,    3.06,   -1.99,    0.0, -999.0
00:06:02,  976.7,   -0.5,   68.0,    2.91,   -1.82,    0.0, -999.0
00:06:07,  976.7,   -0.5,   68.0,    3.67,   -1.19,    0.0, -999.0
00:06:12,  976.7,   -0.5,   68.0,    3.01,   -2.90,    0.0, -999.0
00:06:17,  976.7,   -0.5,   68.1,    2.16,   -2.98,    0.0, -999.0
00:06:22,  976.7,   -0.5,   68.2,    1.07,   -2.00,    0.0, -999.0
00:06:27,  976.7,   -0.5,   68.1,    1.47,   -1.28,    0.0, -999.0
00:06:32,  976.7,   -0.5,   68.1,    0.95,   -0.92,    0.0, -999.0
00:06:37,  976.7,   -0.5,   68.1,    1.60,   -0.08,    0.0, -999.0
00:06:42,  976.7,   -0.5,   68.1,    0.72,   -1.07,    0.0, -999.0
00:06:47,  976.7,   -0.5,   67.9,    0.60,   -0.92,    0.0, -999.0
00:06:52,  976.7,   -0.5,   67.8,    1.73,   -1.61,    0.0, -999.0
00:06:57,  976.7,   -0.5,   67.9,    1.01,   -1.39,    0.0, -999.0
00:07:02,  976.7,   -0.5,   67.8,    0.31,   -1.24,    0.0, -999.0
00:07:07,  976.7,   -0.5,   67.8,    1.48,   -1.48,    0.0, -999.0
00:07:12,  976.7,   -0.5,   67.8,    2.79,   -1.88,    0.0, -999.0
00:07:17,  976.7,   -0.5,   67.7,    2.40,   -2.16,    0.0, -999.0
00:07:22,  976.7,   -0.5,   67.8,    2.32,   -1.34,    0.0, -999.0
00:07:27,  976.7,   -0.5,   68.0,    1.91,   -0.81,    0.0, -999.0
00:07:32,  976.7,   -0.5,   68.0,    0.76,   -1.17,    0.0, -999.0
00:07:37,  976.7,   -0.5,   68.0,    0.84,   -1.89,    0.0, -999.0
00:07:42,  976.7,   -0.5,   68.0,    1.18,   -1.88,    0.0, -999.0
00:07:47,  976.7,   -0.5,   68.1,    1.64,   -1.19,    0.0, -999.0
00:07:52,  976.7,   -0.5,   68.0,    2.65,   -1.07,    0.0, -999.0
00:07:57,  976.7,   -0.5,   68.0,    1.42,   -0.99,    0.0, -999.0
00:08:02,  976.7,   -0.5,   68.0,    1.47,   -0.89,    0.0, -999.0
00:08:07,  976.7,   -0.5,   67.9,    1.48,   -0.96,    0.0, -999.0
00:08:12,  976.7,   -0.5,   68.1,    2.66,   -2.07,    0.0, -999.0
00:08:17,  976.7,   -0.5,   68.0,    3.53,   -1.80,    0.0, -999.0
00:08:22,  976.7,   -0.5,   68.0,    3.40,   -1.17,    0.0, -999.0
00:08:27,  976.7,   -0.5,   68.0,    4.22,   -0.07,    0.0, -999.0
00:08:32,  976.7,   -0.5,   67.9,    3.69,    0.26,    0.0, -999.0
00:08:37,  976.7,   -0.5,   67.9,    2.98,   -0.31,    0.0, -999.0
00:08:42,  976.7,   -0.5,   67.8,    3.46,   -0.74,    0.0, -999.0
00:08:47,  976.7,   -0.5,   67.7,    3.20,   -0.98,    0.0, -999.0
00:08:52,  976.7,   -0.5,   67.7,    4.25,   -1.81,    0.0, -999.0
00:08:57,  976.8,   -0.5,   67.8,    5.41,   -1.45,    0.0, -999.0
00:09:02,  976.7,   -0.5,   67.7,    5.54,   -0.58,    0.0, -999.0
00:09:07,  976.7,   -0.5,   67.7,    4.77,   -1.28,    0.0, -999.0
00:09:12,  976.7,   -0.5,   67.9,    3.98,   -0.92,    0.0, -999.0
00:09:17,  976.8,   -0.5,   67.9,    3.83,   -2.12,    0.0, -999.0
00:09:22,  976.7,   -0.5,   67.9,    3.97,   -2.11,    0.0, -999.0
00:09:27,  976.7,   -0.5,   67.7,    3.99,   -2.12,    0.0, -999.0
00:09:32,  976.8,   -0.5,   67.6,    4.18,   -1.52,    0.0, -999.0
00:09:37,  976.7,   -0.5,   67.6,    4.72,   -1.44,    0.0, -999.0
00:09:42,  976.8,   -0.5,   67.8,    4.36,   -0.93,    0.0, -999.0
00:09:47,  976.7,   -0.5,   67.8,    6.01,   -0.21,    0.0, -999.0
00:09:52,  976.8,   -0.5,   67.9,    4.56,   -0.64,    0.0, -999.0
00:09:57,  976.8,   -0.5,   67.9,    4.63,    0.00,    0.0, -999.0
00:10:02,  976.7,   -0.5,   67.9,    3.06,    0.27,    0.0, -999.0
00:10:07,  976.7,   -0.5,   67.9,    2.70,   -1.50,    0.0, -999.0
00:10:12,  976.7,   -0.5,   67.8,    1.45,   -1.61,    0.0, -999.0
00:10:17,  976.7,   -0.5,   67.7,    2.17,   -1.69,    0.0, -999.0
00:10:22,  976.7,   -0.5,   67.7,    2.57,   -0.59,    0.0, -999.0
00:10:27,  976.7,   -0.5,   67.7,    4.07,   -1.01,    0.0, -999.0
00:10:32,  976.7,   -0.5,   67.6,    4.01,   -2.22,    0.0, -999.0
00:10:37,  976.7,   -0.5,   67.7,    3.13,   -2.62,    0.0, -999.0
00:10:42,  976.8,   -0.5,   67.6,    3.56,   -2.31,    0.0, -999.0
00:10:47,  976.8,   -0.5,   67.6,    3.42,   -2.30,    0.0, -999.0
00:10:52,  976.7,   -0.5,   67.7,    5.43,   -2.65,    0.0, -999.0
00:10:57,  976.8,   -0.5,   67.7,    5.26,   -2.45,    0.0, -999.0
00:11:02,  976.8,   -0.5,   67.6,    4.68,   -2.38,    0.0, -999.0
00:11:07,  976.8,   -0.5,   67.7,    3.95,   -2.37,    0.0, -999.0
00:11:12,  976.8,   -0.5,   67.8,    3.71,   -2.51,    0.0, -999.0
00:11:17,  976.8,   -0.5,   67.8,    4.47,   -1.12,    0.0, -999.0
00:11:22,  976.8,   -0.5,   67.8,    4.11,   -0.50,    0.0, -999.0
00:11:27,  976.8,   -0.5,   67.8,    3.31,   -0.06,    0.0, -999.0
00:11:32,  976.8,   -0.5,   67.7,    3.55,   -0.69,    0.0, -999.0
00:11:37,  976.8,   -0.5,   67.7,    5.17,   -0.18,    0.0, -999.0
00:11:42,  976.8,   -0.5,   67.7,    3.60,   -0.90,    0.0, -999.0
00:11:47,  976.8,   -0.5,   67.7,    1.84,   -1.44,    0.0, -999.0
00:11:52,  976.8,   -0.5,   67.8,    1.58,   -1.88,    0.0, -999.0
00:11:57,  976.8,   -0.5,   67.7,    2.25,   -0.77,    0.0, -999.0
00:12:02,  976.8,   -0.5,   67.6,    1.77,   -0.51,    0.0, -999.0
00:12:07,  976.8,   -0.5,   67.5,    1.12,   -1.04,    0.0, -999.0
00:12:12,  976.8,   -0.5,   67.5,    1.10,   -1.10,    0.0, -999.0
00:12:17,  976.8,   -0.5,   67.6,    1.43,   -1.38,    0.0, -999.0
00:12:22,  976.8,   -0.5,   67.4,    1.82,   -0.52,    0.0, -999.0
00:12:27,  976.7,   -0.5,   67.5,    1.70,   -0.21,    0.0, -999.0
00:12:32,  976.7,   -0.5,   67.4,    1.53,   -0.44,    0.0, -999.0
00:12:37,  976.7,   -0.5,   67.4,    2.86,   -0.87,    0.0, -999.0
00:12:42,  976.7,   -0.5,   67.5,    3.04,   -1.48,    0.0, -999.0
00:12:47,  976.8,   -0.5,   67.5,    2.34,   -2.11,    0.0, -999.0
00:12:52,  976.8,   -0.5,   67.5,    1.53,   -1.43,    0.0, -999.0
00:12:57,  976.8,   -0.4,   67.5,    2.33,   -0.67,    0.0, -999.0
00:13:02,  976.7,   -0.4,   67.4,    3.14,   -0.55,    0.0, -999.0
00:13:07,  976.8,   -0.4,   67.3,    1.98,   -0.64,    0.0, -999.0
00:13:12,  976.8,   -0.4,   67.3,    2.38,   -0.04,    0.0, -999.0
00:13:17,  976.7,   -0.4,   67.3,    2.69,    0.05,    0.0, -999.0
00:13:22,  976.7,   -0.4,   67.2,    1.98,   -0.31,    0.0, -999.0
00:13:27,  976.8,   -0.4,   67.2,    2.03,   -0.66,    0.0, -999.0
00:13:32,  976.8,   -0.4,   67.2,    1.89,   -0.37,    0.0, -999.0
00:13:37,  976.8,   -0.4,   67.2,    1.52,   -0.03,    0.0, -999.0
00:13:42,  976.8,   -0.4,   67.2,    1.12,   -0.91,    0.0, -999.0
00:13:47,  976.8,   -0.4,   67.2,    1.51,   -1.74,    0.0, -999.0
00:13:52,  976.8,   -0.4,   67.2,    1.86,   -1.67,    0.0, -999.0
00:13:57,  976.8,   -0.4,   67.3,    1.82,   -2.32,    0.0, -999.0
00:14:02,  976.8,   -0.4,   67.5,    1.31,   -2.58,    0.0, -999.0
00:14:07,  976.8,   -0.4,   67.4,    1.78,   -1.20,    0.0, -999.0
00:14:12,  976.8,   -0.4,   67.5,    1.81,   -2.24,    0.0, -999.0
00:14:17,  976.8,   -0.4,   67.5,    3.20,   -2.24,    0.0, -999.0
00:14:22,  976.8,   -0.4,   67.5,    3.78,   -1.92,    0.0, -999.0
00:14:27,  976.8,   -0.4,   67.5,    2.69,   -0.72,    0.0, -999.0
00:14:32,  976.8,   -0.4,   67.5,    2.76,   -0.95,    0.0, -999.0
00:14:37,  976.8,   -0.4,   67.5,    3.10,   -1.58,    0.0, -999.0
00:14:42,  976.8,   -0.4,   67.5,    3.04,   -2.13,    0.0, -999.0
00:14:47,  976.8,   -0.4,   67.5,    2.81,   -1.25,    0.0, -999.0
00:14:52,  976.8,   -0.4,   67.5,    2.89,   -1.54,    0.0, -999.0
00:14:57,  976.8,   -0.4,   67.5,    3.33,   -2.00,    0.0, -999.0
00:15:02,  976.8,   -0.4,   67.5,    3.75,   -0.33,    0.0, -999.0
00:15:07,  976.8,   -0.4,   67.6,    3.42,   -0.54,    0.0, -999.0
00:15:12,  976.8,   -0.4,   67.6,    3.09,   -1.13,    0.0, -999.0
00:15:17,  976.8,   -0.4,   67.6,    5.09,   -1.56,    0.0, -999.0
00:15:22,  976.8,   -0.4,   67.5,    3.45,   -2.08,    0.0, -999.0
00:15:27,  976.8,   -0.4,   67.5,    3.40,   -1.96,    0.0, -999.0
00:15:32,  976.7,   -0.4,   67.4,    3.32,   -3.32,    0.0, -999.0
00:15:37,  976.8,   -0.4,   67.4,    4.01,   -1.79,    0.0, -999.0
00:15:42,  976.8,   -0.4,   67.4,    3.74,   -0.93,    0.0, -999.0
00:15:47,  976.8,   -0.4,   67.3,    2.38,   -0.73,    0.0, -999.0
00:15:52,  976.8,   -0.4,   67.3,    2.32,   -2.24,    0.0, -999.0
00:15:57,  976.8,   -0.4,   67.4,    2.26,   -1.97,    0.0, -999.0
00:16:02,  976.8,   -0.4,   67.5,    2.60,   -1.33,    0.0, -999.0
00:16:07,  976.8,   -0.5,   67.6,    3.48,   -0.55,    0.0, -999.0
00:16:12,  976.8,   -0.5,   67.5,    4.34,   -0.53,    0.0, -999.0
00:16:17,  976.8,   -0.5,   67.6,    3.86,   -0.47,    0.0, -999.0
00:16:22,  976.8,   -0.5,   67.6,    3.16,   -1.41,    0.0, -999.0
00:16:27,  976.8,   -0.5,   67.5,    3.90,   -0.27,    0.0, -999.0
00:16:32,  976.8,   -0.5,   67.5,    4.71,   -0.66,    0.0, -999.0
00:16:37,  976.8,   -0.5,   67.5,    4.87,   -0.08,    0.0, -999.0
00:16:42,  976.8,   -0.5,   67.6,    4.02,   -0.57,    0.0, -999.0
00:16:47,  976.8,   -0.5,   67.5,    4.71,   -1.09,    0.0, -999.0
00:16:52,  976.8,   -0.5,   67.4,    4.15,   -1.59,    0.0, -999.0
00:16:57,  976.8,   -0.5,   67.4,    3.37,   -1.09,    0.0, -999.0
00:17:02,  976.8,   -0.5,   67.5,    2.76,   -0.34,    0.0, -999.0
00:17:07,  976.8,   -0.5,   67.4,    2.09,   -1.63,    0.0, -999.0
00:17:12,  976.9,   -0.5,   67.4,    1.17,   -2.12,    0.0, -999.0
00:17:17,  976.8,   -0.5,   67.4,    1.96,   -2.26,    0.0, -999.0
00:17:22,  976.8,   -0.5,   67.4,    4.14,   -2.29,    0.0, -999.0
00:17:27,  976.8,   -0.5,   67.4,    3.80,   -2.11,    0.0, -999.0
00:17:32,  976.8,   -0.5,   67.4,    2.58,   -2.77,    0.0, -999.0
00:17:37,  976.8,   -0.5,   67.4,    2.08,   -2.97,    0.0, -999.0
00:17:42,  976.8,   -0.5,   67.3,    1.82,   -2.42,    0.0, -999.0
00:17:47,  976.8,   -0.5,   67.4,    2.53,   -2.62,    0.0, -999.0
00:17:52,  976.8,   -0.5,   67.4,    2.47,   -1.86,    0.0, -999.0
00:17:57,  976.8,   -0.5,   67.4,    2.69,   -1.14,    0.0, -999.0
00:18:02,  976.8,   -0.5,   67.3,    2.62,   -0.95,    0.0, -999.0
00:18:07,  976.8,   -0.5,   67.3,    1.78,   -1.02,    0.0, -999.0
00:18:12,  976.8,   -0.5,   67.4,    2.08,   -1.11,    0.0, -999.0
00:18:17,  976.8,   -0.5,   67.5,    2.43,   -0.30,    0.0, -999.0
00:18:22,  976.8,   -0.5,   67.5,    3.19,   -0.56,    0.0, -999.0
00:18:27,  976.8,   -0.5,   67.6,    2.97,    0.00,    0.0, -999.0
00:18:32,  976.8,   -0.5,   67.6,    2.77,   -0.90,    0.0, -999.0
00:18:37,  976.8,   -0.5,   67.6,    3.27,   -1.81,    0.0, -999.0
00:18:42,  976.8,   -0.5,   67.6,    3.75,   -1.29,    0.0, -999.0
00:18:47,  976.8,   -0.5,   67.4,    4.18,   -1.44,    0.0, -999.0
00:18:52,  976.8,   -0.5,   67.5,    1.97,   -1.23,    0.0, -999.0
00:18:57,  976.9,   -0.5,   67.6,    2.88,   -1.05,    0.0, -999.0
00:19:02,  976.9,   -0.5,   67.7,    3.61,   -1.53,    0.0, -999.0
00:19:07,  976.9,   -0.5,   67.6,    3.56,   -0.44,    0.0, -999.0
00:19:12,  976.8,   -0.5,   67.6,    4.02,    1.00,    0.0, -999.0
00:19:17,  976.7,   -0.5,   67.6,    2.77,   -1.35,    0.0, -999.0
00:19:22,  976.8,   -0.5,   67.5,    2.63,   -1.98,    0.0, -999.0
00:19:27,  976.8,   -0.5,   67.6,    3.76,   -0.53,    0.0, -999.0
00:19:32,  976.8,   -0.5,   67.5,    3.50,   -1.20,    0.0, -999.0
00:19:37,  976.8,   -0.5,   67.4,    3.55,   -0.44,    0.0, -999.0
00:19:42,  976.8,   -0.5,   67.4,    4.52,   -0.88,    0.0, -999.0
00:19:47,  976.8,   -0.5,   67.3,    4.37,   -1.42,    0.0, -999.0
00:19:52,  976.8,   -0.5,   67.3,    2.56,   -1.80,    0.0, -999.0
00:19:57,  976.9,   -0.5,   67.2,    2.42,   -2.03,    0.0, -999.0
00:20:02,  976.8,   -0.4,   67.3,    3.96,   -2.10,    0.0, -999.0
00:20:07,  976.8,   -0.4,   67.3,    3.96,   -2.02,    0.0, -999.0
00:20:12,  976.9,   -0.4,   67.1,    4.32,   -2.80,    0.0, -999.0
00:20:17,  976.9,   -0.4,   67.1,    4.20,   -2.14,    0.0, -999.0
00:20:22,  976.9,   -0.4,   67.2,    3.34,   -1.93,    0.0, -999.0
00:20:27,  976.9,   -0.4,   67.3,    2.10,   -1.21,    0.0, -999.0
00:20:32,  976.8,   -0.4,   67.5,    2.43,   -2.52,    0.0, -999.0
00:20:37,  976.8,   -0.4,   67.5,    2.78,   -4.12,    0.0, -999.0
00:20:42,  976.9,   -0.4,   67.4,    1.78,   -2.96,    0.0, -999.0
00:20:47,  976.9,   -0.4,   67.5,    1.68,   -2.59,    0.0, -999.0
00:20:52,  976.9,   -0.4,   67.5,    1.03,   -1.59,    0.0, -999.0
00:20:57,  976.9,   -0.4,   67.4,    1.78,   -1.72,    0.0, -999.0
00:21:02,  976.9,   -0.4,   67.5,    2.71,   -0.99,    0.0, -999.0
00:21:07,  976.9,   -0.4,   67.5,    3.17,   -1.41,    0.0, -999.0
00:21:12,  976.9,   -0.4,   67.6,    2.62,   -0.65,    0.0, -999.0
00:21:17,  976.9,   -0.4,   67.6,    2.84,   -1.58,    0.0, -999.0
00:21:22,  976.9,   -0.4,   67.5,    3.25,   -1.38,    0.0, -999.0
00:21:27,  976.9,   -0.4,   67.6,    3.20,   -1.23,    0.0, -999.0
00:21:32,  976.9,   -0.4,   67.6,    2.59,   -2.10,    0.0, -999.0
00:21:37,  976.8,   -0.4,   67.6,    2.21,   -1.79,    0.0, -999.0
00:21:42,  976.9,   -0.4,   67.6,    2.59,   -1.32,    0.0, -999.0
00:21:47,  976.9,   -0.4,   67.5,    4.17,   -0.44,    0.0, -999.0
00:21:52,  976.9,   -0.4,   67.4,    4.43,    0.86,    0.0, -999.0
00:21:57,  976.9,   -0.4,   67.5,    4.20,    0.52,    0.0, -999.0
00:22:02,  976.9,   -0.4,   67.6,    2.48,   -0.85,    0.0, -999.0
00:22:07,  976.9,   -0.4,   67.6,    1.76,   -0.93,    0.0, -999.0
00:22:12,  976.9,   -0.4,   67.7,    2.04,   -1.90,    0.0, -999.0
00:22:17,  976.9,   -0.4,   67.6,    2.26,   -1.47,    0.0, -999.0
00:22:22,  976.9,   -0.4,   67.5,    1.26,    0.29,    0.0, -999.0
00:22:27,  976.8,   -0.4,   67.5,    3.43,   -0.24,    0.0, -999.0
00:22:32,  976.8,   -0.4,   67.6,    5.04,   -1.07,    0.0, -999.0
00:22:37,  976.8,   -0.4,   67.5,    6.06,   -0.21,    0.0, -999.0
00:22:42,  976.8,   -0.4,   67.5,    4.91,    0.43,    0.0, -999.0
00:22:47,  976.9,   -0.4,   67.5,    3.88,    1.49,    0.0, -999.0
00:22:52,  976.8,   -0.4,   67.5,    3.51,    1.28,    0.0, -999.0
00:22:57,  976.8,   -0.4,   67.5,    3.54,    1.15,    0.0, -999.0
00:23:02,  976.8,   -0.4,   67.5,    3.54,    0.44,    0.0, -999.0
00:23:07,  976.8,   -0.4,   67.4,    3.10,   -1.45,    0.0, -999.0
00:23:12,  976.8,   -0.4,   67.3,    2.74,   -1.11,    0.0, -999.0
00:23:17,  976.8,   -0.4,   67.3,    3.24,   -1.58,    0.0, -999.0
00:23:22,  976.8,   -0.4,   67.1,    3.66,   -1.33,    0.0, -999.0
00:23:27,  976.8,   -0.4,   67.1,    1.89,   -2.42,    0.0, -999.0
00:23:32,  976.8,   -0.4,   67.1,    2.05,   -1.38,    0.0, -999.0
00:23:37,  976.8,   -0.4,   67.1,    1.94,    0.34,    0.0, -999.0
00:23:42,  976.8,   -0.4,   67.0,    0.78,   -0.18,    0.0, -999.0
00:23:47,  976.8,   -0.4,   67.0,    0.86,   -0.30,    0.0, -999.0
00:23:52,  976.8,   -0.4,   67.0,    0.70,   -1.00,    0.0, -999.0
00:23:57,  976.8,   -0.4,   67.0,    2.26,   -2.42,    0.0, -999.0
00:24:02,  976.8,   -0.4,   67.0,    3.71,   -3.22,    0.0, -999.0
00:24:07,  976.8,   -0.4,   67.0,    5.75,   -3.19,    0.0, -999.0
00:24:12,  976.7,   -0.4,   67.1,    5.41,   -3.79,    0.0, -999.0
00:24:17,  976.7,   -0.4,   67.1,    4.12,   -2.10,    0.0, -999.0
00:24:22,  976.7,   -0.4,   67.1,    4.74,   -3.32,    0.0, -999.0
00:24:27,  976.7,   -0.4,   67.1,    4.48,   -2.18,    0.0, -999.0
00:24:32,  976.7,   -0.4,   67.1,    3.72,   -2.42,    0.0, -999.0
00:24:37,  976.7,   -0.4,   67.2,    3.51,   -2.45,    0.0, -999.0
00:24:42,  976.7,   -0.4,   67.1,    3.39,   -0.36,    0.0, -999.0
00:24:47,  976.8,   -0.4,   67.1,    4.70,   -1.71,    0.0, -999.0
00:24:52,  976.8,   -0.4,   67.2,    3.18,   -2.14,    0.0, -999.0
00:24:57,  976.8,   -0.4,   67.1,    3.22,   -2.80,    0.0, -999.0
00:25:02,  976.8,   -0.4,   67.2,    3.33,   -2.60,    0.0, -999.0
00:25:07,  976.8,   -0.4,   67.3,    3.81,   -1.77,    0.0, -999.0
00:25:12,  976.8,   -0.4,   67.3,    4.66,   -2.28,    0.0, -999.0
00:25:17,  976.8,   -0.5,   67.3,    4.84,   -3.78,    0.0, -999.0
00:25:22,  976.8,   -0.5,   67.2,    3.04,   -1.98,    0.0, -999.0
00:25:27,  976.8,   -0.5,   67.3,    1.85,   -1.85,    0.0, -999.0
00:25:32,  976.8,   -0.5,   67.3,    2.91,   -1.12,    0.0, -999.0
00:25:37,  976.8,   -0.5,   67.3,    3.08,   -0.94,    0.0, -999.0
00:25:42,  976.8,   -0.5,   67.3,    2.33,   -0.85,    0.0, -999.0
00:25:47,  976.7,   -0.5,   67.2,    1.55,   -1.21,    0.0, -999.0
00:25:52,  976.7,   -0.5,   67.1,    0.87,    0.37,    0.0, -999.0
00:25:57,  976.7,   -0.5,   67.1,    0.31,    0.21,    0.0, -999.0
00:26:02,  976.7,   -0.5,   67.1,    2.08,    0.64,    0.0, -999.0
00:26:07,  976.7,   -0.4,   67.2,    2.13,    0.11,    0.0, -999.0
00:26:12,  976.7,   -0.4,   67.2,    2.54,    0.09,    0.0, -999.0
00:26:17,  976.7,   -0.4,   67.1,    3.44,   -0.06,    0.0, -999.0
00:26:22,  976.7,   -0.4,   66.9,    3.12,   -0.16,    0.0, -999.0
00:26:27,  976.7,   -0.4,   66.9,    3.26,   -0.93,    0.0, -999.0
00:26:32,  976.7,   -0.4,   67.0,    2.09,   -1.95,    0.0, -999.0
00:26:37,  976.7,   -0.4,   67.2,    1.32,   -1.15,    0.0, -999.0
00:26:42,  976.7,   -0.4,   67.0,    1.70,   -1.11,    0.0, -999.0
00:26:47,  976.7,   -0.4,   67.1,    1.99,   -1.11,    0.0, -999.0
00:26:52,  976.7,   -0.4,   67.1,    2.24,   -1.63,    0.0, -999.0
00:26:57,  976.7,   -0.4,   67.0,    2.17,   -1.25,    0.0, -999.0
00:27:02,  976.7,   -0.4,   67.0,    2.02,   -1.58,    0.0, -999.0
00:27:07,  976.7,   -0.4,   67.0,    3.70,   -1.65,    0.0, -999.0
00:27:12,  976.7,   -0.4,   67.0,    2.57,   -2.57,    0.0, -999.0
00:27:17,  976.8,   -0.4,   67.0,    2.56,   -1.25,    0.0, -999.0
00:27:22,  976.8,   -0.4,   67.0,    3.44,   -2.07,    0.0, -999.0
00:27:27,  976.7,   -0.4,   67.1,    4.29,   -2.38,    0.0, -999.0
00:27:32,  976.8,   -0.4,   67.0,    3.94,   -2.37,    0.0, -999.0
00:27:37,  976.8,   -0.4,   67.0,    4.24,   -2.65,    0.0, -999.0
00:27:42,  976.8,   -0.4,   67.0,    5.15,   -2.19,    0.0, -999.0
00:27:47,  976.8,   -0.4,   67.0,    5.27,   -2.57,    0.0, -999.0
00:27:52,  976.8,   -0.4,   66.9,    5.81,   -2.23,    0.0, -999.0
00:27:57,  976.8,   -0.4,   66.9,    6.00,   -1.95,    0.0, -999.0
00:28:02,  976.8,   -0.4,   67.0,    6.28,   -0.77,    0.0, -999.0
00:28:07,  976.8,   -0.4,   67.0,    5.61,   -0.49,    0.0, -999.0
00:28:12,  976.8,   -0.4,   66.9,    4.20,   -1.05,    0.0, -999.0
00:28:17,  976.8,   -0.4,   66.8,    2.71,   -2.20,    0.0, -999.0
00:28:22,  976.8,   -0.4,   66.7,    3.55,   -2.22,    0.0, -999.0
00:28:27,  976.8,   -0.4,   66.7,    4.90,   -2.95,    0.0, -999.0
00:28:32,  976.7,   -0.4,   66.9,    4.58,   -3.09,    0.0, -999.0
00:28:37,  976.8,   -0.4,   66.7,    5.04,   -2.79,    0.0, -999.0
00:28:42,  976.7,   -0.4,   66.9,    3.63,   -2.36,    0.0, -999.0
00:28:47,  976.8,   -0.4,   66.9,    3.93,   -2.18,    0.0, -999.0
00:28:52,  976.8,   -0.4,   66.9,    4.78,   -2.43,    0.0, -999.0
00:28:57,  976.8,   -0.4,   67.0,    3.28,   -3.28,    0.0, -999.0
00:29:02,  976.8,   -0.4,   66.9,    5.04,   -2.14,    0.0, -999.0
00:29:07,  976.8,   -0.4,   67.0,    4.89,   -3.18,    0.0, -999.0
00:29:12,  976.8,   -0.4,   67.0,    3.26,   -2.74,    0.0, -999.0
00:29:17,  976.7,   -0.4,   67.0,    2.22,   -1.55,    0.0, -999.0
00:29:22,  976.8,   -0.4,   67.0,    2.87,   -2.24,    0.0, -999.0
00:29:27,  976.8,   -0.4,   67.1,    3.08,   -1.50,    0.0, -999.0
00:29:32,  976.8,   -0.4,   66.9,    3.40,   -1.44,    0.0, -999.0
00:29:37,  976.8,   -0.4,   66.9,    3.29,   -2.13,    0.0, -999.0
00:29:42,  976.8,   -0.4,   67.0,    3.99,   -2.21,    0.0, -999.0