,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-06, 00:00:04,VALID,919.222,VALID,0,VALID,96.4133,VALID,0,VALID,19.9383,VALID,323,VALID,0,
2014-12-06, 00:01:04,VALID,919.205,VALID,0,VALID,96.5124,VALID,0,VALID,19.9563,VALID,323,VALID,0,
2014-12-06, 00:02:04,VALID,919.205,VALID,0,VALID,96.6039,VALID,0,VALID,19.9758,VALID,323,VALID,0,
2014-12-06, 00:03:04,VALID,919.209,VALID,0,VALID,96.6039,VALID,0,VALID,19.9368,VALID,323,VALID,0,
2014-12-06, 00:04:04,VALID,919.24,VALID,0,VALID,96.6344,VALID,0,VALID,19.9773,VALID,323,VALID,0,
2014-12-06, 00:05:04,VALID,919.258,VALID,0,VALID,96.6573,VALID,0,VALID,20.0148,VALID,323,VALID,0,
2014-12-06, 00:06:04,VALID,919.244,VALID,0,VALID,96.6802,VALID,0,VALID,20.0538,VALID,323,VALID,0,
2014-12-06, 00:07:04,VALID,919.238,VALID,0,VALID,96.7411,VALID,0,VALID,20.1318,VALID,307,VALID,0,
2014-12-06, 00:08:04,VALID,919.242,VALID,0,VALID,96.7793,VALID,0,VALID,20.1903,VALID,307,VALID,0,
2014-12-06, 00:09:05,VALID,919.262,VALID,0,VALID,96.8098,VALID,0,VALID,20.2293,VALID,307,VALID,0,
2014-12-06, 00:10:05,VALID,919.27,VALID,0,VALID,96.8174,VALID,0,VALID,20.2699,VALID,307,VALID,0,
2014-12-06, 00:11:05,VALID,919.289,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.2879,VALID,307,VALID,0,
2014-12-06, 00:12:05,VALID,919.336,VALID,0,VALID,96.7716,VALID,0,VALID,20.3074,VALID,307,VALID,0,
2014-12-06, 00:13:05,VALID,919.305,VALID,0,VALID,96.7411,VALID,0,VALID,20.3074,VALID,307,VALID,0,
2014-12-06, 00:14:05,VALID,919.311,VALID,0,VALID,96.7107,VALID,0,VALID,20.3253,VALID,307,VALID,0,
2014-12-06, 00:15:05,VALID,919.309,VALID,0,VALID,96.6573,VALID,0,VALID,20.3269,VALID,306,VALID,0,
2014-12-06, 00:16:05,VALID,919.257,VALID,0,VALID,96.5506,VALID,0.107441,VALID,20.2879,VALID,306,VALID,0,
2014-12-06, 00:17:05,VALID,919.241,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.2083,VALID,306,VALID,0,
2014-12-06, 00:18:05,VALID,919.234,VALID,0,VALID,96.1999,VALID,0,VALID,20.1708,VALID,306,VALID,0,
2014-12-06, 00:19:05,VALID,919.199,VALID,0,VALID,96.0779,VALID,0,VALID,20.1498,VALID,306,VALID,0,
2014-12-06, 00:20:05,VALID,919.188,VALID,0,VALID,95.9941,VALID,0,VALID,20.1513,VALID,307,VALID,0,
2014-12-06, 00:21:05,VALID,919.166,VALID,0,VALID,95.9559,VALID,0.107441,VALID,20.1513,VALID,307,VALID,0,
2014-12-06, 00:22:05,VALID,919.157,VALID,0,VALID,95.9026,VALID,0,VALID,20.1123,VALID,306,VALID,0,
2014-12-06, 00:23:05,VALID,919.146,VALID,0,VALID,95.3461,VALID,0.107441,VALID,19.9758,VALID,307,VALID,0,
2014-12-06, 00:24:05,VALID,919.14,VALID,0,VALID,93.8976,VALID,0.107441,VALID,19.7808,VALID,322,VALID,0,
2014-12-06, 00:25:05,VALID,919.138,VALID,0,VALID,93.9891,VALID,0.107441,VALID,19.6833,VALID,322,VALID,0,
2014-12-06, 00:26:05,VALID,919.15,VALID,0,VALID,93.6079,VALID,0,VALID,19.5063,VALID,322,VALID,0,
2014-12-06, 00:27:05,VALID,919.19,VALID,0,VALID,94.2483,VALID,0,VALID,19.3893,VALID,322,VALID,0,
2014-12-06, 00:28:05,VALID,919.17,VALID,0,VALID,95.064,VALID,0.107441,VALID,19.3113,VALID,322,VALID,0,
2014-12-06, 00:29:05,VALID,919.202,VALID,0,VALID,95.7196,VALID,0,VALID,19.2933,VALID,322,VALID,0,
2014-12-06, 00:30:05,VALID,919.191,VALID,0,VALID,96.2151,VALID,0.107441,VALID,19.3308,VALID,322,VALID,0,
2014-12-06, 00:31:05,VALID,919.218,VALID,0,VALID,96.6802,VALID,0,VALID,19.4493,VALID,322,VALID,0,
2014-12-06, 00:32:05,VALID,919.203,VALID,0,VALID,96.9394,VALID,0,VALID,19.5858,VALID,322,VALID,0,
2014-12-06, 00:33:05,VALID,919.206,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.7013,VALID,322,VALID,0,
2014-12-06, 00:34:05,VALID,919.214,VALID,0,VALID,97.1986,VALID,0,VALID,19.7613,VALID,323,VALID,0,
2014-12-06, 00:35:05,VALID,919.196,VALID,0,VALID,97.2443,VALID,0,VALID,19.8003,VALID,323,VALID,0,
2014-12-06, 00:36:05,VALID,919.169,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.8393,VALID,323,VALID,0,
2014-12-06, 00:37:05,VALID,919.171,VALID,0,VALID,97.3586,VALID,0,VALID,19.8588,VALID,323,VALID,0,
2014-12-06, 00:38:05,VALID,919.148,VALID,0,VALID,97.3891,VALID,0,VALID,19.8393,VALID,323,VALID,0,
2014-12-06, 00:39:05,VALID,919.138,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.7223,VALID,322,VALID,0,
2014-12-06, 00:40:05,VALID,919.152,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.6053,VALID,172,VALID,0,
2014-12-06, 00:41:05,VALID,919.09,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.4883,VALID,172,VALID,0,
2014-12-06, 00:42:05,VALID,919.124,VALID,0,VALID,97.3358,VALID,0,VALID,19.4298,VALID,172,VALID,0,
2014-12-06, 00:43:05,VALID,919.101,VALID,0,VALID,97.3053,VALID,0,VALID,19.3518,VALID,172,VALID,0,
2014-12-06, 00:44:05,VALID,919.101,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.3323,VALID,172,VALID,0,
2014-12-06, 00:45:05,VALID,919.056,VALID,0,VALID,97.351,VALID,0,VALID,19.2933,VALID,172,VALID,0,
2014-12-06, 00:46:05,VALID,919.045,VALID,0,VALID,97.3663,VALID,0,VALID,19.2738,VALID,172,VALID,0,
2014-12-06, 00:47:05,VALID,919.049,VALID,0,VALID,97.3968,VALID,0,VALID,19.2543,VALID,172,VALID,0,
2014-12-06, 00:48:05,VALID,919.026,VALID,0,VALID,97.4196,VALID,0,VALID,19.2543,VALID,172,VALID,0.117188,
2014-12-06, 00:49:05,VALID,919.012,VALID,0,VALID,97.473,VALID,0,VALID,19.2738,VALID,172,VALID,0.716016,
2014-12-06, 00:50:05,VALID,918.953,VALID,0,VALID,97.4882,VALID,0.107441,VALID,19.2543,VALID,172,VALID,0,
2014-12-06, 00:51:05,VALID,918.971,VALID,0,VALID,97.5264,VALID,0,VALID,19.2738,VALID,172,VALID,0,
2014-12-06, 00:52:05,VALID,918.938,VALID,0,VALID,97.5569,VALID,0,VALID,19.2543,VALID,172,VALID,0,
2014-12-06, 00:53:05,VALID,918.904,VALID,0,VALID,97.5797,VALID,0,VALID,19.2948,VALID,172,VALID,0,
2014-12-06, 00:54:05,VALID,918.894,VALID,0,VALID,97.5873,VALID,0,VALID,19.3713,VALID,172,VALID,0,
2014-12-06, 00:55:05,VALID,918.893,VALID,0,VALID,97.6331,VALID,0,VALID,19.3728,VALID,172,VALID,0,
2014-12-06, 00:56:05,VALID,918.858,VALID,0,VALID,97.6331,VALID,0,VALID,19.4103,VALID,172,VALID,0,
2014-12-06, 00:57:05,VALID,918.851,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.4298,VALID,172,VALID,0,
2014-12-06, 00:58:05,VALID,918.834,VALID,0,VALID,97.6712,VALID,0,VALID,19.4118,VALID,172,VALID,0,
2014-12-06, 00:59:05,VALID,918.828,VALID,0,VALID,97.6788,VALID,0,VALID,19.4103,VALID,172,VALID,0,
2014-12-06, 01:00:05,VALID,918.824,VALID,0,VALID,97.7017,VALID,0,VALID,19.4313,VALID,172,VALID,0,
2014-12-06, 01:01:05,VALID,918.787,VALID,0,VALID,97.7017,VALID,0,VALID,19.4103,VALID,172,VALID,0,
2014-12-06, 01:02:05,VALID,918.778,VALID,0,VALID,97.7093,VALID,0,VALID,19.4298,VALID,172,VALID,0,
2014-12-06, 01:03:05,VALID,918.794,VALID,0,VALID,97.7398,VALID,0,VALID,19.3908,VALID,172,VALID,0,
2014-12-06, 01:04:05,VALID,918.778,VALID,0,VALID,97.7322,VALID,0,VALID,19.4508,VALID,172,VALID,0,
2014-12-06, 01:05:05,VALID,918.801,VALID,0,VALID,97.7398,VALID,0,VALID,19.4493,VALID,172,VALID,0,
2014-12-06, 01:06:05,VALID,918.857,VALID,0,VALID,97.7474,VALID,0,VALID,19.4493,VALID,172,VALID,0,
2014-12-06, 01:07:05,VALID,918.888,VALID,0,VALID,97.7474,VALID,0,VALID,19.4313,VALID,172,VALID,0,
2014-12-06, 01:08:05,VALID,918.93,VALID,0,VALID,97.7474,VALID,0,VALID,19.4313,VALID,172,VALID,0,
2014-12-06, 01:09:05,VALID,918.905,VALID,0,VALID,97.7551,VALID,0,VALID,19.4313,VALID,172,VALID,0,
2014-12-06, 01:10:05,VALID,918.922,VALID,0,VALID,97.7398,VALID,0,VALID,19.4298,VALID,172,VALID,0,
2014-12-06, 01:11:05,VALID,918.917,VALID,0,VALID,97.7551,VALID,0,VALID,19.4298,VALID,172,VALID,0,
2014-12-06, 01:12:05,VALID,918.902,VALID,0,VALID,97.7551,VALID,0,VALID,19.4313,VALID,172,VALID,0,
2014-12-06, 01:13:05,VALID,918.898,VALID,0,VALID,97.7703,VALID,0,VALID,19.3923,VALID,172,VALID,0,
2014-12-06, 01:14:05,VALID,918.88,VALID,0,VALID,97.7703,VALID,0,VALID,19.3533,VALID,172,VALID,0,
2014-12-06, 01:15:05,VALID,918.868,VALID,0,VALID,97.7551,VALID,0,VALID,19.2753,VALID,172,VALID,0,
2014-12-06, 01:16:05,VALID,918.855,VALID,0,VALID,97.7474,VALID,0,VALID,19.2348,VALID,172,VALID,0,
2014-12-06, 01:17:05,VALID,918.829,VALID,0,VALID,97.7017,VALID,0,VALID,19.2753,VALID,172,VALID,0,
2014-12-06, 01:18:05,VALID,918.792,VALID,0,VALID,97.7398,VALID,0,VALID,19.2738,VALID,172,VALID,0,
2014-12-06, 01:19:05,VALID,918.741,VALID,0,VALID,97.7169,VALID,0,VALID,19.2948,VALID,172,VALID,0,
2014-12-06, 01:20:05,VALID,918.701,VALID,0,VALID,97.7398,VALID,0,VALID,19.2543,VALID,172,VALID,0,
2014-12-06, 01:21:05,VALID,918.681,VALID,0,VALID,97.7474,VALID,0,VALID,19.2348,VALID,172,VALID,0,
2014-12-06, 01:22:05,VALID,918.663,VALID,0,VALID,97.7398,VALID,0,VALID,19.2558,VALID,172,VALID,0,
2014-12-06, 01:23:05,VALID,918.685,VALID,0,VALID,97.7169,VALID,0,VALID,19.2348,VALID,172,VALID,0,
2014-12-06, 01:24:05,VALID,918.647,VALID,0,VALID,97.7322,VALID,0,VALID,19.2348,VALID,172,VALID,0,
2014-12-06, 01:25:05,VALID,918.637,VALID,0,VALID,97.7169,VALID,0,VALID,19.2363,VALID,172,VALID,0,
2014-12-06, 01:26:05,VALID,918.591,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.1958,VALID,172,VALID,0,
2014-12-06, 01:27:05,VALID,918.583,VALID,0,VALID,97.6941,VALID,0,VALID,19.1763,VALID,172,VALID,0,
2014-12-06, 01:28:05,VALID,918.586,VALID,0,VALID,97.7017,VALID,0,VALID,19.2168,VALID,172,VALID,0,
2014-12-06, 01:29:05,VALID,918.576,VALID,0,VALID,97.6865,VALID,0,VALID,19.1973,VALID,172,VALID,0,
2014-12-06, 01:30:05,VALID,918.584,VALID,0,VALID,97.6788,VALID,0,VALID,19.1583,VALID,172,VALID,0,
2014-12-06, 01:31:05,VALID,918.593,VALID,0,VALID,97.6712,VALID,0,VALID,19.1583,VALID,172,VALID,0,
2014-12-06, 01:32:05,VALID,918.57,VALID,0,VALID,97.6712,VALID,0,VALID,19.1778,VALID,172,VALID,0,
2014-12-06, 01:33:05,VALID,918.574,VALID,0,VALID,97.6788,VALID,0,VALID,19.1778,VALID,172,VALID,0,
2014-12-06, 01:34:05,VALID,918.582,VALID,0,VALID,97.7017,VALID,0,VALID,19.1973,VALID,172,VALID,0,
2014-12-06, 01:35:05,VALID,918.575,VALID,0,VALID,97.6865,VALID,0,VALID,19.1958,VALID,172,VALID,0,
2014-12-06, 01:36:05,VALID,918.568,VALID,0,VALID,97.7093,VALID,0,VALID,19.2168,VALID,172,VALID,0,
2014-12-06, 01:37:05,VALID,918.532,VALID,0,VALID,97.7017,VALID,0,VALID,19.2153,VALID,159,VALID,0,
2014-12-06, 01:38:05,VALID,918.526,VALID,0,VALID,97.7017,VALID,0,VALID,19.2572,VALID,140,VALID,0,
2014-12-06, 01:39:05,VALID,918.486,VALID,0,VALID,97.7093,VALID,0,VALID,19.2168,VALID,140,VALID,0,
2014-12-06, 01:40:05,VALID,918.455,VALID,0,VALID,97.7017,VALID,0,VALID,19.2168,VALID,140,VALID,0,
2014-12-06, 01:41:05,VALID,918.453,VALID,0,VALID,97.7017,VALID,0,VALID,19.2363,VALID,140,VALID,0,
2014-12-06, 01:42:05,VALID,918.448,VALID,0,VALID,97.6941,VALID,0,VALID,19.2168,VALID,140,VALID,0,
2014-12-06, 01:43:05,VALID,918.453,VALID,0,VALID,97.6865,VALID,0,VALID,19.2363,VALID,141,VALID,0,
2014-12-06, 01:44:05,VALID,918.454,VALID,0,VALID,97.6865,VALID,0,VALID,19.2558,VALID,141,VALID,0,
2014-12-06, 01:45:05,VALID,918.444,VALID,0,VALID,97.6865,VALID,0,VALID,19.2363,VALID,141,VALID,0,
2014-12-06, 01:46:05,VALID,918.467,VALID,0,VALID,97.6788,VALID,0,VALID,19.2558,VALID,141,VALID,0,
2014-12-06, 01:47:05,VALID,918.478,VALID,0,VALID,97.6865,VALID,0,VALID,19.2948,VALID,141,VALID,0,
2014-12-06, 01:48:05,VALID,918.5,VALID,0,VALID,97.6483,VALID,0,VALID,19.2948,VALID,141,VALID,0,
2014-12-06, 01:49:05,VALID,918.517,VALID,0,VALID,97.6712,VALID,0,VALID,19.2948,VALID,140,VALID,0,
2014-12-06, 01:50:05,VALID,918.508,VALID,0,VALID,97.6255,VALID,0,VALID,19.2948,VALID,140,VALID,0,
2014-12-06, 01:51:05,VALID,918.516,VALID,0,VALID,97.6178,VALID,0,VALID,19.2753,VALID,140,VALID,0,
2014-12-06, 01:52:05,VALID,918.557,VALID,0,VALID,97.595,VALID,0,VALID,19.2948,VALID,141,VALID,0,
2014-12-06, 01:53:05,VALID,918.59,VALID,0,VALID,97.5873,VALID,0,VALID,19.2948,VALID,141,VALID,0,
2014-12-06, 01:54:05,VALID,918.577,VALID,0,VALID,97.5645,VALID,0,VALID,19.2948,VALID,140,VALID,0,
2014-12-06, 01:55:05,VALID,918.634,VALID,0,VALID,97.5797,VALID,0,VALID,19.2753,VALID,140,VALID,0,
2014-12-06, 01:56:05,VALID,918.601,VALID,0,VALID,97.5416,VALID,0,VALID,19.2753,VALID,140,VALID,0,
2014-12-06, 01:57:05,VALID,918.572,VALID,0,VALID,97.5264,VALID,0,VALID,19.2543,VALID,140,VALID,0,
2014-12-06, 01:58:05,VALID,918.56,VALID,0,VALID,97.5264,VALID,0,VALID,19.2348,VALID,140,VALID,0,
2014-12-06, 01:59:05,VALID,918.563,VALID,0,VALID,97.4806,VALID,0,VALID,19.2558,VALID,140,VALID,0,
2014-12-06, 02:00:05,VALID,918.542,VALID,0,VALID,97.4501,VALID,0,VALID,19.2558,VALID,140,VALID,0,
2014-12-06, 02:01:05,VALID,918.546,VALID,0,VALID,97.4501,VALID,0,VALID,19.2558,VALID,134,VALID,0,
2014-12-06, 02:02:05,VALID,918.553,VALID,0,VALID,97.4273,VALID,0,VALID,19.2363,VALID,134,VALID,0,
2014-12-06, 02:03:05,VALID,918.538,VALID,0,VALID,97.3968,VALID,0,VALID,19.2153,VALID,117,VALID,0,
2014-12-06, 02:04:05,VALID,918.513,VALID,0,VALID,97.351,VALID,0,VALID,19.1763,VALID,117,VALID,0,
2014-12-06, 02:05:05,VALID,918.507,VALID,0,VALID,97.3434,VALID,0,VALID,19.1763,VALID,117,VALID,0,
2014-12-06, 02:06:05,VALID,918.51,VALID,0,VALID,97.3053,VALID,0,VALID,19.1778,VALID,117,VALID,0,
2014-12-06, 02:07:05,VALID,918.507,VALID,0,VALID,97.3129,VALID,0,VALID,19.1568,VALID,117,VALID,0,
2014-12-06, 02:08:05,VALID,918.49,VALID,0,VALID,97.2824,VALID,0,VALID,19.1373,VALID,117,VALID,0,
2014-12-06, 02:09:05,VALID,918.476,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.1178,VALID,117,VALID,0,
2014-12-06, 02:10:05,VALID,918.504,VALID,0,VALID,97.2672,VALID,0,VALID,19.1388,VALID,109,VALID,0,
2014-12-06, 02:11:05,VALID,918.462,VALID,0,VALID,97.2977,VALID,0,VALID,19.1178,VALID,109,VALID,0,
2014-12-06, 02:12:05,VALID,918.439,VALID,0,VALID,97.3129,VALID,0,VALID,19.1568,VALID,110,VALID,0,
2014-12-06, 02:13:05,VALID,918.398,VALID,0,VALID,97.3129,VALID,0,VALID,19.1568,VALID,109,VALID,0,
2014-12-06, 02:14:05,VALID,918.371,VALID,0,VALID,97.2977,VALID,0,VALID,19.1763,VALID,109,VALID,0,
2014-12-06, 02:15:05,VALID,918.351,VALID,0,VALID,97.2748,VALID,0,VALID,19.1568,VALID,109,VALID,0,
2014-12-06, 02:16:05,VALID,918.351,VALID,0,VALID,97.2519,VALID,0,VALID,19.1359,VALID,109,VALID,0,
2014-12-06, 02:17:05,VALID,918.333,VALID,0,VALID,97.2138,VALID,0,VALID,19.1178,VALID,109,VALID,0,
2014-12-06, 02:18:05,VALID,918.333,VALID,0,VALID,97.229,VALID,0,VALID,19.1373,VALID,109,VALID,0,
2014-12-06, 02:19:05,VALID,918.327,VALID,0,VALID,97.2138,VALID,0,VALID,19.1568,VALID,109,VALID,0,
2014-12-06, 02:20:05,VALID,918.316,VALID,0,VALID,97.229,VALID,0,VALID,19.1568,VALID,109,VALID,0,
2014-12-06, 02:21:05,VALID,918.304,VALID,0,VALID,97.2138,VALID,0,VALID,19.1973,VALID,109,VALID,0,
2014-12-06, 02:22:05,VALID,918.308,VALID,0,VALID,97.2062,VALID,0,VALID,19.1763,VALID,109,VALID,0,
2014-12-06, 02:23:05,VALID,918.298,VALID,0,VALID,97.1833,VALID,0,VALID,19.2363,VALID,109,VALID,0,
2014-12-06, 02:24:05,VALID,918.305,VALID,0,VALID,97.1909,VALID,0,VALID,19.2363,VALID,109,VALID,0,
2014-12-06, 02:25:05,VALID,918.319,VALID,0,VALID,97.1681,VALID,0,VALID,19.2558,VALID,111,VALID,0,
2014-12-06, 02:26:05,VALID,918.325,VALID,0,VALID,97.1223,VALID,0,VALID,19.2543,VALID,111,VALID,0,
2014-12-06, 02:27:05,VALID,918.292,VALID,0,VALID,97.0994,VALID,0,VALID,19.2738,VALID,111,VALID,0,
2014-12-06, 02:28:05,VALID,918.302,VALID,0,VALID,97.0842,VALID,0,VALID,19.3128,VALID,111,VALID,0,
2014-12-06, 02:29:05,VALID,918.268,VALID,0,VALID,97.0385,VALID,0,VALID,19.3533,VALID,111,VALID,0,
2014-12-06, 02:30:05,VALID,918.293,VALID,0,VALID,96.9012,VALID,0,VALID,19.2738,VALID,111,VALID,0,
2014-12-06, 02:31:05,VALID,918.274,VALID,0,VALID,96.7183,VALID,0,VALID,19.2738,VALID,111,VALID,0,
2014-12-06, 02:32:05,VALID,918.285,VALID,0,VALID,96.6344,VALID,0,VALID,19.2948,VALID,111,VALID,0,
2014-12-06, 02:33:05,VALID,918.338,VALID,0,VALID,96.5429,VALID,0,VALID,19.3128,VALID,111,VALID,0,
2014-12-06, 02:34:05,VALID,918.307,VALID,0,VALID,96.4743,VALID,0,VALID,19.3728,VALID,111,VALID,0,
2014-12-06, 02:35:05,VALID,918.321,VALID,0,VALID,96.4133,VALID,0,VALID,19.3923,VALID,111,VALID,0,
2014-12-06, 02:36:05,VALID,918.308,VALID,0,VALID,96.2761,VALID,0,VALID,19.3518,VALID,111,VALID,0,
2014-12-06, 02:37:05,VALID,918.296,VALID,0,VALID,96.238,VALID,0,VALID,19.3923,VALID,111,VALID,0,
2014-12-06, 02:38:05,VALID,918.276,VALID,0,VALID,96.1694,VALID,0,VALID,19.4118,VALID,111,VALID,0,
2014-12-06, 02:39:05,VALID,918.276,VALID,0,VALID,96.1389,VALID,0,VALID,19.4118,VALID,111,VALID,0,
2014-12-06, 02:40:05,VALID,918.279,VALID,0,VALID,96.1236,VALID,0,VALID,19.4493,VALID,111,VALID,0,
2014-12-06, 02:41:05,VALID,918.275,VALID,0,VALID,96.1541,VALID,0,VALID,19.5078,VALID,111,VALID,0,
2014-12-06, 02:42:05,VALID,918.278,VALID,0,VALID,96.177,VALID,0,VALID,19.5483,VALID,111,VALID,0,
2014-12-06, 02:43:05,VALID,918.27,VALID,0,VALID,96.1389,VALID,0,VALID,19.5663,VALID,111,VALID,0,
2014-12-06, 02:44:05,VALID,918.25,VALID,0,VALID,96.0855,VALID,0,VALID,19.6068,VALID,111,VALID,0,
2014-12-06, 02:45:05,VALID,918.24,VALID,0,VALID,96.0093,VALID,0.107441,VALID,19.6068,VALID,111,VALID,0,
2014-12-06, 02:46:05,VALID,918.205,VALID,0,VALID,95.9864,VALID,0,VALID,19.6263,VALID,111,VALID,0,
2014-12-06, 02:47:05,VALID,918.206,VALID,0,VALID,95.9483,VALID,0,VALID,19.6248,VALID,111,VALID,0,
2014-12-06, 02:48:05,VALID,918.197,VALID,0,VALID,95.834,VALID,0,VALID,19.6248,VALID,111,VALID,0,
2014-12-06, 02:49:05,VALID,918.138,VALID,0,VALID,95.6891,VALID,0,VALID,19.6068,VALID,111,VALID,0,
2014-12-06, 02:50:04,VALID,918.108,VALID,0,VALID,95.59,VALID,0,VALID,19.5873,VALID,111,VALID,0,
2014-12-06, 02:51:04,VALID,918.08,VALID,0,VALID,95.5138,VALID,0,VALID,19.5678,VALID,113,VALID,0,
2014-12-06, 02:52:04,VALID,918.021,VALID,0,VALID,95.4909,VALID,0,VALID,19.5078,VALID,113,VALID,0,
2014-12-06, 02:53:04,VALID,918.004,VALID,0,VALID,95.3994,VALID,0,VALID,19.4883,VALID,113,VALID,0,
2014-12-06, 02:54:04,VALID,917.992,VALID,0,VALID,95.4147,VALID,0,VALID,19.4898,VALID,114,VALID,0,
2014-12-06, 02:55:04,VALID,917.952,VALID,0,VALID,95.4299,VALID,0,VALID,19.4703,VALID,114,VALID,0,
2014-12-06, 02:56:04,VALID,917.955,VALID,0,VALID,95.468,VALID,0,VALID,19.4898,VALID,123,VALID,0,
2014-12-06, 02:57:04,VALID,917.92,VALID,0,VALID,95.4985,VALID,0,VALID,19.4688,VALID,136,VALID,0,
2014-12-06, 02:58:04,VALID,917.89,VALID,0,VALID,95.4452,VALID,0,VALID,19.4898,VALID,136,VALID,0,
2014-12-06, 02:59:04,VALID,917.876,VALID,0,VALID,95.3918,VALID,0,VALID,19.4688,VALID,136,VALID,0,
2014-12-06, 03:00:04,VALID,917.879,VALID,0,VALID,95.3918,VALID,0,VALID,19.4493,VALID,133,VALID,0,
2014-12-06, 03:01:04,VALID,917.862,VALID,0,VALID,95.4223,VALID,0.107441,VALID,19.4493,VALID,134,VALID,0,
2014-12-06, 03:02:04,VALID,917.849,VALID,0,VALID,95.3994,VALID,0,VALID,19.4298,VALID,134,VALID,0,
2014-12-06, 03:03:04,VALID,917.793,VALID,0,VALID,95.4757,VALID,0,VALID,19.4103,VALID,137,VALID,0,
2014-12-06, 03:04:04,VALID,917.807,VALID,0,VALID,95.6205,VALID,0,VALID,19.3713,VALID,137,VALID,0,
2014-12-06, 03:05:04,VALID,917.73,VALID,0,VALID,95.7806,VALID,0,VALID,19.2933,VALID,137,VALID,0,
2014-12-06, 03:06:04,VALID,917.719,VALID,0,VALID,95.9331,VALID,0,VALID,19.2753,VALID,137,VALID,0,
2014-12-06, 03:07:04,VALID,917.692,VALID,0,VALID,96.0779,VALID,0,VALID,19.2153,VALID,137,VALID,0,
2014-12-06, 03:08:04,VALID,917.672,VALID,0,VALID,96.1999,VALID,0,VALID,19.2168,VALID,137,VALID,0,
2014-12-06, 03:09:04,VALID,917.675,VALID,0,VALID,96.3371,VALID,0,VALID,19.1568,VALID,137,VALID,0,
2014-12-06, 03:10:04,VALID,917.669,VALID,0,VALID,96.3981,VALID,0,VALID,19.1568,VALID,135,VALID,0,
2014-12-06, 03:11:04,VALID,917.668,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.1373,VALID,135,VALID,0,
2014-12-06, 03:12:04,VALID,917.671,VALID,0,VALID,96.5201,VALID,0,VALID,19.1583,VALID,135,VALID,0,
2014-12-06, 03:13:04,VALID,917.66,VALID,0,VALID,96.5811,VALID,0,VALID,19.1568,VALID,138,VALID,0,
2014-12-06, 03:14:04,VALID,917.693,VALID,0,VALID,96.6268,VALID,0,VALID,19.1973,VALID,139,VALID,0,
2014-12-06, 03:15:04,VALID,917.722,VALID,0,VALID,96.642,VALID,0,VALID,19.2168,VALID,139,VALID,0.161328,
2014-12-06, 03:16:04,VALID,917.719,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.2153,VALID,139,VALID,0,
2014-12-06, 03:17:04,VALID,917.751,VALID,0,VALID,96.5887,VALID,0,VALID,19.1944,VALID,139,VALID,0,
2014-12-06, 03:18:04,VALID,917.788,VALID,0,VALID,96.5429,VALID,0.107441,VALID,19.2153,VALID,142,VALID,0,
2014-12-06, 03:19:04,VALID,917.766,VALID,0,VALID,96.5353,VALID,0,VALID,19.2363,VALID,153,VALID,0,
2014-12-06, 03:20:04,VALID,917.792,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.1958,VALID,154,VALID,0,
2014-12-06, 03:21:04,VALID,917.783,VALID,0,VALID,96.5506,VALID,0,VALID,19.1763,VALID,153,VALID,0,
2014-12-06, 03:22:04,VALID,917.76,VALID,0,VALID,96.5963,VALID,0,VALID,19.1388,VALID,153,VALID,0,
2014-12-06, 03:23:04,VALID,917.788,VALID,0,VALID,96.6573,VALID,0,VALID,19.1388,VALID,154,VALID,0,
2014-12-06, 03:24:04,VALID,917.8,VALID,0,VALID,96.7259,VALID,0,VALID,19.0998,VALID,156,VALID,0,
2014-12-06, 03:25:04,VALID,917.756,VALID,0,VALID,96.825,VALID,0,VALID,19.0413,VALID,156,VALID,0,
2014-12-06, 03:26:04,VALID,917.757,VALID,0,VALID,96.886,VALID,0,VALID,19.0008,VALID,156,VALID,0,
2014-12-06, 03:27:04,VALID,917.738,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.0008,VALID,154,VALID,0,
2014-12-06, 03:28:04,VALID,917.716,VALID,0,VALID,97.0308,VALID,0,VALID,19.0218,VALID,153,VALID,0,
2014-12-06, 03:29:04,VALID,917.719,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.0008,VALID,155,VALID,0,
2014-12-06, 03:30:04,VALID,917.732,VALID,0,VALID,97.1376,VALID,0,VALID,19.0218,VALID,155,VALID,0,
2014-12-06, 03:31:04,VALID,917.73,VALID,0,VALID,97.229,VALID,0,VALID,19.0608,VALID,156,VALID,0,
2014-12-06, 03:32:04,VALID,917.742,VALID,0,VALID,97.2367,VALID,0,VALID,19.0593,VALID,155,VALID,0,
2014-12-06, 03:33:04,VALID,917.739,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.0983,VALID,152,VALID,0,
2014-12-06, 03:34:04,VALID,917.797,VALID,0,VALID,97.2595,VALID,0,VALID,19.1193,VALID,151,VALID,0,
2014-12-06, 03:35:04,VALID,917.794,VALID,0,VALID,97.2138,VALID,0,VALID,19.1373,VALID,151,VALID,0,
2014-12-06, 03:36:04,VALID,917.876,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.1568,VALID,151,VALID,0,
2014-12-06, 03:37:04,VALID,917.922,VALID,0,VALID,97.0842,VALID,0,VALID,19.2168,VALID,151,VALID,0,
2014-12-06, 03:38:04,VALID,917.932,VALID,0,VALID,97.0232,VALID,0,VALID,19.2348,VALID,151,VALID,0,
2014-12-06, 03:39:04,VALID,917.969,VALID,0,VALID,96.9317,VALID,0,VALID,19.2753,VALID,151,VALID,0,
2014-12-06, 03:40:04,VALID,917.942,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.2738,VALID,151,VALID,0,
2014-12-06, 03:41:04,VALID,917.953,VALID,0,VALID,96.6344,VALID,0,VALID,19.3128,VALID,151,VALID,0,
2014-12-06, 03:42:04,VALID,917.962,VALID,0,VALID,96.4133,VALID,0,VALID,19.3518,VALID,151,VALID,0,
2014-12-06, 03:43:04,VALID,917.975,VALID,0,VALID,96.1694,VALID,0,VALID,19.3908,VALID,151,VALID,0,
2014-12-06, 03:44:04,VALID,917.998,VALID,0,VALID,95.8568,VALID,0,VALID,19.4508,VALID,151,VALID,0,
2014-12-06, 03:45:04,VALID,917.986,VALID,0,VALID,95.4909,VALID,0.107441,VALID,19.4688,VALID,151,VALID,0,
2014-12-06, 03:46:04,VALID,918.002,VALID,0,VALID,95.0106,VALID,0,VALID,19.5288,VALID,151,VALID,0,
2014-12-06, 03:47:04,VALID,918.023,VALID,0,VALID,94.0958,VALID,0,VALID,19.5273,VALID,151,VALID,0,
2014-12-06, 06:52:04,VALID,918.711,VALID,0,VALID,95.6205,VALID,46.8443,VALID,19.0803,INVALID,360,INVALID,0,
2014-12-06, 06:53:04,VALID,918.685,VALID,0,VALID,95.651,VALID,48.0262,VALID,19.0998,VALID,126,VALID,0,
2014-12-06, 06:54:04,VALID,918.71,VALID,0,VALID,95.7044,VALID,49.208,VALID,19.0983,VALID,136,VALID,0,
2014-12-06, 06:55:04,VALID,918.734,VALID,0,VALID,95.6891,VALID,50.3899,VALID,19.1388,VALID,138,VALID,0,
2014-12-06, 06:56:04,VALID,918.761,VALID,0,VALID,95.6739,VALID,51.6792,VALID,19.1568,VALID,144,VALID,0,
2014-12-06, 06:57:04,VALID,918.78,VALID,0,VALID,95.651,VALID,53.1834,VALID,19.1568,VALID,142,VALID,0,
2014-12-06, 06:58:04,VALID,918.822,VALID,0,VALID,95.6053,VALID,54.795,VALID,19.1973,VALID,144,VALID,0,
2014-12-06, 06:59:04,VALID,918.781,VALID,0,VALID,95.5443,VALID,56.514,VALID,19.2168,VALID,139,VALID,0,
2014-12-06, 07:00:04,VALID,918.789,VALID,0,VALID,95.4985,VALID,58.2331,VALID,19.2377,VALID,138,VALID,0,
2014-12-06, 07:01:04,VALID,918.763,VALID,0,VALID,95.4909,VALID,59.8447,VALID,19.2363,VALID,135,VALID,0,