2012/07/14, +9, 136.10,  34.85, 385
00:00:00,  962.0,   23.0,   95.5,    1.77,    0.15,    0.0, -999.0
00:00:05,  962.0,   23.0,   95.3,    1.44,    0.21,    0.0, -999.0
00:00:10,  962.0,   23.0,   95.4,    0.98,    0.75,    0.0, -999.0
00:00:15,  962.0,   23.0,   95.4,    0.73,    0.35,    0.0, -999.0
00:00:20,  962.0,   23.0,   95.5,    0.71,    0.28,    0.0, -999.0
00:00:25,  962.0,   23.0,   95.4,    0.45,    0.61,    0.0, -999.0
00:00:30,  962.0,   23.0,   95.5,    0.38,    0.23,    0.0, -999.0
00:00:35,  962.0,   23.0,   95.5,    0.24,    0.15,    0.0, -999.0
00:00:40,  962.0,   23.0,   95.4,    0.04,    0.08,    0.0, -999.0
00:00:45,  962.0,   23.0,   95.4,    0.02,    0.01,    0.0, -999.0
00:00:50,  962.0,   23.0,   95.5,    0.00,   -0.00,    0.0, -999.0
00:00:55,  962.0,   23.0,   95.5,    0.25,   -0.15,    0.0, -999.0
00:01:00,  962.0,   23.0,   95.4,    0.35,   -0.01,    0.0, -999.0
00:01:05,  962.0,   23.0,   95.4,    0.18,   -0.22,    0.0, -999.0
00:01:10,  962.0,   23.0,   95.4,    0.35,   -0.26,    0.0, -999.0
00:01:15,  962.0,   23.0,   95.4,    0.65,   -0.42,    0.0, -999.0
00:01:20,  962.0,   23.0,   95.5,    0.50,   -0.65,    0.0, -999.0
00:01:25,  962.0,   23.0,   95.4,    0.92,   -0.21,    0.0, -999.0
00:01:30,  962.0,   23.0,   95.4,    0.93,   -0.15,    0.0, -999.0
00:01:35,  962.0,   23.0,   95.4,    1.04,   -0.24,    0.0, -999.0
00:01:40,  962.0,   23.0,   95.5,    1.27,    0.16,    0.0, -999.0
00:01:45,  962.0,   23.0,   95.4,    0.72,    0.37,    0.0, -999.0
00:01:50,  962.0,   23.0,   95.4,    0.54,   -0.23,    0.0, -999.0
00:01:55,  962.0,   23.0,   95.5,    0.88,   -0.36,    0.0, -999.0
00:02:00,  962.0,   23.0,   95.4,    1.19,    0.22,    0.0, -999.0
00:02:05,  962.0,   23.0,   95.5,    0.85,    0.22,    0.0, -999.0
00:02:10,  962.0,   23.0,   95.5,    0.82,   -0.19,    0.0, -999.0
00:02:15,  962.0,   23.0,   95.5,    0.92,   -0.21,    0.0, -999.0
00:02:20,  962.0,   23.0,   95.4,    1.08,    0.16,    0.0, -999.0
00:02:25,  962.0,   23.0,   95.4,    0.82,    0.42,    0.0, -999.0
00:02:30,  962.0,   23.0,   95.5,    0.92,   -0.21,    0.0, -999.0
00:02:35,  962.0,   23.0,   95.5,    0.75,    0.11,    0.0, -999.0
00:02:40,  962.0,   23.0,   95.5,    0.93,    0.01,    0.0, -999.0
00:02:45,  962.0,   23.0,   95.4,    1.53,    0.13,    0.0, -999.0
00:02:50,  962.1,   23.0,   95.4,    1.78,    0.01,    0.0, -999.0
00:02:55,  962.1,   23.0,   95.4,    1.87,    0.28,    0.0, -999.0
00:03:00,  962.0,   23.0,   95.5,    2.13,    0.01,    0.0, -999.0
00:03:05,  962.0,   23.0,   95.4,    2.12,   -0.23,    0.0, -999.0
00:03:10,  962.0,   23.0,   95.5,    1.79,   -0.63,    0.0, -999.0
00:03:15,  962.0,   23.0,   95.5,    1.80,   -0.42,    0.0, -999.0
00:03:20,  962.0,   23.0,   95.5,    1.54,    0.09,    0.0, -999.0
00:03:25,  962.0,   23.0,   95.5,    1.05,   -0.08,    0.0, -999.0
00:03:30,  962.0,   22.9,   95.4,    0.75,    0.58,    0.0, -999.0
00:03:35,  962.0,   22.9,   95.5,    0.72,    0.01,    0.0, -999.0
00:03:40,  962.1,   22.9,   95.5,    0.78,    0.46,    0.0, -999.0
00:03:45,  962.0,   22.9,   95.4,    0.94,    0.37,    0.0, -999.0
00:03:50,  962.1,   22.9,   95.5,    0.73,    0.01,    0.0, -999.0
00:03:55,  962.1,   22.9,   95.5,    0.51,    0.10,    0.0, -999.0
00:04:00,  962.0,   22.9,   95.5,    0.43,    0.08,    0.0, -999.0
00:04:05,  962.0,   22.9,   95.5,    0.20,    0.22,    0.0, -999.0
00:04:10,  962.1,   22.9,   95.4,   -0.00,    0.00,    0.0, -999.0
00:04:15,  962.1,   22.9,   95.5,    0.00,    0.00,    0.0, -999.0
00:04:20,  962.0,   22.9,   95.5,    0.12,    0.26,    0.0, -999.0
00:04:25,  962.0,   22.9,   95.5,    0.26,    0.18,    0.0, -999.0
00:04:30,  962.0,   22.9,   95.4,    0.13,    0.31,    0.0, -999.0
00:04:35,  962.0,   22.9,   95.5,    0.18,    0.51,    0.0, -999.0
00:04:40,  962.0,   22.9,   95.5,    0.02,    0.47,    0.0, -999.0
00:04:45,  962.0,   22.9,   95.4,    0.24,    0.17,    0.0, -999.0
00:04:50,  962.0,   22.9,   95.5,    0.74,    0.11,    0.0, -999.0
00:04:55,  962.0,   22.9,   95.4,    0.95,    0.12,    0.0, -999.0
00:05:00,  962.0,   22.9,   95.5,    1.01,    0.15,    0.0, -999.0
00:05:05,  962.1,   22.9,   95.4,    0.87,   -0.16,    0.0, -999.0
00:05:10,  962.0,   22.9,   95.5,    0.58,   -0.10,    0.0, -999.0
00:05:15,  962.1,   22.9,   95.5,    0.58,   -0.11,    0.0, -999.0
00:05:20,  962.1,   22.9,   95.5,    0.45,   -0.10,    0.0, -999.0
00:05:25,  962.1,   22.9,   95.4,    0.38,    0.20,    0.0, -999.0
00:05:30,  962.0,   22.9,   95.4,    0.80,    0.49,    0.0, -999.0
00:05:35,  962.0,   22.9,   95.4,    1.48,    0.22,    0.0, -999.0
00:05:40,  962.0,   22.9,   95.4,    1.26,    0.75,    0.0, -999.0
00:05:45,  962.0,   22.9,   95.4,    1.24,    0.83,    0.0, -999.0
00:05:50,  962.0,   22.9,   95.4,    1.07,    0.63,    0.0, -999.0
00:05:55,  962.0,   22.9,   95.4,    1.48,    0.99,    0.0, -999.0
00:06:00,  962.0,   22.9,   95.4,    1.47,   -0.18,    0.0, -999.0
00:06:05,  962.1,   22.9,   95.5,    1.58,    0.01,    0.0, -999.0
00:06:10,  962.0,   22.9,   95.4,    1.42,    0.45,    0.0, -999.0
00:06:15,  962.1,   22.9,   95.5,    1.06,    0.55,    0.0, -999.0
00:06:20,  962.0,   22.9,   95.5,    0.90,    0.29,    0.0, -999.0
00:06:25,  962.1,   22.9,   95.4,    1.44,    0.37,    0.0, -999.0
00:06:30,  962.0,   22.9,   95.5,    1.18,    0.48,    0.0, -999.0
00:06:35,  962.0,   22.9,   95.5,    1.14,    0.36,    0.0, -999.0
00:06:40,  962.1,   22.9,   95.4,    0.73,    1.00,    0.0, -999.0
00:06:45,  962.0,   22.9,   95.5,    0.95,    0.79,    0.0, -999.0
00:06:50,  962.1,   22.9,   95.5,    1.90,    1.46,    0.0, -999.0
00:06:55,  962.0,   22.9,   95.5,    2.08,    0.01,    0.0, -999.0
00:07:00,  962.0,   22.9,   95.4,    1.76,    0.43,    0.0, -999.0
00:07:05,  962.0,   22.9,   95.4,    0.90,   -1.18,    0.0, -999.0
00:07:10,  962.0,   22.9,   95.4,    1.18,   -0.22,    0.0, -999.0
00:07:15,  962.0,   22.9,   95.5,    1.18,   -0.27,    0.0, -999.0
00:07:20,  962.0,   22.9,   95.5,    1.87,   -0.94,    0.0, -999.0
00:07:25,  962.0,   22.9,   95.4,    1.64,   -0.58,    0.0, -999.0
00:07:30,  962.0,   22.9,   95.5,    0.84,   -0.36,    0.0, -999.0
00:07:35,  962.0,   22.9,   95.5,    0.69,   -0.51,    0.0, -999.0
00:07:40,  962.0,   22.9,   95.5,    0.65,   -0.40,    0.0, -999.0
00:07:45,  962.0,   22.9,   95.5,    0.10,   -0.30,    0.0, -999.0
00:07:50,  962.0,   22.9,   95.5,    0.29,    0.07,    0.0, -999.0
00:07:55,  962.0,   22.9,   95.4,    1.01,   -0.04,    0.0, -999.0
00:08:00,  962.0,   23.0,   95.5,    0.91,    0.24,    0.0, -999.0
00:08:05,  962.0,   22.9,   95.4,    0.71,    0.28,    0.0, -999.0
00:08:10,  962.0,   23.0,   95.4,    0.31,   -0.68,    0.0, -999.0
00:08:15,  962.0,   23.0,   95.5,    0.72,   -0.61,    0.0, -999.0
00:08:20,  962.0,   23.0,   95.4,    1.11,   -0.97,    0.0, -999.0
00:08:25,  962.1,   23.0,   95.4,    1.22,   -0.28,    0.0, -999.0
00:08:30,  962.0,   23.0,   95.5,    0.71,   -0.52,    0.0, -999.0
00:08:35,  962.0,   23.0,   95.5,    1.26,   -0.63,    0.0, -999.0
00:08:40,  962.0,   23.0,   95.5,    0.97,    0.89,    0.0, -999.0
00:08:45,  962.0,   23.0,   95.5,    1.00,   -0.25,    0.0, -999.0
00:08:50,  962.0,   23.0,   95.5,    0.65,   -0.55,    0.0, -999.0
00:08:55,  962.0,   23.0,   95.6,    0.32,    0.43,    0.0, -999.0
00:09:00,  962.0,   23.0,   95.5,    0.41,    0.52,    0.0, -999.0
00:09:05,  962.0,   23.0,   95.4,    0.46,    0.82,    0.0, -999.0
00:09:10,  962.0,   23.0,   95.5,   -0.16,    1.23,    0.0, -999.0
00:09:15,  962.0,   23.0,   95.5,    0.73,    1.00,    0.0, -999.0
00:09:20,  962.0,   23.0,   95.5,    1.39,    0.58,    0.0, -999.0
00:09:25,  962.0,   23.0,   95.4,    1.23,    1.31,    0.0, -999.0
00:09:30,  962.0,   23.0,   95.4,    0.92,    0.35,    0.0, -999.0
00:09:35,  962.0,   23.0,   95.5,    1.25,    0.32,    0.0, -999.0
00:09:40,  962.0,   23.0,   95.5,    1.24,    0.59,    0.0, -999.0
00:09:45,  962.0,   23.0,   95.5,    0.82,    1.25,    0.0, -999.0
00:09:50,  962.0,   23.0,   95.5,    1.21,    0.23,    0.0, -999.0
00:09:55,  962.0,   23.0,   95.5,    0.69,   -0.16,    0.0, -999.0
00:10:00,  962.0,   23.0,   95.5,    0.37,   -0.27,    0.0, -999.0
00:10:05,  962.0,   23.1,   95.5,    0.72,   -0.61,    0.0, -999.0
00:10:10,  962.0,   23.0,   95.5,    1.97,   -0.15,    0.0, -999.0
00:10:15,  962.0,   23.1,   95.4,    1.78,    0.82,    0.0, -999.0
00:10:20,  962.0,   23.1,   95.5,    1.49,    1.00,    0.0, -999.0
00:10:25,  962.0,   23.0,   95.4,    1.44,    0.56,    0.0, -999.0
00:10:30,  962.0,   23.0,   95.6,    1.91,    0.47,    0.0, -999.0
00:10:35,  962.0,   23.1,   95.5,    1.48,    2.44,    0.0, -999.0
00:10:40,  962.0,   23.1,   95.4,    2.41,    1.85,    0.0, -999.0
00:10:45,  962.0,   23.1,   95.5,    3.00,   -0.49,    0.0, -999.0
00:10:50,  962.0,   23.1,   95.5,    2.97,    0.24,    0.0, -999.0
00:10:55,  962.0,   23.1,   95.5,    2.90,    0.18,    0.0, -999.0
00:11:00,  962.0,   23.1,   95.5,    2.48,    0.25,    0.0, -999.0
00:11:05,  962.0,   23.1,   95.6,    1.19,    0.07,    0.0, -999.0
00:11:10,  962.0,   23.1,   95.5,    0.75,   -0.55,    0.0, -999.0
00:11:15,  962.0,   23.1,   95.4,    0.76,    0.01,    0.0, -999.0
00:11:20,  962.0,   23.1,   95.6,    3.18,    0.47,    0.0, -999.0
00:11:25,  962.0,   23.1,   95.5,    3.08,    1.90,    0.0, -999.0
00:11:30,  962.0,   23.1,   95.5,    2.66,    0.17,    0.0, -999.0
00:11:35,  962.0,   23.1,   95.5,    2.54,   -0.32,    0.0, -999.0
00:11:40,  962.0,   23.1,   95.4,    0.86,    0.88,    0.0, -999.0
00:11:45,  962.0,   23.1,   95.5,    0.72,    1.30,    0.0, -999.0
00:11:50,  961.9,   23.1,   95.5,    0.86,    0.85,    0.0, -999.0
00:11:55,  962.0,   23.1,   95.4,    0.65,   -0.05,    0.0, -999.0
00:12:00,  962.0,   23.0,   95.5,    0.56,   -0.06,    0.0, -999.0
00:12:05,  962.0,   23.0,   95.5,    0.95,    0.08,    0.0, -999.0
00:12:10,  962.0,   23.1,   95.4,    1.50,   -0.24,    0.0, -999.0
00:12:15,  962.0,   23.1,   95.5,    2.04,    0.65,    0.0, -999.0
00:12:20,  962.0,   23.0,   95.5,    1.92,    0.40,    0.0, -999.0
00:12:25,  962.0,   23.0,   95.4,    3.88,    0.24,    0.0, -999.0
00:12:30,  962.0,   23.0,   95.5,    4.02,   -0.74,    0.0, -999.0
00:12:35,  962.0,   23.0,   95.4,    2.65,    1.63,    0.0, -999.0
00:12:40,  962.0,   23.0,   95.5,    0.66,    2.27,    0.0, -999.0
00:12:45,  961.9,   23.0,   95.4,    0.29,    1.77,    0.0, -999.0
00:12:50,  962.0,   23.0,   95.4,    0.48,    0.82,    0.0, -999.0
00:12:55,  962.0,   23.0,   95.5,    0.46,    2.07,    0.0, -999.0
00:13:00,  961.9,   23.0,   95.4,    2.74,    1.32,    0.0, -999.0
00:13:05,  962.0,   23.0,   95.5,    2.09,   -0.08,    0.0, -999.0
00:13:10,  962.0,   23.0,   95.5,    1.23,    1.68,    0.0, -999.0
00:13:15,  961.9,   23.0,   95.4,    1.77,   -0.14,    0.0, -999.0
00:13:20,  962.0,   23.0,   95.5,    1.39,   -1.02,    0.0, -999.0
00:13:25,  962.0,   23.0,   95.4,    1.25,   -0.05,    0.0, -999.0
00:13:30,  962.0,   23.0,   95.5,    2.41,    1.10,    0.0, -999.0
00:13:35,  962.0,   23.0,   95.4,    2.84,    0.91,    0.0, -999.0
00:13:40,  961.9,   23.0,   95.4,   -0.28,    1.82,    0.0, -999.0
00:13:45,  962.0,   23.0,   95.4,    1.39,    0.44,    0.0, -999.0
00:13:50,  962.0,   23.0,   95.4,    0.64,    0.38,    0.0, -999.0
00:13:55,  962.0,   23.0,   95.4,    0.53,    0.80,    0.0, -999.0
00:14:00,  961.9,   23.0,   95.4,    1.35,    0.62,    0.0, -999.0
00:14:05,  962.0,   23.0,   95.4,    0.43,    0.78,    0.0, -999.0
00:14:10,  961.9,   23.0,   95.4,    0.24,    0.45,    0.0, -999.0
00:14:15,  962.0,   23.0,   95.5,   -0.44,   -0.16,    0.0, -999.0
00:14:20,  961.9,   23.0,   95.5,   -0.43,   -0.19,    0.0, -999.0
00:14:25,  961.9,   23.0,   95.4,   -0.09,    0.33,    0.0, -999.0
00:14:30,  961.9,   23.0,   95.4,   -0.24,    0.38,    0.0, -999.0
00:14:35,  962.0,   23.0,   95.4,    0.93,    0.00,    0.0, -999.0
00:14:40,  962.0,   23.0,   95.4,    0.27,   -0.86,    0.0, -999.0
00:14:45,  961.9,   23.0,   95.4,   -0.88,   -0.46,    0.0, -999.0
00:14:50,  961.9,   23.0,   95.4,    0.41,    1.17,    0.0, -999.0
00:14:55,  961.9,   23.0,   95.5,    0.22,    1.96,    0.0, -999.0
00:15:00,  961.9,   23.0,   95.4,    0.43,    2.32,    0.0, -999.0
00:15:05,  962.0,   23.0,   95.3,    0.28,    2.08,    0.0, -999.0
00:15:10,  961.9,   23.0,   95.4,    1.23,    2.34,    0.0, -999.0
00:15:15,  961.9,   23.0,   95.4,    1.49,    3.46,    0.0, -999.0
00:15:20,  961.9,   23.0,   95.4,    1.69,    3.38,    0.0, -999.0
00:15:25,  961.9,   23.0,   95.4,    2.37,    2.17,    0.0, -999.0
00:15:30,  961.8,   23.0,   95.4,    2.92,    1.15,    0.0, -999.0
00:15:35,  961.9,   23.0,   95.4,    3.40,    0.88,    0.0, -999.0
00:15:40,  961.9,   23.0,   95.4,    2.02,    1.25,    0.0, -999.0
00:15:45,  961.9,   23.0,   95.4,   -0.31,    1.18,    0.0, -999.0
00:15:50,  961.9,   23.0,   95.4,    0.74,   -0.09,    0.0, -999.0
00:15:55,  961.9,   23.0,   95.3,    0.71,   -0.56,    0.0, -999.0
00:16:00,  961.8,   23.0,   95.4,    0.71,    0.15,    0.0, -999.0
00:16:05,  961.9,   23.0,   95.4,   -0.08,    1.25,    0.0, -999.0
00:16:10,  961.8,   23.0,   95.4,    0.91,    0.84,    0.0, -999.0
00:16:15,  961.9,   23.0,   95.5,    2.36,    2.42,    0.0, -999.0
00:16:20,  961.8,   23.0,   95.5,    2.79,    1.51,    0.0, -999.0
00:16:25,  961.9,   23.0,   95.4,    1.46,    1.99,    0.0, -999.0
00:16:30,  961.8,   23.0,   95.4,    2.58,    1.83,    0.0, -999.0
00:16:35,  961.8,   23.0,   95.4,    2.03,    1.37,    0.0, -999.0
00:16:40,  961.8,   23.0,   95.3,    1.90,    0.16,    0.0, -999.0
00:16:45,  961.7,   23.0,   95.4,   -0.22,    1.69,    0.0, -999.0
00:16:50,  961.8,   23.0,   95.4,    0.49,    1.90,    0.0, -999.0
00:16:55,  961.8,   23.0,   95.3,   -1.02,    1.89,    0.0, -999.0
00:17:00,  961.8,   23.0,   95.4,   -0.51,    1.22,    0.0, -999.0
00:17:05,  961.8,   23.0,   95.5,   -0.93,    1.50,    0.0, -999.0
00:17:10,  961.7,   23.0,   95.4,    0.22,    0.91,    0.0, -999.0
00:17:15,  961.8,   23.0,   95.4,   -0.41,    0.69,    0.0, -999.0
00:17:20,  961.8,   23.0,   95.4,    0.02,    0.56,    0.0, -999.0
00:17:25,  961.8,   22.9,   95.4,    0.14,    0.26,    0.0, -999.0
00:17:30,  961.9,   23.0,   95.4,   -0.24,    0.22,    0.0, -999.0
00:17:35,  961.8,   23.0,   95.4,    0.03,    0.74,    0.0, -999.0
00:17:40,  961.8,   23.0,   95.4,    0.52,    1.68,    0.0, -999.0
00:17:45,  961.8,   23.0,   95.3,    0.31,    0.69,    0.0, -999.0
00:17:50,  961.9,   23.0,   95.4,    0.47,   -0.17,    0.0, -999.0
00:17:55,  961.8,   23.0,   95.4,    0.39,   -0.23,    0.0, -999.0
00:18:00,  961.8,   22.9,   95.3,    0.05,    0.00,    0.0, -999.0
00:18:05,  961.8,   23.0,   95.4,    0.53,    0.14,    0.0, -999.0
00:18:10,  961.9,   23.0,   95.4,    1.39,    0.58,    0.0, -999.0
00:18:15,  961.9,   23.0,   95.4,    1.67,    1.03,    0.0, -999.0
00:18:20,  961.9,   22.9,   95.4,    3.19,    1.47,    0.0, -999.0
00:18:25,  961.8,   23.0,   95.3,    2.94,    1.15,    0.0, -999.0
00:18:30,  961.8,   22.9,   95.4,    1.38,    1.61,    0.0, -999.0
00:18:35,  961.8,   23.0,   95.4,    1.46,   -0.06,    0.0, -999.0
00:18:40,  961.9,   23.0,   95.4,    1.83,    0.70,    0.0, -999.0
00:18:45,  961.8,   22.9,   95.3,    1.04,    1.42,    0.0, -999.0
00:18:50,  961.8,   23.0,   95.4,    0.86,    0.39,    0.0, -999.0
00:18:55,  961.9,   22.9,   95.3,    0.53,   -0.86,    0.0, -999.0
00:19:00,  961.9,   23.0,   95.4,    0.73,    1.00,    0.0, -999.0
00:19:05,  961.9,   22.9,   95.4,    0.38,    0.62,    0.0, -999.0
00:19:10,  961.9,   23.0,   95.4,    0.48,    0.56,    0.0, -999.0
00:19:15,  961.9,   22.9,   95.4,    0.98,    0.76,    0.0, -999.0
00:19:20,  961.9,   22.9,   95.4,    1.58,    0.24,    0.0, -999.0
00:19:25,  961.9,   22.9,   95.5,    1.79,   -0.07,    0.0, -999.0
00:19:30,  961.9,   23.0,   95.4,    1.57,   -0.29,    0.0, -999.0
00:19:35,  961.9,   22.9,   95.3,    1.75,   -0.29,    0.0, -999.0
00:19:40,  961.9,   22.9,   95.4,    2.11,    1.62,    0.0, -999.0
00:19:45,  961.9,   22.9,   95.4,    2.34,    0.60,    0.0, -999.0
00:19:50,  961.9,   22.9,   95.4,    2.34,    1.27,    0.0, -999.0
00:19:55,  961.8,   22.9,   95.4,    2.91,   -0.85,    0.0, -999.0
00:20:00,  961.9,   23.0,   95.4,    1.99,   -0.16,    0.0, -999.0
00:20:05,  961.8,   22.9,   95.4,    3.02,   -0.12,    0.0, -999.0
00:20:10,  961.9,   22.9,   95.4,    2.23,    2.04,    0.0, -999.0
00:20:15,  961.9,   22.9,   95.4,    1.69,    1.05,    0.0, -999.0
00:20:20,  961.9,   22.9,   95.4,    1.80,    0.70,    0.0, -999.0
00:20:25,  961.9,   22.9,   95.4,    2.02,    0.52,    0.0, -999.0
00:20:30,  961.9,   22.9,   95.4,    1.49,    0.38,    0.0, -999.0
00:20:35,  961.9,   22.9,   95.4,    1.16,    0.44,    0.0, -999.0
00:20:40,  961.8,   22.9,   95.4,    0.96,   -0.18,    0.0, -999.0
00:20:45,  961.8,   22.9,   95.3,   -0.19,    0.40,    0.0, -999.0
00:20:50,  961.9,   22.9,   95.4,    1.19,   -0.35,    0.0, -999.0
00:20:55,  961.9,   22.9,   95.4,    1.33,    0.52,    0.0, -999.0
00:21:00,  961.8,   22.9,   95.4,    0.98,    1.11,    0.0, -999.0
00:21:05,  961.8,   22.9,   95.3,    1.48,    0.09,    0.0, -999.0
00:21:10,  961.8,   22.9,   95.4,    0.74,    0.53,    0.0, -999.0
00:21:15,  961.8,   22.9,   95.3,    0.19,    0.74,    0.0, -999.0
00:21:20,  961.7,   22.9,   95.4,    1.18,    0.91,    0.0, -999.0
00:21:25,  961.8,   22.9,   95.4,    1.11,   -0.88,    0.0, -999.0
00:21:30,  961.8,   22.9,   95.4,    1.76,   -0.39,    0.0, -999.0
00:21:35,  961.8,   22.9,   95.3,    1.80,    0.69,    0.0, -999.0
00:21:40,  961.8,   22.9,   95.4,    2.15,    0.68,    0.0, -999.0
00:21:45,  961.8,   22.9,   95.4,    1.43,    0.37,    0.0, -999.0
00:21:50,  961.8,   22.9,   95.3,   -0.12,    1.47,    0.0, -999.0
00:21:55,  961.8,   22.9,   95.4,   -0.10,    1.52,    0.0, -999.0
00:22:00,  961.7,   22.9,   95.5,   -0.33,    1.76,    0.0, -999.0
00:22:05,  961.7,   22.9,   95.4,    0.37,    1.43,    0.0, -999.0
00:22:10,  961.8,   22.9,   95.3,    0.91,    1.49,    0.0, -999.0
00:22:15,  961.8,   22.9,   95.3,    1.42,    0.45,    0.0, -999.0
00:22:20,  961.8,   22.9,   95.4,    1.43,   -0.18,    0.0, -999.0
00:22:25,  961.8,   22.9,   95.4,    1.04,    1.06,    0.0, -999.0
00:22:30,  961.8,   22.9,   95.3,    1.16,    0.56,    0.0, -999.0
00:22:35,  961.8,   22.9,   95.3,    1.47,    0.56,    0.0, -999.0
00:22:40,  961.8,   22.9,   95.4,    1.46,    0.37,    0.0, -999.0
00:22:45,  961.9,   22.9,   95.4,    1.63,    1.90,    0.0, -999.0
00:22:50,  961.8,   22.9,   95.5,    2.26,    1.04,    0.0, -999.0
00:22:55,  961.8,   22.9,   95.3,    1.37,    1.40,    0.0, -999.0
00:23:00,  961.9,   22.9,   95.3,    1.86,    0.48,    0.0, -999.0
00:23:05,  961.8,   22.9,   95.3,    0.79,    1.29,    0.0, -999.0
00:23:10,  961.8,   22.9,   95.4,    0.78,    1.56,    0.0, -999.0
00:23:15,  961.7,   22.9,   95.4,    0.51,    1.96,    0.0, -999.0
00:23:20,  961.8,   22.9,   95.4,    0.90,    2.08,    0.0, -999.0
00:23:25,  961.8,   22.9,   95.3,    1.11,    2.22,    0.0, -999.0
00:23:30,  961.8,   22.9,   95.3,    0.61,    2.34,    0.0, -999.0
00:23:35,  961.8,   22.9,   95.3,    2.07,   -0.65,    0.0, -999.0
00:23:40,  961.8,   22.9,   95.4,    1.79,   -0.66,    0.0, -999.0
00:23:45,  961.8,   22.9,   95.3,    1.19,   -0.54,    0.0, -999.0
00:23:50,  961.8,   22.9,   95.4,    0.82,    0.26,    0.0, -999.0
00:23:55,  961.8,   22.9,   95.4,    0.86,    0.36,    0.0, -999.0
00:24:00,  961.8,   22.9,   95.4,    0.76,    0.05,    0.0, -999.0
00:24:05,  961.8,   22.9,   95.4,    0.82,    0.51,    0.0, -999.0
00:24:10,  961.8,   22.9,   95.4,    0.22,    1.95,    0.0, -999.0
00:24:15,  961.7,   22.9,   95.4,    1.74,    0.45,    0.0, -999.0
00:24:20,  961.7,   22.9,   95.3,    2.68,    0.69,    0.0, -999.0
00:24:25,  961.8,   22.9,   95.3,    1.74,    0.43,    0.0, -999.0
00:24:30,  961.8,   22.9,   95.4,   -0.17,    1.97,    0.0, -999.0
00:24:35,  961.8,   22.9,   95.3,   -0.17,    2.66,    0.0, -999.0
00:24:40,  961.9,   22.9,   95.4,   -0.40,    2.63,    0.0, -999.0
00:24:45,  961.8,   22.9,   95.3,    1.86,    2.34,    0.0, -999.0
00:24:50,  961.8,   22.9,   95.4,    3.15,    1.52,    0.0, -999.0
00:24:55,  961.8,   22.9,   95.5,    2.46,    2.52,    0.0, -999.0
00:25:00,  961.8,   22.9,   95.4,    3.10,    2.84,    0.0, -999.0
00:25:05,  961.8,   22.9,   95.3,    3.08,    1.49,    0.0, -999.0
00:25:10,  961.8,   22.9,   95.3,    2.15,    1.53,    0.0, -999.0
00:25:15,  961.8,   22.9,   95.3,    0.98,    1.04,    0.0, -999.0
00:25:20,  961.8,   22.9,   95.5,    0.74,    1.65,    0.0, -999.0
00:25:25,  961.9,   22.9,   95.4,    2.11,    1.75,    0.0, -999.0
00:25:30,  961.8,   22.9,   95.3,    2.86,    0.73,    0.0, -999.0
00:25:35,  961.8,   22.9,   95.3,    1.48,    0.87,    0.0, -999.0
00:25:40,  961.8,   22.9,   95.2,    1.01,   -0.98,    0.0, -999.0
00:25:45,  961.8,   22.9,   95.3,    0.94,    0.08,    0.0, -999.0
00:25:50,  961.8,   22.9,   95.4,    0.46,    0.92,    0.0, -999.0
00:25:55,  961.9,   22.9,   95.3,    0.93,   -0.04,    0.0, -999.0
00:26:00,  961.8,   22.9,   95.3,    0.93,    0.14,    0.0, -999.0
00:26:05,  962.0,   22.9,   95.3,    0.42,    0.85,    0.0, -999.0
00:26:10,  961.9,   22.9,   95.3,    0.69,   -0.65,    0.0, -999.0
00:26:15,  961.9,   22.9,   95.4,    0.31,   -0.53,    0.0, -999.0
00:26:20,  961.9,   22.9,   95.4,    0.86,    0.39,    0.0, -999.0
00:26:25,  961.9,   22.9,   95.2,    0.80,    0.01,    0.0, -999.0
00:26:30,  961.8,   22.9,   95.4,    1.24,    0.10,    0.0, -999.0
00:26:35,  961.9,   22.9,   95.3,    0.94,    1.68,    0.0, -999.0
00:26:40,  961.8,   22.9,   95.4,    2.64,    0.27,    0.0, -999.0
00:26:45,  961.9,   22.9,   95.3,    2.58,    0.49,    0.0, -999.0
00:26:50,  961.9,   22.9,   95.3,    1.30,    1.28,    0.0, -999.0
00:26:55,  961.9,   22.9,   95.2,    1.45,    0.37,    0.0, -999.0
00:27:00,  961.9,   22.9,   95.3,    2.15,   -0.27,    0.0, -999.0
00:27:05,  961.9,   22.9,   95.2,    3.31,   -1.21,    0.0, -999.0
00:27:10,  961.9,   22.9,   95.3,    2.40,    1.00,    0.0, -999.0
00:27:15,  961.9,   22.9,   95.4,    0.32,    1.46,    0.0, -999.0
00:27:20,  961.9,   22.9,   95.4,    0.32,    1.21,    0.0, -999.0
00:27:25,  961.9,   22.9,   95.3,    1.18,    2.11,    0.0, -999.0
00:27:30,  961.9,   22.9,   95.3,   -0.01,    1.44,    0.0, -999.0
00:27:35,  961.8,   22.9,   95.3,    1.19,    0.31,    0.0, -999.0
00:27:40,  961.9,   22.9,   95.4,    3.34,    1.28,    0.0, -999.0
00:27:45,  961.9,   22.9,   95.3,    2.10,   -0.34,    0.0, -999.0
00:27:50,  961.8,   22.9,   95.3,    3.35,    0.02,    0.0, -999.0
00:27:55,  961.9,   22.9,   95.3,    3.51,   -1.60,    0.0, -999.0
00:28:00,  961.9,   22.9,   95.3,    1.87,   -0.58,    0.0, -999.0
00:28:05,  961.8,   22.9,   95.3,    1.01,   -0.68,    0.0, -999.0
00:28:10,  961.9,   22.9,   95.3,    1.51,    0.58,    0.0, -999.0
00:28:15,  961.9,   22.9,   95.3,    2.68,    3.88,    0.0, -999.0
00:28:20,  961.9,   22.9,   95.4,    3.67,    3.60,    0.0, -999.0
00:28:25,  961.8,   22.9,   95.3,    4.46,    2.76,    0.0, -999.0
00:28:30,  961.9,   22.9,   95.3,    2.50,    1.92,    0.0, -999.0
00:28:35,  961.9,   22.9,   95.1,   -0.02,    3.33,    0.0, -999.0
00:28:40,  961.9,   22.9,   95.3,    0.67,    3.70,    0.0, -999.0
00:28:45,  961.8,   22.9,   95.3,   -0.37,    2.43,    0.0, -999.0
00:28:50,  961.9,   22.9,   95.3,    0.07,    1.78,    0.0, -999.0
00:28:55,  961.9,   22.9,   95.3,    1.47,    0.22,    0.0, -999.0
00:29:00,  961.8,   22.9,   95.3,    1.23,   -0.05,    0.0, -999.0
00:29:05,  961.9,   22.9,   95.2,    2.04,    0.26,    0.0, -999.0
00:29:10,  961.9,   22.9,   95.3,    2.13,    1.64,    0.0, -999.0
00:29:15,  961.9,   22.9,   95.3,    2.39,    2.19,    0.0, -999.0
00:29:20,  961.9,   22.9,   95.3,    1.88,    1.56,    0.0, -999.0
00:29:25,  961.9,   22.9,   95.3,    1.94,    0.29,    0.0, -999.0
00:29:30,  961.9,   22.9,   95.2,    1.93,    0.12,    0.0, -999.0
00:29:35,  961.8,   22.9,   95.2,    3.61,    0.68,    0.0, -999.0
00:29:40,  961.8,   22.9,   95.1,    5.70,    1.07,    0.0, -999.0