1996/06/29, +9, 136.10,  34.85, 385
00:00:02,  962.5,   21.6,  100.0,    3.86,   -1.80,    0.0, -999.0
00:00:07,  962.5,   21.6,  100.0,    3.68,   -0.65,    0.0, -999.0
00:00:12,  962.5,   21.6,  100.0,    3.60,   -1.45,    0.0, -999.0
00:00:17,  962.5,   21.6,  100.0,    3.64,   -1.25,    0.0, -999.0
00:00:22,  962.5,   21.6,  100.0,    3.49,   -2.53,    0.0, -999.0
00:00:27,  962.5,   21.6,  100.0,    3.60,   -2.16,    0.0, -999.0
00:00:32,  962.5,   21.6,  100.0,    2.98,   -2.42,    0.0, -999.0
00:00:37,  962.5,   21.6,  100.0,    3.46,   -3.01,    0.0, -999.0
00:00:42,  962.5,   21.6,  100.0,    3.73,   -2.42,    0.0, -999.0
00:00:47,  962.5,   21.6,  100.0,    4.63,   -0.82,    0.0, -999.0
00:00:52,  962.5,   21.6,  100.0,    5.24,   -1.60,    0.0, -999.0
00:00:57,  962.5,   21.6,  100.0,    4.73,   -1.63,    0.0, -999.0
00:01:02,  962.5,   21.6,  100.0,    4.84,   -2.06,    0.0, -999.0
00:01:07,  962.5,   21.6,  100.0,    4.51,   -1.82,    0.0, -999.0
00:01:12,  962.5,   21.6,  100.0,    2.96,   -1.92,    0.0, -999.0
00:01:17,  962.5,   21.6,  100.0,    3.76,   -2.17,    0.0, -999.0
00:01:22,  962.5,   21.6,  100.0,    4.22,   -1.70,    0.0, -999.0
00:01:27,  962.5,   21.6,  100.0,    4.07,   -1.17,    0.0, -999.0
00:01:32,  962.5,   21.6,  100.0,    4.50,   -1.82,    0.0, -999.0
00:01:37,  962.5,   21.6,  100.0,    4.00,   -1.07,    0.0, -999.0
00:01:42,  962.5,   21.6,  100.0,    4.75,   -1.45,    0.0, -999.0
00:01:47,  962.5,   21.6,  100.0,    5.38,   -0.85,    0.0, -999.0
00:01:52,  962.5,   21.6,  100.0,    4.26,   -1.55,    0.0, -999.0
00:01:57,  962.5,   21.6,  100.0,    4.04,   -0.64,    0.0, -999.0
00:02:02,  962.5,   21.6,  100.0,    3.06,   -0.65,    0.0, -999.0
00:02:07,  962.5,   21.6,  100.0,    3.10,   -0.95,    0.0, -999.0
00:02:12,  962.5,   21.6,  100.0,    2.39,   -1.32,    0.0, -999.0
00:02:17,  962.5,   21.6,  100.0,    2.72,   -0.43,    0.0, -999.0
00:02:22,  962.5,   21.6,  100.0,    3.90,   -0.62,    0.0, -999.0
00:02:27,  962.4,   21.6,  100.0,    4.31,   -0.45,    0.0, -999.0
00:02:32,  962.5,   21.6,  100.0,    3.62,   -0.70,    0.0, -999.0
00:02:37,  962.5,   21.6,  100.0,    2.07,   -1.40,    0.0, -999.0
00:02:42,  962.5,   21.6,  100.0,    1.65,   -1.65,    0.0, -999.0
00:02:47,  962.5,   21.6,  100.0,    2.08,   -1.94,    0.0, -999.0
00:02:52,  962.4,   21.6,  100.0,    2.68,   -0.77,    0.0, -999.0
00:02:57,  962.5,   21.6,  100.0,    3.95,   -1.76,    0.0, -999.0
00:03:02,  962.4,   21.6,  100.0,    3.86,   -1.72,    0.0, -999.0
00:03:07,  962.4,   21.6,  100.0,    4.30,   -1.57,    0.0, -999.0
00:03:12,  962.4,   21.6,  100.0,    3.98,   -2.12,    0.0, -999.0
00:03:17,  962.5,   21.6,  100.0,    3.52,   -1.21,    0.0, -999.0
00:03:22,  962.4,   21.6,  100.0,    3.28,   -0.94,    0.0, -999.0
00:03:27,  962.4,   21.6,  100.0,    3.64,   -0.71,    0.0, -999.0
00:03:32,  962.4,   21.6,  100.0,    2.57,   -1.55,    0.0, -999.0
00:03:37,  962.4,   21.6,  100.0,    3.85,   -0.61,    0.0, -999.0
00:03:42,  962.4,   21.6,  100.0,    3.87,   -1.49,    0.0, -999.0
00:03:47,  962.5,   21.6,  100.0,    4.39,   -1.43,    0.0, -999.0
00:03:52,  962.4,   21.6,  100.0,    4.26,   -2.36,    0.0, -999.0
00:03:57,  962.4,   21.6,  100.0,    4.54,   -0.48,    0.0, -999.0
00:04:02,  962.4,   21.6,  100.0,    4.81,   -0.42,    0.0, -999.0
00:04:07,  962.4,   21.6,  100.0,    4.27,   -0.83,    0.0, -999.0
00:04:12,  962.4,   21.6,  100.0,    2.83,   -1.14,    0.0, -999.0
00:04:17,  962.4,   21.6,  100.0,    2.40,   -0.97,    0.0, -999.0
00:04:22,  962.4,   21.6,  100.0,    2.65,   -1.18,    0.0, -999.0
00:04:27,  962.4,   21.6,  100.0,    1.71,   -1.65,    0.0, -999.0
00:04:32,  962.4,   21.6,  100.0,    2.14,   -1.19,    0.0, -999.0
00:04:37,  962.4,   21.6,  100.0,    3.17,   -1.48,    0.0, -999.0
00:04:42,  962.4,   21.6,  100.0,    3.77,   -1.92,    0.0, -999.0
00:04:47,  962.4,   21.6,  100.0,    3.80,   -1.61,    0.0, -999.0
00:04:52,  962.4,   21.6,  100.0,    3.70,   -1.72,    0.0, -999.0
00:04:57,  962.5,   21.6,  100.0,    3.83,   -0.74,    0.0, -999.0
00:05:02,  962.5,   21.6,  100.0,    2.95,   -1.25,    0.0, -999.0
00:05:07,  962.5,   21.6,  100.0,    2.63,   -1.17,    0.0, -999.0
00:05:12,  962.5,   21.6,  100.0,    2.35,   -0.54,    0.0, -999.0
00:05:17,  962.4,   21.6,  100.0,    2.53,   -0.87,    0.0, -999.0
00:05:22,  962.5,   21.6,  100.0,    3.16,   -1.15,    0.0, -999.0
00:05:27,  962.5,   21.6,  100.0,    3.07,   -1.77,    0.0, -999.0
00:05:32,  962.4,   21.6,  100.0,    3.11,   -1.38,    0.0, -999.0
00:05:37,  962.5,   21.6,  100.0,    3.01,   -1.09,    0.0, -999.0
00:05:42,  962.4,   21.6,  100.0,    3.65,   -1.62,    0.0, -999.0
00:05:47,  962.5,   21.6,  100.0,    2.91,   -2.36,    0.0, -999.0
00:05:52,  962.4,   21.6,  100.0,    2.49,   -1.62,    0.0, -999.0
00:05:57,  962.4,   21.6,  100.0,    2.62,   -1.01,    0.0, -999.0
00:06:02,  962.4,   21.6,  100.0,    2.54,   -1.03,    0.0, -999.0
00:06:07,  962.4,   21.6,  100.0,    2.80,   -1.68,    0.0, -999.0
00:06:12,  962.4,   21.6,  100.0,    2.73,   -1.78,    0.0, -999.0
00:06:17,  962.4,   21.6,  100.0,    2.73,   -1.64,    0.0, -999.0
00:06:22,  962.4,   21.6,  100.0,    2.29,   -1.79,    0.0, -999.0
00:06:27,  962.4,   21.6,  100.0,    2.04,   -0.95,    0.0, -999.0
00:06:32,  962.5,   21.6,  100.0,    2.13,   -0.78,    0.0, -999.0
00:06:37,  962.5,   21.6,  100.0,    3.24,   -1.31,    0.0, -999.0
00:06:42,  962.5,   21.6,  100.0,    3.32,   -1.28,    0.0, -999.0
00:06:47,  962.4,   21.6,  100.0,    3.01,   -0.11,    0.0, -999.0
00:06:52,  962.4,   21.6,  100.0,    2.72,    0.09,    0.0, -999.0
00:06:57,  962.4,   21.6,  100.0,    2.39,   -0.51,    0.0, -999.0
00:07:02,  962.4,   21.6,  100.0,    2.83,    0.00,    0.0, -999.0
00:07:07,  962.4,   21.6,  100.0,    2.99,   -0.58,    0.0, -999.0
00:07:12,  962.4,   21.6,  100.0,    3.00,   -0.80,    0.0, -999.0
00:07:17,  962.4,   21.6,  100.0,    3.01,   -0.53,    0.0, -999.0
00:07:22,  962.4,   21.6,  100.0,    2.51,    0.18,    0.0, -999.0
00:07:27,  962.4,   21.6,  100.0,    2.36,   -1.36,    0.0, -999.0
00:07:32,  962.4,   21.6,  100.0,    2.41,   -0.56,    0.0, -999.0
00:07:37,  962.4,   21.6,  100.0,    2.88,    0.30,    0.0, -999.0
00:07:42,  962.4,   21.6,  100.0,    2.25,    0.20,    0.0, -999.0
00:07:47,  962.4,   21.6,  100.0,    1.90,   -0.23,    0.0, -999.0
00:07:52,  962.4,   21.6,  100.0,    0.97,   -0.97,    0.0, -999.0
00:07:57,  962.4,   21.6,  100.0,    1.83,   -0.59,    0.0, -999.0
00:08:02,  962.4,   21.6,  100.0,    1.75,   -0.37,    0.0, -999.0
00:08:07,  962.4,   21.6,  100.0,    2.41,   -1.63,    0.0, -999.0
00:08:12,  962.4,   21.6,  100.0,    2.86,   -1.52,    0.0, -999.0
00:08:17,  962.4,   21.6,  100.0,    2.77,   -0.69,    0.0, -999.0
00:08:22,  962.4,   21.6,  100.0,    2.14,   -0.78,    0.0, -999.0
00:08:27,  962.4,   21.6,  100.0,    2.32,   -1.45,    0.0, -999.0
00:08:32,  962.4,   21.6,  100.0,    2.39,   -1.80,    0.0, -999.0
00:08:37,  962.4,   21.6,  100.0,    1.72,   -1.20,    0.0, -999.0
00:08:42,  962.4,   21.6,  100.0,    1.73,   -1.35,    0.0, -999.0
00:08:47,  962.4,   21.6,  100.0,    1.83,   -1.54,    0.0, -999.0
00:08:52,  962.4,   21.6,  100.0,    2.59,   -0.79,    0.0, -999.0
00:08:57,  962.4,   21.6,  100.0,    2.37,   -0.38,    0.0, -999.0
00:09:02,  962.4,   21.6,  100.0,    1.62,   -1.40,    0.0, -999.0
00:09:07,  962.4,   21.6,  100.0,    2.81,   -1.62,    0.0, -999.0
00:09:12,  962.4,   21.6,  100.0,    3.26,   -1.52,    0.0, -999.0
00:09:17,  962.4,   21.6,  100.0,    2.48,   -1.49,    0.0, -999.0
00:09:22,  962.3,   21.6,  100.0,    2.55,   -1.13,    0.0, -999.0
00:09:27,  962.4,   21.6,  100.0,    2.58,   -0.05,    0.0, -999.0
00:09:32,  962.3,   21.6,  100.0,    3.40,   -0.72,    0.0, -999.0
00:09:37,  962.4,   21.6,  100.0,    3.21,   -0.86,    0.0, -999.0
00:09:42,  962.4,   21.6,  100.0,    2.74,   -1.11,    0.0, -999.0
00:09:47,  962.3,   21.6,  100.0,    2.86,   -1.34,    0.0, -999.0
00:09:52,  962.4,   21.6,  100.0,    2.48,   -0.90,    0.0, -999.0
00:09:57,  962.4,   21.6,  100.0,    2.68,   -1.03,    0.0, -999.0
00:10:02,  962.4,   21.6,  100.0,    2.23,   -0.90,    0.0, -999.0
00:10:07,  962.4,   21.6,  100.0,    2.26,   -0.82,    0.0, -999.0
00:10:12,  962.4,   21.6,  100.0,    2.65,   -0.81,    0.0, -999.0
00:10:17,  962.4,   21.6,  100.0,    2.99,   -0.26,    0.0, -999.0
00:10:22,  962.4,   21.6,  100.0,    2.93,   -1.13,    0.0, -999.0
00:10:27,  962.4,   21.6,  100.0,    3.31,   -1.20,    0.0, -999.0
00:10:32,  962.4,   21.6,  100.0,    2.46,   -1.42,    0.0, -999.0
00:10:37,  962.4,   21.6,  100.0,    2.63,   -1.01,    0.0, -999.0
00:10:42,  962.4,   21.6,  100.0,    2.94,   -0.84,    0.0, -999.0
00:10:47,  962.4,   21.6,  100.0,    1.83,   -1.24,    0.0, -999.0
00:10:52,  962.4,   21.6,  100.0,    1.46,   -1.46,    0.0, -999.0
00:10:57,  962.4,   21.6,  100.0,    1.69,   -1.53,    0.0, -999.0
00:11:02,  962.4,   21.6,  100.0,    1.57,   -1.51,    0.0, -999.0
00:11:07,  962.4,   21.6,  100.0,    1.30,   -1.66,    0.0, -999.0
00:11:12,  962.4,   21.6,  100.0,    1.44,   -1.78,    0.0, -999.0
00:11:17,  962.4,   21.6,  100.0,    1.71,   -1.48,    0.0, -999.0
00:11:22,  962.4,   21.6,  100.0,    2.28,   -0.70,    0.0, -999.0
00:11:27,  962.4,   21.6,  100.0,    2.18,   -0.19,    0.0, -999.0
00:11:32,  962.3,   21.6,  100.0,    1.92,    0.10,    0.0, -999.0
00:11:37,  962.4,   21.6,  100.0,    1.45,   -0.94,    0.0, -999.0
00:11:42,  962.3,   21.6,  100.0,    1.46,   -0.50,    0.0, -999.0
00:11:47,  962.3,   21.6,  100.0,    2.32,   -1.23,    0.0, -999.0
00:11:52,  962.4,   21.6,  100.0,    3.16,   -1.75,    0.0, -999.0
00:11:57,  962.3,   21.6,  100.0,    2.89,   -1.67,    0.0, -999.0
00:12:02,  962.4,   21.6,  100.0,    2.98,   -2.01,    0.0, -999.0
00:12:07,  962.4,   21.6,  100.0,    2.74,   -1.78,    0.0, -999.0
00:12:12,  962.4,   21.6,  100.0,    2.81,   -1.31,    0.0, -999.0
00:12:17,  962.3,   21.6,  100.0,    2.62,    0.14,    0.0, -999.0
00:12:22,  962.4,   21.6,  100.0,    2.49,   -0.53,    0.0, -999.0
00:12:27,  962.4,   21.6,  100.0,    1.96,   -1.27,    0.0, -999.0
00:12:32,  962.3,   21.6,  100.0,    1.72,   -0.92,    0.0, -999.0
00:12:37,  962.3,   21.6,  100.0,    1.86,   -1.12,    0.0, -999.0
00:12:42,  962.4,   21.6,  100.0,    1.69,   -1.01,    0.0, -999.0
00:12:47,  962.4,   21.6,  100.0,    1.61,   -0.62,    0.0, -999.0
00:12:52,  962.3,   21.6,  100.0,    1.51,   -0.40,    0.0, -999.0
00:12:57,  962.4,   21.6,  100.0,    1.17,   -0.79,    0.0, -999.0
00:13:02,  962.4,   21.6,  100.0,    1.48,   -0.96,    0.0, -999.0
00:13:07,  962.4,   21.6,  100.0,    1.81,   -0.85,    0.0, -999.0
00:13:12,  962.4,   21.6,  100.0,    1.33,   -0.56,    0.0, -999.0
00:13:17,  962.4,   21.6,  100.0,    0.79,   -0.44,    0.0, -999.0
00:13:22,  962.3,   21.6,  100.0,    0.92,   -0.89,    0.0, -999.0
00:13:27,  962.4,   21.6,  100.0,    1.40,   -1.26,    0.0, -999.0
00:13:32,  962.4,   21.6,  100.0,    1.62,   -1.14,    0.0, -999.0
00:13:37,  962.4,   21.6,  100.0,    1.64,   -1.42,    0.0, -999.0
00:13:42,  962.4,   21.6,  100.0,    1.55,   -1.13,    0.0, -999.0
00:13:47,  962.4,   21.6,  100.0,    0.62,   -0.92,    0.0, -999.0
00:13:52,  962.4,   21.6,  100.0,    1.41,   -0.95,    0.0, -999.0
00:13:57,  962.4,   21.6,  100.0,    2.16,   -0.92,    0.0, -999.0
00:14:02,  962.4,   21.6,  100.0,    1.96,   -1.33,    0.0, -999.0
00:14:07,  962.4,   21.6,  100.0,    1.54,   -1.29,    0.0, -999.0
00:14:12,  962.4,   21.6,  100.0,    1.99,   -0.93,    0.0, -999.0
00:14:17,  962.4,   21.6,  100.0,    1.96,   -0.24,    0.0, -999.0
00:14:22,  962.4,   21.6,  100.0,    1.47,   -0.95,    0.0, -999.0
00:14:27,  962.4,   21.6,  100.0,    1.73,   -1.21,    0.0, -999.0
00:14:32,  962.4,   21.6,  100.0,    2.21,   -1.44,    0.0, -999.0
00:14:37,  962.4,   21.6,  100.0,    2.45,   -0.80,    0.0, -999.0
00:14:42,  962.4,   21.6,  100.0,    1.88,   -0.65,    0.0, -999.0
00:14:47,  962.4,   21.6,  100.0,    1.73,    0.66,    0.0, -999.0
00:14:52,  962.4,   21.6,  100.0,    1.68,    0.12,    0.0, -999.0
00:14:57,  962.4,   21.6,  100.0,    1.54,   -0.41,    0.0, -999.0
00:15:02,  962.4,   21.6,  100.0,    1.76,    1.02,    0.0, -999.0
00:15:07,  962.4,   21.6,  100.0,    1.25,    0.18,    0.0, -999.0
00:15:12,  962.4,   21.6,  100.0,    1.12,   -0.98,    0.0, -999.0
00:15:17,  962.4,   21.6,  100.0,    1.69,   -0.79,    0.0, -999.0
00:15:22,  962.4,   21.6,  100.0,    1.63,   -0.69,    0.0, -999.0
00:15:27,  962.4,   21.6,  100.0,    1.90,   -0.92,    0.0, -999.0
00:15:32,  962.4,   21.6,  100.0,    2.07,   -0.59,    0.0, -999.0
00:15:37,  962.4,   21.6,  100.0,    1.76,   -0.41,    0.0, -999.0
00:15:42,  962.4,   21.6,  100.0,    1.47,   -0.68,    0.0, -999.0
00:15:47,  962.4,   21.6,  100.0,    1.55,   -0.86,    0.0, -999.0
00:15:52,  962.4,   21.6,  100.0,    1.74,   -0.85,    0.0, -999.0
00:15:57,  962.4,   21.6,  100.0,    1.85,   -0.53,    0.0, -999.0
00:16:02,  962.4,   21.6,  100.0,    2.00,   -0.07,    0.0, -999.0
00:16:07,  962.4,   21.6,  100.0,    1.83,   -0.06,    0.0, -999.0
00:16:12,  962.4,   21.6,  100.0,    2.21,   -0.39,    0.0, -999.0
00:16:17,  962.4,   21.6,  100.0,    3.17,   -0.79,    0.0, -999.0
00:16:22,  962.4,   21.6,  100.0,    3.45,   -1.54,    0.0, -999.0
00:16:27,  962.4,   21.6,  100.0,    3.86,   -1.41,    0.0, -999.0
00:16:32,  962.4,   21.6,  100.0,    4.14,   -1.43,    0.0, -999.0
00:16:37,  962.4,   21.6,  100.0,    4.06,   -1.16,    0.0, -999.0
00:16:42,  962.4,   21.6,  100.0,    3.23,   -2.02,    0.0, -999.0
00:16:47,  962.4,   21.6,  100.0,    2.30,   -1.73,    0.0, -999.0
00:16:52,  962.4,   21.6,  100.0,    1.94,   -1.41,    0.0, -999.0
00:16:57,  962.4,   21.6,  100.0,    3.32,   -0.47,    0.0, -999.0
00:17:02,  962.4,   21.6,  100.0,    2.91,   -0.56,    0.0, -999.0
00:17:07,  962.4,   21.6,  100.0,    2.73,   -1.10,    0.0, -999.0
00:17:12,  962.4,   21.6,  100.0,    3.27,   -1.32,    0.0, -999.0
00:17:17,  962.4,   21.6,  100.0,    3.14,   -0.50,    0.0, -999.0
00:17:22,  962.4,   21.6,  100.0,    2.64,   -0.61,    0.0, -999.0
00:17:27,  962.4,   21.6,  100.0,    2.86,   -0.45,    0.0, -999.0
00:17:32,  962.4,   21.6,  100.0,    2.96,   -0.68,    0.0, -999.0
00:17:37,  962.4,   21.6,  100.0,    3.15,   -0.39,    0.0, -999.0
00:17:42,  962.4,   21.6,  100.0,    3.37,   -0.41,    0.0, -999.0
00:17:47,  962.4,   21.6,  100.0,    2.96,    0.31,    0.0, -999.0
00:17:52,  962.4,   21.6,  100.0,    4.04,    0.00,    0.0, -999.0
00:17:57,  962.4,   21.6,  100.0,    2.59,   -0.55,    0.0, -999.0
00:18:02,  962.4,   21.6,  100.0,    2.68,   -1.54,    0.0, -999.0
00:18:07,  962.4,   21.6,  100.0,    3.17,   -1.09,    0.0, -999.0
00:18:12,  962.4,   21.6,  100.0,    2.61,   -0.70,    0.0, -999.0
00:18:17,  962.4,   21.6,  100.0,    2.66,   -0.91,    0.0, -999.0
00:18:22,  962.4,   21.6,  100.0,    2.67,   -0.05,    0.0, -999.0
00:18:27,  962.4,   21.6,  100.0,    3.12,   -0.72,    0.0, -999.0
00:18:32,  962.4,   21.6,  100.0,    3.80,   -0.33,    0.0, -999.0
00:18:37,  962.4,   21.6,  100.0,    3.91,   -0.69,    0.0, -999.0
00:18:42,  962.4,   21.6,  100.0,    3.59,   -0.96,    0.0, -999.0
00:18:47,  962.4,   21.6,  100.0,    3.49,   -0.74,    0.0, -999.0
00:18:52,  962.4,   21.6,  100.0,    3.40,   -1.17,    0.0, -999.0
00:18:57,  962.4,   21.6,  100.0,    3.26,   -1.19,    0.0, -999.0
00:19:02,  962.4,   21.6,  100.0,    2.42,   -1.08,    0.0, -999.0
00:19:07,  962.4,   21.6,  100.0,    3.43,   -0.48,    0.0, -999.0
00:19:12,  962.4,   21.6,  100.0,    2.97,   -0.79,    0.0, -999.0
00:19:17,  962.4,   21.6,  100.0,    2.23,    0.52,    0.0, -999.0
00:19:22,  962.4,   21.6,  100.0,    3.65,    0.13,    0.0, -999.0
00:19:27,  962.4,   21.6,  100.0,    2.94,   -0.15,    0.0, -999.0
00:19:32,  962.4,   21.6,  100.0,    2.69,   -0.98,    0.0, -999.0
00:19:37,  962.4,   21.6,  100.0,    2.34,   -1.35,    0.0, -999.0
00:19:42,  962.4,   21.6,  100.0,    2.13,   -1.33,    0.0, -999.0
00:19:47,  962.4,   21.6,  100.0,    1.54,   -0.47,    0.0, -999.0
00:19:52,  962.4,   21.6,  100.0,    1.37,   -0.12,    0.0, -999.0
00:19:57,  962.4,   21.6,  100.0,    2.34,   -0.37,    0.0, -999.0
00:20:02,  962.4,   21.6,  100.0,    2.83,   -0.25,    0.0, -999.0
00:20:07,  962.4,   21.6,  100.0,    2.05,   -0.59,    0.0, -999.0
00:20:12,  962.4,   21.6,  100.0,    1.92,   -0.62,    0.0, -999.0
00:20:17,  962.4,   21.6,  100.0,    1.90,    0.23,    0.0, -999.0
00:20:22,  962.3,   21.6,  100.0,    1.89,   -0.23,    0.0, -999.0
00:20:27,  962.4,   21.6,  100.0,    2.11,   -0.33,    0.0, -999.0
00:20:32,  962.4,   21.6,  100.0,    2.70,   -0.24,    0.0, -999.0
00:20:37,  962.4,   21.6,  100.0,    2.77,   -0.85,    0.0, -999.0
00:20:42,  962.4,   21.6,  100.0,    2.11,   -1.17,    0.0, -999.0
00:20:47,  962.4,   21.6,  100.0,    1.22,   -1.22,    0.0, -999.0
00:20:52,  962.3,   21.6,  100.0,    1.12,   -0.81,    0.0, -999.0
00:20:57,  962.4,   21.6,  100.0,    2.68,   -0.67,    0.0, -999.0
00:21:02,  962.4,   21.6,  100.0,    2.74,   -0.74,    0.0, -999.0
00:21:07,  962.4,   21.6,  100.0,    2.29,    0.53,    0.0, -999.0
00:21:12,  962.4,   21.6,  100.0,    1.84,   -0.06,    0.0, -999.0
00:21:17,  962.4,   21.6,  100.0,    1.32,   -0.35,    0.0, -999.0
00:21:22,  962.4,   21.6,  100.0,    1.43,   -0.44,    0.0, -999.0
00:21:27,  962.4,   21.6,  100.0,    1.48,   -1.08,    0.0, -999.0
00:21:32,  962.4,   21.6,  100.0,    1.28,   -0.57,    0.0, -999.0
00:21:37,  962.4,   21.6,  100.0,    1.51,   -0.35,    0.0, -999.0
00:21:42,  962.4,   21.6,  100.0,    1.88,   -0.16,    0.0, -999.0
00:21:47,  962.4,   21.6,  100.0,    1.85,    0.29,    0.0, -999.0
00:21:52,  962.4,   21.6,  100.0,    2.70,   -0.09,    0.0, -999.0
00:21:57,  962.4,   21.6,  100.0,    3.43,   -0.12,    0.0, -999.0
00:22:02,  962.3,   21.6,  100.0,    3.85,    0.27,    0.0, -999.0
00:22:07,  962.4,   21.6,  100.0,    2.81,   -0.49,    0.0, -999.0
00:22:12,  962.4,   21.6,  100.0,    1.73,   -0.88,    0.0, -999.0
00:22:17,  962.3,   21.6,  100.0,    1.65,   -0.81,    0.0, -999.0
00:22:22,  962.4,   21.6,  100.0,    1.82,   -0.89,    0.0, -999.0
00:22:27,  962.4,   21.6,  100.0,    1.99,   -0.93,    0.0, -999.0
00:22:32,  962.4,   21.6,  100.0,    2.06,   -0.18,    0.0, -999.0
00:22:37,  962.3,   21.6,  100.0,    1.47,   -0.99,    0.0, -999.0
00:22:42,  962.4,   21.6,  100.0,    0.88,   -1.25,    0.0, -999.0
00:22:47,  962.4,   21.6,  100.0,    0.71,   -1.28,    0.0, -999.0
00:22:52,  962.3,   21.6,  100.0,    1.46,   -0.18,    0.0, -999.0
00:22:57,  962.3,   21.6,  100.0,    1.12,   -0.97,    0.0, -999.0
00:23:02,  962.3,   21.6,  100.0,    1.55,   -1.30,    0.0, -999.0
00:23:07,  962.3,   21.6,  100.0,    2.08,   -0.22,    0.0, -999.0
00:23:12,  962.3,   21.6,  100.0,    2.90,    0.05,    0.0, -999.0
00:23:17,  962.4,   21.6,  100.0,    2.80,   -0.54,    0.0, -999.0
00:23:22,  962.3,   21.6,  100.0,    1.82,   -1.37,    0.0, -999.0
00:23:27,  962.4,   21.6,  100.0,    1.71,   -1.43,    0.0, -999.0
00:23:32,  962.4,   21.6,  100.0,    2.49,   -0.71,    0.0, -999.0
00:23:37,  962.4,   21.6,  100.0,    2.83,    0.30,    0.0, -999.0
00:23:42,  962.3,   21.6,  100.0,    3.47,    0.06,    0.0, -999.0
00:23:47,  962.4,   21.6,  100.0,    3.51,    0.12,    0.0, -999.0
00:23:52,  962.4,   21.6,  100.0,    2.93,    0.78,    0.0, -999.0
00:23:57,  962.3,   21.6,  100.0,    2.52,    0.26,    0.0, -999.0
00:24:02,  962.4,   21.6,  100.0,    1.57,   -0.73,    0.0, -999.0
00:24:07,  962.4,   21.6,  100.0,    0.90,   -0.81,    0.0, -999.0
00:24:12,  962.4,   21.6,  100.0,    1.39,   -1.17,    0.0, -999.0
00:24:17,  962.4,   21.6,  100.0,    1.56,   -2.08,    0.0, -999.0
00:24:22,  962.4,   21.6,  100.0,    1.49,   -1.66,    0.0, -999.0
00:24:27,  962.3,   21.6,  100.0,    2.56,   -1.30,    0.0, -999.0
00:24:32,  962.3,   21.6,  100.0,    2.70,   -1.04,    0.0, -999.0
00:24:37,  962.4,   21.6,  100.0,    2.53,   -1.18,    0.0, -999.0
00:24:42,  962.4,   21.6,  100.0,    2.56,   -1.86,    0.0, -999.0
00:24:47,  962.4,   21.6,  100.0,    2.96,   -1.08,    0.0, -999.0
00:24:52,  962.4,   21.6,  100.0,    3.43,   -0.85,    0.0, -999.0
00:24:57,  962.4,   21.6,  100.0,    3.15,   -0.39,    0.0, -999.0
00:25:02,  962.3,   21.6,  100.0,    2.63,   -0.18,    0.0, -999.0
00:25:07,  962.3,   21.6,  100.0,    1.70,   -0.72,    0.0, -999.0
00:25:12,  962.3,   21.6,  100.0,    2.31,   -1.39,    0.0, -999.0
00:25:17,  962.4,   21.6,  100.0,    2.51,   -1.69,    0.0, -999.0
00:25:22,  962.4,   21.6,  100.0,    2.60,   -1.63,    0.0, -999.0
00:25:27,  962.4,   21.6,  100.0,    2.57,   -1.09,    0.0, -999.0
00:25:32,  962.3,   21.6,  100.0,    2.02,   -0.94,    0.0, -999.0
00:25:37,  962.4,   21.6,  100.0,    1.94,   -0.70,    0.0, -999.0
00:25:42,  962.4,   21.6,  100.0,    1.62,   -1.18,    0.0, -999.0
00:25:47,  962.3,   21.6,  100.0,    1.66,   -0.35,    0.0, -999.0
00:25:52,  962.4,   21.6,  100.0,    2.44,   -1.24,    0.0, -999.0
00:25:57,  962.4,   21.6,  100.0,    2.59,   -1.26,    0.0, -999.0
00:26:02,  962.4,   21.6,  100.0,    2.05,   -1.72,    0.0, -999.0
00:26:07,  962.4,   21.6,  100.0,    1.94,   -1.63,    0.0, -999.0
00:26:12,  962.4,   21.6,  100.0,    2.05,   -1.60,    0.0, -999.0
00:26:17,  962.4,   21.6,  100.0,    2.32,   -1.82,    0.0, -999.0
00:26:22,  962.4,   21.6,  100.0,    2.99,   -1.66,    0.0, -999.0
00:26:27,  962.4,   21.6,  100.0,    3.72,   -1.73,    0.0, -999.0
00:26:32,  962.4,   21.6,  100.0,    3.01,   -1.09,    0.0, -999.0
00:26:37,  962.4,   21.6,  100.0,    2.60,   -1.16,    0.0, -999.0
00:26:42,  962.4,   21.6,  100.0,    2.47,   -0.80,    0.0, -999.0
00:26:47,  962.3,   21.6,  100.0,    2.79,    0.15,    0.0, -999.0
00:26:52,  962.4,   21.6,  100.0,    2.94,   -0.21,    0.0, -999.0
00:26:57,  962.4,   21.6,  100.0,    2.73,   -1.05,    0.0, -999.0
00:27:02,  962.4,   21.6,  100.0,    3.00,   -1.73,    0.0, -999.0
00:27:07,  962.4,   21.6,  100.0,    1.76,   -1.37,    0.0, -999.0
00:27:12,  962.4,   21.6,  100.0,    2.39,   -1.55,    0.0, -999.0
00:27:17,  962.4,   21.6,  100.0,    4.13,   -2.78,    0.0, -999.0
00:27:22,  962.4,   21.6,  100.0,    4.00,   -2.04,    0.0, -999.0
00:27:27,  962.4,   21.6,  100.0,    3.05,   -2.22,    0.0, -999.0
00:27:32,  962.4,   21.6,  100.0,    2.74,   -2.22,    0.0, -999.0
00:27:37,  962.4,   21.6,  100.0,    2.29,   -2.22,    0.0, -999.0
00:27:42,  962.4,   21.6,  100.0,    3.94,   -1.28,    0.0, -999.0
00:27:47,  962.4,   21.6,  100.0,    4.13,   -1.26,    0.0, -999.0
00:27:52,  962.4,   21.6,  100.0,    3.89,   -2.16,    0.0, -999.0
00:27:57,  962.4,   21.6,  100.0,    3.36,   -2.26,    0.0, -999.0
00:28:02,  962.4,   21.6,  100.0,    2.86,   -2.23,    0.0, -999.0
00:28:07,  962.4,   21.6,  100.0,    3.03,   -1.97,    0.0, -999.0
00:28:12,  962.4,   21.6,  100.0,    2.80,   -1.13,    0.0, -999.0
00:28:17,  962.4,   21.6,  100.0,    3.21,   -1.17,    0.0, -999.0
00:28:22,  962.4,   21.6,  100.0,    2.98,   -1.08,    0.0, -999.0
00:28:27,  962.4,   21.6,  100.0,    2.88,   -0.05,    0.0, -999.0
00:28:32,  962.4,   21.6,  100.0,    3.05,   -0.11,    0.0, -999.0
00:28:37,  962.4,   21.6,  100.0,    4.00,   -0.56,    0.0, -999.0
00:28:42,  962.4,   21.6,  100.0,    4.28,    0.07,    0.0, -999.0
00:28:47,  962.4,   21.6,  100.0,    4.32,    0.15,    0.0, -999.0
00:28:52,  962.4,   21.6,  100.0,    4.13,    0.22,    0.0, -999.0
00:28:57,  962.4,   21.6,  100.0,    3.85,   -0.07,    0.0, -999.0
00:29:02,  962.4,   21.6,  100.0,    3.37,   -0.59,    0.0, -999.0
00:29:07,  962.4,   21.6,  100.0,    2.58,   -1.09,    0.0, -999.0
00:29:12,  962.4,   21.6,  100.0,    1.37,   -2.36,    0.0, -999.0
00:29:17,  962.3,   21.6,  100.0,    1.79,   -1.98,    0.0, -999.0
00:29:22,  962.4,   21.6,  100.0,    1.84,   -1.29,    0.0, -999.0
00:29:27,  962.4,   21.6,  100.0,    1.19,   -0.81,    0.0, -999.0
00:29:32,  962.4,   21.6,  100.0,    1.77,   -1.19,    0.0, -999.0
00:29:37,  962.4,   21.6,  100.0,    3.38,   -2.11,    0.0, -999.0
00:29:42,  962.4,   21.6,  100.0,    3.25,   -0.93,    0.0, -999.0