                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/08/17 00:00,  999.0,  999.0,  999.0,  -41.6,  -27.6,  -20.7,  999.0,  -27.2,  -27.4,  -29.8,  -31.8,  -32.8,  -34.4,  -30.6,  -31.5,  -32.4,  -34.0,  -37.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2003/08/17 00:10,  999.0,  999.0,  999.0,  -42.7,  -26.0,  999.0,  -28.2,  -30.9,  -29.8,  -31.0,  -34.9,  -35.1,  -33.6,  -34.1,  -35.0,  -35.5,  -37.7,  -40.7,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.0,  999.0,  999.0
2003/08/17 00:20,  999.0,  999.0,  999.0,  -41.7,  -25.1,  999.0,  999.0,  -32.3,  -32.2,  -33.4,  -35.1,  -36.4,  -37.4,  -40.1,  -40.4,  -41.3,  -43.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 00:30,  999.0,  999.0,  999.0,  -42.0,  -26.6,  999.0,  -28.3,  -32.3,  -29.2,  -32.1,  -34.5,  -34.5,  -31.9,  -35.1,  -36.9,  -39.8,  -37.1,  -39.2,  -40.7,  -38.0,  -41.8,  -49.5,  -47.1,  999.0,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 00:40,  999.0,  999.0,  999.0,  -41.9,  -26.0,  999.0,  -28.8,  -30.4,  -28.6,  -32.5,  -36.0,  -34.4,  -36.7,  -36.3,  -37.8,  -39.0,  -41.5,  -47.4,  -43.9,  -51.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0
2003/08/17 00:50,  999.0,  999.0,  999.0,  -41.3,  -26.2,  -21.5,  -26.3,  -31.1,  -33.9,  -37.7,  -41.2,  -42.5,  -42.6,  -42.7,  -44.9,  -47.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.6,  -48.5,  -45.0,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.2,  -48.8,  -49.3,  -48.5,  999.0,  999.0
2003/08/17 01:00,  999.0,  999.0,  999.0,  -41.7,  -26.9,  -20.3,  -28.9,  -42.2,  -41.3,  -44.5,  -45.5,  -48.0,  -46.6,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.3,  -44.8,  -43.6,  -49.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.0,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.6,  -48.3,  -48.1,  999.0,  999.0
2003/08/17 01:10,  999.0,  999.0,  999.0,  -41.0,  -26.8,  999.0,  -33.0,  -40.4,  -42.0,  -45.3,  -47.3,  -48.4,  -48.2,  -47.6,  -46.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.6,  -45.2,  -45.8,  -47.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.2,  999.0,  -50.3,  -48.9,  -46.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.8,  -47.4,  -49.0,  -46.8,  -49.7,  999.0
2003/08/17 01:20,  999.0,  999.0,  999.0,  -40.1,  -26.0,  -27.2,  -37.3,  -40.6,  -42.2,  -45.3,  -48.0,  -48.3,  999.0,  -47.8,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.3,  -46.9,  -46.1,  -46.5,  999.0,  -50.2,  999.0,  999.0,  -50.6,  -50.9,  999.0,  -50.3,  999.0,  999.0,  -47.8,  -47.8,  -48.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.4,  -48.0,  999.0,  -48.9,  999.0,  999.0
2003/08/17 01:30,  999.0,  999.0,  999.0,  -40.4,  -26.5,  -29.3,  -38.2,  -40.9,  -42.3,  -46.4,  -50.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.6,  -45.6,  -48.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/08/17 01:40,  999.0,  999.0,  999.0,  -40.6,  -25.5,  -27.6,  -29.4,  -32.2,  -33.0,  -35.4,  -38.1,  -39.9,  -41.8,  -43.7,  -45.1,  -45.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.1,  -45.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.1,  -49.7,  999.0,  999.0,  -46.9,  999.0,  -46.2,  999.0,  -51.6,  -50.7,  -51.2,  -53.3,  -51.6
2003/08/17 01:50,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.9,  999.0,  -35.8,  -34.8,  -33.5,  -35.9,  -37.0,  -37.4,  -39.4,  -41.3,  -40.9,  -40.9,  -40.6,  -41.9,  -42.2,  -41.1,  -40.7,  -39.0,  -40.3,  999.0,  -45.3,  -45.2,  -47.3,  999.0,  999.0,  999.0,  -49.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/08/17 02:00,  999.0,  999.0,  999.0,  -40.4,  -26.5,  -28.9,  999.0,  999.0,  -41.0,  -40.4,  -41.4,  -40.2,  -39.9,  -41.3,  -42.6,  -43.4,  -43.9,  -44.9,  -41.9,  -42.4,  -42.9,  -43.4,  -41.7,  -42.0,  -43.2,  -43.8,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.2,  -48.4,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.1,  999.0,  -47.5,  999.0,  999.0
2003/08/17 02:10,  999.0,  999.0,  999.0,  -41.1,  -26.1,  -25.7,  -35.4,  -41.5,  -41.9,  -44.5,  -41.9,  -41.5,  -43.3,  -42.1,  -41.8,  -43.8,  -44.1,  -45.6,  -46.2,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.2,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.3,  -50.4,  999.0,  999.0,  999.0
2003/08/17 02:20,  999.0,  999.0,  999.0,  -40.3,  -24.5,  999.0,  -33.7,  -41.4,  -42.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  -50.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/08/17 02:30,  999.0,  999.0,  999.0,  -41.0,  -25.6,  999.0,  -31.8,  -41.1,  -43.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.1,  -50.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.0,  -47.6,  -48.7,  999.0,  999.0,  999.0
2003/08/17 02:40,  999.0,  999.0,  999.0,  -41.0,  -25.4,  999.0,  -32.1,  -41.5,  -42.8,  -46.6,  -46.3,  -47.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.6,  999.0,  999.0,  999.0
2003/08/17 02:50,  999.0,  999.0,  999.0,  -41.5,  -26.9,  -23.0,  -30.6,  -41.2,  -41.3,  -46.5,  -47.3,  999.0,  999.0,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/08/17 03:00,  999.0,  999.0,  999.0,  -41.0,  -26.1,  999.0,  -31.8,  -39.2,  -41.3,  -45.4,  -45.2,  -45.4,  -45.0,  -44.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/08/17 03:10,  999.0,  999.0,  999.0,  -41.3,  -27.3,  999.0,  -31.7,  -40.0,  -42.1,  -45.1,  -46.7,  -44.0,  -43.8,  -44.3,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 03:20,  999.0,  999.0,  999.0,  -41.0,  -26.6,  999.0,  -32.6,  -41.1,  -42.5,  -45.8,  -45.8,  -47.1,  -45.1,  -45.5,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.5,  -51.6,  999.0,  -48.6,  999.0,  -50.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 03:30,  999.0,  999.0,  999.0,  -41.7,  -29.2,  -24.8,  -33.0,  -43.6,  -43.8,  -46.3,  -47.1,  -48.3,  -45.6,  -45.6,  -44.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.1,  -49.6,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/08/17 03:40,  999.0,  999.0,  999.0,  -41.4,  -28.3,  999.0,  -33.7,  -42.9,  -43.6,  -47.5,  -48.7,  -48.0,  -45.4,  -46.8,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 03:50,  999.0,  999.0,  999.0,  -41.4,  -28.4,  999.0,  -33.7,  -42.1,  -42.9,  -46.7,  -45.6,  999.0,  999.0,  -44.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.7
2003/08/17 04:00,  999.0,  999.0,  999.0,  -41.1,  -28.2,  -24.3,  -32.9,  -43.4,  -42.9,  -46.0,  -48.8,  -49.5,  999.0,  -45.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 04:10,  999.0,  999.0,  999.0,  -41.3,  -28.3,  -24.8,  -33.6,  -42.3,  -43.2,  -46.8,  -48.8,  -47.5,  -47.3,  -46.2,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.2,  999.0,  999.0
2003/08/17 04:20,  999.0,  999.0,  999.0,  -41.4,  -28.5,  999.0,  -32.2,  -44.5,  -37.7,  -40.7,  -41.6,  -38.2,  -41.7,  -41.7,  -42.7,  -38.7,  -42.9,  -40.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.5,  -48.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.4,  999.0,  -47.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 04:30,  999.0,  999.0,  999.0,  -40.8,  -26.4,  -25.4,  -28.2,  -34.6,  -34.8,  -35.4,  -38.0,  -39.7,  -40.6,  -41.2,  -43.2,  -42.4,  -45.8,  -36.8,  -41.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0
2003/08/17 04:40,  999.0,  999.0,  999.0,  -41.0,  -25.0,  -25.0,  -24.6,  -26.3,  -27.7,  -30.0,  -32.4,  -32.9,  -32.9,  -34.3,  -35.8,  -37.4,  -38.7,  -40.5,  -42.4,  -44.6,  -45.6,  -43.7,  999.0,  -47.5,  999.0,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 04:50,  999.0,  999.0,  999.0,  999.0,  -22.9,  -18.0,  -22.7,  -24.4,  -25.4,  -27.5,  -29.9,  -31.4,  -32.2,  -34.4,  -33.1,  -36.7,  -39.0,  -40.6,  -43.9,  -44.2,  -43.2,  -48.0,  999.0,  -46.2,  -47.0,  -48.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
2003/08/17 05:00,  999.0,  999.0,  999.0,  -40.9,  -25.3,  -21.5,  -25.9,  -29.3,  -31.3,  -34.3,  -37.5,  -38.8,  -39.7,  -41.0,  -42.4,  -44.1,  -45.8,  -43.9,  -46.7,  -50.6,  -43.7,  999.0,  999.0,  999.0,  -47.5,  -45.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.6,  -48.9,  999.0,  999.0,  999.0
2003/08/17 05:10,  999.0,  999.0,  999.0,  -40.9,  -25.6,  -24.6,  -28.0,  -32.3,  -33.0,  -36.2,  -40.0,  -40.7,  -41.9,  -42.8,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.1,  999.0,  -48.2,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.7,  -48.6,  999.0,  999.0,  999.0,  -49.7,  -44.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 05:20,  999.0,  999.0,  999.0,  -40.3,  -24.4,  -20.7,  -24.4,  -26.7,  -28.9,  -31.9,  -35.2,  -37.0,  -38.5,  -40.8,  -42.9,  -45.3,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.1,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.5,  -48.9,  999.0,  999.0,  999.0
2003/08/17 05:30,  999.0,  999.0,  999.0,  -40.4,  -24.7,  -21.6,  -26.1,  -29.1,  -31.5,  -35.2,  -37.6,  -39.5,  -41.1,  -42.8,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.2,  -45.7,  -46.7,  -49.3,  999.0,  999.0,  -49.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.5,  -47.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/08/17 05:40,  999.0,  999.0,  999.0,  -40.2,  -24.6,  -20.0,  -26.2,  -29.1,  -31.9,  -35.4,  -39.7,  -42.5,  -42.7,  -45.9,  -44.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.7,  -46.1,  -45.2,  -47.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.4,  999.0,  -47.7,  -49.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.5,  -47.9,  -46.7,  999.0,  999.0
2003/08/17 05:50,  999.0,  999.0,  999.0,  -40.4,  -25.2,  -21.0,  -25.7,  -28.9,  -31.3,  -34.9,  -38.7,  -41.6,  -42.8,  -44.6,  -46.6,  -50.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.4,  -44.6,  -43.4,  -48.6,  999.0,  -49.7,  999.0,  -48.7,  -48.7,  999.0,  999.0,  -49.2,  999.0,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.7,  -48.8,  -48.7,  -48.4,  -48.6,  -49.1
2003/08/17 06:00,  999.0,  999.0,  999.0,  -40.3,  -25.0,  -23.0,  -28.3,  -31.4,  -33.9,  -37.5,  -41.6,  -43.5,  -44.3,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -49.7,  -48.1,  -44.3,  -43.1,  -49.0,  999.0,  -51.1,  -48.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.9,  -47.9,  -45.6,  -50.0,  999.0
2003/08/17 06:10,  999.0,  999.0,  999.0,  -40.9,  -26.0,  -22.3,  -26.2,  -29.2,  -31.0,  -33.9,  -37.1,  -38.8,  -40.2,  -41.0,  -42.5,  -43.4,  -45.3,  -49.7,  999.0,  999.0,  -44.5,  -49.7,  999.0,  999.0,  -47.8,  -46.6,  -45.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.4,  -48.8,  999.0
2003/08/17 06:20,  999.0,  999.0,  999.0,  -40.7,  -25.3,  -22.9,  -27.8,  -30.9,  -33.0,  -36.0,  -38.7,  -40.5,  -40.9,  -41.7,  -41.7,  -43.0,  999.0,  -48.7,  999.0,  -52.1,  999.0,  999.0,  -50.3,  999.0,  -49.2,  -45.1,  -44.3,  -48.5,  999.0,  -48.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.1,  -48.7,  999.0,  999.0,  999.0
2003/08/17 06:30,  999.0,  999.0,  999.0,  -40.8,  -26.0,  999.0,  -28.2,  -31.6,  -33.3,  -36.3,  -39.5,  -41.0,  -41.6,  -42.0,  -43.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.1,  -45.7,  -44.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.1,  -47.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.0,  -46.6,  999.0,  -49.1,  999.0,  999.0
2003/08/17 06:40,  999.0,  999.0,  999.0,  -41.5,  -26.0,  999.0,  -26.9,  -30.8,  -32.5,  -35.4,  -38.7,  -39.9,  -40.8,  -41.6,  -42.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.7,  -45.8,  -43.3,  -49.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -46.7,  -50.1,  999.0,  -45.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 06:50,  999.0,  999.0,  999.0,  -40.8,  -25.3,  999.0,  -27.9,  -30.9,  -32.9,  -35.7,  -39.0,  -40.6,  -41.7,  -43.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.9,  999.0,  -50.6,  999.0,  999.0,  999.0
2003/08/17 07:00,  999.0,  999.0,  999.0,  -41.2,  -24.9,  -19.0,  -24.4,  -26.9,  -29.3,  -32.4,  -35.8,  -37.8,  -39.1,  -40.3,  -42.7,  -41.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.6,  -46.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  -50.4,  999.0,  -50.9,  999.0,  -48.8,  -47.7,  999.0,  -51.3,  -50.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.0,  -49.2,  999.0
2003/08/17 07:10,  999.0,  999.0,  999.0,  -40.2,  -24.6,  -19.0,  -24.9,  -28.1,  -30.4,  -33.5,  -36.3,  -37.5,  -38.0,  -38.3,  -39.2,  -39.9,  -38.1,  -38.1,  -35.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.6,  -46.1,  -43.5,  -42.8,  -44.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  -49.2,  999.0,  999.0,  -48.5,  999.0,  -52.0,  -48.6,  999.0,  -54.0
2003/08/17 07:20,  999.0,  999.0,  999.0,  -40.9,  -26.2,  999.0,  -29.1,  -34.2,  -36.2,  -38.7,  -39.7,  -41.0,  -39.8,  -39.6,  -40.1,  -39.1,  -38.7,  -38.9,  -39.2,  -39.3,  -40.8,  999.0,  -42.5,  -40.2,  -39.1,  -40.4,  -43.0,  -43.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.2
2003/08/17 07:30,  999.0,  999.0,  999.0,  -40.3,  -25.1,  -21.3,  -27.9,  -33.5,  -35.9,  -39.1,  -40.0,  -42.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -42.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/17 07:40,  999.0,  999.0,  999.0,  -40.4,  -26.0,  -25.7,  -30.1,  -34.3,  -36.9,  -40.4,  -43.0,  -44.6,  -45.5,  -47.9,  -48.4,  -48.0,  -43.4,  -41.6,  -40.9,  -43.3,  -40.5,  999.0,  999.0,  -49.2,  -46.9,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.9,  999.0,  999.0,  -52.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/08/17 07:50,  999.0,  999.0,  999.0,  -40.8,  -26.0,  -25.3,  -30.7,  -36.3,  -37.0,  -41.0,  -41.9,  -46.2,  -46.9,  -47.0,  -46.4,  999.0,  -49.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.9,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.9,  -48.3,  -49.1,  -51.2,  999.0,  999.0
2003/08/17 08:00,  999.0,  999.0,  999.0,  -40.3,  -26.0,  -25.2,  -33.2,  -37.3,  -39.2,  -42.2,  -45.4,  -44.0,  -44.8,  -46.9,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.8,  -51.7,  -50.2,  999.0,  999.0,  -49.0,  -47.6,  999.0,  -50.0,  999.0,  999.0
2003/08/17 08:10,  999.0,  999.0,  999.0,  -40.8,  -25.9,  -24.1,  -26.3,  -29.7,  -31.4,  -34.6,  -39.2,  -40.3,  -41.0,  -43.3,  -44.1,  -46.7,  -42.9,  -41.0,  -42.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.3,  999.0,  -50.6,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.1,  -49.1,  999.0,  999.0,  -50.1
2003/08/17 08:20,  999.0,  999.0,  999.0,  999.0,  -23.5,  -18.4,  -21.4,  -23.1,  -27.2,  -29.7,  -32.9,  -34.1,  -34.3,  -35.9,  -34.3,  -39.6,  -37.0,  -38.4,  -39.9,  -43.1,  -44.0,  -43.4,  -42.0,  999.0,  999.0,  -46.7,  -46.0,  999.0,  999.0,  999.0,  -50.1,  -49.9,  -47.7,  999.0,  -50.3,  999.0,  -52.4,  -51.5,  -49.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.3,  -49.2,  999.0,  999.0,  999.0
2003/08/17 08:30,  999.0,  999.0,  999.0,  -40.9,  -27.3,  -26.0,  -29.2,  -35.3,  -38.3,  -42.2,  -43.6,  -42.0,  -40.5,  -44.4,  -44.8,  -40.5,  -41.9,  -41.9,  -42.2,  -42.3,  -42.5,  -43.4,  999.0,  999.0,  999.0,  -47.2,  -47.7,  999.0,  -50.4,  -50.8,  999.0,  999.0,  999.0,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.7,  -48.0,  999.0,  999.0
2003/08/17 08:40,  999.0,  999.0,  999.0,  -40.8,  -26.7,  -25.1,  -32.3,  -41.6,  -41.1,  -45.8,  -47.4,  -49.3,  -41.0,  -47.5,  -45.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.5,  -45.2,  -50.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.2,  999.0,  -48.1,  -50.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.7,  -49.4,  999.0,  999.0
2003/08/17 08:50,  999.0,  999.0,  999.0,  -40.8,  -26.7,  -26.8,  -33.2,  -42.1,  -42.7,  -48.5,  -48.7,  -47.4,  -49.3,  -48.2,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0