1995/12/06, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  966.0,    1.1,   62.6,    3.60,   -1.03,    0.0, -999.0
00:00:17,  966.0,    1.1,   62.5,    2.39,   -1.22,    0.0, -999.0
00:00:22,  966.0,    1.1,   62.7,    2.41,   -1.34,    0.0, -999.0
00:00:27,  966.0,    1.1,   62.8,    2.67,    0.23,    0.0, -999.0
00:00:32,  966.0,    1.1,   62.8,    2.77,    0.64,    0.0, -999.0
00:00:37,  966.0,    1.1,   62.8,    2.40,    0.25,    0.0, -999.0
00:00:42,  966.0,    1.1,   62.7,    1.37,   -0.24,    0.0, -999.0
00:00:47,  966.0,    1.1,   62.9,    1.71,   -1.90,    0.0, -999.0
00:00:52,  966.0,    1.1,   63.1,    2.88,   -1.73,    0.0, -999.0
00:00:57,  966.0,    1.1,   63.1,    2.86,   -0.87,    0.0, -999.0
00:01:02,  966.0,    1.1,   63.0,    2.95,    0.05,    0.0, -999.0
00:01:07,  966.0,    1.1,   63.1,    2.12,   -0.57,    0.0, -999.0
00:01:12,  966.0,    1.1,   63.0,    1.45,   -1.40,    0.0, -999.0
00:01:17,  966.0,    1.1,   63.0,    2.52,   -2.04,    0.0, -999.0
00:01:22,  966.0,    1.1,   62.9,    2.55,   -1.53,    0.0, -999.0
00:01:27,  966.0,    1.1,   63.1,    2.26,   -1.97,    0.0, -999.0
00:01:32,  966.0,    1.1,   63.0,    2.70,   -1.26,    0.0, -999.0
00:01:37,  966.0,    1.1,   63.0,    5.15,   -1.09,    0.0, -999.0
00:01:42,  966.0,    1.1,   63.0,    5.82,   -0.41,    0.0, -999.0
00:01:47,  966.0,    1.1,   63.0,    5.09,   -1.95,    0.0, -999.0
00:01:52,  966.0,    1.1,   63.0,    4.93,   -1.05,    0.0, -999.0
00:01:57,  966.0,    1.1,   63.0,    4.43,   -1.02,    0.0, -999.0
00:02:02,  966.0,    1.1,   62.9,    4.09,   -0.21,    0.0, -999.0
00:02:07,  966.0,    1.1,   62.8,    4.88,   -0.51,    0.0, -999.0
00:02:12,  966.0,    1.1,   62.8,    4.00,   -1.61,    0.0, -999.0
00:02:17,  966.0,    1.1,   62.9,    3.67,   -1.12,    0.0, -999.0
00:02:22,  966.0,    1.1,   63.1,    3.54,   -0.69,    0.0, -999.0
00:02:27,  966.0,    1.1,   63.1,    1.73,   -1.35,    0.0, -999.0
00:02:32,  966.0,    1.1,   63.3,    0.76,   -1.17,    0.0, -999.0
00:02:37,  966.0,    1.1,   63.3,    2.34,   -2.26,    0.0, -999.0
00:02:42,  966.0,    1.1,   63.1,    2.34,   -2.11,    0.0, -999.0
00:02:47,  966.0,    1.1,   63.1,    2.75,   -1.65,    0.0, -999.0
00:02:52,  966.0,    1.1,   62.9,    3.14,   -0.90,    0.0, -999.0
00:02:57,  966.0,    1.1,   63.1,    2.79,   -0.85,    0.0, -999.0
00:03:02,  966.0,    1.1,   63.2,    2.01,   -0.25,    0.0, -999.0
00:03:07,  966.0,    1.1,   63.2,    2.51,   -1.12,    0.0, -999.0
00:03:12,  966.0,    1.1,   63.2,    2.34,   -1.70,    0.0, -999.0
00:03:17,  966.0,    1.1,   63.2,    2.09,   -0.56,    0.0, -999.0
00:03:22,  966.0,    1.1,   63.3,    2.63,   -0.86,    0.0, -999.0
00:03:27,  966.0,    1.1,   63.2,    2.14,   -1.29,    0.0, -999.0
00:03:32,  966.0,    1.1,   63.2,    1.75,   -1.32,    0.0, -999.0
00:03:37,  966.0,    1.1,   63.2,    1.99,   -0.97,    0.0, -999.0
00:03:42,  966.0,    1.1,   63.2,    2.27,   -0.65,    0.0, -999.0
00:03:47,  966.0,    1.1,   63.4,    2.10,   -0.11,    0.0, -999.0
00:03:52,  966.0,    1.1,   63.3,    3.45,   -0.24,    0.0, -999.0
00:03:57,  966.0,    1.1,   63.5,    2.76,    0.49,    0.0, -999.0
00:04:02,  966.0,    1.1,   63.5,    2.58,    0.55,    0.0, -999.0
00:04:07,  966.0,    1.1,   63.4,    1.49,    0.03,    0.0, -999.0
00:04:12,  966.0,    1.1,   63.2,    1.72,   -1.34,    0.0, -999.0
00:04:17,  966.1,    1.1,   63.1,    1.84,   -0.94,    0.0, -999.0
00:04:22,  966.0,    1.1,   63.1,    3.50,    0.94,    0.0, -999.0
00:04:27,  966.0,    1.1,   63.2,    3.39,    0.42,    0.0, -999.0
00:04:32,  966.0,    1.1,   63.2,    3.47,    1.19,    0.0, -999.0
00:04:37,  966.0,    1.1,   63.1,    2.89,    0.05,    0.0, -999.0
00:04:42,  966.0,    1.1,   63.1,    2.61,   -2.35,    0.0, -999.0
00:04:47,  966.0,    1.1,   63.2,    2.60,   -2.43,    0.0, -999.0
00:04:52,  966.0,    1.1,   63.3,    3.24,   -2.02,    0.0, -999.0
00:04:57,  966.0,    1.1,   63.2,    3.05,   -1.69,    0.0, -999.0
00:05:02,  966.0,    1.1,   63.2,    2.92,   -1.24,    0.0, -999.0
00:05:07,  966.0,    1.1,   63.2,    2.32,   -1.23,    0.0, -999.0
00:05:12,  966.0,    1.1,   63.2,    2.36,   -0.91,    0.0, -999.0
00:05:17,  966.0,    1.1,   63.3,    2.37,   -1.48,    0.0, -999.0
00:05:22,  966.0,    1.1,   63.3,    3.80,   -0.88,    0.0, -999.0
00:05:27,  966.0,    1.1,   63.3,    2.39,   -2.15,    0.0, -999.0
00:05:32,  966.0,    1.1,   63.5,    4.35,   -0.61,    0.0, -999.0
00:05:37,  966.0,    1.1,   63.7,    4.30,   -0.23,    0.0, -999.0
00:05:42,  966.0,    1.1,   63.7,    3.87,   -0.20,    0.0, -999.0
00:05:47,  966.0,    1.1,   63.7,    2.59,   -0.27,    0.0, -999.0
00:05:52,  966.0,    1.0,   63.7,    2.77,   -1.01,    0.0, -999.0
00:05:57,  966.0,    1.1,   63.6,    1.92,   -1.67,    0.0, -999.0
00:06:02,  966.0,    1.0,   63.5,    1.18,   -2.31,    0.0, -999.0
00:06:07,  966.0,    1.0,   63.6,    2.70,   -1.14,    0.0, -999.0
00:06:12,  966.0,    1.0,   63.5,    3.53,   -1.08,    0.0, -999.0
00:06:17,  966.0,    1.0,   63.3,    1.77,   -1.77,    0.0, -999.0
00:06:22,  966.0,    1.0,   63.5,    1.75,   -1.37,    0.0, -999.0
00:06:27,  966.0,    1.0,   63.5,    2.99,   -1.46,    0.0, -999.0
00:06:32,  966.0,    1.0,   63.4,    1.65,   -2.27,    0.0, -999.0
00:06:37,  966.0,    1.0,   63.4,    3.11,   -3.46,    0.0, -999.0
00:06:42,  966.0,    1.0,   63.4,    5.38,   -2.86,    0.0, -999.0
00:06:47,  966.0,    1.0,   63.5,    4.03,   -2.82,    0.0, -999.0
00:06:52,  966.0,    1.0,   63.5,    2.60,   -1.82,    0.0, -999.0
00:06:57,  966.0,    1.0,   63.4,    1.63,   -1.81,    0.0, -999.0
00:07:02,  966.0,    1.0,   63.5,    1.69,   -1.47,    0.0, -999.0
00:07:07,  966.0,    1.0,   63.6,    1.77,   -1.65,    0.0, -999.0
00:07:12,  966.0,    1.0,   63.7,    2.06,   -1.44,    0.0, -999.0
00:07:17,  966.0,    1.0,   63.7,    2.48,   -1.32,    0.0, -999.0
00:07:22,  966.0,    1.0,   63.6,    1.80,   -1.08,    0.0, -999.0
00:07:27,  966.0,    1.0,   63.6,    1.96,   -0.75,    0.0, -999.0
00:07:32,  966.0,    1.0,   63.5,    1.76,   -0.22,    0.0, -999.0
00:07:37,  966.0,    1.0,   63.5,    1.24,   -0.43,    0.0, -999.0
00:07:42,  966.1,    1.0,   63.4,    1.80,   -0.45,    0.0, -999.0
00:07:47,  966.0,    1.0,   63.5,    2.47,   -0.22,    0.0, -999.0
00:07:52,  966.0,    1.0,   63.6,    3.03,   -0.16,    0.0, -999.0
00:07:57,  966.0,    1.0,   63.8,    2.75,    0.10,    0.0, -999.0
00:08:02,  966.0,    1.0,   64.1,    2.61,    0.60,    0.0, -999.0
00:08:07,  966.0,    1.0,   63.9,    2.09,    0.07,    0.0, -999.0
00:08:12,  966.0,    1.0,   63.7,    1.82,   -0.63,    0.0, -999.0
00:08:17,  966.0,    1.0,   63.6,    1.07,   -1.41,    0.0, -999.0
00:08:22,  966.0,    1.0,   63.5,    1.12,   -1.73,    0.0, -999.0
00:08:27,  966.0,    1.0,   63.5,    1.10,   -1.76,    0.0, -999.0
00:08:32,  966.0,    1.0,   63.5,    2.79,   -2.18,    0.0, -999.0
00:08:37,  966.0,    1.0,   63.7,    2.56,   -2.31,    0.0, -999.0
00:08:42,  966.0,    1.0,   63.6,    1.95,   -1.81,    0.0, -999.0
00:08:47,  966.0,    1.0,   63.7,    1.82,   -2.10,    0.0, -999.0
00:08:52,  966.0,    1.0,   63.7,    2.08,   -1.15,    0.0, -999.0
00:08:57,  966.0,    1.0,   63.7,    1.76,   -1.23,    0.0, -999.0
00:09:02,  966.0,    1.0,   63.8,    2.14,   -1.61,    0.0, -999.0
00:09:07,  966.1,    1.0,   63.8,    2.38,   -1.27,    0.0, -999.0
00:09:12,  966.0,    1.0,   63.9,    1.87,   -0.33,    0.0, -999.0
00:09:17,  966.0,    1.0,   63.8,    1.72,   -0.03,    0.0, -999.0
00:09:22,  966.0,    1.0,   63.7,    1.33,    0.41,    0.0, -999.0
00:09:27,  966.0,    1.0,   63.7,    0.93,    0.41,    0.0, -999.0
00:09:32,  966.0,    1.0,   63.7,    0.57,   -0.33,    0.0, -999.0
00:09:37,  966.0,    1.0,   63.5,    1.09,   -0.88,    0.0, -999.0
00:09:42,  966.0,    1.0,   63.5,    1.38,   -1.16,    0.0, -999.0
00:09:47,  966.0,    1.0,   63.5,    1.41,   -2.16,    0.0, -999.0
00:09:52,  966.0,    1.0,   63.6,    2.16,   -2.31,    0.0, -999.0
00:09:57,  966.0,    1.0,   63.6,    2.40,   -2.01,    0.0, -999.0
00:10:02,  966.0,    1.0,   63.6,    2.96,   -2.31,    0.0, -999.0
00:10:07,  966.0,    1.0,   63.7,    2.74,   -1.00,    0.0, -999.0
00:10:12,  966.0,    1.0,   63.6,    3.56,   -0.96,    0.0, -999.0
00:10:17,  966.0,    1.0,   63.7,    4.38,    0.93,    0.0, -999.0
00:10:22,  966.0,    1.0,   63.8,    4.92,   -0.60,    0.0, -999.0
00:10:27,  966.0,    1.0,   63.9,    3.77,   -0.60,    0.0, -999.0
00:10:32,  966.0,    1.0,   63.9,    4.88,   -0.69,    0.0, -999.0
00:10:37,  966.0,    1.0,   63.9,    4.16,   -1.52,    0.0, -999.0
00:10:42,  966.0,    1.0,   63.9,    4.21,   -0.59,    0.0, -999.0
00:10:47,  965.9,    1.0,   63.9,    4.06,   -0.21,    0.0, -999.0
00:10:52,  966.0,    1.0,   63.9,    3.57,   -1.52,    0.0, -999.0
00:10:57,  966.0,    1.0,   63.8,    3.65,   -2.37,    0.0, -999.0
00:11:02,  966.0,    1.0,   64.0,    3.74,   -1.99,    0.0, -999.0
00:11:07,  966.0,    1.0,   63.8,    3.58,   -1.52,    0.0, -999.0
00:11:12,  965.9,    1.0,   63.8,    3.50,   -1.41,    0.0, -999.0
00:11:17,  966.0,    1.0,   63.7,    3.84,   -1.55,    0.0, -999.0
00:11:22,  966.0,    1.0,   63.7,    3.51,   -1.28,    0.0, -999.0
00:11:27,  966.0,    1.0,   63.8,    4.37,   -0.85,    0.0, -999.0
00:11:32,  966.0,    1.0,   63.9,    4.20,   -0.89,    0.0, -999.0
00:11:37,  965.9,    1.0,   63.9,    4.03,   -1.00,    0.0, -999.0
00:11:42,  965.9,    1.0,   64.0,    3.91,   -1.05,    0.0, -999.0
00:11:47,  965.9,    1.0,   64.0,    3.37,   -0.41,    0.0, -999.0
00:11:52,  965.9,    1.0,   64.0,    2.51,   -0.09,    0.0, -999.0
00:11:57,  965.9,    1.0,   63.9,    2.77,   -0.44,    0.0, -999.0
00:12:02,  966.0,    1.0,   63.8,    3.13,   -0.84,    0.0, -999.0
00:12:07,  966.0,    0.9,   63.8,    3.21,   -0.45,    0.0, -999.0
00:12:12,  965.9,    0.9,   63.9,    3.26,   -0.87,    0.0, -999.0
00:12:17,  965.9,    0.9,   63.9,    2.72,   -0.83,    0.0, -999.0
00:12:22,  965.9,    0.9,   63.8,    1.95,   -0.71,    0.0, -999.0
00:12:27,  965.9,    0.9,   63.8,    2.75,   -0.84,    0.0, -999.0
00:12:32,  965.9,    0.9,   63.9,    2.35,   -1.25,    0.0, -999.0
00:12:37,  965.9,    0.9,   63.9,    2.41,   -0.74,    0.0, -999.0
00:12:42,  965.9,    0.9,   63.8,    2.93,   -1.24,    0.0, -999.0
00:12:47,  965.9,    0.9,   63.8,    3.72,   -1.50,    0.0, -999.0
00:12:52,  965.9,    0.9,   63.9,    3.26,   -1.00,    0.0, -999.0
00:12:57,  965.9,    0.9,   63.9,    2.75,   -0.89,    0.0, -999.0
00:13:02,  965.9,    0.9,   64.0,    2.07,   -0.71,    0.0, -999.0
00:13:07,  965.9,    0.9,   64.1,    2.85,   -0.87,    0.0, -999.0
00:13:12,  965.9,    0.9,   64.2,    2.96,   -1.02,    0.0, -999.0
00:13:17,  965.9,    0.9,   64.3,    2.70,   -0.72,    0.0, -999.0
00:13:22,  965.9,    0.9,   64.3,    2.51,    0.63,    0.0, -999.0
00:13:27,  965.9,    0.9,   64.2,    2.54,   -0.73,    0.0, -999.0
00:13:32,  965.9,    0.9,   64.0,    2.47,   -1.26,    0.0, -999.0
00:13:37,  965.9,    0.9,   64.1,    2.25,   -1.40,    0.0, -999.0
00:13:42,  965.9,    0.9,   64.0,    3.48,   -0.74,    0.0, -999.0
00:13:47,  965.9,    0.9,   64.0,    2.84,   -1.39,    0.0, -999.0
00:13:52,  965.9,    0.9,   64.0,    2.65,   -0.86,    0.0, -999.0
00:13:57,  965.9,    0.9,   64.0,    1.59,   -0.88,    0.0, -999.0
00:14:02,  965.9,    0.9,   64.2,    1.92,   -0.27,    0.0, -999.0
00:14:07,  965.9,    0.9,   64.1,    1.16,   -1.08,    0.0, -999.0
00:14:12,  965.9,    0.9,   64.1,    1.48,   -0.89,    0.0, -999.0
00:14:17,  965.8,    0.9,   64.1,    2.24,   -0.77,    0.0, -999.0
00:14:22,  965.9,    0.9,   64.1,    3.53,   -1.35,    0.0, -999.0
00:14:27,  965.9,    0.9,   64.2,    4.03,   -1.15,    0.0, -999.0
00:14:32,  965.9,    0.9,   64.3,    3.75,   -2.16,    0.0, -999.0
00:14:37,  965.9,    0.9,   64.2,    2.88,   -1.73,    0.0, -999.0
00:14:42,  965.9,    0.9,   64.3,    3.75,    0.13,    0.0, -999.0
00:14:47,  965.9,    0.9,   64.3,    4.72,   -0.75,    0.0, -999.0
00:14:52,  965.9,    0.9,   64.4,    4.63,   -1.15,    0.0, -999.0
00:14:57,  965.9,    0.9,   64.3,    3.23,    0.45,    0.0, -999.0
00:15:02,  965.9,    0.9,   64.3,    2.15,   -0.04,    0.0, -999.0
00:15:07,  965.9,    0.9,   64.5,    4.50,   -0.55,    0.0, -999.0
00:15:12,  965.9,    0.9,   64.5,    4.02,   -0.49,    0.0, -999.0
00:15:17,  965.9,    0.9,   64.5,    3.66,   -0.58,    0.0, -999.0
00:15:22,  965.9,    0.9,   64.5,    3.10,   -0.16,    0.0, -999.0
00:15:27,  965.9,    0.9,   64.5,    3.45,    1.06,    0.0, -999.0
00:15:32,  965.9,    0.9,   64.6,    5.21,    0.64,    0.0, -999.0
00:15:37,  965.9,    0.9,   64.8,    6.33,    0.00,    0.0, -999.0
00:15:42,  965.9,    0.9,   64.8,    5.89,   -1.04,    0.0, -999.0
00:15:47,  965.9,    0.9,   64.6,    5.36,   -0.75,    0.0, -999.0
00:15:52,  965.9,    0.9,   64.5,    5.47,    0.38,    0.0, -999.0
00:15:57,  965.9,    0.9,   64.5,    4.75,   -0.25,    0.0, -999.0
00:16:02,  965.9,    0.8,   64.6,    5.86,    0.00,    0.0, -999.0
00:16:07,  965.9,    0.8,   64.6,    6.17,   -0.87,    0.0, -999.0
00:16:12,  965.9,    0.8,   64.7,    6.12,   -1.08,    0.0, -999.0
00:16:17,  965.9,    0.8,   64.8,    5.07,   -0.80,    0.0, -999.0
00:16:22,  965.9,    0.8,   64.9,    5.92,   -0.31,    0.0, -999.0
00:16:27,  965.9,    0.8,   64.8,    4.59,    0.48,    0.0, -999.0
00:16:32,  965.8,    0.8,   64.8,    4.25,   -1.89,    0.0, -999.0
00:16:37,  965.9,    0.8,   64.8,    4.33,   -0.76,    0.0, -999.0
00:16:42,  965.9,    0.8,   64.9,    3.74,    0.13,    0.0, -999.0
00:16:47,  965.9,    0.8,   64.8,    3.11,   -0.33,    0.0, -999.0
00:16:52,  965.8,    0.8,   65.0,    3.05,   -0.70,    0.0, -999.0
00:16:57,  965.9,    0.8,   64.9,    2.81,   -0.49,    0.0, -999.0
00:17:02,  965.8,    0.8,   64.9,    1.68,   -0.86,    0.0, -999.0
00:17:07,  965.9,    0.8,   64.7,    1.38,   -0.32,    0.0, -999.0
00:17:12,  965.9,    0.8,   64.7,    2.32,   -0.98,    0.0, -999.0
00:17:17,  965.9,    0.8,   64.7,    2.55,   -1.60,    0.0, -999.0
00:17:22,  965.8,    0.8,   64.7,    2.94,   -0.68,    0.0, -999.0
00:17:27,  965.8,    0.8,   64.9,    2.72,    0.53,    0.0, -999.0
00:17:32,  965.8,    0.8,   65.0,    1.07,   -0.39,    0.0, -999.0
00:17:37,  965.8,    0.8,   65.0,    1.99,   -1.55,    0.0, -999.0
00:17:42,  965.9,    0.8,   65.0,    3.21,   -2.60,    0.0, -999.0
00:17:47,  965.8,    0.8,   65.0,    2.84,   -1.70,    0.0, -999.0
00:17:52,  965.8,    0.8,   65.0,    3.10,   -1.01,    0.0, -999.0
00:17:57,  965.8,    0.8,   65.1,    3.20,   -0.11,    0.0, -999.0
00:18:02,  965.8,    0.8,   65.1,    2.46,    0.30,    0.0, -999.0
00:18:07,  965.9,    0.8,   65.1,    2.10,    0.04,    0.0, -999.0
00:18:12,  965.8,    0.8,   65.2,    1.81,    0.45,    0.0, -999.0
00:18:17,  965.8,    0.8,   65.2,    1.26,   -0.24,    0.0, -999.0
00:18:22,  965.8,    0.8,   65.1,    3.64,   -0.25,    0.0, -999.0
00:18:27,  965.8,    0.8,   65.2,    4.11,    1.83,    0.0, -999.0
00:18:32,  965.8,    0.8,   65.2,    2.84,    0.92,    0.0, -999.0
00:18:37,  965.9,    0.8,   65.0,    3.27,    0.64,    0.0, -999.0
00:18:42,  965.8,    0.8,   65.0,    2.67,    0.38,    0.0, -999.0
00:18:47,  965.8,    0.8,   65.0,    3.38,   -0.42,    0.0, -999.0
00:18:52,  965.8,    0.8,   65.0,    3.81,   -1.70,    0.0, -999.0
00:18:57,  965.8,    0.8,   65.1,    3.07,   -1.70,    0.0, -999.0
00:19:02,  965.8,    0.8,   65.2,    0.70,   -2.14,    0.0, -999.0
00:19:07,  965.8,    0.8,   65.3,    2.11,   -1.84,    0.0, -999.0
00:19:12,  965.8,    0.8,   65.1,    1.16,   -0.35,    0.0, -999.0
00:19:17,  965.8,    0.8,   65.2,    2.58,    0.36,    0.0, -999.0
00:19:22,  965.8,    0.8,   65.2,    2.58,    0.32,    0.0, -999.0
00:19:27,  965.8,    0.8,   65.3,    2.78,    0.39,    0.0, -999.0
00:19:32,  965.8,    0.8,   65.1,    2.85,   -0.45,    0.0, -999.0
00:19:37,  965.8,    0.8,   65.1,    2.52,    0.54,    0.0, -999.0
00:19:42,  965.8,    0.8,   65.1,    3.26,   -0.87,    0.0, -999.0
00:19:47,  965.8,    0.8,   65.1,    3.48,   -0.49,    0.0, -999.0
00:19:52,  965.8,    0.8,   65.2,    3.86,    0.13,    0.0, -999.0
00:19:57,  965.8,    0.8,   65.3,    5.31,    0.84,    0.0, -999.0
00:20:02,  965.8,    0.8,   65.2,    4.11,   -0.22,    0.0, -999.0
00:20:07,  965.8,    0.8,   65.2,    4.39,   -0.69,    0.0, -999.0
00:20:12,  965.8,    0.8,   65.2,    4.47,    0.08,    0.0, -999.0
00:20:17,  965.8,    0.8,   65.2,    3.54,    0.69,    0.0, -999.0
00:20:22,  965.8,    0.8,   65.2,    3.64,    1.40,    0.0, -999.0
00:20:27,  965.8,    0.8,   65.3,    3.50,    0.62,    0.0, -999.0
00:20:32,  965.8,    0.8,   65.2,    2.22,    1.13,    0.0, -999.0
00:20:37,  965.8,    0.8,   65.3,    2.30,    0.36,    0.0, -999.0
00:20:42,  965.8,    0.8,   65.4,    2.61,   -0.51,    0.0, -999.0
00:20:47,  965.8,    0.8,   65.5,    2.25,   -1.75,    0.0, -999.0
00:20:52,  965.8,    0.8,   65.3,    2.65,   -2.00,    0.0, -999.0
00:20:57,  965.8,    0.8,   65.3,    3.49,   -1.41,    0.0, -999.0
00:21:02,  965.8,    0.8,   65.3,    4.33,   -0.69,    0.0, -999.0
00:21:07,  965.8,    0.8,   65.4,    6.35,   -0.11,    0.0, -999.0
00:21:12,  965.8,    0.8,   65.4,    5.08,   -0.62,    0.0, -999.0
00:21:17,  965.8,    0.8,   65.4,    6.30,   -0.33,    0.0, -999.0
00:21:22,  965.8,    0.8,   65.4,    6.32,   -0.55,    0.0, -999.0
00:21:27,  965.8,    0.8,   65.4,    5.22,   -1.40,    0.0, -999.0
00:21:32,  965.8,    0.8,   65.6,    4.18,    0.00,    0.0, -999.0
00:21:37,  965.8,    0.8,   65.7,    3.07,   -0.21,    0.0, -999.0
00:21:42,  965.8,    0.8,   65.6,    3.63,   -0.51,    0.0, -999.0
00:21:47,  965.8,    0.8,   65.7,    3.02,   -1.74,    0.0, -999.0
00:21:52,  965.8,    0.8,   65.7,    2.40,   -1.62,    0.0, -999.0
00:21:57,  965.8,    0.8,   65.6,    4.57,   -1.40,    0.0, -999.0
00:22:02,  965.8,    0.8,   65.7,    3.41,   -1.18,    0.0, -999.0
00:22:07,  965.8,    0.8,   65.7,    4.60,    1.15,    0.0, -999.0
00:22:12,  965.8,    0.8,   65.7,    4.62,    0.81,    0.0, -999.0
00:22:17,  965.8,    0.8,   65.8,    2.87,   -0.05,    0.0, -999.0
00:22:22,  965.8,    0.8,   65.7,    1.88,   -0.68,    0.0, -999.0
00:22:27,  965.8,    0.8,   65.7,    4.52,    0.32,    0.0, -999.0
00:22:32,  965.8,    0.8,   65.8,    4.16,    0.51,    0.0, -999.0
00:22:37,  965.8,    0.8,   65.8,    2.83,   -0.65,    0.0, -999.0
00:22:42,  965.8,    0.8,   65.8,    4.63,    0.24,    0.0, -999.0
00:22:47,  965.8,    0.8,   65.9,    5.36,    0.75,    0.0, -999.0
00:22:52,  965.8,    0.8,   65.9,    4.20,   -1.28,    0.0, -999.0
00:22:57,  965.8,    0.8,   65.8,    3.44,   -1.91,    0.0, -999.0
00:23:02,  965.8,    0.8,   66.0,    2.77,   -1.47,    0.0, -999.0
00:23:07,  965.8,    0.8,   66.1,    2.58,   -0.64,    0.0, -999.0
00:23:12,  965.8,    0.8,   66.0,    2.46,   -0.35,    0.0, -999.0
00:23:17,  965.8,    0.8,   65.9,    3.08,   -0.71,    0.0, -999.0
00:23:22,  965.8,    0.8,   65.9,    3.01,    1.53,    0.0, -999.0
00:23:27,  965.8,    0.8,   66.0,    3.70,    1.49,    0.0, -999.0
00:23:32,  965.8,    0.8,   66.0,    3.32,    2.50,    0.0, -999.0
00:23:37,  965.8,    0.8,   66.1,    2.46,    0.66,    0.0, -999.0
00:23:42,  965.8,    0.7,   66.2,    2.99,    0.92,    0.0, -999.0
00:23:47,  965.8,    0.7,   66.2,    3.98,   -0.70,    0.0, -999.0
00:23:52,  965.7,    0.7,   66.2,    2.96,    0.79,    0.0, -999.0
00:23:57,  965.7,    0.7,   66.1,    2.08,    0.18,    0.0, -999.0
00:24:02,  965.7,    0.7,   66.3,    1.78,   -0.06,    0.0, -999.0
00:24:07,  965.7,    0.7,   66.3,    1.47,   -1.47,    0.0, -999.0
00:24:12,  965.7,    0.8,   66.3,    2.22,   -1.61,    0.0, -999.0
00:24:17,  965.8,    0.7,   66.3,    1.04,    0.70,    0.0, -999.0
00:24:22,  965.7,    0.7,   66.3,    0.63,    0.08,    0.0, -999.0
00:24:27,  965.7,    0.8,   66.3,    1.65,    0.17,    0.0, -999.0
00:24:32,  965.7,    0.8,   66.3,    4.34,    0.61,    0.0, -999.0
00:24:37,  965.7,    0.8,   66.5,    4.93,    1.05,    0.0, -999.0
00:24:42,  965.8,    0.8,   66.5,    5.39,    0.00,    0.0, -999.0
00:24:47,  965.8,    0.8,   66.8,    7.24,    0.76,    0.0, -999.0
00:24:52,  965.7,    0.8,   66.9,    6.93,    0.36,    0.0, -999.0
00:24:57,  965.8,    0.8,   66.7,    6.24,    0.00,    0.0, -999.0
00:25:02,  965.7,    0.8,   66.5,    5.50,   -0.77,    0.0, -999.0
00:25:07,  965.7,    0.8,   66.5,    4.76,    0.58,    0.0, -999.0
00:25:12,  965.7,    0.8,   66.6,    4.68,    0.16,    0.0, -999.0
00:25:17,  965.7,    0.8,   66.6,    5.09,    0.72,    0.0, -999.0
00:25:22,  965.7,    0.8,   66.8,    4.06,    0.94,    0.0, -999.0
00:25:27,  965.7,    0.8,   66.8,    3.18,    0.22,    0.0, -999.0
00:25:32,  965.7,    0.8,   66.9,    3.20,   -0.56,    0.0, -999.0
00:25:37,  965.7,    0.8,   66.8,    2.22,    0.08,    0.0, -999.0
00:25:42,  965.7,    0.8,   66.7,    1.36,    0.55,    0.0, -999.0
00:25:47,  965.7,    0.8,   66.7,    1.16,    0.31,    0.0, -999.0
00:25:52,  965.8,    0.8,   66.6,    1.75,   -0.78,    0.0, -999.0
00:25:57,  965.8,    0.8,   66.6,    1.68,   -1.41,    0.0, -999.0
00:26:02,  965.7,    0.8,   66.5,    3.52,   -1.49,    0.0, -999.0
00:26:07,  965.7,    0.8,   66.7,    4.48,    0.00,    0.0, -999.0
00:26:12,  965.7,    0.8,   66.6,    4.28,   -0.07,    0.0, -999.0
00:26:17,  965.7,    0.8,   66.5,    5.19,   -0.73,    0.0, -999.0
00:26:22,  965.7,    0.8,   66.6,    4.65,   -1.24,    0.0, -999.0
00:26:27,  965.7,    0.8,   66.7,    3.23,   -1.37,    0.0, -999.0
00:26:32,  965.7,    0.8,   66.7,    4.56,   -0.24,    0.0, -999.0
00:26:37,  965.8,    0.8,   66.7,    4.96,   -0.70,    0.0, -999.0
00:26:42,  965.8,    0.8,   66.8,    4.36,   -1.09,    0.0, -999.0
00:26:47,  965.7,    0.8,   66.9,    4.05,   -0.50,    0.0, -999.0
00:26:52,  965.7,    0.8,   66.9,    3.74,   -0.20,    0.0, -999.0
00:26:57,  965.7,    0.8,   66.9,    3.04,   -0.65,    0.0, -999.0
00:27:02,  965.6,    0.8,   66.9,    1.95,   -0.10,    0.0, -999.0
00:27:07,  965.7,    0.8,   66.8,    1.89,   -0.65,    0.0, -999.0
00:27:12,  965.7,    0.8,   66.7,    3.23,   -0.40,    0.0, -999.0
00:27:17,  965.7,    0.8,   66.8,    3.20,   -1.17,    0.0, -999.0
00:27:22,  965.7,    0.8,   66.7,    1.60,   -1.91,    0.0, -999.0
00:27:27,  965.7,    0.8,   66.7,    2.69,   -1.43,    0.0, -999.0
00:27:32,  965.7,    0.8,   66.8,    3.88,   -0.97,    0.0, -999.0
00:27:37,  965.7,    0.8,   66.8,    2.75,    0.48,    0.0, -999.0
00:27:42,  965.8,    0.8,   66.8,    4.81,    1.20,    0.0, -999.0
00:27:47,  965.8,    0.8,   66.9,    3.37,    3.04,    0.0, -999.0
00:27:52,  965.8,    0.8,   66.9,    2.67,    1.61,    0.0, -999.0
00:27:57,  965.7,    0.8,   67.0,    0.86,    1.06,    0.0, -999.0
00:28:02,  965.7,    0.8,   67.1,    0.32,    0.12,    0.0, -999.0
00:28:07,  965.7,    0.8,   67.1,    1.98,   -1.98,    0.0, -999.0
00:28:12,  965.7,    0.8,   66.9,    2.43,   -1.52,    0.0, -999.0
00:28:17,  965.7,    0.8,   66.9,    2.20,   -0.23,    0.0, -999.0
00:28:22,  965.7,    0.8,   66.9,    2.58,    0.45,    0.0, -999.0
00:28:27,  965.7,    0.8,   67.0,    2.48,    0.57,    0.0, -999.0
00:28:32,  965.7,    0.8,   67.0,    3.33,   -0.41,    0.0, -999.0
00:28:37,  965.7,    0.8,   67.0,    4.37,   -0.93,    0.0, -999.0
00:28:42,  965.7,    0.8,   66.9,    4.97,   -1.06,    0.0, -999.0
00:28:47,  965.7,    0.8,   67.0,    3.98,   -1.29,    0.0, -999.0
00:28:52,  965.7,    0.8,   66.9,    3.83,   -0.40,    0.0, -999.0
00:28:57,  965.7,    0.8,   66.9,    4.53,   -2.41,    0.0, -999.0
00:29:02,  965.7,    0.8,   67.0,    5.20,   -1.59,    0.0, -999.0
00:29:07,  965.7,    0.8,   67.0,    3.69,    0.13,    0.0, -999.0
00:29:12,  965.7,    0.8,   67.0,    5.43,   -0.76,    0.0, -999.0
00:29:17,  965.7,    0.8,   67.0,    3.48,    0.43,    0.0, -999.0
00:29:22,  965.6,    0.8,   67.0,    5.54,    0.10,    0.0, -999.0
00:29:27,  965.6,    0.8,   67.1,    6.08,    0.32,    0.0, -999.0
00:29:32,  965.6,    0.8,   67.0,    3.28,    1.82,    0.0, -999.0
00:29:37,  965.6,    0.8,   67.1,    4.71,    1.81,    0.0, -999.0
00:29:42,  965.7,    0.8,   67.1,    3.61,    0.44,    0.0, -999.0