                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.6,   31.8,   29.0,   29.0,   29.1,   23.8,   20.9,   20.8,   19.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 00:10,   37.5,   33.0,   33.1,   30.8,   28.9,   29.0,   29.2,   29.3,   28.1,   27.6,   26.9,   25.8,   24.4,   23.2,   21.7,   20.2,   18.9,   19.0,   17.6,   16.9,   15.0,   11.3,    8.1,    8.5,    5.4,    4.8,  999.0,  999.0,  999.0,  999.0
2009/03/27 00:20,   35.6,   31.8,   24.7,   21.5,   18.8,   17.8,   21.3,   21.7,   14.5,   13.9,   14.0,   17.8,   23.4,   23.4,   21.0,   18.9,   17.2,   21.9,   19.4,   19.5,   16.8,   14.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 00:30,   28.6,   17.1,   13.9,   15.1,   14.5,   11.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,   13.8,   13.7,   12.7,   13.7,   12.6,   13.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 00:40,   27.9,   17.2,   13.0,   13.4,   14.0,  999.0,    8.9,    5.9,    2.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 00:50,   27.8,   17.6,   12.5,   13.6,   13.4,    3.3,    4.0,    4.1,    6.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 01:00,   27.6,   18.1,   13.4,   18.4,   13.8,    6.5,   14.9,    9.6,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 01:10,   27.6,   17.0,   14.2,   14.4,   17.9,   12.3,   17.5,    6.8,    8.0,    5.1,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 01:20,   27.8,   16.7,   11.6,   14.7,    7.4,   11.1,   11.8,    8.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 01:30,   27.7,   17.4,   15.8,  999.0,   16.3,   12.2,    7.5,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 01:40,   27.7,   16.8,   13.9,   18.2,   14.7,   10.0,    5.2,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 01:50,   28.0,   17.5,   16.0,   10.1,    5.4,   11.6,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 02:00,   26.1,   18.1,  999.0,   10.5,   12.4,  999.0,   10.3,    8.7,    5.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 02:10,   25.9,   16.6,   11.3,  999.0,  999.0,   11.2,   11.1,   11.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 02:20,   24.9,   20.1,   14.4,   12.4,   20.6,   11.7,   10.0,   13.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 02:30,   24.7,   16.1,   16.7,   13.9,   13.7,  999.0,    9.6,    3.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 02:40,   24.0,   16.1,   19.2,   12.4,   11.9,  999.0,    7.6,    9.0,    6.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 02:50,   25.2,   16.5,   18.5,   12.5,   18.1,   13.4,    8.1,    4.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 03:00,   26.6,   19.2,   14.6,  999.0,    6.2,   12.7,   14.9,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 03:10,   25.8,   17.5,   12.6,   15.6,  999.0,   14.2,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 03:20,   27.0,   16.6,   12.1,   17.5,    9.3,    8.7,    3.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 03:30,   27.4,   17.5,   14.9,   17.4,   11.0,    2.6,   11.8,    3.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 03:40,   28.4,   19.7,   14.8,   13.9,   14.5,    5.7,    8.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 03:50,   28.4,   19.2,   18.8,   15.6,   10.5,    7.4,   12.5,    6.1,   11.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 04:00,   28.9,   17.8,   16.7,   11.6,   10.2,    8.8,    5.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 04:10,   29.0,   20.2,   12.5,    8.5,   15.2,   12.0,    8.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 04:20,   29.6,   22.0,   14.5,   12.4,   19.0,    9.1,    8.0,    5.4,    7.1,    7.5,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 04:30,   29.2,   19.8,   14.5,  999.0,    7.2,   14.6,  999.0,   12.4,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 04:40,   29.6,   19.7,   15.0,   13.1,   17.8,   12.6,   17.4,    5.7,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 04:50,   29.3,   20.6,   19.1,   19.8,   16.6,   11.9,    5.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 05:00,   28.7,   22.1,   18.7,   13.6,   15.1,    7.6,  999.0,    7.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 05:10,   28.5,   19.0,   17.4,   13.5,    9.2,   14.6,    9.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 05:20,   28.8,   21.8,   19.1,   15.4,   14.6,   17.7,   13.1,   10.9,    3.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 05:30,   27.5,   21.7,  999.0,   18.2,   13.9,   14.0,   11.4,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 05:40,   29.2,   21.1,   16.7,   22.2,    8.4,   16.6,   15.8,   10.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 05:50,   30.2,   22.9,   23.0,   16.1,   10.4,   12.0,   22.2,   14.1,    6.0,    6.8,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 06:00,   28.9,   19.0,   22.6,   23.3,   24.2,  999.0,   15.9,    6.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 06:10,   29.5,   18.6,   22.7,   11.7,   12.5,    5.5,    5.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 06:20,   28.6,   18.4,   15.7,    8.1,    8.1,    5.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 06:30,   28.9,   18.6,   12.6,  999.0,    8.6,    4.7,  999.0,    3.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 06:40,   30.1,   17.2,   11.8,   11.0,  999.0,    5.5,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 06:50,   29.2,   18.6,   13.1,    8.8,  999.0,   10.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 07:00,   29.0,   20.0,   13.1,   13.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 07:10,   29.9,   20.6,   15.0,   11.2,   11.1,    7.5,    6.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 07:20,   29.9,   19.9,   12.0,    8.2,  999.0,    4.6,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 07:30,   30.0,   25.5,   12.8,   11.7,    4.5,    6.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 07:40,   30.4,   21.1,  999.0,  999.0,    1.0,  999.0,    5.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 07:50,   30.0,   18.6,   10.0,   15.0,    5.0,  999.0,    4.2,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 08:00,   31.6,   16.7,  999.0,  999.0,  999.0,   13.5,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 08:10,   31.3,   17.5,   15.7,   20.7,   23.0,   24.6,   18.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 08:20,   31.4,   21.0,   14.7,   28.1,   27.3,   20.4,   19.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 08:30,   31.4,   21.9,   16.1,   27.3,   29.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 08:40,   30.7,   22.0,   27.7,   24.2,   25.2,   21.4,    6.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 08:50,  999.0,   24.8,   27.5,   20.7,   22.9,   18.8,   12.9,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 09:00,  999.0,   22.7,   33.7,   25.0,   16.3,   12.3,    5.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 09:10,   36.8,   19.4,   25.5,   16.4,   15.6,   10.8,   15.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 09:20,   37.4,   20.2,  999.0,  999.0,  999.0,   13.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 09:30,   30.3,   19.9,   26.8,   20.1,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0
2009/03/27 09:40,   28.9,   19.9,   21.0,   18.7,  999.0,    9.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 09:50,   31.0,   18.9,   30.4,   11.7,   18.7,   -0.2,  999.0,    6.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 10:00,   29.9,   24.7,   29.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 10:10,   29.8,   22.0,  999.0,   12.8,    9.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 10:20,   25.7,   23.2,   18.5,    9.2,    9.7,   14.2,    4.7,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 10:30,   25.9,   25.5,   19.8,  999.0,  999.0,   20.6,   -2.6,    1.6,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 10:40,   27.0,   25.0,   14.3,    7.9,  999.0,   12.9,    3.0,    0.4,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 10:50,   26.2,   22.5,   14.1,   16.2,   13.9,    4.6,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 11:00,   24.9,  999.0,   16.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 11:10,   23.6,   21.2,    9.4,   13.6,  999.0,  999.0,    3.3,    2.8,  999.0,    2.1,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 11:20,   26.9,   20.7,   14.5,  999.0,  999.0,    6.8,    4.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 11:30,   30.8,  999.0,   15.5,   14.2,   10.3,   13.6,  999.0,    4.6,    5.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 11:40,   26.4,   14.4,   18.1,   14.8,   12.8,   10.4,   11.4,    9.6,    7.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 11:50,   25.3,   18.8,   17.3,   14.7,   13.2,    9.4,    6.3,    5.1,    6.7,    4.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 12:00,   26.7,   14.9,   17.7,   14.4,   12.1,   10.0,   11.3,   10.3,    7.2,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 12:10,   26.3,   19.3,   16.5,   16.4,   15.3,   12.6,   14.2,   11.4,   12.9,   11.3,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2009/03/27 12:20,   27.7,   20.2,   17.4,   15.8,   10.9,   12.3,   11.3,   12.3,    8.8,    7.6,    6.8,   10.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.9,  999.0
2009/03/27 12:30,   30.1,   20.5,  999.0,   15.0,   16.3,   10.7,    9.4,    7.8,    5.5,    9.9,    5.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 12:40,   28.1,   22.3,  999.0,   15.2,   11.8,   10.8,    6.3,    5.7,    8.2,    9.5,   12.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 12:50,   27.0,   20.4,   20.1,   23.3,   15.5,   12.8,   10.2,   11.5,    6.8,    2.8,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 13:00,   27.0,   20.2,   23.4,   15.8,   16.8,   18.7,   17.1,   15.4,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0
2009/03/27 13:10,   26.3,   21.0,   20.3,   15.5,   10.5,   15.0,   17.8,   15.1,   14.5,    7.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 13:20,   26.4,   19.9,   19.8,   15.1,   14.9,   13.2,   10.5,   13.4,    7.2,    9.8,   11.5,   11.2,    8.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 13:30,   28.9,   21.1,   18.5,   16.6,   12.8,  999.0,    4.4,    3.7,    2.0,  999.0,    2.7,    4.2,    4.5,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 13:40,   28.0,   22.7,   14.8,   13.9,   14.4,   14.5,   10.4,   13.7,    7.2,  999.0,    4.8,    5.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 13:50,   29.3,   22.6,   15.3,   13.4,   16.9,   17.0,   10.2,    6.3,    3.6,    6.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0
2009/03/27 14:00,   26.9,   18.3,   15.4,   15.3,   17.0,   15.5,    8.1,    8.6,    1.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6
2009/03/27 14:10,   27.0,  999.0,   16.7,   15.4,   14.9,   11.3,   14.4,    9.0,  999.0,   10.4,   14.0,   15.1,  999.0,    1.6,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 14:20,   25.3,   14.1,   15.9,   19.1,   12.5,   12.3,    9.8,   11.9,   13.3,   14.3,    7.6,   11.6,   12.7,   12.5,    6.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 14:30,   25.3,   13.3,  999.0,   11.2,   11.4,   10.0,   13.5,    6.6,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 14:40,   25.4,  999.0,  999.0,  999.0,   10.3,   11.3,    9.3,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 14:50,   26.2,   12.6,   14.6,   10.8,   12.5,    6.3,    8.0,    6.9,   10.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 15:00,   24.9,   23.0,   14.6,    8.3,    6.0,    9.1,   13.9,   14.1,    5.2,   17.2,   14.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/27 15:10,   26.1,   17.0,   11.4,   14.0,  999.0,    9.7,   13.9,   13.3,   12.9,   15.7,   16.2,   12.3,  999.0,    9.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0