                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/13 00:00,  999.0,    1.2,    1.0,    1.1,    1.1,    0.7,    0.7,    0.9,    0.9,    1.0,    1.2,    1.3,    1.4,  999.0,  999.0,  999.0,    1.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 00:10,    3.1,    1.8,    1.0,    0.8,    0.8,    0.9,    1.3,    1.5,    1.4,    1.9,    1.3,    1.2,    1.0,    1.1,    1.3,    1.2,    1.0,    1.0,  999.0,    0.8,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 00:20,    3.7,    1.7,    1.0,    0.8,    0.8,    0.9,    1.0,    1.2,    1.0,    1.1,    1.2,    1.1,    1.2,    1.0,    1.0,    1.5,    1.1,    1.3,    1.2,    0.9,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
2007/08/13 00:30,    3.2,    3.4,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    1.0,  999.0,  999.0,    1.0,    0.8,    1.1,    1.2,    1.1,    1.3,    1.5,    1.3,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 00:40,    2.1,    1.8,    0.8,    0.9,    0.6,    0.7,    0.9,    0.9,    1.0,    1.0,  999.0,    0.7,    0.9,    0.9,    0.8,    0.9,    1.3,    1.1,    1.1,  999.0,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2007/08/13 00:50,    2.5,    1.5,    1.2,    1.1,    0.8,    1.5,    0.8,    2.5,    0.9,    0.8,    0.9,    1.0,    0.9,  999.0,    1.0,    1.0,    1.4,  999.0,    0.4,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 01:00,    2.4,    1.2,    1.2,    0.9,    0.5,    1.0,    1.2,    0.9,    0.7,    0.8,    0.8,    0.9,    1.0,    0.9,    0.8,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 01:10,    3.0,    1.3,    1.0,    1.0,    1.0,    1.1,    1.0,    0.8,    0.8,    0.9,    0.9,    0.8,    1.1,    0.9,    0.8,    0.8,    1.2,    0.8,    0.9,    0.6,  999.0,  999.0,    0.8,    1.2,    0.8,    1.8,    1.1,    1.2,    1.3,    1.5
2007/08/13 01:20,    3.3,    1.6,    1.0,    1.2,    0.9,    0.6,    1.0,    0.8,    1.3,    1.4,    1.6,    1.9,    2.7,    2.6,    1.0,    0.7,    0.8,  999.0,  999.0,    3.7,    1.8,    1.7,    2.0,    1.8,    2.0,    1.1,    1.2,    1.1,    1.2,    1.1
2007/08/13 01:30,    2.5,    1.3,    1.1,    0.9,    4.7,    3.7,    2.0,    2.2,    2.4,    2.4,    3.2,    2.7,    2.1,    2.0,    1.9,    0.8,    0.6,    0.9,    2.2,    2.5,    1.9,    2.1,    1.8,    1.9,    2.5,    2.6,    2.5,    1.7,    3.2,    2.7
2007/08/13 01:40,    2.5,    1.2,    0.8,    2.1,    1.6,  999.0,    2.8,    2.9,    1.6,    2.6,    1.2,    1.0,    0.9,    1.1,    0.7,    0.9,    0.8,    0.6,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.6,    2.2,    4.4,    3.1,  999.0
2007/08/13 01:50,    2.3,    1.7,    1.0,    1.3,    0.8,    1.3,    1.1,    1.3,    1.6,    1.3,    1.0,    0.8,    1.5,    0.8,    0.9,    0.8,    1.0,    0.9,    0.8,    0.9,  999.0,    0.5,    0.8,    2.2,    2.7,    3.1,    4.7,    4.4,    4.8,    4.1
2007/08/13 02:00,    1.7,    1.9,    1.5,    1.7,    1.8,    2.2,    2.1,    1.7,    1.7,    1.7,    2.2,    1.8,    1.7,    3.1,    2.3,    2.3,    2.3,    3.2,    2.8,    2.6,    1.5,    2.3,    2.9,    2.8,    2.6,    2.8,    2.6,    2.9,    2.9,    1.9
2007/08/13 02:10,    2.1,    2.2,    2.1,    2.3,    2.4,    2.5,    2.3,    2.3,    2.7,    2.8,    2.7,    3.2,    2.5,    2.9,    2.7,    3.3,    3.4,    3.4,    3.9,    2.6,    3.2,    3.1,    3.2,    2.4,    2.0,    2.2,    1.9,    1.7,    1.6,    1.2
2007/08/13 02:20,    2.3,    2.1,    2.1,    2.5,    2.2,    2.4,    2.5,    3.8,    1.9,    2.9,    2.5,    2.6,    3.1,    2.8,    2.9,    3.0,    3.3,    3.1,    3.2,    3.2,    2.6,    2.4,    2.4,    2.1,    1.9,    1.7,    1.4,    1.2,    1.0,    0.9
2007/08/13 02:30,    1.1,    2.1,    1.9,    1.9,    2.6,    2.3,    2.5,    2.9,    2.1,    4.5,    2.6,    3.2,    3.2,    2.9,    2.4,    3.1,    3.4,    3.7,    3.6,    3.5,    3.8,    3.0,    2.8,    2.3,    2.0,    2.0,    1.5,    0.9,    0.9,    0.8
2007/08/13 02:40,    3.3,    2.9,    2.7,    1.8,    1.9,    1.5,    1.7,    2.0,    2.2,    2.9,    3.1,    3.1,    3.2,    2.9,    3.3,    3.2,    3.3,    3.6,    2.7,    2.9,    2.7,    1.9,    2.4,    1.8,    1.7,    1.8,    1.6,    1.0,    0.8,    0.8
2007/08/13 02:50,    1.5,    1.9,    2.1,    1.9,    2.0,    2.5,    2.5,    2.6,    2.7,    2.7,    2.6,    3.4,    3.0,    3.3,    2.9,    3.2,    3.5,    3.5,    3.2,    2.6,    2.8,    3.5,    3.4,    2.8,    2.2,    1.4,    1.2,    0.9,    0.8,    0.8
2007/08/13 03:00,    2.6,    2.8,    2.7,    2.0,    3.4,    1.9,    2.5,    2.6,    2.3,    3.0,    2.9,    3.5,    3.5,    3.2,    3.2,    5.2,    3.7,    3.9,    4.3,    2.3,    2.2,    2.5,    2.8,    2.1,    2.0,    1.5,    1.3,    1.0,    0.9,    0.9
2007/08/13 03:10,  999.0,    3.1,  999.0,  999.0,    1.6,    2.1,    1.9,    1.6,    0.9,    1.1,    1.4,    1.3,    1.1,    1.5,  999.0,    1.2,    1.0,    1.3,    2.6,    1.6,    1.7,    2.5,    2.2,    2.3,    1.8,    1.7,    1.6,    1.2,    0.9,    0.8
2007/08/13 03:20,  999.0,    2.4,    1.4,    1.0,    0.8,    0.9,    1.0,    1.0,    1.3,    1.6,    1.3,    0.9,    1.0,    1.3,    1.5,    1.4,    1.1,    1.5,    2.4,    2.8,    2.4,    2.1,    2.3,    2.0,    2.0,    1.7,    1.7,    1.2,    0.9,    0.9
2007/08/13 03:30,    3.7,    2.9,    1.2,    0.7,    0.9,    1.0,    0.8,    1.0,    1.0,    0.9,    0.8,    0.8,    1.0,    1.0,    0.8,    0.8,    1.6,    1.0,    2.0,    2.2,    2.2,    1.7,    1.5,    1.4,    1.3,    1.3,    1.1,    0.9,    0.8,    0.8
2007/08/13 03:40,    3.0,    1.5,    0.7,    0.8,    0.9,    0.8,    0.9,    1.0,    1.2,    3.9,    1.7,    2.6,    2.5,    2.3,    1.8,    2.5,    3.4,    2.3,    2.2,    2.6,    2.5,    2.4,    1.8,    1.6,    1.3,    1.9,    1.5,    0.9,    0.9,    1.0
2007/08/13 03:50,    3.5,    1.6,    0.9,    1.1,    0.7,    0.8,    0.8,    1.0,    2.8,    2.5,    2.4,    2.3,    2.9,    2.7,    2.6,    3.1,    3.7,    3.0,    2.8,    2.1,    1.8,    1.6,    1.4,    1.3,    0.9,    0.9,    0.8,    0.9,    0.8,    0.8
2007/08/13 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    2.5,    2.6,    2.7,    2.4,    2.7,    2.5,    2.6,    2.7,    2.9,    3.2,    3.0,    2.6,  999.0,    1.8,    1.1,    1.1,    1.2,    1.0,    0.8,    0.8,    0.8,    0.8,  999.0
2007/08/13 04:10,    2.4,    1.6,    0.7,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2007/08/13 04:20,    2.5,    1.6,    1.4,    1.1,    0.7,    1.1,    0.8,  999.0,    0.3,  999.0,    1.1,    1.9,    2.3,  999.0,    1.7,    1.5,    1.6,    1.7,    1.6,    1.9,    1.8,    1.6,    1.5,    0.9,    0.9,    1.0,    0.9,    0.7,    0.8,    0.9
2007/08/13 04:30,    2.4,    1.8,    1.5,    0.8,    0.8,    0.6,    1.0,    0.9,    1.2,    0.9,    1.0,    0.9,  999.0,  999.0,    1.3,    1.1,    2.4,    1.5,    2.8,    1.1,    0.8,    1.9,    1.2,    1.3,    1.0,    1.1,    1.4,    1.2,    0.9,    0.8
2007/08/13 04:40,    2.0,    0.9,    0.8,    0.8,    0.7,    0.7,    0.9,    0.9,    1.4,    0.9,    1.5,    0.8,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.1,  999.0,    0.9,  999.0,    0.8,    1.0,    1.2,    1.0,    1.0,    0.7
2007/08/13 04:50,    2.4,    3.2,    1.5,    1.0,    0.8,    0.8,    1.0,    1.0,    1.0,    0.8,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,    2.1,    0.9,  999.0,    0.8,    1.1,  999.0,    1.2,    0.8,    0.9,    1.2,    1.1,    1.1,    1.0,    0.9
2007/08/13 05:00,    1.4,    1.3,    1.1,    1.0,    1.3,    0.8,    0.9,    1.0,    1.5,    1.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    1.3,    1.2,    1.4,    1.2,    1.0,    1.0,    1.0,    1.2,    0.9,    1.2,    1.3
2007/08/13 05:10,    3.3,    2.3,    2.0,  999.0,    0.7,    1.0,    1.1,    1.3,    0.8,    1.3,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.7,    1.0,  999.0,  999.0,    0.9,    1.2,    0.8,    0.8,    0.9,    1.2,    1.3
2007/08/13 05:20,    2.8,    2.0,    1.8,  999.0,    1.0,    1.0,    1.1,    1.1,    1.2,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,    3.4,    2.7,    1.4,    1.2,    1.2,    1.0,    0.9,    0.9,    1.3,    1.8,    1.4
2007/08/13 05:30,    3.2,  999.0,    2.5,  999.0,  999.0,    0.9,    1.5,    1.1,    1.4,    1.0,    2.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.0,    2.0,    2.6,    1.3,    0.5,    1.8,  999.0,    0.8,    0.7,    0.9,  999.0,  999.0
2007/08/13 05:40,    2.3,    3.4,  999.0,  999.0,    2.1,    4.4,    1.5,    0.9,  999.0,    1.5,    1.0,    1.1,  999.0,  999.0,    0.8,  999.0,  999.0,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 05:50,    2.9,    1.3,  999.0,  999.0,    3.4,    2.8,    0.8,    2.4,    1.2,    1.5,    1.2,    1.3,  999.0,    0.9,    2.4,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 06:00,  999.0,    1.9,    2.6,    2.5,  999.0,    1.1,  999.0,    4.3,    1.7,    2.3,  999.0,    0.6,    1.3,    0.9,    0.7,    0.8,    0.7,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 06:10,  999.0,    2.6,    1.0,    1.3,  999.0,    0.9,    1.1,    1.6,    1.9,  999.0,    1.0,    2.1,  999.0,    1.0,    1.0,    0.8,    0.8,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 06:20,    3.4,    2.8,    0.9,    0.8,    1.4,    0.9,    1.0,    1.3,    1.1,  999.0,    2.4,    1.6,  999.0,    0.8,    0.8,    0.7,    0.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 06:30,    3.1,    3.0,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    2.0,    1.2,  999.0,    1.5,  999.0,    0.9,    0.9,  999.0,    1.0,    0.7,    1.0,    0.9,    0.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 06:40,    2.2,  999.0,    1.0,  999.0,    2.0,    0.9,    1.0,    1.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 06:50,    2.4,    2.4,    3.1,    1.1,    1.0,    1.0,    1.0,    1.6,  999.0,    3.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.1,    1.3,  999.0,    1.3,    1.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 07:00,  999.0,    2.6,    1.4,    0.8,    1.0,    0.9,    1.2,    1.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.9,    1.1,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2007/08/13 07:10,  999.0,  999.0,  999.0,    2.7,    1.0,    1.0,    1.4,    0.9,    1.0,    0.4,    0.7,    1.6,  999.0,  999.0,    1.1,  999.0,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 07:20,  999.0,    2.2,    1.7,    0.9,    0.9,    0.8,    1.0,    0.9,    1.0,    0.6,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 07:30,  999.0,  999.0,    1.2,    0.9,    0.9,    0.8,    1.0,    1.1,    0.7,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 07:40,  999.0,    2.3,    1.4,    0.8,    1.0,    0.7,    0.9,    0.9,    1.1,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 07:50,    2.4,    2.4,    1.8,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 08:00,    2.5,    2.5,    1.1,    0.9,    0.9,    1.0,    1.0,    0.9,    0.7,    1.1,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 08:10,    2.4,    2.4,    0.8,    0.9,    0.8,    0.8,    1.0,    1.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 08:20,    3.4,    2.5,    0.9,    1.0,    1.0,    0.9,    0.9,    1.0,    0.9,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2007/08/13 08:30,    2.4,    2.8,    1.7,    0.9,    0.8,    0.8,    0.8,    0.9,    0.7,    0.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 08:40,    3.9,    2.9,    1.7,    0.8,    0.7,    0.8,    0.8,    0.9,    0.8,    1.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 08:50,    2.4,    2.7,    1.6,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,  999.0,  999.0,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 09:00,    4.0,    2.5,    1.0,    0.8,    0.7,    1.0,    0.8,    0.9,    0.7,    0.6,  999.0,    0.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 09:10,    3.5,    1.8,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    1.1,    0.8,  999.0,  999.0,  999.0,    1.2,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 09:20,    3.4,    1.5,    0.9,    0.8,    0.9,    0.9,    1.1,    0.9,    0.9,    1.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 09:30,    2.4,    1.2,    0.9,    0.9,    1.0,    0.8,    0.9,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 09:40,  999.0,    1.4,    1.0,    0.9,    1.2,    1.0,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,    2.5,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 09:50,    3.7,    1.7,    1.3,    1.3,    1.1,    1.1,    0.9,    1.0,    0.7,    0.9,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 10:00,    2.4,    1.6,    1.0,    1.2,    1.1,    1.1,    0.9,    0.8,    0.9,    1.0,  999.0,    1.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 10:10,    3.1,    1.5,    2.0,    1.5,    1.5,    1.3,    1.3,    1.5,    1.5,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 10:20,    3.0,    1.4,    1.5,    1.7,    2.3,    2.0,    1.7,    1.6,    2.3,    1.7,    1.5,    1.7,  999.0,    1.0,    0.9,    1.2,    1.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 10:30,    2.2,    1.5,    1.0,    0.8,    1.0,    1.1,    2.1,    1.1,    1.1,    1.4,    1.1,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 10:40,    1.9,    1.5,    1.2,    1.0,    0.9,    0.9,    1.3,    0.9,    1.2,    1.8,    1.0,    1.8,    0.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 10:50,  999.0,    0.9,    1.3,    0.8,    1.1,    0.9,    1.2,    1.0,    1.3,    1.3,    1.6,    2.4,    1.3,    3.2,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 11:00,    3.8,    0.8,    0.8,    0.9,    1.3,    1.0,    0.8,    0.7,    0.8,    0.9,    1.1,    1.3,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 11:10,    2.1,    1.5,    1.0,    1.3,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.2,    1.2,    1.1,    1.2,    1.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 11:20,  999.0,    1.0,    2.4,    1.1,    1.3,    1.4,    1.1,    1.5,    0.9,    0.9,    1.2,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 11:30,    3.7,    1.2,    1.1,    1.3,    1.8,    1.2,    1.5,    1.7,    1.5,    1.6,    1.9,    2.3,    1.9,    1.9,    1.8,    1.5,    1.5,    2.0,    2.1,    1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 11:40,    1.7,    1.1,    0.9,    0.9,    0.8,    0.9,    1.1,    0.9,    1.3,    1.3,    1.3,    1.3,    1.5,    1.7,    1.6,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 11:50,    2.5,    1.5,    0.9,    0.9,    0.9,    1.0,    0.9,    1.0,    0.7,    0.7,    0.9,    0.9,    1.5,    1.0,    1.1,  999.0,    0.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 12:00,    1.8,    1.5,    0.8,    0.9,    0.8,    0.7,    0.9,    0.8,  999.0,    0.8,    0.8,    1.2,    0.7,    0.9,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0
2007/08/13 12:10,    1.8,    1.2,    1.6,    0.9,    0.8,    0.9,    0.9,    0.9,    1.0,    0.8,    0.9,    1.0,    1.2,    1.6,    1.3,    0.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 12:20,    2.8,    1.5,    2.5,    1.2,    1.5,    2.0,    1.4,    1.4,    1.4,    0.7,    1.3,    1.0,    1.5,    1.0,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 12:30,    2.9,    2.7,    0.9,    1.9,    2.5,    2.0,  999.0,    1.1,    1.7,    1.1,    0.9,    1.3,    0.9,    1.0,    1.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 12:40,    2.7,    1.2,    1.5,    1.5,    1.7,    1.8,    1.1,    0.9,    0.9,    0.9,    1.3,    1.6,    1.4,    1.9,    1.7,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 12:50,    2.6,    1.6,    1.5,    2.2,    2.2,    3.1,    3.3,    4.0,    3.1,    3.8,    4.1,    4.8,    5.1,    4.8,    5.2,    2.2,    4.6,    3.2,    3.7,    4.4,    4.1,    5.1,    6.0,    3.7,    5.0,    5.0,    6.3,    7.2,    6.7,    5.3
2007/08/13 13:00,    1.7,    2.6,    2.1,    1.2,    2.1,    2.3,    2.3,    2.5,    2.2,    2.4,    2.3,    3.9,    3.1,    2.4,    3.2,    4.2,    4.4,    4.2,    4.0,    4.9,    4.6,    4.7,    4.3,    6.9,    4.0,    5.0,    3.2,    3.7,    4.0,    8.3
2007/08/13 13:10,    2.5,    1.8,    1.6,    1.7,    2.5,    2.5,    2.0,    2.2,    3.1,    3.1,    2.4,    2.4,    2.4,    2.7,    3.6,    3.9,    3.4,    3.1,    4.0,    3.8,    6.5,    4.9,    4.1,    4.5,    5.2,    6.7,    6.7,    5.3,    5.0,    5.1
2007/08/13 13:20,    2.0,    2.4,    2.6,    1.8,    2.1,    3.2,    3.1,    3.7,    3.8,    3.4,    4.7,    4.6,    5.0,    3.5,    3.6,    4.0,    4.3,    4.0,    3.9,    4.6,    5.3,    5.3,    8.9,    9.2,  999.0,  999.0,    7.7,  999.0,   10.7,  999.0
2007/08/13 13:30,    3.2,    1.4,    1.3,    3.4,    3.3,    2.3,    2.8,    3.1,    2.8,    3.9,    4.0,    4.5,    4.2,    4.4,    4.6,    8.4,    4.4,    5.6,    3.8,    5.5,    5.5,    7.3,    7.0,    7.8,    6.4,    8.9,    6.2,    7.2,    9.5,   10.1
2007/08/13 13:40,    1.7,  999.0,  999.0,    2.3,    2.1,    2.3,    2.2,    2.3,    2.5,    3.1,    2.8,    3.3,    3.7,    4.3,    4.5,    3.7,    4.3,    6.4,    5.1,    6.7,    5.6,    6.0,    5.6,    6.3,    4.1,    9.1,    6.7,    6.0,    5.3,    4.3
2007/08/13 13:50,    0.9,    1.4,    1.5,    1.9,    2.0,    2.2,    2.1,    1.8,    1.6,    1.9,    2.3,    2.1,    2.7,    3.6,    3.3,    3.7,    3.5,    4.1,    4.6,    3.7,    5.7,    6.3,    7.5,    6.1,    6.6,    6.7,    7.3,    6.1,    6.8,    5.5
2007/08/13 14:00,    1.9,    1.7,    1.7,    1.8,    2.5,    1.5,    1.7,    2.1,    1.6,    1.5,    2.0,    2.3,    3.0,    4.2,    4.2,    3.0,    3.5,    2.1,    3.7,    2.6,    2.7,    3.0,    1.3,  999.0,    1.2,    5.1,    3.7,  999.0,  999.0,    6.8
2007/08/13 14:10,    2.4,    1.3,    1.2,    1.1,    1.7,    1.4,    0.8,    1.1,    0.9,    0.8,    1.0,  999.0,    0.7,    1.6,    1.5,    1.6,    1.4,    1.2,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 14:20,    2.0,    1.1,    2.2,  999.0,  999.0,    0.8,    2.0,    1.4,    1.2,    0.8,  999.0,  999.0,    1.1,    0.9,    0.7,    0.8,    0.8,    1.2,    1.3,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 14:30,    2.1,    1.4,    1.0,    1.1,    1.4,    1.2,    1.2,    1.3,    1.2,    1.4,  999.0,    1.5,  999.0,    0.8,    0.9,    1.5,    1.7,    2.0,    1.1,    1.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 14:40,    1.5,    0.9,    0.9,    1.0,    0.9,    1.0,    1.3,    1.3,    1.4,    1.3,    1.3,    1.0,    1.2,    0.6,    1.1,    1.9,    1.6,    1.5,    1.4,    1.3,    2.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 14:50,    2.3,    2.0,    0.8,    0.8,    0.6,    1.0,    1.4,    1.3,    1.2,    1.2,    0.9,    1.2,    1.3,    1.1,    1.2,    0.8,    0.9,    0.6,    1.6,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 15:00,    1.9,    1.5,    0.9,    1.5,    1.2,    0.9,    0.9,    1.3,    1.4,    1.7,    1.8,    0.9,    1.5,    1.2,    1.4,    0.9,    1.3,    1.1,    0.9,    1.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/13 15:10,    2.4,    2.6,    2.1,    1.0,    0.9,    0.9,    0.9,    0.9,    1.1,    0.8,  999.0,    0.9,    0.9,    0.9,    1.1,    1.0,    0.8,    1.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0