2013/01/23, +9, 136.10,  34.85, 385
00:00:00,  970.3,    2.7,   78.2,    1.78,   -0.81,    0.0,   -1.2
00:00:05,  970.3,    2.7,   78.2,    2.04,   -0.08,    0.0,   -1.2
00:00:10,  970.3,    2.7,   78.3,    1.77,   -0.22,    0.0,   -1.2
00:00:15,  970.3,    2.7,   78.3,    1.22,   -1.58,    0.0,   -1.2
00:00:20,  970.3,    2.7,   78.3,    2.43,   -2.46,    0.0,   -1.2
00:00:25,  970.3,    2.7,   78.3,    2.56,   -2.58,    0.0,   -1.2
00:00:30,  970.3,    2.7,   78.4,    1.20,   -3.14,    0.0,   -1.2
00:00:35,  970.3,    2.7,   78.3,    1.93,   -2.50,    0.0,   -1.2
00:00:40,  970.3,    2.7,   78.4,    2.15,   -2.78,    0.0,   -1.2
00:00:45,  970.3,    2.7,   78.3,    1.71,   -2.06,    0.0,   -1.2
00:00:50,  970.3,    2.7,   78.3,    1.57,   -1.47,    0.0,   -1.2
00:00:55,  970.3,    2.7,   78.4,    1.03,   -1.86,    0.0,   -1.2
00:01:00,  970.3,    2.7,   78.4,    1.71,   -0.96,    0.0,   -1.2
00:01:05,  970.3,    2.7,   78.4,    1.02,   -2.21,    0.0,   -1.2
00:01:10,  970.3,    2.7,   78.4,    1.27,   -1.64,    0.0,   -1.2
00:01:15,  970.3,    2.7,   78.4,    1.25,   -1.72,    0.0,   -1.2
00:01:20,  970.3,    2.7,   78.4,    1.31,   -1.69,    0.0,   -1.2
00:01:25,  970.4,    2.7,   78.5,    0.72,   -1.79,    0.0,   -1.2
00:01:30,  970.3,    2.7,   78.5,    0.77,   -2.00,    0.0,   -1.2
00:01:35,  970.3,    2.7,   78.5,    1.46,   -1.57,    0.0,   -1.0
00:01:40,  970.3,    2.7,   78.5,    0.77,   -1.81,    0.0,   -1.2
00:01:45,  970.3,    2.7,   78.5,    0.87,   -2.04,    0.0,   -1.2
00:01:50,  970.3,    2.7,   78.5,    0.90,   -1.52,    0.0,   -1.2
00:01:55,  970.3,    2.7,   78.4,    1.36,   -1.14,    0.0,   -1.2
00:02:00,  970.4,    2.7,   78.4,    1.51,   -1.26,    0.0,   -1.2
00:02:05,  970.3,    2.7,   78.5,    1.11,   -0.94,    0.0,   -1.0
00:02:10,  970.3,    2.7,   78.4,    1.20,   -0.95,    0.0,   -1.0
00:02:15,  970.4,    2.7,   78.4,    1.32,   -0.73,    0.0,   -1.0
00:02:20,  970.4,    2.7,   78.4,    1.19,   -0.87,    0.0,   -1.0
00:02:25,  970.3,    2.7,   78.5,    1.28,   -0.74,    0.0,   -1.0
00:02:30,  970.4,    2.7,   78.4,    0.90,   -0.22,    0.0,   -1.0
00:02:35,  970.4,    2.7,   78.4,    1.28,   -0.47,    0.0,   -1.0
00:02:40,  970.4,    2.7,   78.4,    2.11,   -0.35,    0.0,   -1.2
00:02:45,  970.3,    2.6,   78.4,    2.29,   -0.83,    0.0,   -1.2
00:02:50,  970.4,    2.7,   78.4,    2.39,   -0.55,    0.0,   -1.2
00:02:55,  970.4,    2.7,   78.4,    2.41,   -1.76,    0.0,   -1.0
00:03:00,  970.4,    2.7,   78.4,    2.61,   -1.29,    0.0,   -1.0
00:03:05,  970.4,    2.7,   78.4,    2.36,   -1.20,    0.0,   -1.0
00:03:10,  970.3,    2.7,   78.3,    1.72,   -1.26,    0.0,   -1.0
00:03:15,  970.3,    2.7,   78.3,    2.43,   -1.21,    0.0,   -1.0
00:03:20,  970.3,    2.7,   78.3,    2.22,   -1.50,    0.0,   -0.8
00:03:25,  970.4,    2.6,   78.4,    1.97,   -1.44,    0.0,   -0.8
00:03:30,  970.3,    2.7,   78.3,    1.59,   -1.76,    0.0,   -0.8
00:03:35,  970.3,    2.7,   78.3,    1.54,   -1.34,    0.0,   -0.8
00:03:40,  970.3,    2.7,   78.3,    0.74,   -1.61,    0.0,   -0.8
00:03:45,  970.3,    2.7,   78.2,    1.13,   -1.82,    0.0,   -0.8
00:03:50,  970.3,    2.7,   78.3,    0.94,   -1.70,    0.0,   -0.8
00:03:55,  970.3,    2.7,   78.3,    0.90,   -1.52,    0.0,   -0.8
00:04:00,  970.4,    2.6,   78.2,    0.65,   -1.05,    0.0,   -0.8
00:04:05,  970.4,    2.7,   78.2,    0.28,   -0.89,    0.0,   -0.8
00:04:10,  970.3,    2.7,   78.2,    0.40,   -0.86,    0.0,   -0.8
00:04:15,  970.4,    2.7,   78.2,   -0.22,   -1.22,    0.0,   -0.8
00:04:20,  970.4,    2.7,   78.2,    1.62,   -0.74,    0.0,   -0.8
00:04:25,  970.4,    2.7,   78.2,    1.15,   -0.47,    0.0,   -0.8
00:04:30,  970.3,    2.7,   78.3,    0.98,   -0.24,    0.0,   -0.8
00:04:35,  970.4,    2.7,   78.2,    1.19,   -0.87,    0.0,   -0.8
00:04:40,  970.4,    2.7,   78.3,    2.04,   -0.74,    0.0,   -0.8
00:04:45,  970.3,    2.7,   78.3,    2.04,    0.43,    0.0,   -0.8
00:04:50,  970.4,    2.7,   78.2,    3.16,   -0.33,    0.0,   -0.8
00:04:55,  970.3,    2.7,   78.4,    2.07,   -0.48,    0.0,   -0.8
00:05:00,  970.4,    2.7,   78.3,    2.90,   -1.18,    0.0,   -0.8
00:05:05,  970.4,    2.7,   78.4,    3.46,   -1.08,    0.0,   -0.8
00:05:10,  970.4,    2.7,   78.3,    1.63,   -2.11,    0.0,   -0.8
00:05:15,  970.3,    2.7,   78.3,    1.98,   -1.44,    0.0,   -0.8
00:05:20,  970.4,    2.7,   78.5,    1.69,   -1.23,    0.0,   -0.8
00:05:25,  970.4,    2.7,   78.3,    2.23,   -1.50,    0.0,   -0.8
00:05:30,  970.4,    2.7,   78.4,    2.39,   -1.19,    0.0,   -0.8
00:05:35,  970.3,    2.7,   78.4,    2.59,   -1.89,    0.0,   -0.8
00:05:40,  970.3,    2.7,   78.4,    2.79,   -2.04,    0.0,   -0.8
00:05:45,  970.4,    2.7,   78.4,    2.20,   -1.83,    0.0,   -0.8
00:05:50,  970.4,    2.7,   78.4,    1.36,   -1.62,    0.0,   -0.8
00:05:55,  970.3,    2.7,   78.3,    1.28,   -1.65,    0.0,   -0.8
00:06:00,  970.3,    2.7,   78.3,    1.72,   -1.26,    0.0,   -0.8
00:06:05,  970.4,    2.7,   78.4,    2.27,   -1.66,    0.0,   -0.8
00:06:10,  970.3,    2.7,   78.3,    2.09,   -2.04,    0.0,   -0.8
00:06:15,  970.3,    2.7,   78.3,    2.31,   -1.69,    0.0,   -0.8
00:06:20,  970.4,    2.7,   78.2,    2.46,   -0.87,    0.0,   -0.8
00:06:25,  970.4,    2.7,   78.3,    1.72,   -1.26,    0.0,   -0.8
00:06:30,  970.3,    2.7,   78.2,    1.40,   -1.36,    0.0,   -0.8
00:06:35,  970.3,    2.7,   78.3,    0.92,   -1.73,    0.0,   -0.8
00:06:40,  970.3,    2.7,   78.3,    0.55,   -1.37,    0.0,   -0.8
00:06:45,  970.4,    2.7,   78.3,    0.37,   -1.17,    0.0,   -0.8
00:06:50,  970.3,    2.7,   78.3,    1.27,   -0.93,    0.0,   -0.8
00:06:55,  970.4,    2.7,   78.4,    0.55,   -1.72,    0.0,   -0.8
00:07:00,  970.4,    2.7,   78.4,    1.43,   -1.52,    0.0,   -0.8
00:07:05,  970.3,    2.7,   78.3,    1.62,   -1.73,    0.0,   -0.8
00:07:10,  970.4,    2.7,   78.4,    1.64,   -2.12,    0.0,   -0.8
00:07:15,  970.4,    2.7,   78.3,    1.71,   -2.06,    0.0,   -0.8
00:07:20,  970.4,    2.7,   78.3,    1.92,   -1.87,    0.0,   -0.8
00:07:25,  970.4,    2.7,   78.3,    1.94,   -2.08,    0.0,   -0.8
00:07:30,  970.3,    2.7,   78.4,    2.48,   -2.15,    0.0,   -0.8
00:07:35,  970.3,    2.7,   78.3,    3.35,   -0.84,    0.0,   -0.8
00:07:40,  970.3,    2.7,   78.3,    1.92,   -0.55,    0.0,   -0.8
00:07:45,  970.3,    2.7,   78.3,    2.02,   -1.47,    0.0,   -0.8
00:07:50,  970.4,    2.7,   78.3,    2.98,   -1.22,    0.0,   -1.0
00:07:55,  970.4,    2.7,   78.3,    3.06,   -0.76,    0.0,   -0.8
00:08:00,  970.4,    2.7,   78.3,    1.77,   -1.20,    0.0,   -0.8
00:08:05,  970.4,    2.7,   78.2,    1.38,   -1.40,    0.0,   -1.0
00:08:10,  970.4,    2.7,   78.3,    1.03,   -1.66,    0.0,   -1.0
00:08:15,  970.3,    2.7,   78.4,    2.02,   -1.36,    0.0,   -1.0
00:08:20,  970.3,    2.7,   78.3,    2.01,   -0.73,    0.0,   -1.0
00:08:25,  970.4,    2.7,   78.3,    1.39,   -0.49,    0.0,   -0.8
00:08:30,  970.4,    2.7,   78.4,    2.51,   -0.89,    0.0,   -1.0
00:08:35,  970.4,    2.7,   78.4,    1.90,   -0.86,    0.0,   -1.0
00:08:40,  970.4,    2.7,   78.4,    2.33,   -0.83,    0.0,   -0.8
00:08:45,  970.4,    2.7,   78.4,    1.97,   -0.85,    0.0,   -0.8
00:08:50,  970.4,    2.7,   78.4,    1.41,   -1.32,    0.0,   -0.8
00:08:55,  970.3,    2.7,   78.4,    1.19,   -1.55,    0.0,   -0.8
00:09:00,  970.4,    2.7,   78.4,    0.77,   -1.59,    0.0,   -0.8
00:09:05,  970.3,    2.7,   78.4,    1.03,   -1.14,    0.0,   -0.8
00:09:10,  970.4,    2.7,   78.3,    2.28,   -1.66,    0.0,   -0.8
00:09:15,  970.4,    2.7,   78.3,    1.48,   -1.91,    0.0,   -0.8
00:09:20,  970.4,    2.7,   78.4,    2.29,   -0.84,    0.0,   -0.8
00:09:25,  970.4,    2.7,   78.4,    2.18,   -1.11,    0.0,   -0.8
00:09:30,  970.4,    2.7,   78.4,    1.65,   -0.82,    0.0,   -0.8
00:09:35,  970.4,    2.7,   78.3,    1.70,   -1.65,    0.0,   -0.8
00:09:40,  970.4,    2.7,   78.4,    1.46,   -1.56,    0.0,   -0.8
00:09:45,  970.4,    2.7,   78.3,    1.46,   -1.22,    0.0,   -0.8
00:09:50,  970.4,    2.7,   78.4,    2.19,   -1.11,    0.0,   -0.8
00:09:55,  970.4,    2.7,   78.2,    1.93,   -0.98,    0.0,   -0.8
00:10:00,  970.4,    2.7,   78.3,    1.00,   -1.49,    0.0,   -0.8
00:10:05,  970.4,    2.7,   78.3,    1.68,   -2.30,    0.0,   -0.8
00:10:10,  970.4,    2.7,   78.3,    1.48,   -2.78,    0.0,   -0.8
00:10:15,  970.5,    2.7,   78.3,    1.39,   -2.50,    0.0,   -0.8
00:10:20,  970.4,    2.7,   78.3,    1.98,   -2.57,    0.0,   -0.8
00:10:25,  970.5,    2.7,   78.3,    1.43,   -1.97,    0.0,   -0.8
00:10:30,  970.4,    2.7,   78.3,    1.74,   -1.69,    0.0,   -0.8
00:10:35,  970.4,    2.7,   78.2,    2.16,   -2.02,    0.0,   -0.8
00:10:40,  970.4,    2.7,   78.3,    1.24,   -2.57,    0.0,   -0.8
00:10:45,  970.4,    2.7,   78.2,    1.43,   -2.22,    0.0,   -0.8
00:10:50,  970.4,    2.7,   78.2,    0.97,   -1.57,    0.0,   -0.8
00:10:55,  970.4,    2.7,   78.2,    0.82,   -1.32,    0.0,   -0.8
00:11:00,  970.4,    2.7,   78.2,    0.71,   -1.14,    0.0,   -0.8
00:11:05,  970.5,    2.7,   78.2,    1.14,   -0.47,    0.0,   -0.8
00:11:10,  970.4,    2.7,   78.2,    1.59,   -0.81,    0.0,   -0.8
00:11:15,  970.4,    2.7,   78.2,    1.58,   -0.80,    0.0,   -0.8
00:11:20,  970.4,    2.7,   78.1,    1.49,   -1.25,    0.0,   -0.8
00:11:25,  970.4,    2.7,   78.1,    1.49,   -0.96,    0.0,   -0.8
00:11:30,  970.4,    2.7,   78.2,    1.58,   -1.48,    0.0,   -0.8
00:11:35,  970.4,    2.7,   78.0,    1.27,   -1.52,    0.0,   -0.8
00:11:40,  970.4,    2.7,   78.0,    1.92,   -1.51,    0.0,   -0.8
00:11:45,  970.3,    2.7,   78.0,    2.18,   -1.47,    0.0,   -0.8
00:11:50,  970.4,    2.7,   77.9,    1.55,   -1.86,    0.0,   -0.8
00:11:55,  970.4,    2.7,   78.1,    1.36,   -1.63,    0.0,   -0.8
00:12:00,  970.4,    2.7,   77.9,    1.53,   -0.89,    0.0,   -0.8
00:12:05,  970.3,    2.7,   78.0,    1.58,   -1.16,    0.0,   -0.8
00:12:10,  970.4,    2.7,   78.0,    0.99,   -1.10,    0.0,   -0.8
00:12:15,  970.4,    2.7,   77.9,    1.11,   -0.93,    0.0,   -0.8
00:12:20,  970.4,    2.7,   77.9,    1.07,   -0.53,    0.0,   -0.8
00:12:25,  970.3,    2.7,   78.0,    1.89,   -0.31,    0.0,   -0.8
00:12:30,  970.4,    2.7,   78.0,    1.95,   -0.21,    0.0,   -0.8
00:12:35,  970.4,    2.7,   78.0,    2.04,   -0.74,    0.0,   -0.8
00:12:40,  970.4,    2.7,   78.1,    2.61,   -0.60,    0.0,   -0.8
00:12:45,  970.4,    2.7,   78.2,    2.79,   -0.98,    0.0,   -0.8
00:12:50,  970.3,    2.7,   78.3,    2.81,   -0.99,    0.0,   -0.8
00:12:55,  970.5,    2.7,   78.4,    2.59,   -0.64,    0.0,   -0.8
00:13:00,  970.3,    2.7,   78.4,    2.31,   -1.69,    0.0,   -0.8
00:13:05,  970.4,    2.7,   78.5,    2.88,   -1.01,    0.0,   -0.8
00:13:10,  970.4,    2.7,   78.7,    3.01,   -0.93,    0.0,   -0.8
00:13:15,  970.3,    2.7,   78.7,    2.09,   -0.38,    0.0,   -0.8
00:13:20,  970.4,    2.7,   78.8,    1.52,   -0.25,    0.0,   -1.0
00:13:25,  970.4,    2.7,   78.9,    0.93,   -0.81,    0.0,   -1.0
00:13:30,  970.4,    2.7,   78.9,    1.34,   -0.75,    0.0,   -1.0
00:13:35,  970.4,    2.7,   79.0,    1.56,   -1.87,    0.0,   -1.0
00:13:40,  970.4,    2.6,   79.0,    2.09,   -1.95,    0.0,   -1.0
00:13:45,  970.4,    2.6,   79.1,    1.06,   -1.65,    0.0,   -1.0
00:13:50,  970.5,    2.6,   79.0,    1.58,   -1.16,    0.0,   -1.0
00:13:55,  970.5,    2.6,   79.0,    1.21,   -0.96,    0.0,   -1.0
00:14:00,  970.4,    2.6,   79.1,    1.12,   -0.97,    0.0,   -1.0
00:14:05,  970.4,    2.6,   79.1,    0.45,   -0.82,    0.0,   -1.0
00:14:10,  970.4,    2.6,   79.1,    0.97,   -0.94,    0.0,   -1.0
00:14:15,  970.4,    2.6,   79.2,    1.08,   -1.40,    0.0,   -1.0
00:14:20,  970.4,    2.6,   79.2,    1.64,   -2.13,    0.0,   -1.0
00:14:25,  970.4,    2.6,   79.2,    1.49,   -2.22,    0.0,   -1.0
00:14:30,  970.4,    2.6,   79.2,    0.29,   -2.10,    0.0,   -1.0
00:14:35,  970.4,    2.6,   79.2,    0.16,   -1.92,    0.0,   -0.8
00:14:40,  970.4,    2.6,   79.2,    3.55,   -1.97,    0.0,   -0.8
00:14:45,  970.4,    2.6,   79.2,    1.63,   -1.96,    0.0,   -0.8
00:14:50,  970.4,    2.6,   79.3,    2.50,   -1.83,    0.0,   -0.8
00:14:55,  970.5,    2.6,   79.3,    1.39,   -2.24,    0.0,   -0.8
00:15:00,  970.4,    2.6,   79.3,    1.50,   -1.94,    0.0,   -0.8
00:15:05,  970.4,    2.6,   79.4,    1.62,   -2.10,    0.0,   -0.8
00:15:10,  970.4,    2.6,   79.4,    1.95,   -2.09,    0.0,   -0.8
00:15:15,  970.4,    2.6,   79.4,    1.75,   -1.70,    0.0,   -0.8
00:15:20,  970.5,    2.6,   79.4,    1.20,   -1.55,    0.0,   -0.8
00:15:25,  970.4,    2.6,   79.5,    1.25,   -1.34,    0.0,   -0.8
00:15:30,  970.4,    2.6,   79.4,    1.91,   -1.40,    0.0,   -0.8
00:15:35,  970.4,    2.6,   79.5,    2.96,   -2.00,    0.0,   -0.8
00:15:40,  970.5,    2.6,   79.4,    2.19,   -1.09,    0.0,   -0.8
00:15:45,  970.4,    2.6,   79.5,    2.16,   -1.58,    0.0,   -0.8
00:15:50,  970.4,    2.6,   79.6,    2.19,   -1.41,    0.0,   -0.8
00:15:55,  970.5,    2.6,   79.5,    2.04,   -1.32,    0.0,   -0.8
00:16:00,  970.4,    2.6,   79.5,    1.20,   -1.79,    0.0,   -0.8
00:16:05,  970.4,    2.6,   79.5,    1.90,   -0.95,    0.0,   -0.8
00:16:10,  970.4,    2.6,   79.5,    2.83,   -1.41,    0.0,   -0.8
00:16:15,  970.5,    2.6,   79.6,    2.34,   -1.30,    0.0,   -0.8
00:16:20,  970.5,    2.6,   79.5,    3.00,   -1.82,    0.0,   -0.8
00:16:25,  970.5,    2.6,   79.6,    2.10,   -2.12,    0.0,   -0.8
00:16:30,  970.5,    2.6,   79.5,    3.02,   -1.68,    0.0,   -0.8
00:16:35,  970.5,    2.6,   79.5,    1.37,   -2.30,    0.0,   -0.8
00:16:40,  970.5,    2.6,   79.6,    0.25,   -3.00,    0.0,   -0.8
00:16:45,  970.5,    2.6,   79.5,    0.51,   -1.90,    0.0,   -1.0
00:16:50,  970.5,    2.6,   79.5,    1.20,   -2.26,    0.0,   -0.8
00:16:55,  970.5,    2.6,   79.5,    2.49,   -1.82,    0.0,   -0.8
00:17:00,  970.5,    2.6,   79.5,    2.59,   -4.01,    0.0,   -0.8
00:17:05,  970.5,    2.6,   79.5,    2.57,   -3.99,    0.0,   -0.8
00:17:10,  970.5,    2.6,   79.4,    2.60,   -3.36,    0.0,   -0.8
00:17:15,  970.5,    2.6,   79.4,    1.74,   -3.60,    0.0,   -0.8
00:17:20,  970.4,    2.6,   79.4,    3.29,   -1.91,    0.0,   -0.8
00:17:25,  970.5,    2.6,   79.4,    2.61,   -2.26,    0.0,   -0.8
00:17:30,  970.5,    2.6,   79.4,    0.45,   -1.41,    0.0,   -0.8
00:17:35,  970.5,    2.6,   79.5,    1.10,   -1.70,    0.0,   -0.6
00:17:40,  970.4,    2.6,   79.5,    2.72,   -1.59,    0.0,   -0.6
00:17:45,  970.4,    2.6,   79.4,    2.85,   -0.89,    0.0,   -0.6
00:17:50,  970.5,    2.6,   79.4,    2.83,   -1.65,    0.0,   -0.6
00:17:55,  970.4,    2.6,   79.4,    1.28,   -2.07,    0.0,   -0.6
00:18:00,  970.4,    2.6,   79.2,    0.91,   -2.25,    0.0,   -0.6
00:18:05,  970.4,    2.6,   79.1,    0.57,   -2.75,    0.0,   -0.6
00:18:10,  970.4,    2.6,   79.0,    0.06,   -3.43,    0.0,   -0.6
00:18:15,  970.4,    2.6,   79.0,   -1.45,   -4.61,    0.0,   -0.6
00:18:20,  970.4,    2.6,   78.9,   -0.84,   -4.55,    0.0,   -0.6
00:18:25,  970.4,    2.6,   78.8,   -2.41,   -4.32,    0.0,   -0.4
00:18:30,  970.4,    2.6,   78.8,   -2.37,   -4.25,    0.0,   -0.4
00:18:35,  970.5,    2.6,   78.7,   -0.34,   -2.70,    0.0,   -0.4
00:18:40,  970.5,    2.6,   78.6,   -0.15,   -2.14,    0.0,   -0.4
00:18:45,  970.5,    2.6,   78.5,   -0.85,   -1.96,    0.0,   -0.4
00:18:50,  970.5,    2.6,   78.4,    0.16,   -2.47,    0.0,   -0.4
00:18:55,  970.5,    2.6,   78.4,    2.47,   -1.43,    0.0,   -0.4
00:19:00,  970.5,    2.6,   78.3,    3.65,   -2.03,    0.0,   -0.4
00:19:05,  970.5,    2.6,   78.3,    3.62,   -2.01,    0.0,   -0.4
00:19:10,  970.5,    2.6,   78.1,    3.25,   -1.62,    0.0,   -0.4
00:19:15,  970.5,    2.6,   78.1,    2.81,   -1.43,    0.0,   -0.4
00:19:20,  970.4,    2.6,   78.0,    3.02,   -1.68,    0.0,   -0.4
00:19:25,  970.5,    2.6,   78.0,    2.74,   -1.59,    0.0,   -0.4
00:19:30,  970.5,    2.6,   77.9,    2.53,   -1.41,    0.0,   -0.4
00:19:35,  970.5,    2.6,   77.9,    2.24,   -1.46,    0.0,   -0.4
00:19:40,  970.5,    2.6,   77.9,    2.41,   -1.76,    0.0,   -0.4
00:19:45,  970.5,    2.6,   77.9,    2.33,   -1.84,    0.0,   -0.4
00:19:50,  970.5,    2.6,   77.8,    2.06,   -1.79,    0.0,   -0.4
00:19:55,  970.5,    2.6,   77.8,    1.96,   -1.44,    0.0,   -0.4
00:20:00,  970.5,    2.7,   77.8,    1.91,   -1.51,    0.0,   -0.4
00:20:05,  970.5,    2.7,   77.7,    2.18,   -1.11,    0.0,   -0.4
00:20:10,  970.5,    2.7,   77.7,    2.05,   -1.33,    0.0,   -0.4
00:20:15,  970.5,    2.7,   77.7,    1.95,   -1.42,    0.0,   -0.4
00:20:20,  970.5,    2.7,   77.7,    1.49,   -1.18,    0.0,   -0.6
00:20:25,  970.5,    2.7,   77.7,    1.20,   -1.55,    0.0,   -0.6
00:20:30,  970.5,    2.7,   77.6,    1.59,   -0.97,    0.0,   -0.6
00:20:35,  970.4,    2.7,   77.7,    1.39,   -0.50,    0.0,   -0.6
00:20:40,  970.4,    2.7,   77.7,    1.32,   -0.66,    0.0,   -0.6
00:20:45,  970.5,    2.7,   77.7,    1.13,   -0.95,    0.0,   -0.6
00:20:50,  970.5,    2.7,   77.7,    1.01,   -1.08,    0.0,   -0.6
00:20:55,  970.6,    2.7,   77.7,    1.65,   -1.21,    0.0,   -0.6
00:21:00,  970.4,    2.7,   77.7,    1.78,   -1.67,    0.0,   -0.6
00:21:05,  970.5,    2.7,   77.6,    1.63,   -1.82,    0.0,   -0.6
00:21:10,  970.5,    2.7,   77.7,    1.63,   -1.36,    0.0,   -0.6
00:21:15,  970.5,    2.7,   77.6,    1.71,   -1.73,    0.0,   -0.6
00:21:20,  970.5,    2.7,   77.7,    1.78,   -1.66,    0.0,   -0.6
00:21:25,  970.5,    2.7,   77.6,    1.67,   -1.39,    0.0,   -0.6
00:21:30,  970.6,    2.7,   77.6,    2.12,   -1.19,    0.0,   -0.6
00:21:35,  970.5,    2.7,   77.5,    2.12,   -1.55,    0.0,   -0.6
00:21:40,  970.5,    2.7,   77.6,    1.70,   -1.65,    0.0,   -0.6
00:21:45,  970.5,    2.7,   77.5,    1.68,   -1.33,    0.0,   -0.6
00:21:50,  970.5,    2.7,   77.6,    1.58,   -1.16,    0.0,   -0.6
00:21:55,  970.5,    2.7,   77.6,    1.66,   -0.75,    0.0,   -0.6
00:22:00,  970.5,    2.7,   77.5,    1.16,   -0.85,    0.0,   -0.6
00:22:05,  970.5,    2.7,   77.6,    1.30,   -1.22,    0.0,   -0.6
00:22:10,  970.5,    2.7,   77.5,    1.51,   -1.26,    0.0,   -0.6
00:22:15,  970.5,    2.7,   77.5,    1.63,   -1.29,    0.0,   -0.8
00:22:20,  970.6,    2.7,   77.5,    1.59,   -0.92,    0.0,   -0.6
00:22:25,  970.5,    2.7,   77.6,    1.22,   -0.83,    0.0,   -0.6
00:22:30,  970.5,    2.7,   77.5,    2.04,   -1.32,    0.0,   -0.6
00:22:35,  970.5,    2.7,   77.5,    1.91,   -1.52,    0.0,   -0.6
00:22:40,  970.5,    2.7,   77.6,    1.36,   -2.03,    0.0,   -0.6
00:22:45,  970.5,    2.7,   77.6,    1.78,   -1.97,    0.0,   -0.6
00:22:50,  970.5,    2.7,   77.5,    2.03,   -2.18,    0.0,   -0.8
00:22:55,  970.5,    2.7,   77.6,    1.40,   -2.64,    0.0,   -0.8
00:23:00,  970.6,    2.7,   77.7,    2.36,   -2.53,    0.0,   -0.8
00:23:05,  970.6,    2.7,   77.6,    2.20,   -2.36,    0.0,   -0.8
00:23:10,  970.6,    2.7,   77.7,    2.10,   -2.71,    0.0,   -0.8
00:23:15,  970.5,    2.7,   77.7,    1.75,   -2.27,    0.0,   -0.8
00:23:20,  970.5,    2.7,   77.7,    1.13,   -2.13,    0.0,   -0.8
00:23:25,  970.5,    2.7,   77.8,    0.81,   -2.54,    0.0,   -0.8
00:23:30,  970.6,    2.7,   77.7,    1.39,   -0.63,    0.0,   -0.8
00:23:35,  970.5,    2.8,   77.8,    1.58,   -1.15,    0.0,   -0.8
00:23:40,  970.5,    2.7,   77.7,    2.40,   -0.75,    0.0,   -0.8
00:23:45,  970.5,    2.7,   77.8,    1.04,   -1.87,    0.0,   -0.8
00:23:50,  970.5,    2.7,   77.8,    1.89,   -1.49,    0.0,   -0.8
00:23:55,  970.4,    2.7,   77.8,    1.28,   -2.07,    0.0,   -0.8
00:24:00,  970.4,    2.7,   77.8,    0.25,   -1.17,    0.0,   -0.8
00:24:05,  970.5,    2.7,   77.7,    1.14,   -1.37,    0.0,   -0.8
00:24:10,  970.5,    2.7,   77.8,    1.18,   -1.53,    0.0,   -0.8
00:24:15,  970.5,    2.7,   77.8,    1.23,   -4.57,    0.0,   -0.8
00:24:20,  970.5,    2.7,   77.8,    1.79,   -4.68,    0.0,   -0.8
00:24:25,  970.5,    2.7,   77.8,    2.62,   -4.93,    0.0,   -0.8
00:24:30,  970.6,    2.7,   77.8,    2.69,   -4.00,    0.0,   -0.8
00:24:35,  970.5,    2.7,   77.8,    2.85,   -3.42,    0.0,   -0.8
00:24:40,  970.5,    2.7,   77.8,    2.65,   -2.48,    0.0,   -0.8
00:24:45,  970.6,    2.7,   77.8,    2.40,   -3.11,    0.0,   -0.8
00:24:50,  970.5,    2.7,   77.8,    2.17,   -4.10,    0.0,   -0.8
00:24:55,  970.6,    2.7,   77.8,    1.64,   -3.84,    0.0,   -0.8
00:25:00,  970.6,    2.7,   77.7,    1.99,   -2.96,    0.0,   -0.8
00:25:05,  970.6,    2.7,   77.8,    1.84,   -3.11,    0.0,   -0.8
00:25:10,  970.6,    2.7,   77.8,    1.12,   -2.42,    0.0,   -0.8
00:25:15,  970.6,    2.7,   77.8,    2.50,   -1.52,    0.0,   -0.8
00:25:20,  970.6,    2.7,   77.8,    2.50,   -1.61,    0.0,   -0.8
00:25:25,  970.6,    2.7,   77.8,    3.28,   -0.41,    0.0,   -0.8
00:25:30,  970.6,    2.7,   77.8,    3.65,   -1.66,    0.0,   -0.8
00:25:35,  970.6,    2.7,   77.8,    1.26,   -2.74,    0.0,   -0.8
00:25:40,  970.6,    2.7,   77.8,    2.02,   -2.42,    0.0,   -0.8
00:25:45,  970.6,    2.7,   77.8,    1.57,   -2.54,    0.0,   -0.8
00:25:50,  970.6,    2.7,   77.8,    1.49,   -1.93,    0.0,   -0.8
00:25:55,  970.6,    2.7,   77.9,    1.69,   -1.23,    0.0,   -0.8
00:26:00,  970.6,    2.7,   77.8,    1.58,   -2.86,    0.0,   -0.8
00:26:05,  970.6,    2.7,   77.8,    1.30,   -2.82,    0.0,   -0.8
00:26:10,  970.6,    2.7,   77.8,    0.55,   -2.05,    0.0,   -0.8
00:26:15,  970.5,    2.7,   77.8,    0.63,   -2.36,    0.0,   -0.8
00:26:20,  970.6,    2.7,   77.9,    0.88,   -1.49,    0.0,   -0.8
00:26:25,  970.5,    2.7,   77.9,    1.24,   -0.91,    0.0,   -0.8
00:26:30,  970.6,    2.7,   77.9,    1.13,   -1.46,    0.0,   -0.8
00:26:35,  970.5,    2.7,   77.9,    0.54,   -1.42,    0.0,   -0.8
00:26:40,  970.6,    2.7,   77.8,    0.98,   -1.65,    0.0,   -0.8
00:26:45,  970.6,    2.7,   78.0,    2.04,   -0.63,    0.0,   -0.8
00:26:50,  970.6,    2.7,   78.0,    1.20,   -1.56,    0.0,   -0.8
00:26:55,  970.6,    2.7,   77.9,    0.94,   -0.79,    0.0,   -0.8
00:27:00,  970.7,    2.7,   77.9,    2.34,   -0.68,    0.0,   -0.8
00:27:05,  970.6,    2.7,   77.9,    2.52,   -0.89,    0.0,   -0.8
00:27:10,  970.6,    2.7,   77.8,    2.58,   -0.75,    0.0,   -0.8
00:27:15,  970.6,    2.7,   78.0,    2.62,   -0.48,    0.0,   -0.8
00:27:20,  970.5,    2.7,   77.9,    3.92,   -1.59,    0.0,   -0.8
00:27:25,  970.6,    2.7,   77.9,    4.07,   -0.93,    0.0,   -0.8
00:27:30,  970.6,    2.7,   77.9,    2.66,   -2.31,    0.0,   -0.8
00:27:35,  970.6,    2.7,   77.9,    2.64,   -2.47,    0.0,   -0.8
00:27:40,  970.5,    2.7,   77.9,    3.63,   -0.59,    0.0,   -1.0
00:27:45,  970.5,    2.7,   77.8,    3.61,   -1.05,    0.0,   -1.0
00:27:50,  970.6,    2.7,   77.8,    0.29,   -2.06,    0.0,   -0.8
00:27:55,  970.6,    2.7,   77.8,    3.37,   -1.19,    0.0,   -0.8
00:28:00,  970.6,    2.7,   77.7,    3.03,    0.20,    0.0,   -0.8
00:28:05,  970.4,    2.7,   77.7,    1.03,   -1.66,    0.0,   -0.8
00:28:10,  970.5,    2.7,   77.7,    1.89,   -1.90,    0.0,   -0.6
00:28:15,  970.5,    2.7,   77.6,    1.98,   -3.33,    0.0,   -0.6
00:28:20,  970.6,    2.7,   77.5,    2.07,   -3.22,    0.0,   -0.6
00:28:25,  970.5,    2.7,   77.4,    0.95,   -2.98,    0.0,   -0.6
00:28:30,  970.6,    2.7,   77.3,    0.64,   -2.03,    0.0,   -0.6
00:28:35,  970.5,    2.7,   77.3,    0.56,   -0.94,    0.0,   -0.6
00:28:40,  970.6,    2.7,   77.1,   -0.10,   -0.44,    0.0,   -0.6
00:28:45,  970.6,    2.7,   77.1,    0.05,   -0.75,    0.0,   -0.6
00:28:50,  970.5,    2.7,   77.1,    0.32,   -0.83,    0.0,   -0.8
00:28:55,  970.6,    2.7,   76.9,    0.23,   -1.21,    0.0,   -0.8
00:29:00,  970.5,    2.7,   76.8,   -0.29,   -1.60,    0.0,   -0.6
00:29:05,  970.5,    2.7,   76.8,    0.18,   -1.75,    0.0,   -0.6
00:29:10,  970.6,    2.7,   76.8,    0.19,   -1.19,    0.0,   -0.6
00:29:15,  970.6,    2.7,   76.7,    0.45,   -1.67,    0.0,   -0.6
00:29:20,  970.6,    2.7,   76.7,    1.23,   -0.53,    0.0,   -0.6
00:29:25,  970.6,    2.7,   76.6,    0.75,    0.10,    0.0,   -0.6
00:29:30,  970.6,    2.8,   76.7,    0.82,   -0.45,    0.0,   -0.6
00:29:35,  970.5,    2.7,   76.5,    1.35,   -0.08,    0.0,   -0.6
00:29:40,  970.6,    2.7,   76.6,    1.36,   -0.08,    0.0,   -0.6