                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/02 00:00,  999.0,  999.0,  999.0,  -40.3,  -37.6,  -30.6,  -29.1,  -36.5,  -42.8,  -42.1,  -40.9,  999.0,  -39.7,  -42.3,  -41.0,  999.0,  -43.8,  -43.3,  999.0,  -49.4,  -46.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 00:10,  -43.0,  -25.2,  -34.0,  -32.6,  -37.3,  -31.4,  -26.5,  -34.8,  -42.7,  -40.8,  -41.1,  -46.9,  -45.1,  -40.1,  -36.7,  -39.9,  -41.3,  -41.8,  999.0,  -51.2,  -45.7,  -52.3,  -49.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1996/09/02 00:20,  -39.3,  -27.3,  -33.5,  -39.3,  -40.2,  -35.5,  -30.5,  -37.9,  -42.7,  -40.3,  -36.0,  -39.9,  -46.4,  -34.0,  -34.4,  -43.7,  -41.1,  -44.3,  999.0,  -47.1,  -45.2,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -53.0,  999.0,  -52.6,  999.0,  999.0,  999.0
1996/09/02 00:30,  -43.4,  -29.5,  -32.5,  -34.0,  -38.8,  -31.5,  -30.8,  -41.8,  -42.7,  -40.0,  -36.1,  -40.4,  -46.5,  -36.7,  -34.2,  -44.5,  -40.5,  -41.1,  999.0,  -51.3,  -47.1,  -47.3,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.5,  999.0
1996/09/02 00:40,  -29.6,  -22.6,  -33.1,  -36.9,  -37.7,  -35.0,  -35.3,  -38.8,  -35.9,  -37.5,  -44.7,  -44.3,  -41.2,  -42.7,  -34.8,  -42.9,  -42.1,  -38.5,  -48.6,  -44.3,  -47.3,  -45.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
1996/09/02 00:50,  -35.8,  -33.8,  -32.5,  -32.9,  -34.8,  -33.3,  -34.3,  -39.5,  -43.6,  -43.4,  999.0,  -45.4,  -49.9,  -43.8,  -37.1,  -43.1,  -43.8,  -39.2,  -46.8,  999.0,  -47.9,  -46.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
1996/09/02 01:00,  -43.8,  -30.9,  -36.7,  -35.1,  -32.8,  -29.8,  -33.8,  -36.6,  -44.3,  -38.0,  -39.6,  -39.5,  -48.3,  -43.7,  -36.9,  -42.1,  -45.0,  -43.7,  -48.2,  -51.3,  -45.1,  -48.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.9,  -57.1,  -54.1,  -48.9,  -50.7,  -47.8,  -46.0
1996/09/02 01:10,  -43.8,  -29.6,  999.0,  -39.0,  -35.4,  -35.3,  -39.3,  -41.1,  -36.4,  -34.3,  -34.0,  -36.0,  -42.8,  -40.7,  -38.9,  -46.0,  -45.0,  -44.6,  999.0,  -47.8,  -45.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.7,  999.0,  999.0,  999.0
1996/09/02 01:20,  999.0,  -32.8,  -31.9,  -34.1,  -32.9,  -33.8,  -36.5,  -30.9,  -31.7,  -31.9,  -32.1,  -31.5,  -29.0,  -31.6,  -37.9,  -44.1,  -44.3,  -42.9,  -50.2,  -49.0,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0
1996/09/02 01:30,  999.0,  -32.0,  -35.1,  -29.2,  -30.8,  -34.9,  -36.3,  -32.8,  -33.8,  -36.3,  -37.7,  -38.0,  -37.2,  -37.3,  -40.2,  -42.3,  999.0,  -45.8,  -50.2,  999.0,  -49.1,  -47.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -54.3
1996/09/02 01:40,  -37.5,  -33.2,  -29.5,  -30.6,  -33.5,  -36.6,  -37.8,  -37.7,  -30.7,  -35.8,  -36.3,  -36.3,  -38.3,  -39.1,  -40.5,  -44.8,  999.0,  -49.5,  -51.7,  -52.5,  -48.8,  -45.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 01:50,  -46.5,  -31.8,  -31.9,  -31.9,  -37.4,  -37.3,  -38.0,  -35.8,  -37.9,  -43.0,  -41.8,  -37.7,  -39.5,  -39.8,  -44.4,  -50.0,  -52.8,  999.0,  999.0,  -49.1,  -48.2,  -50.1,  -47.5,  999.0,  -51.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 02:00,  -43.8,  -33.8,  -35.3,  -33.0,  -35.4,  -40.2,  -40.0,  -38.0,  -38.5,  999.0,  -41.8,  -41.5,  -41.1,  -39.3,  -42.0,  999.0,  999.0,  -47.0,  999.0,  -51.7,  -47.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 02:10,  -37.9,  -32.9,  -33.0,  -36.1,  -36.3,  -40.1,  -39.7,  -37.8,  -36.4,  -44.5,  -45.1,  -43.0,  -40.2,  -42.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 02:20,  -40.6,  -29.8,  -29.4,  -31.6,  -36.6,  -34.2,  -36.1,  -37.6,  -41.9,  999.0,  -45.7,  -42.9,  -41.3,  -39.6,  -41.3,  -38.1,  -34.4,  -39.7,  -52.2,  -51.0,  -48.3,  -48.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 02:30,  -38.6,  -31.2,  -31.5,  -34.5,  -33.1,  -37.6,  -35.5,  -40.5,  -36.3,  -32.4,  -35.4,  999.0,  -35.5,  999.0,  -35.7,  999.0,  -46.8,  999.0,  999.0,  -49.8,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.4,  999.0,  -55.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1996/09/02 02:40,  -37.0,  -33.4,  -36.9,  -38.0,  -37.3,  -32.0,  -31.3,  -35.8,  -39.5,  -37.3,  -41.2,  -43.1,  -41.7,  -43.0,  -39.6,  999.0,  -46.0,  -48.7,  999.0,  -52.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1996/09/02 02:50,  999.0,  -30.4,  -23.8,  -19.1,  -33.0,  -33.1,  -27.6,  -27.4,  -31.1,  -28.8,  -32.2,  -29.7,  -36.7,  999.0,  999.0,  -41.0,  -47.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 03:00,  999.0,  -34.8,  -35.9,  -31.9,  999.0,  999.0,  999.0,  -29.4,  -33.6,  -34.3,  -33.9,  -36.7,  -43.5,  -40.6,  -45.2,  -45.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 03:10,  -44.4,  -32.4,  -35.6,  -37.3,  -35.0,  -31.8,  -32.0,  -31.3,  -31.4,  -36.2,  -40.8,  -41.5,  -41.1,  -43.4,  -45.5,  -49.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 03:20,  -47.7,  999.0,  999.0,  -37.4,  -33.9,  -29.4,  -27.6,  -28.4,  -27.9,  -26.8,  -26.8,  -39.9,  -43.5,  -44.4,  -41.1,  -42.2,  -45.2,  -51.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1996/09/02 03:30,  -46.0,  -32.3,  -31.6,  -34.5,  -32.5,  -30.4,  -32.9,  999.0,  -34.8,  -38.4,  -42.6,  -42.6,  -43.8,  -40.8,  -41.0,  -42.8,  -42.4,  -46.1,  -52.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1996/09/02 03:40,  -41.0,  -32.2,  -36.9,  -33.6,  -33.6,  -32.8,  -34.9,  -35.6,  -41.0,  -37.8,  -39.2,  -43.3,  -42.5,  -41.8,  -41.3,  -41.1,  999.0,  -45.3,  999.0,  999.0,  -48.8,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 03:50,  -37.6,  -25.0,  -35.5,  -32.7,  -34.3,  -33.2,  -31.2,  -31.5,  -32.7,  -37.3,  -39.3,  -43.3,  999.0,  -41.1,  -42.7,  -41.1,  999.0,  -46.7,  -47.9,  999.0,  -50.4,  -47.7,  -45.7,  999.0,  -50.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 04:00,  999.0,  -33.6,  -29.9,  -34.8,  -31.4,  -33.9,  -32.5,  -33.2,  -34.2,  -37.1,  -35.9,  -41.1,  -46.0,  -47.1,  -42.8,  -41.3,  -45.9,  -49.1,  -47.8,  999.0,  999.0,  -49.6,  -45.6,  -48.5,  999.0,  -49.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  -60.3
1996/09/02 04:10,  -39.8,  -24.3,  -27.9,  -41.0,  -37.0,  -36.8,  -34.9,  -36.2,  -30.6,  -34.3,  -32.5,  -32.9,  -36.1,  -34.4,  -40.5,  -40.6,  -46.9,  -50.5,  -48.5,  -48.2,  -47.8,  999.0,  999.0,  -50.1,  -49.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -47.7,  -53.2,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 04:20,  -37.8,  -31.1,  -36.1,  -36.3,  -34.6,  -30.7,  -28.9,  -30.2,  -34.1,  -38.0,  -32.6,  -35.6,  -44.0,  999.0,  999.0,  -40.9,  -44.0,  -51.6,  999.0,  999.0,  -47.8,  999.0,  -51.8,  -44.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -52.4,  999.0,  -55.5,  -56.3,  999.0,  -56.0,  999.0,  999.0,  999.0,  -56.5
1996/09/02 04:30,  -43.4,  -31.2,  -33.2,  -33.8,  -33.5,  -34.8,  -35.8,  -40.2,  -39.9,  -40.7,  -39.3,  -40.7,  -43.9,  -45.3,  -43.6,  -39.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.9,  -45.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
1996/09/02 04:40,  -47.0,  -31.0,  -33.3,  -33.8,  -36.3,  -35.5,  -36.0,  -39.1,  -37.2,  -39.0,  -43.0,  -38.5,  -41.5,  -43.0,  -43.8,  -42.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.6,  -48.4,  -49.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1996/09/02 04:50,  -39.2,  -32.4,  -29.1,  -32.9,  -34.9,  -33.4,  -33.5,  -35.4,  -41.1,  -37.6,  -40.4,  -39.2,  -32.3,  -43.4,  -44.4,  -48.2,  -40.3,  -43.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.8,  -47.2,  -52.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  -56.6,  -56.7,  999.0,  999.0
1996/09/02 05:00,  -42.6,  -33.0,  -33.2,  -34.3,  -32.2,  -32.5,  -33.1,  -35.2,  -39.2,  -37.2,  -44.3,  -47.4,  -41.3,  -42.0,  999.0,  -46.9,  -44.8,  -46.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1996/09/02 05:10,  -43.2,  -33.0,  -36.6,  -35.5,  -32.3,  -32.6,  -33.0,  -37.4,  -36.4,  -36.5,  -44.1,  -43.5,  -38.9,  -46.6,  -46.5,  -45.9,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 05:20,  -41.3,  -31.5,  -35.3,  -34.3,  -31.0,  -32.4,  -29.4,  -30.6,  -28.4,  -33.0,  -31.2,  -43.9,  -44.5,  -50.7,  999.0,  999.0,  -45.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1996/09/02 05:30,  999.0,  -25.7,  -35.0,  -37.0,  -36.1,  -35.7,  -34.6,  -31.6,  -36.4,  -47.3,  -47.6,  -49.7,  -44.5,  999.0,  999.0,  -48.7,  -44.8,  -45.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 05:40,  -35.0,  -35.4,  -35.8,  -37.4,  -37.3,  -34.6,  -32.4,  -31.0,  -37.5,  -40.3,  -42.9,  -45.5,  -47.0,  -48.2,  -52.7,  999.0,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 05:50,  -32.3,  -26.9,  -30.2,  -32.1,  -33.4,  -34.6,  -32.1,  -30.7,  -32.6,  -40.6,  -44.5,  -48.0,  -46.9,  -45.8,  999.0,  -47.6,  -43.6,  -46.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1996/09/02 06:00,  -45.6,  -32.4,  -32.0,  -33.2,  -31.5,  -31.3,  -33.9,  -32.7,  -34.1,  -40.1,  -43.0,  -46.0,  -45.1,  -46.8,  -51.9,  -48.5,  -43.1,  -41.5,  -47.9,  -50.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 06:10,  999.0,  -31.8,  -34.3,  -35.2,  -35.3,  -36.2,  -34.4,  -34.3,  -36.3,  -37.8,  -39.4,  -40.3,  -44.4,  -48.8,  999.0,  -46.8,  -42.2,  -44.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1996/09/02 06:20,  -22.7,  -27.7,  -32.7,  -35.1,  -33.3,  -31.1,  -31.7,  -35.4,  -37.5,  -38.7,  -39.2,  -37.7,  -38.5,  -42.0,  -44.9,  -44.0,  -41.6,  -40.0,  -45.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 06:30,  999.0,  -28.9,  -34.8,  -30.9,  -26.8,  -28.5,  -33.9,  -34.4,  -34.4,  -37.6,  -42.0,  -41.4,  -40.2,  -40.2,  -40.7,  -43.0,  -38.9,  -37.0,  -41.7,  999.0,  999.0,  999.0,  -53.9,  -50.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 06:40,  -28.6,  -27.0,  -31.2,  -28.7,  -33.1,  -36.4,  -32.5,  -32.8,  -42.5,  -45.4,  -45.2,  -43.7,  -43.6,  -41.7,  -41.9,  -42.1,  -41.7,  -45.5,  -48.2,  999.0,  -48.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.8,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 06:50,  -38.0,  999.0,  -31.2,  -29.5,  -35.8,  -32.4,  -31.8,  -37.1,  -42.3,  -46.2,  -46.7,  -45.5,  -44.7,  -41.7,  -42.0,  -42.9,  -42.3,  -47.0,  -48.2,  999.0,  -51.0,  -51.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 07:00,  -46.2,  -34.3,  -30.8,  -32.9,  -34.5,  -33.8,  -34.2,  -44.1,  999.0,  -45.4,  -47.9,  -45.9,  -46.2,  -44.3,  -44.2,  -44.7,  -45.0,  -45.4,  -46.5,  999.0,  -49.4,  -47.3,  -48.8,  -52.2,  -50.3,  -48.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -58.8,  -59.0,  -58.5,  -60.2,  999.0,  999.0,  -65.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  -58.7,  -55.3,  999.0,  -56.4
1996/09/02 07:10,  -46.5,  -31.4,  -34.0,  -34.2,  -34.6,  -36.1,  -37.1,  -44.3,  -46.0,  -47.0,  -49.4,  -50.0,  -46.9,  -44.2,  -41.5,  999.0,  -47.7,  -45.3,  -46.6,  -47.5,  -48.9,  -48.2,  -46.6,  -46.2,  -46.8,  -50.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -56.3,  -51.4,  999.0,  999.0,  -55.7,  -59.7,  999.0,  -59.4,  -59.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 07:20,  -44.7,  -35.4,  -35.9,  -34.9,  -34.4,  -36.6,  -37.6,  -44.2,  -46.1,  -49.0,  -44.6,  -44.7,  -41.9,  -41.3,  -39.7,  -43.2,  -45.8,  -43.4,  -46.1,  -45.3,  -43.4,  -47.6,  999.0,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 07:30,  -43.6,  -37.2,  -36.3,  -37.3,  -34.5,  -35.6,  -36.7,  -40.2,  -40.2,  -41.3,  -41.5,  -42.2,  -40.8,  -40.5,  -39.6,  -38.6,  -42.9,  -43.8,  -49.6,  -43.0,  -41.8,  -46.7,  -50.9,  -48.8,  -46.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.9,  -46.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 07:40,  -44.7,  -37.5,  -35.3,  -35.1,  -32.8,  -34.0,  -35.9,  -41.5,  -41.5,  -41.1,  -41.0,  -42.7,  -41.9,  -43.0,  -40.1,  -39.0,  -42.7,  -40.0,  -45.0,  -43.5,  -39.2,  -43.5,  -48.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/02 07:50,  -41.8,  -36.3,  -33.7,  -33.1,  -33.2,  -34.7,  -37.5,  -39.7,  -40.7,  -42.1,  -41.4,  -41.8,  -42.0,  -41.3,  -39.3,  -38.0,  -39.7,  -37.7,  -43.7,  -46.5,  -41.6,  -44.9,  999.0,  -50.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -56.8,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0