                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/05/26 00:00,  -44.0,  -28.3,  -28.5,  -32.7,  -36.1,  -35.4,  -28.5,  999.0,  -41.6,  -39.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.1,  999.0,  999.0,  -45.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.3,  -48.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2000/05/26 00:10,  -36.1,  -27.3,  -27.2,  -28.7,  -32.5,  -38.0,  -40.3,  -41.4,  -43.4,  -44.9,  -45.6,  -46.6,  -48.8,  -47.2,  999.0,  -46.7,  999.0,  999.0,  -48.2,  -47.6,  -47.1,  999.0,  -46.2,  999.0,  999.0,  -46.1,  -46.2,  999.0,  -46.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.0,  -46.7,  999.0,  -46.5,  999.0,  -48.3,  -46.8,  -46.9,  999.0,  -48.6,  -49.7,  999.0,  -49.8,  999.0,  -46.6,  999.0,  999.0,  -48.3,  -44.8,  -47.4,  999.0,  999.0,  -46.5,  -47.5
2000/05/26 00:20,  -41.2,  -28.6,  -35.4,  -34.5,  -30.5,  -31.3,  -34.5,  -41.9,  -42.5,  999.0,  -47.3,  -42.3,  -48.1,  999.0,  -46.4,  999.0,  -47.6,  -46.5,  -49.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  -51.7,  -47.6,  -49.0,  -45.0,  999.0,  999.0,  999.0,  -46.0,  -48.9,  999.0,  -47.4,  999.0,  -46.4,  -46.2,  999.0,  999.0,  -46.6,  -49.9,  999.0,  -47.3,  -46.3,  999.0,  -49.9,  -46.4,  -47.8,  -48.0,  999.0,  -49.6,  999.0,  999.0
2000/05/26 00:30,  -36.0,  -28.4,  -37.6,  -35.8,  -31.4,  -29.6,  -29.8,  -39.3,  -40.5,  -39.9,  -41.6,  -46.6,  -45.9,  -45.9,  -47.3,  999.0,  -46.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.9,  -44.1,  999.0,  -48.9,  999.0,  -46.8,  999.0,  -46.6,  -44.4,  -45.0,  -44.0,  -46.1,  -53.6,  -47.9,  -46.7,  -46.9,  -47.5,  -46.8,  -45.8,  -46.8,  999.0,  -46.2,  -46.9,  -46.3,  -46.9,  -47.2,  999.0,  -47.1,  999.0,  -46.7,  -47.4,  -48.1,  -47.8
2000/05/26 00:40,  -38.3,  -31.3,  -34.8,  -32.8,  -33.8,  -34.0,  -34.3,  -40.3,  -43.1,  -47.3,  -46.1,  -49.0,  -42.5,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  -47.9,  -49.1,  -50.1,  999.0,  -46.5,  -50.0,  -47.2,  999.0,  -46.0,  999.0,  999.0,  -46.9,  -48.7,  999.0,  999.0,  -46.9,  -47.8,  -46.9,  999.0,  -48.3,  999.0,  999.0,  -47.0,  -48.3,  999.0,  -46.8,  -46.9,  -48.2,  -46.2,  999.0,  -46.1,  999.0,  -46.8,  999.0,  -46.8,  -46.2,  -48.6,  -47.5,  999.0
2000/05/26 00:50,  -36.3,  -25.3,  -29.6,  -32.9,  -33.7,  -33.2,  -32.3,  -39.3,  -44.0,  -45.9,  -43.9,  -42.0,  -44.3,  -45.1,  -44.6,  -46.7,  -47.5,  999.0,  999.0,  -46.5,  -49.7,  -45.9,  -47.3,  999.0,  999.0,  999.0,  -48.5,  -46.4,  -46.8,  -46.6,  -45.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.5,  -46.2,  -48.3,  -46.2,  999.0,  -48.4,  999.0,  -47.9,  -48.3,  999.0,  999.0,  999.0,  -49.4,  -48.1,  -48.9,  -49.4,  -47.0,  -48.5,  -48.7,  999.0,  -47.8
2000/05/26 01:00,  -38.2,  -25.1,  -28.2,  -29.0,  -20.6,  -19.4,  -32.1,  -39.0,  -40.3,  -40.5,  -40.9,  -38.8,  -43.1,  -44.4,  -47.2,  999.0,  -47.1,  -46.3,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.5,  999.0,  -47.8,  -46.8,  -49.0,  999.0,  -46.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.6,  -47.2,  -45.7,  -45.8,  999.0,  -45.6,  999.0,  999.0,  -48.1
2000/05/26 01:10,  -38.8,  -27.1,  -29.0,  -33.4,  -33.2,  -23.8,  -30.5,  -35.7,  -36.3,  -37.5,  -38.5,  -40.6,  -42.0,  -44.9,  -45.0,  -48.1,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  -48.3,  -47.0,  -47.2,  999.0,  999.0,  999.0,  -48.1,  -46.4,  -45.4,  999.0,  -47.4,  999.0,  -44.5,  -46.4,  -46.9,  -47.3,  -48.1,  -48.8,  -46.2,  -47.1,  -46.0,  -48.9,  -55.0,  -45.5,  999.0,  -47.3,  999.0,  -48.1,  -47.8,  999.0,  -45.6,  -46.3,  -48.0,  999.0,  -47.1,  999.0
2000/05/26 01:20,  -38.3,  999.0,  -33.6,  -33.0,  -33.7,  -35.2,  -36.7,  -38.2,  -37.8,  -39.3,  -39.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -39.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -30.4,  -30.6,  -29.3
2000/05/26 01:30,  -39.4,  -26.6,  -32.9,  -35.9,  -33.7,  -33.8,  -35.9,  -37.9,  -38.0,  -38.3,  -38.6,  -40.5,  -40.5,  -41.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -45.2,  -39.1,  -35.2,  -33.6,  -33.0,  -32.4,  -32.9,  -33.1,  -33.8,  -34.1,  999.0,  -36.0,  -35.9,  -35.2,  -30.2,  -28.4,  -33.8,  -35.3,  -38.4,  -36.3,  -35.3,  -33.2,  -31.5,  -30.2,  -29.9,  -28.5,  -28.8,  -28.5,  -27.6,  -27.4,  -27.3,  -27.2
2000/05/26 01:40,  999.0,  -14.8,  -22.4,  -26.0,  -27.7,  -26.5,  -20.8,  -29.7,  -29.5,  -30.0,  -28.9,  -30.4,  -30.7,  -31.0,  -25.8,  -25.7,  -25.7,  -26.0,  -28.9,  -28.5,  -28.1,  -29.4,  -29.3,  -29.5,  -29.6,  -29.5,  -29.1,  -29.4,  -29.2,  -29.2,  -29.1,  -29.1,  -29.4,  -29.9,  -30.3,  -30.7,  -31.0,  -30.7,  -28.2,  -25.1,  -24.2,  -26.6,  -29.4,  -29.8,  -29.4,  -28.9,  -28.1,  -27.8,  -27.1,  -26.7,  -26.4,  -26.4,  -26.5,  -26.8,  -27.4,  -27.9,  -28.7,  -29.0
2000/05/26 01:50,  -23.0,  -10.8,  -13.3,  -14.8,  -16.0,  -16.8,  -17.4,  -18.0,  -18.7,  -19.6,  -20.0,  -20.5,  -21.1,  -21.5,  -22.2,  -22.6,  -23.1,  -23.6,  -24.4,  -25.0,  -25.5,  -26.1,  -26.8,  -27.1,  -27.4,  -28.1,  -28.5,  -29.2,  -29.4,  -29.4,  -29.5,  -29.9,  -29.8,  -30.2,  -30.0,  -30.4,  -30.7,  -29.7,  -27.4,  -24.9,  -23.6,  -24.9,  -27.5,  -29.5,  -30.4,  -30.3,  -30.3,  -29.9,  -29.5,  -29.1,  -29.3,  -28.8,  -29.4,  -29.5,  -30.1,  -30.6,  -31.1,  -31.7
2000/05/26 02:00,  -24.5,  -12.5,  -11.8,  -14.2,  -17.8,  -18.3,  -18.9,  -19.2,  -20.3,  -20.9,  -21.3,  -21.9,  -22.8,  -24.8,  -25.3,  -22.8,  -24.6,  -25.3,  -26.1,  -33.0,  -34.1,  -34.0,  -29.3,  -27.8,  -27.8,  -28.2,  -28.6,  -29.0,  -29.9,  -28.4,  -28.7,  -29.5,  -30.1,  -30.7,  -31.2,  -30.8,  -32.4,  -31.6,  -31.3,  -30.0,  -28.7,  -30.7,  -32.9,  -32.7,  -32.0,  -31.7,  -31.3,  -31.1,  -31.1,  -31.5,  -31.3,  -31.6,  -31.9,  -32.3,  -32.5,  -33.4,  -33.9,  -35.1
2000/05/26 02:10,  -27.1,  -14.2,  -18.2,  -20.4,  -21.4,  -21.8,  -23.7,  -25.5,  -26.7,  -28.7,  -30.2,  -32.6,  -34.7,  -35.1,  -36.0,  -36.4,  -36.9,  -38.7,  -36.9,  -35.6,  -40.6,  -43.4,  999.0,  -42.4,  -42.7,  -39.9,  999.0,  -44.0,  -43.3,  -43.3,  -46.4,  -41.5,  -41.7,  -42.6,  -41.5,  -41.9,  -47.3,  999.0,  -38.2,  -39.5,  -35.9,  -35.4,  -36.1,  -35.8,  -35.5,  -34.7,  -34.3,  -33.8,  -33.9,  -33.5,  -33.5,  -33.6,  -34.1,  -34.2,  -34.1,  -34.7,  -35.0,  -35.4
2000/05/26 02:20,  -38.0,  -19.1,  -21.4,  -32.4,  -33.0,  -31.4,  -32.2,  -31.8,  -35.1,  -33.2,  -35.8,  -35.6,  -38.5,  -39.1,  -39.9,  -37.7,  -37.7,  -37.7,  -37.6,  -39.1,  -42.4,  -38.1,  -42.9,  -44.0,  -41.0,  -39.9,  -43.8,  -46.4,  -40.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -51.0,  -44.1,  999.0,  -39.3,  -39.5,  -39.6,  -38.4,  -36.9,  -35.5,  -35.5,  -36.8,  -35.3,  -35.6,  -38.2,  -36.8,  -36.7,  -36.9,  -36.7,  -37.3,  -37.7,  -38.6
2000/05/26 02:30,  -36.4,  -26.5,  -26.6,  -25.8,  -29.2,  -30.8,  -27.2,  -33.5,  -36.2,  -38.8,  -36.0,  -39.6,  -42.1,  -43.8,  -42.2,  -44.9,  -42.8,  -41.9,  -43.6,  -42.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.5,  999.0,  -44.1,  -47.0,  -46.2,  -47.7,  999.0,  999.0,  -44.6,  -46.0,  999.0,  -46.3,  -47.0,  999.0,  -47.7,  -47.7,  999.0,  -46.7,  -49.9,  -49.0,  -45.8,  -48.1,  999.0,  999.0,  -44.0,  999.0,  -39.6,  999.0,  -41.6,  -42.1,  -44.4,  -42.6
2000/05/26 02:40,  -38.0,  -27.5,  -29.6,  -35.0,  -35.2,  -36.3,  -41.4,  -38.0,  -35.5,  999.0,  -40.9,  -42.7,  999.0,  999.0,  -47.8,  -48.1,  -46.5,  -47.1,  999.0,  999.0,  -46.0,  999.0,  -46.3,  -45.3,  -46.4,  -45.5,  -45.8,  999.0,  -47.3,  -46.9,  -45.9,  -42.8,  -45.4,  -45.9,  -45.9,  -45.9,  -47.6,  -45.9,  -48.8,  999.0,  -46.4,  -46.4,  -46.6,  -48.3,  999.0,  -46.5,  -46.2,  -46.2,  -48.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7
2000/05/26 02:50,  -36.2,  -28.7,  -32.5,  -31.9,  -36.6,  -40.6,  -41.7,  -43.2,  -44.4,  -44.3,  -48.3,  999.0,  -45.0,  999.0,  -46.3,  -46.7,  -46.6,  -47.2,  999.0,  -51.7,  999.0,  -46.9,  -47.6,  -46.9,  999.0,  -47.0,  -46.5,  -47.5,  -48.2,  -47.3,  999.0,  -45.7,  -47.2,  -46.1,  -47.4,  -47.6,  999.0,  -46.6,  -52.0,  999.0,  -47.4,  -46.2,  -47.4,  999.0,  999.0,  -47.0,  999.0,  -46.6,  -47.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 03:00,  -40.4,  -31.5,  -35.3,  -36.7,  -36.2,  -39.2,  -44.5,  -44.3,  -43.7,  -45.5,  -40.8,  999.0,  999.0,  -43.7,  999.0,  -48.3,  -48.5,  999.0,  -46.3,  -48.2,  -46.3,  -47.9,  -47.1,  -47.1,  -46.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.3,  -47.4,  -46.6,  -46.9,  -48.3,  -47.0,  999.0,  -48.0,  -48.4,  999.0,  -46.7,  999.0,  999.0,  -49.1,  -47.2,  -47.0,  -47.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.6
2000/05/26 03:10,  -41.1,  -33.5,  -36.1,  -37.7,  -37.8,  -36.9,  -32.4,  -39.6,  -44.3,  999.0,  999.0,  -44.4,  -46.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.2,  999.0,  999.0,  -49.5,  -47.7,  -45.8,  -46.6,  -44.9,  -48.7,  -46.8,  -46.5,  -48.1,  -46.4,  -47.1,  -47.9,  -46.0,  -47.2,  -46.6,  -47.0,  -47.2,  -48.8,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.2,  999.0,  -46.5,  -47.1,  -48.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 03:20,  -37.5,  -35.1,  -36.7,  -39.5,  -37.4,  -34.5,  -42.7,  -45.0,  -44.3,  -44.5,  -45.7,  -47.9,  -46.1,  -45.6,  -46.9,  -47.1,  -48.0,  -46.0,  -46.1,  -46.2,  -48.2,  -46.3,  -47.3,  -45.9,  -46.7,  -46.6,  999.0,  -46.7,  999.0,  -46.3,  -50.9,  -47.7,  999.0,  999.0,  -49.4,  -50.0,  -48.9,  -48.2,  999.0,  -46.1,  -46.8,  -46.9,  -45.3,  -47.3,  999.0,  999.0,  -46.8,  -47.7,  -47.2,  -50.1,  -48.5,  999.0,  -49.6,  999.0,  999.0,  -46.5,  999.0,  -48.1
2000/05/26 03:30,  -44.8,  -32.6,  -38.0,  -41.3,  -41.3,  -39.8,  -41.5,  -41.0,  -44.2,  -42.4,  999.0,  -46.8,  999.0,  -48.0,  -46.6,  -49.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.2,  -47.1,  999.0,  -45.8,  999.0,  -47.3,  -48.8,  -46.7,  999.0,  -47.3,  -48.1,  -45.4,  -47.7,  -44.9,  -47.2,  -52.1,  999.0,  -48.8,  999.0,  -48.0,  -47.9,  -46.4,  -48.5,  999.0,  -48.5,  -47.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.0
2000/05/26 03:40,  -44.2,  -31.9,  -38.9,  -40.3,  -41.6,  -44.0,  -44.3,  -43.1,  -44.7,  -30.2,  999.0,  999.0,  -47.3,  999.0,  -50.1,  999.0,  -47.4,  -47.2,  -47.6,  -46.1,  -47.7,  -48.2,  -46.9,  999.0,  -47.7,  -47.6,  999.0,  999.0,  -46.6,  999.0,  -46.6,  -48.1,  -46.6,  999.0,  -46.3,  -46.3,  -47.4,  -47.0,  999.0,  -47.0,  -48.4,  -49.3,  -47.0,  -47.0,  -51.7,  -46.8,  -46.3,  999.0,  -46.2,  -47.5,  -48.5,  -48.7,  -48.8,  -47.4,  999.0,  999.0,  -46.2,  -48.1
2000/05/26 03:50,  -42.6,  -30.7,  -31.4,  -36.3,  -39.8,  -37.7,  -33.0,  -44.2,  -45.3,  -43.7,  -45.4,  -49.9,  999.0,  -47.1,  -49.4,  -48.5,  -48.7,  -46.3,  -43.8,  -47.6,  -46.7,  -46.7,  -47.3,  -47.2,  -46.5,  -47.2,  999.0,  999.0,  -46.5,  -47.0,  -48.3,  -46.6,  -49.8,  -48.9,  -47.3,  999.0,  -47.4,  999.0,  999.0,  -47.2,  -46.3,  -46.4,  999.0,  -47.5,  -46.6,  -48.0,  -47.2,  -47.7,  999.0,  -47.0,  999.0,  -47.0,  -48.2,  999.0,  -46.1,  -45.4,  -46.7,  -46.8
2000/05/26 04:00,  -44.5,  -28.5,  -32.8,  -36.1,  -42.9,  -38.2,  -39.2,  -36.4,  -40.1,  -43.6,  -46.8,  -47.1,  999.0,  999.0,  -46.8,  -48.1,  -48.4,  999.0,  -47.4,  -47.0,  -45.3,  999.0,  -47.6,  -46.8,  -46.7,  -43.1,  -46.8,  -46.9,  -47.2,  -48.2,  999.0,  -48.5,  -48.2,  -47.1,  999.0,  -47.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.3,  -50.3,  999.0,  -47.3,  999.0,  -46.6,  -48.5,  999.0,  -48.3,  -47.1,  -46.6,  999.0,  999.0,  -49.1,  999.0,  -46.4,  -46.8
2000/05/26 04:10,  -41.9,  -33.4,  -34.8,  -31.8,  -35.1,  -35.5,  -38.8,  -40.3,  999.0,  -45.5,  999.0,  -47.4,  999.0,  -47.0,  -49.1,  -48.3,  -46.7,  -47.3,  999.0,  -46.9,  -46.9,  -50.0,  -47.4,  -44.1,  -45.6,  -47.6,  -46.4,  999.0,  -47.9,  999.0,  -45.7,  -49.1,  -49.3,  -48.0,  -46.2,  999.0,  999.0,  -47.5,  999.0,  -47.8,  -47.0,  -46.7,  -46.2,  -46.6,  -46.6,  999.0,  -46.2,  -47.9,  999.0,  -49.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.1,  -48.1
2000/05/26 04:20,  -43.7,  -35.4,  -36.4,  -36.7,  -33.7,  -38.5,  -39.2,  -40.7,  -45.0,  999.0,  -40.9,  999.0,  -45.7,  999.0,  -48.0,  -46.9,  -45.2,  -46.0,  -46.6,  -46.2,  -45.8,  -47.7,  -49.5,  -46.2,  -46.3,  -46.3,  -48.1,  -47.1,  -48.7,  -46.5,  -48.5,  -48.3,  -48.7,  -47.2,  -45.4,  -46.9,  -46.5,  -48.3,  999.0,  -47.9,  -47.6,  999.0,  999.0,  -48.1,  999.0,  -48.3,  -42.4,  -47.4,  -45.9,  -47.9,  -45.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 04:30,  -42.3,  -31.1,  -34.5,  -36.7,  -37.4,  -45.1,  -43.1,  -45.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.6,  -45.9,  999.0,  -48.4,  999.0,  -44.8,  -47.1,  999.0,  -45.9,  -46.7,  -47.7,  -47.4,  -48.4,  999.0,  -44.9,  -43.8,  -47.6,  -45.7,  -46.2,  -49.7,  999.0,  -45.2,  -46.3,  -48.0,  999.0,  -49.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.5,  -46.3,  999.0,  999.0,  -47.4,  -46.3,  -46.9,  -49.4,  -46.5,  -50.0,  999.0,  999.0,  999.0
2000/05/26 04:40,  -43.7,  -33.2,  -39.8,  -36.9,  -38.0,  -41.2,  -42.3,  -42.5,  -46.0,  999.0,  -47.3,  999.0,  999.0,  -48.1,  -47.5,  -47.0,  -47.7,  -47.3,  999.0,  -45.7,  -47.6,  -47.6,  -45.4,  999.0,  -47.3,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -46.1,  -48.5,  999.0,  -47.8,  -47.8,  -46.4,  -46.2,  999.0,  -49.2,  -48.3,  999.0,  -49.6,  -45.4,  999.0,  -47.2,  -47.3,  999.0,  -47.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/05/26 04:50,  -29.9,  -37.1,  -36.6,  -33.5,  -40.8,  -44.3,  -41.9,  -42.3,  -42.5,  -48.5,  999.0,  999.0,  -46.8,  -46.2,  999.0,  999.0,  -49.9,  -50.2,  -47.7,  -50.3,  -46.9,  -53.8,  999.0,  -48.1,  -47.7,  -47.9,  -48.3,  -47.2,  999.0,  -44.8,  999.0,  -47.0,  -47.8,  999.0,  -45.4,  -46.9,  -46.3,  -47.6,  -44.8,  -48.1,  -47.2,  -47.5,  -46.3,  999.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  -46.7,  -45.8,  -48.7,  -45.4,  -46.0,  -47.2,  999.0,  999.0
2000/05/26 05:00,  -31.8,  -27.9,  -32.9,  -30.9,  -39.3,  -41.2,  -44.3,  -44.0,  -36.9,  999.0,  999.0,  999.0,  -46.9,  -48.3,  -48.5,  -50.0,  -48.7,  -47.5,  -47.7,  -46.5,  999.0,  999.0,  -42.8,  -46.1,  -47.6,  -47.1,  999.0,  -48.6,  999.0,  999.0,  -48.6,  -47.9,  999.0,  -45.8,  -47.2,  -47.7,  -46.3,  999.0,  -47.3,  -48.0,  -46.1,  -47.2,  -49.1,  999.0,  -48.5,  -47.9,  999.0,  -48.0,  -47.0,  -46.7,  -45.8,  -45.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
2000/05/26 05:10,  -45.5,  -33.4,  -33.5,  -30.8,  -38.3,  -41.1,  -42.3,  -43.3,  -41.5,  -47.5,  -44.4,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.5,  -46.9,  -47.8,  999.0,  -48.2,  -50.6,  -47.9,  -46.9,  -51.3,  -45.3,  999.0,  -46.3,  -47.7,  -47.0,  -46.2,  999.0,  -47.2,  999.0,  -47.0,  999.0,  -48.0,  -47.4,  999.0,  -49.4,  999.0,  -47.3,  999.0,  -45.8,  999.0,  -46.9,  -47.2,  -47.8,  -47.5,  -48.6,  -48.0,  -45.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.6
2000/05/26 05:20,  -42.1,  -34.2,  -30.8,  -33.7,  -37.5,  -39.3,  -38.6,  -42.4,  999.0,  -45.6,  999.0,  -48.6,  -49.5,  999.0,  -48.8,  999.0,  999.0,  -48.0,  -46.0,  -48.9,  999.0,  999.0,  -49.9,  999.0,  -50.4,  999.0,  -46.6,  -47.4,  999.0,  -47.0,  -47.5,  -46.8,  -49.2,  -47.4,  -47.1,  -46.4,  -46.2,  -49.7,  999.0,  999.0,  -47.2,  -47.1,  -48.0,  -46.7,  -47.2,  -48.3,  999.0,  -49.0,  -46.5,  -47.6,  999.0,  -46.8,  999.0,  999.0,  -48.2,  999.0,  -47.9,  999.0
2000/05/26 05:30,  -28.4,  -24.6,  -26.3,  -33.5,  -38.6,  -40.9,  -39.6,  -37.5,  -41.3,  999.0,  -46.6,  -48.0,  -48.7,  999.0,  -46.7,  -43.9,  -51.7,  -46.7,  -46.2,  999.0,  -47.9,  999.0,  -48.2,  -48.7,  -49.4,  -50.1,  -47.4,  -47.0,  999.0,  -49.0,  999.0,  -49.1,  -48.3,  -48.1,  -46.7,  999.0,  -46.9,  -46.8,  -48.0,  -46.0,  -47.1,  -47.2,  -46.7,  -46.9,  -46.4,  -46.5,  999.0,  -48.5,  -46.2,  999.0,  999.0,  -46.8,  -47.2,  -47.0,  999.0,  -46.6,  999.0,  999.0
2000/05/26 05:40,  999.0,  999.0,  999.0,  999.0,  -32.7,  -35.3,  -39.4,  -43.7,  -42.6,  999.0,  999.0,  -39.4,  -48.2,  999.0,  -51.2,  -48.3,  -46.8,  -47.0,  -48.2,  999.0,  -46.4,  -48.8,  -45.6,  -47.2,  -46.8,  999.0,  -46.0,  -48.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -44.1,  -45.6,  -44.5,  -47.2,  999.0,  -47.1,  -48.9,  -47.0,  -47.9,  -45.7,  -46.2,  999.0,  -46.4,  -46.6,  999.0,  -46.2,  -47.2,  -46.3,  999.0,  -46.6,  -48.1,  -48.0,  -48.4,  -48.6
2000/05/26 05:50,  -33.4,  999.0,  999.0,  999.0,  -33.4,  -36.4,  -42.0,  -36.5,  -40.7,  -40.8,  -45.5,  999.0,  999.0,  -47.2,  -46.7,  -46.4,  -47.5,  -47.7,  999.0,  -47.0,  999.0,  -48.1,  -47.1,  -45.3,  -47.4,  999.0,  -45.6,  -46.9,  999.0,  -49.0,  -47.1,  -47.9,  999.0,  -45.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -47.7,  -46.8,  -47.4,  -46.0,  999.0,  999.0,  -47.2,  -47.9,  -47.7,  -46.6,  -46.4,  -47.4,  -46.9,  -45.0,  -47.5,  -47.4,  -45.6
2000/05/26 06:00,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.3,  -39.0,  -37.7,  -45.1,  -41.8,  -44.1,  -46.8,  -46.0,  -45.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.9,  -45.7,  999.0,  -47.7,  -47.2,  -45.7,  -46.7,  -48.5,  999.0,  -47.3,  999.0,  -45.9,  -47.5,  999.0,  999.0,  -48.0,  -48.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -47.5,  999.0,  -48.2,  999.0,  -46.5,  -46.6,  -46.7,  -47.9,  -50.4,  -48.4,  -43.6,  -46.4,  -49.0
2000/05/26 06:10,  -46.3,  999.0,  999.0,  999.0,  -37.8,  999.0,  -41.4,  999.0,  -42.9,  -44.8,  -43.4,  -46.4,  -46.5,  -44.2,  -47.2,  -50.4,  -48.1,  -47.5,  -48.0,  999.0,  -46.7,  -50.4,  -46.9,  -48.4,  -45.6,  -47.0,  -44.3,  -48.3,  -48.2,  -47.2,  -47.7,  -47.3,  -47.8,  -46.7,  999.0,  -46.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.3,  -46.2,  -46.0,  -48.6,  -47.3,  -46.7,  -46.9,  999.0,  999.0,  -49.1,  -48.3,  999.0,  -46.3,  999.0
2000/05/26 06:20,  -41.1,  -26.3,  -32.5,  -37.2,  -39.1,  -38.6,  -39.9,  -43.9,  -44.1,  -43.8,  -43.7,  -44.5,  -45.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -46.3,  -48.6,  -45.6,  -49.0,  999.0,  -46.2,  999.0,  -48.4,  -48.9,  -45.4,  999.0,  999.0,  -48.5,  -48.6,  -45.9,  -45.6,  -47.9,  -46.2,  999.0,  -47.9,  -47.7,  -47.0,  999.0,  -45.9,  -47.4,  -48.8,  999.0,  -47.4,  -48.2,  -46.8,  -48.2,  -46.1,  999.0,  999.0
2000/05/26 06:30,  -40.3,  999.0,  -33.9,  -35.8,  -36.1,  -36.5,  -39.6,  -43.2,  999.0,  -43.5,  -45.6,  -44.6,  -43.7,  -45.0,  999.0,  -46.0,  -44.3,  -45.8,  999.0,  -46.4,  -48.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.5,  -45.7,  -46.9,  999.0,  -48.8,  -47.6,  -47.0,  -45.8,  -46.7,  -49.3,  -47.9,  -48.2,  -48.3,  -47.1,  999.0,  -48.1,  999.0,  -47.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.5,  -48.0,  999.0,  -45.8,  -47.5,  -46.9,  999.0,  -46.3
2000/05/26 06:40,  -41.7,  -33.6,  -37.5,  -37.1,  -34.7,  -35.1,  -41.1,  -43.2,  -45.2,  -46.4,  -45.5,  -47.5,  -47.5,  -43.8,  999.0,  -45.6,  -46.4,  999.0,  999.0,  -46.9,  -47.2,  -46.5,  -46.0,  -47.8,  999.0,  -49.4,  -50.7,  999.0,  999.0,  999.0,  -47.4,  -45.9,  -45.6,  -47.8,  -48.7,  -47.6,  -47.9,  -45.9,  -47.6,  -46.5,  -46.7,  -46.9,  999.0,  -48.9,  -45.8,  999.0,  -47.2,  -46.9,  -46.9,  -45.5,  -46.5,  -47.1,  999.0,  -46.0,  -48.8,  -47.6,  -46.2,  -45.9
2000/05/26 06:50,  -41.8,  -36.6,  -40.7,  -39.4,  -37.5,  -34.1,  -39.9,  -42.7,  -41.3,  999.0,  -46.5,  999.0,  -46.4,  -45.8,  999.0,  -48.5,  999.0,  -46.0,  -46.8,  -46.9,  999.0,  999.0,  -46.1,  -47.0,  -46.9,  -47.9,  -48.1,  999.0,  -45.9,  999.0,  -46.1,  999.0,  -47.0,  -47.8,  -47.2,  -47.4,  999.0,  -46.7,  -45.6,  -46.0,  999.0,  -45.7,  -48.6,  -46.4,  -47.0,  999.0,  -44.4,  -46.5,  999.0,  -48.5,  -45.8,  999.0,  -47.7,  -46.1,  -46.1,  -46.5,  -47.6,  -44.8
2000/05/26 07:00,  -42.5,  -34.3,  -43.0,  -40.3,  -39.4,  -34.3,  -34.7,  -38.7,  -40.7,  -44.4,  -46.2,  -46.5,  -46.0,  -45.1,  999.0,  -47.0,  -46.9,  999.0,  -46.4,  -47.7,  999.0,  -47.5,  999.0,  999.0,  -46.9,  -47.3,  -46.0,  999.0,  -48.3,  -47.6,  -46.5,  999.0,  -46.4,  -46.4,  -50.0,  -47.9,  999.0,  999.0,  -47.1,  -47.8,  999.0,  -45.7,  -46.9,  -48.6,  999.0,  999.0,  -47.7,  -48.2,  -47.6,  999.0,  -46.7,  -48.1,  -46.8,  999.0,  -45.4,  -45.4,  -47.2,  999.0
2000/05/26 07:10,  -43.1,  -36.3,  -37.8,  -40.7,  -36.4,  -33.6,  -37.8,  -39.3,  -40.9,  -44.9,  999.0,  999.0,  999.0,  -51.2,  -45.2,  -47.1,  -46.1,  -48.0,  -46.8,  -46.4,  -47.0,  999.0,  -46.2,  999.0,  -46.6,  -46.8,  999.0,  999.0,  -47.0,  -47.8,  -48.1,  -48.0,  -47.0,  -46.7,  999.0,  -45.4,  -47.6,  -47.8,  -47.8,  -46.2,  999.0,  -47.0,  -46.1,  999.0,  -47.5,  -45.4,  -46.1,  999.0,  -47.0,  -46.3,  -47.4,  999.0,  -47.4,  -47.0,  -47.6,  -46.8,  999.0,  999.0
2000/05/26 07:20,  -44.5,  -35.6,  -36.9,  -37.8,  -36.7,  -33.8,  -36.1,  -39.1,  -43.9,  999.0,  -46.1,  999.0,  999.0,  -47.7,  -45.1,  -46.2,  999.0,  -46.9,  -44.9,  -47.2,  -48.7,  -47.2,  -47.3,  -49.6,  -45.6,  999.0,  -46.9,  -45.6,  999.0,  999.0,  -45.2,  -46.6,  -48.1,  -48.0,  999.0,  -47.1,  -48.2,  999.0,  -48.0,  999.0,  -46.2,  -46.6,  999.0,  -46.5,  999.0,  -45.8,  -46.5,  -48.3,  -46.6,  -46.3,  -45.4,  999.0,  999.0,  -47.6,  999.0,  -48.0,  -47.4,  -48.1
2000/05/26 07:30,  -39.3,  -34.8,  -40.1,  -38.6,  -38.6,  -38.4,  -36.6,  -36.5,  -45.4,  -43.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.4,  -47.5,  -47.6,  -48.3,  -46.0,  -48.8,  -45.7,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.5,  999.0,  -52.9,  -46.4,  -47.3,  -46.1,  -45.4,  -46.6,  999.0,  999.0,  -46.1,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.8,  999.0,  -45.5,  -48.2
2000/05/26 07:40,  999.0,  -36.7,  -37.2,  -36.0,  -36.9,  -39.3,  -36.8,  -41.6,  -43.9,  -45.1,  -46.0,  -48.7,  -44.2,  999.0,  999.0,  -48.8,  999.0,  -47.9,  -47.2,  -47.3,  -47.7,  -47.4,  -46.6,  -46.8,  -46.5,  -48.5,  -46.6,  -46.3,  999.0,  -46.0,  -44.6,  -47.8,  999.0,  -49.5,  -47.3,  999.0,  -46.9,  -47.2,  -46.6,  999.0,  -45.0,  -48.0,  -47.2,  -47.5,  -46.6,  -48.3,  -46.6,  -46.4,  -47.8,  -46.6,  999.0,  -49.3,  -47.7,  999.0,  999.0,  -47.6,  -45.4,  -47.7
2000/05/26 07:50,  -42.7,  -36.3,  -36.3,  -34.6,  -38.7,  -38.2,  -39.6,  -40.9,  -42.6,  -44.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.1,  -45.4,  999.0,  -48.0,  -46.6,  -46.3,  999.0,  -45.5,  -47.4,  999.0,  -48.0,  999.0,  -47.1,  -47.4,  -45.6,  -45.6,  -46.5,  -46.9,  -45.5,  -47.8,  -46.8,  999.0,  999.0,  999.0,  -46.5,  -46.8,  999.0,  -48.6,  -46.7,  -46.0,  -46.4,  -46.6,  -45.9,  999.0,  -48.2,  999.0,  -47.6,  -46.3,  -46.6,  -47.7,  -47.7