2004/11/24, +9, 136.10,  34.85, 385
00:00:02,  984.1,    6.9,   88.5,   -0.19,    0.55, 1150.0, -999.0
00:00:07,  984.1,    6.9,   88.5,   -0.17,    0.52,    0.0, -999.0
00:00:12,  984.1,    6.9,   88.6,   -0.17,    0.52,    0.0, -999.0
00:00:17,  984.0,    6.9,   88.6,   -0.16,    0.50,    0.0, -999.0
00:00:22,  984.1,    6.9,   88.5,   -0.17,    0.51,    0.0, -999.0
00:00:27,  984.1,    6.9,   88.4,   -0.16,    0.49,    0.0, -999.0
00:00:32,  984.0,    6.9,   88.6,   -0.15,    0.46,    0.0, -999.0
00:00:37,  984.1,    6.9,   88.5,   -0.14,    0.44,    0.0, -999.0
00:00:42,  984.1,    6.9,   88.6,   -0.13,    0.40,    0.0, -999.0
00:00:47,  984.1,    6.9,   88.5,   -0.12,    0.38,    0.0, -999.0
00:00:52,  984.1,    6.9,   88.7,   -0.11,    0.32,    0.0, -999.0
00:00:57,  984.1,    6.9,   88.6,   -0.07,    0.35,    0.0, -999.0
00:01:02,  984.1,    6.9,   88.7,   -0.01,    0.36,    0.0, -999.0
00:01:07,  984.1,    6.9,   88.6,    0.01,    0.33,    0.0, -999.0
00:01:12,  984.1,    6.9,   88.6,    0.04,    0.33,    0.0, -999.0
00:01:17,  984.1,    6.9,   88.8,    0.04,    0.29,    0.0, -999.0
00:01:22,  984.1,    6.9,   88.8,    0.04,    0.30,    0.0, -999.0
00:01:27,  984.1,    6.9,   88.7,    0.00,    0.00,    0.0, -999.0
00:01:32,  984.1,    6.9,   88.7,    0.11,    0.24,    0.0, -999.0
00:01:37,  984.1,    6.9,   88.6,    0.42,    0.85,    0.0, -999.0
00:01:42,  984.1,    6.9,   88.8,    0.35,    0.96,    0.0, -999.0
00:01:47,  984.1,    6.9,   88.9,    0.43,    0.92,    0.0, -999.0
00:01:52,  984.1,    6.9,   88.6,    0.30,    0.91,    0.0, -999.0
00:01:57,  984.1,    6.9,   88.9,    0.30,    0.93,    0.0, -999.0
00:02:02,  984.1,    7.0,   88.8,    0.41,    0.91,    0.0, -999.0
00:02:07,  984.1,    7.0,   88.9,    0.29,    0.83,    0.0, -999.0
00:02:12,  984.1,    7.0,   88.7,    0.22,    0.73,    0.0, -999.0
00:02:17,  984.1,    7.0,   88.9,    0.20,    0.55,    0.0, -999.0
00:02:22,  984.1,    7.0,   88.8,    0.17,    0.47,    0.0, -999.0
00:02:27,  984.1,    7.0,   88.6,    0.30,    0.53,    0.0, -999.0
00:02:32,  984.1,    7.0,   88.7,    0.59,    0.73,    0.0, -999.0
00:02:37,  984.1,    7.0,   88.8,    0.58,    0.77,    0.0, -999.0
00:02:42,  984.1,    7.0,   88.9,    0.57,    0.78,    0.0, -999.0
00:02:47,  984.1,    7.0,   89.0,    0.45,    0.75,    0.0, -999.0
00:02:52,  984.1,    7.0,   88.9,    0.52,    0.75,    0.0, -999.0
00:02:57,  984.1,    7.0,   88.9,    0.64,    0.91,    0.0, -999.0
00:03:02,  984.1,    7.0,   89.0,    0.69,    0.98,    0.0, -999.0
00:03:07,  984.1,    7.0,   89.0,    0.80,    1.02,    0.0, -999.0
00:03:12,  984.1,    7.0,   89.0,    0.93,    1.19,    0.0, -999.0
00:03:17,  984.1,    7.0,   89.0,    0.88,    1.17,    0.0, -999.0
00:03:22,  984.1,    7.0,   88.9,    0.81,    1.12,    0.0, -999.0
00:03:27,  984.1,    7.0,   89.0,    0.82,    1.17,    0.0, -999.0
00:03:32,  984.1,    7.0,   89.0,    0.84,    1.20,    0.0, -999.0
00:03:37,  984.1,    7.0,   89.1,    0.88,    1.26,    0.0, -999.0
00:03:42,  984.1,    7.0,   88.9,    0.91,    1.21,    0.0, -999.0
00:03:47,  984.1,    7.0,   89.0,    0.91,    1.16,    0.0, -999.0
00:03:52,  984.1,    7.0,   89.1,    0.82,    1.09,    0.0, -999.0
00:03:57,  984.1,    7.0,   89.2,    0.78,    1.11,    0.0, -999.0
00:04:02,  984.0,    7.0,   89.1,    0.83,    1.18,    0.0, -999.0
00:04:07,  984.1,    7.0,   89.1,    0.84,    1.16,    0.0, -999.0
00:04:12,  984.1,    7.0,   89.2,    0.80,    1.10,    0.0, -999.0
00:04:17,  984.1,    7.0,   89.1,    0.82,    1.06,    0.0, -999.0
00:04:22,  984.1,    7.0,   89.2,    0.84,    1.04,    0.0, -999.0
00:04:27,  984.1,    7.0,   89.1,    0.84,    1.04,    0.0, -999.0
00:04:32,  984.1,    7.0,   89.2,    0.84,    1.04,    0.0, -999.0
00:04:37,  984.1,    7.0,   89.3,    0.76,    0.94,    0.0, -999.0
00:04:42,  984.1,    7.0,   89.2,    0.68,    0.84,    0.0, -999.0
00:04:47,  984.1,    7.0,   89.2,    0.65,    0.80,    0.0, -999.0
00:04:52,  984.1,    7.0,   89.3,    0.59,    0.91,    0.0, -999.0
00:04:57,  984.1,    7.0,   89.3,    0.59,    0.78,    0.0, -999.0
00:05:02,  984.1,    7.0,   89.1,    0.42,    0.52,    0.0, -999.0
00:05:07,  984.1,    7.0,   89.1,    0.40,    0.50,    0.0, -999.0
00:05:12,  984.1,    7.0,   89.4,    0.39,    0.54,    0.0, -999.0
00:05:17,  984.1,    7.0,   89.3,    0.33,    0.47,    0.0, -999.0
00:05:22,  984.1,    7.0,   89.4,    0.34,    0.47,    0.0, -999.0
00:05:27,  984.0,    7.1,   89.2,    0.43,    0.60,    0.0, -999.0
00:05:32,  984.1,    7.1,   89.3,    0.53,    0.68,    0.0, -999.0
00:05:37,  984.1,    7.1,   89.4,    0.52,    0.65,    0.0, -999.0
00:05:42,  984.1,    7.1,   89.2,    0.53,    0.66,    0.0, -999.0
00:05:47,  984.0,    7.1,   89.5,    0.46,    0.58,    0.0, -999.0
00:05:52,  984.1,    7.1,   89.4,    0.32,    0.49,    0.0, -999.0
00:05:57,  984.1,    7.1,   89.2,    0.32,    0.48,    0.0, -999.0
00:06:02,  984.1,    7.1,   89.3,    0.27,    0.41,    0.0, -999.0
00:06:07,  984.1,    7.1,   89.4,    0.27,    0.41,    0.0, -999.0
00:06:12,  984.1,    7.1,   89.4,    0.43,    0.37,    0.0, -999.0
00:06:17,  984.1,    7.1,   89.4,    0.46,    0.44,    0.0, -999.0
00:06:22,  984.1,    7.1,   89.3,    0.39,    0.56,    0.0, -999.0
00:06:27,  984.1,    7.1,   89.5,    0.44,    0.57,    0.0, -999.0
00:06:32,  984.1,    7.1,   89.4,    0.32,    0.40,    0.0, -999.0
00:06:37,  984.0,    7.1,   89.4,    0.35,    0.57,    0.0, -999.0
00:06:42,  984.1,    7.1,   89.4,    0.33,    0.86,    0.0, -999.0
00:06:47,  984.1,    7.0,   89.5,    0.25,    0.57,    0.0, -999.0
00:06:52,  984.1,    7.0,   89.3,    0.26,    0.36,    0.0, -999.0
00:06:57,  984.1,    7.0,   89.2,    0.25,    0.30,    0.0, -999.0
00:07:02,  984.1,    7.0,   89.5,    0.27,    0.35,    0.0, -999.0
00:07:07,  984.1,    7.0,   89.3,    0.48,    0.70,    0.0, -999.0
00:07:12,  984.1,    7.0,   89.3,    0.57,    0.95,    0.0, -999.0
00:07:17,  984.1,    7.0,   89.3,    0.56,    1.01,    0.0, -999.0
00:07:22,  984.1,    7.0,   89.3,    0.46,    0.87,    0.0, -999.0
00:07:27,  984.1,    7.0,   89.4,    0.47,    0.84,    0.0, -999.0
00:07:32,  984.1,    7.0,   89.2,    0.50,    0.91,    0.0, -999.0
00:07:37,  984.1,    7.0,   89.4,    0.46,    0.81,    0.0, -999.0
00:07:42,  984.0,    7.0,   89.3,    0.55,    0.79,    0.0, -999.0
00:07:47,  984.1,    7.0,   89.3,    0.66,    0.85,    0.0, -999.0
00:07:52,  984.0,    7.0,   89.4,    0.55,    0.92,    0.0, -999.0
00:07:57,  984.0,    7.0,   89.2,    0.51,    0.88,    0.0, -999.0
00:08:02,  984.1,    7.0,   89.4,    0.48,    0.87,    0.0, -999.0
00:08:07,  984.0,    7.0,   89.4,    0.50,    0.91,    0.0, -999.0
00:08:12,  984.0,    7.0,   89.3,    0.59,    0.91,    0.0, -999.0
00:08:17,  984.1,    7.0,   89.4,    0.60,    0.86,    0.0, -999.0
00:08:22,  984.0,    7.0,   89.3,    0.74,    0.88,    0.0, -999.0
00:08:27,  984.1,    7.0,   89.3,    0.64,    0.92,    0.0, -999.0
00:08:32,  984.1,    7.0,   89.4,    0.57,    0.87,    0.0, -999.0
00:08:37,  984.1,    7.0,   89.3,    0.57,    0.99,    0.0, -999.0
00:08:42,  984.1,    7.0,   89.5,    0.57,    1.08,    0.0, -999.0
00:08:47,  984.1,    7.0,   89.6,    0.72,    1.14,    0.0, -999.0
00:08:52,  984.1,    7.0,   89.2,    0.74,    1.10,    0.0, -999.0
00:08:57,  984.1,    7.0,   89.3,    0.73,    1.09,    0.0, -999.0
00:09:02,  984.0,    7.1,   89.5,    0.79,    1.12,    0.0, -999.0
00:09:07,  984.1,    7.1,   89.4,    0.76,    1.08,    0.0, -999.0
00:09:12,  984.1,    7.1,   89.5,    0.66,    1.05,    0.0, -999.0
00:09:17,  984.0,    7.1,   89.6,    0.56,    0.97,    0.0, -999.0
00:09:22,  984.1,    7.1,   89.4,    0.63,    1.05,    0.0, -999.0
00:09:27,  984.0,    7.1,   89.6,    0.69,    1.20,    0.0, -999.0
00:09:32,  984.1,    7.1,   89.6,    0.70,    1.22,    0.0, -999.0
00:09:37,  984.1,    7.1,   89.5,    0.70,    1.13,    0.0, -999.0
00:09:42,  984.1,    7.1,   89.5,    0.65,    1.04,    0.0, -999.0
00:09:47,  984.1,    7.1,   89.6,    0.62,    1.03,    0.0, -999.0
00:09:52,  984.0,    7.1,   89.6,    0.66,    1.02,    0.0, -999.0
00:09:57,  984.1,    7.1,   89.7,    0.68,    1.13,    0.0, -999.0
00:10:02,  984.1,    7.1,   89.6,    0.66,    1.10,    0.0, -999.0
00:10:07,  984.0,    7.1,   89.6,    0.72,    0.96,    0.0, -999.0
00:10:12,  984.1,    7.1,   89.5,    0.80,    0.92,    0.0, -999.0
00:10:17,  984.1,    7.0,   89.5,    0.73,    1.22,    0.0, -999.0
00:10:22,  984.1,    7.1,   89.4,    0.67,    1.21,    0.0, -999.0
00:10:27,  984.1,    7.1,   89.6,    0.70,    1.00,    0.0, -999.0
00:10:32,  984.1,    7.1,   89.5,    0.76,    0.94,    0.0, -999.0
00:10:37,  984.1,    7.1,   89.5,    0.77,    0.95,    0.0, -999.0
00:10:42,  984.0,    7.1,   89.7,    0.68,    0.84,    0.0, -999.0
00:10:47,  984.1,    7.1,   89.4,    0.71,    0.91,    0.0, -999.0
00:10:52,  984.0,    7.1,   89.5,    0.81,    0.93,    0.0, -999.0
00:10:57,  984.0,    7.1,   89.6,    0.77,    0.95,    0.0, -999.0
00:11:02,  984.0,    7.1,   89.7,    0.77,    0.96,    0.0, -999.0
00:11:07,  984.1,    7.1,   89.6,    0.84,    1.00,    0.0, -999.0
00:11:12,  984.0,    7.1,   89.6,    0.80,    0.86,    0.0, -999.0
00:11:17,  984.0,    7.1,   89.7,    0.70,    0.77,    0.0, -999.0
00:11:22,  984.0,    7.1,   89.5,    0.70,    0.75,    0.0, -999.0
00:11:27,  984.0,    7.1,   89.6,    0.84,    0.94,    0.0, -999.0
00:11:32,  984.0,    7.1,   89.5,    0.78,    0.81,    0.0, -999.0
00:11:37,  984.0,    7.1,   89.7,    0.78,    0.68,    0.0, -999.0
00:11:42,  984.0,    7.1,   89.6,    0.77,    0.89,    0.0, -999.0
00:11:47,  984.0,    7.1,   89.4,    0.77,    0.96,    0.0, -999.0
00:11:52,  984.0,    7.1,   89.7,    0.70,    0.93,    0.0, -999.0
00:11:57,  984.0,    7.1,   89.6,    0.67,    0.83,    0.0, -999.0
00:12:02,  984.0,    7.1,   89.5,    0.67,    0.83,    0.0, -999.0
00:12:07,  984.0,    7.1,   89.6,    0.77,    0.88,    0.0, -999.0
00:12:12,  984.1,    7.1,   89.6,    0.80,    0.86,    0.0, -999.0
00:12:17,  984.0,    7.1,   89.6,    0.79,    0.85,    0.0, -999.0
00:12:22,  984.0,    7.1,   89.5,    0.76,    0.84,    0.0, -999.0
00:12:27,  984.0,    7.1,   89.7,    0.68,    0.78,    0.0, -999.0
00:12:32,  984.0,    7.1,   89.6,    0.60,    0.77,    0.0, -999.0
00:12:37,  984.0,    7.1,   89.6,    0.55,    0.70,    0.0, -999.0
00:12:42,  984.0,    7.1,   89.7,    0.53,    0.51,    0.0, -999.0
00:12:47,  984.0,    7.1,   89.6,    0.50,    0.42,    0.0, -999.0
00:12:52,  984.0,    7.1,   89.7,    0.51,    0.42,    0.0, -999.0
00:12:57,  984.0,    7.1,   89.6,    0.53,    0.48,    0.0, -999.0
00:13:02,  984.0,    7.1,   89.7,    0.57,    0.48,    0.0, -999.0
00:13:07,  984.0,    7.1,   89.6,    0.55,    0.45,    0.0, -999.0
00:13:12,  984.0,    7.1,   89.9,    0.47,    0.38,    0.0, -999.0
00:13:17,  984.0,    7.1,   89.6,    0.45,    0.37,    0.0, -999.0
00:13:22,  984.1,    7.1,   89.6,    0.37,    0.30,    0.0, -999.0
00:13:27,  984.0,    7.1,   89.7,    0.34,    0.29,    0.0, -999.0
00:13:32,  984.0,    7.1,   89.6,    0.38,    0.31,    0.0, -999.0
00:13:37,  984.0,    7.1,   89.8,    0.39,    0.35,    0.0, -999.0
00:13:42,  984.0,    7.1,   89.7,    0.43,    0.45,    0.0, -999.0
00:13:47,  984.0,    7.1,   89.8,    0.47,    0.48,    0.0, -999.0
00:13:52,  984.0,    7.1,   89.6,    0.50,    0.54,    0.0, -999.0
00:13:57,  984.0,    7.1,   89.7,    0.54,    0.69,    0.0, -999.0
00:14:02,  984.0,    7.1,   89.7,    0.45,    0.65,    0.0, -999.0
00:14:07,  984.0,    7.1,   89.6,    0.44,    0.62,    0.0, -999.0
00:14:12,  984.0,    7.1,   89.7,    0.51,    0.75,    0.0, -999.0
00:14:17,  984.0,    7.1,   89.8,    0.48,    0.74,    0.0, -999.0
00:14:22,  984.0,    7.1,   89.8,    0.50,    0.77,    0.0, -999.0
00:14:27,  984.0,    7.1,   89.8,    0.56,    0.97,    0.0, -999.0
00:14:32,  984.0,    7.1,   89.7,    0.51,    0.93,    0.0, -999.0
00:14:37,  984.0,    7.1,   89.8,    0.49,    0.82,    0.0, -999.0
00:14:42,  984.0,    7.1,   89.8,    0.56,    0.89,    0.0, -999.0
00:14:47,  984.0,    7.1,   89.8,    0.53,    0.96,    0.0, -999.0
00:14:52,  984.0,    7.1,   89.7,    0.58,    1.09,    0.0, -999.0
00:14:57,  984.0,    7.1,   89.8,    0.55,    1.09,    0.0, -999.0
00:15:02,  984.0,    7.1,   89.7,    0.58,    1.04,    0.0, -999.0
00:15:07,  984.0,    7.1,   89.9,    0.64,    1.07,    0.0, -999.0
00:15:12,  984.0,    7.1,   89.9,    0.45,    0.92,    0.0, -999.0
00:15:17,  984.0,    7.1,   89.9,    0.48,    1.07,    0.0, -999.0
00:15:22,  984.0,    7.1,   90.0,    0.45,    1.12,    0.0, -999.0
00:15:27,  984.0,    7.1,   89.8,    0.42,    0.99,    0.0, -999.0
00:15:32,  984.0,    7.1,   89.8,    0.38,    1.04,    0.0, -999.0
00:15:37,  984.0,    7.1,   90.0,    0.46,    0.94,    0.0, -999.0
00:15:42,  984.0,    7.1,   89.9,    0.42,    0.95,    0.0, -999.0
00:15:47,  984.0,    7.1,   89.9,    0.49,    1.04,    0.0, -999.0
00:15:52,  984.0,    7.1,   89.9,    0.45,    1.05,    0.0, -999.0
00:15:57,  984.0,    7.1,   89.9,    0.45,    1.07,    0.0, -999.0
00:16:02,  984.0,    7.1,   90.0,    0.46,    1.04,    0.0, -999.0
00:16:07,  984.0,    7.1,   90.1,    0.57,    1.17,    0.0, -999.0
00:16:12,  984.0,    7.1,   90.0,    0.55,    1.30,    0.0, -999.0
00:16:17,  984.0,    7.1,   89.9,    0.46,    1.15,    0.0, -999.0
00:16:22,  984.0,    7.1,   90.0,    0.43,    1.13,    0.0, -999.0
00:16:27,  984.0,    7.1,   90.1,    0.44,    1.15,    0.0, -999.0
00:16:32,  984.0,    7.1,   90.0,    0.48,    1.07,    0.0, -999.0
00:16:37,  984.0,    7.1,   90.1,    0.38,    0.98,    0.0, -999.0
00:16:42,  984.0,    7.1,   89.9,    0.48,    1.24,    0.0, -999.0
00:16:47,  984.0,    7.1,   90.0,    0.53,    1.20,    0.0, -999.0
00:16:52,  984.0,    7.0,   89.9,    0.58,    1.14,    0.0, -999.0
00:16:57,  984.0,    7.0,   89.9,    0.58,    1.09,    0.0, -999.0
00:17:02,  984.0,    7.0,   90.0,    0.38,    1.00,    0.0, -999.0
00:17:07,  984.0,    7.0,   90.0,    0.63,    1.09,    0.0, -999.0
00:17:12,  984.0,    7.0,   90.0,    0.65,    1.17,    0.0, -999.0
00:17:17,  984.0,    7.0,   90.0,    0.57,    1.27,    0.0, -999.0
00:17:22,  984.0,    7.0,   90.0,    0.56,    1.33,    0.0, -999.0
00:17:27,  984.0,    7.0,   90.0,    0.54,    1.28,    0.0, -999.0
00:17:32,  984.0,    7.0,   89.9,    0.57,    1.34,    0.0, -999.0
00:17:37,  984.0,    7.0,   89.8,    0.44,    1.21,    0.0, -999.0
00:17:42,  984.0,    7.0,   89.9,    0.44,    1.09,    0.0, -999.0
00:17:47,  984.0,    7.0,   89.8,    0.40,    1.15,    0.0, -999.0
00:17:52,  984.0,    7.0,   90.0,    0.67,    1.17,    0.0, -999.0
00:17:57,  984.0,    7.0,   89.8,    0.62,    1.22,    0.0, -999.0
00:18:02,  984.0,    7.0,   89.9,    0.64,    1.38,    0.0, -999.0
00:18:07,  984.0,    7.0,   89.9,    0.58,    1.44,    0.0, -999.0
00:18:12,  984.0,    7.0,   89.9,    0.56,    1.33,    0.0, -999.0
00:18:17,  984.0,    7.0,   89.8,    0.52,    1.30,    0.0, -999.0
00:18:22,  984.0,    7.0,   89.9,    0.56,    1.32,    0.0, -999.0
00:18:27,  984.0,    7.0,   89.9,    0.55,    1.19,    0.0, -999.0
00:18:32,  984.0,    7.0,   90.0,    0.52,    1.22,    0.0, -999.0
00:18:37,  984.0,    7.0,   90.1,    0.53,    1.20,    0.0, -999.0
00:18:42,  984.0,    7.0,   90.0,    0.52,    1.23,    0.0, -999.0
00:18:47,  984.0,    7.0,   89.9,    0.51,    1.39,    0.0, -999.0
00:18:52,  984.0,    7.0,   89.9,    0.58,    1.24,    0.0, -999.0
00:18:57,  984.0,    7.0,   89.8,    0.50,    1.17,    0.0, -999.0
00:19:02,  984.0,    7.0,   89.9,    0.65,    1.28,    0.0, -999.0
00:19:07,  984.0,    7.0,   90.0,    0.69,    1.31,    0.0, -999.0
00:19:12,  984.0,    7.0,   90.0,    0.69,    1.29,    0.0, -999.0
00:19:17,  984.0,    7.0,   90.0,    0.66,    1.41,    0.0, -999.0
00:19:22,  984.0,    7.0,   90.1,    0.72,    1.42,    0.0, -999.0
00:19:27,  984.0,    7.0,   90.0,    0.74,    1.33,    0.0, -999.0
00:19:32,  984.0,    7.0,   89.9,    0.74,    1.40,    0.0, -999.0
00:19:37,  984.0,    7.0,   90.0,    0.85,    1.47,    0.0, -999.0
00:19:42,  984.0,    7.0,   90.2,    0.92,    1.47,    0.0, -999.0
00:19:47,  984.0,    7.0,   90.0,    0.93,    1.43,    0.0, -999.0
00:19:52,  984.0,    7.0,   90.2,    0.89,    1.42,    0.0, -999.0
00:19:57,  984.0,    7.0,   90.1,    0.81,    1.35,    0.0, -999.0
00:20:02,  984.0,    7.0,   90.1,    0.76,    1.37,    0.0, -999.0
00:20:07,  984.0,    7.0,   90.1,    0.75,    1.31,    0.0, -999.0
00:20:12,  984.0,    7.0,   89.9,    0.86,    1.18,    0.0, -999.0
00:20:17,  984.0,    7.0,   90.0,    0.84,    1.20,    0.0, -999.0
00:20:22,  984.0,    7.1,   90.1,    0.87,    1.20,    0.0, -999.0
00:20:27,  984.0,    7.1,   90.1,    0.88,    1.17,    0.0, -999.0
00:20:32,  984.0,    7.1,   90.2,    0.97,    1.38,    0.0, -999.0
00:20:37,  984.0,    7.1,   90.1,    1.00,    1.43,    0.0, -999.0
00:20:42,  984.0,    7.1,   90.1,    0.88,    1.31,    0.0, -999.0
00:20:47,  984.0,    7.1,   90.1,    0.78,    1.16,    0.0, -999.0
00:20:52,  984.0,    7.1,   90.2,    0.79,    1.12,    0.0, -999.0
00:20:57,  984.0,    7.1,   90.2,    0.93,    1.15,    0.0, -999.0
00:21:02,  984.0,    7.1,   90.3,    0.83,    1.14,    0.0, -999.0
00:21:07,  984.0,    7.1,   90.1,    0.88,    1.25,    0.0, -999.0
00:21:12,  984.0,    7.1,   90.0,    0.87,    1.33,    0.0, -999.0
00:21:17,  984.0,    7.1,   90.1,    0.80,    1.39,    0.0, -999.0
00:21:22,  984.0,    7.1,   90.2,    0.60,    1.29,    0.0, -999.0
00:21:27,  984.0,    7.1,   90.2,    0.72,    1.30,    0.0, -999.0
00:21:32,  984.0,    7.1,   90.2,    0.73,    1.38,    0.0, -999.0
00:21:37,  984.0,    7.1,   90.0,    0.79,    1.38,    0.0, -999.0
00:21:42,  984.0,    7.0,   90.2,    0.73,    1.37,    0.0, -999.0
00:21:47,  984.0,    7.0,   90.1,    0.67,    1.37,    0.0, -999.0
00:21:52,  984.0,    7.0,   90.2,    0.71,    1.24,    0.0, -999.0
00:21:57,  983.9,    7.0,   90.2,    0.72,    1.12,    0.0, -999.0
00:22:02,  984.0,    7.0,   90.1,    0.73,    1.22,    0.0, -999.0
00:22:07,  984.0,    7.0,   90.2,    0.70,    1.26,    0.0, -999.0
00:22:12,  983.9,    7.0,   90.1,    0.70,    1.37,    0.0, -999.0
00:22:17,  984.0,    7.0,   90.2,    0.74,    1.33,    0.0, -999.0
00:22:22,  983.9,    7.0,   90.1,    0.70,    1.26,    0.0, -999.0
00:22:27,  984.0,    7.0,   90.1,    0.75,    1.25,    0.0, -999.0
00:22:32,  983.9,    7.0,   90.1,    0.74,    1.23,    0.0, -999.0
00:22:37,  984.0,    7.0,   90.1,    0.72,    1.26,    0.0, -999.0
00:22:42,  984.0,    7.0,   90.1,    0.72,    1.19,    0.0, -999.0
00:22:47,  984.0,    7.0,   90.0,    0.71,    1.23,    0.0, -999.0
00:22:52,  984.0,    7.0,   89.8,    0.70,    1.32,    0.0, -999.0
00:22:57,  984.0,    7.0,   90.1,    0.74,    1.33,    0.0, -999.0
00:23:02,  983.9,    7.0,   90.0,    0.69,    1.24,    0.0, -999.0
00:23:07,  984.0,    7.0,   90.1,    0.68,    1.23,    0.0, -999.0
00:23:12,  984.0,    7.0,   90.1,    0.72,    1.19,    0.0, -999.0
00:23:17,  984.0,    7.0,   90.0,    0.73,    1.26,    0.0, -999.0
00:23:22,  984.0,    7.0,   90.1,    0.75,    1.31,    0.0, -999.0
00:23:27,  984.0,    7.0,   90.1,    0.54,    1.33,    0.0, -999.0
00:23:32,  984.0,    7.0,   89.9,    0.32,    1.06,    0.0, -999.0
00:23:37,  984.0,    7.0,   90.0,    0.43,    1.02,    0.0, -999.0
00:23:42,  983.9,    7.0,   90.2,    0.55,    1.09,    0.0, -999.0
00:23:47,  983.9,    7.0,   90.0,    0.39,    1.13,    0.0, -999.0
00:23:52,  983.9,    7.1,   90.1,    0.37,    1.15,    0.0, -999.0
00:23:57,  984.0,    7.1,   90.1,    0.53,    1.19,    0.0, -999.0
00:24:02,  984.0,    7.1,   90.3,    0.58,    1.19,    0.0, -999.0
00:24:07,  984.0,    7.1,   90.2,    0.63,    1.09,    0.0, -999.0
00:24:12,  983.9,    7.1,   90.3,    0.64,    1.16,    0.0, -999.0
00:24:17,  983.9,    7.1,   90.3,    0.67,    1.17,    0.0, -999.0
00:24:22,  983.9,    7.1,   90.2,    0.60,    1.24,    0.0, -999.0
00:24:27,  984.0,    7.1,   90.5,    0.63,    1.19,    0.0, -999.0
00:24:32,  983.9,    7.2,   90.5,    0.67,    1.21,    0.0, -999.0
00:24:37,  984.0,    7.2,   90.4,    0.67,    1.25,    0.0, -999.0
00:24:42,  983.9,    7.2,   90.4,    0.63,    1.13,    0.0, -999.0
00:24:47,  984.0,    7.2,   90.4,    0.71,    1.18,    0.0, -999.0
00:24:52,  984.0,    7.2,   90.2,    0.67,    1.26,    0.0, -999.0
00:24:57,  983.9,    7.2,   90.5,    0.67,    1.16,    0.0, -999.0
00:25:02,  983.9,    7.2,   90.4,    0.59,    1.21,    0.0, -999.0
00:25:07,  983.9,    7.2,   90.3,    0.64,    1.21,    0.0, -999.0
00:25:12,  983.9,    7.2,   90.6,    0.65,    1.18,    0.0, -999.0
00:25:17,  984.0,    7.2,   90.4,    0.62,    1.11,    0.0, -999.0
00:25:22,  983.9,    7.2,   90.5,    0.71,    1.09,    0.0, -999.0
00:25:27,  983.9,    7.2,   90.3,    0.73,    1.09,    0.0, -999.0
00:25:32,  983.9,    7.2,   90.4,    0.78,    1.29,    0.0, -999.0
00:25:37,  983.9,    7.2,   90.3,    0.77,    1.28,    0.0, -999.0
00:25:42,  983.9,    7.2,   90.5,    0.72,    1.25,    0.0, -999.0
00:25:47,  983.9,    7.2,   90.3,    0.68,    1.19,    0.0, -999.0
00:25:52,  983.9,    7.2,   90.3,    0.66,    1.10,    0.0, -999.0
00:25:57,  983.9,    7.2,   90.3,    0.66,    1.11,    0.0, -999.0
00:26:02,  983.9,    7.2,   90.4,    0.78,    1.16,    0.0, -999.0
00:26:07,  983.9,    7.2,   90.4,    0.63,    1.05,    0.0, -999.0
00:26:12,  983.9,    7.2,   90.4,    0.62,    0.99,    0.0, -999.0
00:26:17,  983.9,    7.2,   90.4,    0.72,    1.03,    0.0, -999.0
00:26:22,  983.9,    7.3,   90.3,    0.79,    1.12,    0.0, -999.0
00:26:27,  983.9,    7.2,   90.3,    0.78,    1.07,    0.0, -999.0
00:26:32,  983.9,    7.3,   90.4,    0.64,    1.07,    0.0, -999.0
00:26:37,  983.9,    7.3,   90.3,    0.72,    1.15,    0.0, -999.0
00:26:42,  983.9,    7.3,   90.4,    0.76,    1.08,    0.0, -999.0
00:26:47,  983.9,    7.3,   90.5,    0.75,    1.12,    0.0, -999.0
00:26:52,  983.9,    7.3,   90.5,    0.71,    1.10,    0.0, -999.0
00:26:57,  983.9,    7.3,   90.5,    0.81,    1.11,    0.0, -999.0
00:27:02,  983.9,    7.3,   90.4,    0.90,    1.20,    0.0, -999.0
00:27:07,  983.9,    7.3,   90.4,    0.77,    1.18,    0.0, -999.0
00:27:12,  983.9,    7.3,   90.6,    0.63,    1.10,    0.0, -999.0
00:27:17,  983.9,    7.3,   90.4,    0.76,    1.13,    0.0, -999.0
00:27:22,  983.9,    7.3,   90.5,    0.89,    1.28,    0.0, -999.0
00:27:27,  983.9,    7.3,   90.5,    0.88,    1.21,    0.0, -999.0
00:27:32,  983.9,    7.3,   90.3,    0.87,    1.25,    0.0, -999.0
00:27:37,  983.9,    7.3,   90.4,    0.75,    1.31,    0.0, -999.0
00:27:42,  983.9,    7.3,   90.4,    0.80,    1.33,    0.0, -999.0
00:27:47,  983.9,    7.3,   90.3,    0.77,    1.34,    0.0, -999.0
00:27:52,  983.9,    7.3,   90.4,    0.75,    1.31,    0.0, -999.0
00:27:57,  983.9,    7.3,   90.3,    0.77,    1.28,    0.0, -999.0
00:28:02,  983.9,    7.3,   90.4,    0.72,    1.15,    0.0, -999.0
00:28:07,  983.9,    7.3,   90.4,    0.65,    1.18,    0.0, -999.0
00:28:12,  983.9,    7.3,   90.3,    0.79,    1.31,    0.0, -999.0
00:28:17,  983.9,    7.3,   90.5,    0.72,    1.30,    0.0, -999.0
00:28:22,  983.9,    7.3,   90.5,    0.76,    1.33,    0.0, -999.0
00:28:27,  983.9,    7.3,   90.4,    0.75,    1.41,    0.0, -999.0
00:28:32,  983.9,    7.3,   90.4,    0.73,    1.38,    0.0, -999.0
00:28:37,  983.9,    7.3,   90.6,    0.66,    1.30,    0.0, -999.0
00:28:42,  983.9,    7.3,   90.3,    0.55,    1.24,    0.0, -999.0
00:28:47,  983.9,    7.3,   90.4,    0.56,    1.21,    0.0, -999.0
00:28:52,  983.9,    7.3,   90.4,    0.60,    1.22,    0.0, -999.0
00:28:57,  983.9,    7.3,   90.3,    0.45,    1.31,    0.0, -999.0
00:29:02,  983.9,    7.3,   90.3,    0.22,    1.24,    0.0, -999.0
00:29:07,  983.9,    7.3,   90.5,    0.46,    1.13,    0.0, -999.0
00:29:12,  983.9,    7.4,   90.4,    0.38,    1.05,    0.0, -999.0
00:29:17,  983.9,    7.4,   90.4,    0.35,    1.07,    0.0, -999.0
00:29:22,  983.9,    7.4,   90.5,    0.40,    1.09,    0.0, -999.0
00:29:27,  983.9,    7.4,   90.3,    0.21,    1.08,    0.0, -999.0
00:29:32,  983.9,    7.4,   90.5,    0.28,    1.12,    0.0, -999.0
00:29:37,  983.9,    7.4,   90.3,    0.09,    1.09,    0.0, -999.0
00:29:42,  983.9,    7.4,   90.4,    0.02,    1.05,    0.0, -999.0